createdAt,value
2024-03-05T00:20:47.413Z,100.00
2024-03-05T00:43:19.242Z,100.00
2024-03-05T01:05:51.184Z,100.00
2024-03-05T01:28:23.053Z,100.00
2024-03-05T01:50:56.505Z,100.00
2024-03-05T02:13:29.134Z,100.00
2024-03-05T02:36:01.389Z,100.00
2024-03-05T02:58:33.181Z,100.00
2024-03-05T03:21:05.955Z,100.00
2024-03-05T03:43:37.837Z,100.00
2024-03-05T04:06:10.392Z,100.00
2024-03-05T04:28:50.760Z,100.00
2024-03-05T04:51:23.000Z,100.00
2024-03-05T05:13:54.744Z,100.00
2024-03-05T05:36:26.578Z,100.00
2024-03-05T05:58:59.635Z,100.00
2024-03-05T06:21:31.486Z,100.00
2024-03-05T06:44:11.554Z,100.00
2024-03-05T07:06:43.711Z,100.00
2024-03-05T07:29:15.632Z,100.00
2024-03-05T07:51:47.480Z,100.00
2024-03-05T08:14:19.268Z,100.00
2024-03-05T08:36:51.276Z,100.00
2024-03-05T08:59:23.116Z,100.00
2024-03-05T09:21:54.810Z,100.00
2024-03-05T09:44:26.906Z,100.00
2024-03-05T10:06:58.678Z,100.00
2024-03-05T10:29:36.565Z,100.00
2024-03-05T10:52:10.829Z,100.00
2024-03-05T11:14:42.879Z,100.00
2024-03-05T11:37:16.614Z,100.00
2024-03-05T11:59:49.915Z,100.00
2024-03-05T12:22:21.737Z,100.00
2024-03-05T12:45:08.952Z,100.00
2024-03-05T13:07:42.867Z,100.00
2024-03-05T13:30:21.380Z,100.00
2024-03-05T13:52:53.906Z,100.00
2024-03-05T14:15:26.201Z,100.00
2024-03-05T14:37:59.321Z,100.00
2024-03-05T15:00:32.187Z,100.00
2024-03-05T15:23:04.283Z,100.00
2024-03-05T15:45:38.937Z,100.00
2024-03-05T16:08:13.240Z,100.00
2024-03-05T16:30:45.149Z,100.00
2024-03-05T16:53:17.008Z,100.00
2024-03-05T17:15:57.478Z,100.00
2024-03-05T17:38:32.954Z,100.00
2024-03-05T18:01:12.447Z,100.00
2024-03-05T18:23:44.858Z,100.00
2024-03-05T18:46:16.869Z,98.96
2024-03-05T19:08:49.108Z,93.33
2024-03-05T19:31:20.934Z,92.93
2024-03-05T19:53:53.820Z,92.04
2024-03-05T20:16:25.674Z,90.96
2024-03-05T20:38:58.984Z,92.30
2024-03-05T21:01:31.375Z,93.69
2024-03-05T21:24:04.405Z,94.81
2024-03-05T21:46:36.558Z,92.56
2024-03-05T22:09:12.250Z,93.77
2024-03-05T22:31:44.373Z,90.88
2024-03-05T22:54:16.386Z,92.12
2024-03-05T23:16:49.978Z,92.31
2024-03-05T23:39:21.990Z,93.98
