createdAt,value
2019-04-05T00:01:06.970Z,7.63
2019-04-05T00:03:36.412Z,7.63
2019-04-05T00:06:06.002Z,7.97
2019-04-05T00:08:35.515Z,8.30
2019-04-05T00:11:05.278Z,8.33
2019-04-05T00:13:34.824Z,8.53
2019-04-05T00:16:04.442Z,8.60
2019-04-05T00:18:34.143Z,7.97
2019-04-05T00:21:03.700Z,8.50
2019-04-05T00:23:33.181Z,7.53
2019-04-05T00:26:02.699Z,8.20
2019-04-05T00:28:32.158Z,8.47
2019-04-05T00:31:03.149Z,7.87
2019-04-05T00:33:32.592Z,8.17
2019-04-05T00:36:02.054Z,8.37
2019-04-05T00:38:31.780Z,8.73
2019-04-05T00:41:01.313Z,8.63
2019-04-05T00:43:30.797Z,7.77
2019-04-05T00:46:00.407Z,8.07
2019-04-05T00:48:29.905Z,8.53
2019-04-05T00:51:00.443Z,8.47
2019-04-05T00:53:29.965Z,9.07
2019-04-05T00:55:59.480Z,8.67
2019-04-05T00:58:29.029Z,8.30
2019-04-05T01:00:58.575Z,9.10
2019-04-05T01:03:28.091Z,8.30
2019-04-05T01:05:57.527Z,8.50
2019-04-05T01:08:27.371Z,8.50
2019-04-05T01:10:56.842Z,8.63
2019-04-05T01:13:26.821Z,8.23
2019-04-05T01:15:56.273Z,8.40
2019-04-05T01:18:25.744Z,8.73
2019-04-05T01:20:56.803Z,8.30
2019-04-05T01:23:27.468Z,8.97
2019-04-05T01:25:59.939Z,8.97
2019-04-05T01:28:29.502Z,8.60
2019-04-05T01:30:59.041Z,7.97
2019-04-05T01:33:28.522Z,7.93
2019-04-05T01:35:58.011Z,9.10
2019-04-05T01:38:27.650Z,8.67
2019-04-05T01:40:59.716Z,9.37
2019-04-05T01:43:29.360Z,8.13
2019-04-05T01:45:59.341Z,9.07
2019-04-05T01:48:28.914Z,8.73
2019-04-05T01:50:58.541Z,8.40
2019-04-05T01:53:29.060Z,8.30
2019-04-05T01:55:58.553Z,8.77
2019-04-05T01:58:28.183Z,8.43
2019-04-05T02:00:57.633Z,9.00
2019-04-05T02:03:27.097Z,8.30
2019-04-05T02:05:56.694Z,8.23
2019-04-05T02:08:26.486Z,7.80
2019-04-05T02:10:56.395Z,8.07
2019-04-05T02:13:25.901Z,8.23
2019-04-05T02:16:05.694Z,8.47
2019-04-05T02:18:26.447Z,8.77
2019-04-05T02:20:56.136Z,8.10
2019-04-05T02:23:25.576Z,8.50
2019-04-05T02:25:55.027Z,8.80
2019-04-05T02:28:25.527Z,8.33
2019-04-05T02:30:55.100Z,7.87
2019-04-05T02:33:24.527Z,8.17
2019-04-05T02:35:54.126Z,8.43
2019-04-05T02:38:23.673Z,8.17
2019-04-05T02:40:54.064Z,8.80
2019-04-05T02:43:25.566Z,7.87
2019-04-05T02:45:57.042Z,7.83
2019-04-05T02:48:29.432Z,7.83
2019-04-05T02:51:02.196Z,7.97
2019-04-05T02:53:34.082Z,8.00
2019-04-05T02:56:04.467Z,7.37
2019-04-05T02:58:35.009Z,7.97
2019-04-05T03:01:04.680Z,7.87
2019-04-05T03:03:34.659Z,8.00
2019-04-05T03:06:04.816Z,8.23
2019-04-05T03:08:34.792Z,9.03
2019-04-05T03:11:13.889Z,7.60
2019-04-05T03:13:52.133Z,8.03
2019-04-05T03:16:40.018Z,8.23
2019-04-05T03:19:07.128Z,7.77
2019-04-05T03:21:39.807Z,8.00
2019-04-05T03:24:12.496Z,7.40
2019-04-05T03:26:45.711Z,8.03
2019-04-05T03:29:15.568Z,8.17
2019-04-05T03:31:46.677Z,8.10
2019-04-05T03:34:16.459Z,7.40
2019-04-05T03:36:46.490Z,8.27
2019-04-05T03:39:16.405Z,7.93
2019-04-05T03:41:46.291Z,7.60
2019-04-05T03:44:15.857Z,7.77
2019-04-05T03:46:56.230Z,7.63
2019-04-05T03:49:17.006Z,7.93
2019-04-05T03:51:46.510Z,7.93
2019-04-05T03:54:16.109Z,8.33
2019-04-05T03:56:45.948Z,8.03
2019-04-05T03:59:15.423Z,7.90
2019-04-05T04:01:45.642Z,7.97
2019-04-05T04:04:15.710Z,7.80
2019-04-05T04:06:46.906Z,7.63
2019-04-05T04:09:16.612Z,7.77
2019-04-05T04:11:46.113Z,8.33
2019-04-05T04:14:15.593Z,8.07
2019-04-05T04:16:46.892Z,7.17
2019-04-05T04:19:16.481Z,7.77
2019-04-05T04:21:55.334Z,7.03
2019-04-05T04:24:25.055Z,8.13
2019-04-05T04:26:54.912Z,7.53
2019-04-05T04:29:25.015Z,8.10
2019-04-05T04:31:54.533Z,7.97
2019-04-05T04:34:24.284Z,8.13
2019-04-05T04:36:54.154Z,8.50
2019-04-05T04:39:24.104Z,7.97
2019-04-05T04:41:53.782Z,7.57
2019-04-05T04:44:23.733Z,7.93
2019-04-05T04:46:54.681Z,8.63
2019-04-05T04:49:24.456Z,7.70
2019-04-05T04:51:54.303Z,7.63
2019-04-05T04:54:24.065Z,8.17
2019-04-05T04:56:53.923Z,8.27
2019-04-05T04:59:24.232Z,8.07
2019-04-05T05:01:53.754Z,8.60
2019-04-05T05:04:23.745Z,7.00
2019-04-05T05:06:53.292Z,7.07
2019-04-05T05:09:22.825Z,7.70
2019-04-05T05:11:52.553Z,8.67
2019-04-05T05:14:22.321Z,8.37
2019-04-05T05:16:52.328Z,7.30
2019-04-05T05:19:21.933Z,7.40
2019-04-05T05:21:51.515Z,7.87
2019-04-05T05:24:21.153Z,7.90
2019-04-05T05:26:50.902Z,7.30
2019-04-05T05:29:20.911Z,7.83
2019-04-05T05:31:50.477Z,8.53
2019-04-05T05:34:20.087Z,7.87
2019-04-05T05:36:49.754Z,8.10
2019-04-05T05:39:19.525Z,8.57
2019-04-05T05:41:49.050Z,7.77
2019-04-05T05:44:18.484Z,7.93
2019-04-05T05:46:47.982Z,7.37
2019-04-05T05:49:17.969Z,8.27
2019-04-05T05:51:48.533Z,7.53
2019-04-05T05:54:18.155Z,6.97
2019-04-05T05:56:47.661Z,8.07
2019-04-05T05:59:17.118Z,7.87
2019-04-05T06:01:46.673Z,7.10
2019-04-05T06:04:16.144Z,7.43
2019-04-05T06:06:45.670Z,7.73
2019-04-05T06:09:15.294Z,7.50
2019-04-05T06:11:45.822Z,7.93
2019-04-05T06:14:15.325Z,8.73
2019-04-05T06:16:46.896Z,8.07
2019-04-05T06:19:16.419Z,8.67
2019-04-05T06:21:45.921Z,8.13
2019-04-05T06:24:15.515Z,7.73
2019-04-05T06:26:47.004Z,7.93
2019-04-05T06:29:16.529Z,7.90
2019-04-05T06:31:46.128Z,8.97
2019-04-05T06:34:15.659Z,7.77
2019-04-05T06:36:47.545Z,7.87
2019-04-05T06:39:17.048Z,8.53
2019-04-05T06:41:47.002Z,8.23
2019-04-05T06:44:16.485Z,8.93
2019-04-05T06:46:46.155Z,8.00
2019-04-05T06:49:15.608Z,7.70
2019-04-05T06:51:47.128Z,8.67
2019-04-05T06:54:16.768Z,8.90
2019-04-05T06:56:46.280Z,9.03
2019-04-05T06:59:19.066Z,9.27
2019-04-05T07:01:46.889Z,8.47
2019-04-05T07:04:16.757Z,9.03
2019-04-05T07:06:46.218Z,9.20
2019-04-05T07:09:15.710Z,8.57
2019-04-05T07:11:47.439Z,9.03
2019-04-05T07:14:16.922Z,9.80
2019-04-05T07:16:46.426Z,9.23
2019-04-05T07:19:16.026Z,8.97
2019-04-05T07:21:45.497Z,9.63
2019-04-05T07:24:16.026Z,9.50
2019-04-05T07:26:47.038Z,9.60
2019-04-05T07:29:16.828Z,9.90
2019-04-05T07:31:46.367Z,9.95
2019-04-05T07:34:16.162Z,9.97
2019-04-05T07:36:45.668Z,8.97
2019-04-05T07:39:15.170Z,10.58
2019-04-05T07:41:44.996Z,11.07
2019-04-05T07:44:14.565Z,9.65
2019-04-05T07:46:46.552Z,9.65
2019-04-05T07:49:16.007Z,10.40
2019-04-05T07:51:45.695Z,9.98
2019-04-05T07:54:15.182Z,10.13
2019-04-05T07:56:46.221Z,10.43
2019-04-05T07:59:16.307Z,10.80
2019-04-05T08:01:45.772Z,9.83
2019-04-05T08:04:17.781Z,9.60
2019-04-05T08:06:48.894Z,9.83
2019-04-05T08:09:20.402Z,10.35
2019-04-05T08:11:50.359Z,10.65
2019-04-05T08:14:20.635Z,9.98
2019-04-05T08:16:50.142Z,9.45
2019-04-05T08:19:19.781Z,9.93
2019-04-05T08:21:49.248Z,10.08
2019-04-05T08:24:18.747Z,10.10
2019-04-05T08:26:48.401Z,11.20
2019-04-05T08:29:17.893Z,10.72
2019-04-05T08:31:47.372Z,10.90
2019-04-05T08:34:17.069Z,11.10
2019-04-05T08:36:46.532Z,11.08
2019-04-05T08:39:16.012Z,10.40
2019-04-05T08:41:45.726Z,10.35
2019-04-05T08:44:15.218Z,10.30
2019-04-05T08:46:44.902Z,10.63
2019-04-05T08:49:14.446Z,11.22
2019-04-05T08:51:43.943Z,10.82
2019-04-05T08:54:13.585Z,10.88
2019-04-05T08:56:43.163Z,11.57
2019-04-05T08:59:12.680Z,11.08
2019-04-05T09:01:42.585Z,11.78
2019-04-05T09:04:12.083Z,10.85
2019-04-05T09:06:41.950Z,10.95
2019-04-05T09:09:11.439Z,10.95
2019-04-05T09:11:41.272Z,10.80
2019-04-05T09:14:10.745Z,10.82
2019-04-05T09:16:40.570Z,10.35
2019-04-05T09:19:22.760Z,10.38
2019-04-05T09:21:41.141Z,11.70
2019-04-05T09:24:10.669Z,10.72
2019-04-05T09:26:40.613Z,9.90
2019-04-05T09:29:10.068Z,10.13
2019-04-05T09:31:39.692Z,11.33
2019-04-05T09:34:09.189Z,10.90
2019-04-05T09:36:38.647Z,10.93
2019-04-05T09:39:15.400Z,10.63
2019-04-05T09:41:42.762Z,11.30
2019-04-05T09:44:12.240Z,10.95
2019-04-05T09:46:47.969Z,10.28
2019-04-05T09:49:14.371Z,10.48
2019-04-05T09:51:43.832Z,11.05
2019-04-05T09:54:13.398Z,10.95
2019-04-05T09:56:42.910Z,10.48
2019-04-05T09:59:12.528Z,10.32
2019-04-05T10:01:42.390Z,9.48
2019-04-05T10:04:11.882Z,10.35
2019-04-05T10:06:42.414Z,10.38
2019-04-05T10:09:11.938Z,9.95
2019-04-05T10:11:41.398Z,11.10
2019-04-05T10:14:11.255Z,10.18
2019-04-05T10:16:40.741Z,10.50
2019-04-05T10:19:10.220Z,10.28
2019-04-05T10:21:39.847Z,10.25
2019-04-05T10:24:09.331Z,9.60
2019-04-05T10:26:38.784Z,9.58
2019-04-05T10:29:08.301Z,9.58
2019-04-05T10:31:37.781Z,10.18
2019-04-05T10:34:07.263Z,10.08
2019-04-05T10:36:36.785Z,9.60
2019-04-05T10:39:08.561Z,10.28
2019-04-05T10:42:03.192Z,9.25
2019-04-05T10:44:28.421Z,9.93
2019-04-05T10:46:57.933Z,9.63
2019-04-05T10:49:27.521Z,9.33
2019-04-05T10:51:57.071Z,10.25
2019-04-05T10:54:26.585Z,10.20
2019-04-05T10:56:56.453Z,9.25
2019-04-05T10:59:25.991Z,10.48
2019-04-05T11:01:55.835Z,9.03
2019-04-05T11:04:25.320Z,9.30
2019-04-05T11:06:55.033Z,9.68
2019-04-05T11:09:24.564Z,9.55
2019-04-05T11:11:54.029Z,9.50
2019-04-05T11:14:23.578Z,9.15
2019-04-05T11:16:58.582Z,9.05
2019-04-05T11:19:24.177Z,9.18
2019-04-05T11:21:53.686Z,9.63
2019-04-05T11:24:23.227Z,9.23
2019-04-05T11:26:52.881Z,9.35
2019-04-05T11:29:22.427Z,9.30
2019-04-05T11:31:57.249Z,8.58
2019-04-05T11:34:23.364Z,9.88
2019-04-05T11:36:53.132Z,8.75
2019-04-05T11:39:23.085Z,9.53
2019-04-05T11:41:53.596Z,9.28
2019-04-05T11:44:24.141Z,10.20
2019-04-05T11:46:55.742Z,9.58
2019-04-05T11:49:25.834Z,9.80
2019-04-05T11:51:55.347Z,8.70
2019-04-05T11:54:24.970Z,9.43
2019-04-05T11:56:54.417Z,9.48
2019-04-05T11:59:23.897Z,9.00
2019-04-05T12:01:57.902Z,9.03
2019-04-05T12:04:27.448Z,8.90
2019-04-05T12:06:56.991Z,8.90
2019-04-05T12:09:26.501Z,8.78
2019-04-05T12:11:55.966Z,8.93
2019-04-05T12:14:30.511Z,8.65
2019-04-05T12:16:56.794Z,8.48
2019-04-05T12:19:26.293Z,8.70
2019-04-05T12:21:55.820Z,8.68
2019-04-05T12:24:25.574Z,8.83
2019-04-05T12:26:55.067Z,8.23
2019-04-05T12:29:24.577Z,9.13
2019-04-05T12:31:54.615Z,9.13
2019-04-05T12:34:24.343Z,8.60
2019-04-05T12:36:53.836Z,8.68
2019-04-05T12:39:23.338Z,8.43
2019-04-05T12:41:52.951Z,8.53
2019-04-05T12:44:22.542Z,8.83
2019-04-05T12:46:52.031Z,8.30
2019-04-05T12:49:22.598Z,8.33
2019-04-05T12:51:52.078Z,7.87
2019-04-05T12:54:21.561Z,9.15
2019-04-05T12:56:54.079Z,8.58
2019-04-05T12:59:25.186Z,8.90
2019-04-05T13:01:53.505Z,8.83
2019-04-05T13:04:23.012Z,8.80
2019-04-05T13:06:52.921Z,8.55
2019-04-05T13:09:23.551Z,8.65
2019-04-05T13:11:56.431Z,8.98
2019-04-05T13:14:26.499Z,8.65
2019-04-05T13:16:56.723Z,8.83
2019-04-05T13:19:26.233Z,8.60
2019-04-05T13:21:55.758Z,8.68
2019-04-05T13:24:25.342Z,8.53
2019-04-05T13:26:54.817Z,8.30
2019-04-05T13:29:24.354Z,8.18
2019-04-05T13:31:53.945Z,9.20
2019-04-05T13:34:25.468Z,9.90
2019-04-05T13:36:54.598Z,8.68
2019-04-05T13:39:24.068Z,9.20
2019-04-05T13:41:53.830Z,10.32
2019-04-05T13:44:23.342Z,8.98
2019-04-05T13:46:52.965Z,8.68
2019-04-05T13:49:22.443Z,8.45
2019-04-05T13:51:51.924Z,8.63
2019-04-05T13:54:21.837Z,8.75
2019-04-05T13:56:51.312Z,8.33
2019-04-05T13:59:20.761Z,9.08
2019-04-05T14:01:51.465Z,9.08
2019-04-05T14:04:21.494Z,8.85
2019-04-05T14:06:53.713Z,8.20
2019-04-05T14:09:22.951Z,9.35
2019-04-05T14:11:52.480Z,8.75
2019-04-05T14:14:21.914Z,9.38
2019-04-05T14:16:53.947Z,9.08
2019-04-05T14:19:22.834Z,9.33
2019-04-05T14:21:53.615Z,8.90
2019-04-05T14:24:23.587Z,8.90
2019-04-05T14:26:53.511Z,9.08
2019-04-05T14:29:22.965Z,7.95
2019-04-05T14:31:52.446Z,8.65
2019-04-05T14:34:23.676Z,9.33
2019-04-05T14:36:53.163Z,8.25
2019-04-05T14:39:22.958Z,9.13
2019-04-05T14:41:52.681Z,8.68
2019-04-05T14:44:22.208Z,8.43
2019-04-05T14:46:51.946Z,8.38
2019-04-05T14:49:21.504Z,8.98
2019-04-05T14:51:53.898Z,8.63
2019-04-05T14:54:22.119Z,9.13
2019-04-05T14:56:51.908Z,8.73
2019-04-05T14:59:21.418Z,8.93
2019-04-05T15:01:50.883Z,9.20
2019-04-05T15:04:20.557Z,8.58
2019-04-05T15:06:50.601Z,8.35
2019-04-05T15:09:24.864Z,8.30
2019-04-05T15:11:52.134Z,8.60
2019-04-05T15:14:21.600Z,9.15
2019-04-05T15:16:51.059Z,9.00
2019-04-05T15:19:20.791Z,9.03
2019-04-05T15:21:50.305Z,8.93
2019-04-05T15:24:19.932Z,9.03
2019-04-05T15:26:51.390Z,8.15
2019-04-05T15:29:20.574Z,8.65
2019-04-05T15:31:50.089Z,8.83
2019-04-05T15:34:19.774Z,8.13
2019-04-05T15:36:49.238Z,8.10
2019-04-05T15:39:18.728Z,8.43
2019-04-05T15:41:48.348Z,9.43
2019-04-05T15:44:17.864Z,8.65
2019-04-05T15:46:47.334Z,8.85
2019-04-05T15:49:17.086Z,9.20
2019-04-05T15:51:46.560Z,9.08
2019-04-05T15:54:16.016Z,8.68
2019-04-05T15:56:45.673Z,9.08
2019-04-05T15:59:15.134Z,9.18
2019-04-05T16:01:44.638Z,9.00
2019-04-05T16:04:14.130Z,8.98
2019-04-05T16:06:43.739Z,8.48
2019-04-05T16:09:18.128Z,9.18
2019-04-05T16:11:47.879Z,9.20
2019-04-05T16:14:17.423Z,8.48
2019-04-05T16:16:46.848Z,8.58
2019-04-05T16:19:16.512Z,8.60
2019-04-05T16:21:46.010Z,8.83
2019-04-05T16:24:15.523Z,9.33
2019-04-05T16:26:45.060Z,9.25
2019-04-05T16:29:14.537Z,8.90
2019-04-05T16:31:44.006Z,8.85
2019-04-05T16:34:13.529Z,9.18
2019-04-05T16:36:43.194Z,8.55
2019-04-05T16:39:15.859Z,9.40
2019-04-05T16:41:45.526Z,8.90
2019-04-05T16:44:15.015Z,8.33
2019-04-05T16:46:44.687Z,8.33
2019-04-05T16:49:14.257Z,8.73
2019-04-05T16:51:43.817Z,10.35
2019-04-05T16:54:13.684Z,8.88
2019-04-05T16:56:43.209Z,10.13
2019-04-05T16:59:12.704Z,9.28
2019-04-05T17:01:42.291Z,8.93
2019-04-05T17:04:11.766Z,9.53
2019-04-05T17:06:41.273Z,9.40
2019-04-05T17:09:10.955Z,9.83
2019-04-05T17:11:40.446Z,9.88
2019-04-05T17:14:10.009Z,9.28
2019-04-05T17:16:39.543Z,9.65
2019-04-05T17:19:09.103Z,9.20
2019-04-05T17:21:38.943Z,9.80
2019-04-05T17:24:08.415Z,9.55
2019-04-05T17:26:37.964Z,9.88
2019-04-05T17:29:07.575Z,9.38
2019-04-05T17:31:37.048Z,8.50
2019-04-05T17:34:06.578Z,9.20
2019-04-05T17:36:36.289Z,9.78
2019-04-05T17:39:08.169Z,9.48
2019-04-05T17:41:37.669Z,10.38
2019-04-05T17:44:07.219Z,9.35
2019-04-05T17:46:36.914Z,14.98
2019-04-05T17:49:06.389Z,13.35
2019-04-05T17:51:35.981Z,12.40
2019-04-05T17:54:05.592Z,10.15
2019-04-05T17:56:35.814Z,9.88
2019-04-05T17:59:05.401Z,10.18
2019-04-05T18:01:35.274Z,9.33
2019-04-05T18:04:07.505Z,10.43
2019-04-05T18:06:36.956Z,11.25
2019-04-05T18:09:07.610Z,11.23
2019-04-05T18:11:37.115Z,9.85
2019-04-05T18:14:06.619Z,10.25
2019-04-05T18:16:36.153Z,9.63
2019-04-05T18:19:05.735Z,12.20
2019-04-05T18:21:35.227Z,10.47
2019-04-05T18:24:04.727Z,10.15
2019-04-05T18:26:34.346Z,10.98
2019-04-05T18:29:03.904Z,10.45
2019-04-05T18:31:33.386Z,10.20
2019-04-05T18:34:02.997Z,12.18
2019-04-05T18:36:32.568Z,10.68
2019-04-05T18:39:02.508Z,10.88
2019-04-05T18:41:32.094Z,11.53
2019-04-05T18:44:01.815Z,11.78
2019-04-05T18:46:31.352Z,11.27
2019-04-05T18:49:01.340Z,12.70
2019-04-05T18:51:30.855Z,11.57
2019-04-05T18:54:00.668Z,11.87
2019-04-05T18:56:30.360Z,11.67
2019-04-05T18:59:01.969Z,11.97
2019-04-05T19:01:31.578Z,11.57
2019-04-05T19:04:01.265Z,12.67
2019-04-05T19:06:31.289Z,12.87
2019-04-05T19:09:01.353Z,11.90
2019-04-05T19:11:31.154Z,11.77
2019-04-05T19:14:01.570Z,13.73
2019-04-05T19:16:31.719Z,15.60
2019-04-05T19:19:01.603Z,14.60
2019-04-05T19:21:31.445Z,29.73
2019-04-05T19:24:01.249Z,13.57
2019-04-05T19:26:30.765Z,14.23
2019-04-05T19:29:00.527Z,14.60
2019-04-05T19:49:09.992Z,11.30
2019-04-05T19:51:39.583Z,11.63
2019-04-05T19:54:09.284Z,11.20
2019-04-05T19:56:38.781Z,11.97
2019-04-05T19:59:08.299Z,11.33
2019-04-05T20:01:37.931Z,11.43
2019-04-05T20:04:07.439Z,10.57
2019-04-05T20:06:36.963Z,11.20
2019-04-05T20:09:07.683Z,12.30
2019-04-05T20:11:37.185Z,11.00
2019-04-05T20:14:07.028Z,11.10
2019-04-05T20:16:36.509Z,10.13
2019-04-05T20:19:06.523Z,9.70
2019-04-05T20:21:36.123Z,11.43
2019-04-05T20:24:13.792Z,10.17
2019-04-05T20:26:36.948Z,11.03
2019-04-05T20:29:06.616Z,10.87
2019-04-05T20:31:36.139Z,10.60
2019-04-05T20:34:05.605Z,10.10
2019-04-05T20:36:35.077Z,10.73
2019-04-05T20:39:06.241Z,10.43
2019-04-05T20:41:35.727Z,10.10
2019-04-05T20:44:05.615Z,10.80
2019-04-05T20:46:35.149Z,10.33
2019-04-05T20:49:04.959Z,10.67
2019-04-05T20:51:34.475Z,11.00
2019-04-05T20:54:04.310Z,9.93
2019-04-05T20:56:33.782Z,11.03
2019-04-05T20:59:03.341Z,9.63
2019-04-05T21:01:32.863Z,10.60
2019-04-05T21:04:02.393Z,11.13
2019-04-05T21:06:31.883Z,11.43
2019-04-05T21:09:01.453Z,10.13
2019-04-05T21:11:30.965Z,11.00
2019-04-05T21:14:00.431Z,12.40
2019-04-05T21:16:30.137Z,9.93
2019-04-05T21:18:59.639Z,10.70
2019-04-05T21:21:29.133Z,9.50
2019-04-05T21:23:58.883Z,10.00
2019-04-05T21:26:28.387Z,10.10
2019-04-05T21:28:58.153Z,9.03
2019-04-05T21:31:27.652Z,9.17
2019-04-05T21:33:57.146Z,9.77
2019-04-05T21:36:26.797Z,9.80
2019-04-05T21:38:56.284Z,9.77
2019-04-05T21:41:25.798Z,8.60
2019-04-05T21:43:55.643Z,8.87
2019-04-05T21:46:25.148Z,9.47
2019-04-05T21:48:54.839Z,10.43
2019-04-05T21:51:24.736Z,9.20
2019-04-05T21:53:54.383Z,9.53
2019-04-05T21:56:23.928Z,9.67
2019-04-05T21:58:53.516Z,9.07
2019-04-05T22:01:23.878Z,10.23
2019-04-05T22:03:53.422Z,9.20
2019-04-05T22:06:22.951Z,9.17
2019-04-05T22:08:52.566Z,8.87
2019-04-05T22:11:22.108Z,9.50
2019-04-05T22:13:51.618Z,9.10
2019-04-05T22:16:21.334Z,9.37
2019-04-05T22:18:50.822Z,9.13
2019-04-05T22:21:20.371Z,9.00
2019-04-05T22:23:50.010Z,8.80
2019-04-05T22:26:19.493Z,9.57
2019-04-05T22:28:49.184Z,9.43
2019-04-05T22:31:18.741Z,9.37
2019-04-05T22:33:48.187Z,9.93
2019-04-05T22:36:17.703Z,8.97
2019-04-05T22:38:47.324Z,9.20
2019-04-05T22:41:16.820Z,9.17
2019-04-05T22:43:46.545Z,8.97
2019-04-05T22:46:16.081Z,8.90
2019-04-05T22:48:45.632Z,8.90
2019-04-05T22:51:15.291Z,9.17
2019-04-05T22:53:44.814Z,9.63
2019-04-05T22:56:14.324Z,9.40
2019-04-05T22:58:43.903Z,9.30
2019-04-05T23:01:13.439Z,9.10
2019-04-05T23:03:43.412Z,8.87
2019-04-05T23:06:12.899Z,9.90
2019-04-05T23:08:42.771Z,8.50
2019-04-05T23:11:12.263Z,9.50
2019-04-05T23:13:41.747Z,8.67
2019-04-05T23:16:11.379Z,9.30
2019-04-05T23:18:40.873Z,8.90
2019-04-05T23:21:10.397Z,8.97
2019-04-05T23:23:39.999Z,8.90
2019-04-05T23:26:09.511Z,8.60
2019-04-05T23:28:39.041Z,9.43
2019-04-05T23:31:08.547Z,9.70
2019-04-05T23:33:38.053Z,8.57
2019-04-05T23:36:07.561Z,9.47
2019-04-05T23:38:37.694Z,9.40
2019-04-05T23:41:07.151Z,9.50
2019-04-05T23:43:36.774Z,10.07
2019-04-05T23:46:06.261Z,9.83
2019-04-05T23:48:35.725Z,9.70
2019-04-05T23:51:05.582Z,8.47
2019-04-05T23:53:35.071Z,8.97
2019-04-05T23:56:04.846Z,8.87
2019-04-05T23:58:34.321Z,9.60
