createdAt,value
2018-04-12T00:00:05.380Z,76.9
2018-04-12T00:05:02.940Z,76.8
2018-04-12T00:10:03.394Z,77.1
2018-04-12T00:15:05.011Z,77.3
2018-04-12T00:20:05.641Z,77.4
2018-04-12T00:25:03.235Z,77.4
2018-04-12T00:30:03.279Z,77.6
2018-04-12T00:35:13.485Z,77.7
2018-04-12T00:40:02.916Z,77.7
2018-04-12T00:45:10.598Z,78
2018-04-12T00:50:05.214Z,78.1
2018-04-12T00:55:07.856Z,78.2
2018-04-12T01:00:02.916Z,78.2
2018-04-12T01:05:05.527Z,78.5
2018-04-12T01:10:05.523Z,78.5
2018-04-12T01:15:03.073Z,78.5
2018-04-12T01:20:03.198Z,78.5
2018-04-12T01:25:05.796Z,78.8
2018-04-12T01:30:05.390Z,79
2018-04-12T01:35:02.955Z,79
2018-04-12T01:40:05.975Z,79.2
2018-04-12T01:45:05.074Z,79.2
2018-04-12T01:50:03.122Z,79.2
2018-04-12T01:55:13.319Z,79.5
2018-04-12T02:00:13.488Z,79.6
2018-04-12T02:05:05.006Z,79.6
2018-04-12T02:10:05.964Z,79.8
2018-04-12T02:15:07.617Z,80
2018-04-12T02:20:05.256Z,80.1
2018-04-12T02:25:02.813Z,80.1
2018-04-12T02:30:05.397Z,80.3
2018-04-12T02:35:05.572Z,80.5
2018-04-12T02:40:03.065Z,80.4
2018-04-12T02:45:03.269Z,80.7
2018-04-12T02:50:05.859Z,80.8
2018-04-12T02:55:03.443Z,80.8
2018-04-12T03:00:02.509Z,80.9
2018-04-12T03:05:02.617Z,80.9
2018-04-12T03:10:05.609Z,81.1
2018-04-12T03:15:05.689Z,81.1
2018-04-12T03:20:05.338Z,81.1
2018-04-12T03:25:05.412Z,81.5
2018-04-12T03:30:16.140Z,81.5
2018-04-12T03:35:02.585Z,81.5
2018-04-12T03:40:05.565Z,81.9
2018-04-12T03:45:05.642Z,81.9
2018-04-12T03:50:05.407Z,81.9
2018-04-12T03:55:02.925Z,81.9
2018-04-12T04:00:10.572Z,82.1
2018-04-12T04:05:10.647Z,82.2
2018-04-12T04:10:03.095Z,82.1
2018-04-12T04:15:03.165Z,82.3
2018-04-12T04:20:10.871Z,82.4
2018-04-12T04:25:08.419Z,82.5
2018-04-12T04:30:02.536Z,82.5
2018-04-12T04:35:07.629Z,82.8
2018-04-12T04:40:05.587Z,83
2018-04-12T04:45:03.145Z,83
2018-04-12T04:50:03.397Z,82.9
2018-04-12T04:55:02.501Z,82.9
2018-04-12T05:00:02.551Z,82.9
2018-04-12T05:05:02.671Z,82.9
2018-04-12T05:10:08.212Z,82.6
2018-04-12T05:15:03.228Z,82.6
2018-04-12T05:20:05.878Z,82.7
2018-04-12T05:25:08.487Z,82.3
2018-04-12T05:30:02.544Z,82.3
2018-04-12T05:35:02.597Z,82
2018-04-12T05:40:08.081Z,81.6
2018-04-12T05:45:03.134Z,81.6
2018-04-12T05:50:03.332Z,81.5
2018-04-12T05:55:03.369Z,81.1
2018-04-12T06:00:03.425Z,81.1
2018-04-12T06:05:07.565Z,80.5
2018-04-12T06:10:02.986Z,80.5
2018-04-12T06:15:03.073Z,79.9
2018-04-12T06:20:05.775Z,79
2018-04-12T06:25:03.421Z,79
2018-04-12T06:30:03.567Z,78.6
2018-04-12T06:40:06.186Z,77.1
2018-04-12T06:50:03.257Z,76.7
2018-04-12T06:55:05.234Z,76.1
2018-04-12T07:00:05.412Z,75.2
2018-04-12T07:05:05.785Z,75.3
2018-04-12T07:10:17.866Z,74.7
2018-04-12T07:15:03.107Z,74.7
2018-04-12T07:20:08.589Z,74
2018-04-12T07:25:07.977Z,73.7
2018-04-12T07:30:03.344Z,73.8
2018-04-12T07:35:03.056Z,73.4
2018-04-12T07:40:02.941Z,72.9
2018-04-12T07:45:03.332Z,72.6
2018-04-12T07:50:07.810Z,70.6
2018-04-12T07:55:03.262Z,70.6
2018-04-12T08:00:20.324Z,69
2018-04-12T08:05:05.674Z,68.7
2018-04-12T08:10:06.059Z,67.9
2018-04-12T08:15:02.925Z,67.8
2018-04-12T08:20:03.600Z,67
2018-04-12T08:25:03.025Z,66.3
2018-04-12T08:30:11.054Z,65.5
2018-04-12T08:35:20.603Z,65.1
2018-04-12T08:40:03.517Z,65.2
2018-04-12T08:45:08.071Z,64.7
2018-04-12T08:50:03.499Z,64.7
2018-04-12T08:55:02.865Z,63.6
2018-04-12T09:00:05.865Z,62.7
2018-04-12T09:05:10.268Z,62.5
2018-04-12T09:10:08.176Z,61.1
2018-04-12T09:15:05.977Z,60.5
2018-04-12T09:20:11.176Z,60.8
2018-04-12T09:25:25.629Z,60.2
2018-04-12T09:30:20.763Z,60.3
2018-04-12T09:35:10.986Z,59.6
2018-04-12T09:40:05.391Z,59.5
2018-04-12T09:45:05.803Z,59.3
2018-04-12T09:50:03.308Z,59.3
2018-04-12T09:55:23.044Z,58.5
2018-04-12T10:00:03.639Z,58.3
2018-04-12T10:05:10.504Z,57.5
2018-04-12T10:10:03.412Z,57.5
2018-04-12T10:15:20.545Z,56.2
2018-04-12T10:20:03.066Z,56.2
2018-04-12T10:25:02.605Z,55.6
2018-04-12T10:30:08.115Z,54.5
2018-04-12T10:35:08.533Z,54.4
2018-04-12T10:40:03.518Z,54.4
2018-04-12T10:45:03.015Z,54.2
2018-04-12T10:50:08.541Z,53
2018-04-12T10:55:07.973Z,53.1
2018-04-12T11:00:03.383Z,53
2018-04-12T11:05:07.902Z,51.8
2018-04-12T11:10:07.932Z,51.6
2018-04-12T11:15:05.916Z,51.1
2018-04-12T11:20:16.211Z,50.6
2018-04-12T11:25:10.687Z,50
2018-04-12T11:30:08.181Z,49.8
2018-04-12T11:35:05.340Z,48.9
2018-04-12T11:40:13.437Z,48.8
2018-04-12T11:45:07.862Z,47
2018-04-12T11:50:23.500Z,46.2
2018-04-12T11:55:10.521Z,46.1
2018-04-12T12:00:05.467Z,45.3
2018-04-12T12:05:05.954Z,45.1
2018-04-12T12:10:02.909Z,45
2018-04-12T12:15:05.920Z,44.2
2018-04-12T12:20:03.457Z,44.2
2018-04-12T12:25:13.109Z,44.3
2018-04-12T12:30:06.091Z,44.5
2018-04-12T12:35:08.082Z,44.1
2018-04-12T12:40:02.989Z,44
2018-04-12T12:45:16.132Z,42.1
2018-04-12T12:50:07.638Z,41.5
2018-04-12T12:55:13.309Z,41
2018-04-12T13:00:12.873Z,27.4
2018-04-12T13:05:03.279Z,40.2
2018-04-12T13:10:05.827Z,40.9
2018-04-12T13:15:05.193Z,40.3
2018-04-12T13:20:10.339Z,40.4
2018-04-12T13:25:08.320Z,40.2
2018-04-12T13:30:05.325Z,40.1
2018-04-12T13:35:23.649Z,39.2
2018-04-12T13:40:02.607Z,39.2
2018-04-12T13:45:10.770Z,33.4
2018-04-12T13:50:03.292Z,33.4
2018-04-12T13:55:07.856Z,33.3
2018-04-12T14:00:05.931Z,30.8
2018-04-12T14:05:08.060Z,31.1
2018-04-12T14:10:03.309Z,31.2
2018-04-12T14:15:07.980Z,29.9
2018-04-12T14:20:03.523Z,29.8
2018-04-12T14:25:05.728Z,31
2018-04-12T14:30:05.782Z,30.8
2018-04-12T14:35:02.852Z,27.7
2018-04-12T14:40:05.679Z,31.8
2018-04-12T14:45:20.401Z,31.7
2018-04-12T14:50:05.478Z,31.9
2018-04-12T14:55:08.377Z,32.6
2018-04-12T15:00:02.961Z,32.6
2018-04-12T15:05:18.566Z,33.2
2018-04-12T15:10:03.587Z,33.2
2018-04-12T15:15:10.756Z,34.3
2018-04-12T15:20:08.462Z,35.3
2018-04-12T15:25:02.921Z,35.3
2018-04-12T15:30:05.933Z,36.4
2018-04-12T15:40:17.936Z,37.5
2018-04-12T15:45:03.415Z,37.5
2018-04-12T15:50:05.515Z,38.6
2018-04-12T15:55:06.001Z,38.4
2018-04-12T16:00:11.066Z,38.7
2018-04-12T16:05:02.963Z,38.7
2018-04-12T16:10:10.637Z,38.8
2018-04-12T16:15:26.170Z,39.4
2018-04-12T16:20:12.851Z,39.3
2018-04-12T16:25:05.857Z,39.4
2018-04-12T16:30:08.390Z,39.6
2018-04-12T16:35:10.417Z,40
2018-04-12T16:40:03.414Z,40
2018-04-12T16:45:07.982Z,43.2
2018-04-12T16:55:05.308Z,45.5
2018-04-12T17:00:10.373Z,46.2
2018-04-12T17:05:10.863Z,46.9
2018-04-12T17:10:05.342Z,47.3
2018-04-12T17:15:08.424Z,47.5
2018-04-12T17:20:03.041Z,47.5
2018-04-12T17:25:03.490Z,48.2
2018-04-12T17:30:02.902Z,48.8
2018-04-12T17:35:05.927Z,49.7
2018-04-12T17:40:07.796Z,50
2018-04-12T17:45:05.743Z,50.4
2018-04-12T17:50:08.422Z,50.9
2018-04-12T17:55:07.938Z,51
2018-04-12T18:00:03.495Z,51
2018-04-12T18:05:25.636Z,51.9
2018-04-12T18:10:06.098Z,52.2
2018-04-12T18:15:10.610Z,52.5
2018-04-12T18:20:18.292Z,52.8
2018-04-12T18:25:10.270Z,53.1
2018-04-12T18:30:15.466Z,53.4
2018-04-12T18:35:03.337Z,53.5
2018-04-12T18:40:05.775Z,54.2
2018-04-12T18:45:07.702Z,54.5
2018-04-12T18:50:05.769Z,54.8
2018-04-12T18:55:17.920Z,54.9
2018-04-12T19:00:03.344Z,55
2018-04-12T19:05:17.927Z,55.6
2018-04-12T19:10:10.525Z,55.9
2018-04-12T19:15:03.364Z,55.9
2018-04-12T19:20:05.479Z,56.5
2018-04-12T19:25:03.466Z,56.5
2018-04-12T19:30:05.442Z,57.2
2018-04-12T19:35:26.248Z,57.5
2018-04-12T19:40:10.771Z,57.8
2018-04-12T19:45:08.620Z,58.2
2018-04-12T19:50:05.521Z,58.4
2018-04-12T19:55:11.035Z,58.8
2018-04-12T20:00:11.034Z,59
2018-04-12T20:05:02.990Z,59
2018-04-12T20:10:05.512Z,59.7
2018-04-12T20:15:16.027Z,60
2018-04-12T20:20:06.051Z,60.2
2018-04-12T20:30:23.553Z,60.8
2018-04-12T20:35:15.389Z,61.5
2018-04-12T20:40:10.901Z,61.8
2018-04-12T20:45:05.301Z,62
2018-04-12T20:50:07.841Z,62.3
2018-04-12T20:55:10.843Z,62.9
2018-04-12T21:00:03.320Z,62.9
2018-04-12T21:05:02.687Z,63
2018-04-12T21:10:05.383Z,63.8
2018-04-12T21:15:10.972Z,63.8
2018-04-12T21:20:03.504Z,63.9
2018-04-12T21:25:02.874Z,64.1
2018-04-12T21:30:06.037Z,64.7
2018-04-12T21:35:02.912Z,64.7
2018-04-12T21:40:02.820Z,65.1
2018-04-12T21:45:03.290Z,65.2
2018-04-12T21:50:02.668Z,65.5
2018-04-12T21:55:02.965Z,65.8
2018-04-12T22:00:08.340Z,66
2018-04-12T22:05:02.607Z,66
2018-04-12T22:10:16.169Z,66.6
2018-04-12T22:15:02.735Z,66.7
2018-04-12T22:20:10.696Z,66.9
2018-04-12T22:25:05.916Z,67.1
2018-04-12T22:30:05.768Z,67.3
2018-04-12T22:35:10.223Z,67.3
2018-04-12T22:40:08.046Z,67.6
2018-04-12T22:45:05.868Z,67.5
2018-04-12T22:50:05.690Z,67.7
2018-04-12T22:55:03.501Z,67.7
2018-04-12T23:00:20.539Z,67.6
2018-04-12T23:05:10.735Z,67.3
2018-04-12T23:10:06.029Z,67.5
2018-04-12T23:15:20.545Z,67.6
2018-04-12T23:20:05.420Z,67.6
2018-04-12T23:25:05.766Z,67.7
2018-04-12T23:30:05.771Z,67.7
2018-04-12T23:35:18.562Z,67.7
2018-04-12T23:40:08.375Z,67.7
2018-04-12T23:45:05.158Z,67.7
2018-04-12T23:50:03.486Z,67.8
2018-04-12T23:55:05.333Z,67.5
