createdAt,value
2018-11-27T15:28:39.731Z,100816.52
2018-11-27T15:33:43.143Z,100819.39
2018-11-27T15:38:46.502Z,100818.91
2018-11-27T15:43:49.828Z,100823.55
2018-11-27T15:48:54.380Z,100817.27
2018-11-27T15:53:58.080Z,100828.91
2018-11-27T15:59:01.577Z,100841.39
2018-11-27T16:04:05.660Z,100846.00
2018-11-27T16:09:10.710Z,100842.92
2018-11-27T16:14:14.255Z,100845.01
2018-11-27T16:19:17.573Z,100855.14
2018-11-27T16:24:21.089Z,100858.78
2018-11-27T16:29:24.464Z,100855.80
2018-11-27T16:34:27.939Z,100862.11
2018-11-27T16:39:31.360Z,100875.23
2018-11-27T16:44:34.716Z,100879.70
2018-11-27T16:49:38.137Z,100885.22
2018-11-27T16:54:41.481Z,100887.05
2018-11-27T16:59:45.606Z,100890.10
2018-11-27T17:04:49.244Z,100890.25
2018-11-27T17:09:52.580Z,100899.21
2018-11-27T17:14:56.138Z,100898.88
2018-11-27T17:19:59.463Z,100895.96
2018-11-27T17:25:03.064Z,100897.57
2018-11-27T17:30:16.027Z,100899.25
2018-11-27T18:03:27.513Z,100943.72
2018-11-27T18:08:30.838Z,100941.19
2018-11-27T18:13:34.607Z,100930.53
2018-11-27T18:18:37.968Z,100933.11
2018-11-27T18:23:41.316Z,100935.11
2018-11-27T18:28:44.650Z,100936.27
2018-11-27T18:33:48.035Z,100931.42
2018-11-27T18:38:51.574Z,100936.78
2018-11-27T18:43:54.955Z,100933.30
2018-11-27T18:48:58.274Z,100934.78
2018-11-27T18:54:01.647Z,100945.91
2018-11-27T18:59:05.000Z,100950.11
2018-11-27T19:04:08.390Z,100944.98
2018-11-27T19:09:11.784Z,100950.44
2018-11-27T19:14:15.392Z,100955.08
2018-11-27T19:47:28.014Z,100988.63
2018-11-27T19:52:31.467Z,100994.31
2018-11-27T19:57:35.038Z,101014.88
2018-11-27T20:02:39.815Z,101029.48
2018-11-27T20:07:43.225Z,101039.24
2018-11-27T20:12:46.572Z,101039.97
2018-11-27T20:17:50.718Z,101047.93
2018-11-27T20:22:54.979Z,101053.48
2018-11-27T20:27:58.354Z,101044.44
2018-11-27T20:33:02.960Z,101048.55
2018-11-27T20:38:07.990Z,101049.99
2018-11-27T20:43:11.364Z,101054.34
2018-11-27T20:48:17.051Z,101055.31
2018-11-27T20:53:20.376Z,101068.55
2018-11-27T20:58:23.814Z,101061.97
2018-11-27T21:03:27.175Z,101061.48
2018-11-27T21:08:31.057Z,101068.86
2018-11-27T21:13:34.747Z,101063.34
2018-11-27T21:18:41.163Z,101065.73
2018-11-27T21:23:44.778Z,101072.56
2018-11-27T21:28:48.400Z,101086.17
2018-11-27T21:33:51.989Z,101078.19
2018-11-27T21:38:55.692Z,101085.78
2018-11-27T21:43:59.463Z,101080.50
2018-11-27T21:49:03.208Z,101081.36
2018-11-27T21:54:09.181Z,101078.83
2018-11-27T21:59:13.349Z,101085.70
2018-11-27T22:04:18.202Z,101094.97
2018-11-27T22:09:22.185Z,101103.53
2018-11-27T22:14:26.188Z,101109.48
2018-11-27T22:19:29.831Z,101110.50
2018-11-27T22:24:33.506Z,101115.89
2018-11-27T22:29:37.435Z,101122.23
2018-11-27T22:34:41.107Z,101121.45
2018-11-27T22:39:44.758Z,101117.41
2018-11-27T22:44:48.526Z,101110.69
2018-11-27T22:49:52.144Z,101121.13
2018-11-27T22:54:55.744Z,101131.98
2018-11-27T22:59:59.535Z,101123.04
2018-11-27T23:05:05.959Z,101121.21
2018-11-27T23:10:10.329Z,101121.39
2018-11-27T23:15:15.742Z,101119.57
2018-11-27T23:20:19.911Z,101119.57
2018-11-27T23:25:24.206Z,101116.55
2018-11-27T23:30:28.020Z,101112.99
2018-11-27T23:35:31.844Z,101112.22
2018-11-27T23:40:35.651Z,101116.64
2018-11-27T23:45:39.688Z,101120.77
2018-11-27T23:50:46.903Z,101118.08
2018-11-27T23:55:51.308Z,101124.80
