createdAt,value
2023-11-21T00:01:28.552Z,76.71
2023-11-21T00:03:57.403Z,75.90
2023-11-21T00:06:24.608Z,75.05
2023-11-21T00:08:57.384Z,75.78
2023-11-21T00:11:27.006Z,74.91
2023-11-21T00:13:54.112Z,75.90
2023-11-21T00:16:21.258Z,75.05
2023-11-21T00:18:49.718Z,75.07
2023-11-21T00:21:17.058Z,75.79
2023-11-21T00:23:46.584Z,76.78
2023-11-21T00:26:13.805Z,77.59
2023-11-21T00:28:43.382Z,77.88
2023-11-21T00:31:10.453Z,77.31
2023-11-21T00:33:37.754Z,77.68
2023-11-21T00:36:04.936Z,78.47
2023-11-21T00:38:32.211Z,79.14
2023-11-21T00:41:01.200Z,80.45
2023-11-21T00:43:30.329Z,80.44
2023-11-21T00:45:57.361Z,80.53
2023-11-21T00:48:24.627Z,81.89
2023-11-21T00:50:54.143Z,81.01
2023-11-21T00:53:21.159Z,80.90
2023-11-21T00:55:48.942Z,79.56
2023-11-21T00:58:16.159Z,80.84
2023-11-21T01:00:43.367Z,80.53
2023-11-21T01:03:10.688Z,79.48
2023-11-21T01:05:37.785Z,79.41
2023-11-21T01:08:05.889Z,77.79
2023-11-21T01:10:33.097Z,77.36
2023-11-21T01:13:00.728Z,77.91
2023-11-21T01:15:30.518Z,77.30
2023-11-21T01:17:58.196Z,77.44
2023-11-21T01:20:25.348Z,77.41
2023-11-21T01:22:53.188Z,76.60
2023-11-21T01:25:49.199Z,76.84
2023-11-21T01:28:17.494Z,77.83
2023-11-21T01:30:44.661Z,76.59
2023-11-21T01:33:11.807Z,76.13
2023-11-21T01:35:39.546Z,76.35
2023-11-21T01:38:07.725Z,77.52
2023-11-21T01:40:35.119Z,78.48
2023-11-21T01:43:02.096Z,77.36
2023-11-21T01:45:29.157Z,76.63
2023-11-21T01:47:57.963Z,76.95
2023-11-21T01:50:25.370Z,75.98
2023-11-21T01:52:52.286Z,75.39
2023-11-21T01:55:27.978Z,74.76
2023-11-21T01:58:01.651Z,75.17
2023-11-21T02:00:28.703Z,75.41
2023-11-21T02:02:59.145Z,76.38
2023-11-21T02:05:26.048Z,77.14
2023-11-21T02:07:54.105Z,78.76
2023-11-21T02:10:21.291Z,78.67
2023-11-21T02:12:50.985Z,79.41
2023-11-21T02:15:20.788Z,81.70
2023-11-21T02:18:24.331Z,82.23
2023-11-21T02:20:52.077Z,83.41
2023-11-21T02:23:19.148Z,82.54
2023-11-21T02:25:48.933Z,84.34
2023-11-21T02:28:16.565Z,84.58
2023-11-21T02:30:44.615Z,84.30
2023-11-21T02:33:11.682Z,82.88
2023-11-21T02:35:40.035Z,85.02
2023-11-21T02:38:11.731Z,85.01
2023-11-21T02:41:07.339Z,85.82
2023-11-21T02:43:34.425Z,85.78
2023-11-21T02:46:02.329Z,85.17
2023-11-21T02:48:30.878Z,84.90
2023-11-21T02:50:59.880Z,85.09
2023-11-21T02:53:27.971Z,86.45
2023-11-21T02:55:55.177Z,86.03
2023-11-21T02:58:22.390Z,85.46
2023-11-21T03:00:52.059Z,86.52
2023-11-21T03:03:19.301Z,84.52
2023-11-21T03:05:47.387Z,84.98
2023-11-21T03:08:14.605Z,84.31
2023-11-21T03:10:42.352Z,84.31
2023-11-21T03:13:09.924Z,84.77
2023-11-21T03:15:37.172Z,85.91
2023-11-21T03:18:05.338Z,85.63
2023-11-21T03:20:32.141Z,86.02
2023-11-21T03:22:59.845Z,86.12
2023-11-21T03:28:56.564Z,86.29
2023-11-21T03:31:25.991Z,87.81
2023-11-21T03:33:53.266Z,86.88
2023-11-21T03:36:20.897Z,86.70
2023-11-21T03:38:49.040Z,87.24
2023-11-21T03:41:17.104Z,87.10
2023-11-21T03:43:44.335Z,86.12
2023-11-21T03:46:11.224Z,85.14
2023-11-21T03:48:45.160Z,85.52
2023-11-21T03:51:14.757Z,85.55
2023-11-21T03:53:42.003Z,83.93
2023-11-21T03:56:10.016Z,84.87
2023-11-21T03:58:36.882Z,84.03
2023-11-21T04:01:04.751Z,83.06
2023-11-21T04:03:32.373Z,84.05
2023-11-21T04:06:02.065Z,83.24
2023-11-21T04:08:34.683Z,84.84
2023-11-21T04:11:47.854Z,85.52
2023-11-21T04:14:26.905Z,86.39
2023-11-21T04:16:54.005Z,86.18
2023-11-21T04:19:22.470Z,86.17
2023-11-21T04:21:52.429Z,87.80
2023-11-21T04:24:20.289Z,86.87
2023-11-21T04:26:47.073Z,87.14
2023-11-21T04:29:18.341Z,87.24
2023-11-21T04:31:45.438Z,86.81
2023-11-21T04:34:13.308Z,86.29
2023-11-21T04:36:42.901Z,85.38
2023-11-21T04:39:10.049Z,87.24
2023-11-21T04:41:40.045Z,87.15
2023-11-21T04:44:08.288Z,87.29
2023-11-21T04:46:35.856Z,87.72
2023-11-21T04:49:04.278Z,86.62
2023-11-21T04:51:32.203Z,88.58
2023-11-21T04:53:59.490Z,87.43
2023-11-21T04:56:26.318Z,85.90
2023-11-21T04:58:54.488Z,86.74
2023-11-21T05:01:27.447Z,85.20
2023-11-21T05:03:57.564Z,85.46
2023-11-21T05:06:31.570Z,85.57
2023-11-21T05:08:58.755Z,84.69
2023-11-21T05:11:26.806Z,86.28
2023-11-21T05:13:53.827Z,87.41
2023-11-21T05:16:21.354Z,86.91
2023-11-21T05:18:49.502Z,86.76
2023-11-21T05:21:16.524Z,85.96
2023-11-21T05:23:44.193Z,86.82
2023-11-21T05:26:12.045Z,86.34
2023-11-21T05:28:39.022Z,84.55
2023-11-21T05:31:13.916Z,86.22
2023-11-21T05:33:43.493Z,84.22
2023-11-21T05:36:10.513Z,84.93
2023-11-21T05:38:37.344Z,84.48
2023-11-21T05:41:08.746Z,85.61
2023-11-21T05:43:36.329Z,84.26
2023-11-21T05:46:03.155Z,86.68
2023-11-21T05:48:31.232Z,87.13
2023-11-21T05:50:59.367Z,88.49
2023-11-21T05:53:26.391Z,89.84
2023-11-21T05:55:53.437Z,90.80
2023-11-21T05:58:20.970Z,91.82
2023-11-21T06:00:50.152Z,90.81
2023-11-21T06:03:17.239Z,91.00
2023-11-21T06:05:45.437Z,89.46
2023-11-21T06:08:12.216Z,89.55
2023-11-21T06:10:39.009Z,89.92
2023-11-21T06:13:05.795Z,89.02
2023-11-21T06:15:35.462Z,89.96
2023-11-21T06:18:02.649Z,88.90
2023-11-21T06:20:29.411Z,87.45
2023-11-21T06:22:56.363Z,87.78
2023-11-21T06:25:23.241Z,88.45
2023-11-21T06:27:51.896Z,84.94
2023-11-21T06:30:18.687Z,86.81
2023-11-21T06:32:45.546Z,87.88
2023-11-21T06:35:12.411Z,86.96
2023-11-21T06:37:39.251Z,86.52
2023-11-21T06:40:06.629Z,86.64
2023-11-21T06:42:33.567Z,85.23
2023-11-21T06:45:00.428Z,86.81
2023-11-21T06:47:28.101Z,89.09
2023-11-21T06:49:55.253Z,88.16
2023-11-21T06:52:22.267Z,87.34
2023-11-21T06:54:50.457Z,84.49
2023-11-21T06:57:17.239Z,86.87
2023-11-21T06:59:44.356Z,86.36
2023-11-21T07:02:11.913Z,85.67
2023-11-21T07:05:07.132Z,86.83
2023-11-21T07:07:35.311Z,88.40
2023-11-21T07:10:05.687Z,88.90
2023-11-21T07:12:32.897Z,88.57
2023-11-21T07:14:59.987Z,89.08
2023-11-21T07:17:30.022Z,89.01
2023-11-21T07:19:57.353Z,88.86
2023-11-21T07:22:24.181Z,88.96
2023-11-21T07:24:55.893Z,91.39
2023-11-21T07:27:22.982Z,89.99
2023-11-21T07:29:49.834Z,88.66
2023-11-21T07:36:11.596Z,86.32
2023-11-21T07:38:38.887Z,84.93
2023-11-21T07:41:11.086Z,85.46
2023-11-21T07:43:40.933Z,86.10
2023-11-21T07:46:08.795Z,83.92
2023-11-21T07:48:35.800Z,83.75
2023-11-21T07:51:03.341Z,84.02
2023-11-21T07:53:30.151Z,81.95
2023-11-21T07:55:57.563Z,79.21
2023-11-21T07:58:24.375Z,78.36
2023-11-21T08:00:51.475Z,78.92
2023-11-21T08:03:18.355Z,78.54
2023-11-21T08:05:45.371Z,79.93
2023-11-21T08:08:12.196Z,84.06
2023-11-21T08:10:39.039Z,83.33
2023-11-21T08:13:15.268Z,82.35
2023-11-21T08:15:42.973Z,82.94
2023-11-21T08:18:11.101Z,83.68
2023-11-21T08:20:38.284Z,81.90
2023-11-21T08:23:05.213Z,79.90
2023-11-21T08:25:32.604Z,80.83
2023-11-21T08:27:59.904Z,81.70
2023-11-21T08:30:26.697Z,81.99
2023-11-21T08:32:53.628Z,83.83
2023-11-21T08:39:01.232Z,85.98
2023-11-21T08:41:28.765Z,86.17
2023-11-21T08:43:58.541Z,83.96
2023-11-21T08:46:25.647Z,84.82
2023-11-21T08:48:53.061Z,83.46
2023-11-21T08:51:19.876Z,84.54
2023-11-21T08:53:51.943Z,83.57
2023-11-21T08:56:20.020Z,81.08
2023-11-21T08:58:48.681Z,82.71
2023-11-21T09:01:15.634Z,81.10
2023-11-21T09:03:42.732Z,79.87
2023-11-21T09:06:11.511Z,78.99
2023-11-21T09:08:38.482Z,77.95
2023-11-21T09:11:05.394Z,76.38
2023-11-21T09:13:32.701Z,75.49
2023-11-21T09:16:25.424Z,76.32
2023-11-21T09:18:52.760Z,75.36
2023-11-21T09:21:21.266Z,72.83
2023-11-21T09:23:50.252Z,76.32
2023-11-21T09:26:17.887Z,76.61
2023-11-21T09:28:47.776Z,73.39
2023-11-21T09:31:14.919Z,73.24
2023-11-21T09:33:42.378Z,72.28
2023-11-21T09:36:12.988Z,77.12
2023-11-21T09:38:39.827Z,78.72
2023-11-21T09:41:08.726Z,79.51
2023-11-21T09:43:55.830Z,79.17
2023-11-21T09:46:22.793Z,75.01
2023-11-21T09:48:51.489Z,74.56
2023-11-21T09:51:20.672Z,73.45
2023-11-21T09:53:48.774Z,75.01
2023-11-21T09:56:15.893Z,74.76
2023-11-21T09:58:43.637Z,72.53
2023-11-21T10:01:11.220Z,70.73
2023-11-21T10:03:40.954Z,70.27
2023-11-21T10:06:08.155Z,72.96
2023-11-21T10:08:46.654Z,73.09
2023-11-21T10:11:20.085Z,74.26
2023-11-21T10:13:47.934Z,76.48
2023-11-21T10:16:15.857Z,77.26
2023-11-21T10:18:44.100Z,75.62
2023-11-21T10:21:12.251Z,73.02
2023-11-21T10:23:39.670Z,74.16
2023-11-21T10:26:11.355Z,75.42
2023-11-21T10:29:02.986Z,76.88
2023-11-21T10:31:36.288Z,76.82
2023-11-21T10:34:21.578Z,76.35
2023-11-21T10:36:54.704Z,75.94
2023-11-21T10:39:22.082Z,75.25
2023-11-21T10:41:51.831Z,77.66
2023-11-21T10:44:20.153Z,78.30
2023-11-21T10:46:48.807Z,76.30
2023-11-21T10:49:15.627Z,77.01
2023-11-21T10:51:44.664Z,73.09
2023-11-21T10:54:11.426Z,74.10
2023-11-21T10:56:38.191Z,72.42
2023-11-21T10:59:05.277Z,73.62
2023-11-21T11:01:32.182Z,76.13
2023-11-21T11:03:59.609Z,75.34
2023-11-21T11:06:26.806Z,72.50
2023-11-21T11:08:53.711Z,70.26
2023-11-21T11:11:20.499Z,65.01
2023-11-21T11:13:47.696Z,65.96
2023-11-21T11:16:14.970Z,63.57
2023-11-21T11:18:41.846Z,62.65
2023-11-21T11:21:16.028Z,61.47
2023-11-21T11:23:48.705Z,62.92
2023-11-21T11:26:40.428Z,61.83
2023-11-21T11:29:13.365Z,63.96
2023-11-21T11:31:50.017Z,64.29
2023-11-21T11:34:34.619Z,65.19
2023-11-21T11:37:06.146Z,64.09
2023-11-21T11:39:39.402Z,62.10
2023-11-21T11:42:09.658Z,65.34
2023-11-21T11:44:42.666Z,65.84
2023-11-21T11:47:18.837Z,67.67
2023-11-21T11:53:39.166Z,64.79
2023-11-21T11:56:25.553Z,66.00
2023-11-21T11:58:56.684Z,68.21
2023-11-21T12:01:24.408Z,68.74
2023-11-21T12:04:15.314Z,67.89
2023-11-21T12:06:42.400Z,68.82
2023-11-21T12:09:18.675Z,70.65
2023-11-21T12:11:47.504Z,73.27
2023-11-21T12:14:17.504Z,74.93
2023-11-21T12:16:44.601Z,78.81
2023-11-21T12:19:12.458Z,78.69
2023-11-21T12:21:39.257Z,77.11
2023-11-21T12:24:07.975Z,79.04
2023-11-21T12:26:34.729Z,80.67
2023-11-21T12:29:02.096Z,81.30
2023-11-21T12:31:29.983Z,81.20
2023-11-21T12:33:56.833Z,81.40
2023-11-21T12:36:25.169Z,83.94
2023-11-21T12:38:52.624Z,83.18
2023-11-21T12:41:20.501Z,84.09
2023-11-21T12:43:48.042Z,81.73
2023-11-21T12:46:17.222Z,79.52
2023-11-21T12:48:45.146Z,80.42
2023-11-21T12:51:14.531Z,79.80
2023-11-21T12:53:42.083Z,79.10
2023-11-21T12:56:12.614Z,76.40
2023-11-21T12:58:40.897Z,74.50
2023-11-21T13:01:07.889Z,73.02
2023-11-21T13:03:34.785Z,73.91
2023-11-21T13:06:02.519Z,72.94
2023-11-21T13:08:29.987Z,77.08
2023-11-21T13:10:58.365Z,77.85
2023-11-21T13:13:26.356Z,79.42
2023-11-21T13:15:59.855Z,79.42
2023-11-21T13:18:27.129Z,82.75
2023-11-21T13:20:54.520Z,84.06
2023-11-21T13:23:21.639Z,83.40
2023-11-21T13:25:54.686Z,84.95
2023-11-21T13:28:28.055Z,84.29
2023-11-21T13:30:56.120Z,82.76
2023-11-21T13:33:24.177Z,81.85
2023-11-21T13:35:51.188Z,80.94
2023-11-21T13:38:18.880Z,80.22
2023-11-21T13:40:54.854Z,82.98
2023-11-21T13:43:24.381Z,83.17
2023-11-21T13:45:51.341Z,80.86
2023-11-21T13:48:18.358Z,81.60
2023-11-21T13:50:45.590Z,84.60
2023-11-21T13:53:12.820Z,80.38
2023-11-21T13:55:40.514Z,81.66
2023-11-21T13:58:07.332Z,80.89
2023-11-21T14:00:34.511Z,80.14
2023-11-21T14:03:01.969Z,79.79
2023-11-21T14:05:28.833Z,79.02
2023-11-21T14:07:58.497Z,79.44
2023-11-21T14:10:28.749Z,81.66
2023-11-21T14:12:55.733Z,83.73
2023-11-21T14:15:22.976Z,83.91
2023-11-21T14:17:51.626Z,84.57
2023-11-21T14:20:19.260Z,86.95
2023-11-21T14:22:46.455Z,85.62
2023-11-21T14:25:13.587Z,86.39
2023-11-21T14:27:40.343Z,88.96
2023-11-21T14:30:07.634Z,88.31
2023-11-21T14:32:34.983Z,88.06
2023-11-21T14:38:56.462Z,88.12
2023-11-21T14:41:23.869Z,88.48
2023-11-21T14:43:51.126Z,88.14
2023-11-21T14:46:19.216Z,87.58
2023-11-21T14:48:46.163Z,88.72
2023-11-21T14:51:12.957Z,87.51
2023-11-21T14:53:39.754Z,87.24
2023-11-21T14:56:08.450Z,88.17
2023-11-21T14:58:35.286Z,88.04
2023-11-21T15:01:02.343Z,87.62
2023-11-21T15:03:29.762Z,88.43
2023-11-21T15:05:57.067Z,87.65
2023-11-21T15:08:25.280Z,86.78
2023-11-21T15:10:52.515Z,87.92
2023-11-21T15:13:19.370Z,87.85
2023-11-21T15:15:46.316Z,87.73
2023-11-21T15:18:13.158Z,88.18
2023-11-21T15:20:45.135Z,87.46
2023-11-21T15:23:12.140Z,88.71
2023-11-21T15:25:39.964Z,88.37
2023-11-21T15:28:07.060Z,88.22
2023-11-21T15:30:33.953Z,88.76
2023-11-21T15:33:00.945Z,87.90
2023-11-21T15:35:28.802Z,87.71
2023-11-21T15:37:55.849Z,87.09
2023-11-21T15:40:22.955Z,85.87
2023-11-21T15:42:49.864Z,85.55
2023-11-21T15:45:22.557Z,85.79
2023-11-21T15:47:55.979Z,85.51
2023-11-21T15:50:28.692Z,84.47
2023-11-21T15:52:57.758Z,83.60
2023-11-21T15:55:28.786Z,83.56
2023-11-21T15:57:55.988Z,85.67
2023-11-21T16:00:31.624Z,82.17
2023-11-21T16:02:59.268Z,84.91
2023-11-21T16:05:27.072Z,84.51
2023-11-21T16:07:54.117Z,84.35
2023-11-21T16:10:21.288Z,84.47
2023-11-21T16:12:57.132Z,84.46
2023-11-21T16:15:24.615Z,84.43
2023-11-21T16:17:51.475Z,84.04
2023-11-21T16:20:19.074Z,84.58
2023-11-21T16:22:46.002Z,85.09
2023-11-21T16:25:13.249Z,85.67
2023-11-21T16:27:40.436Z,84.60
2023-11-21T16:30:08.945Z,83.71
2023-11-21T16:32:35.870Z,83.90
2023-11-21T16:35:03.840Z,83.78
2023-11-21T16:37:30.983Z,82.70
2023-11-21T16:39:58.084Z,82.54
2023-11-21T16:42:25.743Z,81.37
2023-11-21T16:44:52.887Z,81.06
2023-11-21T16:47:20.895Z,80.94
2023-11-21T16:49:49.064Z,80.10
2023-11-21T16:52:16.280Z,80.71
2023-11-21T16:54:44.131Z,80.61
2023-11-21T16:57:10.866Z,79.57
2023-11-21T16:59:38.153Z,80.51
2023-11-21T17:02:05.837Z,80.31
2023-11-21T17:04:33.063Z,80.04
2023-11-21T17:06:59.988Z,81.21
2023-11-21T17:09:27.172Z,81.23
2023-11-21T17:11:54.307Z,81.43
2023-11-21T17:14:22.981Z,81.15
2023-11-21T17:16:50.462Z,80.37
2023-11-21T17:19:17.322Z,80.30
2023-11-21T17:21:45.455Z,81.02
2023-11-21T17:24:12.839Z,80.92
2023-11-21T17:26:42.053Z,80.28
2023-11-21T17:29:09.205Z,80.12
2023-11-21T17:31:36.078Z,80.02
2023-11-21T17:34:03.239Z,80.12
2023-11-21T17:36:30.092Z,80.00
2023-11-21T17:38:57.385Z,80.68
2023-11-21T17:41:24.403Z,80.28
2023-11-21T17:43:52.329Z,81.10
2023-11-21T17:46:22.763Z,81.35
2023-11-21T17:48:55.640Z,82.19
2023-11-21T17:52:00.618Z,82.18
2023-11-21T17:54:27.332Z,82.62
2023-11-21T17:56:54.950Z,82.52
2023-11-21T17:59:22.262Z,82.73
2023-11-21T18:01:49.363Z,82.55
2023-11-21T18:04:16.784Z,83.04
2023-11-21T18:06:43.709Z,83.35
2023-11-21T18:12:47.763Z,84.42
2023-11-21T18:15:15.809Z,84.77
2023-11-21T18:17:42.675Z,84.72
2023-11-21T18:20:10.011Z,84.53
2023-11-21T18:22:36.937Z,85.00
2023-11-21T18:25:03.924Z,85.39
2023-11-21T18:27:31.938Z,85.09
2023-11-21T18:29:58.710Z,85.07
2023-11-21T18:32:26.059Z,85.59
2023-11-21T18:34:53.032Z,85.63
2023-11-21T18:37:20.504Z,86.00
2023-11-21T18:39:47.498Z,85.79
2023-11-21T18:42:14.954Z,85.67
2023-11-21T18:44:55.368Z,85.79
2023-11-21T18:47:26.439Z,85.98
2023-11-21T18:49:53.627Z,85.97
2023-11-21T18:52:20.556Z,85.87
2023-11-21T18:54:47.314Z,86.34
2023-11-21T18:57:15.214Z,86.33
2023-11-21T18:59:42.009Z,86.51
2023-11-21T19:02:09.008Z,87.05
2023-11-21T19:04:36.038Z,86.68
2023-11-21T19:07:03.091Z,87.05
2023-11-21T19:09:30.272Z,86.87
2023-11-21T19:11:57.192Z,86.83
2023-11-21T19:14:24.257Z,86.42
2023-11-21T19:16:51.765Z,86.82
2023-11-21T19:19:19.130Z,86.92
2023-11-21T19:21:45.927Z,86.91
2023-11-21T19:24:34.210Z,86.33
2023-11-21T19:27:00.963Z,87.60
2023-11-21T19:29:30.447Z,87.30
2023-11-21T19:31:57.610Z,87.50
2023-11-21T19:34:24.989Z,87.61
2023-11-21T19:36:52.300Z,88.02
2023-11-21T19:39:21.905Z,87.96
2023-11-21T19:41:51.092Z,88.07
2023-11-21T19:44:20.941Z,88.23
2023-11-21T19:46:47.709Z,88.28
2023-11-21T19:49:14.453Z,88.25
2023-11-21T19:51:41.600Z,88.12
2023-11-21T19:54:46.579Z,88.17
2023-11-21T19:57:13.698Z,88.96
2023-11-21T19:59:40.849Z,89.52
2023-11-21T20:02:07.705Z,89.46
2023-11-21T20:04:35.003Z,89.12
2023-11-21T20:07:02.231Z,89.05
2023-11-21T20:09:29.425Z,89.48
2023-11-21T20:11:57.605Z,89.89
2023-11-21T20:14:25.785Z,89.89
2023-11-21T20:17:11.697Z,90.09
2023-11-21T20:19:39.019Z,90.03
2023-11-21T20:22:15.117Z,89.97
2023-11-21T20:25:19.876Z,89.99
2023-11-21T20:27:49.671Z,89.80
2023-11-21T20:31:33.706Z,89.91
2023-11-21T20:33:46.787Z,90.72
2023-11-21T20:36:19.622Z,90.54
2023-11-21T20:38:46.530Z,90.73
2023-11-21T20:41:16.655Z,90.99
2023-11-21T20:43:43.856Z,90.78
2023-11-21T20:46:11.054Z,91.13
2023-11-21T20:48:38.807Z,90.84
2023-11-21T20:51:08.052Z,91.08
2023-11-21T20:53:37.717Z,90.84
2023-11-21T20:56:07.708Z,90.16
2023-11-21T20:58:35.946Z,90.95
2023-11-21T21:01:02.700Z,90.77
2023-11-21T21:03:33.559Z,90.62
2023-11-21T21:06:00.490Z,91.30
2023-11-21T21:08:27.303Z,91.52
2023-11-21T21:10:54.189Z,91.36
2023-11-21T21:13:22.961Z,91.40
2023-11-21T21:15:49.835Z,91.70
2023-11-21T21:18:16.905Z,92.16
2023-11-21T21:20:44.811Z,91.78
2023-11-21T21:23:13.036Z,92.00
2023-11-21T21:25:55.191Z,91.85
2023-11-21T21:28:21.972Z,92.25
2023-11-21T21:30:50.010Z,91.62
2023-11-21T21:33:16.979Z,91.56
2023-11-21T21:35:44.074Z,91.70
2023-11-21T21:38:11.016Z,91.04
2023-11-21T21:40:37.879Z,91.18
2023-11-21T21:43:04.692Z,91.17
2023-11-21T21:45:31.800Z,91.16
2023-11-21T21:47:59.356Z,91.50
2023-11-21T21:50:29.098Z,91.14
2023-11-21T21:52:59.320Z,91.07
2023-11-21T21:55:27.314Z,91.61
2023-11-21T21:57:54.126Z,90.98
2023-11-21T22:00:21.288Z,90.99
2023-11-21T22:02:48.351Z,90.59
2023-11-21T22:05:15.476Z,90.21
2023-11-21T22:07:43.249Z,90.16
2023-11-21T22:10:10.696Z,90.22
2023-11-21T22:12:38.348Z,90.40
2023-11-21T22:15:05.564Z,90.55
2023-11-21T22:17:32.366Z,91.18
2023-11-21T22:19:59.608Z,90.25
2023-11-21T22:22:26.787Z,89.81
2023-11-21T22:24:53.925Z,89.50
2023-11-21T22:27:21.232Z,89.43
2023-11-21T22:29:48.410Z,89.15
2023-11-21T22:32:16.472Z,89.33
2023-11-21T22:34:43.317Z,88.70
2023-11-21T22:37:10.178Z,88.47
2023-11-21T22:39:37.471Z,88.59
2023-11-21T22:42:05.007Z,88.51
2023-11-21T22:44:32.248Z,88.57
2023-11-21T22:46:59.216Z,88.85
2023-11-21T22:49:26.112Z,89.22
2023-11-21T22:51:53.109Z,89.36
2023-11-21T22:54:20.458Z,89.66
2023-11-21T22:56:49.834Z,89.08
2023-11-21T22:59:16.810Z,89.40
2023-11-21T23:01:44.551Z,89.89
2023-11-21T23:04:11.766Z,91.30
2023-11-21T23:06:39.278Z,92.39
2023-11-21T23:09:06.491Z,91.88
2023-11-21T23:11:35.281Z,93.43
2023-11-21T23:14:02.072Z,93.57
2023-11-21T23:16:29.942Z,93.46
2023-11-21T23:22:50.863Z,94.46
2023-11-21T23:25:18.630Z,94.95
2023-11-21T23:27:45.906Z,94.45
2023-11-21T23:30:12.904Z,95.21
2023-11-21T23:32:40.087Z,95.80
2023-11-21T23:35:08.501Z,95.33
2023-11-21T23:37:35.498Z,94.96
2023-11-21T23:40:02.327Z,94.26
2023-11-21T23:42:46.323Z,94.20
2023-11-21T23:45:13.584Z,94.39
2023-11-21T23:47:41.342Z,94.69
2023-11-21T23:53:55.339Z,95.87
2023-11-21T23:56:23.462Z,97.05
2023-11-21T23:58:50.255Z,97.82
