createdAt,value
2023-05-19T00:00:31.175Z,67.33
2023-05-19T00:03:38.501Z,67.43
2023-05-19T00:06:19.484Z,67.51
2023-05-19T00:09:25.269Z,67.50
2023-05-19T00:12:06.561Z,67.56
2023-05-19T00:15:20.300Z,67.53
2023-05-19T00:18:02.346Z,67.63
2023-05-19T00:21:12.355Z,67.69
2023-05-19T00:24:19.132Z,67.74
2023-05-19T00:27:38.427Z,67.81
2023-05-19T00:30:33.941Z,67.82
2023-05-19T00:33:39.996Z,67.75
2023-05-19T00:36:41.344Z,67.81
2023-05-19T00:39:47.915Z,67.92
2023-05-19T00:43:19.383Z,68.01
2023-05-19T00:46:15.450Z,67.96
2023-05-19T00:49:03.436Z,67.95
2023-05-19T00:51:59.612Z,67.96
2023-05-19T00:55:10.127Z,67.93
2023-05-19T00:58:15.685Z,68.01
2023-05-19T01:01:27.080Z,68.28
2023-05-19T01:04:29.962Z,68.47
2023-05-19T01:07:32.546Z,68.61
2023-05-19T01:10:34.544Z,68.85
2023-05-19T01:13:45.107Z,68.95
2023-05-19T01:17:18.983Z,68.95
2023-05-19T01:21:05.096Z,68.99
2023-05-19T01:24:30.304Z,69.13
2023-05-19T01:27:51.833Z,69.22
2023-05-19T01:31:13.753Z,69.38
2023-05-19T01:34:36.404Z,69.53
2023-05-19T01:37:24.856Z,69.55
2023-05-19T01:40:25.297Z,69.66
2023-05-19T01:43:01.855Z,69.58
2023-05-19T01:45:49.739Z,69.66
2023-05-19T01:48:41.766Z,69.77
2023-05-19T01:51:41.962Z,69.77
2023-05-19T01:54:48.909Z,69.77
2023-05-19T01:57:51.944Z,69.73
2023-05-19T02:02:02.002Z,69.81
2023-05-19T02:05:10.739Z,69.98
2023-05-19T02:08:34.322Z,70.05
2023-05-19T02:11:57.370Z,70.09
2023-05-19T02:15:32.947Z,70.10
2023-05-19T02:18:22.339Z,70.06
2023-05-19T02:22:03.672Z,69.90
2023-05-19T02:24:56.932Z,70.04
2023-05-19T02:28:15.179Z,70.03
2023-05-19T02:31:28.445Z,70.14
2023-05-19T02:34:29.785Z,70.17
2023-05-19T02:37:15.760Z,70.23
2023-05-19T02:40:18.460Z,70.31
2023-05-19T02:42:47.522Z,70.47
2023-05-19T02:45:29.012Z,70.48
2023-05-19T02:48:11.041Z,70.44
2023-05-19T02:51:18.097Z,70.46
2023-05-19T02:54:17.808Z,70.38
2023-05-19T02:57:27.898Z,70.60
2023-05-19T03:00:57.782Z,70.62
2023-05-19T03:04:02.322Z,70.70
2023-05-19T03:06:49.541Z,70.89
2023-05-19T03:09:49.014Z,71.04
2023-05-19T03:13:00.183Z,71.21
2023-05-19T03:16:02.428Z,71.26
2023-05-19T03:19:01.776Z,71.39
2023-05-19T03:22:06.724Z,71.53
2023-05-19T03:25:33.576Z,71.66
2023-05-19T03:28:40.806Z,71.74
2023-05-19T03:32:07.921Z,71.84
2023-05-19T03:35:13.567Z,71.91
2023-05-19T03:38:12.858Z,71.98
2023-05-19T03:41:01.927Z,72.14
2023-05-19T03:43:42.702Z,72.15
2023-05-19T03:46:41.177Z,72.25
2023-05-19T03:49:50.506Z,72.27
2023-05-19T03:53:05.899Z,72.15
2023-05-19T03:55:52.507Z,72.24
2023-05-19T03:58:50.268Z,72.14
2023-05-19T04:01:49.065Z,72.08
2023-05-19T04:04:48.312Z,72.23
2023-05-19T04:07:51.478Z,72.27
2023-05-19T04:10:35.632Z,72.26
2023-05-19T04:13:12.799Z,72.25
2023-05-19T04:16:23.447Z,72.41
2023-05-19T04:19:07.544Z,72.50
2023-05-19T04:22:07.869Z,72.56
2023-05-19T04:24:37.342Z,72.55
2023-05-19T04:27:16.797Z,72.42
2023-05-19T04:30:22.806Z,72.51
2023-05-19T04:33:21.442Z,72.50
2023-05-19T04:36:19.905Z,72.44
2023-05-19T04:38:49.219Z,72.08
2023-05-19T04:41:30.214Z,71.88
2023-05-19T04:44:10.040Z,71.93
2023-05-19T04:46:43.090Z,71.56
2023-05-19T04:49:19.717Z,71.08
2023-05-19T04:52:23.014Z,70.38
2023-05-19T04:55:14.616Z,69.91
2023-05-19T04:58:15.573Z,69.71
2023-05-19T05:00:49.783Z,69.54
2023-05-19T05:03:34.606Z,68.78
2023-05-19T05:06:29.024Z,68.67
2023-05-19T05:09:05.311Z,68.58
2023-05-19T05:11:58.404Z,68.23
2023-05-19T05:14:42.760Z,67.97
2023-05-19T05:17:41.280Z,67.82
2023-05-19T05:20:31.634Z,67.81
2023-05-19T05:23:30.418Z,67.89
2023-05-19T05:26:23.531Z,67.75
2023-05-19T05:29:03.394Z,67.75
2023-05-19T05:31:55.677Z,67.52
2023-05-19T05:34:41.298Z,67.15
2023-05-19T05:37:16.042Z,67.37
2023-05-19T05:40:45.775Z,67.25
2023-05-19T05:43:20.272Z,67.02
2023-05-19T05:46:30.293Z,66.82
2023-05-19T05:49:10.445Z,66.37
2023-05-19T05:52:05.693Z,66.44
2023-05-19T05:55:06.411Z,66.37
2023-05-19T05:57:54.267Z,66.19
2023-05-19T06:00:45.682Z,66.34
2023-05-19T06:03:37.035Z,66.43
2023-05-19T06:06:38.602Z,66.49
2023-05-19T06:09:30.216Z,66.49
2023-05-19T06:12:19.093Z,66.58
2023-05-19T06:15:16.905Z,66.82
2023-05-19T06:18:11.848Z,66.74
2023-05-19T06:20:45.632Z,66.83
2023-05-19T06:23:29.355Z,66.37
2023-05-19T06:26:38.908Z,66.34
2023-05-19T06:29:40.092Z,66.38
2023-05-19T06:32:19.401Z,66.38
2023-05-19T06:34:59.558Z,66.29
2023-05-19T06:37:31.824Z,66.18
2023-05-19T06:40:10.556Z,66.14
2023-05-19T06:42:42.513Z,65.84
2023-05-19T06:45:55.207Z,65.89
2023-05-19T06:48:27.498Z,65.91
2023-05-19T06:51:04.867Z,65.67
2023-05-19T06:53:45.340Z,65.70
2023-05-19T06:56:52.421Z,65.51
2023-05-19T06:59:41.283Z,65.22
2023-05-19T07:02:26.189Z,65.47
2023-05-19T07:05:27.403Z,65.29
2023-05-19T07:08:07.036Z,65.39
2023-05-19T07:10:50.305Z,65.30
2023-05-19T07:13:44.551Z,65.24
2023-05-19T07:16:26.742Z,64.95
2023-05-19T07:19:15.686Z,65.23
2023-05-19T07:22:03.569Z,65.51
2023-05-19T07:24:48.416Z,65.54
2023-05-19T07:27:34.827Z,65.40
2023-05-19T07:30:11.959Z,65.62
2023-05-19T07:33:08.685Z,65.63
2023-05-19T07:35:46.236Z,66.03
2023-05-19T07:38:21.807Z,66.17
2023-05-19T07:40:56.308Z,66.61
2023-05-19T07:43:32.708Z,66.68
2023-05-19T07:46:22.773Z,66.51
2023-05-19T07:49:25.432Z,66.45
2023-05-19T07:52:08.127Z,66.66
2023-05-19T07:54:46.595Z,66.70
2023-05-19T07:57:35.629Z,66.66
2023-05-19T08:00:17.950Z,66.81
2023-05-19T08:02:55.002Z,66.94
2023-05-19T08:05:33.031Z,67.04
2023-05-19T08:08:02.982Z,66.96
2023-05-19T08:10:41.152Z,66.97
2023-05-19T08:13:49.831Z,66.95
2023-05-19T08:16:22.024Z,66.94
2023-05-19T08:19:11.125Z,67.22
2023-05-19T08:22:01.573Z,66.66
2023-05-19T08:24:58.055Z,66.41
2023-05-19T08:27:27.032Z,66.05
2023-05-19T08:30:01.986Z,65.30
2023-05-19T08:32:48.841Z,64.96
2023-05-19T08:35:32.832Z,64.88
2023-05-19T08:38:07.464Z,64.56
2023-05-19T08:40:42.650Z,64.50
2023-05-19T08:43:24.585Z,64.49
2023-05-19T08:46:02.910Z,64.66
2023-05-19T08:48:44.816Z,64.48
2023-05-19T08:51:39.602Z,64.34
2023-05-19T08:54:20.226Z,64.46
2023-05-19T08:56:58.977Z,64.43
2023-05-19T08:59:35.339Z,64.18
2023-05-19T09:02:14.243Z,64.07
2023-05-19T09:04:51.513Z,64.07
2023-05-19T09:07:25.959Z,64.13
2023-05-19T09:10:01.241Z,64.07
2023-05-19T09:12:51.440Z,63.92
2023-05-19T09:15:31.111Z,63.79
2023-05-19T09:18:21.236Z,63.67
2023-05-19T09:20:49.946Z,63.45
2023-05-19T09:23:28.899Z,63.63
2023-05-19T09:26:08.072Z,63.59
2023-05-19T09:29:04.122Z,63.35
2023-05-19T09:31:35.385Z,63.38
2023-05-19T09:34:22.608Z,62.43
2023-05-19T09:36:53.936Z,62.45
2023-05-19T09:39:26.351Z,62.13
2023-05-19T09:42:06.969Z,62.47
2023-05-19T09:44:45.696Z,62.30
2023-05-19T09:47:16.836Z,62.12
2023-05-19T09:49:54.129Z,61.72
2023-05-19T09:52:26.255Z,61.03
2023-05-19T09:55:05.113Z,61.01
2023-05-19T09:57:38.008Z,60.56
2023-05-19T10:00:18.463Z,60.61
2023-05-19T10:02:48.837Z,60.49
2023-05-19T10:05:23.899Z,60.25
2023-05-19T10:07:57.215Z,59.88
2023-05-19T10:10:28.031Z,59.42
2023-05-19T10:12:59.229Z,59.60
2023-05-19T10:15:28.394Z,58.97
2023-05-19T10:17:57.303Z,58.79
2023-05-19T10:20:27.837Z,58.68
2023-05-19T10:23:05.512Z,58.57
2023-05-19T10:25:44.081Z,58.79
2023-05-19T10:28:28.422Z,58.73
2023-05-19T10:31:04.761Z,58.67
2023-05-19T10:34:11.012Z,58.20
2023-05-19T10:36:49.118Z,58.31
2023-05-19T10:39:33.277Z,58.22
2023-05-19T10:42:15.905Z,57.97
2023-05-19T10:45:28.014Z,57.90
2023-05-19T10:47:59.886Z,58.04
2023-05-19T10:50:39.296Z,58.14
2023-05-19T10:53:22.733Z,58.37
2023-05-19T10:56:05.114Z,58.40
2023-05-19T10:58:46.008Z,58.26
2023-05-19T11:01:27.505Z,58.64
2023-05-19T11:04:12.414Z,58.32
2023-05-19T11:07:03.928Z,58.35
2023-05-19T11:09:41.472Z,57.96
2023-05-19T11:12:11.272Z,57.83
2023-05-19T11:14:41.554Z,57.85
2023-05-19T11:17:15.468Z,57.73
2023-05-19T11:19:55.497Z,57.47
2023-05-19T11:22:27.638Z,58.12
2023-05-19T11:24:57.156Z,58.11
2023-05-19T11:27:38.636Z,58.61
2023-05-19T11:30:15.013Z,59.03
2023-05-19T11:32:47.752Z,58.92
2023-05-19T11:35:19.640Z,58.85
2023-05-19T11:37:52.716Z,59.04
2023-05-19T11:40:22.854Z,59.23
2023-05-19T11:42:52.624Z,59.43
2023-05-19T11:45:28.925Z,59.77
2023-05-19T11:48:01.986Z,60.13
2023-05-19T11:50:33.082Z,59.86
2023-05-19T11:53:02.130Z,59.63
2023-05-19T11:55:34.846Z,59.63
2023-05-19T11:58:05.754Z,59.75
2023-05-19T12:00:41.143Z,59.78
2023-05-19T12:03:11.011Z,59.64
2023-05-19T12:05:48.782Z,59.66
2023-05-19T12:08:19.278Z,59.90
2023-05-19T12:10:52.484Z,60.30
2023-05-19T12:13:23.480Z,60.30
2023-05-19T12:15:53.640Z,59.76
2023-05-19T12:18:22.927Z,59.81
2023-05-19T12:20:55.433Z,59.92
2023-05-19T12:23:25.826Z,59.75
2023-05-19T12:25:56.021Z,59.71
2023-05-19T12:28:25.566Z,60.15
2023-05-19T12:30:59.013Z,60.17
2023-05-19T12:33:29.647Z,60.04
2023-05-19T12:35:58.451Z,60.30
2023-05-19T12:38:29.785Z,60.03
2023-05-19T12:41:01.757Z,60.18
2023-05-19T12:43:31.052Z,60.26
2023-05-19T12:46:12.752Z,60.31
2023-05-19T12:48:47.018Z,60.58
2023-05-19T12:51:26.721Z,60.61
2023-05-19T12:53:57.807Z,60.75
2023-05-19T12:56:28.718Z,60.91
2023-05-19T12:58:57.376Z,60.97
2023-05-19T13:01:30.994Z,61.09
2023-05-19T13:04:04.693Z,61.16
2023-05-19T13:06:50.063Z,61.32
2023-05-19T13:09:26.029Z,61.25
2023-05-19T13:11:59.110Z,61.67
2023-05-19T13:14:38.852Z,61.44
2023-05-19T13:17:14.075Z,61.55
2023-05-19T13:19:48.963Z,61.57
2023-05-19T13:22:26.509Z,61.33
2023-05-19T13:25:00.003Z,61.54
2023-05-19T13:27:41.082Z,61.73
2023-05-19T13:30:16.151Z,61.73
2023-05-19T13:32:48.832Z,61.94
2023-05-19T13:35:29.774Z,62.27
2023-05-19T13:38:04.424Z,62.32
2023-05-19T13:40:35.747Z,62.39
2023-05-19T13:43:06.229Z,62.34
2023-05-19T13:45:46.646Z,62.45
2023-05-19T13:48:16.201Z,62.23
2023-05-19T13:50:56.087Z,62.44
2023-05-19T13:53:26.821Z,62.50
2023-05-19T13:56:00.971Z,62.72
2023-05-19T13:58:37.184Z,63.05
2023-05-19T14:01:13.712Z,62.93
2023-05-19T14:03:49.131Z,62.59
2023-05-19T14:06:29.078Z,62.98
2023-05-19T14:09:09.734Z,62.84
2023-05-19T14:11:39.653Z,62.89
2023-05-19T14:14:09.420Z,62.53
2023-05-19T14:16:55.144Z,62.59
2023-05-19T14:19:30.586Z,62.43
2023-05-19T14:21:59.474Z,61.69
2023-05-19T14:24:33.507Z,61.43
2023-05-19T14:27:02.471Z,61.68
2023-05-19T14:29:37.629Z,61.66
2023-05-19T14:32:18.306Z,61.42
2023-05-19T14:34:55.056Z,61.28
2023-05-19T14:37:35.446Z,61.17
2023-05-19T14:40:08.527Z,60.87
2023-05-19T14:42:43.275Z,60.76
2023-05-19T14:45:15.546Z,60.97
2023-05-19T14:47:51.945Z,61.27
2023-05-19T14:50:31.655Z,61.03
2023-05-19T14:53:02.945Z,60.66
2023-05-19T14:55:32.475Z,60.72
2023-05-19T14:58:01.374Z,60.55
2023-05-19T15:00:30.714Z,59.99
2023-05-19T15:03:01.725Z,59.95
2023-05-19T15:05:34.090Z,60.16
2023-05-19T15:08:06.096Z,59.90
2023-05-19T15:10:35.016Z,60.06
2023-05-19T15:13:04.962Z,60.54
2023-05-19T15:15:33.760Z,60.00
2023-05-19T15:18:03.300Z,59.81
2023-05-19T15:20:33.188Z,59.54
2023-05-19T15:23:06.361Z,59.75
2023-05-19T15:25:36.450Z,59.97
2023-05-19T15:28:08.870Z,59.92
2023-05-19T15:30:38.658Z,59.68
2023-05-19T15:33:08.553Z,59.71
2023-05-19T15:35:38.470Z,59.76
2023-05-19T15:38:08.096Z,59.66
2023-05-19T15:40:38.174Z,59.82
2023-05-19T15:43:07.323Z,59.92
2023-05-19T15:45:36.097Z,59.93
2023-05-19T15:48:06.655Z,60.14
2023-05-19T15:50:36.937Z,59.86
2023-05-19T15:53:08.103Z,60.00
2023-05-19T15:55:37.909Z,60.20
2023-05-19T15:58:09.155Z,60.30
2023-05-19T16:00:38.051Z,60.40
2023-05-19T16:03:09.870Z,60.37
2023-05-19T16:05:47.541Z,60.42
2023-05-19T16:08:21.745Z,60.85
2023-05-19T16:10:52.150Z,60.88
2023-05-19T16:13:21.771Z,60.86
2023-05-19T16:15:53.211Z,61.07
2023-05-19T16:18:25.495Z,61.13
2023-05-19T16:20:57.798Z,61.04
2023-05-19T16:23:31.170Z,60.83
2023-05-19T16:26:02.448Z,61.02
2023-05-19T16:28:33.333Z,61.49
2023-05-19T16:31:03.260Z,61.38
2023-05-19T16:33:36.407Z,61.62
2023-05-19T16:36:08.866Z,61.50
2023-05-19T16:38:43.146Z,61.55
2023-05-19T16:41:22.878Z,61.55
2023-05-19T16:43:57.103Z,61.59
2023-05-19T16:46:31.977Z,61.54
2023-05-19T16:49:05.641Z,61.82
2023-05-19T16:51:39.053Z,62.13
2023-05-19T16:54:10.578Z,62.28
2023-05-19T16:56:41.682Z,62.21
2023-05-19T16:59:11.632Z,62.04
2023-05-19T17:01:41.822Z,62.19
2023-05-19T17:04:11.158Z,62.30
2023-05-19T17:06:44.049Z,62.40
2023-05-19T17:09:17.037Z,62.38
2023-05-19T17:11:48.901Z,62.67
2023-05-19T17:14:22.756Z,62.87
2023-05-19T17:16:55.935Z,62.74
2023-05-19T17:19:28.408Z,62.91
2023-05-19T17:22:00.335Z,62.91
2023-05-19T17:24:34.333Z,63.22
2023-05-19T17:27:08.478Z,63.26
2023-05-19T17:29:44.653Z,63.23
2023-05-19T17:32:17.911Z,63.32
2023-05-19T17:34:52.773Z,63.49
2023-05-19T17:37:29.599Z,63.67
2023-05-19T17:40:02.166Z,63.87
2023-05-19T17:42:32.836Z,63.91
2023-05-19T17:45:07.846Z,64.04
2023-05-19T17:47:40.350Z,63.88
2023-05-19T17:50:11.096Z,63.88
2023-05-19T17:52:42.162Z,64.01
2023-05-19T17:55:14.325Z,64.04
2023-05-19T17:57:46.701Z,64.05
2023-05-19T18:00:20.033Z,64.19
2023-05-19T18:02:51.061Z,64.36
2023-05-19T18:05:28.037Z,64.45
2023-05-19T18:08:02.424Z,64.60
2023-05-19T18:10:37.508Z,64.79
2023-05-19T18:13:10.847Z,64.80
2023-05-19T18:15:41.660Z,64.94
2023-05-19T18:18:19.455Z,64.91
2023-05-19T18:20:53.138Z,64.75
2023-05-19T18:23:27.443Z,65.12
2023-05-19T18:25:58.330Z,65.19
2023-05-19T18:28:30.185Z,65.42
2023-05-19T18:31:05.931Z,65.47
2023-05-19T18:33:39.961Z,65.51
2023-05-19T18:36:12.902Z,65.56
2023-05-19T18:38:42.419Z,65.56
2023-05-19T18:41:12.161Z,65.49
2023-05-19T18:43:41.771Z,65.50
2023-05-19T18:46:14.069Z,65.63
2023-05-19T18:48:44.383Z,65.53
2023-05-19T18:51:19.027Z,65.66
2023-05-19T19:20:53.892Z,67.86
2023-05-19T19:23:31.663Z,67.58
2023-05-19T19:26:09.476Z,67.76
2023-05-19T19:28:49.101Z,67.83
2023-05-19T19:31:20.369Z,68.03
2023-05-19T19:34:05.010Z,68.10
2023-05-19T19:36:42.627Z,68.11
2023-05-19T19:39:17.213Z,68.26
2023-05-19T19:41:46.527Z,68.34
2023-05-19T19:44:15.671Z,68.25
2023-05-19T19:47:00.613Z,68.35
2023-05-19T19:49:33.064Z,68.38
2023-05-19T19:52:07.049Z,68.46
2023-05-19T19:54:39.666Z,68.28
2023-05-19T19:57:11.201Z,68.30
2023-05-19T19:59:44.837Z,68.32
2023-05-19T20:02:18.292Z,68.42
2023-05-19T20:04:48.465Z,68.51
2023-05-19T20:07:29.875Z,68.59
2023-05-19T20:10:02.413Z,68.58
2023-05-19T20:12:31.911Z,68.70
2023-05-19T20:15:05.601Z,68.62
2023-05-19T20:17:35.281Z,68.79
2023-05-19T20:20:10.774Z,68.73
2023-05-19T20:22:47.005Z,68.87
2023-05-19T20:25:30.873Z,68.79
2023-05-19T20:28:03.484Z,68.91
2023-05-19T20:30:37.391Z,68.89
2023-05-19T20:33:08.655Z,69.17
2023-05-19T20:35:41.959Z,69.24
2023-05-19T20:38:21.154Z,69.31
2023-05-19T20:40:55.927Z,69.45
2023-05-19T20:43:33.278Z,69.53
2023-05-19T20:46:15.538Z,69.81
2023-05-19T20:48:51.572Z,69.87
2023-05-19T20:51:24.264Z,69.94
2023-05-19T20:54:01.768Z,69.94
2023-05-19T20:56:32.850Z,70.27
2023-05-19T20:59:04.974Z,70.28
2023-05-19T21:01:34.619Z,70.54
2023-05-19T21:04:12.424Z,70.53
2023-05-19T21:06:47.209Z,70.66
2023-05-19T21:09:20.687Z,70.99
2023-05-19T21:11:55.436Z,70.97
2023-05-19T21:14:28.627Z,71.05
2023-05-19T21:16:58.290Z,71.35
2023-05-19T21:19:31.531Z,71.58
2023-05-19T21:22:01.111Z,71.64
2023-05-19T21:24:31.362Z,71.70
2023-05-19T21:27:03.460Z,71.92
2023-05-19T21:29:34.211Z,72.01
2023-05-19T21:32:06.735Z,72.00
2023-05-19T21:34:36.649Z,72.15
2023-05-19T21:37:23.124Z,72.24
2023-05-19T21:39:55.723Z,72.38
2023-05-19T21:42:30.757Z,72.48
2023-05-19T21:45:00.241Z,72.49
2023-05-19T21:47:32.649Z,72.76
2023-05-19T21:50:05.427Z,72.67
2023-05-19T21:52:37.447Z,72.68
2023-05-19T21:55:11.188Z,72.80
2023-05-19T21:58:03.432Z,72.87
2023-05-19T22:00:36.954Z,72.89
2023-05-19T22:03:05.805Z,72.96
2023-05-19T22:05:38.503Z,73.10
2023-05-19T22:08:09.538Z,72.99
2023-05-19T22:10:58.713Z,73.11
2023-05-19T22:13:41.303Z,73.25
2023-05-19T22:16:10.368Z,73.29
2023-05-19T22:18:49.576Z,73.23
2023-05-19T22:21:21.916Z,73.36
2023-05-19T22:24:10.497Z,73.29
2023-05-19T22:26:55.260Z,73.30
2023-05-19T22:29:30.372Z,73.32
2023-05-19T22:32:18.765Z,73.54
2023-05-19T22:35:10.433Z,73.64
2023-05-19T22:37:48.945Z,73.48
2023-05-19T22:40:41.197Z,73.55
2023-05-19T22:43:34.665Z,73.60
2023-05-19T22:46:09.616Z,73.70
2023-05-19T22:48:57.206Z,73.78
2023-05-19T22:51:32.363Z,74.02
2023-05-19T22:54:29.404Z,74.00
2023-05-19T22:57:32.185Z,73.90
2023-05-19T23:00:22.384Z,74.03
2023-05-19T23:02:54.672Z,73.94
2023-05-19T23:05:35.307Z,74.07
2023-05-19T23:08:23.479Z,74.12
2023-05-19T23:11:23.038Z,74.14
2023-05-19T23:13:57.319Z,74.19
2023-05-19T23:16:34.608Z,74.15
2023-05-19T23:19:48.691Z,74.40
2023-05-19T23:23:00.748Z,74.58
2023-05-19T23:25:33.405Z,74.59
2023-05-19T23:28:11.281Z,74.51
2023-05-19T23:31:09.192Z,74.56
2023-05-19T23:33:51.485Z,74.66
2023-05-19T23:36:23.261Z,74.68
2023-05-19T23:38:54.817Z,74.74
2023-05-19T23:41:35.065Z,74.77
2023-05-19T23:44:21.773Z,74.90
2023-05-19T23:47:02.920Z,74.95
2023-05-19T23:49:59.813Z,75.07
2023-05-19T23:52:33.814Z,75.11
2023-05-19T23:55:17.487Z,75.08
2023-05-19T23:58:02.210Z,75.05
