createdAt,value
2018-02-07T00:00:45.762Z,0.00
2018-02-07T00:01:45.806Z,0.00
2018-02-07T00:02:45.848Z,0.00
2018-02-07T00:03:45.880Z,0.00
2018-02-07T00:04:45.936Z,0.00
2018-02-07T00:05:45.962Z,0.00
2018-02-07T00:06:46.001Z,0.00
2018-02-07T00:07:46.779Z,0.00
2018-02-07T00:08:46.076Z,0.00
2018-02-07T00:09:46.132Z,0.00
2018-02-07T00:10:46.170Z,0.00
2018-02-07T00:11:46.194Z,0.00
2018-02-07T00:12:46.233Z,0.00
2018-02-07T00:13:46.272Z,0.00
2018-02-07T00:14:46.312Z,0.00
2018-02-07T00:15:46.370Z,0.00
2018-02-07T00:16:46.396Z,0.00
2018-02-07T00:17:46.429Z,0.00
2018-02-07T00:18:46.475Z,0.00
2018-02-07T00:19:46.512Z,0.00
2018-02-07T00:20:46.563Z,0.00
2018-02-07T00:21:46.587Z,0.00
2018-02-07T00:22:46.628Z,0.00
2018-02-07T00:23:46.665Z,0.00
2018-02-07T00:24:46.703Z,0.00
2018-02-07T00:25:46.758Z,0.00
2018-02-07T00:26:46.797Z,0.00
2018-02-07T00:27:46.828Z,0.00
2018-02-07T00:28:46.861Z,0.00
2018-02-07T00:29:46.899Z,0.00
2018-02-07T00:30:46.938Z,0.00
2018-02-07T00:31:46.995Z,0.00
2018-02-07T00:32:47.027Z,0.00
2018-02-07T00:33:47.056Z,0.00
2018-02-07T00:34:47.100Z,0.00
2018-02-07T00:35:47.136Z,0.00
2018-02-07T00:36:47.304Z,0.00
2018-02-07T00:37:47.209Z,0.00
2018-02-07T00:38:47.253Z,0.00
2018-02-07T00:39:47.291Z,0.00
2018-02-07T00:40:47.330Z,0.00
2018-02-07T00:41:47.403Z,0.00
2018-02-07T00:42:47.410Z,0.00
2018-02-07T00:43:47.449Z,0.00
2018-02-07T00:44:47.488Z,0.00
2018-02-07T00:45:47.534Z,0.00
2018-02-07T00:46:47.583Z,0.00
2018-02-07T00:47:47.606Z,0.00
2018-02-07T00:48:47.646Z,0.00
2018-02-07T00:49:47.686Z,0.00
2018-02-07T00:50:47.725Z,0.00
2018-02-07T00:51:47.779Z,0.00
2018-02-07T00:52:47.820Z,0.00
2018-02-07T00:53:47.847Z,0.00
2018-02-07T00:54:47.886Z,0.00
2018-02-07T00:55:47.921Z,0.00
2018-02-07T00:56:47.957Z,0.00
2018-02-07T00:57:48.017Z,0.00
2018-02-07T00:58:48.038Z,0.00
2018-02-07T00:59:48.076Z,0.00
2018-02-07T01:00:48.116Z,0.00
2018-02-07T01:01:48.158Z,0.00
2018-02-07T01:02:48.218Z,0.00
2018-02-07T01:03:48.235Z,0.00
2018-02-07T01:04:48.276Z,0.00
2018-02-07T01:05:48.313Z,0.00
2018-02-07T01:06:48.353Z,0.00
2018-02-07T01:07:48.418Z,0.00
2018-02-07T01:08:48.432Z,0.00
2018-02-07T01:09:48.469Z,0.00
2018-02-07T01:10:48.510Z,0.00
2018-02-07T01:11:48.552Z,0.00
2018-02-07T01:12:48.605Z,0.00
2018-02-07T01:13:48.628Z,0.00
2018-02-07T01:14:48.673Z,0.00
2018-02-07T01:15:48.708Z,0.00
2018-02-07T01:16:48.744Z,0.00
2018-02-07T01:17:48.801Z,0.00
2018-02-07T01:18:48.825Z,0.00
2018-02-07T01:19:48.862Z,0.00
2018-02-07T01:20:48.901Z,0.00
2018-02-07T01:21:48.946Z,0.00
2018-02-07T01:22:49.298Z,0.00
2018-02-07T01:23:49.019Z,0.00
2018-02-07T01:24:49.057Z,0.00
2018-02-07T01:25:49.097Z,0.00
2018-02-07T01:26:49.138Z,0.00
2018-02-07T01:27:49.179Z,0.00
2018-02-07T01:28:49.228Z,0.00
2018-02-07T01:29:49.257Z,0.00
2018-02-07T01:30:49.311Z,0.00
2018-02-07T01:31:49.334Z,0.00
2018-02-07T01:32:49.391Z,0.00
2018-02-07T01:33:49.410Z,0.00
2018-02-07T01:34:49.450Z,0.00
2018-02-07T01:35:49.507Z,0.00
2018-02-07T01:36:49.533Z,0.00
2018-02-07T01:37:49.570Z,0.00
2018-02-07T01:38:49.608Z,0.00
2018-02-07T01:39:49.645Z,0.00
2018-02-07T01:40:49.702Z,0.00
2018-02-07T01:41:49.726Z,0.00
2018-02-07T01:42:49.772Z,0.00
2018-02-07T01:43:49.807Z,0.00
2018-02-07T01:44:49.860Z,0.00
2018-02-07T01:45:49.882Z,0.00
2018-02-07T01:46:49.924Z,0.00
2018-02-07T01:47:49.964Z,0.00
2018-02-07T01:48:50.000Z,0.00
2018-02-07T01:49:50.056Z,0.00
2018-02-07T01:50:50.079Z,0.00
2018-02-07T01:51:50.120Z,0.00
2018-02-07T01:52:50.158Z,0.00
2018-02-07T01:53:50.196Z,0.00
2018-02-07T01:54:50.251Z,0.00
2018-02-07T01:55:50.277Z,0.00
2018-02-07T01:56:50.315Z,0.00
2018-02-07T01:57:50.371Z,0.00
2018-02-07T01:58:50.393Z,0.00
2018-02-07T01:59:50.451Z,0.00
2018-02-07T02:00:50.474Z,0.00
2018-02-07T02:01:50.514Z,0.00
2018-02-07T02:02:50.552Z,0.00
2018-02-07T02:03:50.588Z,0.00
2018-02-07T02:04:50.646Z,0.00
2018-02-07T02:05:50.672Z,0.00
2018-02-07T02:06:50.709Z,0.00
2018-02-07T02:07:50.747Z,0.00
2018-02-07T02:08:50.789Z,0.00
2018-02-07T02:09:50.847Z,0.00
2018-02-07T02:10:50.864Z,0.00
2018-02-07T02:11:50.904Z,0.00
2018-02-07T02:12:50.939Z,0.00
2018-02-07T02:13:50.981Z,0.00
2018-02-07T02:14:51.042Z,0.00
2018-02-07T02:15:51.061Z,0.00
2018-02-07T02:16:51.102Z,0.00
2018-02-07T02:17:51.138Z,0.00
2018-02-07T02:18:51.182Z,0.00
2018-02-07T02:19:51.248Z,0.00
2018-02-07T02:20:51.257Z,0.00
2018-02-07T02:21:51.296Z,0.00
2018-02-07T02:22:51.338Z,0.00
2018-02-07T02:23:51.374Z,0.00
2018-02-07T02:24:51.433Z,0.00
2018-02-07T02:25:51.469Z,0.00
2018-02-07T02:26:51.494Z,0.00
2018-02-07T02:27:51.532Z,0.00
2018-02-07T02:28:51.571Z,0.00
2018-02-07T02:29:51.611Z,0.00
2018-02-07T02:30:51.668Z,0.00
2018-02-07T02:31:51.690Z,0.00
2018-02-07T02:32:51.731Z,0.00
2018-02-07T02:33:51.767Z,0.00
2018-02-07T02:34:51.811Z,0.00
2018-02-07T02:35:51.866Z,0.00
2018-02-07T02:36:51.928Z,0.00
2018-02-07T02:37:51.927Z,0.00
2018-02-07T02:38:51.965Z,0.00
2018-02-07T02:39:52.006Z,0.00
2018-02-07T02:40:52.045Z,0.00
2018-02-07T02:41:52.100Z,0.00
2018-02-07T02:42:52.125Z,0.00
2018-02-07T02:43:52.169Z,0.00
2018-02-07T02:44:52.202Z,0.00
2018-02-07T02:45:52.243Z,0.00
2018-02-07T02:46:52.305Z,0.00
2018-02-07T02:47:52.337Z,0.00
2018-02-07T02:48:52.364Z,0.00
2018-02-07T02:49:52.408Z,0.00
2018-02-07T02:50:52.443Z,0.00
2018-02-07T02:51:52.482Z,0.00
2018-02-07T02:52:52.539Z,0.00
2018-02-07T02:53:52.564Z,0.00
2018-02-07T02:54:52.601Z,0.00
2018-02-07T02:55:52.638Z,0.00
2018-02-07T02:56:52.681Z,0.00
2018-02-07T02:57:52.738Z,0.00
2018-02-07T02:58:52.757Z,0.00
2018-02-07T02:59:52.799Z,0.00
2018-02-07T03:00:52.840Z,0.00
2018-02-07T03:01:52.876Z,0.00
2018-02-07T03:02:52.941Z,0.00
2018-02-07T03:03:52.956Z,0.00
2018-02-07T03:04:52.998Z,0.00
2018-02-07T03:05:53.039Z,0.00
2018-02-07T03:06:53.075Z,0.00
2018-02-07T03:07:53.134Z,0.00
2018-02-07T03:08:53.164Z,0.00
2018-02-07T03:09:53.193Z,0.00
2018-02-07T03:10:53.234Z,0.00
2018-02-07T03:11:53.273Z,0.00
2018-02-07T03:12:53.333Z,0.00
2018-02-07T03:13:53.355Z,0.00
2018-02-07T03:14:53.394Z,0.00
2018-02-07T03:15:53.433Z,0.00
2018-02-07T03:16:53.471Z,0.00
2018-02-07T03:17:53.538Z,0.00
2018-02-07T03:18:53.553Z,0.00
2018-02-07T03:19:53.590Z,0.00
2018-02-07T03:20:53.629Z,0.00
2018-02-07T03:21:53.672Z,0.00
2018-02-07T03:22:53.730Z,0.00
2018-02-07T03:23:53.749Z,0.00
2018-02-07T03:24:53.788Z,0.00
2018-02-07T03:25:53.835Z,0.00
2018-02-07T03:26:53.867Z,0.00
2018-02-07T03:27:53.926Z,0.00
2018-02-07T03:28:53.946Z,0.00
2018-02-07T03:29:54.452Z,0.00
2018-02-07T03:30:54.027Z,0.00
2018-02-07T03:31:54.065Z,0.00
2018-02-07T03:32:54.119Z,0.00
2018-02-07T03:33:54.164Z,0.00
2018-02-07T03:34:54.186Z,0.00
2018-02-07T03:35:54.228Z,0.00
2018-02-07T03:36:54.262Z,0.00
2018-02-07T03:37:54.302Z,0.00
2018-02-07T03:38:54.359Z,0.00
2018-02-07T03:39:54.383Z,0.00
2018-02-07T03:40:54.421Z,0.00
2018-02-07T03:41:54.464Z,0.00
2018-02-07T03:42:54.501Z,0.00
2018-02-07T03:43:54.560Z,0.00
2018-02-07T03:44:54.592Z,0.00
2018-02-07T03:45:54.640Z,0.00
2018-02-07T03:46:54.663Z,0.00
2018-02-07T03:47:54.699Z,0.00
2018-02-07T03:48:54.741Z,0.00
2018-02-07T03:49:54.783Z,0.00
2018-02-07T03:50:54.849Z,0.00
2018-02-07T03:51:54.859Z,0.00
2018-02-07T03:52:54.899Z,0.00
2018-02-07T03:53:54.938Z,0.00
2018-02-07T03:54:54.977Z,0.00
2018-02-07T03:55:55.037Z,0.00
2018-02-07T03:56:55.059Z,0.00
2018-02-07T03:57:55.100Z,0.00
2018-02-07T03:58:55.137Z,0.00
2018-02-07T03:59:55.178Z,0.00
2018-02-07T04:00:55.235Z,0.00
2018-02-07T04:01:55.261Z,0.00
2018-02-07T04:02:55.299Z,0.00
2018-02-07T04:03:55.341Z,0.00
2018-02-07T04:04:55.379Z,0.00
2018-02-07T04:05:55.435Z,0.00
2018-02-07T04:06:55.475Z,0.00
2018-02-07T04:07:55.526Z,0.00
2018-02-07T04:08:55.536Z,0.00
2018-02-07T04:09:55.577Z,0.00
2018-02-07T04:10:55.632Z,0.00
2018-02-07T04:11:55.661Z,0.00
2018-02-07T04:12:55.696Z,0.00
2018-02-07T04:13:55.737Z,0.00
2018-02-07T04:14:55.779Z,0.00
2018-02-07T04:15:55.837Z,0.00
2018-02-07T04:16:55.858Z,0.00
2018-02-07T04:17:55.901Z,0.00
2018-02-07T04:18:55.938Z,0.00
2018-02-07T04:19:55.985Z,0.00
2018-02-07T04:20:56.033Z,0.00
2018-02-07T04:21:56.055Z,0.00
2018-02-07T04:22:56.096Z,0.00
2018-02-07T04:23:56.155Z,0.00
2018-02-07T04:24:56.176Z,0.00
2018-02-07T04:25:56.216Z,0.00
2018-02-07T04:26:56.261Z,0.00
2018-02-07T04:27:56.302Z,0.00
2018-02-07T04:28:56.355Z,0.00
2018-02-07T04:29:56.375Z,0.00
2018-02-07T04:30:56.416Z,0.00
2018-02-07T04:31:56.461Z,0.00
2018-02-07T04:32:56.513Z,0.00
2018-02-07T04:33:56.537Z,0.00
2018-02-07T04:34:56.575Z,0.00
2018-02-07T04:35:56.615Z,0.00
2018-02-07T04:36:56.654Z,0.00
2018-02-07T04:37:56.715Z,0.00
2018-02-07T04:38:56.750Z,0.00
2018-02-07T04:39:56.775Z,0.00
2018-02-07T04:40:56.817Z,0.00
2018-02-07T04:41:56.855Z,0.00
2018-02-07T04:42:56.897Z,0.00
2018-02-07T04:43:56.985Z,0.00
2018-02-07T04:44:56.975Z,0.00
2018-02-07T04:45:57.021Z,0.00
2018-02-07T04:46:57.748Z,0.00
2018-02-07T04:47:57.108Z,0.00
2018-02-07T04:48:57.150Z,0.00
2018-02-07T04:49:57.173Z,0.00
2018-02-07T04:50:57.213Z,0.00
2018-02-07T04:51:57.253Z,0.00
2018-02-07T04:52:57.293Z,0.00
2018-02-07T04:53:57.357Z,0.00
2018-02-07T04:54:57.373Z,0.00
2018-02-07T04:55:57.413Z,0.00
2018-02-07T04:56:57.451Z,0.00
2018-02-07T04:57:57.494Z,0.00
2018-02-07T04:58:57.548Z,0.00
2018-02-07T04:59:57.574Z,0.00
2018-02-07T05:00:57.612Z,0.00
2018-02-07T05:01:57.652Z,0.00
2018-02-07T05:02:57.696Z,0.00
2018-02-07T05:03:57.755Z,0.00
2018-02-07T05:04:57.774Z,0.00
2018-02-07T05:05:57.813Z,0.00
2018-02-07T05:06:57.854Z,0.00
2018-02-07T05:07:57.894Z,0.00
2018-02-07T05:08:57.949Z,0.00
2018-02-07T05:09:57.972Z,0.00
2018-02-07T05:10:58.015Z,0.00
2018-02-07T05:11:58.075Z,0.00
2018-02-07T05:12:58.093Z,0.00
2018-02-07T05:13:58.142Z,0.00
2018-02-07T05:14:58.173Z,0.00
2018-02-07T05:15:58.214Z,0.00
2018-02-07T05:16:58.269Z,0.00
2018-02-07T05:17:58.295Z,0.00
2018-02-07T05:18:58.369Z,0.00
2018-02-07T05:19:58.378Z,0.00
2018-02-07T05:20:58.413Z,0.00
2018-02-07T05:21:58.473Z,0.00
2018-02-07T05:22:58.491Z,0.00
2018-02-07T05:23:58.537Z,0.00
2018-02-07T05:24:58.572Z,0.00
2018-02-07T05:25:58.613Z,0.00
2018-02-07T05:26:58.669Z,0.00
2018-02-07T05:27:58.703Z,0.00
2018-02-07T05:28:58.733Z,0.00
2018-02-07T05:29:58.773Z,0.00
2018-02-07T05:30:58.814Z,0.00
2018-02-07T05:31:58.872Z,0.00
2018-02-07T05:32:58.898Z,0.00
2018-02-07T05:33:58.933Z,0.00
2018-02-07T05:34:58.975Z,0.00
2018-02-07T05:35:59.016Z,0.00
2018-02-07T05:36:59.080Z,0.00
2018-02-07T05:37:59.096Z,0.00
2018-02-07T05:38:59.135Z,0.00
2018-02-07T05:39:59.179Z,0.00
2018-02-07T05:40:59.215Z,0.00
2018-02-07T05:41:59.275Z,0.00
2018-02-07T05:42:59.306Z,0.00
2018-02-07T05:43:59.354Z,0.00
2018-02-07T05:44:59.380Z,0.00
2018-02-07T05:45:59.416Z,0.00
2018-02-07T05:46:59.459Z,0.00
2018-02-07T05:47:59.507Z,0.00
2018-02-07T05:48:59.551Z,0.00
2018-02-07T05:49:59.576Z,0.00
2018-02-07T05:50:59.615Z,0.00
2018-02-07T05:51:59.657Z,0.00
2018-02-07T05:52:59.697Z,0.00
2018-02-07T05:53:59.754Z,0.00
2018-02-07T05:54:59.780Z,0.00
2018-02-07T05:55:59.819Z,0.00
2018-02-07T05:56:59.858Z,0.00
2018-02-07T05:57:59.897Z,0.00
2018-02-07T05:58:59.955Z,0.00
2018-02-07T05:59:59.981Z,0.00
2018-02-07T06:01:00.032Z,0.00
2018-02-07T06:02:00.060Z,0.00
2018-02-07T06:03:00.103Z,0.00
2018-02-07T06:04:00.164Z,0.00
2018-02-07T06:05:00.197Z,0.00
2018-02-07T06:06:00.221Z,0.00
2018-02-07T06:07:00.266Z,0.00
2018-02-07T06:08:00.307Z,0.00
2018-02-07T06:09:00.340Z,0.00
2018-02-07T06:10:00.398Z,0.00
2018-02-07T06:11:00.424Z,0.00
2018-02-07T06:12:00.462Z,0.00
2018-02-07T06:13:00.504Z,0.00
2018-02-07T06:14:00.543Z,0.00
2018-02-07T06:15:00.600Z,0.00
2018-02-07T06:16:00.624Z,0.00
2018-02-07T06:17:00.663Z,4.00
2018-02-07T06:18:00.707Z,4.00
2018-02-07T06:19:00.745Z,4.00
2018-02-07T06:20:00.801Z,4.00
2018-02-07T06:21:00.826Z,4.00
2018-02-07T06:22:00.870Z,8.00
2018-02-07T06:23:00.906Z,4.00
2018-02-07T06:24:00.947Z,8.00
2018-02-07T06:25:01.002Z,12.00
2018-02-07T06:26:01.026Z,12.00
2018-02-07T06:27:01.066Z,12.00
2018-02-07T06:28:01.116Z,16.00
2018-02-07T06:29:01.146Z,16.00
2018-02-07T06:30:01.205Z,20.00
2018-02-07T06:31:01.250Z,24.00
2018-02-07T06:32:01.267Z,28.00
2018-02-07T06:33:01.308Z,32.00
2018-02-07T06:34:01.349Z,36.00
2018-02-07T06:35:01.390Z,40.00
2018-02-07T06:36:01.443Z,44.00
2018-02-07T06:37:01.467Z,52.00
2018-02-07T06:38:01.509Z,56.00
2018-02-07T06:39:01.551Z,60.00
2018-02-07T06:40:01.588Z,64.00
2018-02-07T06:41:01.644Z,72.00
2018-02-07T06:42:01.685Z,76.00
2018-02-07T06:43:01.709Z,84.00
2018-02-07T06:44:01.750Z,92.00
2018-02-07T06:45:01.787Z,100.00
2018-02-07T06:46:01.831Z,112.00
2018-02-07T06:47:01.889Z,124.00
2018-02-07T06:48:01.910Z,132.00
2018-02-07T06:49:01.949Z,136.00
2018-02-07T06:50:01.992Z,148.00
2018-02-07T06:51:02.048Z,160.00
2018-02-07T06:52:02.070Z,164.00
2018-02-07T06:53:02.112Z,172.00
2018-02-07T06:54:02.153Z,180.00
2018-02-07T06:55:02.189Z,196.00
2018-02-07T06:56:02.255Z,220.00
2018-02-07T06:57:02.269Z,236.00
2018-02-07T06:58:02.311Z,252.00
2018-02-07T06:59:02.350Z,268.00
2018-02-07T07:00:02.399Z,280.00
2018-02-07T07:01:02.446Z,296.00
2018-02-07T07:02:02.471Z,308.00
2018-02-07T07:03:02.548Z,320.00
2018-02-07T07:04:02.548Z,328.00
2018-02-07T07:05:02.590Z,348.00
2018-02-07T07:06:02.631Z,376.00
2018-02-07T07:07:02.670Z,408.00
2018-02-07T07:08:02.779Z,432.00
2018-02-07T07:09:02.753Z,456.00
2018-02-07T07:10:02.792Z,476.00
2018-02-07T07:11:02.830Z,496.00
2018-02-07T07:12:02.873Z,512.00
2018-02-07T07:13:03.271Z,528.00
2018-02-07T07:14:02.954Z,556.00
2018-02-07T07:15:02.999Z,588.00
2018-02-07T07:16:03.032Z,632.00
2018-02-07T07:17:03.091Z,672.00
2018-02-07T07:18:03.112Z,708.00
2018-02-07T07:19:03.155Z,732.00
2018-02-07T07:20:03.195Z,752.00
2018-02-07T07:21:03.233Z,784.00
2018-02-07T07:22:03.304Z,824.00
2018-02-07T07:23:03.312Z,856.00
2018-02-07T07:24:03.370Z,868.00
2018-02-07T07:25:03.395Z,884.00
2018-02-07T07:26:03.440Z,908.00
2018-02-07T07:27:03.477Z,916.00
2018-02-07T07:28:03.536Z,916.00
2018-02-07T07:29:03.578Z,928.00
2018-02-07T07:30:03.600Z,928.00
2018-02-07T07:31:03.635Z,936.00
2018-02-07T07:32:03.674Z,968.00
2018-02-07T07:33:03.715Z,980.00
2018-02-07T07:34:03.782Z,968.00
2018-02-07T07:35:03.798Z,968.00
2018-02-07T07:36:03.837Z,972.00
2018-02-07T07:37:03.878Z,984.00
2018-02-07T07:38:03.922Z,1020.00
2018-02-07T07:39:03.977Z,1044.00
2018-02-07T07:40:03.999Z,1072.00
2018-02-07T07:41:04.040Z,1080.00
2018-02-07T07:42:04.082Z,1072.00
2018-02-07T07:43:04.123Z,1076.00
2018-02-07T07:44:04.175Z,1084.00
2018-02-07T07:45:04.202Z,1120.00
2018-02-07T07:46:04.240Z,1184.00
2018-02-07T07:47:04.283Z,1260.00
2018-02-07T07:48:04.323Z,1292.00
2018-02-07T07:49:04.378Z,1308.00
2018-02-07T07:50:04.764Z,1364.00
2018-02-07T07:51:04.442Z,1384.00
2018-02-07T07:52:04.483Z,1380.00
2018-02-07T07:53:04.523Z,1420.00
2018-02-07T07:54:04.587Z,1484.00
2018-02-07T07:55:04.607Z,1528.00
2018-02-07T07:56:04.647Z,1560.00
2018-02-07T07:57:04.686Z,1584.00
2018-02-07T07:58:04.724Z,1620.00
2018-02-07T07:59:04.787Z,1680.00
2018-02-07T08:00:04.807Z,1764.00
2018-02-07T08:01:04.868Z,1844.00
2018-02-07T08:02:04.888Z,1864.00
2018-02-07T08:03:04.930Z,1860.00
2018-02-07T08:04:04.971Z,1864.00
2018-02-07T08:05:05.013Z,1868.00
2018-02-07T08:06:05.065Z,1872.00
2018-02-07T08:07:05.089Z,1892.00
2018-02-07T08:08:05.133Z,1924.00
2018-02-07T08:09:05.170Z,1956.00
2018-02-07T08:10:05.216Z,1996.00
2018-02-07T08:11:05.272Z,2036.00
2018-02-07T08:12:05.291Z,2052.00
2018-02-07T08:13:05.346Z,2080.00
2018-02-07T08:14:05.377Z,2120.00
2018-02-07T08:15:05.411Z,2124.00
2018-02-07T08:16:05.473Z,2168.00
2018-02-07T08:17:05.492Z,2292.00
2018-02-07T08:18:05.552Z,2424.00
2018-02-07T08:19:05.571Z,2516.00
2018-02-07T08:20:05.613Z,2564.00
2018-02-07T08:21:06.425Z,2584.00
2018-02-07T08:22:05.691Z,2576.00
2018-02-07T08:23:05.770Z,2580.00
2018-02-07T08:24:05.774Z,2612.00
2018-02-07T08:25:05.811Z,2656.00
2018-02-07T08:26:05.856Z,2696.00
2018-02-07T08:27:05.894Z,2752.00
2018-02-07T08:28:05.964Z,2820.00
2018-02-07T08:29:05.968Z,2872.00
2018-02-07T08:30:06.021Z,2928.00
2018-02-07T08:31:06.057Z,2976.00
2018-02-07T08:32:06.096Z,3036.00
2018-02-07T08:33:06.150Z,3096.00
2018-02-07T08:34:06.175Z,3152.00
2018-02-07T08:35:06.226Z,3172.00
2018-02-07T08:36:06.259Z,3188.00
2018-02-07T08:37:06.295Z,3260.00
2018-02-07T08:38:06.356Z,3392.00
2018-02-07T08:39:06.384Z,3544.00
2018-02-07T08:40:06.418Z,3708.00
2018-02-07T08:41:06.461Z,3864.00
2018-02-07T08:42:06.496Z,4008.00
2018-02-07T08:43:06.556Z,4140.00
2018-02-07T08:44:06.579Z,4268.00
2018-02-07T08:45:06.618Z,4364.00
2018-02-07T08:46:06.660Z,4488.00
2018-02-07T08:47:06.701Z,4616.00
2018-02-07T08:48:06.758Z,4696.00
2018-02-07T08:49:06.794Z,4680.00
2018-02-07T08:50:06.824Z,4552.00
2018-02-07T08:51:06.861Z,4380.00
2018-02-07T08:52:06.900Z,4216.00
2018-02-07T08:53:06.947Z,4080.00
2018-02-07T08:54:06.996Z,4016.00
2018-02-07T08:55:07.021Z,4008.00
2018-02-07T08:56:07.061Z,4064.00
2018-02-07T08:57:07.103Z,4196.00
2018-02-07T08:58:07.143Z,4416.00
2018-02-07T08:59:07.206Z,4644.00
2018-02-07T09:00:07.227Z,4784.00
2018-02-07T09:01:07.264Z,4836.00
2018-02-07T09:02:07.305Z,4852.00
2018-02-07T09:03:07.352Z,4868.00
2018-02-07T09:04:07.400Z,4864.00
2018-02-07T09:05:07.426Z,4808.00
2018-02-07T09:06:07.488Z,4688.00
2018-02-07T09:07:07.506Z,4532.00
2018-02-07T09:08:07.547Z,4404.00
2018-02-07T09:09:07.918Z,4360.00
2018-02-07T09:10:07.630Z,4396.00
2018-02-07T09:11:07.689Z,4464.00
2018-02-07T09:12:07.710Z,4532.00
2018-02-07T09:13:07.748Z,4576.00
2018-02-07T09:14:07.799Z,4576.00
2018-02-07T09:15:07.834Z,4532.00
2018-02-07T09:16:07.891Z,4440.00
2018-02-07T09:17:07.914Z,4304.00
2018-02-07T09:18:07.955Z,4168.00
2018-02-07T09:19:07.993Z,4056.00
2018-02-07T09:20:08.034Z,3972.00
2018-02-07T09:21:08.724Z,3916.00
2018-02-07T09:22:08.117Z,3896.00
2018-02-07T09:23:08.156Z,3924.00
2018-02-07T09:24:08.196Z,4004.00
2018-02-07T09:25:08.241Z,4124.00
2018-02-07T09:26:08.301Z,4224.00
2018-02-07T09:27:08.345Z,4260.00
2018-02-07T09:28:08.359Z,4284.00
2018-02-07T09:29:08.398Z,4320.00
2018-02-07T09:30:08.443Z,4388.00
2018-02-07T09:31:08.481Z,4484.00
2018-02-07T09:32:08.537Z,4568.00
2018-02-07T09:33:08.588Z,4620.00
2018-02-07T09:34:08.602Z,4668.00
2018-02-07T09:35:08.644Z,4716.00
2018-02-07T09:36:08.684Z,4784.00
2018-02-07T09:37:08.723Z,4844.00
2018-02-07T09:38:08.784Z,4864.00
2018-02-07T09:39:08.807Z,4868.00
2018-02-07T09:40:08.845Z,4848.00
2018-02-07T09:41:08.886Z,4828.00
2018-02-07T09:42:08.930Z,4856.00
2018-02-07T09:43:08.986Z,4984.00
2018-02-07T09:44:09.012Z,5192.00
2018-02-07T09:45:09.057Z,5484.00
2018-02-07T09:46:09.089Z,5832.00
2018-02-07T09:47:09.130Z,6144.00
2018-02-07T09:48:09.919Z,6352.00
2018-02-07T09:49:09.216Z,6512.00
2018-02-07T09:50:09.252Z,6712.00
2018-02-07T09:51:09.294Z,6980.00
2018-02-07T09:52:09.645Z,7288.00
2018-02-07T09:53:09.376Z,7572.00
2018-02-07T09:54:09.414Z,7752.00
2018-02-07T09:55:09.454Z,7672.00
2018-02-07T09:56:09.496Z,7344.00
2018-02-07T09:57:09.537Z,6916.00
2018-02-07T09:58:09.593Z,6488.00
2018-02-07T09:59:09.619Z,6184.00
2018-02-07T10:00:09.660Z,5984.00
2018-02-07T10:01:09.701Z,5820.00
2018-02-07T10:02:09.740Z,5688.00
2018-02-07T10:03:09.800Z,5600.00
2018-02-07T10:04:09.823Z,5548.00
2018-02-07T10:05:09.865Z,5540.00
2018-02-07T10:06:09.904Z,5560.00
2018-02-07T10:07:09.945Z,5600.00
2018-02-07T10:08:10.009Z,5652.00
2018-02-07T10:09:10.026Z,5736.00
2018-02-07T10:10:10.070Z,5820.00
2018-02-07T10:11:10.108Z,5884.00
2018-02-07T10:12:10.154Z,5896.00
2018-02-07T10:13:10.204Z,5856.00
2018-02-07T10:14:10.233Z,5784.00
2018-02-07T10:15:10.291Z,5656.00
2018-02-07T10:16:10.313Z,5448.00
2018-02-07T10:17:10.353Z,5228.00
2018-02-07T10:18:10.400Z,5080.00
2018-02-07T10:19:10.444Z,5012.00
2018-02-07T10:20:10.492Z,4972.00
2018-02-07T10:21:10.517Z,4888.00
2018-02-07T10:22:10.557Z,4720.00
2018-02-07T10:23:10.601Z,4492.00
2018-02-07T10:24:10.639Z,4308.00
2018-02-07T10:25:10.701Z,4208.00
2018-02-07T10:26:10.722Z,4184.00
2018-02-07T10:27:10.766Z,4184.00
2018-02-07T10:28:10.798Z,4180.00
2018-02-07T10:29:10.891Z,4208.00
2018-02-07T10:30:10.907Z,4272.00
2018-02-07T10:31:10.928Z,4352.00
2018-02-07T10:32:10.967Z,4444.00
2018-02-07T10:33:11.005Z,4500.00
2018-02-07T10:34:11.048Z,4532.00
2018-02-07T10:35:11.105Z,4572.00
2018-02-07T10:36:11.131Z,4680.00
2018-02-07T10:37:11.170Z,4836.00
2018-02-07T10:38:11.211Z,5000.00
2018-02-07T10:39:11.251Z,5120.00
2018-02-07T10:40:11.310Z,5196.00
2018-02-07T10:41:11.338Z,5224.00
2018-02-07T10:42:11.376Z,5208.00
2018-02-07T10:43:11.418Z,5172.00
2018-02-07T10:44:11.456Z,5128.00
2018-02-07T10:45:11.522Z,5084.00
2018-02-07T10:46:11.551Z,5032.00
2018-02-07T10:47:11.585Z,4956.00
2018-02-07T10:48:11.620Z,4888.00
2018-02-07T10:49:11.675Z,4852.00
2018-02-07T10:50:11.701Z,4868.00
2018-02-07T10:51:11.763Z,4932.00
2018-02-07T10:52:11.805Z,5032.00
2018-02-07T10:53:11.822Z,5172.00
2018-02-07T10:54:11.866Z,5348.00
2018-02-07T10:55:11.907Z,5560.00
2018-02-07T10:56:11.948Z,5736.00
2018-02-07T10:57:12.004Z,5904.00
2018-02-07T10:58:12.028Z,6092.00
2018-02-07T10:59:12.077Z,6300.00
2018-02-07T11:00:13.442Z,6500.00
2018-02-07T11:01:12.151Z,6676.00
2018-02-07T11:02:12.210Z,6748.00
2018-02-07T11:03:12.249Z,6696.00
2018-02-07T11:04:12.275Z,6568.00
2018-02-07T11:05:12.321Z,6404.00
2018-02-07T11:06:12.355Z,6196.00
2018-02-07T11:07:12.396Z,5996.00
2018-02-07T11:08:12.454Z,5828.00
2018-02-07T11:09:12.477Z,5692.00
2018-02-07T11:10:12.518Z,5648.00
2018-02-07T11:11:12.563Z,5692.00
2018-02-07T11:12:12.631Z,5756.00
2018-02-07T11:13:12.658Z,5884.00
2018-02-07T11:14:12.684Z,6056.00
2018-02-07T11:15:12.725Z,6216.00
2018-02-07T11:16:12.765Z,6296.00
2018-02-07T11:17:12.804Z,6340.00
2018-02-07T11:18:12.866Z,6428.00
2018-02-07T11:19:12.888Z,6564.00
2018-02-07T11:20:12.927Z,6664.00
2018-02-07T11:21:12.971Z,6632.00
2018-02-07T11:22:13.014Z,6508.00
2018-02-07T11:23:13.081Z,6360.00
2018-02-07T11:24:13.093Z,6224.00
2018-02-07T11:25:13.137Z,6092.00
2018-02-07T11:26:13.177Z,6048.00
2018-02-07T11:27:13.217Z,6128.00
2018-02-07T11:28:13.277Z,6280.00
2018-02-07T11:29:13.297Z,6404.00
2018-02-07T11:30:13.342Z,6456.00
2018-02-07T11:31:13.385Z,6548.00
2018-02-07T11:32:13.422Z,6748.00
2018-02-07T11:33:13.479Z,6960.00
2018-02-07T11:34:13.528Z,7112.00
2018-02-07T11:35:13.542Z,7228.00
2018-02-07T11:36:13.588Z,7316.00
2018-02-07T11:37:13.630Z,7360.00
2018-02-07T11:38:13.665Z,7356.00
2018-02-07T11:39:13.726Z,7284.00
2018-02-07T11:40:13.753Z,7096.00
2018-02-07T11:41:13.791Z,6856.00
2018-02-07T11:42:13.833Z,6640.00
2018-02-07T11:43:13.876Z,6456.00
2018-02-07T11:44:13.938Z,6280.00
2018-02-07T11:45:13.957Z,6176.00
2018-02-07T11:46:13.998Z,6172.00
2018-02-07T11:47:14.040Z,6176.00
2018-02-07T11:48:14.082Z,6132.00
2018-02-07T11:49:14.137Z,6052.00
2018-02-07T11:50:14.166Z,5944.00
2018-02-07T11:51:14.217Z,5824.00
2018-02-07T11:52:14.255Z,5716.00
2018-02-07T11:53:14.285Z,5628.00
2018-02-07T11:54:14.329Z,5528.00
2018-02-07T11:55:14.389Z,5324.00
2018-02-07T11:56:14.411Z,5092.00
2018-02-07T11:57:14.454Z,5164.00
2018-02-07T11:58:14.494Z,5144.00
2018-02-07T11:59:14.538Z,5136.00
2018-02-07T12:00:14.595Z,5124.00
2018-02-07T12:01:14.624Z,5092.00
2018-02-07T12:02:14.659Z,5052.00
2018-02-07T12:03:14.702Z,5016.00
2018-02-07T12:04:14.749Z,4980.00
2018-02-07T12:05:14.797Z,4948.00
2018-02-07T12:06:14.824Z,4936.00
2018-02-07T12:07:14.864Z,4948.00
2018-02-07T12:08:14.921Z,4948.00
2018-02-07T12:09:14.949Z,4932.00
2018-02-07T12:10:14.989Z,4988.00
2018-02-07T12:11:15.032Z,5012.00
2018-02-07T12:12:15.074Z,4960.00
2018-02-07T12:13:15.826Z,4828.00
2018-02-07T12:14:15.154Z,4876.00
2018-02-07T12:15:15.198Z,5084.00
2018-02-07T12:16:15.238Z,5284.00
2018-02-07T12:17:15.278Z,5448.00
2018-02-07T12:18:15.318Z,5632.00
2018-02-07T12:19:15.388Z,5780.00
2018-02-07T12:20:15.402Z,5888.00
2018-02-07T12:21:15.440Z,5972.00
2018-02-07T12:22:15.505Z,6032.00
2018-02-07T12:23:15.524Z,6156.00
2018-02-07T12:24:15.582Z,6276.00
2018-02-07T12:25:15.606Z,6380.00
2018-02-07T12:26:15.647Z,6512.00
2018-02-07T12:27:15.687Z,6644.00
2018-02-07T12:28:15.730Z,6960.00
2018-02-07T12:29:15.788Z,6944.00
2018-02-07T12:30:15.832Z,6972.00
2018-02-07T12:31:15.854Z,7036.00
2018-02-07T12:32:15.894Z,7068.00
2018-02-07T12:33:15.982Z,7080.00
2018-02-07T12:34:16.002Z,7216.00
2018-02-07T12:35:16.024Z,7440.00
2018-02-07T12:36:16.062Z,7652.00
2018-02-07T12:37:16.107Z,7912.00
2018-02-07T12:38:16.143Z,8204.00
2018-02-07T12:39:16.206Z,8436.00
2018-02-07T12:40:16.225Z,8540.00
2018-02-07T12:41:16.265Z,8548.00
2018-02-07T12:42:16.308Z,8628.00
2018-02-07T12:43:16.349Z,8880.00
2018-02-07T12:44:16.415Z,9252.00