createdAt,value
2022-08-30T00:01:32.610Z,7.05
2022-08-30T00:04:35.028Z,6.57
2022-08-30T00:07:36.662Z,7.35
2022-08-30T00:10:38.699Z,7.72
2022-08-30T00:13:41.187Z,5.72
2022-08-30T00:16:42.681Z,9.32
2022-08-30T00:19:44.418Z,7.90
2022-08-30T00:22:46.167Z,11.18
2022-08-30T00:25:47.859Z,10.02
2022-08-30T00:28:49.352Z,10.75
2022-08-30T00:31:50.880Z,6.72
2022-08-30T00:34:52.480Z,7.20
2022-08-30T00:37:54.031Z,6.10
2022-08-30T00:40:55.572Z,7.22
2022-08-30T00:43:57.196Z,6.95
2022-08-30T00:46:58.766Z,14.90
2022-08-30T00:50:00.359Z,6.28
2022-08-30T00:53:03.165Z,7.95
2022-08-30T00:56:04.968Z,14.85
2022-08-30T00:59:06.631Z,6.35
2022-08-30T01:02:08.236Z,7.40
2022-08-30T01:05:11.010Z,9.13
2022-08-30T01:08:18.477Z,9.30
2022-08-30T01:11:21.537Z,7.32
2022-08-30T01:14:25.838Z,6.72
2022-08-30T01:17:27.972Z,8.73
2022-08-30T01:20:54.588Z,12.68
2022-08-30T01:23:56.333Z,14.38
2022-08-30T01:26:58.020Z,8.30
2022-08-30T01:29:59.515Z,7.03
2022-08-30T01:33:02.674Z,6.35
2022-08-30T01:36:06.499Z,9.68
2022-08-30T01:39:08.649Z,9.82
2022-08-30T01:42:10.168Z,8.63
2022-08-30T01:45:12.009Z,7.35
2022-08-30T01:48:13.524Z,8.20
2022-08-30T01:51:15.251Z,7.38
2022-08-30T01:54:16.822Z,9.95
2022-08-30T01:57:20.966Z,7.55
2022-08-30T02:00:22.521Z,12.35
2022-08-30T02:03:24.664Z,8.82
2022-08-30T02:06:26.673Z,8.73
2022-08-30T02:12:30.418Z,8.88
2022-08-30T02:15:33.034Z,9.13
2022-08-30T02:18:43.313Z,9.67
2022-08-30T02:21:44.795Z,12.50
2022-08-30T02:24:46.533Z,10.88
2022-08-30T02:27:48.364Z,7.05
2022-08-30T02:30:49.950Z,9.00
2022-08-30T02:33:51.982Z,10.60
2022-08-30T02:36:53.502Z,7.80
2022-08-30T02:39:55.021Z,7.82
2022-08-30T02:42:57.003Z,8.48
2022-08-30T02:45:59.169Z,10.82
2022-08-30T02:49:13.171Z,8.70
2022-08-30T02:52:27.924Z,8.85
2022-08-30T02:55:29.661Z,8.77
2022-08-30T02:58:31.154Z,11.68
2022-08-30T03:01:36.541Z,9.32
2022-08-30T03:04:39.343Z,10.32
2022-08-30T03:07:41.337Z,8.20
2022-08-30T03:10:42.850Z,7.57
2022-08-30T03:13:44.339Z,12.50
2022-08-30T03:16:45.911Z,8.57
2022-08-30T03:19:47.473Z,8.82
2022-08-30T03:22:49.108Z,9.02
2022-08-30T03:25:50.683Z,8.88
2022-08-30T03:28:52.219Z,10.23
2022-08-30T03:31:53.990Z,9.25
2022-08-30T03:34:55.627Z,13.05
2022-08-30T03:37:58.100Z,8.07
2022-08-30T03:41:00.135Z,10.80
2022-08-30T03:47:04.023Z,13.85
2022-08-30T03:50:05.889Z,9.73
2022-08-30T03:53:07.539Z,9.05
2022-08-30T03:56:09.046Z,10.25
2022-08-30T03:59:10.560Z,10.90
2022-08-30T04:02:12.100Z,10.05
2022-08-30T04:05:14.758Z,10.15
2022-08-30T04:08:20.248Z,10.10
2022-08-30T04:11:22.024Z,11.82
2022-08-30T04:14:23.528Z,9.02
2022-08-30T04:17:25.048Z,8.63
2022-08-30T04:20:27.544Z,9.65
2022-08-30T04:23:29.263Z,11.88
2022-08-30T04:26:30.771Z,11.57
2022-08-30T04:29:32.931Z,10.57
2022-08-30T04:35:37.207Z,8.27
2022-08-30T04:38:39.396Z,11.70
2022-08-30T04:41:40.946Z,11.20
2022-08-30T04:44:42.479Z,8.98
2022-08-30T04:47:43.997Z,11.20
2022-08-30T04:50:45.708Z,8.43
2022-08-30T04:53:47.259Z,10.55
2022-08-30T04:56:48.757Z,10.23
2022-08-30T04:59:50.298Z,9.82
2022-08-30T05:02:51.791Z,10.55
2022-08-30T05:05:53.411Z,11.13
2022-08-30T05:08:55.461Z,9.27
2022-08-30T05:11:57.054Z,8.80
2022-08-30T05:14:58.704Z,10.13
2022-08-30T05:18:00.324Z,12.30
2022-08-30T05:21:10.481Z,9.70
2022-08-30T05:24:12.098Z,9.30
2022-08-30T05:27:13.692Z,11.60
2022-08-30T05:30:15.686Z,10.30
2022-08-30T05:33:17.287Z,13.25
2022-08-30T05:36:19.671Z,9.32
2022-08-30T05:39:21.311Z,10.43
2022-08-30T05:42:23.698Z,9.95
2022-08-30T05:45:25.325Z,10.90
2022-08-30T05:48:26.918Z,10.05
2022-08-30T05:51:29.112Z,8.50
2022-08-30T05:54:30.707Z,12.55
2022-08-30T05:57:33.893Z,9.95
2022-08-30T06:00:38.075Z,12.60
2022-08-30T06:03:39.667Z,9.50
2022-08-30T06:06:42.446Z,10.73
2022-08-30T06:09:44.410Z,8.95
2022-08-30T06:15:47.434Z,9.82
2022-08-30T06:18:49.038Z,10.07
2022-08-30T06:21:50.838Z,10.63
2022-08-30T06:24:59.354Z,9.30
2022-08-30T06:28:00.948Z,9.13
2022-08-30T06:31:05.377Z,8.20
2022-08-30T06:34:07.117Z,12.75
2022-08-30T06:37:08.646Z,15.23
2022-08-30T06:40:11.195Z,10.38
2022-08-30T06:43:12.758Z,14.75
2022-08-30T06:46:16.626Z,12.75
2022-08-30T06:49:18.268Z,12.48
2022-08-30T06:52:19.779Z,9.55
2022-08-30T06:55:21.371Z,10.05
2022-08-30T06:58:22.918Z,9.45
2022-08-30T07:01:25.822Z,8.27
2022-08-30T07:04:28.010Z,10.15
2022-08-30T07:07:29.515Z,9.70
2022-08-30T07:10:31.438Z,10.80
2022-08-30T07:16:35.659Z,8.35
2022-08-30T07:19:37.235Z,7.65
2022-08-30T07:22:38.830Z,9.98
2022-08-30T07:25:41.387Z,9.43
2022-08-30T07:28:43.914Z,13.60
2022-08-30T07:31:45.595Z,10.93
2022-08-30T07:34:47.237Z,9.88
2022-08-30T07:37:53.316Z,7.90
2022-08-30T07:40:55.120Z,10.02
2022-08-30T07:46:58.190Z,9.73
2022-08-30T07:50:00.611Z,7.13
2022-08-30T07:53:02.270Z,8.65
2022-08-30T07:59:06.552Z,8.43
2022-08-30T08:05:12.794Z,12.13
2022-08-30T08:08:18.138Z,7.13
2022-08-30T08:11:24.720Z,6.75
2022-08-30T08:14:26.412Z,7.28
2022-08-30T08:17:28.017Z,8.80
2022-08-30T08:23:32.500Z,7.20
2022-08-30T08:26:35.807Z,7.63
2022-08-30T08:29:37.411Z,9.15
2022-08-30T08:32:39.550Z,8.65
2022-08-30T08:35:43.439Z,5.45
2022-08-30T08:38:45.143Z,6.25
2022-08-30T08:41:52.760Z,9.68
2022-08-30T08:45:07.450Z,7.97
2022-08-30T08:48:32.029Z,6.00
2022-08-30T08:52:05.790Z,5.88
2022-08-30T08:55:10.393Z,6.47
2022-08-30T08:58:26.234Z,6.40
2022-08-30T09:01:29.930Z,6.03
2022-08-30T09:04:34.690Z,10.25
2022-08-30T09:07:38.432Z,7.28
2022-08-30T09:10:50.582Z,5.25
2022-08-30T09:13:52.744Z,5.15
2022-08-30T09:17:02.854Z,6.82
2022-08-30T09:20:05.359Z,7.03
2022-08-30T09:23:16.106Z,8.55
2022-08-30T09:26:29.012Z,5.95
2022-08-30T09:29:31.473Z,6.00
2022-08-30T09:32:35.281Z,7.80
2022-08-30T09:35:48.341Z,7.85
2022-08-30T09:38:57.448Z,6.57
2022-08-30T09:42:28.987Z,11.38
2022-08-30T09:48:47.425Z,10.63
2022-08-30T09:51:59.314Z,9.90
2022-08-30T09:55:19.857Z,6.10
2022-08-30T09:58:43.535Z,9.02
2022-08-30T10:01:47.598Z,8.25
2022-08-30T10:05:11.994Z,8.90
2022-08-30T10:08:16.510Z,8.00
2022-08-30T10:11:48.478Z,8.07
2022-08-30T10:14:51.469Z,6.28
2022-08-30T10:17:59.002Z,7.22
2022-08-30T10:21:18.932Z,8.60
2022-08-30T10:24:24.398Z,8.07
2022-08-30T10:27:30.181Z,7.32
2022-08-30T10:30:33.911Z,11.82
2022-08-30T10:33:41.147Z,7.88
2022-08-30T10:36:45.045Z,5.68
2022-08-30T10:39:48.958Z,4.72
2022-08-30T10:42:51.150Z,6.80
2022-08-30T10:45:53.689Z,7.82
2022-08-30T10:48:55.315Z,10.25
2022-08-30T10:52:11.981Z,12.77
2022-08-30T10:55:19.515Z,6.18
2022-08-30T10:58:21.165Z,6.10
2022-08-30T11:01:46.539Z,7.60
2022-08-30T11:04:53.240Z,9.90
2022-08-30T11:08:01.166Z,5.25
2022-08-30T11:11:31.036Z,4.53
2022-08-30T11:14:32.731Z,5.50
2022-08-30T11:17:55.035Z,6.07
2022-08-30T11:21:24.658Z,8.20
2022-08-30T11:24:26.313Z,10.77
2022-08-30T11:27:49.314Z,7.32
2022-08-30T11:30:53.223Z,7.60
2022-08-30T11:33:57.135Z,8.32
2022-08-30T11:37:03.336Z,6.18
2022-08-30T11:40:20.411Z,6.60
2022-08-30T11:43:34.029Z,13.77
2022-08-30T11:46:36.895Z,8.13
2022-08-30T11:50:09.888Z,7.40
2022-08-30T11:53:29.293Z,9.05
2022-08-30T11:56:49.136Z,5.55
2022-08-30T11:59:50.610Z,8.02
2022-08-30T12:02:59.359Z,7.53
2022-08-30T12:06:07.970Z,6.38
2022-08-30T12:09:11.314Z,6.80
2022-08-30T12:12:38.350Z,7.47
2022-08-30T12:16:22.040Z,7.47
2022-08-30T12:19:24.567Z,13.25
2022-08-30T12:22:27.092Z,6.32
2022-08-30T12:25:33.205Z,6.22
2022-08-30T12:28:34.724Z,8.40
2022-08-30T12:31:49.836Z,6.50
2022-08-30T12:34:56.454Z,6.45
2022-08-30T12:38:02.098Z,6.15
2022-08-30T12:41:05.612Z,9.23
2022-08-30T12:44:10.000Z,5.72
2022-08-30T12:47:12.693Z,7.80
2022-08-30T12:50:25.530Z,5.20
2022-08-30T12:53:45.744Z,6.43
2022-08-30T12:57:19.143Z,7.47
2022-08-30T13:00:35.093Z,4.60
2022-08-30T13:03:36.723Z,4.60
2022-08-30T13:06:39.775Z,5.72
2022-08-30T13:09:42.639Z,5.30
2022-08-30T13:13:01.101Z,7.30
2022-08-30T13:16:26.119Z,6.95
2022-08-30T13:19:39.438Z,9.65
2022-08-30T13:22:43.320Z,7.75
2022-08-30T13:25:45.076Z,6.50
2022-08-30T13:28:54.495Z,5.15
2022-08-30T13:31:57.097Z,9.30
2022-08-30T13:34:58.766Z,5.75
2022-08-30T13:38:00.867Z,10.43
2022-08-30T13:41:02.557Z,6.43
2022-08-30T13:44:13.553Z,7.72
2022-08-30T13:47:34.566Z,9.82
2022-08-30T13:50:36.865Z,7.65
2022-08-30T13:53:54.440Z,5.43
2022-08-30T13:56:56.314Z,4.20
2022-08-30T13:59:58.075Z,4.97
2022-08-30T14:03:00.204Z,7.88
2022-08-30T14:06:29.248Z,7.38
2022-08-30T14:09:23.653Z,7.07
2022-08-30T14:15:48.409Z,6.07
2022-08-30T14:18:51.284Z,8.45
2022-08-30T14:21:52.861Z,6.97
2022-08-30T14:24:54.514Z,8.50
2022-08-30T14:27:57.029Z,8.80
2022-08-30T14:30:58.646Z,4.95
2022-08-30T14:34:01.720Z,4.93
2022-08-30T14:37:06.789Z,7.32
2022-08-30T14:40:09.334Z,7.40
2022-08-30T14:43:10.980Z,7.15
2022-08-30T14:46:12.686Z,8.68
2022-08-30T14:49:14.440Z,5.50
2022-08-30T14:52:16.073Z,6.55
2022-08-30T14:55:17.722Z,5.13
2022-08-30T14:58:19.386Z,6.88
2022-08-30T15:01:22.366Z,7.05
2022-08-30T15:04:24.162Z,8.73
2022-08-30T15:07:26.855Z,6.82
2022-08-30T15:10:28.692Z,6.25
2022-08-30T15:13:30.300Z,5.13
2022-08-30T15:16:35.616Z,7.40
2022-08-30T15:19:37.356Z,6.88
2022-08-30T15:22:40.264Z,7.13
2022-08-30T15:25:43.108Z,6.97
2022-08-30T15:28:44.803Z,4.03
2022-08-30T15:31:49.836Z,5.30
2022-08-30T15:34:55.855Z,9.20
2022-08-30T15:37:57.778Z,4.65
2022-08-30T15:41:03.586Z,4.65
2022-08-30T15:44:05.993Z,7.00
2022-08-30T15:47:08.606Z,5.00
2022-08-30T15:50:10.320Z,4.28
2022-08-30T15:53:11.888Z,5.38
2022-08-30T15:56:13.988Z,4.05
2022-08-30T15:59:15.650Z,4.82
2022-08-30T16:02:17.291Z,6.95
2022-08-30T16:05:19.568Z,6.53
2022-08-30T16:08:21.117Z,4.32
2022-08-30T16:11:22.880Z,6.68
2022-08-30T16:14:24.550Z,7.65
2022-08-30T16:17:26.590Z,5.13
2022-08-30T16:20:28.236Z,5.07
2022-08-30T16:23:29.862Z,5.47
2022-08-30T16:26:35.466Z,5.07
2022-08-30T16:29:37.098Z,5.65
2022-08-30T16:32:39.041Z,9.75
2022-08-30T16:35:42.111Z,5.63
2022-08-30T16:38:44.667Z,7.75
2022-08-30T16:41:46.563Z,5.75
2022-08-30T16:44:49.872Z,5.40
2022-08-30T16:47:52.097Z,9.55
2022-08-30T16:50:53.762Z,7.20
2022-08-30T16:53:56.486Z,5.20
2022-08-30T16:56:58.103Z,9.77
2022-08-30T16:59:59.874Z,9.60
2022-08-30T17:03:01.452Z,6.05
2022-08-30T17:06:03.449Z,7.53
2022-08-30T17:09:06.389Z,8.10
2022-08-30T17:12:08.394Z,7.38
2022-08-30T17:15:10.850Z,4.97
2022-08-30T17:18:13.241Z,6.32
2022-08-30T17:21:15.799Z,4.28
2022-08-30T17:24:17.439Z,6.35
2022-08-30T17:27:19.527Z,6.10
2022-08-30T17:30:21.258Z,6.97
2022-08-30T17:33:22.969Z,5.18
2022-08-30T17:36:24.960Z,7.95
2022-08-30T17:39:26.938Z,4.90
2022-08-30T17:42:29.678Z,8.38
2022-08-30T17:45:31.648Z,6.63
2022-08-30T17:48:35.351Z,7.80
2022-08-30T17:51:40.813Z,7.03
2022-08-30T17:54:43.207Z,7.05
2022-08-30T17:57:44.890Z,8.45
2022-08-30T18:00:46.550Z,5.60
2022-08-30T18:03:57.108Z,4.80
2022-08-30T18:07:03.782Z,7.40
2022-08-30T18:10:05.684Z,6.00
2022-08-30T18:13:07.251Z,5.55
2022-08-30T18:16:10.254Z,7.45
2022-08-30T18:19:13.868Z,9.05
2022-08-30T18:22:16.209Z,7.05
2022-08-30T18:25:17.853Z,6.82
2022-08-30T18:28:19.544Z,5.93
2022-08-30T18:31:22.112Z,5.13
2022-08-30T18:34:23.789Z,8.15
2022-08-30T18:37:25.368Z,7.53
2022-08-30T18:40:27.053Z,5.30
2022-08-30T18:43:30.857Z,9.23
2022-08-30T18:46:32.862Z,6.13
2022-08-30T18:49:35.021Z,7.75
2022-08-30T18:52:36.797Z,6.10
2022-08-30T18:55:38.384Z,7.93
2022-08-30T18:58:40.493Z,9.73
2022-08-30T19:01:48.649Z,8.73
2022-08-30T19:04:50.801Z,9.38
2022-08-30T19:07:55.069Z,8.45
2022-08-30T19:14:19.036Z,8.57
2022-08-30T19:17:20.613Z,10.00
2022-08-30T19:20:22.498Z,7.72
2022-08-30T19:23:27.083Z,5.28
2022-08-30T19:26:28.834Z,6.85
2022-08-30T19:29:30.478Z,7.55
2022-08-30T19:32:32.509Z,6.25
2022-08-30T19:35:34.102Z,5.40
2022-08-30T19:38:35.916Z,3.90
2022-08-30T19:41:37.511Z,4.45
2022-08-30T19:44:39.119Z,6.18
2022-08-30T19:47:40.731Z,4.22
2022-08-30T19:50:42.350Z,4.28
2022-08-30T19:53:44.076Z,5.60
2022-08-30T19:56:45.660Z,5.07
2022-08-30T19:59:49.689Z,5.65
2022-08-30T20:02:52.075Z,3.95
2022-08-30T20:05:53.845Z,4.05
2022-08-30T20:08:56.546Z,5.78
2022-08-30T20:11:59.546Z,3.75
2022-08-30T20:15:02.536Z,3.90
2022-08-30T20:18:06.257Z,4.00
2022-08-30T20:21:26.232Z,3.30
2022-08-30T20:24:28.524Z,3.88
2022-08-30T20:24:31.987Z,6.53
2022-08-30T20:27:30.302Z,4.72
2022-08-30T20:30:32.365Z,4.35
2022-08-30T20:33:37.457Z,3.03
2022-08-30T20:36:40.379Z,4.38
2022-08-30T20:39:41.951Z,3.40
2022-08-30T20:42:45.420Z,5.82
2022-08-30T20:45:47.291Z,5.38
2022-08-30T20:48:48.899Z,4.40
2022-08-30T20:54:56.065Z,3.72
2022-08-30T21:00:59.058Z,5.97
2022-08-30T21:04:00.627Z,4.70
2022-08-30T21:10:04.756Z,3.38
2022-08-30T21:13:06.260Z,4.05
2022-08-30T21:19:09.281Z,5.25
2022-08-30T21:25:12.356Z,6.32
2022-08-30T21:31:20.710Z,5.05
2022-08-30T21:34:22.374Z,6.03
2022-08-30T21:40:25.465Z,6.28
2022-08-30T21:46:28.787Z,9.15
2022-08-30T21:49:30.423Z,4.15
2022-08-30T21:55:33.563Z,4.80
2022-08-30T22:01:37.710Z,4.13
2022-08-30T22:04:40.555Z,3.30
2022-08-30T22:07:42.060Z,5.10
2022-08-30T22:10:44.401Z,5.45
2022-08-30T22:13:48.281Z,6.53
2022-08-30T22:16:50.082Z,4.70
2022-08-30T22:19:51.628Z,8.95
2022-08-30T22:22:53.118Z,4.97
2022-08-30T22:25:54.638Z,6.97
2022-08-30T22:28:56.162Z,7.38
2022-08-30T22:31:58.272Z,8.30
2022-08-30T22:34:59.879Z,4.38
2022-08-30T22:38:01.419Z,7.07
2022-08-30T22:41:02.954Z,4.85
2022-08-30T22:44:04.484Z,8.57
2022-08-30T22:47:06.341Z,6.68
2022-08-30T22:50:08.198Z,9.60
2022-08-30T22:53:09.895Z,5.78
2022-08-30T22:59:16.825Z,10.25
2022-08-30T23:02:18.490Z,7.53
2022-08-30T23:08:21.946Z,6.43
2022-08-30T23:11:23.691Z,6.28
2022-08-30T23:14:25.208Z,7.75
2022-08-30T23:17:26.698Z,7.50
2022-08-30T23:20:32.792Z,7.68
2022-08-30T23:23:52.910Z,6.38
2022-08-30T23:27:13.254Z,6.65
2022-08-30T23:30:33.428Z,6.60
2022-08-30T23:33:53.828Z,6.50
2022-08-30T23:37:13.872Z,12.05
2022-08-30T23:40:33.974Z,12.35
2022-08-30T23:43:54.284Z,12.98
2022-08-30T23:47:14.591Z,18.23
2022-08-30T23:50:34.687Z,21.10
2022-08-30T23:53:54.906Z,17.67
2022-08-30T23:57:15.054Z,25.17
