createdAt,value
2018-07-11T00:02:05.446Z,15.67
2018-07-11T00:04:34.092Z,16.13
2018-07-11T00:07:02.668Z,13.17
2018-07-11T00:09:31.220Z,14.70
2018-07-11T00:11:59.771Z,14.17
2018-07-11T00:14:28.360Z,15.20
2018-07-11T00:17:02.073Z,15.27
2018-07-11T00:19:30.627Z,15.50
2018-07-11T00:21:59.213Z,15.83
2018-07-11T00:24:27.862Z,15.60
2018-07-11T00:26:56.077Z,14.50
2018-07-11T00:29:24.696Z,15.30
2018-07-11T00:31:53.293Z,15.13
2018-07-11T00:34:21.911Z,16.03
2018-07-11T00:36:50.531Z,15.20
2018-07-11T00:39:19.152Z,14.23
2018-07-11T00:41:47.766Z,15.53
2018-07-11T00:44:16.355Z,13.30
2018-07-11T00:46:44.985Z,12.80
2018-07-11T00:49:13.635Z,13.03
2018-07-11T00:51:42.281Z,11.93
2018-07-11T00:54:10.632Z,13.40
2018-07-11T00:56:40.241Z,10.27
2018-07-11T00:59:27.822Z,10.70
2018-07-11T01:02:02.688Z,12.17
2018-07-11T01:04:31.563Z,12.93
2018-07-11T01:07:01.602Z,11.50
2018-07-11T01:09:32.029Z,12.70
2018-07-11T01:12:00.624Z,11.57
2018-07-11T01:14:29.295Z,12.90
2018-07-11T01:16:57.924Z,13.67
2018-07-11T01:19:26.569Z,13.77
2018-07-11T01:22:01.738Z,13.23
2018-07-11T01:24:31.595Z,13.50
2018-07-11T01:27:00.862Z,12.40
2018-07-11T01:29:29.419Z,12.30
2018-07-11T01:31:57.963Z,12.20
2018-07-11T01:34:26.528Z,12.70
2018-07-11T01:36:55.270Z,11.13
2018-07-11T01:39:23.874Z,12.27
2018-07-11T01:41:52.448Z,11.23
2018-07-11T01:44:21.047Z,11.20
2018-07-11T01:46:50.970Z,10.40
2018-07-11T01:49:19.552Z,10.83
2018-07-11T01:51:59.353Z,8.97
2018-07-11T01:54:28.783Z,11.93
2018-07-11T01:56:57.341Z,12.40
2018-07-11T01:59:29.011Z,10.67
2018-07-11T02:01:57.654Z,11.10
2018-07-11T02:04:26.296Z,10.17
2018-07-11T02:06:55.058Z,10.37
2018-07-11T02:09:23.704Z,10.67
2018-07-11T02:11:52.626Z,11.63
2018-07-11T02:14:21.214Z,10.93
2018-07-11T02:16:49.762Z,9.60
2018-07-11T02:19:20.294Z,11.77
2018-07-11T02:21:49.490Z,10.23
2018-07-11T02:24:18.149Z,9.83
2018-07-11T02:26:46.758Z,9.40
2018-07-11T02:29:15.399Z,10.23
2018-07-11T02:31:43.948Z,11.47
2018-07-11T02:34:12.706Z,11.53
2018-07-11T02:36:41.326Z,12.10
2018-07-11T02:39:10.072Z,10.90
2018-07-11T02:41:38.800Z,11.97
2018-07-11T02:44:07.427Z,10.37
2018-07-11T02:46:41.485Z,10.10
2018-07-11T02:49:10.060Z,10.93
2018-07-11T02:51:38.617Z,10.30
2018-07-11T02:54:07.156Z,10.40
2018-07-11T02:56:35.720Z,10.47
2018-07-11T02:59:04.316Z,10.07
2018-07-11T03:01:32.925Z,11.10
2018-07-11T03:04:01.495Z,9.93
2018-07-11T03:06:30.068Z,8.03
2018-07-11T03:08:58.567Z,8.80
2018-07-11T03:11:27.176Z,9.10
2018-07-11T03:13:55.755Z,10.50
2018-07-11T03:16:24.309Z,9.20
2018-07-11T03:18:52.801Z,9.20
2018-07-11T03:21:21.368Z,10.77
2018-07-11T03:23:49.963Z,9.93
2018-07-11T03:26:18.482Z,10.10
2018-07-11T03:28:47.103Z,10.03
2018-07-11T03:31:15.693Z,9.67
2018-07-11T03:33:44.215Z,10.13
2018-07-11T03:36:13.023Z,9.70
2018-07-11T03:38:41.571Z,10.50
2018-07-11T03:41:10.198Z,9.90
2018-07-11T03:43:38.781Z,9.00
2018-07-11T03:46:07.442Z,9.20
2018-07-11T03:48:35.961Z,8.93
2018-07-11T03:51:04.522Z,8.33
2018-07-11T03:53:33.101Z,7.77
2018-07-11T03:56:01.680Z,7.67
2018-07-11T03:58:30.216Z,8.30
2018-07-11T04:00:58.782Z,8.00
2018-07-11T04:03:27.337Z,8.10
2018-07-11T04:05:55.832Z,8.87
2018-07-11T04:08:24.363Z,8.83
2018-07-11T04:10:52.929Z,9.20
2018-07-11T04:13:21.456Z,8.40
2018-07-11T04:15:49.991Z,9.07
2018-07-11T04:18:33.164Z,8.97
2018-07-11T04:21:02.751Z,10.23
2018-07-11T04:23:31.354Z,9.50
2018-07-11T04:26:00.591Z,9.43
2018-07-11T04:28:30.168Z,9.63
2018-07-11T04:30:58.914Z,10.03
2018-07-11T04:33:27.533Z,9.10
2018-07-11T04:35:56.125Z,10.67
2018-07-11T04:38:24.803Z,9.77
2018-07-11T04:40:53.367Z,10.50
2018-07-11T04:43:23.422Z,9.80
2018-07-11T04:45:52.067Z,10.50
2018-07-11T04:48:21.105Z,10.53
2018-07-11T04:50:50.676Z,10.23
2018-07-11T04:53:23.436Z,10.07
2018-07-11T04:55:58.792Z,10.37
2018-07-11T04:58:27.915Z,10.53
2018-07-11T05:00:56.897Z,11.10
2018-07-11T05:03:26.110Z,10.20
2018-07-11T05:05:54.878Z,11.00
2018-07-11T05:08:24.141Z,11.20
2018-07-11T05:10:52.816Z,12.47
2018-07-11T05:13:21.684Z,10.93
2018-07-11T05:15:50.241Z,11.37
2018-07-11T05:18:18.779Z,11.10
2018-07-11T05:20:47.641Z,9.67
2018-07-11T05:23:16.490Z,9.67
2018-07-11T05:25:45.111Z,10.40
2018-07-11T05:28:13.655Z,11.03
2018-07-11T05:30:42.207Z,10.00
2018-07-11T05:33:10.739Z,11.40
2018-07-11T05:35:39.347Z,9.87
2018-07-11T05:38:07.921Z,9.60
2018-07-11T05:40:36.500Z,8.80
2018-07-11T05:43:05.106Z,9.60
2018-07-11T05:45:33.635Z,8.77
2018-07-11T05:48:02.205Z,9.17
2018-07-11T05:50:30.746Z,10.13
2018-07-11T05:52:59.250Z,9.70
2018-07-11T05:55:27.759Z,10.07
2018-07-11T05:57:56.293Z,12.03
2018-07-11T06:00:24.846Z,8.70
2018-07-11T06:02:53.431Z,7.97
2018-07-11T06:05:22.066Z,8.03
2018-07-11T06:07:50.594Z,7.20
2018-07-11T06:10:19.148Z,7.07
2018-07-11T06:12:47.696Z,7.03
2018-07-11T06:15:16.277Z,6.60
2018-07-11T06:17:44.803Z,6.63
2018-07-11T06:20:13.454Z,7.77
2018-07-11T06:22:41.921Z,7.30
2018-07-11T06:25:10.544Z,7.57
2018-07-11T06:27:39.091Z,8.90
2018-07-11T06:30:07.637Z,9.73
2018-07-11T06:32:36.206Z,9.10
2018-07-11T06:35:04.786Z,8.63
2018-07-11T06:37:33.324Z,9.40
2018-07-11T06:40:01.859Z,9.70
2018-07-11T06:42:30.445Z,8.90
2018-07-11T06:44:58.968Z,8.17
2018-07-11T06:47:29.688Z,8.60
2018-07-11T06:49:58.290Z,9.50
2018-07-11T06:52:26.874Z,11.03
2018-07-11T06:54:55.837Z,10.07
2018-07-11T06:57:24.661Z,10.30
2018-07-11T06:59:53.238Z,10.13
2018-07-11T07:02:21.802Z,10.40
2018-07-11T07:04:50.830Z,10.23
2018-07-11T07:07:19.516Z,11.17
2018-07-11T07:09:48.006Z,10.50
2018-07-11T07:12:16.726Z,9.13
2018-07-11T07:14:45.298Z,11.67
2018-07-11T07:17:13.481Z,8.93
2018-07-11T07:19:42.052Z,8.50
2018-07-11T07:22:10.596Z,6.43
2018-07-11T07:24:39.128Z,8.63
2018-07-11T07:27:07.728Z,6.40
2018-07-11T07:29:36.279Z,6.37
2018-07-11T07:32:04.846Z,5.63
2018-07-11T07:34:33.367Z,6.13
2018-07-11T07:37:01.965Z,5.23
2018-07-11T07:39:30.485Z,6.30
2018-07-11T07:41:59.302Z,5.90
2018-07-11T07:44:27.889Z,5.60
2018-07-11T07:46:59.597Z,4.93
2018-07-11T07:49:28.964Z,5.30
2018-07-11T07:51:57.978Z,4.87
2018-07-11T07:54:26.747Z,5.17
2018-07-11T07:56:55.338Z,4.93
2018-07-11T07:59:24.660Z,4.30
2018-07-11T08:01:53.252Z,3.80
2018-07-11T08:04:22.136Z,4.50
2018-07-11T08:06:50.732Z,4.50
2018-07-11T08:09:19.473Z,4.13
2018-07-11T08:11:48.044Z,5.07
2018-07-11T08:14:16.615Z,5.20
2018-07-11T08:16:45.175Z,4.60
2018-07-11T08:19:13.648Z,5.00
2018-07-11T08:21:42.170Z,5.27
2018-07-11T08:24:22.018Z,3.97
2018-07-11T08:27:01.604Z,6.17
2018-07-11T08:30:36.537Z,4.27
2018-07-11T08:34:18.979Z,4.10
2018-07-11T08:41:13.394Z,4.03
2018-07-11T08:48:08.299Z,4.50
2018-07-11T08:51:36.701Z,3.90
2018-07-11T08:54:55.697Z,4.50
2018-07-11T08:57:37.986Z,4.30
2018-07-11T09:00:17.104Z,3.93
2018-07-11T09:04:59.807Z,4.30
2018-07-11T09:09:50.839Z,4.33
2018-07-11T09:13:35.133Z,4.30
2018-07-11T09:16:20.433Z,4.40
2018-07-11T09:21:07.040Z,4.37
2018-07-11T09:23:45.792Z,4.20
2018-07-11T09:26:14.291Z,3.80
2018-07-11T09:28:42.835Z,4.47
2018-07-11T09:31:11.419Z,3.93
2018-07-11T09:33:39.624Z,4.10
2018-07-11T09:36:08.195Z,3.27
2018-07-11T09:38:36.948Z,4.53
2018-07-11T09:41:05.558Z,4.43
2018-07-11T09:43:34.176Z,4.50
2018-07-11T09:46:02.788Z,4.37
2018-07-11T09:48:31.382Z,5.00
2018-07-11T09:51:00.053Z,4.73
2018-07-11T09:53:28.617Z,4.67
2018-07-11T09:55:57.244Z,3.90
2018-07-11T09:58:25.810Z,4.60
2018-07-11T10:00:59.794Z,3.70
2018-07-11T10:03:28.539Z,4.90
2018-07-11T10:05:57.161Z,3.63
2018-07-11T10:08:25.690Z,3.77
2018-07-11T10:10:54.367Z,5.13
2018-07-11T10:13:22.887Z,4.20
2018-07-11T10:15:51.413Z,4.17
2018-07-11T10:18:19.972Z,4.97
2018-07-11T10:20:48.559Z,4.80
2018-07-11T10:23:17.182Z,4.30
2018-07-11T10:25:46.201Z,4.00
2018-07-11T10:28:20.356Z,3.20
2018-07-11T10:30:49.548Z,3.33
2018-07-11T10:33:18.150Z,3.20
2018-07-11T10:35:46.695Z,3.90
2018-07-11T10:38:15.193Z,3.00
2018-07-11T10:40:43.763Z,3.00
2018-07-11T10:43:12.359Z,3.47
2018-07-11T10:45:40.968Z,3.40
2018-07-11T10:48:09.512Z,3.10
2018-07-11T10:50:38.111Z,3.00
2018-07-11T10:53:06.746Z,2.97
2018-07-11T10:55:35.267Z,4.27
2018-07-11T10:58:03.819Z,3.17
2018-07-11T11:00:36.662Z,4.40
2018-07-11T11:03:00.924Z,7.53
2018-07-11T11:05:29.470Z,9.53
2018-07-11T11:07:58.110Z,4.10
2018-07-11T11:10:26.686Z,4.00
2018-07-11T11:12:55.269Z,3.20
2018-07-11T11:15:23.854Z,3.17
2018-07-11T11:17:52.478Z,2.60
2018-07-11T11:20:21.100Z,3.60
2018-07-11T11:22:49.674Z,2.97
2018-07-11T11:25:18.204Z,3.03
2018-07-11T11:27:46.768Z,3.20
2018-07-11T11:30:15.315Z,2.77
2018-07-11T11:32:43.915Z,2.73
2018-07-11T11:35:12.499Z,2.80
2018-07-11T11:37:41.096Z,2.93
2018-07-11T11:40:09.646Z,2.77
2018-07-11T11:42:38.327Z,3.37
2018-07-11T11:45:06.895Z,2.57
2018-07-11T11:47:35.463Z,2.83
2018-07-11T11:50:04.136Z,2.87
2018-07-11T11:52:32.779Z,3.03
2018-07-11T11:55:01.455Z,2.93
2018-07-11T11:57:29.999Z,2.50
2018-07-11T11:59:58.569Z,2.80
2018-07-11T12:02:27.185Z,2.20
2018-07-11T12:04:55.767Z,2.07
2018-07-11T12:07:24.357Z,2.77
2018-07-11T12:09:52.922Z,3.00
2018-07-11T12:12:21.481Z,2.80
2018-07-11T12:14:50.091Z,2.20
2018-07-11T12:17:18.691Z,1.90
2018-07-11T12:19:47.538Z,2.53
2018-07-11T12:22:22.901Z,2.40
2018-07-11T12:24:51.900Z,2.50
2018-07-11T12:27:20.575Z,2.20
2018-07-11T12:29:50.152Z,3.33
2018-07-11T12:32:18.730Z,2.30
2018-07-11T12:34:47.268Z,2.60
2018-07-11T12:37:16.906Z,2.63
2018-07-11T12:39:45.950Z,2.53
2018-07-11T12:42:14.667Z,2.17
2018-07-11T12:44:43.308Z,1.70
2018-07-11T12:47:17.252Z,2.10
2018-07-11T12:49:45.861Z,2.03
2018-07-11T12:52:14.594Z,1.80
2018-07-11T12:54:43.314Z,2.10
2018-07-11T12:57:11.958Z,2.10
2018-07-11T12:59:40.660Z,2.20
2018-07-11T13:02:09.338Z,2.93
2018-07-11T13:04:38.026Z,2.50
2018-07-11T13:07:07.099Z,3.27
2018-07-11T13:09:36.651Z,3.60
2018-07-11T13:12:05.598Z,3.00
2018-07-11T13:14:34.192Z,2.87
2018-07-11T13:17:02.808Z,3.03
2018-07-11T13:19:31.382Z,2.80
2018-07-11T13:21:59.911Z,3.43
2018-07-11T13:24:28.501Z,3.40
2018-07-11T13:26:57.038Z,3.03
2018-07-11T13:29:25.695Z,2.90
2018-07-11T13:31:54.376Z,2.90
2018-07-11T13:34:22.943Z,3.17
2018-07-11T13:36:51.508Z,2.50
2018-07-11T13:39:21.429Z,3.10
2018-07-11T13:41:50.885Z,2.60
2018-07-11T13:44:19.584Z,2.83
2018-07-11T13:46:48.543Z,3.47
2018-07-11T13:49:17.087Z,3.20
2018-07-11T13:51:45.707Z,2.40
2018-07-11T13:54:14.274Z,2.83
2018-07-11T13:56:43.220Z,3.07
2018-07-11T13:59:11.826Z,2.47
2018-07-11T14:01:40.433Z,3.63
2018-07-11T14:04:08.990Z,2.50
2018-07-11T14:06:37.617Z,3.20
2018-07-11T14:09:06.265Z,2.00
2018-07-11T14:11:34.897Z,2.80
2018-07-11T14:14:03.527Z,2.30
2018-07-11T14:16:32.138Z,3.03
2018-07-11T14:19:00.813Z,2.87
2018-07-11T14:21:29.340Z,2.93
2018-07-11T14:23:57.990Z,2.80
2018-07-11T14:26:27.939Z,2.70
2018-07-11T14:28:56.625Z,3.20
2018-07-11T14:31:35.864Z,4.03
2018-07-11T14:34:06.878Z,2.77
2018-07-11T14:36:35.981Z,3.80
2018-07-11T14:39:05.765Z,3.47
2018-07-11T14:41:34.437Z,3.00
2018-07-11T14:44:03.022Z,3.50
2018-07-11T14:46:31.964Z,3.13
2018-07-11T14:49:00.822Z,3.20
2018-07-11T14:51:29.654Z,3.03
2018-07-11T14:53:58.527Z,3.23
2018-07-11T14:56:27.728Z,3.40
2018-07-11T14:58:57.978Z,3.30
2018-07-11T15:01:26.632Z,3.00
2018-07-11T15:03:55.379Z,3.27
2018-07-11T15:06:24.324Z,3.00
2018-07-11T15:08:54.243Z,2.70
2018-07-11T15:11:23.319Z,2.93
2018-07-11T15:13:52.296Z,3.00
2018-07-11T15:16:20.932Z,3.03
2018-07-11T15:18:50.097Z,3.20
2018-07-11T15:21:18.742Z,3.57
2018-07-11T15:23:47.301Z,3.27
2018-07-11T15:26:15.906Z,2.90
2018-07-11T15:28:44.491Z,2.90
2018-07-11T15:31:13.215Z,3.20
2018-07-11T15:33:41.902Z,3.47
2018-07-11T15:36:10.531Z,3.17
2018-07-11T15:38:39.156Z,2.93
2018-07-11T15:41:08.097Z,3.37
2018-07-11T15:43:36.747Z,3.60
2018-07-11T15:46:05.408Z,3.37
2018-07-11T15:48:33.999Z,3.20
2018-07-11T15:51:02.683Z,2.60
2018-07-11T15:53:31.284Z,2.50
2018-07-11T15:56:00.489Z,2.50
2018-07-11T15:58:31.134Z,3.10
2018-07-11T16:01:04.381Z,3.70
2018-07-11T16:03:36.229Z,3.00
2018-07-11T16:06:04.398Z,3.27
2018-07-11T16:08:33.045Z,3.40
2018-07-11T16:11:04.133Z,2.73
2018-07-11T16:13:32.988Z,2.97
2018-07-11T16:16:01.585Z,2.70
2018-07-11T16:18:30.243Z,3.17
2018-07-11T16:20:58.818Z,3.53
2018-07-11T16:23:27.429Z,2.93
2018-07-11T16:25:56.065Z,3.33
2018-07-11T16:28:24.741Z,4.03
2018-07-11T16:30:53.282Z,3.63
2018-07-11T16:33:22.415Z,3.60
2018-07-11T16:35:51.115Z,4.23
2018-07-11T16:38:19.766Z,3.60
2018-07-11T16:40:49.899Z,3.20
2018-07-11T16:43:20.411Z,2.80
2018-07-11T16:45:49.037Z,3.30
2018-07-11T16:48:17.714Z,3.37
2018-07-11T16:50:46.309Z,2.93
2018-07-11T16:53:14.944Z,2.93
2018-07-11T16:55:43.484Z,3.17
2018-07-11T16:58:16.017Z,2.93
2018-07-11T17:00:44.685Z,3.20
2018-07-11T17:03:14.782Z,3.33
2018-07-11T17:06:19.529Z,3.47
2018-07-11T17:08:50.162Z,3.00
2018-07-11T17:11:22.318Z,3.80
2018-07-11T17:13:53.618Z,3.60
2018-07-11T17:16:32.380Z,3.80
2018-07-11T17:19:09.377Z,3.47
2018-07-11T17:21:44.581Z,3.47
2018-07-11T17:24:16.375Z,3.80
2018-07-11T17:26:46.428Z,3.63
2018-07-11T17:29:23.704Z,3.63
2018-07-11T17:32:08.515Z,4.30
2018-07-11T17:34:37.716Z,4.03
2018-07-11T17:37:07.656Z,3.80
2018-07-11T17:39:54.953Z,4.73
2018-07-11T17:42:26.005Z,3.90
2018-07-11T17:45:15.039Z,3.80
2018-07-11T17:49:13.070Z,4.23
2018-07-11T17:51:57.191Z,3.93
2018-07-11T17:55:32.870Z,3.50
2018-07-11T17:58:04.701Z,4.40
2018-07-11T18:00:36.649Z,4.90
2018-07-11T18:03:09.954Z,4.23
2018-07-11T18:05:51.735Z,4.40
2018-07-11T18:08:20.355Z,3.60
2018-07-11T18:10:52.157Z,4.60
2018-07-11T18:13:31.768Z,3.77
2018-07-11T18:16:44.128Z,4.53
2018-07-11T18:20:52.227Z,4.80
2018-07-11T18:24:33.547Z,4.87
2018-07-11T18:27:14.995Z,4.67
2018-07-11T18:29:53.995Z,4.10
2018-07-11T18:32:31.888Z,4.90
2018-07-11T18:35:20.536Z,4.57
2018-07-11T18:38:00.338Z,4.23
2018-07-11T18:41:46.602Z,5.37
2018-07-11T18:44:35.316Z,4.83
2018-07-11T18:47:14.259Z,4.80
2018-07-11T18:50:51.244Z,4.70
2018-07-11T18:53:40.749Z,3.60
2018-07-11T18:56:19.487Z,4.97
2018-07-11T18:58:56.988Z,5.13
2018-07-11T19:03:43.537Z,4.73
2018-07-11T19:09:33.086Z,4.50
2018-07-11T19:12:11.541Z,4.80
2018-07-11T19:14:42.497Z,5.00
2018-07-11T19:17:18.853Z,4.90
2018-07-11T19:19:59.223Z,4.50
2018-07-11T19:22:40.773Z,4.70
2018-07-11T19:25:25.232Z,5.50
2018-07-11T19:29:04.651Z,4.40
2018-07-11T19:32:46.082Z,4.93
2018-07-11T19:35:24.696Z,4.77
2018-07-11T19:39:01.465Z,5.40
2018-07-11T19:42:07.108Z,4.90
2018-07-11T19:45:20.892Z,5.33
2018-07-11T19:50:06.569Z,5.23
2018-07-11T19:52:45.623Z,5.47
2018-07-11T19:55:52.888Z,5.40
2018-07-11T19:58:21.446Z,4.80
2018-07-11T20:00:50.074Z,5.40
2018-07-11T20:03:18.655Z,4.97
2018-07-11T20:05:53.346Z,5.40
2018-07-11T20:08:15.869Z,5.87
2018-07-11T20:10:44.432Z,4.93
2018-07-11T20:13:13.051Z,6.43
2018-07-11T20:15:41.643Z,6.00
2018-07-11T20:18:10.192Z,5.43
2018-07-11T20:20:38.812Z,5.60
2018-07-11T20:23:07.356Z,5.57
2018-07-11T20:25:36.781Z,5.13
2018-07-11T20:28:05.492Z,5.83
2018-07-11T20:30:34.091Z,5.50
2018-07-11T20:33:02.618Z,6.60
2018-07-11T20:35:31.129Z,5.43
2018-07-11T20:37:59.679Z,5.03
2018-07-11T20:40:28.221Z,5.63
2018-07-11T20:42:56.828Z,5.67
2018-07-11T20:45:25.414Z,5.47
2018-07-11T20:47:53.997Z,6.13
2018-07-11T20:50:22.595Z,5.93
2018-07-11T20:52:51.095Z,6.30
2018-07-11T20:55:19.655Z,5.60
2018-07-11T20:57:48.258Z,5.47
2018-07-11T21:00:28.093Z,6.23
2018-07-11T21:03:08.061Z,6.13
2018-07-11T21:06:53.081Z,7.03
2018-07-11T21:11:36.848Z,6.13
2018-07-11T21:14:19.255Z,6.57
2018-07-11T21:19:04.940Z,7.50
2018-07-11T21:21:34.450Z,5.87
2018-07-11T21:24:03.733Z,6.03
2018-07-11T21:26:31.942Z,5.97
2018-07-11T21:29:00.510Z,6.70
2018-07-11T21:31:29.053Z,6.00
2018-07-11T21:33:57.688Z,6.67
2018-07-11T21:36:26.245Z,6.23
2018-07-11T21:38:54.743Z,6.20
2018-07-11T21:41:23.281Z,6.67
2018-07-11T21:43:51.961Z,6.27
2018-07-11T21:46:20.516Z,5.67
2018-07-11T21:48:49.038Z,6.40
2018-07-11T21:51:17.591Z,6.90
2018-07-11T21:53:46.151Z,6.57
2018-07-11T21:56:14.691Z,7.30
2018-07-11T21:58:43.242Z,6.67
2018-07-11T22:01:12.584Z,7.77
2018-07-11T22:03:41.117Z,8.00
2018-07-11T22:06:09.716Z,6.50
2018-07-11T22:08:38.243Z,7.20
2018-07-11T22:11:06.848Z,7.03
2018-07-11T22:13:35.399Z,7.33
2018-07-11T22:16:03.928Z,6.93
2018-07-11T22:18:44.320Z,7.40
2018-07-11T22:21:12.719Z,7.00
2018-07-11T22:23:40.267Z,6.97
2018-07-11T22:26:07.638Z,7.50
2018-07-11T22:28:35.053Z,8.47
2018-07-11T22:31:02.472Z,7.50
2018-07-11T22:33:29.844Z,6.97
2018-07-11T22:35:57.231Z,6.90
2018-07-11T22:38:24.609Z,7.83
2018-07-11T22:40:51.986Z,8.60
2018-07-11T22:43:19.320Z,7.10
2018-07-11T22:45:46.695Z,7.37
2018-07-11T22:48:14.066Z,7.00
2018-07-11T22:50:41.442Z,6.57
2018-07-11T22:53:08.780Z,7.20
2018-07-11T22:55:36.139Z,7.17
2018-07-11T22:58:03.489Z,7.37
2018-07-11T23:00:30.858Z,7.70
2018-07-11T23:02:58.198Z,7.10
2018-07-11T23:05:25.567Z,7.20
2018-07-11T23:07:52.944Z,7.47
2018-07-11T23:10:20.303Z,7.73
2018-07-11T23:12:47.651Z,7.50
2018-07-11T23:15:14.987Z,6.53
2018-07-11T23:17:42.363Z,7.40
2018-07-11T23:20:09.709Z,8.07
2018-07-11T23:22:37.098Z,7.63
2018-07-11T23:25:04.484Z,9.00
2018-07-11T23:27:31.840Z,7.00
2018-07-11T23:29:59.213Z,9.07
2018-07-11T23:32:26.547Z,6.90
2018-07-11T23:34:53.932Z,7.77
2018-07-11T23:37:21.264Z,7.23
2018-07-11T23:39:48.644Z,7.50
2018-07-11T23:42:15.966Z,7.67
2018-07-11T23:44:43.345Z,7.97
2018-07-11T23:47:10.720Z,7.57
2018-07-11T23:49:38.061Z,7.60
2018-07-11T23:52:05.433Z,7.27
2018-07-11T23:54:32.761Z,8.37
2018-07-11T23:57:00.116Z,6.90
2018-07-11T23:59:27.456Z,8.20
