createdAt,value
2018-08-03T00:01:13.238Z,46.77
2018-08-03T00:04:16.763Z,46.83
2018-08-03T00:07:20.385Z,46.70
2018-08-03T00:10:27.029Z,46.10
2018-08-03T00:13:31.036Z,45.82
2018-08-03T00:16:34.759Z,46.04
2018-08-03T00:19:38.816Z,47.27
2018-08-03T00:22:42.415Z,47.28
2018-08-03T00:25:46.006Z,46.37
2018-08-03T00:28:49.617Z,47.31
2018-08-03T00:31:54.837Z,47.87
2018-08-03T00:34:58.402Z,47.13
2018-08-03T00:38:02.065Z,47.85
2018-08-03T00:41:05.733Z,47.59
2018-08-03T00:44:09.448Z,47.42
2018-08-03T00:47:13.857Z,48.00
2018-08-03T00:50:17.564Z,47.12
2018-08-03T00:53:21.443Z,48.33
2018-08-03T00:56:25.811Z,48.11
2018-08-03T00:59:29.409Z,48.23
2018-08-03T01:02:33.108Z,48.02
2018-08-03T01:05:39.045Z,48.11
2018-08-03T01:08:42.678Z,48.15
2018-08-03T01:11:46.334Z,47.84
2018-08-03T01:14:50.295Z,47.77
2018-08-03T01:17:53.928Z,48.66
2018-08-03T01:20:57.560Z,48.71
2018-08-03T01:24:01.275Z,48.24
2018-08-03T01:27:04.888Z,48.36
2018-08-03T01:30:10.198Z,48.19
2018-08-03T01:33:14.054Z,48.22
2018-08-03T01:36:17.753Z,48.98
2018-08-03T01:39:21.345Z,48.80
2018-08-03T01:42:26.983Z,48.47
2018-08-03T01:45:31.201Z,48.56
2018-08-03T01:48:35.128Z,49.11
2018-08-03T01:51:38.812Z,48.61
2018-08-03T01:54:42.457Z,49.18
2018-08-03T01:57:46.664Z,48.80
2018-08-03T02:00:50.268Z,49.42
2018-08-03T02:03:54.067Z,49.00
2018-08-03T02:06:58.869Z,47.91
2018-08-03T02:10:02.569Z,47.61
2018-08-03T02:13:06.126Z,48.44
2018-08-03T02:16:09.826Z,48.17
2018-08-03T02:19:15.437Z,47.68
2018-08-03T02:22:19.103Z,47.85
2018-08-03T02:25:22.783Z,47.78
2018-08-03T02:28:26.294Z,48.12
2018-08-03T02:31:29.960Z,48.18
2018-08-03T02:34:33.620Z,48.28
2018-08-03T02:37:37.871Z,47.83
2018-08-03T02:40:46.704Z,47.97
2018-08-03T02:43:50.622Z,47.92
2018-08-03T02:46:54.879Z,47.95
2018-08-03T02:50:01.622Z,48.05
2018-08-03T02:53:05.810Z,48.89
2018-08-03T02:56:13.175Z,48.54
2018-08-03T02:59:22.715Z,47.85
2018-08-03T03:02:27.271Z,48.37
2018-08-03T03:05:33.160Z,47.88
2018-08-03T03:08:36.868Z,48.42
2018-08-03T03:11:45.519Z,48.08
2018-08-03T03:14:51.596Z,48.00
2018-08-03T03:17:57.170Z,48.12
2018-08-03T03:21:02.260Z,47.50
2018-08-03T03:24:09.219Z,47.73
2018-08-03T03:27:14.468Z,48.37
2018-08-03T03:30:20.431Z,47.27
2018-08-03T03:33:25.673Z,47.68
2018-08-03T03:36:30.444Z,48.02
2018-08-03T03:39:36.774Z,47.31
2018-08-03T03:42:44.697Z,48.17
2018-08-03T03:45:49.349Z,47.93
2018-08-03T03:48:53.060Z,47.96
2018-08-03T03:51:57.095Z,47.52
2018-08-03T03:55:01.438Z,47.97
2018-08-03T03:58:05.472Z,48.35
2018-08-03T04:01:10.343Z,47.88
2018-08-03T04:04:24.847Z,48.65
2018-08-03T04:07:34.492Z,48.98
2018-08-03T04:10:39.767Z,48.58
2018-08-03T04:13:50.184Z,49.19
2018-08-03T04:16:58.445Z,48.66
2018-08-03T04:23:13.833Z,48.37
2018-08-03T04:26:19.039Z,48.92
2018-08-03T04:29:25.432Z,48.80
2018-08-03T04:32:32.494Z,49.03
2018-08-03T04:35:41.430Z,49.41
2018-08-03T04:38:48.169Z,48.96
2018-08-03T04:41:55.493Z,49.30
2018-08-03T04:45:01.024Z,48.77
2018-08-03T04:48:06.852Z,49.06
2018-08-03T04:51:12.139Z,48.85
2018-08-03T04:54:19.246Z,49.00
2018-08-03T04:57:25.582Z,49.36
2018-08-03T05:00:33.457Z,49.60
2018-08-03T05:03:40.268Z,50.23
2018-08-03T05:06:46.605Z,50.10
2018-08-03T05:09:53.871Z,50.24
2018-08-03T05:13:03.098Z,50.93
2018-08-03T05:16:08.847Z,51.79
2018-08-03T05:19:15.121Z,51.15
2018-08-03T05:25:36.430Z,51.57
2018-08-03T05:28:40.871Z,52.15
2018-08-03T05:31:45.793Z,51.17
2018-08-03T05:34:54.644Z,52.09
2018-08-03T05:41:23.675Z,51.96
2018-08-03T05:44:29.743Z,51.41
2018-08-03T05:47:33.358Z,50.36
2018-08-03T05:50:38.032Z,51.71
2018-08-03T05:53:44.165Z,51.67
2018-08-03T05:56:47.697Z,52.10
2018-08-03T05:59:51.616Z,52.39
2018-08-03T06:02:56.136Z,51.17
2018-08-03T06:05:59.691Z,50.38
2018-08-03T06:09:03.765Z,51.43
2018-08-03T06:12:07.343Z,50.68
2018-08-03T06:15:12.526Z,49.68
2018-08-03T06:18:16.003Z,50.23
2018-08-03T06:21:20.559Z,49.82
2018-08-03T06:24:24.759Z,50.84
2018-08-03T06:27:28.228Z,50.07
2018-08-03T06:30:31.804Z,50.77
2018-08-03T06:33:37.242Z,49.20
2018-08-03T06:36:40.925Z,49.27
2018-08-03T06:39:45.390Z,49.19
2018-08-03T06:42:48.819Z,49.41
2018-08-03T06:45:52.354Z,49.73
2018-08-03T06:48:55.857Z,49.87
2018-08-03T06:52:01.540Z,49.51
2018-08-03T06:55:05.072Z,50.07
2018-08-03T06:58:08.603Z,48.43
2018-08-03T07:01:13.332Z,48.41
2018-08-03T07:04:17.768Z,49.72
2018-08-03T07:07:21.485Z,47.96
2018-08-03T07:10:24.970Z,48.71
2018-08-03T07:13:34.962Z,47.96
2018-08-03T07:16:38.597Z,50.43
2018-08-03T07:19:42.131Z,53.76
2018-08-03T07:22:45.869Z,52.15
2018-08-03T07:25:49.725Z,51.64
2018-08-03T07:28:53.628Z,49.88
2018-08-03T07:31:58.474Z,53.03
2018-08-03T07:35:01.946Z,48.56
2018-08-03T07:38:05.572Z,48.09
2018-08-03T07:41:09.286Z,47.95
2018-08-03T07:44:16.710Z,48.92
2018-08-03T07:47:21.490Z,47.11
2018-08-03T07:50:26.036Z,44.71
2018-08-03T07:53:30.717Z,43.81
2018-08-03T07:56:34.248Z,48.07
2018-08-03T07:59:40.601Z,49.37
2018-08-03T08:02:44.328Z,44.04
2018-08-03T08:05:47.814Z,44.31
2018-08-03T08:08:51.585Z,43.44
2018-08-03T08:11:55.184Z,43.46
2018-08-03T08:14:58.731Z,42.93
2018-08-03T08:18:02.230Z,41.97
2018-08-03T08:21:05.813Z,40.56
2018-08-03T08:24:09.312Z,44.78
2018-08-03T08:27:14.914Z,40.84
2018-08-03T08:30:18.514Z,42.20
2018-08-03T08:33:22.066Z,43.52
2018-08-03T08:36:25.621Z,40.14
2018-08-03T08:39:29.068Z,41.61
2018-08-03T08:42:44.457Z,40.97
2018-08-03T08:45:48.161Z,38.10
2018-08-03T08:48:53.045Z,37.41
2018-08-03T08:51:56.515Z,42.03
2018-08-03T08:55:00.139Z,39.32
2018-08-03T08:58:04.420Z,39.24
2018-08-03T09:01:07.904Z,36.43
2018-08-03T09:04:11.465Z,38.18
2018-08-03T09:07:15.380Z,36.44
2018-08-03T09:10:19.407Z,36.20
2018-08-03T09:13:23.146Z,35.50
2018-08-03T09:16:27.815Z,33.76
2018-08-03T09:19:31.611Z,35.10
2018-08-03T09:22:35.496Z,35.83
2018-08-03T09:25:40.354Z,33.68
2018-08-03T09:28:45.630Z,33.77
2018-08-03T09:31:49.226Z,32.55
2018-08-03T09:34:52.920Z,33.52
2018-08-03T09:37:57.591Z,34.05
2018-08-03T09:41:01.856Z,32.96
2018-08-03T09:44:05.903Z,33.02
2018-08-03T09:47:11.445Z,32.74
2018-08-03T09:50:15.081Z,31.45
2018-08-03T09:53:18.741Z,32.83
2018-08-03T09:56:22.564Z,32.30
2018-08-03T09:59:26.247Z,32.07
2018-08-03T10:02:30.016Z,32.21
2018-08-03T10:05:33.707Z,31.18
2018-08-03T10:08:39.494Z,31.27
2018-08-03T10:11:43.052Z,30.86
2018-08-03T10:14:46.630Z,31.53
2018-08-03T10:17:50.331Z,29.21
2018-08-03T10:20:54.553Z,30.16
2018-08-03T10:23:58.052Z,29.64
2018-08-03T10:27:01.533Z,30.18
2018-08-03T10:30:05.821Z,29.99
2018-08-03T10:33:09.400Z,29.27
2018-08-03T10:36:12.986Z,29.89
2018-08-03T10:39:17.214Z,29.17
2018-08-03T10:42:21.611Z,27.50
2018-08-03T10:45:25.371Z,28.83
2018-08-03T10:48:28.896Z,28.62
2018-08-03T10:51:32.519Z,28.04
2018-08-03T10:54:36.253Z,28.28
2018-08-03T10:57:41.597Z,26.85
2018-08-03T11:00:45.207Z,28.52
2018-08-03T11:03:48.779Z,27.53
2018-08-03T11:06:52.367Z,27.71
2018-08-03T11:09:55.820Z,27.23
2018-08-03T11:13:00.047Z,27.36
2018-08-03T11:16:04.276Z,28.92
2018-08-03T11:19:07.856Z,26.94
2018-08-03T11:22:11.359Z,26.94
2018-08-03T11:25:15.532Z,27.73
2018-08-03T11:28:19.119Z,26.30
2018-08-03T11:31:22.702Z,27.50
2018-08-03T11:34:26.803Z,28.02
2018-08-03T11:37:31.769Z,27.13
2018-08-03T11:40:37.291Z,28.00
2018-08-03T11:43:40.835Z,26.78
2018-08-03T11:46:45.474Z,28.02
2018-08-03T11:49:49.059Z,28.08
2018-08-03T11:52:52.686Z,26.88
2018-08-03T11:55:56.165Z,27.29
2018-08-03T11:59:00.191Z,27.14
2018-08-03T12:02:03.896Z,27.10
2018-08-03T12:05:08.359Z,27.05
2018-08-03T12:08:12.280Z,27.08
2018-08-03T12:11:16.726Z,26.67
2018-08-03T12:14:21.629Z,26.73
2018-08-03T12:17:25.372Z,27.59
2018-08-03T12:20:28.941Z,27.88
2018-08-03T12:23:33.048Z,25.92
2018-08-03T12:26:36.666Z,26.13
2018-08-03T12:29:42.258Z,25.55
2018-08-03T12:32:47.963Z,25.87
2018-08-03T12:35:51.449Z,26.59
2018-08-03T12:38:55.000Z,27.01
2018-08-03T12:41:59.488Z,26.62
2018-08-03T12:45:02.979Z,26.12
2018-08-03T12:48:06.477Z,26.20
2018-08-03T12:51:10.078Z,26.98
2018-08-03T12:54:13.662Z,25.93
2018-08-03T12:57:17.242Z,26.68
2018-08-03T13:00:20.756Z,26.33
2018-08-03T13:03:25.383Z,26.60
2018-08-03T13:06:28.940Z,25.94
2018-08-03T13:09:33.976Z,26.33
2018-08-03T13:12:37.841Z,26.30
2018-08-03T13:15:42.356Z,26.16
2018-08-03T13:18:46.682Z,26.97
2018-08-03T13:21:50.498Z,25.84
2018-08-03T13:24:54.662Z,26.02
2018-08-03T13:27:58.418Z,25.64
2018-08-03T13:31:03.995Z,26.95
2018-08-03T13:34:07.506Z,26.86
2018-08-03T13:37:11.091Z,26.31
2018-08-03T13:40:15.660Z,26.30
2018-08-03T13:43:20.130Z,26.18
2018-08-03T13:46:25.371Z,26.03
2018-08-03T13:49:28.973Z,26.56
2018-08-03T13:52:33.628Z,26.85
2018-08-03T13:55:37.111Z,26.50
2018-08-03T13:58:43.480Z,27.05
2018-08-03T14:01:58.221Z,26.46
2018-08-03T14:05:03.205Z,26.00
2018-08-03T14:08:06.783Z,26.72
2018-08-03T14:11:11.269Z,26.88
2018-08-03T14:14:15.835Z,26.92
2018-08-03T14:17:19.340Z,26.47
2018-08-03T14:20:22.805Z,28.15
2018-08-03T14:23:26.491Z,27.28
2018-08-03T14:26:30.322Z,28.03
2018-08-03T14:29:34.940Z,27.68
2018-08-03T14:32:38.469Z,28.31
2018-08-03T14:35:43.861Z,27.36
2018-08-03T14:38:47.414Z,27.69
2018-08-03T14:41:50.915Z,28.20
2018-08-03T14:44:55.308Z,26.96
2018-08-03T14:47:58.874Z,28.72
2018-08-03T14:51:02.457Z,27.43
2018-08-03T14:54:07.004Z,28.46
2018-08-03T14:57:10.478Z,29.09
2018-08-03T15:00:13.959Z,28.59
2018-08-03T15:03:20.065Z,27.67
2018-08-03T15:06:24.346Z,27.71
2018-08-03T15:09:28.313Z,29.31
2018-08-03T15:12:31.772Z,28.69
2018-08-03T15:15:35.551Z,29.82
2018-08-03T15:18:39.092Z,28.02
2018-08-03T15:21:42.704Z,29.03
2018-08-03T15:24:46.180Z,28.37
2018-08-03T15:27:49.768Z,29.24
2018-08-03T15:30:53.416Z,29.22
2018-08-03T15:33:57.154Z,28.36
2018-08-03T15:37:00.720Z,29.28
2018-08-03T15:40:05.277Z,29.45
2018-08-03T15:43:08.750Z,28.97
2018-08-03T15:46:12.869Z,29.88
2018-08-03T15:49:16.604Z,29.47
2018-08-03T15:52:20.099Z,29.37
2018-08-03T15:55:24.351Z,29.60
2018-08-03T15:58:27.842Z,28.73
2018-08-03T16:01:32.328Z,28.27
2018-08-03T16:04:35.808Z,28.68
2018-08-03T16:07:39.400Z,28.92
2018-08-03T16:10:43.573Z,29.06
2018-08-03T16:13:47.215Z,29.29
2018-08-03T16:16:50.721Z,29.39
2018-08-03T16:19:54.391Z,30.35
2018-08-03T16:22:59.563Z,30.20
2018-08-03T16:26:03.040Z,30.17
2018-08-03T16:29:06.616Z,30.73
2018-08-03T16:32:12.629Z,30.55
2018-08-03T16:35:17.053Z,30.29
2018-08-03T16:38:21.630Z,30.79
2018-08-03T16:41:26.308Z,29.97
2018-08-03T16:44:29.922Z,30.28
2018-08-03T16:47:33.443Z,30.98
2018-08-03T16:50:37.752Z,31.08
2018-08-03T16:53:42.838Z,31.16
2018-08-03T16:56:51.557Z,31.06
2018-08-03T16:59:55.844Z,31.04
2018-08-03T17:03:00.031Z,31.83
2018-08-03T17:06:04.661Z,31.60
2018-08-03T17:09:11.753Z,31.48
2018-08-03T17:12:15.521Z,30.97
2018-08-03T17:15:20.221Z,31.55
2018-08-03T17:18:23.800Z,31.37
2018-08-03T17:21:29.244Z,31.91
2018-08-03T17:24:34.682Z,32.78
2018-08-03T17:27:38.612Z,31.69
2018-08-03T17:30:42.407Z,32.53
2018-08-03T17:33:47.387Z,32.41
2018-08-03T17:36:51.769Z,31.96
2018-08-03T17:39:56.945Z,31.78
2018-08-03T17:43:00.452Z,32.13
2018-08-03T17:46:06.574Z,31.87
2018-08-03T17:49:11.004Z,32.09
2018-08-03T17:52:15.235Z,32.09
2018-08-03T17:55:19.567Z,32.26
2018-08-03T17:58:23.453Z,32.39
2018-08-03T18:01:28.001Z,32.71
2018-08-03T18:04:33.044Z,31.92
2018-08-03T18:07:39.958Z,33.07
2018-08-03T18:10:43.625Z,34.65
2018-08-03T18:13:48.971Z,33.71
2018-08-03T18:16:56.011Z,34.18
2018-08-03T18:19:59.677Z,34.30
2018-08-03T18:23:03.290Z,34.02
2018-08-03T18:26:08.382Z,34.29
2018-08-03T18:29:14.540Z,34.53
2018-08-03T18:32:18.177Z,34.20
2018-08-03T18:35:25.345Z,35.50
2018-08-03T18:38:29.291Z,34.40
2018-08-03T18:41:33.982Z,35.64
2018-08-03T18:44:37.598Z,35.65
2018-08-03T18:47:43.138Z,35.52
2018-08-03T18:50:47.468Z,35.76
2018-08-03T18:53:51.065Z,36.07
2018-08-03T18:56:54.672Z,35.89
2018-08-03T18:59:58.218Z,35.55
2018-08-03T19:03:03.656Z,36.40
2018-08-03T19:06:11.683Z,37.25
2018-08-03T19:09:23.381Z,36.43
2018-08-03T19:12:32.274Z,37.25
2018-08-03T19:15:50.566Z,36.75
2018-08-03T19:18:56.792Z,37.77
2018-08-03T19:22:02.479Z,37.08
2018-08-03T19:25:15.079Z,37.92
2018-08-03T19:28:23.117Z,38.67
2018-08-03T19:31:28.296Z,39.07
2018-08-03T19:34:47.880Z,39.25
2018-08-03T19:43:13.136Z,38.42
2018-08-03T19:46:24.817Z,39.71
2018-08-03T19:49:30.542Z,38.79
2018-08-03T19:56:09.773Z,38.88
2018-08-03T19:59:21.882Z,39.35
2018-08-03T20:02:28.614Z,40.20
2018-08-03T20:05:32.527Z,39.58
2018-08-03T20:08:41.564Z,39.88
2018-08-03T20:11:49.979Z,40.36
2018-08-03T20:15:01.226Z,40.20
2018-08-03T20:18:13.184Z,40.07
2018-08-03T20:21:22.706Z,40.96
2018-08-03T20:24:28.967Z,40.06
2018-08-03T20:27:38.318Z,40.01
2018-08-03T20:30:45.729Z,41.36
2018-08-03T20:33:55.387Z,41.21
2018-08-03T20:36:59.225Z,40.58
2018-08-03T20:40:18.172Z,41.57
2018-08-03T20:43:27.056Z,40.82
2018-08-03T20:46:33.277Z,41.76
2018-08-03T20:49:46.238Z,40.98
2018-08-03T20:52:50.460Z,42.10
2018-08-03T20:59:13.855Z,42.41
2018-08-03T21:02:22.921Z,42.39
2018-08-03T21:05:35.102Z,43.21
2018-08-03T21:08:41.569Z,42.96
2018-08-03T21:11:52.334Z,42.48
2018-08-03T21:18:15.190Z,42.71
2018-08-03T21:21:30.105Z,42.73
2018-08-03T21:30:24.346Z,42.40
2018-08-03T21:33:38.334Z,44.84
2018-08-03T21:36:46.392Z,44.81
2018-08-03T21:39:56.809Z,44.45
2018-08-03T21:43:01.694Z,43.80
2018-08-03T21:46:29.344Z,44.78
2018-08-03T21:49:34.166Z,44.91
2018-08-03T21:52:51.550Z,44.90
2018-08-03T21:55:56.307Z,44.12
2018-08-03T21:59:24.648Z,44.01
2018-08-03T22:02:37.886Z,43.88
2018-08-03T22:05:52.887Z,43.60
2018-08-03T22:08:56.671Z,44.59
2018-08-03T22:12:02.724Z,45.04
2018-08-03T22:15:06.403Z,44.45
2018-08-03T22:18:11.443Z,44.96
2018-08-03T22:21:15.241Z,46.18
2018-08-03T22:24:21.481Z,46.76
2018-08-03T22:27:28.084Z,46.38
2018-08-03T22:30:33.055Z,45.62
2018-08-03T22:33:36.839Z,46.44
2018-08-03T22:36:42.780Z,45.85
2018-08-03T22:39:46.618Z,45.60
2018-08-03T22:42:52.524Z,45.19
2018-08-03T22:46:01.230Z,46.60
2018-08-03T22:49:06.399Z,46.97
2018-08-03T22:52:12.164Z,46.29
2018-08-03T22:55:18.732Z,46.77
2018-08-03T22:58:23.181Z,46.24
2018-08-03T23:01:27.980Z,46.46
2018-08-03T23:04:32.709Z,46.55
2018-08-03T23:07:36.532Z,47.32
2018-08-03T23:10:40.313Z,48.60
2018-08-03T23:13:45.972Z,48.15
2018-08-03T23:16:49.685Z,48.84
2018-08-03T23:19:53.304Z,48.88
2018-08-03T23:22:58.989Z,47.88
2018-08-03T23:26:03.568Z,47.66
2018-08-03T23:29:07.372Z,47.90
2018-08-03T23:32:11.207Z,47.68
2018-08-03T23:35:18.984Z,47.80
2018-08-03T23:38:24.811Z,48.92
2018-08-03T23:41:36.270Z,49.24
2018-08-03T23:44:45.751Z,49.56
2018-08-03T23:47:52.275Z,48.00
2018-08-03T23:50:56.925Z,47.92
2018-08-03T23:54:00.661Z,47.83
2018-08-03T23:57:08.594Z,48.68
