createdAt,value
2023-01-02T00:02:01.384Z,100113.28
2023-01-02T00:04:27.923Z,100103.91
2023-01-02T00:06:54.473Z,100090.00
2023-01-02T00:09:21.027Z,100075.09
2023-01-02T00:11:47.514Z,100062.00
2023-01-02T00:14:13.962Z,100030.41
2023-01-02T00:16:40.474Z,100012.47
2023-01-02T00:19:08.705Z,100007.34
2023-01-02T00:21:35.311Z,99999.53
2023-01-02T00:24:01.978Z,99967.06
2023-01-02T00:26:30.374Z,99945.66
2023-01-02T00:28:57.326Z,99912.53
2023-01-02T00:31:23.955Z,99891.00
2023-01-02T00:33:50.553Z,99864.63
2023-01-02T00:36:17.010Z,99839.56
2023-01-02T00:38:43.691Z,99820.91
2023-01-02T00:41:10.415Z,99812.66
2023-01-02T00:43:37.283Z,99798.69
2023-01-02T00:46:09.427Z,99778.44
2023-01-02T00:48:37.984Z,99746.50
2023-01-02T00:51:04.554Z,99746.63
2023-01-02T00:53:31.099Z,99746.75
2023-01-02T00:55:57.600Z,99757.88
2023-01-02T00:58:24.052Z,99759.84
2023-01-02T01:00:51.644Z,99786.38
2023-01-02T01:03:18.528Z,99806.00
2023-01-02T01:05:45.164Z,99827.47
2023-01-02T01:08:11.701Z,99847.34
2023-01-02T01:10:38.387Z,99870.25
2023-01-02T01:13:05.504Z,99891.16
2023-01-02T01:15:33.365Z,99901.44
2023-01-02T01:17:59.917Z,99927.44
2023-01-02T01:20:26.495Z,99949.28
2023-01-02T01:22:52.990Z,99960.28
2023-01-02T01:25:19.529Z,99967.13
2023-01-02T01:27:46.163Z,99978.34
2023-01-02T01:30:12.847Z,99992.22
2023-01-02T01:32:39.367Z,100013.09
2023-01-02T01:35:06.642Z,100023.41
2023-01-02T01:37:33.123Z,100037.91
2023-01-02T01:39:59.644Z,100059.00
2023-01-02T01:42:32.786Z,100073.97
2023-01-02T01:44:59.399Z,100075.97
2023-01-02T01:47:37.951Z,100090.38
2023-01-02T01:50:16.742Z,100076.84
2023-01-02T01:52:54.525Z,100112.00
2023-01-02T01:55:24.003Z,100114.06
2023-01-02T01:57:58.667Z,100123.09
2023-01-02T02:00:25.193Z,100130.91
2023-01-02T02:02:56.809Z,100141.16
2023-01-02T02:05:27.433Z,100149.13
2023-01-02T02:08:10.664Z,100151.19
2023-01-02T02:10:38.204Z,100161.16
2023-01-02T02:13:05.224Z,100169.34
2023-01-02T02:15:42.375Z,100177.16
2023-01-02T02:18:24.458Z,100177.22
2023-01-02T02:21:17.355Z,100173.41
2023-01-02T02:24:36.344Z,100168.88
2023-01-02T02:27:14.675Z,100184.19
2023-01-02T02:29:53.027Z,100186.41
2023-01-02T02:32:42.203Z,100187.69
2023-01-02T02:35:29.091Z,100191.00
2023-01-02T02:38:12.065Z,100193.28
2023-01-02T02:40:50.455Z,100202.13
2023-01-02T02:43:49.125Z,100197.22
2023-01-02T02:46:33.655Z,100195.00
2023-01-02T02:49:21.357Z,100188.53
2023-01-02T02:52:00.507Z,100182.16
2023-01-02T02:54:35.392Z,100165.22
2023-01-02T02:57:03.823Z,100167.44
2023-01-02T02:59:30.882Z,100164.34
2023-01-02T03:01:57.466Z,100151.88
2023-01-02T03:04:24.070Z,100139.84
2023-01-02T03:07:15.656Z,100142.88
2023-01-02T03:10:10.454Z,100131.66
2023-01-02T03:12:49.938Z,100131.44
2023-01-02T03:15:24.614Z,100132.63
2023-01-02T03:18:25.402Z,100118.91
2023-01-02T03:21:38.307Z,100121.34
2023-01-02T03:24:08.882Z,100123.19
2023-01-02T03:26:38.775Z,100124.06
2023-01-02T03:29:12.643Z,100130.03
2023-01-02T03:31:42.895Z,100124.63
2023-01-02T03:34:16.774Z,100131.50
2023-01-02T03:36:50.015Z,100133.22
2023-01-02T03:39:20.365Z,100128.13
2023-01-02T03:41:55.683Z,100122.88
2023-01-02T03:44:28.410Z,100127.59
2023-01-02T03:47:19.012Z,100112.31
2023-01-02T03:49:51.444Z,100110.09
2023-01-02T03:52:24.080Z,100099.09
2023-01-02T03:54:53.684Z,100086.66
2023-01-02T03:57:38.200Z,100084.81
2023-01-02T04:00:08.862Z,100087.84
2023-01-02T04:02:44.379Z,100105.59
2023-01-02T04:05:20.720Z,100110.84
2023-01-02T04:08:13.813Z,100120.72
2023-01-02T04:10:44.023Z,100143.50
2023-01-02T04:13:21.843Z,100159.47
2023-01-02T04:15:50.429Z,100173.38
2023-01-02T04:18:25.173Z,100181.72
2023-01-02T04:20:56.805Z,100201.09
2023-01-02T04:23:36.794Z,100212.44
2023-01-02T04:26:09.976Z,100221.59
2023-01-02T04:28:36.795Z,100222.78
2023-01-02T04:31:07.836Z,100237.88
2023-01-02T04:33:40.046Z,100240.47
2023-01-02T04:36:11.144Z,100245.38
2023-01-02T04:38:38.084Z,100244.13
2023-01-02T04:41:06.290Z,100245.53
2023-01-02T04:43:32.914Z,100250.22
2023-01-02T04:45:59.462Z,100255.88
2023-01-02T04:48:26.064Z,100256.28
2023-01-02T04:50:54.974Z,100272.16
2023-01-02T04:53:21.985Z,100266.06
2023-01-02T04:55:48.442Z,100263.59
2023-01-02T04:58:15.074Z,100261.16
2023-01-02T05:00:41.660Z,100255.25
2023-01-02T05:03:08.152Z,100257.09
2023-01-02T05:05:34.718Z,100259.31
2023-01-02T05:08:01.195Z,100269.44
2023-01-02T05:10:27.738Z,100277.38
2023-01-02T05:12:54.257Z,100282.66
2023-01-02T05:15:20.719Z,100282.88
2023-01-02T05:17:47.248Z,100298.72
2023-01-02T05:20:13.947Z,100294.28
2023-01-02T05:23:00.866Z,100297.91
2023-01-02T05:25:27.889Z,100300.94
2023-01-02T05:27:55.072Z,100297.47
2023-01-02T05:30:22.369Z,100307.66
2023-01-02T05:32:49.284Z,100318.41
2023-01-02T05:35:16.239Z,100329.78
2023-01-02T05:37:42.736Z,100321.44
2023-01-02T05:40:09.859Z,100326.72
2023-01-02T05:42:36.371Z,100331.16
2023-01-02T05:45:03.416Z,100336.03
2023-01-02T05:47:30.079Z,100340.06
2023-01-02T05:49:56.670Z,100355.03
2023-01-02T05:52:23.125Z,100360.72
2023-01-02T05:54:49.620Z,100374.31
2023-01-02T05:57:16.100Z,100388.16
2023-01-02T05:59:42.593Z,100405.00
2023-01-02T06:02:09.207Z,100405.81
2023-01-02T06:04:35.755Z,100422.50
2023-01-02T06:07:02.237Z,100429.22
2023-01-02T06:09:28.760Z,100443.44
2023-01-02T06:11:55.323Z,100470.84
2023-01-02T06:14:24.075Z,100482.84
2023-01-02T06:16:50.658Z,100502.69
2023-01-02T06:19:17.179Z,100519.13
2023-01-02T06:21:43.616Z,100522.88
2023-01-02T06:24:10.137Z,100549.09
2023-01-02T06:26:36.689Z,100548.84
2023-01-02T06:29:03.961Z,100562.41
2023-01-02T06:31:33.255Z,100568.72
2023-01-02T06:34:02.008Z,100579.66
2023-01-02T06:36:33.641Z,100592.84
2023-01-02T06:39:00.180Z,100601.75
2023-01-02T06:41:26.843Z,100610.25
2023-01-02T06:43:53.500Z,100639.84
2023-01-02T06:46:21.800Z,100658.53
2023-01-02T06:48:48.875Z,100665.78
2023-01-02T06:51:18.127Z,100677.97
2023-01-02T06:53:45.812Z,100692.03
2023-01-02T06:56:13.791Z,100701.09
2023-01-02T06:58:40.556Z,100699.47
2023-01-02T07:01:18.751Z,100725.34
2023-01-02T07:03:45.938Z,100731.16
2023-01-02T07:06:17.023Z,100742.00
2023-01-02T07:08:44.186Z,100747.47
2023-01-02T07:11:13.247Z,100743.53
2023-01-02T07:13:41.239Z,100758.22
2023-01-02T07:16:10.762Z,100769.56
2023-01-02T07:18:37.801Z,100770.75
2023-01-02T07:21:05.751Z,100781.97
2023-01-02T07:23:32.761Z,100780.03
2023-01-02T07:26:01.982Z,100793.53
2023-01-02T07:28:29.672Z,100805.56
2023-01-02T07:30:58.183Z,100813.13
2023-01-02T07:33:25.776Z,100802.09
2023-01-02T07:35:52.278Z,100819.41
2023-01-02T07:38:18.812Z,100830.78
2023-01-02T07:40:45.314Z,100830.78
2023-01-02T07:43:11.810Z,100831.97
2023-01-02T07:45:38.330Z,100830.66
2023-01-02T07:48:05.038Z,100833.97
2023-01-02T07:50:31.635Z,100837.94
2023-01-02T07:52:58.090Z,100839.50
2023-01-02T07:55:24.587Z,100847.41
2023-01-02T07:57:51.099Z,100863.59
2023-01-02T08:00:18.993Z,100865.22
2023-01-02T08:02:46.622Z,100867.22
2023-01-02T08:05:13.090Z,100875.50
2023-01-02T08:07:44.855Z,100876.97
2023-01-02T08:10:12.508Z,100883.91
2023-01-02T08:12:39.624Z,100890.00
2023-01-02T08:15:06.736Z,100887.38
2023-01-02T08:17:33.369Z,100888.53
2023-01-02T08:20:05.074Z,100891.16
2023-01-02T08:22:34.465Z,100895.47
2023-01-02T08:25:00.955Z,100896.25
2023-01-02T08:27:27.446Z,100893.81
2023-01-02T08:29:53.924Z,100899.56
2023-01-02T08:32:20.503Z,100896.91
2023-01-02T08:34:47.064Z,100894.09
2023-01-02T08:37:13.943Z,100904.19
2023-01-02T08:39:40.479Z,100919.84
2023-01-02T08:42:07.146Z,100933.03
2023-01-02T08:44:35.174Z,100940.16
2023-01-02T08:47:01.679Z,100941.97
2023-01-02T08:49:28.161Z,100946.78
2023-01-02T08:51:54.702Z,100951.03
2023-01-02T08:54:21.249Z,100960.63
2023-01-02T08:56:48.517Z,100959.97
2023-01-02T08:59:15.262Z,100959.97
2023-01-02T09:01:42.745Z,100956.69
2023-01-02T09:04:12.825Z,100947.97
2023-01-02T09:06:40.633Z,100944.31
2023-01-02T09:09:12.039Z,100940.19
2023-01-02T09:11:49.052Z,100937.53
2023-01-02T09:14:16.383Z,100933.28
2023-01-02T09:16:42.999Z,100942.69
2023-01-02T09:19:09.520Z,100949.16
2023-01-02T09:21:36.168Z,100957.91
2023-01-02T09:24:02.815Z,100955.28
2023-01-02T09:26:29.504Z,100965.22
2023-01-02T09:28:56.038Z,100962.88
2023-01-02T09:31:22.703Z,100985.28
2023-01-02T09:33:49.699Z,100990.56
2023-01-02T09:36:18.248Z,100994.03
2023-01-02T09:38:49.950Z,101004.91
2023-01-02T09:41:41.252Z,101006.47
2023-01-02T09:44:16.307Z,100999.22
2023-01-02T09:46:49.572Z,100995.06
2023-01-02T09:49:20.571Z,100990.94
2023-01-02T09:51:47.752Z,100995.81
2023-01-02T09:54:25.507Z,100996.75
2023-01-02T09:57:03.390Z,100988.66
2023-01-02T09:59:35.359Z,101003.63
2023-01-02T10:02:47.869Z,101008.09
2023-01-02T10:05:49.099Z,101025.41
2023-01-02T10:08:50.273Z,101026.91
2023-01-02T10:11:48.178Z,101026.34
2023-01-02T10:14:44.269Z,101023.34
2023-01-02T10:17:15.406Z,101028.53
2023-01-02T10:19:44.277Z,101043.66
2023-01-02T10:22:17.545Z,101053.03
2023-01-02T10:25:01.680Z,101042.44
2023-01-02T10:27:36.290Z,101057.50
2023-01-02T10:30:18.588Z,101084.22
2023-01-02T10:32:53.058Z,101092.63
2023-01-02T10:35:41.011Z,101107.13
2023-01-02T10:38:12.024Z,101115.31
2023-01-02T10:40:44.692Z,101139.94
2023-01-02T10:43:12.023Z,101156.28
2023-01-02T10:45:38.767Z,101168.88
2023-01-02T10:48:06.010Z,101174.78
2023-01-02T10:50:42.079Z,101180.22
2023-01-02T10:53:19.883Z,101187.00
2023-01-02T10:55:46.807Z,101196.56
2023-01-02T10:58:16.291Z,101207.13
2023-01-02T11:00:42.884Z,101202.19
2023-01-02T11:03:21.174Z,101210.31
2023-01-02T11:05:51.115Z,101198.91
2023-01-02T11:08:21.991Z,101187.69
2023-01-02T11:10:50.230Z,101192.50
2023-01-02T11:13:19.968Z,101202.41
2023-01-02T11:15:53.909Z,101192.69
2023-01-02T11:18:30.703Z,101190.53
2023-01-02T11:21:04.325Z,101191.22
2023-01-02T11:23:40.857Z,101194.34
2023-01-02T11:26:21.199Z,101192.88
2023-01-02T11:28:50.755Z,101185.63
2023-01-02T11:31:18.808Z,101187.13
2023-01-02T11:33:46.300Z,101186.84
2023-01-02T11:36:12.773Z,101189.50
2023-01-02T11:38:58.928Z,101187.75
2023-01-02T11:42:07.993Z,101171.25
2023-01-02T11:45:11.067Z,101152.13
2023-01-02T11:47:45.242Z,101129.19
2023-01-02T11:50:22.143Z,101136.47
2023-01-02T11:52:55.029Z,101123.09
2023-01-02T11:55:46.413Z,101100.81
2023-01-02T11:58:30.343Z,101105.44
2023-01-02T12:01:03.601Z,101100.16
2023-01-02T12:03:33.064Z,101091.91
2023-01-02T12:06:05.685Z,101078.84
2023-01-02T12:08:51.666Z,101073.06
2023-01-02T12:11:43.226Z,101095.59
2023-01-02T12:14:21.829Z,101107.66
2023-01-02T12:16:55.613Z,101098.91
2023-01-02T12:20:04.907Z,101096.59
2023-01-02T12:22:39.468Z,101103.66
2023-01-02T12:25:13.865Z,101094.41
2023-01-02T12:27:56.104Z,101091.75
2023-01-02T12:30:24.113Z,101093.91
2023-01-02T12:32:55.673Z,101089.56
2023-01-02T12:35:49.722Z,101094.50
2023-01-02T12:38:41.710Z,101097.31
2023-01-02T12:41:20.009Z,101092.16
2023-01-02T12:44:03.457Z,101083.41
2023-01-02T12:46:42.085Z,101092.34
2023-01-02T12:49:39.269Z,101076.31
2023-01-02T12:52:14.575Z,101088.84
2023-01-02T12:54:56.711Z,101083.09
2023-01-02T12:57:40.789Z,101083.41
2023-01-02T13:00:48.783Z,101082.25
2023-01-02T13:03:39.809Z,101083.34
2023-01-02T13:06:45.889Z,101091.63
2023-01-02T13:09:22.988Z,101097.34
2023-01-02T13:12:10.866Z,101096.56
2023-01-02T13:15:00.435Z,101091.22
2023-01-02T13:17:57.876Z,101092.84
2023-01-02T13:20:38.171Z,101092.56
2023-01-02T13:23:51.848Z,101096.56
2023-01-02T13:26:24.773Z,101103.34
2023-01-02T13:29:06.845Z,101108.00
2023-01-02T13:31:46.642Z,101107.69
2023-01-02T13:34:22.341Z,101125.34
2023-01-02T13:36:50.606Z,101125.88
2023-01-02T13:39:25.577Z,101132.59
2023-01-02T13:42:17.173Z,101127.50
2023-01-02T13:44:48.207Z,101135.94
2023-01-02T13:47:25.531Z,101135.00
2023-01-02T13:50:11.857Z,101148.88
2023-01-02T13:52:40.439Z,101154.03
2023-01-02T13:55:20.997Z,101161.63
2023-01-02T13:58:17.953Z,101167.06
2023-01-02T14:00:54.823Z,101168.41
2023-01-02T14:03:24.756Z,101173.00
2023-01-02T14:06:00.705Z,101171.97
2023-01-02T14:08:35.601Z,101175.16
2023-01-02T14:11:10.089Z,101170.75
2023-01-02T14:13:45.298Z,101169.44
2023-01-02T14:16:38.008Z,101188.81
2023-01-02T14:19:13.378Z,101202.69
2023-01-02T14:21:42.521Z,101199.06
2023-01-02T14:24:16.852Z,101205.22
2023-01-02T14:26:52.663Z,101209.34
2023-01-02T14:29:20.136Z,101206.41
2023-01-02T14:31:47.615Z,101224.41
2023-01-02T14:34:24.027Z,101224.91
2023-01-02T14:36:53.526Z,101224.44
2023-01-02T14:39:33.733Z,101231.38
2023-01-02T14:42:41.733Z,101236.81
2023-01-02T14:45:15.364Z,101245.72
2023-01-02T14:47:53.402Z,101230.72
2023-01-02T14:50:25.047Z,101248.88
2023-01-02T14:53:03.900Z,101249.38
2023-01-02T14:55:41.557Z,101248.69
2023-01-02T14:58:25.395Z,101250.50
2023-01-02T15:00:59.079Z,101248.66
2023-01-02T15:03:40.820Z,101249.81
2023-01-02T15:06:41.662Z,101249.47
2023-01-02T15:09:15.377Z,101258.72
2023-01-02T15:12:14.276Z,101265.13
2023-01-02T15:14:42.168Z,101272.25
2023-01-02T15:17:13.145Z,101272.44
2023-01-02T15:19:44.822Z,101282.34
2023-01-02T15:22:15.894Z,101293.25
2023-01-02T15:24:48.276Z,101307.63
2023-01-02T15:27:26.511Z,101310.44
2023-01-02T15:29:58.862Z,101317.53
2023-01-02T15:32:32.099Z,101321.16
2023-01-02T15:35:11.507Z,101334.84
2023-01-02T15:37:42.684Z,101349.22
2023-01-02T15:40:20.296Z,101350.34
2023-01-02T15:43:06.876Z,101357.13
2023-01-02T15:45:33.751Z,101371.16
2023-01-02T15:48:00.645Z,101370.97
2023-01-02T15:50:31.858Z,101384.16
2023-01-02T15:53:02.072Z,101388.88
2023-01-02T15:55:33.953Z,101392.13
2023-01-02T15:58:20.680Z,101386.66
2023-01-02T16:00:47.278Z,101390.88
2023-01-02T16:04:02.202Z,101406.16
2023-01-02T16:06:34.229Z,101416.97
2023-01-02T16:09:04.020Z,101419.84
2023-01-02T16:11:33.724Z,101433.97
2023-01-02T16:14:18.801Z,101442.63
2023-01-02T16:16:57.620Z,101442.06
2023-01-02T16:19:27.289Z,101451.22
2023-01-02T16:22:04.798Z,101454.91
2023-01-02T16:24:35.301Z,101460.25
2023-01-02T16:27:02.216Z,101467.31
2023-01-02T16:29:28.972Z,101473.63
2023-01-02T16:31:57.629Z,101490.16
2023-01-02T16:34:31.322Z,101493.22
2023-01-02T16:37:15.777Z,101493.22
2023-01-02T16:39:46.949Z,101504.22
2023-01-02T16:42:39.417Z,101505.72
2023-01-02T16:45:06.606Z,101503.34
2023-01-02T16:47:37.690Z,101517.59
2023-01-02T16:50:08.058Z,101516.19
2023-01-02T16:52:38.597Z,101531.34
2023-01-02T16:55:05.594Z,101531.41
2023-01-02T16:57:34.993Z,101535.25
2023-01-02T17:00:01.512Z,101536.22
2023-01-02T17:02:28.122Z,101541.19
2023-01-02T17:04:54.931Z,101541.72
2023-01-02T17:07:22.602Z,101548.28
2023-01-02T17:09:49.633Z,101543.81
2023-01-02T17:12:16.209Z,101550.53
2023-01-02T17:14:42.735Z,101549.78
2023-01-02T17:17:09.237Z,101587.22
2023-01-02T17:19:35.745Z,101585.63
2023-01-02T17:22:02.311Z,101593.63
2023-01-02T17:24:28.941Z,101590.34
2023-01-02T17:26:55.702Z,101595.31
2023-01-02T17:29:22.255Z,101597.59
2023-01-02T17:31:48.808Z,101593.69
2023-01-02T17:34:15.342Z,101590.53
2023-01-02T17:36:42.519Z,101590.59
2023-01-02T17:39:09.042Z,101585.78
2023-01-02T17:41:35.677Z,101584.31
2023-01-02T17:44:04.683Z,101579.84
2023-01-02T17:47:09.087Z,101582.78
2023-01-02T17:49:20.939Z,101557.66
2023-01-02T17:51:47.437Z,101531.34
2023-01-02T17:54:13.968Z,101521.00
2023-01-02T17:56:41.667Z,101513.53
2023-01-02T17:59:09.680Z,101528.34
2023-01-02T18:01:37.456Z,101522.97
2023-01-02T18:04:04.123Z,101527.28
2023-01-02T18:06:33.526Z,101521.91
2023-01-02T18:09:00.004Z,101510.13
2023-01-02T18:11:26.684Z,101504.19
2023-01-02T18:13:56.052Z,101505.97
2023-01-02T18:16:33.451Z,101503.31
2023-01-02T18:19:01.378Z,101497.38
2023-01-02T18:21:34.134Z,101502.47
2023-01-02T18:24:05.198Z,101506.06
2023-01-02T18:26:31.753Z,101503.53
2023-01-02T18:29:02.986Z,101508.94
2023-01-02T18:31:40.336Z,101507.63
2023-01-02T18:34:46.305Z,101519.50
2023-01-02T18:37:17.234Z,101530.66
2023-01-02T18:39:43.708Z,101554.72
2023-01-02T18:42:14.165Z,101568.13
2023-01-02T18:44:41.800Z,101568.72
2023-01-02T18:47:34.487Z,101565.25
2023-01-02T18:50:16.966Z,101565.66
2023-01-02T18:52:48.267Z,101569.28
2023-01-02T18:55:14.755Z,101579.09
2023-01-02T18:57:45.943Z,101593.53
2023-01-02T19:00:27.271Z,101591.56
2023-01-02T19:02:56.882Z,101595.13
2023-01-02T19:05:45.754Z,101579.75
2023-01-02T19:08:38.552Z,101583.31
2023-01-02T19:11:36.461Z,101594.38
2023-01-02T19:14:13.939Z,101612.59
2023-01-02T19:16:43.629Z,101620.91
2023-01-02T19:19:16.842Z,101636.81
2023-01-02T19:21:44.168Z,101636.66
2023-01-02T19:24:25.052Z,101640.88
2023-01-02T19:26:56.488Z,101644.91
2023-01-02T19:29:29.652Z,101662.03
2023-01-02T19:32:23.480Z,101673.13
2023-01-02T19:35:00.613Z,101691.56
2023-01-02T19:37:41.523Z,101689.31
2023-01-02T19:40:19.813Z,101701.38
2023-01-02T19:42:50.681Z,101717.03
2023-01-02T19:45:22.802Z,101723.81
2023-01-02T19:47:50.170Z,101725.09
2023-01-02T19:50:19.567Z,101726.88
2023-01-02T19:52:46.338Z,101738.81
2023-01-02T19:55:13.983Z,101749.19
2023-01-02T19:57:40.648Z,101747.81
2023-01-02T20:00:09.651Z,101765.56
2023-01-02T20:02:36.976Z,101765.81
2023-01-02T20:05:03.719Z,101780.22
2023-01-02T20:07:30.447Z,101785.50
2023-01-02T20:09:57.085Z,101791.06
2023-01-02T20:12:34.687Z,101788.56
2023-01-02T20:15:08.891Z,101816.72
2023-01-02T20:17:36.992Z,101822.44
2023-01-02T20:20:04.971Z,101819.53
2023-01-02T20:22:31.707Z,101833.41
2023-01-02T20:24:58.771Z,101832.41
2023-01-02T20:27:25.559Z,101839.47
2023-01-02T20:29:55.159Z,101855.28
2023-01-02T20:32:23.203Z,101846.84
2023-01-02T20:34:50.415Z,101847.28
2023-01-02T20:37:21.110Z,101853.94
2023-01-02T20:39:52.210Z,101873.66
2023-01-02T20:42:19.266Z,101878.34
2023-01-02T20:44:46.406Z,101893.31
2023-01-02T20:47:13.135Z,101896.53
2023-01-02T20:49:40.361Z,101903.16
2023-01-02T20:52:07.950Z,101929.50
2023-01-02T20:54:35.049Z,101931.72
2023-01-02T20:57:01.784Z,101940.84
2023-01-02T20:59:28.383Z,101945.91
2023-01-02T21:01:55.064Z,101953.78
2023-01-02T21:04:29.123Z,101975.25
2023-01-02T21:06:58.956Z,101976.88
2023-01-02T21:09:25.482Z,101977.09
2023-01-02T21:11:52.910Z,102013.69
2023-01-02T21:14:19.454Z,102069.16
2023-01-02T21:16:45.967Z,102076.47
2023-01-02T21:19:12.453Z,102083.09
2023-01-02T21:21:38.993Z,102084.88
2023-01-02T21:24:05.962Z,102085.44
2023-01-02T21:26:32.430Z,102086.66
2023-01-02T21:28:59.197Z,102087.63
2023-01-02T21:31:27.376Z,102095.50
2023-01-02T21:33:54.035Z,102085.63
2023-01-02T21:36:20.608Z,102098.31
2023-01-02T21:38:47.188Z,102100.25
2023-01-02T21:41:32.041Z,102108.00
2023-01-02T21:43:58.691Z,102109.41
2023-01-02T21:46:25.290Z,102113.91
2023-01-02T21:48:51.889Z,102115.44
2023-01-02T21:51:18.462Z,102126.47
2023-01-02T21:53:45.518Z,102119.84
2023-01-02T21:56:12.045Z,102121.88
2023-01-02T21:58:38.506Z,102118.22
2023-01-02T22:01:05.267Z,102127.31
2023-01-02T22:03:31.941Z,102125.75
2023-01-02T22:05:58.428Z,102129.72
2023-01-02T22:08:24.894Z,102136.19
2023-01-02T22:10:51.654Z,102136.44
2023-01-02T22:13:18.182Z,102148.38
2023-01-02T22:15:45.953Z,102148.50
2023-01-02T22:18:12.600Z,102146.50
2023-01-02T22:20:39.314Z,102158.69
2023-01-02T22:23:06.042Z,102154.06
2023-01-02T22:25:32.865Z,102151.28
2023-01-02T22:27:59.613Z,102163.25
2023-01-02T22:30:33.584Z,102163.09
2023-01-02T22:33:01.544Z,102162.13
2023-01-02T22:35:28.261Z,102169.03
2023-01-02T22:37:55.332Z,102177.50
2023-01-02T22:40:21.844Z,102170.00
2023-01-02T22:43:03.811Z,102165.69
2023-01-02T22:45:40.956Z,102175.94
2023-01-02T22:48:16.392Z,102178.53
2023-01-02T22:50:45.115Z,102179.81
2023-01-02T22:53:41.124Z,102169.69
2023-01-02T22:56:19.412Z,102191.16
2023-01-02T22:58:47.146Z,102192.59
2023-01-02T23:01:25.633Z,102194.25
2023-01-02T23:03:52.237Z,102198.91
2023-01-02T23:06:22.133Z,102206.38
2023-01-02T23:08:49.693Z,102213.75
2023-01-02T23:11:16.754Z,102217.44
2023-01-02T23:13:43.697Z,102233.66
2023-01-02T23:16:29.504Z,102233.06
2023-01-02T23:19:14.440Z,102234.00
2023-01-02T23:21:47.620Z,102239.13
2023-01-02T23:24:18.835Z,102236.72
2023-01-02T23:26:52.638Z,102240.91
2023-01-02T23:29:20.166Z,102248.06
2023-01-02T23:31:48.522Z,102251.28
2023-01-02T23:34:17.919Z,102248.19
2023-01-02T23:36:44.722Z,102252.72
2023-01-02T23:39:18.187Z,102260.38
2023-01-02T23:41:44.738Z,102263.53
2023-01-02T23:44:12.812Z,102261.03
2023-01-02T23:46:40.172Z,102256.47
2023-01-02T23:49:07.623Z,102263.13
2023-01-02T23:51:34.567Z,102267.53
2023-01-02T23:54:01.479Z,102261.91
2023-01-02T23:56:34.895Z,102266.13
2023-01-02T23:59:03.829Z,102269.41
