createdAt,value
2022-10-04T00:01:49.630Z,100.00
2022-10-04T00:04:32.406Z,100.00
2022-10-04T00:07:03.870Z,100.00
2022-10-04T00:09:36.111Z,100.00
2022-10-04T00:12:04.785Z,100.00
2022-10-04T00:14:39.372Z,100.00
2022-10-04T00:17:12.283Z,100.00
2022-10-04T00:19:57.580Z,100.00
2022-10-04T00:22:25.453Z,100.00
2022-10-04T00:25:01.097Z,100.00
2022-10-04T00:27:28.827Z,100.00
2022-10-04T00:30:04.218Z,100.00
2022-10-04T00:32:39.658Z,100.00
2022-10-04T00:35:24.605Z,100.00
2022-10-04T00:38:15.708Z,100.00
2022-10-04T00:40:50.961Z,100.00
2022-10-04T00:43:25.973Z,100.00
2022-10-04T00:45:59.029Z,100.00
2022-10-04T00:48:31.826Z,100.00
2022-10-04T00:51:20.248Z,100.00
2022-10-04T00:53:49.844Z,100.00
2022-10-04T00:56:26.243Z,100.00
2022-10-04T00:58:57.506Z,100.00
2022-10-04T01:01:28.598Z,100.00
2022-10-04T01:03:58.380Z,100.00
2022-10-04T01:06:26.553Z,100.00
2022-10-04T01:09:04.757Z,100.00
2022-10-04T01:11:37.722Z,100.00
2022-10-04T01:14:11.459Z,100.00
2022-10-04T01:16:38.434Z,100.00
2022-10-04T01:19:24.516Z,100.00
2022-10-04T01:22:09.184Z,100.00
2022-10-04T01:24:40.901Z,100.00
2022-10-04T01:27:33.159Z,100.00
2022-10-04T01:30:03.161Z,100.00
2022-10-04T01:32:31.633Z,100.00
2022-10-04T01:34:59.022Z,100.00
2022-10-04T01:37:26.279Z,100.00
2022-10-04T01:39:53.159Z,100.00
2022-10-04T01:42:29.989Z,100.00
2022-10-04T01:45:12.404Z,100.00
2022-10-04T01:47:45.378Z,100.00
2022-10-04T01:50:28.262Z,100.00
2022-10-04T01:53:01.517Z,100.00
2022-10-04T01:55:35.993Z,100.00
2022-10-04T01:58:11.303Z,100.00
2022-10-04T02:00:45.273Z,100.00
2022-10-04T02:03:20.877Z,100.00
2022-10-04T02:06:00.733Z,100.00
2022-10-04T02:08:30.951Z,100.00
2022-10-04T02:10:58.325Z,100.00
2022-10-04T02:13:29.478Z,100.00
2022-10-04T02:15:58.584Z,100.00
2022-10-04T02:18:27.072Z,100.00
2022-10-04T02:20:55.079Z,100.00
2022-10-04T02:23:24.687Z,100.00
2022-10-04T02:25:52.050Z,100.00
2022-10-04T02:28:18.961Z,100.00
2022-10-04T02:31:09.692Z,100.00
2022-10-04T02:33:43.566Z,100.00
2022-10-04T02:36:11.086Z,100.00
2022-10-04T02:39:08.151Z,100.00
2022-10-04T02:41:48.724Z,100.00
2022-10-04T02:44:42.559Z,100.00
2022-10-04T02:47:29.780Z,100.00
2022-10-04T02:50:06.834Z,100.00
2022-10-04T02:52:44.631Z,100.00
2022-10-04T02:55:24.713Z,100.00
2022-10-04T02:57:52.546Z,100.00
2022-10-04T03:00:28.960Z,100.00
2022-10-04T03:03:29.988Z,100.00
2022-10-04T03:06:04.581Z,100.00
2022-10-04T03:08:43.431Z,100.00
2022-10-04T03:11:12.408Z,100.00
2022-10-04T03:13:46.877Z,100.00
2022-10-04T03:16:13.972Z,100.00
2022-10-04T03:18:42.266Z,100.00
2022-10-04T03:21:12.617Z,100.00
2022-10-04T03:23:40.625Z,100.00
2022-10-04T03:26:24.232Z,100.00
2022-10-04T03:28:51.193Z,100.00
2022-10-04T03:31:20.019Z,100.00
2022-10-04T03:33:47.765Z,100.00
2022-10-04T03:36:18.832Z,100.00
2022-10-04T03:38:48.426Z,100.00
2022-10-04T03:41:16.732Z,100.00
2022-10-04T03:43:46.754Z,100.00
2022-10-04T03:46:14.579Z,100.00
2022-10-04T03:48:50.156Z,100.00
2022-10-04T03:51:21.393Z,100.00
2022-10-04T03:53:59.744Z,100.00
2022-10-04T03:56:33.586Z,100.00
2022-10-04T03:59:04.122Z,100.00
2022-10-04T04:01:44.393Z,100.00
2022-10-04T04:04:13.877Z,100.00
2022-10-04T04:07:01.449Z,100.00
2022-10-04T04:09:43.749Z,100.00
2022-10-04T04:12:17.070Z,100.00
2022-10-04T04:14:46.849Z,100.00
2022-10-04T04:17:33.921Z,100.00
2022-10-04T04:20:07.691Z,100.00
2022-10-04T04:22:36.307Z,100.00
2022-10-04T04:25:08.320Z,100.00
2022-10-04T04:27:39.891Z,100.00
2022-10-04T04:30:09.075Z,100.00
2022-10-04T04:32:40.521Z,100.00
2022-10-04T04:35:24.697Z,100.00
2022-10-04T04:38:19.563Z,100.00
2022-10-04T04:40:46.415Z,100.00
2022-10-04T04:43:20.097Z,100.00
2022-10-04T04:46:02.974Z,100.00
2022-10-04T04:48:36.731Z,100.00
2022-10-04T04:51:04.427Z,100.00
2022-10-04T04:53:31.256Z,100.00
2022-10-04T04:56:04.920Z,100.00
2022-10-04T04:58:42.481Z,100.00
2022-10-04T05:01:21.516Z,100.00
2022-10-04T05:04:14.172Z,100.00
2022-10-04T05:06:49.164Z,100.00
2022-10-04T05:09:28.802Z,100.00
2022-10-04T05:12:03.815Z,100.00
2022-10-04T05:14:31.746Z,100.00
2022-10-04T05:16:58.366Z,100.00
2022-10-04T05:19:30.422Z,100.00
2022-10-04T05:21:59.910Z,100.00
2022-10-04T05:24:36.583Z,100.00
2022-10-04T05:27:07.687Z,100.00
2022-10-04T05:29:38.253Z,100.00
2022-10-04T05:32:07.538Z,100.00
2022-10-04T05:34:44.429Z,100.00
2022-10-04T05:37:30.881Z,100.00
2022-10-04T05:40:13.819Z,100.00
2022-10-04T05:42:45.506Z,100.00
2022-10-04T05:45:23.444Z,100.00
2022-10-04T05:47:52.482Z,100.00
2022-10-04T05:50:41.897Z,100.00
2022-10-04T05:53:34.512Z,100.00
2022-10-04T05:56:42.722Z,100.00
2022-10-04T05:59:23.824Z,100.00
2022-10-04T06:02:25.094Z,100.00
2022-10-04T06:05:15.964Z,100.00
2022-10-04T06:07:49.378Z,100.00
2022-10-04T06:10:15.851Z,100.00
2022-10-04T06:13:20.161Z,100.00
2022-10-04T06:16:09.735Z,100.00
2022-10-04T06:18:47.280Z,100.00
2022-10-04T06:21:24.241Z,100.00
2022-10-04T06:24:10.485Z,100.00
2022-10-04T06:27:21.615Z,100.00
2022-10-04T06:30:04.122Z,100.00
2022-10-04T06:33:18.707Z,100.00
2022-10-04T06:36:01.902Z,100.00
2022-10-04T06:39:04.536Z,100.00
2022-10-04T06:42:02.479Z,100.00
2022-10-04T06:44:38.200Z,100.00
2022-10-04T06:47:35.370Z,100.00
2022-10-04T06:50:30.772Z,100.00
2022-10-04T06:53:21.221Z,100.00
2022-10-04T06:56:02.996Z,100.00
2022-10-04T06:58:29.962Z,100.00
2022-10-04T07:01:23.450Z,100.00
2022-10-04T07:04:13.129Z,100.00
2022-10-04T07:07:24.461Z,100.00
2022-10-04T07:10:24.571Z,100.00
2022-10-04T07:13:12.878Z,100.00
2022-10-04T07:15:54.203Z,100.00
2022-10-04T07:18:26.912Z,100.00
2022-10-04T07:21:05.547Z,100.00
2022-10-04T07:23:39.047Z,100.00
2022-10-04T07:26:16.774Z,100.00
2022-10-04T07:29:04.041Z,100.00
2022-10-04T07:31:36.877Z,100.00
2022-10-04T07:34:11.976Z,100.00
2022-10-04T07:36:50.658Z,100.00
2022-10-04T07:39:21.880Z,100.00
2022-10-04T07:41:53.552Z,100.00
2022-10-04T07:44:36.685Z,100.00
2022-10-04T07:47:20.191Z,100.00
2022-10-04T07:49:49.508Z,100.00
2022-10-04T07:52:49.376Z,100.00
2022-10-04T07:55:22.000Z,100.00
2022-10-04T07:58:07.329Z,100.00
2022-10-04T08:00:49.612Z,100.00
2022-10-04T08:03:25.148Z,100.00
2022-10-04T08:06:11.493Z,100.00
2022-10-04T08:08:41.002Z,100.00
2022-10-04T08:11:52.214Z,100.00
2022-10-04T08:14:27.777Z,100.00
2022-10-04T08:17:20.786Z,99.97
2022-10-04T08:20:04.379Z,99.61
2022-10-04T08:22:39.885Z,97.62
2022-10-04T08:25:21.792Z,96.04
2022-10-04T08:28:15.386Z,95.31
2022-10-04T08:31:21.563Z,94.71
2022-10-04T08:34:02.009Z,93.67
2022-10-04T08:36:51.924Z,93.02
2022-10-04T08:39:48.690Z,92.10
2022-10-04T08:42:48.517Z,92.41
2022-10-04T08:45:49.272Z,90.80
2022-10-04T08:48:52.729Z,89.89
2022-10-04T08:51:54.711Z,89.52
2022-10-04T08:54:40.805Z,90.17
2022-10-04T08:57:43.806Z,89.89
2022-10-04T09:00:38.158Z,90.16
2022-10-04T09:03:24.671Z,88.05
2022-10-04T09:06:09.687Z,86.79
2022-10-04T09:09:13.765Z,84.46
2022-10-04T09:11:43.306Z,84.68
2022-10-04T09:14:29.230Z,84.09
2022-10-04T09:17:22.659Z,83.76
2022-10-04T09:20:36.826Z,79.67
2022-10-04T09:23:20.938Z,80.74
2022-10-04T09:26:33.236Z,79.96
2022-10-04T09:29:30.789Z,80.51
2022-10-04T09:32:23.441Z,77.97
2022-10-04T09:35:17.905Z,78.74
2022-10-04T09:38:22.129Z,79.03
2022-10-04T09:41:23.847Z,78.36
2022-10-04T09:44:24.144Z,77.69
2022-10-04T09:46:57.543Z,76.65
2022-10-04T09:49:36.880Z,76.79
2022-10-04T09:52:17.232Z,77.26
2022-10-04T09:55:05.261Z,78.73
2022-10-04T09:58:01.887Z,81.20
2022-10-04T10:00:38.463Z,80.04
2022-10-04T10:03:23.676Z,81.61
2022-10-04T10:06:12.222Z,77.40
2022-10-04T10:08:50.681Z,78.14
2022-10-04T10:12:01.143Z,76.55
2022-10-04T10:14:30.437Z,73.91
2022-10-04T10:17:23.870Z,72.02
2022-10-04T10:20:18.280Z,70.94
2022-10-04T10:23:16.925Z,71.74
2022-10-04T10:26:01.545Z,73.27
2022-10-04T10:28:34.227Z,74.17
2022-10-04T10:31:32.330Z,76.40
2022-10-04T10:34:16.917Z,75.30
2022-10-04T10:37:00.469Z,75.33
2022-10-04T10:39:44.861Z,75.35
2022-10-04T10:42:43.350Z,76.47
2022-10-04T10:45:44.779Z,76.84
2022-10-04T10:48:27.907Z,77.24
2022-10-04T10:51:10.761Z,76.67
2022-10-04T10:54:13.656Z,75.79
2022-10-04T10:56:56.987Z,75.45
2022-10-04T10:59:32.453Z,73.57
2022-10-04T11:02:42.324Z,71.46
2022-10-04T11:05:33.941Z,71.84
2022-10-04T11:08:31.763Z,71.13
2022-10-04T11:11:04.292Z,69.08
2022-10-04T11:13:33.902Z,68.53
2022-10-04T11:16:21.864Z,69.61
2022-10-04T11:19:29.243Z,70.42
2022-10-04T11:22:15.285Z,71.49
2022-10-04T11:24:59.869Z,71.42
2022-10-04T11:28:04.490Z,70.99
2022-10-04T11:31:09.524Z,70.61
2022-10-04T11:34:16.548Z,70.36
2022-10-04T11:37:20.990Z,69.62
2022-10-04T11:39:53.329Z,69.09
2022-10-04T11:43:01.203Z,70.51
2022-10-04T11:45:46.727Z,66.62
2022-10-04T11:48:42.025Z,67.14
2022-10-04T11:51:26.324Z,65.71
2022-10-04T11:54:17.404Z,65.52
2022-10-04T11:57:09.985Z,63.79
2022-10-04T11:59:39.522Z,63.67
2022-10-04T12:02:28.474Z,61.02
2022-10-04T12:05:13.687Z,62.53
2022-10-04T12:08:01.482Z,62.61
2022-10-04T12:10:39.210Z,61.64
2022-10-04T12:13:28.180Z,60.51
2022-10-04T12:16:29.706Z,59.93
2022-10-04T12:19:44.034Z,59.89
2022-10-04T12:22:32.968Z,59.00
2022-10-04T12:25:22.905Z,59.45
2022-10-04T12:28:05.323Z,59.45
2022-10-04T12:30:58.195Z,60.44
2022-10-04T12:33:35.012Z,60.73
2022-10-04T12:36:14.821Z,59.11
2022-10-04T12:38:55.800Z,59.11
2022-10-04T12:42:02.421Z,58.24
2022-10-04T12:44:44.767Z,58.21
2022-10-04T12:47:45.597Z,57.12
2022-10-04T12:50:35.204Z,58.25
2022-10-04T12:53:39.251Z,58.88
2022-10-04T12:56:22.277Z,56.80
2022-10-04T12:59:17.213Z,56.61
2022-10-04T13:02:11.667Z,58.29
2022-10-04T13:05:12.129Z,58.57
2022-10-04T13:07:44.589Z,58.95
2022-10-04T13:10:44.509Z,58.63
2022-10-04T13:13:36.152Z,56.76
2022-10-04T13:19:50.540Z,57.03
2022-10-04T13:22:55.245Z,56.53
2022-10-04T13:25:52.115Z,53.20
2022-10-04T13:28:32.034Z,51.52
2022-10-04T13:31:24.493Z,50.16
2022-10-04T13:34:14.194Z,50.27
2022-10-04T13:37:31.910Z,50.71
2022-10-04T13:40:33.314Z,52.19
2022-10-04T13:43:17.821Z,53.12
2022-10-04T13:46:22.152Z,54.15
2022-10-04T13:49:26.046Z,55.16
2022-10-04T13:52:23.482Z,55.52
2022-10-04T13:55:21.181Z,55.20
2022-10-04T13:58:33.060Z,55.78
2022-10-04T14:01:31.211Z,54.99
2022-10-04T14:04:43.038Z,55.54
2022-10-04T14:07:30.067Z,55.71
2022-10-04T14:10:43.084Z,56.82
2022-10-04T14:13:24.767Z,57.82
2022-10-04T14:16:34.104Z,57.49
2022-10-04T14:19:24.788Z,56.39
2022-10-04T14:21:51.166Z,55.21
2022-10-04T14:25:03.260Z,55.77
2022-10-04T14:27:57.869Z,56.35
2022-10-04T14:30:39.074Z,54.17
2022-10-04T14:33:28.800Z,53.86
2022-10-04T14:36:23.630Z,52.33
2022-10-04T14:38:52.830Z,50.87
2022-10-04T14:41:31.368Z,49.56
2022-10-04T14:43:58.520Z,48.40
2022-10-04T14:46:53.859Z,48.93
2022-10-04T14:49:43.093Z,48.55
2022-10-04T14:52:33.238Z,49.94
2022-10-04T14:55:26.321Z,51.03
2022-10-04T14:58:05.350Z,51.95
2022-10-04T15:01:01.504Z,52.39
2022-10-04T15:04:09.086Z,53.96
2022-10-04T15:06:52.522Z,54.65
2022-10-04T15:09:40.406Z,55.51
2022-10-04T15:12:40.736Z,56.39
2022-10-04T15:15:12.978Z,57.19
2022-10-04T15:17:47.521Z,57.69
2022-10-04T15:20:20.719Z,58.61
2022-10-04T15:22:55.734Z,59.27
2022-10-04T15:25:43.897Z,59.80
2022-10-04T15:28:39.202Z,60.31
2022-10-04T15:31:28.116Z,60.84
2022-10-04T15:34:09.795Z,61.87
2022-10-04T15:36:57.798Z,62.68
2022-10-04T15:39:43.029Z,63.17
2022-10-04T15:42:27.065Z,63.21
2022-10-04T15:45:05.565Z,64.07
2022-10-04T15:47:57.706Z,63.91
2022-10-04T15:50:36.485Z,64.34
2022-10-04T15:53:23.432Z,64.39
2022-10-04T15:56:06.927Z,64.41
2022-10-04T15:59:04.025Z,65.22
2022-10-04T16:01:49.305Z,65.34
2022-10-04T16:04:18.740Z,65.84
2022-10-04T16:07:07.081Z,66.19
2022-10-04T16:09:47.341Z,66.24
2022-10-04T16:12:29.437Z,66.72
2022-10-04T16:15:12.833Z,67.08
2022-10-04T16:17:54.315Z,67.86
2022-10-04T16:20:27.856Z,68.47
2022-10-04T16:23:24.025Z,68.80
2022-10-04T16:25:58.491Z,69.38
2022-10-04T16:29:04.533Z,69.96
2022-10-04T16:32:03.172Z,70.63
2022-10-04T16:34:51.159Z,71.21
2022-10-04T16:37:24.102Z,71.97
2022-10-04T16:39:59.559Z,72.45
2022-10-04T16:42:49.356Z,73.44
2022-10-04T16:45:31.059Z,74.47
2022-10-04T16:48:02.325Z,74.63
2022-10-04T16:51:20.806Z,75.19
2022-10-04T16:54:10.484Z,75.78
2022-10-04T16:57:22.426Z,76.11
2022-10-04T16:59:57.109Z,76.64
2022-10-04T17:02:45.747Z,77.95
2022-10-04T17:05:22.571Z,78.82
2022-10-04T17:07:56.249Z,79.86
2022-10-04T17:10:38.340Z,80.29
2022-10-04T17:13:23.314Z,81.07
2022-10-04T17:16:06.719Z,82.04
2022-10-04T17:19:09.285Z,82.66
2022-10-04T17:21:53.999Z,83.14
2022-10-04T17:24:42.172Z,83.61
2022-10-04T17:27:35.143Z,84.01
2022-10-04T17:30:04.996Z,85.06
2022-10-04T17:32:40.815Z,85.34
2022-10-04T17:35:19.130Z,85.90
2022-10-04T17:38:17.507Z,86.46
2022-10-04T17:40:59.773Z,86.45
2022-10-04T17:43:56.229Z,87.13
2022-10-04T17:46:57.990Z,87.39
2022-10-04T17:50:07.921Z,87.74
2022-10-04T17:53:06.473Z,88.41
2022-10-04T17:55:55.986Z,89.24
2022-10-04T17:58:30.541Z,89.66
2022-10-04T18:01:41.073Z,90.60
2022-10-04T18:04:17.283Z,91.47
2022-10-04T18:06:59.111Z,92.69
2022-10-04T18:09:33.361Z,93.33
2022-10-04T18:12:04.983Z,94.38
2022-10-04T18:15:09.217Z,94.81
2022-10-04T18:17:42.799Z,95.55
2022-10-04T18:20:27.796Z,96.35
2022-10-04T18:23:18.374Z,96.93
2022-10-04T18:25:45.871Z,97.41
2022-10-04T18:28:22.786Z,98.58
2022-10-04T18:30:49.431Z,98.97
2022-10-04T18:33:25.824Z,99.48
2022-10-04T18:36:02.777Z,100.00
2022-10-04T18:38:31.641Z,100.00
2022-10-04T18:41:01.745Z,100.00
2022-10-04T18:43:41.723Z,100.00
2022-10-04T18:46:22.205Z,100.00
2022-10-04T18:48:59.893Z,100.00
2022-10-04T18:52:12.308Z,100.00
2022-10-04T18:54:57.761Z,100.00
2022-10-04T18:57:32.880Z,100.00
2022-10-04T19:00:29.250Z,100.00
2022-10-04T19:03:07.907Z,100.00
2022-10-04T19:05:53.740Z,100.00
2022-10-04T19:08:35.734Z,100.00
2022-10-04T19:11:02.185Z,100.00
2022-10-04T19:14:14.490Z,100.00
2022-10-04T19:16:51.158Z,100.00
2022-10-04T19:19:51.033Z,100.00
2022-10-04T19:22:37.671Z,100.00
2022-10-04T19:25:31.380Z,100.00
2022-10-04T19:28:07.442Z,100.00
2022-10-04T19:30:51.613Z,100.00
2022-10-04T19:33:26.873Z,100.00
2022-10-04T19:36:26.439Z,100.00
2022-10-04T19:38:53.595Z,100.00
2022-10-04T19:41:50.248Z,100.00
2022-10-04T19:44:38.233Z,100.00
2022-10-04T19:47:24.106Z,100.00
2022-10-04T19:50:04.237Z,100.00
2022-10-04T19:52:45.530Z,100.00
2022-10-04T19:55:45.280Z,100.00
2022-10-04T19:59:01.553Z,100.00
2022-10-04T20:01:29.772Z,100.00
2022-10-04T20:04:15.822Z,100.00
2022-10-04T20:06:50.143Z,100.00
2022-10-04T20:09:55.296Z,100.00
2022-10-04T20:12:33.081Z,100.00
2022-10-04T20:15:42.701Z,100.00
2022-10-04T20:18:33.902Z,100.00
2022-10-04T20:21:01.032Z,100.00
2022-10-04T20:23:39.681Z,100.00
2022-10-04T20:26:11.174Z,100.00
2022-10-04T20:28:41.898Z,100.00
2022-10-04T20:31:27.922Z,100.00
2022-10-04T20:33:54.536Z,100.00
2022-10-04T20:36:21.172Z,100.00
2022-10-04T20:38:52.004Z,100.00
2022-10-04T20:42:06.096Z,100.00
2022-10-04T20:44:53.874Z,100.00
2022-10-04T20:47:24.428Z,100.00
2022-10-04T20:49:52.214Z,100.00
2022-10-04T20:52:19.394Z,100.00
2022-10-04T20:54:52.330Z,100.00
2022-10-04T20:57:24.686Z,100.00
2022-10-04T20:59:54.594Z,100.00
2022-10-04T21:02:24.335Z,100.00
2022-10-04T21:04:54.259Z,100.00
2022-10-04T21:07:25.477Z,100.00
2022-10-04T21:09:55.670Z,100.00
2022-10-04T21:12:34.456Z,100.00
2022-10-04T21:15:17.807Z,100.00
2022-10-04T21:18:00.480Z,100.00
2022-10-04T21:20:43.665Z,100.00
2022-10-04T21:23:23.220Z,100.00
2022-10-04T21:25:50.570Z,100.00
2022-10-04T21:28:34.663Z,100.00
2022-10-04T21:31:02.702Z,100.00
2022-10-04T21:33:31.416Z,100.00
2022-10-04T21:35:58.002Z,100.00
2022-10-04T21:38:24.599Z,100.00
2022-10-04T21:40:51.140Z,100.00
2022-10-04T21:43:17.833Z,100.00
2022-10-04T21:45:44.423Z,100.00
2022-10-04T21:48:11.091Z,100.00
2022-10-04T21:50:37.600Z,100.00
2022-10-04T21:53:04.201Z,100.00
2022-10-04T21:55:30.690Z,100.00
2022-10-04T21:57:57.215Z,100.00
2022-10-04T22:00:24.357Z,100.00
2022-10-04T22:02:50.890Z,100.00
2022-10-04T22:05:17.442Z,100.00
2022-10-04T22:07:44.215Z,100.00
2022-10-04T22:10:10.727Z,100.00
2022-10-04T22:12:37.365Z,100.00
2022-10-04T22:15:05.021Z,100.00
2022-10-04T22:17:31.625Z,100.00
2022-10-04T22:19:58.176Z,100.00
2022-10-04T22:22:24.797Z,100.00
2022-10-04T22:24:51.363Z,100.00
2022-10-04T22:27:20.020Z,100.00
2022-10-04T22:29:46.906Z,100.00
2022-10-04T22:32:22.642Z,100.00
2022-10-04T22:34:49.659Z,100.00
2022-10-04T22:37:24.348Z,100.00
2022-10-04T22:39:52.107Z,100.00
2022-10-04T22:42:20.389Z,100.00
2022-10-04T22:44:46.883Z,100.00
2022-10-04T22:47:15.766Z,100.00
2022-10-04T22:49:45.336Z,100.00
2022-10-04T22:52:18.618Z,100.00
2022-10-04T22:54:47.569Z,100.00
2022-10-04T22:57:16.786Z,100.00
2022-10-04T22:59:44.609Z,100.00
2022-10-04T23:02:15.038Z,100.00
2022-10-04T23:04:51.288Z,100.00
2022-10-04T23:07:18.535Z,100.00
2022-10-04T23:09:45.500Z,100.00
2022-10-04T23:12:12.048Z,100.00
2022-10-04T23:14:39.456Z,100.00
2022-10-04T23:17:29.172Z,100.00
2022-10-04T23:20:04.252Z,100.00
2022-10-04T23:22:30.848Z,100.00
2022-10-04T23:24:57.902Z,100.00
2022-10-04T23:27:24.583Z,100.00
2022-10-04T23:30:00.845Z,100.00
2022-10-04T23:32:27.727Z,100.00
2022-10-04T23:34:56.926Z,100.00
2022-10-04T23:37:26.584Z,100.00
2022-10-04T23:39:53.230Z,100.00
2022-10-04T23:42:25.340Z,100.00
2022-10-04T23:44:52.137Z,100.00
2022-10-04T23:47:20.051Z,100.00
2022-10-04T23:49:49.764Z,100.00
2022-10-04T23:52:24.959Z,100.00
2022-10-04T23:54:53.464Z,100.00
2022-10-04T23:57:28.342Z,100.00
2022-10-04T23:59:55.318Z,100.00
