createdAt,value
2018-02-25T00:02:29.965Z,-1.70
2018-02-25T00:05:07.690Z,-1.70
2018-02-25T00:07:45.654Z,-1.80
2018-02-25T00:10:25.460Z,-1.80
2018-02-25T00:13:04.167Z,-1.80
2018-02-25T00:15:41.807Z,-1.90
2018-02-25T00:18:19.222Z,-1.80
2018-02-25T00:20:57.376Z,-1.90
2018-02-25T00:23:37.001Z,-1.90
2018-02-25T00:26:15.375Z,-2.00
2018-02-25T00:28:47.800Z,-2.00
2018-02-25T00:31:29.268Z,-2.00
2018-02-25T00:34:07.091Z,-2.00
2018-02-25T00:36:48.671Z,-2.00
2018-02-25T00:39:23.058Z,-2.10
2018-02-25T00:42:01.523Z,-2.10
2018-02-25T00:44:39.043Z,-2.20
2018-02-25T00:47:16.778Z,-2.20
2018-02-25T00:49:55.887Z,-2.20
2018-02-25T00:52:28.886Z,-2.30
2018-02-25T00:55:10.203Z,-2.20
2018-02-25T00:57:44.775Z,-2.30
2018-02-25T01:00:18.647Z,-2.30
2018-02-25T01:02:51.740Z,-2.30
2018-02-25T01:05:30.891Z,-2.40
2018-02-25T01:08:10.763Z,-2.30
2018-02-25T01:10:45.109Z,-2.30
2018-02-25T01:13:24.311Z,-2.30
2018-02-25T01:16:05.002Z,-2.40
2018-02-25T01:18:45.908Z,-2.40
2018-02-25T01:21:24.549Z,-2.40
2018-02-25T01:24:03.778Z,-2.40
2018-02-25T01:26:42.482Z,-2.50
2018-02-25T01:29:21.653Z,-2.50
2018-02-25T01:32:01.418Z,-2.50
2018-02-25T01:34:40.977Z,-2.50
2018-02-25T01:37:22.091Z,-2.60
2018-02-25T01:40:02.717Z,-2.60
2018-02-25T01:42:45.966Z,-2.60
2018-02-25T01:45:23.533Z,-2.60
2018-02-25T01:48:03.402Z,-2.70
2018-02-25T01:50:49.861Z,-2.70
2018-02-25T01:53:28.523Z,-2.80
2018-02-25T01:56:07.175Z,-2.80
2018-02-25T01:58:47.226Z,-2.90
2018-02-25T02:01:26.863Z,-2.80
2018-02-25T02:04:05.910Z,-2.80
2018-02-25T02:06:48.827Z,-2.90
2018-02-25T02:09:27.217Z,-2.90
2018-02-25T02:12:07.113Z,-2.90
2018-02-25T02:14:47.872Z,-2.90
2018-02-25T02:17:28.471Z,-2.90
2018-02-25T02:20:01.675Z,-2.90
2018-02-25T02:22:40.487Z,-2.90
2018-02-25T02:25:19.154Z,-2.90
2018-02-25T02:27:56.492Z,-2.90
2018-02-25T02:30:35.162Z,-2.90
2018-02-25T02:33:14.040Z,-2.90
2018-02-25T02:35:52.294Z,-3.00
2018-02-25T02:38:29.052Z,-3.00
2018-02-25T02:41:10.319Z,-3.00
2018-02-25T02:43:50.982Z,-3.10
2018-02-25T02:46:30.624Z,-3.10
2018-02-25T02:49:11.110Z,-3.20
2018-02-25T02:51:49.485Z,-3.10
2018-02-25T02:54:28.026Z,-3.20
2018-02-25T02:57:06.026Z,-3.20
2018-02-25T02:59:47.259Z,-3.20
2018-02-25T03:02:27.132Z,-3.30
2018-02-25T03:05:09.076Z,-3.30
2018-02-25T03:07:45.752Z,-3.30
2018-02-25T03:10:22.905Z,-3.30
2018-02-25T03:13:00.726Z,-3.30
2018-02-25T03:15:38.908Z,-3.30
2018-02-25T03:18:19.457Z,-3.30
2018-02-25T03:20:59.340Z,-3.30
2018-02-25T03:23:37.161Z,-3.40
2018-02-25T03:26:15.866Z,-3.40
2018-02-25T03:28:54.612Z,-3.40
2018-02-25T03:31:34.580Z,-3.40
2018-02-25T03:34:14.264Z,-3.40
2018-02-25T03:36:52.485Z,-3.40
2018-02-25T03:39:30.365Z,-3.40
2018-02-25T03:42:07.615Z,-3.40
2018-02-25T03:44:45.562Z,-3.40
2018-02-25T03:47:23.707Z,-3.50
2018-02-25T03:50:02.217Z,-3.50
2018-02-25T03:52:39.325Z,-3.50
2018-02-25T03:55:16.999Z,-3.60
2018-02-25T03:57:53.702Z,-3.60
2018-02-25T04:00:35.729Z,-3.60
2018-02-25T04:03:13.574Z,-3.60
2018-02-25T04:05:50.536Z,-3.60
2018-02-25T04:08:27.504Z,-3.70
2018-02-25T04:11:06.746Z,-3.70
2018-02-25T04:13:43.720Z,-3.70
2018-02-25T04:16:21.742Z,-3.70
2018-02-25T04:18:58.800Z,-3.80
2018-02-25T04:21:33.244Z,-3.80
2018-02-25T04:24:10.274Z,-3.80
2018-02-25T04:26:47.946Z,-3.80
2018-02-25T04:29:25.857Z,-3.80
2018-02-25T04:32:04.642Z,-3.80
2018-02-25T04:34:43.220Z,-3.90
2018-02-25T04:37:24.352Z,-3.90
2018-02-25T04:40:02.807Z,-3.90
2018-02-25T04:42:42.262Z,-3.90
2018-02-25T04:45:21.363Z,-3.90
2018-02-25T04:48:02.069Z,-3.90
2018-02-25T04:50:42.634Z,-3.90
2018-02-25T04:53:30.898Z,-4.00
2018-02-25T04:56:00.248Z,-3.90
2018-02-25T04:58:44.768Z,-4.00
2018-02-25T05:01:23.399Z,-3.90
2018-02-25T05:04:01.590Z,-4.00
2018-02-25T05:06:38.956Z,-4.00
2018-02-25T05:09:18.176Z,-4.10
2018-02-25T05:11:59.293Z,-4.10
2018-02-25T05:14:39.150Z,-4.10
2018-02-25T05:17:12.738Z,-4.10
2018-02-25T05:19:52.065Z,-4.10
2018-02-25T05:22:33.344Z,-4.10
2018-02-25T05:25:10.938Z,-4.10
2018-02-25T05:27:50.520Z,-4.20
2018-02-25T05:30:31.492Z,-4.20
2018-02-25T05:33:11.011Z,-4.20
2018-02-25T05:35:49.233Z,-4.30
2018-02-25T05:38:26.920Z,-4.30
2018-02-25T05:41:04.080Z,-4.30
2018-02-25T05:43:42.458Z,-4.30
2018-02-25T05:46:23.157Z,-3.40
2018-02-25T05:49:03.413Z,-3.90
2018-02-25T05:51:42.752Z,-4.10
2018-02-25T05:54:22.456Z,-4.20
2018-02-25T05:57:03.249Z,-4.20
2018-02-25T05:59:37.034Z,-4.30
2018-02-25T06:02:15.711Z,-4.30
2018-02-25T06:04:55.652Z,-4.30
2018-02-25T06:07:32.920Z,-4.30
2018-02-25T06:10:12.481Z,-4.30
2018-02-25T06:12:51.110Z,-4.40
2018-02-25T06:15:28.509Z,-4.40
2018-02-25T06:18:09.718Z,-4.40
2018-02-25T06:20:49.652Z,-4.40
2018-02-25T06:23:25.203Z,-4.40
2018-02-25T06:26:06.109Z,-4.50
2018-02-25T06:28:45.187Z,-4.50
2018-02-25T06:31:28.976Z,-4.40
2018-02-25T06:34:08.157Z,-4.40
2018-02-25T06:36:47.116Z,-4.50
2018-02-25T06:39:25.944Z,-4.50
2018-02-25T06:42:03.169Z,-4.50
2018-02-25T06:44:41.737Z,-4.40
2018-02-25T06:47:15.585Z,-4.40
2018-02-25T06:49:49.481Z,-4.40
2018-02-25T06:52:26.472Z,-4.40
2018-02-25T06:55:06.110Z,-4.30
2018-02-25T06:57:44.814Z,-4.30
2018-02-25T07:00:22.852Z,-4.30
2018-02-25T07:03:03.579Z,-4.20
2018-02-25T07:05:46.237Z,-4.20
2018-02-25T07:08:26.050Z,-4.20
2018-02-25T07:11:07.512Z,-4.20
2018-02-25T07:13:49.204Z,-4.20
2018-02-25T07:16:28.277Z,-4.10
2018-02-25T07:19:06.715Z,-4.10
2018-02-25T07:21:46.524Z,-4.10
2018-02-25T07:24:23.517Z,-4.10
2018-02-25T07:27:03.692Z,-4.00
2018-02-25T07:29:42.109Z,-4.00
2018-02-25T07:32:20.305Z,-3.90
2018-02-25T07:34:57.503Z,-3.80
2018-02-25T07:37:38.037Z,-3.80
2018-02-25T07:40:19.314Z,-3.80
2018-02-25T07:42:54.282Z,-3.80
2018-02-25T07:45:27.822Z,-3.60
2018-02-25T07:48:04.945Z,-3.60
2018-02-25T07:50:42.420Z,-3.50
2018-02-25T07:53:21.101Z,-3.50
2018-02-25T07:56:00.083Z,-3.40
2018-02-25T07:58:38.946Z,-3.40
2018-02-25T08:01:16.585Z,-3.30
2018-02-25T08:03:56.648Z,-3.30
2018-02-25T08:06:30.200Z,-3.20
2018-02-25T08:09:09.614Z,-3.30
2018-02-25T08:11:48.472Z,-3.20
2018-02-25T08:14:27.717Z,-3.10
2018-02-25T08:17:05.975Z,-3.00
2018-02-25T08:19:46.950Z,-3.00
2018-02-25T08:22:25.826Z,-2.70
2018-02-25T08:24:59.654Z,-2.70
2018-02-25T08:27:40.274Z,-2.50
2018-02-25T08:30:21.044Z,-2.60
2018-02-25T08:32:58.991Z,-2.20
2018-02-25T08:35:38.248Z,-2.20
2018-02-25T08:38:13.882Z,-1.70
2018-02-25T08:40:49.933Z,-1.70
2018-02-25T08:43:28.616Z,-1.30
2018-02-25T08:46:03.203Z,-1.30
2018-02-25T08:48:38.057Z,0.20
2018-02-25T08:51:16.715Z,0.20
2018-02-25T08:53:56.051Z,1.10
2018-02-25T08:56:38.212Z,1.20
2018-02-25T08:59:17.155Z,1.20
2018-02-25T09:01:56.230Z,0.90
2018-02-25T09:04:35.979Z,1.10
2018-02-25T09:07:17.038Z,2.20
2018-02-25T09:09:56.030Z,2.30
2018-02-25T09:12:38.923Z,1.80
2018-02-25T09:15:13.221Z,2.00
2018-02-25T09:17:54.509Z,1.90
2018-02-25T09:20:37.902Z,1.20
2018-02-25T09:23:16.226Z,1.50
2018-02-25T09:25:53.124Z,0.80
2018-02-25T09:28:36.403Z,1.90
2018-02-25T09:31:18.891Z,1.30
2018-02-25T09:33:58.456Z,1.40
2018-02-25T09:36:33.555Z,2.00
2018-02-25T09:39:08.705Z,2.00
2018-02-25T09:41:48.291Z,1.10
2018-02-25T09:44:27.772Z,1.20
2018-02-25T09:47:05.754Z,2.30
2018-02-25T09:49:47.274Z,2.20
2018-02-25T09:52:26.678Z,2.20
2018-02-25T09:55:00.958Z,2.70
2018-02-25T09:57:34.914Z,2.70
2018-02-25T10:00:14.536Z,2.80
2018-02-25T10:02:57.013Z,2.80
2018-02-25T10:05:38.642Z,4.00
2018-02-25T10:08:23.668Z,4.70
2018-02-25T10:11:05.999Z,4.70
2018-02-25T10:13:47.525Z,3.80
2018-02-25T10:16:26.388Z,4.70
2018-02-25T10:19:00.718Z,2.70
2018-02-25T10:21:42.954Z,3.40
2018-02-25T10:24:25.327Z,6.00
2018-02-25T10:26:59.441Z,6.00
2018-02-25T10:29:34.174Z,5.80
2018-02-25T10:32:14.108Z,5.90
2018-02-25T10:34:51.507Z,5.50
2018-02-25T10:37:29.502Z,5.10
2018-02-25T10:40:07.815Z,5.40
2018-02-25T10:42:42.455Z,4.10
2018-02-25T10:45:22.684Z,4.40
2018-02-25T10:47:57.928Z,4.80
2018-02-25T10:50:31.701Z,6.10
2018-02-25T10:53:10.896Z,6.80
2018-02-25T10:55:46.753Z,6.10
2018-02-25T10:58:26.369Z,4.70
2018-02-25T11:01:10.677Z,4.60
2018-02-25T11:03:49.006Z,3.80
2018-02-25T11:06:23.587Z,4.00
2018-02-25T11:09:03.395Z,5.60
2018-02-25T11:11:42.681Z,5.50
2018-02-25T11:14:25.636Z,3.10
2018-02-25T11:16:59.038Z,3.10
2018-02-25T11:19:33.278Z,4.80
2018-02-25T11:22:07.367Z,5.00
2018-02-25T11:24:43.141Z,6.10
2018-02-25T11:27:16.675Z,7.00
2018-02-25T11:29:50.488Z,6.10
2018-02-25T11:32:29.773Z,7.10
2018-02-25T11:35:09.798Z,7.10
2018-02-25T11:37:47.859Z,7.70
2018-02-25T11:40:27.158Z,7.30
2018-02-25T11:43:09.688Z,4.40
2018-02-25T11:45:43.831Z,5.40
2018-02-25T11:48:23.036Z,3.60
2018-02-25T11:50:57.719Z,5.00
2018-02-25T11:53:36.698Z,4.90
2018-02-25T11:56:15.621Z,4.20
2018-02-25T11:58:53.830Z,5.80
2018-02-25T12:01:34.338Z,6.40
2018-02-25T12:04:12.123Z,5.30
2018-02-25T12:06:46.170Z,6.20
2018-02-25T12:09:24.425Z,5.80
2018-02-25T12:12:05.721Z,7.50
2018-02-25T12:14:45.339Z,7.50
2018-02-25T12:17:18.476Z,8.00
2018-02-25T12:19:57.213Z,7.90
2018-02-25T12:22:37.201Z,7.60
2018-02-25T12:25:14.482Z,6.30
2018-02-25T12:27:57.797Z,6.30
2018-02-25T12:30:36.958Z,6.60
2018-02-25T12:33:14.638Z,5.30
2018-02-25T12:35:56.141Z,5.30
2018-02-25T12:38:37.470Z,6.10
2018-02-25T12:41:10.622Z,6.10
2018-02-25T12:43:50.123Z,4.50
2018-02-25T12:46:29.742Z,4.50
2018-02-25T12:49:03.595Z,5.50
2018-02-25T12:51:39.756Z,5.70
2018-02-25T12:54:20.910Z,6.10
2018-02-25T12:57:01.622Z,6.00
2018-02-25T12:59:41.843Z,6.00
2018-02-25T13:02:21.161Z,5.30
2018-02-25T13:05:01.287Z,5.10
2018-02-25T13:07:38.038Z,5.00
2018-02-25T13:10:16.571Z,5.30
2018-02-25T13:12:55.849Z,4.40
2018-02-25T13:15:32.450Z,4.50
2018-02-25T13:18:08.034Z,5.10
2018-02-25T13:20:48.766Z,5.10
2018-02-25T13:23:29.157Z,4.40
2018-02-25T13:26:05.350Z,4.40
2018-02-25T13:28:45.266Z,4.20
2018-02-25T13:31:18.858Z,4.50
2018-02-25T13:33:55.984Z,4.10
2018-02-25T13:36:36.253Z,3.90
2018-02-25T13:39:13.080Z,3.50
2018-02-25T13:41:53.505Z,4.00
2018-02-25T13:44:35.480Z,3.70
2018-02-25T13:47:15.584Z,4.10
2018-02-25T13:49:51.855Z,4.80
2018-02-25T13:52:30.571Z,4.80
2018-02-25T13:55:10.561Z,4.50
2018-02-25T13:57:47.005Z,3.60
2018-02-25T14:00:22.191Z,3.80
2018-02-25T14:02:57.328Z,3.80
2018-02-25T14:05:36.445Z,4.10
2018-02-25T14:08:15.207Z,4.30
2018-02-25T14:10:50.076Z,3.60
2018-02-25T14:13:29.467Z,4.20
2018-02-25T14:16:09.221Z,3.90
2018-02-25T14:18:53.472Z,4.00
2018-02-25T14:21:32.703Z,3.70
2018-02-25T14:24:13.987Z,4.40
2018-02-25T14:26:52.712Z,5.20
2018-02-25T14:29:31.468Z,5.30
2018-02-25T14:32:12.094Z,5.70
2018-02-25T14:34:51.816Z,5.70
2018-02-25T14:37:35.274Z,5.90
2018-02-25T14:40:15.288Z,5.90
2018-02-25T14:42:58.282Z,5.40
2018-02-25T14:45:36.107Z,5.40
2018-02-25T14:48:19.280Z,5.60
2018-02-25T14:51:00.971Z,5.80
2018-02-25T14:53:43.704Z,6.50
2018-02-25T14:56:16.757Z,5.80
2018-02-25T14:58:56.748Z,5.70
2018-02-25T15:01:35.663Z,4.60
2018-02-25T15:04:13.698Z,4.50
2018-02-25T15:06:53.409Z,4.50
2018-02-25T15:09:34.811Z,5.00
2018-02-25T15:12:14.049Z,5.30
2018-02-25T15:14:52.921Z,5.50
2018-02-25T15:17:32.273Z,5.00
2018-02-25T15:20:13.546Z,4.70
2018-02-25T15:22:50.723Z,4.70
2018-02-25T15:25:29.679Z,3.40
2018-02-25T15:28:08.510Z,2.40
2018-02-25T15:30:50.913Z,2.00
2018-02-25T15:33:28.984Z,1.70
2018-02-25T15:36:09.623Z,1.60
2018-02-25T15:38:48.690Z,1.70
2018-02-25T15:41:24.142Z,1.80
2018-02-25T15:44:03.784Z,1.80
2018-02-25T15:46:43.345Z,1.70
2018-02-25T15:49:23.586Z,1.50
2018-02-25T15:52:02.789Z,1.30
2018-02-25T15:54:39.909Z,1.10
2018-02-25T15:57:14.429Z,1.10
2018-02-25T15:59:49.482Z,0.90
2018-02-25T16:02:24.863Z,0.90
2018-02-25T16:05:01.918Z,0.80
2018-02-25T16:07:42.730Z,0.70
2018-02-25T16:10:21.776Z,0.80
2018-02-25T16:13:02.293Z,0.70
2018-02-25T16:15:44.650Z,0.70
2018-02-25T16:18:23.322Z,0.20
2018-02-25T16:21:04.781Z,0.60
2018-02-25T16:23:39.329Z,0.60
2018-02-25T16:26:20.015Z,0.50
2018-02-25T16:29:01.561Z,0.50
2018-02-25T16:31:42.137Z,0.50
2018-02-25T16:34:24.703Z,0.30
2018-02-25T16:37:06.296Z,0.20
2018-02-25T16:39:51.525Z,0.10
2018-02-25T16:42:33.145Z,0.10
2018-02-25T16:45:10.435Z,0.10
2018-02-25T16:47:47.819Z,0.10
2018-02-25T16:50:26.963Z,0.00
2018-02-25T16:53:03.311Z,0.00
2018-02-25T16:55:45.371Z,-0.10
2018-02-25T16:58:23.470Z,-0.10
2018-02-25T17:00:56.514Z,-0.20
2018-02-25T17:03:34.217Z,-0.30
2018-02-25T17:06:13.867Z,-0.30
2018-02-25T17:08:55.992Z,-0.40
2018-02-25T17:11:38.458Z,-0.40
2018-02-25T17:14:11.255Z,-0.50
2018-02-25T17:16:48.231Z,-0.40
2018-02-25T17:19:30.027Z,-0.40
2018-02-25T17:22:11.256Z,-0.40
2018-02-25T17:24:51.609Z,-0.50
2018-02-25T17:27:26.391Z,-0.50
2018-02-25T17:30:05.809Z,-0.50
2018-02-25T17:32:44.466Z,-0.50
2018-02-25T17:35:23.138Z,-0.60
2018-02-25T17:38:04.244Z,-0.70
2018-02-25T17:40:39.236Z,-0.70
2018-02-25T17:43:22.858Z,-0.80
2018-02-25T17:46:04.152Z,-0.80
2018-02-25T17:48:38.596Z,-0.80
2018-02-25T17:51:12.807Z,-0.80
2018-02-25T17:53:46.715Z,-0.90
2018-02-25T17:56:20.698Z,-0.90
2018-02-25T17:58:55.239Z,-0.90
2018-02-25T18:01:35.463Z,-1.00
2018-02-25T18:04:19.654Z,-1.00
2018-02-25T18:06:59.183Z,-1.00
2018-02-25T18:09:40.439Z,-1.10
2018-02-25T18:12:18.915Z,-1.10
2018-02-25T18:14:57.511Z,-1.10
2018-02-25T18:17:36.534Z,-1.00
2018-02-25T18:20:17.790Z,-1.00
2018-02-25T18:22:57.005Z,-1.00
2018-02-25T18:25:37.792Z,-1.00
2018-02-25T18:28:17.216Z,-1.00
2018-02-25T18:30:57.913Z,-1.00
2018-02-25T18:33:39.534Z,-0.90
2018-02-25T18:36:20.060Z,-0.90
2018-02-25T18:38:58.709Z,-0.80
2018-02-25T18:41:42.202Z,-0.90
2018-02-25T18:44:24.278Z,-0.80
2018-02-25T18:47:04.362Z,-0.90
2018-02-25T18:49:47.264Z,-0.90
2018-02-25T18:52:28.414Z,-0.80
2018-02-25T18:55:07.522Z,-0.90
2018-02-25T18:57:48.858Z,-1.10
2018-02-25T19:00:28.305Z,-1.10
2018-02-25T19:03:10.595Z,-1.00
2018-02-25T19:05:46.033Z,-1.10
2018-02-25T19:08:20.913Z,-1.00
2018-02-25T19:10:58.456Z,-1.10
2018-02-25T19:13:39.172Z,-1.10
2018-02-25T19:16:18.787Z,-1.10
2018-02-25T19:18:53.618Z,-1.30
2018-02-25T19:21:28.675Z,-1.40
2018-02-25T19:24:07.641Z,-1.40
2018-02-25T19:26:41.421Z,-1.50
2018-02-25T19:29:19.815Z,-1.40
2018-02-25T19:32:00.993Z,-1.40
2018-02-25T19:34:34.783Z,-1.50
2018-02-25T19:37:18.013Z,-1.50
2018-02-25T19:40:00.349Z,-1.60
2018-02-25T19:42:39.042Z,-1.60
2018-02-25T19:45:21.412Z,-1.70
2018-02-25T19:48:00.631Z,-1.70
2018-02-25T19:50:43.404Z,-1.70
2018-02-25T19:53:22.490Z,-1.80
2018-02-25T19:56:04.244Z,-1.80
2018-02-25T19:58:44.403Z,-1.90
2018-02-25T20:01:25.052Z,-1.80
2018-02-25T20:03:58.893Z,-1.70
2018-02-25T20:06:39.405Z,-1.90
2018-02-25T20:09:17.857Z,-1.90
2018-02-25T20:11:59.444Z,-1.90
2018-02-25T20:14:37.315Z,-1.80
2018-02-25T20:17:20.356Z,-1.90
2018-02-25T20:19:53.086Z,-2.00
2018-02-25T20:22:35.838Z,-2.00
2018-02-25T20:25:14.129Z,-1.90
2018-02-25T20:27:53.233Z,-2.00
2018-02-25T20:30:32.202Z,-2.00
2018-02-25T20:33:06.884Z,-2.10
2018-02-25T20:35:48.213Z,-2.10
2018-02-25T20:38:30.949Z,-2.00
2018-02-25T20:41:09.762Z,-2.10
2018-02-25T20:43:48.802Z,-2.10
2018-02-25T20:46:23.112Z,-2.10
2018-02-25T20:49:01.001Z,-2.20
2018-02-25T20:51:41.158Z,-2.30
2018-02-25T20:54:20.191Z,-2.30
2018-02-25T20:57:02.318Z,-2.20
2018-02-25T20:59:36.755Z,-2.20
2018-02-25T21:02:15.230Z,-2.30
2018-02-25T21:04:54.412Z,-2.20
2018-02-25T21:07:33.911Z,-2.20
2018-02-25T21:10:16.039Z,-2.30
2018-02-25T21:12:56.189Z,-2.30
2018-02-25T21:15:32.527Z,-2.30
2018-02-25T21:18:06.248Z,-2.50
2018-02-25T21:20:48.487Z,-2.60
2018-02-25T21:23:28.198Z,-2.60
2018-02-25T21:26:06.217Z,-2.60
2018-02-25T21:28:41.204Z,-2.70
2018-02-25T21:31:18.942Z,-2.70
2018-02-25T21:33:57.582Z,-2.70
2018-02-25T21:36:33.003Z,-2.70
2018-02-25T21:39:13.978Z,-2.70
2018-02-25T21:41:52.208Z,-2.70
2018-02-25T21:44:25.365Z,-2.80
2018-02-25T21:47:04.625Z,-2.80
2018-02-25T21:49:37.715Z,-2.80
2018-02-25T21:52:18.414Z,-2.90
2018-02-25T21:55:01.784Z,-2.80
2018-02-25T21:57:44.617Z,-2.80
2018-02-25T22:00:31.429Z,-2.90
2018-02-25T22:03:09.633Z,-2.90
2018-02-25T22:05:48.253Z,-2.90
2018-02-25T22:08:26.123Z,-2.90
2018-02-25T22:11:05.593Z,-3.00
2018-02-25T22:13:45.233Z,-3.00
2018-02-25T22:16:26.450Z,-3.00
2018-02-25T22:19:06.423Z,-3.00
2018-02-25T22:21:40.020Z,-3.00
2018-02-25T22:24:19.182Z,-3.00
2018-02-25T22:26:56.473Z,-3.10
2018-02-25T22:29:33.456Z,-3.10
2018-02-25T22:32:10.380Z,-3.10
2018-02-25T22:34:45.493Z,-3.10
2018-02-25T22:37:23.683Z,-3.10
2018-02-25T22:40:03.695Z,-3.20
2018-02-25T22:42:38.440Z,-3.20
2018-02-25T22:45:17.995Z,-3.20
2018-02-25T22:47:52.495Z,-3.20
2018-02-25T22:50:31.127Z,-3.20
2018-02-25T22:53:03.977Z,-3.20
2018-02-25T22:55:42.938Z,-3.30
2018-02-25T22:58:22.730Z,-3.30
2018-02-25T23:00:58.052Z,-3.30
2018-02-25T23:03:36.614Z,-3.40
2018-02-25T23:06:15.282Z,-3.30
2018-02-25T23:08:56.244Z,-3.40
2018-02-25T23:11:29.240Z,-3.40
2018-02-25T23:14:03.417Z,-3.40
2018-02-25T23:16:44.236Z,-3.40
2018-02-25T23:19:22.725Z,-3.40
2018-02-25T23:22:03.603Z,-3.40
2018-02-25T23:24:38.974Z,-3.40
2018-02-25T23:27:19.005Z,-3.50
2018-02-25T23:29:55.803Z,-3.40
2018-02-25T23:32:33.087Z,-3.50
2018-02-25T23:35:13.159Z,-3.50
2018-02-25T23:37:51.889Z,-3.50
2018-02-25T23:40:30.616Z,-3.50
2018-02-25T23:43:10.035Z,-3.50
2018-02-25T23:45:44.481Z,-3.50
2018-02-25T23:48:24.974Z,-3.50
2018-02-25T23:50:57.615Z,-3.50
2018-02-25T23:53:38.612Z,-3.60
2018-02-25T23:56:17.712Z,-3.60
2018-02-25T23:58:56.031Z,-3.60
