createdAt,value
2016-01-03T18:53:48.348Z,100571
2016-01-03T18:54:01.489Z,100571
2016-01-03T18:54:14.692Z,100562
2016-01-03T18:54:27.944Z,100577
2016-01-03T18:54:41.162Z,100578
2016-01-03T18:54:54.381Z,100574
2016-01-03T18:55:07.584Z,100568
2016-01-03T18:55:20.850Z,100559
2016-01-03T18:55:34.072Z,100568
2016-01-03T18:55:47.275Z,100574
2016-01-03T18:56:00.462Z,100565
2016-01-03T18:56:13.634Z,100565
2016-01-03T18:56:26.900Z,100565
2016-01-03T18:56:40.027Z,100556
2016-01-03T18:56:53.167Z,100565
2016-01-03T18:57:06.480Z,100578
2016-01-03T18:57:19.605Z,100565
2016-01-03T18:57:32.873Z,100571
2016-01-03T18:57:46.060Z,100571
2016-01-03T18:57:59.294Z,100571
2016-01-03T18:58:12.529Z,100565
2016-01-03T18:58:26.216Z,100565
2016-01-03T18:58:39.376Z,100559
2016-01-03T18:58:52.626Z,100562
2016-01-03T18:59:05.922Z,100562
2016-01-03T18:59:19.047Z,100559
2016-01-03T18:59:32.270Z,100562
2016-01-03T18:59:45.458Z,100559
2016-01-03T18:59:58.739Z,100562
2016-01-03T19:00:11.942Z,100556
2016-01-03T19:00:25.098Z,100568
2016-01-03T19:00:38.397Z,100556
2016-01-03T19:00:51.553Z,100553
2016-01-03T19:01:04.678Z,100562
2016-01-03T19:01:18.038Z,100565
2016-01-03T19:01:31.228Z,100581
2016-01-03T19:01:44.400Z,100568
2016-01-03T19:01:57.728Z,100568
2016-01-03T19:02:11.338Z,100562
2016-01-03T19:02:24.728Z,100556
2016-01-03T19:02:37.980Z,100565
2016-01-03T19:02:51.199Z,100562
2016-01-03T19:03:04.433Z,100559
2016-01-03T19:03:18.090Z,100553
2016-01-03T19:03:31.218Z,100550
2016-01-03T19:03:44.452Z,100553
2016-01-03T19:03:57.624Z,100559
2016-01-03T19:04:10.718Z,100562
2016-01-03T19:04:23.983Z,100544
2016-01-03T19:04:37.127Z,100568
2016-01-03T19:04:50.236Z,100556
2016-01-03T19:05:03.861Z,100550
2016-01-03T19:05:17.096Z,100562
2016-01-03T19:05:30.176Z,100553
2016-01-03T19:05:43.848Z,100565
2016-01-03T19:05:57.098Z,100556
2016-01-03T19:06:10.238Z,100559
2016-01-03T19:06:23.426Z,100553
2016-01-03T19:06:36.664Z,100556
2016-01-03T19:06:49.789Z,100544
2016-01-03T19:07:03.117Z,100568
2016-01-03T19:07:16.289Z,100565
2016-01-03T19:07:29.445Z,100550
2016-01-03T19:07:42.557Z,100556
2016-01-03T19:07:55.697Z,100553
2016-01-03T19:08:09.760Z,100544
2016-01-03T19:08:22.916Z,100559
2016-01-03T19:08:36.075Z,100541
2016-01-03T19:08:49.232Z,100547
2016-01-03T19:09:02.450Z,100556
2016-01-03T19:09:15.638Z,100547
2016-01-03T19:09:28.716Z,100544
2016-01-03T19:09:41.906Z,100550
2016-01-03T19:09:55.077Z,100553
2016-01-03T19:10:08.202Z,100544
2016-01-03T19:10:21.406Z,100544
2016-01-03T19:10:34.596Z,100553
2016-01-03T19:10:47.674Z,100535
2016-01-03T19:11:00.830Z,100544
2016-01-03T19:11:14.049Z,100553
2016-01-03T19:11:27.159Z,100541
2016-01-03T19:11:40.379Z,100531
2016-01-03T19:11:53.411Z,100531
2016-01-03T19:12:06.567Z,100535
2016-01-03T19:12:19.739Z,100541
2016-01-03T19:12:32.899Z,100535
2016-01-03T19:12:46.024Z,100544
2016-01-03T19:12:59.227Z,100544
2016-01-03T19:13:12.399Z,100541
2016-01-03T19:13:25.524Z,100538
2016-01-03T19:13:38.713Z,100531
2016-01-03T19:13:51.885Z,100550
2016-01-03T19:14:05.073Z,100544
2016-01-03T19:14:18.276Z,100538
2016-01-03T19:14:31.385Z,100532
2016-01-03T19:14:45.091Z,100547
2016-01-03T19:14:58.201Z,100538
2016-01-03T19:15:11.279Z,100550
2016-01-03T19:15:24.638Z,100544
2016-01-03T19:15:37.781Z,100538
2016-01-03T19:15:50.922Z,100544
2016-01-03T19:16:04.172Z,100544
2016-01-03T19:16:17.312Z,100538
2016-01-03T19:16:30.390Z,100528
2016-01-03T19:16:44.096Z,100532
2016-01-03T19:16:57.300Z,100532
2016-01-03T19:17:10.487Z,100541
2016-01-03T19:17:23.628Z,100525
2016-01-03T19:17:36.849Z,100529
2016-01-03T19:17:59.318Z,100532
2016-01-03T19:18:13.756Z,100538
2016-01-03T19:18:26.865Z,100538
2016-01-03T19:18:40.055Z,100532
2016-01-03T19:18:53.273Z,100532
2016-01-03T19:19:06.336Z,100535
2016-01-03T19:19:19.508Z,100535
2016-01-03T19:19:32.773Z,100538
2016-01-03T19:19:45.840Z,100532
2016-01-03T19:19:58.996Z,100522
2016-01-03T19:20:12.137Z,100522
2016-01-03T19:20:25.371Z,100541
2016-01-03T19:20:40.389Z,100522
2016-01-03T19:20:58.451Z,100516
2016-01-03T19:21:11.607Z,100513
2016-01-03T19:21:24.857Z,100522
2016-01-03T19:21:37.923Z,100519
2016-01-03T19:21:51.501Z,100529
2016-01-03T19:22:04.814Z,100516
2016-01-03T19:22:18.470Z,100516
2016-01-03T19:22:31.579Z,100516
2016-01-03T19:22:44.957Z,100519
2016-01-03T19:22:58.113Z,100513
2016-01-03T19:23:11.301Z,100510
2016-01-03T19:23:24.410Z,100510
2016-01-03T19:23:38.522Z,100516
2016-01-03T19:23:56.194Z,100532
2016-01-03T19:24:09.287Z,100525
2016-01-03T19:24:22.444Z,100528
2016-01-03T19:24:35.647Z,100510
2016-01-03T19:24:48.759Z,100513
2016-01-03T19:25:03.806Z,100519
2016-01-03T19:25:20.759Z,100513
2016-01-03T19:25:34.040Z,100510
2016-01-03T19:25:47.183Z,100522
2016-01-03T19:26:00.464Z,100513
2016-01-03T19:26:13.589Z,100522
2016-01-03T19:26:26.777Z,100510
2016-01-03T19:26:39.936Z,100507
2016-01-03T19:26:53.045Z,100513
2016-01-03T19:27:06.280Z,100516
2016-01-03T19:27:19.483Z,100513
2016-01-03T19:27:32.639Z,100516
2016-01-03T19:27:45.908Z,100516
2016-01-03T19:27:59.111Z,100528
2016-01-03T19:28:12.236Z,100522
2016-01-03T19:28:25.486Z,100513
2016-01-03T19:28:38.986Z,100498
2016-01-03T19:28:52.692Z,100516
2016-01-03T19:29:06.270Z,100525
2016-01-03T19:29:19.504Z,100519
2016-01-03T19:29:32.723Z,100510
2016-01-03T19:29:45.835Z,100519
2016-01-03T19:29:59.194Z,100510
2016-01-03T19:30:12.538Z,100516
2016-01-03T19:30:27.022Z,100507
2016-01-03T19:30:40.538Z,100516
2016-01-03T19:30:56.667Z,100513
2016-01-03T19:31:11.198Z,100519
2016-01-03T19:31:26.432Z,100501
2016-01-03T19:31:41.760Z,100510
2016-01-03T19:31:57.403Z,100507
2016-01-03T19:32:14.825Z,100510
2016-01-03T19:32:33.481Z,100519
2016-01-03T19:32:50.156Z,100507
2016-01-03T19:33:06.187Z,100498
2016-01-03T19:33:20.765Z,100507
2016-01-03T19:33:36.406Z,100494
2016-01-03T19:33:51.439Z,100510
2016-01-03T19:34:09.377Z,100494
2016-01-03T19:34:26.939Z,100504
2016-01-03T19:34:51.708Z,100507
2016-01-03T19:35:12.083Z,100507
2016-01-03T19:35:27.958Z,100504
2016-01-03T19:35:43.458Z,100500
2016-01-03T19:36:02.586Z,100504
2016-01-03T19:36:18.477Z,100501
2016-01-03T19:36:33.383Z,100510
2016-01-03T19:36:48.526Z,100510
2016-01-03T19:37:03.995Z,100488
2016-01-03T19:37:23.667Z,100491
2016-01-03T19:37:41.058Z,100500
2016-01-03T19:37:58.497Z,100500
2016-01-03T19:38:14.357Z,100494
2016-01-03T19:38:29.325Z,100482
2016-01-03T19:38:43.919Z,100500
2016-01-03T19:38:58.906Z,100494
2016-01-03T19:39:14.188Z,100497
2016-01-03T19:39:28.953Z,100488
2016-01-03T19:39:44.281Z,100491
2016-01-03T19:40:00.909Z,100494
2016-01-03T19:40:17.925Z,100482
2016-01-03T19:40:35.175Z,100485
2016-01-03T19:40:52.708Z,100497
2016-01-03T19:41:09.677Z,100479
2016-01-03T19:41:25.224Z,100479
2016-01-03T19:41:40.490Z,100479
2016-01-03T19:41:56.243Z,100479
2016-01-03T19:42:12.086Z,100474
2016-01-03T19:42:27.993Z,100479
2016-01-03T19:42:43.696Z,100488
2016-01-03T19:42:58.213Z,100479
2016-01-03T19:43:13.979Z,100479
2016-01-03T19:43:28.698Z,100479
2016-01-03T19:43:44.260Z,100479
2016-01-03T19:43:59.217Z,100474
2016-01-03T19:44:14.264Z,100485
2016-01-03T19:44:29.092Z,100476
2016-01-03T19:44:44.795Z,100476
2016-01-03T19:45:01.266Z,100474
2016-01-03T19:45:16.110Z,100474
2016-01-03T19:45:31.813Z,100479
2016-01-03T19:45:46.425Z,100474
2016-01-03T19:46:02.285Z,100476
2016-01-03T19:46:17.050Z,100474
2016-01-03T19:46:32.410Z,100474
2016-01-03T19:46:47.193Z,100476
2016-01-03T19:47:02.615Z,100467
2016-01-03T19:47:17.490Z,100471
2016-01-03T19:47:33.021Z,100471
2016-01-03T19:47:47.868Z,100467
2016-01-03T19:48:02.915Z,100476
2016-01-03T19:48:17.899Z,100476
2016-01-03T19:48:33.087Z,100467
2016-01-03T19:48:48.229Z,100476
2016-01-03T19:49:02.854Z,100471
2016-01-03T19:49:18.167Z,100467
2016-01-03T19:49:33.620Z,100467
2016-01-03T19:49:49.154Z,100479
2016-01-03T19:50:03.951Z,100467
2016-01-03T19:50:20.201Z,100464
2016-01-03T19:50:35.467Z,100474
2016-01-03T19:50:50.704Z,100464
2016-01-03T19:51:05.767Z,100470
2016-01-03T19:51:20.720Z,100464
2016-01-03T19:51:39.704Z,100471
2016-01-03T19:51:54.363Z,100464
2016-01-03T19:52:10.301Z,100467
2016-01-03T19:52:25.676Z,100464
2016-01-03T19:52:40.004Z,100458
2016-01-03T19:52:55.273Z,100467
2016-01-03T19:53:11.444Z,100461
2016-01-03T19:53:26.523Z,100470
2016-01-03T19:53:41.882Z,100470
2016-01-03T19:53:56.526Z,100464
2016-01-03T19:54:11.807Z,100461
2016-01-03T19:54:26.432Z,100455
2016-01-03T19:54:41.932Z,100474
2016-01-03T19:54:56.965Z,100467
2016-01-03T19:55:12.434Z,100464
2016-01-03T19:55:27.121Z,100474
2016-01-03T19:55:43.059Z,100467
2016-01-03T19:55:57.984Z,100476
2016-01-03T19:56:13.343Z,100474
2016-01-03T19:56:28.343Z,100458
2016-01-03T19:56:44.031Z,100470
2016-01-03T19:56:59.095Z,100455
2016-01-03T19:57:14.470Z,100467
2016-01-03T19:57:29.220Z,100458
2016-01-03T19:57:44.626Z,100458
2016-01-03T19:57:59.332Z,100458
2016-01-03T19:58:15.020Z,100461
2016-01-03T19:58:30.598Z,100461
2016-01-03T19:58:45.223Z,100458
2016-01-03T19:59:01.148Z,100467
2016-01-03T19:59:15.976Z,100455
2016-01-03T19:59:32.023Z,100452
2016-01-03T19:59:46.710Z,100461
2016-01-03T20:00:02.212Z,100455
2016-01-03T20:00:16.978Z,100461
2016-01-03T20:00:32.478Z,100461
2016-01-03T20:00:47.822Z,100452
2016-01-03T20:01:02.997Z,100446
2016-01-03T20:01:17.544Z,100461
2016-01-03T20:01:32.872Z,100458
2016-01-03T20:01:48.106Z,100452
2016-01-03T20:02:02.781Z,100458
2016-01-03T20:02:18.422Z,100455
2016-01-03T20:02:32.890Z,100452
2016-01-03T20:02:48.062Z,100458
2016-01-03T20:03:03.533Z,100458
2016-01-03T20:03:18.142Z,100449
2016-01-03T20:03:33.299Z,100452
2016-01-03T20:03:48.939Z,100455
2016-01-03T20:04:03.490Z,100452
2016-01-03T20:04:19.599Z,100446
2016-01-03T20:04:34.568Z,100446
2016-01-03T20:04:51.086Z,100446
2016-01-03T20:05:05.836Z,100440
2016-01-03T20:05:21.039Z,100433
2016-01-03T20:05:36.617Z,100449
2016-01-03T20:05:51.307Z,100455
2016-01-03T20:06:05.728Z,100443
2016-01-03T20:06:21.400Z,100433
2016-01-03T20:06:36.400Z,100446
2016-01-03T20:06:51.669Z,100433
2016-01-03T20:07:07.106Z,100437
2016-01-03T20:07:21.622Z,100446
2016-01-03T20:07:36.903Z,100446
2016-01-03T20:07:51.594Z,100452
2016-01-03T20:08:07.688Z,100437
2016-01-03T20:08:22.766Z,100449
2016-01-03T20:08:37.938Z,100434
2016-01-03T20:08:52.799Z,100446
2016-01-03T20:09:08.018Z,100434
2016-01-03T20:09:22.924Z,100440
2016-01-03T20:09:38.002Z,100437
2016-01-03T20:09:52.443Z,100437
2016-01-03T20:10:07.911Z,100422
2016-01-03T20:10:22.536Z,100440
2016-01-03T20:10:37.896Z,100434
2016-01-03T20:10:52.836Z,100437
2016-01-03T20:11:12.446Z,100434
2016-01-03T20:11:27.133Z,100431
2016-01-03T20:11:42.492Z,100434
2016-01-03T20:11:58.230Z,100431
2016-01-03T20:12:14.199Z,100428
2016-01-03T20:12:29.027Z,100425
2016-01-03T20:12:44.074Z,100419
2016-01-03T20:12:58.889Z,100432
2016-01-03T20:13:14.811Z,100426
2016-01-03T20:13:29.483Z,100429
2016-01-03T20:13:44.545Z,100432
2016-01-03T20:13:59.735Z,100429
2016-01-03T20:14:15.422Z,100438
2016-01-03T20:14:30.844Z,100423
2016-01-03T20:14:45.360Z,100423
2016-01-03T20:15:00.410Z,100426
2016-01-03T20:15:15.269Z,100426
2016-01-03T20:15:30.097Z,100417
2016-01-03T20:15:44.988Z,100414
2016-01-03T20:15:59.693Z,100417
2016-01-03T20:16:14.818Z,100417
2016-01-03T20:16:29.599Z,100417
2016-01-03T20:16:44.740Z,100420
2016-01-03T20:17:00.009Z,100414
2016-01-03T20:17:14.838Z,100414
2016-01-03T20:17:29.400Z,100408
2016-01-03T20:17:44.744Z,100426
2016-01-03T20:17:59.574Z,100408
2016-01-03T20:18:15.121Z,100420
2016-01-03T20:18:30.777Z,100408
2016-01-03T20:18:45.683Z,100405
2016-01-03T20:19:00.921Z,100417
2016-01-03T20:19:16.124Z,100414
2016-01-03T20:19:31.639Z,100402
2016-01-03T20:19:46.593Z,100411
2016-01-03T20:20:01.517Z,100402
2016-01-03T20:20:16.502Z,100411
2016-01-03T20:20:35.939Z,100402
2016-01-03T20:20:50.892Z,100414
2016-01-03T20:21:06.676Z,100399
2016-01-03T20:21:21.504Z,100395
2016-01-03T20:21:36.769Z,100401
2016-01-03T20:21:51.691Z,100395
2016-01-03T20:22:08.351Z,100392
2016-01-03T20:22:23.210Z,100404
2016-01-03T20:22:38.554Z,100392
2016-01-03T20:22:53.569Z,100401
2016-01-03T20:23:09.274Z,100404
2016-01-03T20:23:23.806Z,100404
2016-01-03T20:23:39.165Z,100398
2016-01-03T20:23:54.540Z,100386
2016-01-03T20:24:09.434Z,100395
2016-01-03T20:24:24.824Z,100389
2016-01-03T20:24:39.731Z,100392
2016-01-03T20:24:55.184Z,100410
2016-01-03T20:25:10.077Z,100383
2016-01-03T20:25:25.374Z,100401
2016-01-03T20:25:40.062Z,100392
2016-01-03T20:25:55.515Z,100392
2016-01-03T20:26:10.330Z,100395
2016-01-03T20:26:26.362Z,100392
2016-01-03T20:26:41.190Z,100385
2016-01-03T20:26:56.393Z,100392
2016-01-03T20:27:11.474Z,100382
2016-01-03T20:27:26.943Z,100385
2016-01-03T20:27:41.286Z,100404
2016-01-03T20:27:56.849Z,100376
2016-01-03T20:28:12.835Z,100379
2016-01-03T20:28:27.476Z,100385
2016-01-03T20:28:43.695Z,100392
2016-01-03T20:28:59.057Z,100370
2016-01-03T20:29:14.823Z,100383
2016-01-03T20:29:30.448Z,100386
2016-01-03T20:29:45.698Z,100392
2016-01-03T20:30:01.123Z,100392
2016-01-03T20:30:16.169Z,100374
2016-01-03T20:30:31.919Z,100377
2016-01-03T20:30:46.482Z,100377
2016-01-03T20:31:02.015Z,100371
2016-01-03T20:31:16.937Z,100383
2016-01-03T20:31:32.359Z,100377
2016-01-03T20:31:46.953Z,100374
2016-01-03T20:32:02.924Z,100368
2016-01-03T20:32:18.628Z,100374
2016-01-03T20:32:33.643Z,100371
2016-01-03T20:32:49.034Z,100372
2016-01-03T20:33:04.427Z,100365
2016-01-03T20:33:19.662Z,100378
2016-01-03T20:33:34.302Z,100369
2016-01-03T20:33:50.177Z,100372
2016-01-03T20:34:05.320Z,100375
2016-01-03T20:34:20.383Z,100369
2016-01-03T20:34:35.258Z,100372
2016-01-03T20:34:50.304Z,100369
2016-01-03T20:35:04.651Z,100381
2016-01-03T20:35:20.292Z,100375
2016-01-03T20:35:35.917Z,100372
2016-01-03T20:35:50.604Z,100378
2016-01-03T20:36:05.184Z,100378
2016-01-03T20:36:20.903Z,100381
2016-01-03T20:36:35.716Z,100369
2016-01-03T20:36:51.231Z,100385
2016-01-03T20:37:06.359Z,100378
2016-01-03T20:37:21.437Z,100378
2016-01-03T20:37:36.719Z,100372
2016-01-03T20:37:51.656Z,100369
2016-01-03T20:38:06.551Z,100372
2016-01-03T20:38:21.973Z,100376
2016-01-03T20:38:37.410Z,100372
2016-01-03T20:38:52.301Z,100372
2016-01-03T20:39:07.662Z,100376
2016-01-03T20:39:22.350Z,100369
2016-01-03T20:39:37.772Z,100376
2016-01-03T20:39:52.647Z,100357
2016-01-03T20:40:07.930Z,100369
2016-01-03T20:40:22.649Z,100366
2016-01-03T20:40:37.883Z,100363
2016-01-03T20:40:53.461Z,100366
2016-01-03T20:41:08.387Z,100360
2016-01-03T20:41:27.246Z,100369
2016-01-03T20:41:43.996Z,100373
2016-01-03T20:41:58.793Z,100363
2016-01-03T20:42:14.233Z,100366
2016-01-03T20:42:28.795Z,100369
2016-01-03T20:42:44.639Z,100363
2016-01-03T20:42:59.108Z,100366
2016-01-03T20:43:14.361Z,100363
2016-01-03T20:43:29.251Z,100354
2016-01-03T20:43:44.204Z,100366
2016-01-03T20:43:58.892Z,100372
2016-01-03T20:44:14.223Z,100360
2016-01-03T20:44:28.692Z,100366
2016-01-03T20:44:44.426Z,100366
2016-01-03T20:44:59.379Z,100375
2016-01-03T20:45:20.913Z,100357
2016-01-03T20:45:35.991Z,100366
2016-01-03T20:45:50.834Z,100351
2016-01-03T20:46:06.634Z,100360
2016-01-03T20:46:20.072Z,100363
2016-01-03T20:46:34.994Z,100351
2016-01-03T20:46:48.212Z,100357
2016-01-03T20:47:01.525Z,100363
2016-01-03T20:47:15.308Z,100348
2016-01-03T20:47:29.136Z,100351
2016-01-03T20:47:42.871Z,100351
2016-01-03T20:47:55.964Z,100354
2016-01-03T20:48:09.155Z,100354
2016-01-03T20:48:22.436Z,100354
2016-01-03T20:48:35.546Z,100342
2016-01-03T20:48:48.717Z,100351
2016-01-03T20:49:02.030Z,100357
2016-01-03T20:49:15.205Z,100345
2016-01-03T20:49:31.939Z,100351
2016-01-03T20:49:47.439Z,100342
2016-01-03T20:50:01.705Z,100348
2016-01-03T20:50:14.802Z,100342
2016-01-03T20:50:28.833Z,100354
2016-01-03T20:50:41.958Z,100348
2016-01-03T20:50:55.958Z,100345
2016-01-03T20:51:09.147Z,100336
2016-01-03T20:51:22.288Z,100345
2016-01-03T20:51:35.679Z,100348
2016-01-03T20:51:49.460Z,100345
2016-01-03T20:52:02.585Z,100339
2016-01-03T20:52:15.978Z,100336
2016-01-03T20:52:29.166Z,100345
2016-01-03T20:52:42.275Z,100342
2016-01-03T20:52:55.494Z,100336
2016-01-03T20:53:08.685Z,100345
2016-01-03T20:53:21.825Z,100345
2016-01-03T20:53:35.075Z,100354
2016-01-03T20:53:51.669Z,100345
2016-01-03T20:54:04.997Z,100351
2016-01-03T20:54:18.453Z,100348
2016-01-03T20:54:31.578Z,100351
2016-01-03T20:54:45.281Z,100342
2016-01-03T20:54:58.656Z,100335
2016-01-03T20:55:11.768Z,100335
2016-01-03T20:55:25.221Z,100338
2016-01-03T20:55:38.455Z,100330
2016-01-03T20:55:51.752Z,100333
2016-01-03T20:56:05.002Z,100341
2016-01-03T20:56:18.177Z,100333
2016-01-03T20:56:31.630Z,100315
2016-01-03T20:56:44.943Z,100324
2016-01-03T20:57:02.427Z,100324
2016-01-03T20:57:16.539Z,100335
2016-01-03T20:57:29.836Z,100338
2016-01-03T20:57:43.149Z,100338
2016-01-03T20:57:57.164Z,100333
2016-01-03T20:58:10.479Z,100330
2016-01-03T20:58:23.588Z,100330
2016-01-03T20:58:36.776Z,100324
2016-01-03T20:58:50.182Z,100324
2016-01-03T20:59:03.463Z,100330
2016-01-03T20:59:17.216Z,100335
2016-01-03T20:59:30.654Z,100324
2016-01-03T20:59:44.060Z,100333
2016-01-03T20:59:57.497Z,100320
2016-01-03T21:00:11.374Z,100311
2016-01-03T21:00:24.484Z,100323
2016-01-03T21:00:37.703Z,100317
2016-01-03T21:00:51.031Z,100305
2016-01-03T21:01:04.156Z,100314
2016-01-03T21:01:17.535Z,100302
2016-01-03T21:01:30.816Z,100317
2016-01-03T21:01:43.941Z,100314
2016-01-03T21:01:58.347Z,100305
2016-01-03T21:02:11.568Z,100323
2016-01-03T21:02:24.771Z,100320
2016-01-03T21:02:37.912Z,100308
2016-01-03T21:02:51.005Z,100311
2016-01-03T21:03:04.224Z,100317
2016-01-03T21:03:17.462Z,100320
2016-01-03T21:03:30.571Z,100326
2016-01-03T21:03:43.837Z,100308
2016-01-03T21:03:57.071Z,100311
2016-01-03T21:04:10.180Z,100314
2016-01-03T21:04:23.496Z,100317
2016-01-03T21:04:36.855Z,100311
2016-01-03T21:04:50.965Z,100311
2016-01-03T21:05:04.121Z,100317
2016-01-03T21:05:17.217Z,100311
2016-01-03T21:05:30.482Z,100314
2016-01-03T21:05:43.701Z,100302
2016-01-03T21:05:56.795Z,100308
2016-01-03T21:06:09.951Z,100302
2016-01-03T21:06:23.235Z,100292
2016-01-03T21:06:36.391Z,100305
2016-01-03T21:06:49.548Z,100302
2016-01-03T21:07:02.907Z,100295
2016-01-03T21:07:18.004Z,100311
2016-01-03T21:07:31.238Z,100302
2016-01-03T21:07:44.363Z,100298
2016-01-03T21:07:58.035Z,100295
2016-01-03T21:08:13.506Z,100302
2016-01-03T21:08:26.646Z,100289
2016-01-03T21:08:39.803Z,100298
2016-01-03T21:08:53.881Z,100292
2016-01-03T21:09:07.146Z,100295
2016-01-03T21:09:21.337Z,100292
2016-01-03T21:09:34.556Z,100289
2016-01-03T21:09:47.728Z,100287
2016-01-03T21:10:03.181Z,100289
2016-01-03T21:10:16.526Z,100298
2016-01-03T21:10:29.792Z,100292
2016-01-03T21:10:42.886Z,100287
2016-01-03T21:10:56.417Z,100275
2016-01-03T21:11:09.901Z,100287
2016-01-03T21:11:23.014Z,100284
2016-01-03T21:11:36.233Z,100278
2016-01-03T21:11:49.483Z,100278
2016-01-03T21:12:02.639Z,100278
2016-01-03T21:12:15.798Z,100287
2016-01-03T21:12:29.267Z,100281
2016-01-03T21:12:42.579Z,100271
2016-01-03T21:12:56.845Z,100287
2016-01-03T21:13:10.095Z,100292
2016-01-03T21:13:23.285Z,100281
2016-01-03T21:13:36.520Z,100275
2016-01-03T21:13:49.582Z,100281
2016-01-03T21:14:04.739Z,100271
2016-01-03T21:14:19.647Z,100281
2016-01-03T21:14:32.741Z,100275
2016-01-03T21:14:47.350Z,100268
2016-01-03T21:15:00.912Z,100278
2016-01-03T21:15:17.306Z,100268
2016-01-03T21:15:30.478Z,100275
2016-01-03T21:15:47.228Z,100278
2016-01-03T21:16:02.697Z,100265
2016-01-03T21:16:15.887Z,100292
2016-01-03T21:16:30.793Z,100284
2016-01-03T21:16:44.497Z,100271
2016-01-03T21:16:57.809Z,100278
2016-01-03T21:17:11.043Z,100278
2016-01-03T21:17:24.155Z,100287
2016-01-03T21:17:38.170Z,100284
2016-01-03T21:17:51.436Z,100271
2016-01-03T21:18:04.561Z,100278
2016-01-03T21:18:17.862Z,100271
2016-01-03T21:18:31.174Z,100281
2016-01-03T21:18:44.424Z,100278
2016-01-03T21:18:58.471Z,100284
2016-01-03T21:19:11.737Z,100289
2016-01-03T21:19:24.926Z,100274
2016-01-03T21:19:38.192Z,100278
2016-01-03T21:19:51.348Z,100274
2016-01-03T21:20:04.551Z,100275
2016-01-03T21:20:17.883Z,100265
2016-01-03T21:20:31.133Z,100274
2016-01-03T21:20:47.086Z,100271
2016-01-03T21:21:01.804Z,100278
2016-01-03T21:21:15.010Z,100271
2016-01-03T21:21:28.275Z,100274
2016-01-03T21:21:41.588Z,100271
2016-01-03T21:21:54.791Z,100271
2016-01-03T21:22:08.806Z,100281
2016-01-03T21:22:23.653Z,100278
2016-01-03T21:22:41.552Z,100278
2016-01-03T21:22:57.499Z,100278
2016-01-03T21:23:10.905Z,100278
2016-01-03T21:23:25.110Z,100259
2016-01-03T21:23:40.282Z,100278
2016-01-03T21:23:54.282Z,100274
2016-01-03T21:24:07.501Z,100278
2016-01-03T21:24:20.848Z,100271
2016-01-03T21:24:34.113Z,100274
2016-01-03T21:24:47.612Z,100262
2016-01-03T21:25:01.395Z,100274
2016-01-03T21:25:16.961Z,100265
2016-01-03T21:25:33.227Z,100265
2016-01-03T21:25:51.211Z,100271
2016-01-03T21:26:04.898Z,100256
2016-01-03T21:26:20.433Z,100277
2016-01-03T21:26:33.620Z,100274
2016-01-03T21:26:46.776Z,100262
2016-01-03T21:27:06.698Z,100262
2016-01-03T21:27:20.888Z,100277
2016-01-03T21:27:35.810Z,100262
2016-01-03T21:27:54.153Z,100281
2016-01-03T21:28:09.950Z,100271
2016-01-03T21:28:31.579Z,100259
2016-01-03T21:28:46.876Z,100268
2016-01-03T21:29:02.126Z,100259
2016-01-03T21:29:15.394Z,100265
2016-01-03T21:29:28.581Z,100274
2016-01-03T21:29:43.488Z,100253
2016-01-03T21:29:59.909Z,100256
2016-01-03T21:30:13.097Z,100262
2016-01-03T21:30:28.255Z,100256
2016-01-03T21:30:42.818Z,100259
2016-01-03T21:30:56.052Z,100265
2016-01-03T21:31:09.177Z,100253
2016-01-03T21:31:22.368Z,100262
2016-01-03T21:31:35.633Z,100262
2016-01-03T21:31:48.789Z,100244
2016-01-03T21:32:02.071Z,100268
2016-01-03T21:32:16.230Z,100262
2016-01-03T21:32:29.402Z,100253
2016-01-03T21:32:42.667Z,100253
2016-01-03T21:33:04.902Z,100265
2016-01-03T21:33:18.139Z,100253
2016-01-03T21:33:31.452Z,100259
2016-01-03T21:33:44.592Z,100259
2016-01-03T21:33:57.842Z,100231
2016-01-03T21:34:11.155Z,100250
2016-01-03T21:34:24.408Z,100243
2016-01-03T21:34:37.595Z,100250
2016-01-03T21:34:50.986Z,100256
2016-01-03T21:35:04.283Z,100243
2016-01-03T21:35:17.398Z,100243
2016-01-03T21:35:30.726Z,100243
2016-01-03T21:35:43.992Z,100243
2016-01-03T21:35:57.382Z,100247
2016-01-03T21:36:10.601Z,100253
2016-01-03T21:36:23.917Z,100247
2016-01-03T21:36:37.104Z,100259
2016-01-03T21:36:50.385Z,100250
2016-01-03T21:37:03.854Z,100243
2016-01-03T21:37:17.042Z,100250
2016-01-03T21:37:30.341Z,100250
2016-01-03T21:37:43.544Z,100253
2016-01-03T21:37:56.856Z,100247
2016-01-03T21:38:10.653Z,100250
2016-01-03T21:38:24.265Z,100237
2016-01-03T21:38:46.172Z,100259
2016-01-03T21:39:01.125Z,100250
2016-01-03T21:39:15.109Z,100253
2016-01-03T21:39:28.268Z,100247
2016-01-03T21:39:43.565Z,100237
2016-01-03T21:39:58.925Z,100243
2016-01-03T21:40:11.987Z,100237
2016-01-03T21:40:27.068Z,100240
2016-01-03T21:40:40.271Z,100240
2016-01-03T21:40:53.443Z,100243
2016-01-03T21:41:06.928Z,100237
2016-01-03T21:41:20.852Z,100253
2016-01-03T21:41:35.898Z,100240
2016-01-03T21:41:49.633Z,100240
2016-01-03T21:42:03.164Z,100234
2016-01-03T21:42:18.695Z,100243
2016-01-03T21:42:33.792Z,100231
2016-01-03T21:42:46.886Z,100237
2016-01-03T21:43:01.370Z,100219
2016-01-03T21:43:14.620Z,100237
2016-01-03T21:43:27.811Z,100219
2016-01-03T21:43:40.998Z,100234
2016-01-03T21:43:54.139Z,100237
2016-01-03T21:44:10.186Z,100234
2016-01-03T21:44:26.485Z,100240
2016-01-03T21:44:43.344Z,100240
2016-01-03T21:44:56.563Z,100228
2016-01-03T21:45:13.563Z,100231
2016-01-03T21:45:26.691Z,100231
2016-01-03T21:45:39.847Z,100228
2016-01-03T21:45:53.191Z,100234
2016-01-03T21:46:09.206Z,100231
2016-01-03T21:46:22.411Z,100231
2016-01-03T21:46:36.865Z,100228
2016-01-03T21:46:50.005Z,100237
2016-01-03T21:47:03.302Z,100231
2016-01-03T21:47:16.443Z,100234
2016-01-03T21:47:30.244Z,100234
2016-01-03T21:47:44.087Z,100234
2016-01-03T21:47:57.275Z,100216
2016-01-03T21:48:10.447Z,100237
2016-01-03T21:48:23.699Z,100228
2016-01-03T21:48:38.167Z,100240
2016-01-03T21:48:51.902Z,100228
2016-01-03T21:49:05.136Z,100228
2016-01-03T21:49:18.308Z,100231
2016-01-03T21:49:31.420Z,100228
2016-01-03T21:49:49.202Z,100222
2016-01-03T21:50:04.655Z,100225
2016-01-03T21:50:19.889Z,100222
2016-01-03T21:50:33.297Z,100222
2016-01-03T21:50:47.751Z,100228
2016-01-03T21:51:01.094Z,100219
2016-01-03T21:51:16.079Z,100219
2016-01-03T21:51:29.238Z,100225
2016-01-03T21:51:43.050Z,100213
2016-01-03T21:51:56.238Z,100222
2016-01-03T21:52:11.457Z,100231
2016-01-03T21:52:24.788Z,100222
2016-01-03T21:52:38.944Z,100225
2016-01-03T21:52:53.741Z,100225
2016-01-03T21:53:06.928Z,100234
2016-01-03T21:53:22.619Z,100222