createdAt,value
2022-08-18T00:01:24.345Z,27.10
2022-08-18T00:03:57.249Z,27.10
2022-08-18T00:06:29.414Z,27.10
2022-08-18T00:09:04.788Z,27.10
2022-08-18T00:11:41.312Z,27.10
2022-08-18T00:14:22.675Z,27.10
2022-08-18T00:16:54.016Z,27.10
2022-08-18T00:19:27.869Z,27.00
2022-08-18T00:22:14.679Z,27.00
2022-08-18T00:24:48.701Z,27.00
2022-08-18T00:27:28.273Z,27.00
2022-08-18T00:29:57.685Z,27.00
2022-08-18T00:32:28.016Z,27.00
2022-08-18T00:34:55.952Z,27.00
2022-08-18T00:37:24.886Z,27.00
2022-08-18T00:39:53.749Z,27.00
2022-08-18T00:42:30.537Z,27.00
2022-08-18T00:45:05.205Z,27.00
2022-08-18T00:47:52.439Z,26.90
2022-08-18T00:50:27.784Z,27.00
2022-08-18T00:52:59.943Z,27.00
2022-08-18T00:55:29.913Z,27.00
2022-08-18T00:58:04.447Z,26.90
2022-08-18T01:00:32.317Z,26.90
2022-08-18T01:03:03.813Z,26.90
2022-08-18T01:05:43.251Z,26.90
2022-08-18T01:08:14.639Z,26.90
2022-08-18T01:10:45.366Z,26.90
2022-08-18T01:13:12.479Z,26.90
2022-08-18T01:15:40.047Z,26.80
2022-08-18T01:18:30.231Z,26.80
2022-08-18T01:21:33.593Z,26.80
2022-08-18T01:24:05.394Z,26.80
2022-08-18T01:26:36.929Z,26.80
2022-08-18T01:29:18.686Z,26.80
2022-08-18T01:31:56.856Z,26.80
2022-08-18T01:34:26.502Z,26.80
2022-08-18T01:36:55.037Z,26.80
2022-08-18T01:41:22.511Z,26.70
2022-08-18T01:42:11.470Z,26.70
2022-08-18T01:44:41.630Z,26.80
2022-08-18T01:47:10.728Z,26.70
2022-08-18T01:49:39.799Z,26.70
2022-08-18T01:52:07.416Z,26.70
2022-08-18T01:54:34.533Z,26.70
2022-08-18T01:57:02.634Z,26.70
2022-08-18T01:59:29.962Z,26.70
2022-08-18T02:01:58.731Z,26.60
2022-08-18T02:04:36.159Z,26.70
2022-08-18T02:07:07.479Z,26.70
2022-08-18T02:09:35.008Z,26.70
2022-08-18T02:12:02.112Z,26.60
2022-08-18T02:14:31.139Z,26.60
2022-08-18T02:17:02.544Z,26.70
2022-08-18T02:19:35.221Z,26.70
2022-08-18T02:22:02.826Z,26.60
2022-08-18T02:24:30.080Z,26.70
2022-08-18T02:26:57.710Z,26.60
2022-08-18T02:29:24.788Z,26.60
2022-08-18T02:31:51.808Z,26.60
2022-08-18T02:34:19.247Z,26.60
2022-08-18T02:36:46.339Z,26.60
2022-08-18T02:39:14.724Z,26.60
2022-08-18T02:41:42.160Z,26.60
2022-08-18T02:44:09.841Z,26.60
2022-08-18T02:46:37.742Z,26.60
2022-08-18T02:49:08.067Z,26.60
2022-08-18T02:51:35.759Z,26.60
2022-08-18T02:54:03.085Z,26.60
2022-08-18T02:56:40.038Z,26.50
2022-08-18T02:59:13.171Z,26.50
2022-08-18T03:01:43.527Z,26.50
2022-08-18T03:04:14.337Z,26.50
2022-08-18T03:06:42.349Z,26.50
2022-08-18T03:09:13.199Z,26.50
2022-08-18T03:11:40.299Z,26.50
2022-08-18T03:14:11.313Z,26.50
2022-08-18T03:16:52.932Z,26.50
2022-08-18T03:19:23.851Z,26.50
2022-08-18T03:21:52.930Z,26.50
2022-08-18T03:24:22.811Z,26.50
2022-08-18T03:26:52.971Z,26.50
2022-08-18T03:29:21.177Z,26.50
2022-08-18T03:31:48.968Z,26.40
2022-08-18T03:34:21.533Z,26.50
2022-08-18T03:36:50.727Z,26.40
2022-08-18T03:39:19.761Z,26.40
2022-08-18T03:41:58.337Z,26.40
2022-08-18T03:44:33.046Z,26.30
2022-08-18T03:47:03.061Z,26.30
2022-08-18T03:49:31.295Z,26.30
2022-08-18T03:52:00.853Z,26.30
2022-08-18T03:54:28.922Z,26.20
2022-08-18T03:56:56.074Z,26.20
2022-08-18T03:59:26.142Z,26.20
2022-08-18T04:01:55.235Z,26.20
2022-08-18T04:04:25.465Z,26.20
2022-08-18T04:06:58.562Z,26.10
2022-08-18T04:09:28.864Z,26.10
2022-08-18T04:11:57.363Z,26.10
2022-08-18T04:14:31.276Z,26.10
2022-08-18T04:16:59.114Z,26.10
2022-08-18T04:19:29.007Z,26.10
2022-08-18T04:21:57.967Z,26.00
2022-08-18T04:24:28.216Z,26.00
2022-08-18T04:27:01.022Z,26.00
2022-08-18T04:29:28.645Z,26.10
2022-08-18T04:31:56.156Z,26.00
2022-08-18T04:34:23.835Z,25.90
2022-08-18T04:36:54.631Z,25.90
2022-08-18T04:39:23.589Z,25.90
2022-08-18T04:41:53.690Z,25.90
2022-08-18T04:44:21.779Z,25.90
2022-08-18T04:46:52.302Z,25.80
2022-08-18T04:49:26.119Z,25.70
2022-08-18T04:52:30.710Z,25.70
2022-08-18T04:55:04.019Z,25.70
2022-08-18T04:57:34.833Z,25.70
2022-08-18T05:00:02.944Z,25.70
2022-08-18T05:02:33.049Z,25.70
2022-08-18T05:05:01.560Z,25.70
2022-08-18T05:07:30.414Z,25.70
2022-08-18T05:09:57.465Z,25.70
2022-08-18T05:12:26.378Z,25.60
2022-08-18T05:14:54.469Z,25.60
2022-08-18T05:17:21.523Z,25.60
2022-08-18T05:19:49.838Z,25.60
2022-08-18T05:22:26.812Z,25.60
2022-08-18T05:24:58.198Z,25.60
2022-08-18T05:27:25.306Z,25.70
2022-08-18T05:29:52.363Z,25.70
2022-08-18T05:32:30.499Z,25.70
2022-08-18T05:35:14.368Z,25.70
2022-08-18T05:38:43.386Z,25.60
2022-08-18T05:41:15.051Z,25.60
2022-08-18T05:43:51.993Z,25.60
2022-08-18T05:46:24.742Z,25.70
2022-08-18T05:48:51.814Z,25.70
2022-08-18T05:51:28.886Z,25.70
2022-08-18T05:54:14.995Z,25.70
2022-08-18T05:56:47.742Z,25.70
2022-08-18T05:59:47.848Z,25.60
2022-08-18T06:02:35.404Z,25.70
2022-08-18T06:05:40.751Z,25.60
2022-08-18T06:08:15.085Z,25.70
2022-08-18T06:10:49.911Z,25.70
2022-08-18T06:13:20.129Z,25.60
2022-08-18T06:15:54.708Z,25.60
2022-08-18T06:18:39.879Z,25.60
2022-08-18T06:21:19.885Z,25.60
2022-08-18T06:24:06.388Z,25.60
2022-08-18T06:26:52.266Z,25.60
2022-08-18T06:29:37.160Z,25.60
2022-08-18T06:32:19.371Z,25.60
2022-08-18T06:35:01.617Z,25.50
2022-08-18T06:38:02.945Z,25.50
2022-08-18T06:40:30.061Z,25.50
2022-08-18T06:42:59.641Z,25.50
2022-08-18T06:45:35.874Z,25.50
2022-08-18T06:48:18.140Z,25.50
2022-08-18T06:50:53.414Z,25.40
2022-08-18T06:53:27.407Z,25.40
2022-08-18T06:55:55.847Z,25.40
2022-08-18T06:58:31.312Z,25.40
2022-08-18T07:01:05.520Z,25.40
2022-08-18T07:03:48.403Z,25.40
2022-08-18T07:06:21.704Z,25.40
2022-08-18T07:08:50.994Z,25.40
2022-08-18T07:11:26.252Z,25.40
2022-08-18T07:14:14.880Z,25.40
2022-08-18T07:16:59.837Z,25.40
2022-08-18T07:19:32.154Z,25.40
2022-08-18T07:22:13.079Z,25.50
2022-08-18T07:24:46.923Z,25.50
2022-08-18T07:27:20.923Z,25.60
2022-08-18T07:30:06.779Z,25.60
2022-08-18T07:33:00.228Z,25.70
2022-08-18T07:35:50.634Z,25.70
2022-08-18T07:38:52.741Z,25.80
2022-08-18T07:41:42.901Z,25.70
2022-08-18T07:44:35.976Z,25.80
2022-08-18T07:47:18.621Z,25.80
2022-08-18T07:50:13.478Z,25.80
2022-08-18T07:52:49.782Z,25.80
2022-08-18T07:55:30.036Z,25.80
2022-08-18T07:58:14.937Z,25.80
2022-08-18T08:01:00.109Z,25.80
2022-08-18T08:03:58.364Z,25.80
2022-08-18T08:06:28.448Z,25.70
2022-08-18T08:09:10.569Z,25.80
2022-08-18T08:11:51.223Z,25.80
2022-08-18T08:14:26.538Z,25.70
2022-08-18T08:17:13.352Z,25.80
2022-08-18T08:20:02.227Z,25.70
2022-08-18T08:22:54.218Z,25.70
2022-08-18T08:25:47.110Z,25.70
2022-08-18T08:28:42.795Z,25.70
2022-08-18T08:31:36.565Z,25.70
2022-08-18T08:34:22.490Z,25.70
2022-08-18T08:36:59.154Z,25.70
2022-08-18T08:39:46.486Z,25.70
2022-08-18T08:42:40.542Z,25.70
2022-08-18T08:45:20.485Z,25.70
2022-08-18T08:48:26.805Z,25.70
2022-08-18T08:51:02.776Z,25.60
2022-08-18T08:53:31.622Z,25.60
2022-08-18T08:56:07.826Z,25.60
2022-08-18T08:58:54.531Z,25.60
2022-08-18T09:01:39.503Z,25.60
2022-08-18T09:04:17.476Z,25.60
2022-08-18T09:06:50.376Z,25.60
2022-08-18T09:09:42.595Z,25.50
2022-08-18T09:12:17.876Z,25.60
2022-08-18T09:14:47.824Z,25.50
2022-08-18T09:17:42.299Z,25.50
2022-08-18T09:20:49.180Z,25.50
2022-08-18T09:23:22.143Z,25.50
2022-08-18T09:25:52.564Z,25.50
2022-08-18T09:28:29.041Z,25.40
2022-08-18T09:31:02.384Z,25.40
2022-08-18T09:33:45.317Z,25.40
2022-08-18T09:36:27.652Z,25.40
2022-08-18T09:39:37.607Z,25.40
2022-08-18T09:42:30.495Z,25.40
2022-08-18T09:45:01.552Z,25.30
2022-08-18T09:47:30.363Z,25.30
2022-08-18T09:50:04.528Z,25.30
2022-08-18T09:52:37.731Z,25.30
2022-08-18T09:55:27.780Z,25.20
2022-08-18T09:58:19.269Z,25.30
2022-08-18T10:01:22.470Z,25.20
2022-08-18T10:04:15.509Z,25.20
2022-08-18T10:06:51.011Z,25.20
2022-08-18T10:10:58.628Z,25.20
2022-08-18T10:13:00.722Z,25.20
2022-08-18T10:15:34.692Z,25.20
2022-08-18T10:18:19.340Z,25.20
2022-08-18T10:21:09.051Z,25.20
2022-08-18T10:24:14.691Z,25.30
2022-08-18T10:26:41.520Z,25.30
2022-08-18T10:29:25.948Z,25.20
2022-08-18T10:31:59.679Z,25.30
2022-08-18T10:34:52.267Z,25.20
2022-08-18T10:37:37.985Z,25.20
2022-08-18T10:40:21.364Z,25.20
2022-08-18T10:43:45.907Z,25.30
2022-08-18T10:46:24.911Z,25.20
2022-08-18T10:49:07.563Z,25.20
2022-08-18T10:52:00.623Z,25.20
2022-08-18T10:54:30.808Z,25.20
2022-08-18T10:57:10.875Z,25.10
2022-08-18T10:59:58.853Z,25.20
2022-08-18T11:02:28.964Z,25.20
2022-08-18T11:04:59.803Z,25.20
2022-08-18T11:07:34.065Z,25.10
2022-08-18T11:10:29.511Z,25.10
2022-08-18T11:13:21.624Z,25.10
2022-08-18T11:16:13.396Z,25.10
2022-08-18T11:18:43.969Z,25.10
2022-08-18T11:21:33.182Z,25.00
2022-08-18T11:24:25.062Z,25.00
2022-08-18T11:27:17.813Z,25.00
2022-08-18T11:29:46.034Z,25.00
2022-08-18T11:32:19.760Z,25.00
2022-08-18T11:35:02.742Z,25.00
2022-08-18T11:43:40.920Z,25.00
2022-08-18T11:46:30.390Z,25.00
2022-08-18T11:49:01.227Z,25.00
2022-08-18T11:51:32.309Z,25.10
2022-08-18T11:54:01.882Z,25.10
2022-08-18T11:59:52.292Z,25.10
2022-08-18T12:02:21.383Z,25.00
2022-08-18T12:04:54.650Z,25.00
2022-08-18T12:07:33.586Z,25.00
2022-08-18T12:13:11.465Z,25.00
2022-08-18T12:15:46.864Z,25.00
2022-08-18T12:18:26.582Z,25.10
2022-08-18T12:20:58.431Z,25.10
2022-08-18T12:23:26.082Z,25.20
2022-08-18T12:25:53.194Z,25.30
2022-08-18T12:28:22.130Z,25.40
2022-08-18T12:30:56.017Z,25.50
2022-08-18T12:33:34.341Z,25.50
2022-08-18T12:36:15.754Z,25.60
2022-08-18T12:38:45.619Z,25.60
2022-08-18T12:41:23.584Z,25.60
2022-08-18T12:43:58.482Z,25.70
2022-08-18T12:46:26.193Z,25.70
2022-08-18T12:48:53.377Z,25.70
2022-08-18T12:51:24.787Z,25.80
2022-08-18T12:53:59.469Z,25.80
2022-08-18T12:56:32.660Z,25.80
2022-08-18T12:59:05.432Z,25.80
2022-08-18T13:01:34.482Z,25.80
2022-08-18T13:06:59.156Z,25.80
2022-08-18T13:09:42.533Z,25.80
2022-08-18T13:12:20.526Z,25.70
2022-08-18T13:14:51.081Z,25.70
2022-08-18T13:17:32.364Z,25.60
2022-08-18T13:20:13.350Z,25.60
2022-08-18T13:22:41.376Z,25.60
2022-08-18T13:25:32.118Z,25.60
2022-08-18T13:28:00.787Z,25.60
2022-08-18T13:30:31.172Z,25.60
2022-08-18T13:33:02.394Z,25.60
2022-08-18T13:35:35.217Z,25.60
2022-08-18T13:38:14.236Z,25.70
2022-08-18T13:41:04.024Z,25.70
2022-08-18T13:43:39.379Z,25.80
2022-08-18T13:46:09.070Z,25.80
2022-08-18T13:48:41.480Z,25.80
2022-08-18T13:51:11.465Z,25.80
2022-08-18T13:53:50.503Z,25.80
2022-08-18T13:56:31.036Z,25.90
2022-08-18T13:58:59.115Z,25.90
2022-08-18T14:01:51.617Z,25.90
2022-08-18T14:04:20.151Z,25.90
2022-08-18T14:06:56.152Z,25.80
2022-08-18T14:09:27.713Z,25.80
2022-08-18T14:12:21.509Z,25.80
2022-08-18T14:14:53.641Z,25.80
2022-08-18T14:17:22.506Z,25.80
2022-08-18T14:20:10.091Z,25.80
2022-08-18T14:22:59.624Z,25.80
2022-08-18T14:25:45.234Z,25.80
2022-08-18T14:28:12.368Z,25.80
2022-08-18T14:30:44.253Z,25.80
2022-08-18T14:33:20.808Z,25.80
2022-08-18T14:36:06.816Z,25.80
2022-08-18T14:38:36.630Z,25.80
2022-08-18T14:41:08.184Z,25.70
2022-08-18T14:44:11.313Z,25.80
2022-08-18T14:46:23.772Z,25.80
2022-08-18T14:48:57.149Z,25.80
2022-08-18T14:51:27.060Z,25.80
2022-08-18T14:53:57.520Z,25.90
2022-08-18T14:56:29.050Z,25.90
2022-08-18T14:58:56.797Z,25.90
2022-08-18T15:01:24.601Z,25.90
2022-08-18T15:03:54.474Z,26.00
2022-08-18T15:06:23.021Z,26.00
2022-08-18T15:08:57.056Z,26.00
2022-08-18T15:11:24.954Z,26.10
2022-08-18T15:13:55.496Z,26.10
2022-08-18T15:16:31.606Z,26.10
2022-08-18T15:19:00.279Z,26.00
2022-08-18T15:21:47.834Z,26.00
2022-08-18T15:24:37.679Z,26.00
2022-08-18T15:27:10.527Z,26.00
2022-08-18T15:29:46.491Z,26.00
2022-08-18T15:32:15.352Z,26.00
2022-08-18T15:34:46.676Z,26.00
2022-08-18T15:37:19.721Z,26.00
2022-08-18T15:39:58.555Z,26.10
2022-08-18T15:42:26.375Z,26.10
2022-08-18T15:44:54.464Z,26.10
2022-08-18T15:47:24.983Z,26.10
2022-08-18T15:49:52.571Z,26.10
2022-08-18T15:52:24.559Z,26.10
2022-08-18T15:54:56.961Z,26.10
2022-08-18T15:57:38.868Z,26.20
2022-08-18T16:00:12.054Z,26.20
2022-08-18T16:02:40.776Z,26.30
2022-08-18T16:05:12.307Z,26.30
2022-08-18T16:07:47.524Z,26.40
2022-08-18T16:10:17.081Z,26.50
2022-08-18T16:12:45.960Z,26.60
2022-08-18T16:15:21.489Z,26.70
2022-08-18T16:17:50.448Z,26.80
2022-08-18T16:20:23.912Z,26.80
2022-08-18T16:22:52.556Z,26.90
2022-08-18T16:25:20.123Z,26.90
2022-08-18T16:27:47.932Z,27.10
2022-08-18T16:30:21.147Z,27.40
2022-08-18T16:32:48.506Z,27.80
2022-08-18T16:35:18.644Z,28.20
2022-08-18T16:37:47.031Z,28.70
2022-08-18T16:40:15.672Z,29.30
2022-08-18T16:42:43.223Z,29.80
2022-08-18T16:45:11.012Z,30.20
2022-08-18T16:47:41.270Z,30.50
2022-08-18T16:50:15.542Z,30.80
2022-08-18T16:52:42.792Z,31.10
2022-08-18T16:55:12.253Z,31.30
2022-08-18T16:58:00.195Z,31.30
2022-08-18T17:00:54.449Z,31.30
2022-08-18T17:03:43.630Z,31.10
2022-08-18T17:06:16.344Z,31.10
2022-08-18T17:08:44.142Z,31.20
2022-08-18T17:11:17.463Z,31.40
2022-08-18T17:13:46.704Z,31.50
2022-08-18T17:16:14.332Z,31.50
2022-08-18T17:18:41.814Z,31.60
2022-08-18T17:21:11.881Z,31.50
2022-08-18T17:23:40.203Z,31.30
2022-08-18T17:26:12.685Z,31.10
2022-08-18T17:28:50.797Z,30.80
2022-08-18T17:31:24.359Z,30.40
2022-08-18T17:33:55.396Z,30.10
2022-08-18T17:36:32.423Z,29.70
2022-08-18T17:39:04.263Z,29.40
2022-08-18T17:41:31.450Z,29.20
2022-08-18T17:44:00.960Z,29.00
2022-08-18T17:46:37.573Z,28.70
2022-08-18T17:49:45.415Z,28.60
2022-08-18T17:52:13.653Z,28.40
2022-08-18T17:54:49.445Z,28.30
2022-08-18T17:57:32.466Z,28.20
2022-08-18T18:00:02.337Z,28.00
2022-08-18T18:02:40.553Z,27.90
2022-08-18T18:05:11.307Z,27.80
2022-08-18T18:07:54.919Z,27.80
2022-08-18T18:13:32.576Z,27.60
2022-08-18T18:16:18.502Z,27.60
2022-08-18T18:18:46.066Z,27.50
2022-08-18T18:21:16.282Z,27.50
2022-08-18T18:23:47.325Z,27.40
2022-08-18T18:26:40.161Z,27.40
2022-08-18T18:29:29.281Z,27.30
2022-08-18T18:32:17.481Z,27.30
2022-08-18T18:35:00.512Z,27.20
2022-08-18T18:37:33.149Z,27.10
2022-08-18T18:40:04.858Z,27.10
2022-08-18T18:42:34.563Z,27.10
2022-08-18T18:45:06.402Z,27.00
2022-08-18T18:47:54.420Z,27.00
2022-08-18T18:50:31.094Z,26.90
2022-08-18T18:53:23.206Z,26.90
2022-08-18T18:56:02.408Z,26.90
2022-08-18T18:58:55.334Z,26.80
2022-08-18T19:01:29.194Z,26.80
2022-08-18T19:04:19.767Z,26.70
2022-08-18T19:07:12.395Z,26.70
2022-08-18T19:09:51.117Z,26.70
2022-08-18T19:12:29.708Z,26.60
2022-08-18T19:15:14.661Z,26.60
2022-08-18T19:18:04.903Z,26.50
2022-08-18T19:21:25.495Z,26.50
2022-08-18T19:24:01.982Z,26.40
2022-08-18T19:26:36.100Z,26.30
2022-08-18T19:29:16.631Z,26.30
2022-08-18T19:31:54.429Z,26.30
2022-08-18T19:34:31.093Z,26.20
2022-08-18T19:37:03.048Z,26.20
2022-08-18T19:39:49.361Z,26.10
2022-08-18T19:42:42.583Z,26.10
2022-08-18T19:45:30.082Z,26.10
2022-08-18T19:48:17.704Z,26.10
2022-08-18T19:51:00.289Z,26.00
2022-08-18T19:53:53.337Z,26.00
2022-08-18T19:56:27.653Z,25.90
2022-08-18T19:59:18.340Z,25.90
2022-08-18T20:01:58.072Z,25.90
2022-08-18T20:05:15.690Z,25.90
2022-08-18T20:08:20.578Z,25.80
2022-08-18T20:10:53.008Z,25.80
2022-08-18T20:13:36.179Z,25.70
2022-08-18T20:16:05.021Z,25.70
2022-08-18T20:18:47.459Z,25.70
2022-08-18T20:21:14.697Z,25.60
2022-08-18T20:24:15.312Z,25.60
2022-08-18T20:26:49.177Z,25.60
2022-08-18T20:29:39.222Z,25.60
2022-08-18T20:32:20.694Z,25.60
2022-08-18T20:34:51.074Z,25.60
2022-08-18T20:37:28.059Z,25.60
2022-08-18T20:39:55.517Z,25.60
2022-08-18T20:42:22.728Z,25.50
2022-08-18T20:45:11.692Z,25.50
2022-08-18T20:47:57.499Z,25.40
2022-08-18T20:50:58.257Z,25.40
2022-08-18T20:53:50.906Z,25.40
2022-08-18T20:56:43.756Z,25.40
2022-08-18T20:59:20.242Z,25.40
2022-08-18T21:02:00.855Z,25.30
2022-08-18T21:04:42.866Z,25.30
2022-08-18T21:07:37.772Z,25.30
2022-08-18T21:10:17.882Z,25.30
2022-08-18T21:13:05.636Z,25.20
2022-08-18T21:15:38.127Z,25.20
2022-08-18T21:18:14.133Z,25.10
2022-08-18T21:20:41.866Z,25.10
2022-08-18T21:23:12.686Z,25.10
2022-08-18T21:25:56.071Z,25.00
2022-08-18T21:28:27.735Z,25.10
2022-08-18T21:30:56.254Z,25.00
2022-08-18T21:33:50.079Z,25.00
2022-08-18T21:36:19.232Z,25.00
2022-08-18T21:38:58.558Z,25.00
2022-08-18T21:41:33.619Z,24.90
2022-08-18T21:44:13.540Z,24.90
2022-08-18T21:46:42.206Z,24.90
2022-08-18T21:49:10.504Z,24.90
2022-08-18T21:51:51.420Z,24.90
2022-08-18T21:54:22.616Z,24.90
2022-08-18T21:57:19.824Z,24.80
2022-08-18T22:00:22.287Z,24.80
2022-08-18T22:02:52.247Z,24.80
2022-08-18T22:05:55.845Z,24.80
2022-08-18T22:08:27.866Z,24.80
2022-08-18T22:11:59.342Z,24.80
2022-08-18T22:14:54.963Z,24.70
2022-08-18T22:17:59.815Z,24.70
2022-08-18T22:20:51.404Z,24.70
2022-08-18T22:23:47.133Z,24.70
2022-08-18T22:26:17.172Z,24.70
2022-08-18T22:28:49.684Z,24.70
2022-08-18T22:31:20.892Z,24.70
2022-08-18T22:33:48.711Z,24.60
2022-08-18T22:36:29.131Z,24.60
2022-08-18T22:38:56.530Z,24.60
2022-08-18T22:41:23.888Z,24.60
2022-08-18T22:43:55.000Z,24.60
2022-08-18T22:46:24.789Z,24.60
2022-08-18T22:48:52.839Z,24.50
2022-08-18T22:51:26.477Z,24.50
2022-08-18T22:53:54.407Z,24.50
2022-08-18T22:56:35.136Z,24.50
2022-08-18T22:59:16.087Z,24.50
2022-08-18T23:01:48.884Z,24.50
2022-08-18T23:04:18.268Z,24.50
2022-08-18T23:06:52.019Z,24.50
2022-08-18T23:09:28.402Z,24.50
2022-08-18T23:11:59.896Z,24.50
2022-08-18T23:14:27.289Z,24.50
2022-08-18T23:16:54.416Z,24.50
2022-08-18T23:19:21.844Z,24.50
2022-08-18T23:21:49.102Z,24.50
2022-08-18T23:24:17.618Z,24.40
2022-08-18T23:26:45.647Z,24.50
2022-08-18T23:29:14.417Z,24.40
2022-08-18T23:31:45.608Z,24.40
2022-08-18T23:34:15.480Z,24.40
2022-08-18T23:36:45.776Z,24.40
2022-08-18T23:39:14.088Z,24.40
2022-08-18T23:41:41.102Z,24.40
2022-08-18T23:44:08.161Z,24.40
2022-08-18T23:46:39.726Z,24.40
2022-08-18T23:49:07.675Z,24.40
2022-08-18T23:51:43.918Z,24.40
2022-08-18T23:54:14.858Z,24.30
2022-08-18T23:56:41.901Z,24.40
2022-08-18T23:59:09.492Z,24.30
