createdAt,value
2019-06-26T00:01:56.804Z,23.67
2019-06-26T00:04:25.311Z,23.66
2019-06-26T00:06:53.793Z,23.64
2019-06-26T00:09:22.331Z,23.61
2019-06-26T00:11:50.822Z,23.58
2019-06-26T00:14:19.303Z,23.55
2019-06-26T00:16:47.838Z,23.51
2019-06-26T00:19:17.994Z,23.46
2019-06-26T00:21:46.486Z,23.38
2019-06-26T00:24:14.968Z,23.34
2019-06-26T00:26:43.465Z,23.29
2019-06-26T00:29:12.023Z,23.24
2019-06-26T00:31:40.516Z,23.20
2019-06-26T00:34:09.042Z,23.03
2019-06-26T00:36:37.543Z,23.08
2019-06-26T00:39:07.248Z,23.02
2019-06-26T00:41:35.743Z,22.96
2019-06-26T00:44:04.791Z,22.91
2019-06-26T00:46:33.320Z,22.87
2019-06-26T00:49:01.806Z,22.85
2019-06-26T00:51:30.337Z,22.82
2019-06-26T00:53:59.197Z,22.79
2019-06-26T00:56:27.685Z,22.75
2019-06-26T00:58:56.202Z,22.69
2019-06-26T01:01:24.778Z,22.64
2019-06-26T01:03:54.907Z,22.59
2019-06-26T01:06:25.108Z,22.56
2019-06-26T01:08:53.666Z,22.52
2019-06-26T01:11:22.157Z,22.50
2019-06-26T01:13:58.180Z,22.48
2019-06-26T01:16:20.925Z,22.44
2019-06-26T01:18:49.415Z,22.40
2019-06-26T01:21:18.027Z,22.37
2019-06-26T01:23:46.586Z,22.33
2019-06-26T01:26:15.054Z,22.32
2019-06-26T01:28:43.563Z,22.30
2019-06-26T01:31:12.041Z,22.28
2019-06-26T01:33:40.600Z,22.27
2019-06-26T01:36:09.114Z,22.27
2019-06-26T01:38:37.605Z,22.26
2019-06-26T01:41:06.074Z,22.26
2019-06-26T01:43:34.601Z,22.24
2019-06-26T01:46:03.246Z,22.23
2019-06-26T01:48:31.714Z,22.21
2019-06-26T01:51:00.232Z,22.19
2019-06-26T01:53:28.709Z,22.18
2019-06-26T01:55:57.209Z,22.19
2019-06-26T01:58:25.747Z,22.17
2019-06-26T02:00:54.230Z,22.16
2019-06-26T02:03:22.824Z,22.12
2019-06-26T02:05:51.333Z,22.11
2019-06-26T02:08:19.803Z,22.07
2019-06-26T02:10:48.294Z,22.03
2019-06-26T02:13:16.813Z,21.99
2019-06-26T02:15:45.292Z,21.96
2019-06-26T02:18:33.268Z,21.92
2019-06-26T02:21:01.751Z,21.89
2019-06-26T02:23:30.232Z,21.86
2019-06-26T02:25:58.763Z,21.84
2019-06-26T02:28:27.234Z,21.81
2019-06-26T02:30:55.786Z,21.79
2019-06-26T02:33:24.400Z,21.78
2019-06-26T02:35:52.875Z,21.76
2019-06-26T02:38:21.348Z,21.74
2019-06-26T02:40:49.854Z,21.73
2019-06-26T02:43:18.402Z,21.72
2019-06-26T02:45:46.887Z,21.69
2019-06-26T02:48:15.737Z,21.65
2019-06-26T02:50:44.220Z,21.62
2019-06-26T02:53:12.702Z,21.61
2019-06-26T02:55:41.401Z,21.61
2019-06-26T02:58:09.886Z,21.63
2019-06-26T03:00:38.383Z,21.62
2019-06-26T03:03:06.903Z,21.63
2019-06-26T03:05:35.375Z,21.63
2019-06-26T03:08:03.863Z,21.63
2019-06-26T03:10:32.390Z,21.65
2019-06-26T03:13:00.873Z,21.66
2019-06-26T03:15:29.355Z,21.71
2019-06-26T03:17:57.882Z,21.75
2019-06-26T03:20:29.544Z,21.78
2019-06-26T03:22:58.028Z,21.83
2019-06-26T03:25:26.529Z,21.86
2019-06-26T03:27:55.010Z,21.89
2019-06-26T03:30:23.497Z,21.92
2019-06-26T03:32:52.202Z,21.93
2019-06-26T03:35:20.712Z,21.96
2019-06-26T03:37:49.220Z,21.98
2019-06-26T03:40:17.822Z,22.03
2019-06-26T03:42:46.307Z,22.05
2019-06-26T03:45:25.246Z,22.10
2019-06-26T03:47:45.182Z,22.11
2019-06-26T03:50:14.835Z,22.11
2019-06-26T03:52:43.414Z,22.13
2019-06-26T03:55:11.982Z,22.18
2019-06-26T03:57:40.468Z,22.37
2019-06-26T04:00:09.550Z,22.58
2019-06-26T04:02:38.029Z,22.91
2019-06-26T04:05:06.882Z,23.25
2019-06-26T04:07:35.443Z,23.60
2019-06-26T04:10:08.089Z,23.94
2019-06-26T04:12:36.571Z,24.32
2019-06-26T04:15:06.679Z,24.68
2019-06-26T04:17:35.167Z,25.08
2019-06-26T04:20:07.530Z,25.46
2019-06-26T04:22:36.050Z,25.83
2019-06-26T04:25:06.426Z,26.18
2019-06-26T04:27:34.901Z,26.50
2019-06-26T04:30:04.796Z,26.77
2019-06-26T04:32:33.289Z,26.91
2019-06-26T04:35:01.830Z,27.08
2019-06-26T04:37:30.295Z,27.21
2019-06-26T04:39:58.783Z,27.36
2019-06-26T04:42:27.253Z,27.48
2019-06-26T04:44:55.795Z,27.62
2019-06-26T04:47:24.333Z,27.72
2019-06-26T04:49:52.802Z,27.88
2019-06-26T04:52:22.357Z,27.94
2019-06-26T04:54:50.831Z,27.97
2019-06-26T04:57:19.400Z,27.96
2019-06-26T04:59:47.928Z,27.92
2019-06-26T05:02:16.404Z,27.85
2019-06-26T05:04:44.879Z,27.79
2019-06-26T05:07:13.392Z,27.73
2019-06-26T05:09:41.862Z,27.71
2019-06-26T05:12:10.344Z,27.72
2019-06-26T05:14:38.867Z,27.84
2019-06-26T05:17:07.481Z,27.98
2019-06-26T05:19:35.946Z,28.13
2019-06-26T05:22:04.564Z,28.27
2019-06-26T05:24:33.074Z,28.33
2019-06-26T05:27:01.600Z,28.38
2019-06-26T05:29:30.154Z,28.40
2019-06-26T05:31:58.621Z,28.43
2019-06-26T05:34:27.100Z,28.43
2019-06-26T05:36:55.633Z,28.41
2019-06-26T05:39:24.118Z,28.40
2019-06-26T05:41:52.610Z,28.39
2019-06-26T05:44:21.177Z,28.38
2019-06-26T05:46:49.671Z,28.40
2019-06-26T05:49:18.146Z,28.43
2019-06-26T05:51:46.753Z,28.46
2019-06-26T05:54:15.626Z,28.48
2019-06-26T05:56:45.410Z,28.52
2019-06-26T05:59:14.121Z,28.57
2019-06-26T06:01:42.603Z,28.64
2019-06-26T06:04:11.078Z,28.71
2019-06-26T06:06:42.173Z,28.76
2019-06-26T06:09:09.964Z,28.81
2019-06-26T06:11:38.457Z,28.86
2019-06-26T06:14:07.014Z,28.93
2019-06-26T06:16:46.726Z,29.00
2019-06-26T06:19:05.767Z,29.06
2019-06-26T06:21:34.271Z,29.15
2019-06-26T06:24:02.861Z,29.21
2019-06-26T06:26:31.365Z,29.25
2019-06-26T06:28:59.887Z,29.33
2019-06-26T06:31:28.515Z,29.41
2019-06-26T06:33:56.991Z,29.49
2019-06-26T06:36:25.530Z,29.59
2019-06-26T06:38:53.999Z,29.67
2019-06-26T06:41:22.492Z,29.76
2019-06-26T06:43:51.002Z,29.82
2019-06-26T06:46:19.495Z,29.91
2019-06-26T06:48:47.980Z,30.00
2019-06-26T06:51:16.498Z,30.10
2019-06-26T06:53:44.978Z,30.22
2019-06-26T06:56:15.038Z,30.31
2019-06-26T06:58:43.572Z,30.40
2019-06-26T07:01:12.049Z,30.49
2019-06-26T07:03:40.523Z,30.60
2019-06-26T07:06:09.107Z,30.69
2019-06-26T07:08:37.583Z,30.77
2019-06-26T07:11:06.067Z,30.85
2019-06-26T07:13:34.593Z,30.94
2019-06-26T07:16:03.072Z,31.03
2019-06-26T07:18:31.581Z,31.11
2019-06-26T07:21:00.246Z,31.20
2019-06-26T07:23:29.812Z,31.29
2019-06-26T07:25:58.284Z,31.37
2019-06-26T07:28:26.806Z,31.44
2019-06-26T07:30:55.290Z,31.52
2019-06-26T07:33:23.782Z,31.59
2019-06-26T07:35:52.309Z,31.66
2019-06-26T07:38:20.872Z,31.72
2019-06-26T07:40:49.368Z,31.79
2019-06-26T07:43:17.873Z,31.84
2019-06-26T07:45:46.351Z,31.93
2019-06-26T07:48:14.838Z,32.02
2019-06-26T07:50:43.362Z,32.10
2019-06-26T07:53:11.841Z,32.21
2019-06-26T07:55:40.668Z,32.32
2019-06-26T07:58:09.578Z,32.42
2019-06-26T08:00:38.051Z,32.52
2019-06-26T08:03:06.530Z,32.61
2019-06-26T08:05:35.101Z,32.73
2019-06-26T08:08:03.635Z,32.80
2019-06-26T08:10:32.180Z,32.91
2019-06-26T08:13:00.815Z,33.01
2019-06-26T08:15:29.369Z,33.11
2019-06-26T08:18:00.835Z,33.21
2019-06-26T08:20:28.237Z,33.33
2019-06-26T08:22:56.783Z,33.43
2019-06-26T08:25:25.370Z,33.54
2019-06-26T08:27:53.970Z,33.64
2019-06-26T08:30:22.585Z,33.73
2019-06-26T08:32:51.148Z,33.81
2019-06-26T08:35:19.745Z,33.87
2019-06-26T08:37:48.444Z,33.92
2019-06-26T08:40:18.822Z,33.96
2019-06-26T08:42:47.411Z,34.03
2019-06-26T08:45:17.935Z,34.10
2019-06-26T08:47:46.463Z,34.17
2019-06-26T08:50:15.424Z,34.23
2019-06-26T08:52:44.000Z,34.32
2019-06-26T08:55:12.682Z,34.40
2019-06-26T08:57:41.263Z,34.48
2019-06-26T09:00:10.985Z,34.56
2019-06-26T09:02:39.534Z,34.62
2019-06-26T09:05:08.578Z,34.66
2019-06-26T09:07:37.128Z,34.70
2019-06-26T09:10:07.623Z,34.75
2019-06-26T09:12:36.271Z,34.83
2019-06-26T09:15:06.670Z,34.93
2019-06-26T09:17:35.889Z,35.01
2019-06-26T09:20:05.894Z,35.10
2019-06-26T09:22:34.527Z,35.16
2019-06-26T09:25:20.110Z,35.22
2019-06-26T09:27:33.975Z,35.29
2019-06-26T09:30:02.540Z,35.32
2019-06-26T09:32:31.114Z,35.35
2019-06-26T09:34:59.744Z,35.39
2019-06-26T09:37:28.272Z,35.41
2019-06-26T09:39:56.898Z,35.46
2019-06-26T09:42:25.514Z,35.51
2019-06-26T09:44:54.061Z,35.56
2019-06-26T09:47:22.614Z,35.59
2019-06-26T09:49:51.195Z,35.63
2019-06-26T09:52:19.833Z,35.67
2019-06-26T09:54:48.392Z,35.71
2019-06-26T09:57:17.013Z,35.78
2019-06-26T09:59:45.571Z,35.88
2019-06-26T10:02:14.273Z,36.00
2019-06-26T10:04:42.868Z,36.13
2019-06-26T10:07:11.410Z,36.25
2019-06-26T10:09:39.964Z,36.37
2019-06-26T10:12:08.554Z,36.48
2019-06-26T10:14:47.406Z,36.55
2019-06-26T10:17:07.458Z,36.61
2019-06-26T10:19:36.066Z,36.69
2019-06-26T10:22:04.704Z,36.78
2019-06-26T10:24:33.360Z,36.90
2019-06-26T10:27:01.988Z,36.98
2019-06-26T10:29:30.563Z,37.10
2019-06-26T10:31:59.116Z,37.18
2019-06-26T10:34:27.697Z,37.32
2019-06-26T10:36:57.272Z,37.35
2019-06-26T10:39:25.827Z,37.32
2019-06-26T10:41:55.211Z,37.25
2019-06-26T10:44:23.911Z,37.14
2019-06-26T10:46:52.489Z,37.12
2019-06-26T10:49:26.829Z,37.12
2019-06-26T10:51:51.411Z,37.09
2019-06-26T10:54:19.977Z,37.03
2019-06-26T10:56:48.574Z,36.98
2019-06-26T10:59:17.137Z,36.97
2019-06-26T11:01:47.230Z,36.98
2019-06-26T11:04:15.968Z,37.00
2019-06-26T11:06:44.535Z,37.02
2019-06-26T11:09:13.216Z,37.05
2019-06-26T11:11:41.805Z,37.13
2019-06-26T11:14:10.368Z,37.21
2019-06-26T11:16:38.979Z,37.38
2019-06-26T11:19:07.621Z,37.43
2019-06-26T11:21:36.219Z,37.46
2019-06-26T11:24:04.836Z,37.46
2019-06-26T11:26:33.491Z,37.49
2019-06-26T11:29:02.102Z,37.49
2019-06-26T11:31:30.666Z,37.55
2019-06-26T11:34:00.959Z,37.55
2019-06-26T11:36:29.551Z,37.58
2019-06-26T11:38:58.133Z,37.58
2019-06-26T11:41:26.711Z,37.69
2019-06-26T11:43:55.259Z,37.74
2019-06-26T11:46:23.803Z,37.75
2019-06-26T11:48:52.402Z,37.75
2019-06-26T11:51:20.942Z,37.82
2019-06-26T11:53:49.494Z,37.83
2019-06-26T11:56:18.142Z,37.89
2019-06-26T11:58:46.733Z,37.93
2019-06-26T12:01:15.266Z,37.95
2019-06-26T12:03:43.846Z,37.96
2019-06-26T12:06:19.008Z,37.94
2019-06-26T12:08:43.045Z,37.92
2019-06-26T12:11:11.651Z,37.87
2019-06-26T12:13:40.199Z,37.83
2019-06-26T12:16:08.770Z,37.83
2019-06-26T12:18:37.342Z,37.83
2019-06-26T12:21:05.960Z,37.86
2019-06-26T12:23:34.442Z,37.86
2019-06-26T12:26:03.039Z,37.84
2019-06-26T12:28:31.577Z,37.83
2019-06-26T12:31:00.130Z,37.83
2019-06-26T12:33:28.742Z,37.88
2019-06-26T12:35:57.291Z,37.90
2019-06-26T12:38:25.857Z,37.91
2019-06-26T12:40:54.474Z,37.88
2019-06-26T12:43:23.468Z,37.85
2019-06-26T12:45:52.024Z,37.82
2019-06-26T12:48:20.628Z,37.75
2019-06-26T12:50:49.176Z,37.73
2019-06-26T12:53:17.728Z,37.69
2019-06-26T12:55:46.364Z,37.67
2019-06-26T12:58:19.678Z,37.56
2019-06-26T13:00:45.740Z,37.56
2019-06-26T13:03:14.410Z,37.43
2019-06-26T13:05:42.970Z,37.40
2019-06-26T13:08:11.840Z,37.39
2019-06-26T13:10:49.675Z,37.34
2019-06-26T13:13:10.715Z,37.31
2019-06-26T13:15:39.293Z,37.29
2019-06-26T13:18:09.386Z,37.22
2019-06-26T13:20:52.262Z,37.22
2019-06-26T13:23:08.254Z,37.19
2019-06-26T13:25:36.909Z,37.16
2019-06-26T13:28:05.529Z,37.14
2019-06-26T13:30:37.035Z,37.08
2019-06-26T13:33:05.763Z,37.06
2019-06-26T13:35:34.312Z,37.03
2019-06-26T13:38:02.872Z,37.00
2019-06-26T13:40:31.555Z,36.95
2019-06-26T13:43:00.129Z,36.90
2019-06-26T13:45:28.676Z,36.83
2019-06-26T13:47:59.597Z,36.78
2019-06-26T13:50:28.140Z,36.72
2019-06-26T13:52:56.687Z,36.71
2019-06-26T13:55:25.346Z,36.69
2019-06-26T13:57:54.089Z,36.70
2019-06-26T14:00:22.829Z,36.73
2019-06-26T14:02:52.953Z,36.75
2019-06-26T14:05:21.512Z,36.77
2019-06-26T14:07:50.069Z,36.80
2019-06-26T14:10:18.883Z,36.81
2019-06-26T14:12:47.432Z,36.79
2019-06-26T14:15:17.018Z,36.70
2019-06-26T14:17:46.290Z,36.63
2019-06-26T14:20:14.987Z,36.59
2019-06-26T14:22:43.563Z,36.55
2019-06-26T14:25:12.384Z,36.57
2019-06-26T14:27:40.944Z,36.59
2019-06-26T14:30:09.667Z,36.54
2019-06-26T14:32:39.172Z,36.49
2019-06-26T14:35:08.187Z,36.44
2019-06-26T14:37:36.808Z,36.36
2019-06-26T14:40:08.665Z,36.25
2019-06-26T14:42:37.209Z,36.22
2019-06-26T14:45:07.991Z,36.20
2019-06-26T14:47:36.598Z,36.16
2019-06-26T14:50:09.168Z,36.15
2019-06-26T14:52:37.714Z,36.10
2019-06-26T14:55:07.110Z,36.05
2019-06-26T14:57:35.888Z,36.00
2019-06-26T15:00:07.105Z,35.97
2019-06-26T15:02:35.751Z,35.95
2019-06-26T15:05:05.837Z,35.88
2019-06-26T15:07:34.467Z,35.83
2019-06-26T15:10:04.306Z,35.78
2019-06-26T15:12:33.148Z,35.78
2019-06-26T15:15:01.811Z,35.82
2019-06-26T15:17:30.320Z,35.78
2019-06-26T15:20:00.126Z,35.72
2019-06-26T15:22:28.818Z,35.66
2019-06-26T15:24:57.398Z,35.61
2019-06-26T15:27:25.948Z,35.55
2019-06-26T15:29:54.514Z,35.49
2019-06-26T15:32:23.108Z,35.41
2019-06-26T15:34:51.671Z,35.35
2019-06-26T15:37:20.299Z,35.26
2019-06-26T15:39:48.910Z,35.17
2019-06-26T15:42:17.471Z,35.09
2019-06-26T15:44:46.036Z,34.98
2019-06-26T15:47:14.856Z,34.89
2019-06-26T15:49:43.449Z,34.70
2019-06-26T15:52:15.374Z,34.52
2019-06-26T15:54:43.375Z,34.41
2019-06-26T15:57:11.898Z,34.28
2019-06-26T15:59:40.341Z,34.18
2019-06-26T16:02:08.936Z,34.07
2019-06-26T16:04:37.408Z,33.96
2019-06-26T16:07:05.879Z,33.87
2019-06-26T16:09:34.390Z,33.81
2019-06-26T16:12:02.881Z,33.79
2019-06-26T16:14:31.768Z,33.80
2019-06-26T16:17:20.367Z,33.74
2019-06-26T16:19:48.865Z,33.72
2019-06-26T16:22:31.044Z,33.75
2019-06-26T16:24:47.580Z,33.75
2019-06-26T16:27:16.060Z,33.73
2019-06-26T16:29:44.538Z,33.74
2019-06-26T16:32:13.051Z,33.85
2019-06-26T16:34:41.523Z,34.00
2019-06-26T16:37:09.998Z,34.22
2019-06-26T16:39:38.598Z,34.46
2019-06-26T16:42:07.148Z,34.73
2019-06-26T16:44:35.709Z,35.02
2019-06-26T16:47:04.361Z,35.27
2019-06-26T16:49:32.946Z,35.54
2019-06-26T16:52:01.509Z,35.74
2019-06-26T16:54:30.110Z,35.88
2019-06-26T16:56:58.677Z,36.02
2019-06-26T16:59:27.242Z,36.15
2019-06-26T17:01:55.852Z,36.21
2019-06-26T17:04:24.404Z,36.25
2019-06-26T17:06:52.964Z,36.27
2019-06-26T17:09:21.601Z,36.26
2019-06-26T17:11:52.810Z,36.22
2019-06-26T17:14:21.380Z,36.12
2019-06-26T17:16:51.247Z,35.98
2019-06-26T17:19:19.808Z,35.91
2019-06-26T17:21:48.371Z,35.78
2019-06-26T17:24:16.970Z,35.67
2019-06-26T17:26:45.527Z,35.59
2019-06-26T17:29:14.112Z,35.57
2019-06-26T17:31:42.724Z,35.56
2019-06-26T17:34:13.067Z,35.55
2019-06-26T17:36:41.595Z,35.57
2019-06-26T17:39:10.223Z,35.55
2019-06-26T17:41:38.806Z,35.51
2019-06-26T17:44:07.409Z,35.45
2019-06-26T17:46:35.997Z,35.35
2019-06-26T17:49:04.581Z,35.25
2019-06-26T17:51:33.130Z,35.05
2019-06-26T17:54:02.591Z,34.81
2019-06-26T17:56:31.115Z,34.55
2019-06-26T17:58:59.608Z,34.22
2019-06-26T18:01:28.705Z,33.78
2019-06-26T18:03:57.198Z,33.32
2019-06-26T18:06:25.739Z,32.86
2019-06-26T18:08:54.272Z,32.40
2019-06-26T18:11:24.290Z,31.99
2019-06-26T18:13:52.770Z,31.61
2019-06-26T18:16:21.321Z,31.29
2019-06-26T18:18:51.314Z,30.99
2019-06-26T18:21:19.941Z,30.75
2019-06-26T18:23:48.502Z,30.52
2019-06-26T18:26:16.981Z,30.31
2019-06-26T18:28:45.451Z,30.09
2019-06-26T18:31:13.949Z,29.91
2019-06-26T18:33:44.361Z,29.74
2019-06-26T18:36:12.639Z,29.59
2019-06-26T18:38:41.174Z,29.43
2019-06-26T18:41:09.724Z,29.28
2019-06-26T18:43:38.192Z,29.15
2019-06-26T18:46:07.689Z,29.02
2019-06-26T18:48:36.179Z,28.92
2019-06-26T18:51:04.648Z,28.75
2019-06-26T18:53:33.174Z,28.65
2019-06-26T18:56:01.694Z,28.50
2019-06-26T18:58:30.922Z,28.37
2019-06-26T19:00:59.559Z,28.28
2019-06-26T19:03:28.318Z,28.16
2019-06-26T19:06:11.657Z,28.01
2019-06-26T19:08:40.164Z,27.86
2019-06-26T19:11:08.637Z,27.67
2019-06-26T19:13:37.162Z,27.52
2019-06-26T19:16:05.601Z,27.41
2019-06-26T19:18:34.083Z,27.29
2019-06-26T19:21:03.144Z,27.18
2019-06-26T19:23:31.796Z,27.06
2019-06-26T19:26:00.278Z,26.94
2019-06-26T19:28:28.818Z,26.82
2019-06-26T19:30:57.297Z,26.68
2019-06-26T19:33:25.840Z,26.56
2019-06-26T19:35:54.354Z,26.45
2019-06-26T19:38:22.837Z,26.35
2019-06-26T19:40:51.313Z,26.23
2019-06-26T19:43:19.894Z,26.15
2019-06-26T19:45:48.369Z,26.08
2019-06-26T19:48:16.845Z,25.99
2019-06-26T19:50:45.364Z,25.88
2019-06-26T19:53:13.835Z,25.79
2019-06-26T19:55:42.340Z,25.71
2019-06-26T19:58:10.849Z,25.61
2019-06-26T20:00:39.329Z,25.53
2019-06-26T20:03:07.802Z,25.46
2019-06-26T20:05:36.318Z,25.38
2019-06-26T20:08:04.814Z,25.30
2019-06-26T20:10:33.292Z,25.23
2019-06-26T20:13:01.876Z,25.13
2019-06-26T20:15:30.359Z,25.06
2019-06-26T20:17:58.832Z,24.95
2019-06-26T20:20:27.342Z,24.83
2019-06-26T20:22:57.244Z,24.70
2019-06-26T20:25:25.723Z,24.61
2019-06-26T20:27:57.222Z,24.51
2019-06-26T20:30:27.620Z,24.43
2019-06-26T20:32:56.099Z,24.33
2019-06-26T20:35:24.601Z,24.22
2019-06-26T20:37:53.154Z,24.10
2019-06-26T20:40:21.699Z,23.98
2019-06-26T20:42:50.253Z,23.86
2019-06-26T20:45:18.868Z,23.76
2019-06-26T20:47:48.985Z,23.66
2019-06-26T20:50:17.487Z,23.57
2019-06-26T20:52:45.977Z,23.49
2019-06-26T20:55:14.525Z,23.41
2019-06-26T20:57:43.055Z,23.32
2019-06-26T21:00:11.942Z,23.21
2019-06-26T21:02:40.418Z,23.11
2019-06-26T21:05:09.051Z,22.97
2019-06-26T21:07:37.550Z,22.84
2019-06-26T21:10:06.273Z,22.69
2019-06-26T21:12:34.866Z,22.56
2019-06-26T21:15:03.905Z,22.44
2019-06-26T21:17:32.379Z,22.32
2019-06-26T21:20:00.908Z,22.19
2019-06-26T21:22:29.395Z,22.08
2019-06-26T21:24:58.395Z,21.97
2019-06-26T21:27:26.923Z,21.83
2019-06-26T21:29:55.415Z,21.70
2019-06-26T21:32:23.904Z,21.54
2019-06-26T21:34:52.505Z,21.42
2019-06-26T21:37:20.981Z,21.32
2019-06-26T21:39:49.464Z,21.22
2019-06-26T21:42:17.974Z,21.11
2019-06-26T21:44:46.453Z,21.04
2019-06-26T21:47:14.931Z,20.92
2019-06-26T21:49:43.434Z,20.81
2019-06-26T21:52:11.907Z,20.68
2019-06-26T21:54:40.396Z,20.59
2019-06-26T21:57:09.463Z,20.52
2019-06-26T21:59:37.975Z,20.46
2019-06-26T22:02:06.520Z,20.42
2019-06-26T22:04:35.035Z,20.39
2019-06-26T22:07:03.568Z,20.36
2019-06-26T22:09:32.069Z,20.36
2019-06-26T22:12:00.946Z,20.35
2019-06-26T22:14:29.569Z,20.34
2019-06-26T22:16:58.042Z,20.32
2019-06-26T22:19:26.636Z,20.26
2019-06-26T22:21:55.099Z,20.22
2019-06-26T22:24:23.573Z,20.20
2019-06-26T22:26:52.278Z,20.19
2019-06-26T22:29:20.756Z,20.19
2019-06-26T22:31:49.261Z,20.20
2019-06-26T22:34:17.809Z,19.96
2019-06-26T22:36:51.862Z,20.18
2019-06-26T22:39:16.461Z,20.17
2019-06-26T22:41:44.988Z,20.17
2019-06-26T22:44:13.477Z,20.18
2019-06-26T22:46:41.949Z,20.19
2019-06-26T22:49:10.460Z,20.19
2019-06-26T22:51:38.933Z,20.19
2019-06-26T22:54:07.414Z,20.18
2019-06-26T22:56:35.914Z,20.19
2019-06-26T22:59:04.493Z,20.20
2019-06-26T23:01:32.981Z,20.19
2019-06-26T23:04:01.499Z,20.20
2019-06-26T23:06:29.987Z,20.20
2019-06-26T23:08:58.458Z,20.21
2019-06-26T23:11:26.985Z,20.21
2019-06-26T23:13:55.472Z,20.21
2019-06-26T23:16:23.961Z,20.21
2019-06-26T23:18:52.491Z,20.22
2019-06-26T23:21:20.967Z,20.20
2019-06-26T23:23:49.437Z,20.21
2019-06-26T23:26:24.153Z,20.20
2019-06-26T23:28:48.472Z,20.18
2019-06-26T23:31:16.986Z,20.15
2019-06-26T23:33:45.487Z,20.11
2019-06-26T23:36:13.965Z,20.07
2019-06-26T23:38:42.440Z,20.05
2019-06-26T23:41:10.956Z,20.00
2019-06-26T23:43:39.424Z,19.99
2019-06-26T23:46:07.895Z,19.96
2019-06-26T23:48:36.497Z,19.95
2019-06-26T23:51:04.970Z,19.95
2019-06-26T23:53:33.463Z,19.97
2019-06-26T23:56:01.999Z,19.96
2019-06-26T23:58:30.475Z,19.93
