createdAt,value
2019-04-29T00:02:11.567Z,7.97
2019-04-29T00:04:41.898Z,10.67
2019-04-29T00:07:12.739Z,8.93
2019-04-29T00:09:42.985Z,12.17
2019-04-29T00:12:15.116Z,7.77
2019-04-29T00:14:46.998Z,8.57
2019-04-29T00:17:33.770Z,8.47
2019-04-29T00:20:17.161Z,9.83
2019-04-29T00:22:47.425Z,10.10
2019-04-29T00:25:17.673Z,10.23
2019-04-29T00:27:47.954Z,11.03
2019-04-29T00:30:19.931Z,12.13
2019-04-29T00:32:50.199Z,11.23
2019-04-29T00:35:20.441Z,8.93
2019-04-29T00:37:56.903Z,10.13
2019-04-29T00:40:28.791Z,11.83
2019-04-29T00:43:16.647Z,10.50
2019-04-29T00:45:46.971Z,8.47
2019-04-29T00:48:18.997Z,11.77
2019-04-29T00:50:49.253Z,8.83
2019-04-29T00:53:19.544Z,9.80
2019-04-29T00:55:51.264Z,11.70
2019-04-29T00:58:21.898Z,12.63
2019-04-29T01:00:52.337Z,13.33
2019-04-29T01:03:22.652Z,11.47
2019-04-29T01:05:52.933Z,10.63
2019-04-29T01:08:23.280Z,8.37
2019-04-29T01:10:55.278Z,8.33
2019-04-29T01:13:27.021Z,10.40
2019-04-29T01:15:57.280Z,8.63
2019-04-29T01:18:27.571Z,10.43
2019-04-29T01:20:57.920Z,8.70
2019-04-29T01:23:28.208Z,12.97
2019-04-29T01:26:00.117Z,9.37
2019-04-29T01:28:33.649Z,9.17
2019-04-29T01:31:06.481Z,9.97
2019-04-29T01:33:36.980Z,9.50
2019-04-29T01:36:15.909Z,8.00
2019-04-29T01:38:48.888Z,10.00
2019-04-29T01:41:21.769Z,8.47
2019-04-29T01:44:02.060Z,10.17
2019-04-29T01:46:32.505Z,10.40
2019-04-29T01:49:02.800Z,11.40
2019-04-29T01:51:33.083Z,11.00
2019-04-29T01:54:03.338Z,12.00
2019-04-29T01:56:34.081Z,12.00
2019-04-29T01:59:04.369Z,9.87
2019-04-29T02:01:34.671Z,12.90
2019-04-29T02:04:05.837Z,11.77
2019-04-29T02:06:36.089Z,13.20
2019-04-29T02:09:10.237Z,14.43
2019-04-29T02:11:41.079Z,10.57
2019-04-29T02:14:11.422Z,13.70
2019-04-29T02:16:41.988Z,16.53
2019-04-29T02:19:13.965Z,17.10
2019-04-29T02:21:45.900Z,16.10
2019-04-29T02:24:17.810Z,19.87
2019-04-29T02:26:48.080Z,18.10
2019-04-29T02:29:18.334Z,18.60
2019-04-29T02:31:48.624Z,14.50
2019-04-29T02:34:18.968Z,16.73
2019-04-29T02:36:49.528Z,15.83
2019-04-29T02:39:22.587Z,15.63
2019-04-29T02:42:01.623Z,19.97
2019-04-29T02:44:31.930Z,18.13
2019-04-29T02:47:02.303Z,16.87
2019-04-29T02:49:32.653Z,19.90
2019-04-29T02:52:02.942Z,19.47
2019-04-29T02:54:33.246Z,20.23
2019-04-29T02:57:05.354Z,22.50
2019-04-29T02:59:41.470Z,21.10
2019-04-29T03:02:20.870Z,28.30
2019-04-29T03:05:11.224Z,24.03
2019-04-29T03:07:42.512Z,28.33
2019-04-29T03:10:12.793Z,29.03
2019-04-29T03:12:43.059Z,23.50
2019-04-29T03:15:13.345Z,25.03
2019-04-29T03:17:43.645Z,31.50
2019-04-29T03:20:18.526Z,31.33
2019-04-29T03:22:52.179Z,27.97
2019-04-29T03:25:22.469Z,26.83
2019-04-29T03:27:52.721Z,26.13
2019-04-29T03:30:23.013Z,27.63
2019-04-29T03:32:53.316Z,28.80
2019-04-29T03:35:23.610Z,31.33
2019-04-29T03:37:55.587Z,34.43
2019-04-29T03:40:25.881Z,29.37
2019-04-29T03:42:56.172Z,28.23
2019-04-29T03:45:26.479Z,36.07
2019-04-29T03:47:56.775Z,35.17
2019-04-29T03:50:27.084Z,37.67
2019-04-29T03:52:58.110Z,35.23
2019-04-29T03:55:39.118Z,35.63
2019-04-29T03:58:02.106Z,39.20
2019-04-29T04:00:32.666Z,36.00
2019-04-29T04:03:07.484Z,39.03
2019-04-29T04:05:45.652Z,37.30
2019-04-29T04:08:23.798Z,38.60
2019-04-29T04:10:54.092Z,42.67
2019-04-29T04:13:24.407Z,39.07
2019-04-29T04:15:54.672Z,45.10
2019-04-29T04:18:32.842Z,44.40
2019-04-29T04:21:03.095Z,45.80
2019-04-29T04:23:33.381Z,44.30
2019-04-29T04:26:03.653Z,44.60
2019-04-29T04:28:34.002Z,43.97
2019-04-29T04:31:07.046Z,45.40
2019-04-29T04:33:36.291Z,43.97
2019-04-29T04:36:06.561Z,42.17
2019-04-29T04:38:36.843Z,42.77
2019-04-29T04:41:08.767Z,43.93
2019-04-29T04:43:40.800Z,43.90
2019-04-29T04:46:11.074Z,39.50
2019-04-29T04:48:42.460Z,43.20
2019-04-29T04:51:12.769Z,47.67
2019-04-29T04:53:43.022Z,48.80
2019-04-29T04:56:13.355Z,49.10
2019-04-29T04:58:43.638Z,48.23
2019-04-29T05:01:14.372Z,47.40
2019-04-29T05:03:44.803Z,44.10
2019-04-29T05:06:15.054Z,44.07
2019-04-29T05:08:45.918Z,52.80
2019-04-29T05:11:16.181Z,48.80
2019-04-29T05:13:46.442Z,42.83
2019-04-29T05:16:16.732Z,44.37
2019-04-29T05:18:46.997Z,43.47
2019-04-29T05:21:17.655Z,42.33
2019-04-29T05:23:48.063Z,42.97
2019-04-29T05:26:18.302Z,41.77
2019-04-29T05:28:50.633Z,40.73
2019-04-29T05:31:20.947Z,44.40
2019-04-29T05:33:51.180Z,44.27
2019-04-29T05:36:23.104Z,45.63
2019-04-29T05:38:55.047Z,41.20
2019-04-29T05:41:25.432Z,44.90
2019-04-29T05:44:09.568Z,41.30
2019-04-29T05:46:41.519Z,45.50
2019-04-29T05:49:13.435Z,47.80
2019-04-29T05:51:43.504Z,43.67
2019-04-29T05:54:21.773Z,39.50
2019-04-29T05:56:52.164Z,35.73
2019-04-29T05:59:22.767Z,40.93
2019-04-29T06:01:54.157Z,37.80
2019-04-29T06:04:24.446Z,44.43
2019-04-29T06:06:54.733Z,38.80
2019-04-29T06:09:24.992Z,35.67
2019-04-29T06:11:55.811Z,37.60
2019-04-29T06:14:26.078Z,32.43
2019-04-29T06:16:57.600Z,35.97
2019-04-29T06:19:28.372Z,34.63
2019-04-29T06:21:58.623Z,32.77
2019-04-29T06:24:28.891Z,31.03
2019-04-29T06:26:59.139Z,32.33
2019-04-29T06:29:29.410Z,33.50
2019-04-29T06:32:00.555Z,32.23
2019-04-29T06:34:30.803Z,31.10
2019-04-29T06:37:01.125Z,30.37
2019-04-29T06:39:31.374Z,27.30
2019-04-29T06:42:01.669Z,27.57
2019-04-29T06:44:31.949Z,26.97
2019-04-29T06:47:02.212Z,26.73
2019-04-29T06:49:32.522Z,26.27
2019-04-29T06:52:02.761Z,21.80
2019-04-29T06:54:34.817Z,17.50
2019-04-29T06:57:05.072Z,23.73
2019-04-29T06:59:35.332Z,16.63
2019-04-29T07:02:09.498Z,14.83
2019-04-29T07:04:39.610Z,17.50
2019-04-29T07:07:09.538Z,21.47
2019-04-29T07:09:39.817Z,23.47
2019-04-29T07:12:12.561Z,25.40
2019-04-29T07:14:42.666Z,26.37
2019-04-29T07:17:12.961Z,26.03
2019-04-29T07:19:43.273Z,28.13
2019-04-29T07:22:15.361Z,28.83
2019-04-29T07:24:45.939Z,33.53
2019-04-29T07:27:16.342Z,36.03
2019-04-29T07:29:46.607Z,36.50
2019-04-29T07:32:16.899Z,33.67
2019-04-29T07:34:47.196Z,32.33
2019-04-29T07:37:17.483Z,41.47
2019-04-29T07:39:47.751Z,42.47
2019-04-29T07:42:18.016Z,37.83
2019-04-29T07:45:05.940Z,44.83
2019-04-29T07:47:37.378Z,42.03
2019-04-29T07:50:08.359Z,39.27
2019-04-29T07:52:38.643Z,45.73
2019-04-29T07:55:08.924Z,42.53
2019-04-29T07:57:41.346Z,39.53
2019-04-29T08:00:12.972Z,40.83
2019-04-29T08:02:43.604Z,34.63
2019-04-29T08:05:13.927Z,34.07
2019-04-29T08:07:44.421Z,30.57
2019-04-29T08:10:23.649Z,40.47
2019-04-29T08:12:48.303Z,37.63
2019-04-29T08:15:18.577Z,36.57
2019-04-29T08:17:51.324Z,35.57
2019-04-29T08:20:20.832Z,36.87
2019-04-29T08:22:51.094Z,46.03
2019-04-29T08:25:25.662Z,43.60
2019-04-29T08:27:53.637Z,38.03
2019-04-29T08:30:23.888Z,42.10
2019-04-29T08:32:55.313Z,41.33
2019-04-29T08:35:27.052Z,38.87
2019-04-29T08:37:57.338Z,40.90
2019-04-29T08:40:27.600Z,38.93
2019-04-29T08:43:20.569Z,42.63
2019-04-29T08:45:55.663Z,46.27
2019-04-29T08:48:25.935Z,38.47
2019-04-29T08:50:56.358Z,40.80
2019-04-29T08:53:26.685Z,39.97
2019-04-29T08:55:57.140Z,39.63
2019-04-29T08:58:27.459Z,38.37
2019-04-29T09:00:57.758Z,35.27
2019-04-29T09:03:39.568Z,35.80
2019-04-29T09:06:05.450Z,35.20
2019-04-29T09:08:34.470Z,36.27
2019-04-29T09:11:08.152Z,38.23
2019-04-29T09:13:37.372Z,34.53
2019-04-29T09:16:08.711Z,38.07
2019-04-29T09:18:38.987Z,37.37
2019-04-29T09:21:09.649Z,39.27
2019-04-29T09:23:39.974Z,35.23
2019-04-29T09:26:11.868Z,42.80
2019-04-29T09:28:42.137Z,35.37
2019-04-29T09:31:12.404Z,47.83
2019-04-29T09:33:44.269Z,50.67
2019-04-29T09:36:15.204Z,41.67
2019-04-29T09:38:46.418Z,38.77
2019-04-29T09:41:21.910Z,36.67
2019-04-29T09:43:53.810Z,37.83
2019-04-29T09:46:29.905Z,41.37
2019-04-29T09:49:00.597Z,42.27
2019-04-29T09:51:31.127Z,41.23
2019-04-29T09:54:01.444Z,37.23
2019-04-29T09:56:34.556Z,34.00
2019-04-29T09:59:21.232Z,40.73
2019-04-29T10:01:55.149Z,36.53
2019-04-29T10:04:29.928Z,36.87
2019-04-29T10:07:00.190Z,35.20
2019-04-29T10:09:30.495Z,28.60
2019-04-29T10:12:00.758Z,34.93
2019-04-29T10:14:31.054Z,33.57
2019-04-29T10:17:11.241Z,31.57
2019-04-29T10:19:54.103Z,30.10
2019-04-29T10:22:26.091Z,30.37
2019-04-29T10:24:56.361Z,30.87
2019-04-29T10:27:26.706Z,32.43
2019-04-29T10:29:57.183Z,33.57
2019-04-29T10:32:27.471Z,32.53
2019-04-29T10:34:57.770Z,25.57
2019-04-29T10:37:31.512Z,26.87
2019-04-29T10:40:11.487Z,26.33
2019-04-29T10:42:41.008Z,23.43
2019-04-29T10:45:11.026Z,25.40
2019-04-29T10:47:45.711Z,28.67
2019-04-29T10:50:17.639Z,27.43
2019-04-29T10:52:47.917Z,28.20
2019-04-29T10:55:18.460Z,30.70
2019-04-29T10:57:51.370Z,27.07
2019-04-29T11:00:52.741Z,27.33
2019-04-29T11:03:25.107Z,24.50
2019-04-29T11:06:00.467Z,30.23
2019-04-29T11:08:39.776Z,26.60
2019-04-29T11:11:22.628Z,25.90
2019-04-29T11:13:49.946Z,29.17
2019-04-29T11:16:17.146Z,25.97
2019-04-29T11:18:47.408Z,30.73
2019-04-29T11:21:17.697Z,31.90
2019-04-29T11:23:54.865Z,29.87
2019-04-29T11:26:44.707Z,31.20
2019-04-29T11:29:14.531Z,30.80
2019-04-29T11:31:49.094Z,24.63
2019-04-29T11:34:33.395Z,27.17
2019-04-29T11:37:03.966Z,24.17
2019-04-29T11:39:34.879Z,27.23
2019-04-29T11:42:06.824Z,22.03
2019-04-29T11:44:37.185Z,24.17
2019-04-29T11:47:08.727Z,27.90
2019-04-29T11:49:40.629Z,24.03
2019-04-29T11:52:10.927Z,23.87
2019-04-29T11:54:41.273Z,27.53
2019-04-29T11:57:13.163Z,24.27
2019-04-29T11:59:45.860Z,23.90
2019-04-29T12:02:17.767Z,21.87
2019-04-29T12:05:04.127Z,25.27
2019-04-29T12:07:33.848Z,21.97
2019-04-29T12:10:06.785Z,19.00
2019-04-29T12:12:38.144Z,20.97
2019-04-29T12:15:15.753Z,20.53
2019-04-29T12:17:47.925Z,25.83
2019-04-29T12:20:19.866Z,18.53
2019-04-29T12:22:50.120Z,16.67
2019-04-29T12:25:23.007Z,28.33
2019-04-29T12:28:01.171Z,22.20
2019-04-29T12:30:29.890Z,20.10
2019-04-29T12:33:16.109Z,21.93
2019-04-29T12:36:03.350Z,23.07
2019-04-29T12:38:48.680Z,26.30
2019-04-29T12:41:31.539Z,22.70
2019-04-29T12:44:03.643Z,21.37
2019-04-29T12:46:41.385Z,21.00
2019-04-29T12:49:13.759Z,22.27
2019-04-29T12:51:46.145Z,23.63
2019-04-29T12:54:16.428Z,24.53
2019-04-29T12:56:49.251Z,20.50
2019-04-29T12:59:18.695Z,19.57
2019-04-29T13:01:58.849Z,22.97
2019-04-29T13:04:37.491Z,22.83
2019-04-29T13:07:18.732Z,19.43
2019-04-29T13:10:07.049Z,16.67
2019-04-29T13:12:39.764Z,18.17
2019-04-29T13:15:26.508Z,16.70
2019-04-29T13:18:03.672Z,22.43
2019-04-29T13:20:33.338Z,19.50
2019-04-29T13:23:16.929Z,19.03
2019-04-29T13:25:35.613Z,15.53
2019-04-29T13:28:05.849Z,22.13
2019-04-29T13:30:36.109Z,15.90
2019-04-29T13:33:22.278Z,23.80
2019-04-29T13:35:47.940Z,16.23
2019-04-29T13:38:10.420Z,19.67
2019-04-29T13:40:40.677Z,20.77
2019-04-29T13:43:10.950Z,23.07
2019-04-29T13:45:54.726Z,17.77
2019-04-29T13:48:55.200Z,18.97
2019-04-29T13:51:34.583Z,13.07
2019-04-29T13:53:55.434Z,16.50
2019-04-29T13:56:34.979Z,15.23
2019-04-29T13:58:58.738Z,19.93
2019-04-29T14:01:39.800Z,16.33
2019-04-29T14:04:28.097Z,14.43
2019-04-29T14:06:58.371Z,18.50
2019-04-29T14:09:29.961Z,17.23
2019-04-29T14:12:15.348Z,16.97
2019-04-29T14:14:32.228Z,13.60
2019-04-29T14:17:24.142Z,15.87
2019-04-29T14:19:40.921Z,19.13
2019-04-29T14:22:06.483Z,18.83
2019-04-29T14:24:36.763Z,11.87
2019-04-29T14:27:07.063Z,13.63
2019-04-29T14:29:37.339Z,14.63
2019-04-29T14:32:10.408Z,15.17
2019-04-29T14:35:07.336Z,13.40
2019-04-29T14:37:37.802Z,13.10
2019-04-29T14:40:20.679Z,16.87
2019-04-29T14:43:27.022Z,12.13
2019-04-29T14:45:51.292Z,13.13
2019-04-29T14:48:41.611Z,14.37
2019-04-29T14:51:01.840Z,13.17
2019-04-29T14:53:36.957Z,12.40
2019-04-29T14:56:09.248Z,13.07
2019-04-29T14:58:39.575Z,12.07
2019-04-29T15:01:12.180Z,9.90
2019-04-29T15:04:16.947Z,11.23
2019-04-29T15:06:34.779Z,10.67
2019-04-29T15:09:16.801Z,11.40
2019-04-29T15:11:58.734Z,12.93
2019-04-29T15:14:41.410Z,7.70
2019-04-29T15:17:14.837Z,8.57
2019-04-29T15:20:03.326Z,12.03
2019-04-29T15:22:37.987Z,9.70
2019-04-29T15:25:08.276Z,10.97
2019-04-29T15:27:39.270Z,8.33
2019-04-29T15:30:12.435Z,11.67
2019-04-29T15:32:42.849Z,10.90
2019-04-29T15:35:14.044Z,14.93
2019-04-29T15:37:45.022Z,10.50
2019-04-29T15:40:15.778Z,12.03
2019-04-29T15:42:52.731Z,10.63
2019-04-29T15:45:21.370Z,8.23
2019-04-29T15:47:51.683Z,11.10
2019-04-29T15:50:22.025Z,9.23
2019-04-29T15:52:58.824Z,10.17
2019-04-29T15:55:27.483Z,12.07
2019-04-29T15:57:58.003Z,8.57
2019-04-29T16:00:36.684Z,10.70
2019-04-29T16:03:00.780Z,7.50
2019-04-29T16:06:04.536Z,7.20
2019-04-29T16:08:21.715Z,9.13
2019-04-29T16:11:12.133Z,8.03
2019-04-29T16:13:47.754Z,8.93
2019-04-29T16:16:14.954Z,9.03
2019-04-29T16:18:45.223Z,8.40
2019-04-29T16:21:15.481Z,5.77
2019-04-29T16:23:45.741Z,7.23
2019-04-29T16:26:16.017Z,10.40
2019-04-29T16:28:46.564Z,11.43
2019-04-29T16:31:16.825Z,10.67
2019-04-29T16:33:54.313Z,6.93
2019-04-29T16:36:19.098Z,8.47
2019-04-29T16:38:51.371Z,8.37
2019-04-29T16:41:35.969Z,9.90
2019-04-29T16:44:33.559Z,9.83
2019-04-29T16:46:40.748Z,5.80
2019-04-29T16:49:11.384Z,10.10
2019-04-29T16:51:41.807Z,7.00
2019-04-29T16:54:20.375Z,7.97
2019-04-29T16:56:47.426Z,7.60
2019-04-29T16:59:17.690Z,5.13
2019-04-29T17:01:47.958Z,8.33
2019-04-29T17:04:18.228Z,9.80
2019-04-29T17:07:11.212Z,5.63
2019-04-29T17:09:30.164Z,6.60
2019-04-29T17:12:02.171Z,6.50
2019-04-29T17:14:32.497Z,7.13
2019-04-29T17:17:09.022Z,10.43
2019-04-29T17:19:40.387Z,9.10
2019-04-29T17:22:25.358Z,9.40
2019-04-29T17:24:42.878Z,7.83
2019-04-29T17:27:35.038Z,7.37
2019-04-29T17:30:07.134Z,6.60
2019-04-29T17:32:47.585Z,9.33
2019-04-29T17:35:21.092Z,7.87
2019-04-29T17:37:48.266Z,7.10
2019-04-29T17:40:20.252Z,7.17
2019-04-29T17:42:52.195Z,7.70
2019-04-29T17:45:30.680Z,7.63
2019-04-29T17:47:57.702Z,6.90
2019-04-29T17:50:31.813Z,8.40
2019-04-29T17:53:02.212Z,6.70
2019-04-29T17:55:40.947Z,10.07
2019-04-29T17:58:19.549Z,8.13
2019-04-29T18:01:05.745Z,8.27
2019-04-29T18:03:55.973Z,7.97
2019-04-29T18:06:37.633Z,6.37
2019-04-29T18:09:21.669Z,6.13
2019-04-29T18:11:55.663Z,7.63
2019-04-29T18:14:25.265Z,9.30
2019-04-29T18:16:56.423Z,4.87
2019-04-29T18:19:34.885Z,4.77
2019-04-29T18:22:10.753Z,7.47
2019-04-29T18:24:45.388Z,8.43
2019-04-29T18:27:21.197Z,8.80
2019-04-29T18:29:51.763Z,7.50
2019-04-29T18:32:33.426Z,7.07
2019-04-29T18:34:55.953Z,10.10
2019-04-29T18:37:26.364Z,9.10
2019-04-29T18:39:57.772Z,4.57
2019-04-29T18:42:29.080Z,8.43
2019-04-29T18:45:00.503Z,11.00
2019-04-29T18:47:35.435Z,5.77
2019-04-29T18:50:05.008Z,8.40
2019-04-29T18:52:35.319Z,8.63
2019-04-29T18:55:06.459Z,4.80
2019-04-29T18:57:36.718Z,7.83
2019-04-29T19:00:12.751Z,8.23
2019-04-29T19:02:47.788Z,11.67
2019-04-29T19:05:32.599Z,6.00
2019-04-29T19:08:12.255Z,9.47
2019-04-29T19:10:37.438Z,7.63
2019-04-29T19:13:12.727Z,5.37
2019-04-29T19:15:46.947Z,6.27
2019-04-29T19:18:17.415Z,5.73
2019-04-29T19:20:46.083Z,6.33
2019-04-29T19:23:22.394Z,8.17
2019-04-29T19:25:49.923Z,5.70
2019-04-29T19:28:29.420Z,9.10
2019-04-29T19:30:56.048Z,4.67
2019-04-29T19:33:30.698Z,9.93
2019-04-29T19:35:59.635Z,6.00
2019-04-29T19:38:29.864Z,6.73
2019-04-29T19:41:00.115Z,5.83
2019-04-29T19:43:30.658Z,10.63
2019-04-29T19:46:00.884Z,5.97
2019-04-29T19:48:31.122Z,4.73
2019-04-29T19:51:18.549Z,5.53
2019-04-29T19:53:37.796Z,6.53
2019-04-29T19:56:06.810Z,5.73
2019-04-29T19:58:37.752Z,6.63
2019-04-29T20:01:13.787Z,7.50
2019-04-29T20:03:48.747Z,3.60
2019-04-29T20:06:24.955Z,7.30
2019-04-29T20:08:54.616Z,7.57
2019-04-29T20:11:28.696Z,5.63
2019-04-29T20:14:02.030Z,5.80
2019-04-29T20:16:43.423Z,6.67
2019-04-29T20:19:21.853Z,5.20
2019-04-29T20:21:52.735Z,4.00
2019-04-29T20:24:24.335Z,6.77
2019-04-29T20:26:55.172Z,10.27
2019-04-29T20:29:27.291Z,5.40
2019-04-29T20:31:57.659Z,5.90
2019-04-29T20:34:28.410Z,5.53
2019-04-29T20:36:59.100Z,4.83
2019-04-29T20:39:29.699Z,5.33
2019-04-29T20:42:01.004Z,6.40
2019-04-29T20:44:32.206Z,6.40
2019-04-29T20:47:17.108Z,7.73
2019-04-29T20:49:37.965Z,11.33
2019-04-29T20:52:08.036Z,5.03
2019-04-29T20:54:38.491Z,7.87
2019-04-29T20:57:17.700Z,6.57
2019-04-29T20:59:42.108Z,5.53
2019-04-29T21:02:13.246Z,11.07
2019-04-29T21:04:46.582Z,5.30
2019-04-29T21:07:23.512Z,6.93
2019-04-29T21:09:48.593Z,5.83
2019-04-29T21:12:20.798Z,11.77
2019-04-29T21:15:07.377Z,6.73
2019-04-29T21:17:40.312Z,5.60
2019-04-29T21:20:14.573Z,5.63
2019-04-29T21:22:45.551Z,6.30
2019-04-29T21:25:16.097Z,8.70
2019-04-29T21:27:48.518Z,6.40
2019-04-29T21:30:18.575Z,9.47
2019-04-29T21:32:49.062Z,9.73
2019-04-29T21:35:25.006Z,8.47
2019-04-29T21:38:02.253Z,5.10
2019-04-29T21:40:35.079Z,7.50
2019-04-29T21:43:13.727Z,6.97
2019-04-29T21:45:39.802Z,5.77
2019-04-29T21:48:11.076Z,7.13
2019-04-29T21:50:41.317Z,7.00
2019-04-29T21:53:11.876Z,8.20
2019-04-29T21:55:42.408Z,9.40
2019-04-29T21:58:12.652Z,9.93
2019-04-29T22:00:42.921Z,5.93
2019-04-29T22:03:13.174Z,10.17
2019-04-29T22:05:45.072Z,5.00
2019-04-29T22:08:16.253Z,6.57
2019-04-29T22:10:47.403Z,8.40
2019-04-29T22:13:17.684Z,6.33
2019-04-29T22:15:47.920Z,7.40
2019-04-29T22:18:18.266Z,6.97
2019-04-29T22:20:48.540Z,7.20
2019-04-29T22:23:18.815Z,8.97
2019-04-29T22:25:49.084Z,6.80
2019-04-29T22:28:19.988Z,8.57
2019-04-29T22:30:54.862Z,7.77
2019-04-29T22:33:22.399Z,7.00
2019-04-29T22:35:52.677Z,6.93
2019-04-29T22:38:25.005Z,11.67
2019-04-29T22:40:56.994Z,8.10
2019-04-29T22:43:36.140Z,8.87
2019-04-29T22:46:09.485Z,10.23
2019-04-29T22:48:40.535Z,5.33
2019-04-29T22:51:17.124Z,8.73
2019-04-29T22:53:48.143Z,6.67
2019-04-29T22:56:17.446Z,8.00
2019-04-29T22:58:47.700Z,10.10
2019-04-29T23:01:17.982Z,7.87
2019-04-29T23:03:48.299Z,9.77
2019-04-29T23:06:18.528Z,6.27
2019-04-29T23:08:48.782Z,10.27
2019-04-29T23:11:19.031Z,9.70
2019-04-29T23:13:49.298Z,8.33
2019-04-29T23:16:19.531Z,11.73
2019-04-29T23:18:49.801Z,9.63
2019-04-29T23:21:25.617Z,7.37
2019-04-29T23:24:13.308Z,8.33
2019-04-29T23:26:42.250Z,8.47
2019-04-29T23:29:11.776Z,13.83
2019-04-29T23:31:43.003Z,7.80
2019-04-29T23:34:13.243Z,10.83
2019-04-29T23:36:44.648Z,11.20
2019-04-29T23:39:15.140Z,6.53
2019-04-29T23:41:45.444Z,11.43
2019-04-29T23:44:15.685Z,6.57
2019-04-29T23:46:47.442Z,8.17
2019-04-29T23:49:18.556Z,9.33
2019-04-29T23:51:49.045Z,8.70
2019-04-29T23:54:19.284Z,7.77
2019-04-29T23:57:00.962Z,7.13
2019-04-29T23:59:32.899Z,9.17
