createdAt,value
2018-12-03T00:02:18.840Z,9.70
2018-12-03T00:04:46.534Z,9.70
2018-12-03T00:07:14.165Z,9.60
2018-12-03T00:09:41.781Z,9.60
2018-12-03T00:12:09.412Z,9.60
2018-12-03T00:14:37.029Z,9.60
2018-12-03T00:17:04.803Z,9.60
2018-12-03T00:19:32.420Z,9.60
2018-12-03T00:22:00.052Z,9.60
2018-12-03T00:24:27.673Z,9.60
2018-12-03T00:26:55.307Z,9.50
2018-12-03T00:29:22.923Z,9.50
2018-12-03T00:31:50.559Z,9.50
2018-12-03T00:34:18.167Z,9.50
2018-12-03T00:36:45.807Z,9.50
2018-12-03T00:39:13.419Z,9.50
2018-12-03T00:41:41.048Z,9.50
2018-12-03T00:44:08.664Z,9.50
2018-12-03T00:46:36.297Z,9.50
2018-12-03T00:49:03.916Z,9.50
2018-12-03T00:51:31.547Z,9.50
2018-12-03T00:53:59.160Z,9.50
2018-12-03T00:56:26.798Z,9.50
2018-12-03T00:58:54.408Z,9.50
2018-12-03T01:01:22.046Z,9.50
2018-12-03T01:03:49.661Z,9.50
2018-12-03T01:06:17.293Z,9.50
2018-12-03T01:08:44.913Z,9.50
2018-12-03T01:11:12.543Z,9.50
2018-12-03T01:13:40.153Z,9.60
2018-12-03T01:16:07.859Z,9.60
2018-12-03T01:18:35.472Z,9.60
2018-12-03T01:21:03.155Z,9.60
2018-12-03T01:23:30.798Z,9.70
2018-12-03T01:25:58.408Z,9.70
2018-12-03T01:28:26.043Z,9.70
2018-12-03T01:30:53.657Z,9.70
2018-12-03T01:33:21.288Z,9.70
2018-12-03T01:35:48.905Z,9.70
2018-12-03T01:38:16.544Z,9.70
2018-12-03T01:40:44.158Z,9.60
2018-12-03T01:43:11.796Z,9.70
2018-12-03T01:45:39.421Z,9.70
2018-12-03T01:48:07.054Z,9.70
2018-12-03T01:50:34.674Z,9.70
2018-12-03T01:53:02.312Z,9.70
2018-12-03T01:55:29.926Z,9.70
2018-12-03T01:57:57.555Z,9.70
2018-12-03T02:00:25.248Z,9.70
2018-12-03T02:02:52.889Z,9.70
2018-12-03T02:05:20.505Z,9.70
2018-12-03T02:07:48.168Z,9.70
2018-12-03T02:10:15.857Z,9.70
2018-12-03T02:12:43.497Z,9.70
2018-12-03T02:15:11.265Z,9.70
2018-12-03T02:17:38.901Z,9.70
2018-12-03T02:20:06.513Z,9.70
2018-12-03T02:22:34.154Z,9.70
2018-12-03T02:25:01.768Z,9.70
2018-12-03T02:27:29.408Z,9.80
2018-12-03T02:29:57.026Z,9.80
2018-12-03T02:32:24.668Z,9.80
2018-12-03T02:34:52.284Z,9.80
2018-12-03T02:37:19.925Z,9.80
2018-12-03T02:39:47.541Z,9.80
2018-12-03T02:42:15.180Z,9.80
2018-12-03T02:44:42.797Z,9.80
2018-12-03T02:47:10.433Z,9.80
2018-12-03T02:49:38.052Z,9.80
2018-12-03T02:52:05.692Z,9.80
2018-12-03T02:54:33.309Z,9.80
2018-12-03T02:57:00.946Z,9.90
2018-12-03T02:59:28.561Z,9.90
2018-12-03T03:01:56.825Z,9.90
2018-12-03T03:04:24.436Z,9.90
2018-12-03T03:06:52.139Z,9.90
2018-12-03T03:09:19.777Z,10.00
2018-12-03T03:11:47.396Z,10.00
2018-12-03T03:14:15.033Z,10.00
2018-12-03T03:16:42.653Z,10.00
2018-12-03T03:19:10.297Z,10.00
2018-12-03T03:21:37.909Z,10.00
2018-12-03T03:24:05.549Z,10.00
2018-12-03T03:26:33.165Z,10.00
2018-12-03T03:29:00.809Z,10.10
2018-12-03T03:31:28.440Z,10.10
2018-12-03T03:33:56.072Z,10.10
2018-12-03T03:36:23.694Z,10.10
2018-12-03T03:38:51.329Z,10.20
2018-12-03T03:41:18.954Z,10.20
2018-12-03T03:43:46.592Z,10.20
2018-12-03T03:46:14.208Z,10.20
2018-12-03T03:48:41.858Z,10.30
2018-12-03T03:51:09.469Z,10.30
2018-12-03T03:53:37.109Z,10.30
2018-12-03T03:56:05.106Z,10.30
2018-12-03T03:58:32.741Z,10.30
2018-12-03T04:01:00.373Z,10.30
2018-12-03T04:03:28.001Z,10.30
2018-12-03T04:05:55.621Z,10.40
2018-12-03T04:08:23.261Z,10.40
2018-12-03T04:10:50.885Z,10.40
2018-12-03T04:13:18.537Z,10.40
2018-12-03T04:15:46.153Z,10.40
2018-12-03T04:18:13.801Z,10.40
2018-12-03T04:20:41.421Z,10.30
2018-12-03T04:23:09.064Z,10.30
2018-12-03T04:25:36.682Z,10.30
2018-12-03T04:28:04.400Z,10.30
2018-12-03T04:30:32.022Z,10.30
2018-12-03T04:32:59.677Z,10.30
2018-12-03T04:35:27.278Z,10.30
2018-12-03T04:37:54.925Z,10.30
2018-12-03T04:40:22.537Z,10.30
2018-12-03T04:42:50.195Z,10.30
2018-12-03T04:45:17.803Z,10.30
2018-12-03T04:47:45.462Z,10.30
2018-12-03T04:50:13.104Z,10.30
2018-12-03T04:52:40.721Z,10.30
2018-12-03T04:55:08.495Z,10.30
2018-12-03T04:57:36.113Z,10.30
2018-12-03T05:00:05.007Z,10.30
2018-12-03T05:02:32.620Z,10.30
2018-12-03T05:05:00.269Z,10.30
2018-12-03T05:07:27.888Z,10.30
2018-12-03T05:09:55.532Z,10.30
2018-12-03T05:12:23.157Z,10.30
2018-12-03T05:14:50.797Z,10.30
2018-12-03T05:17:18.421Z,10.30
2018-12-03T05:19:46.053Z,10.30
2018-12-03T05:22:13.677Z,10.40
2018-12-03T05:24:41.313Z,10.40
2018-12-03T05:27:08.937Z,10.40
2018-12-03T05:29:36.576Z,10.40
2018-12-03T05:32:04.369Z,10.40
2018-12-03T05:34:32.008Z,10.40
2018-12-03T05:36:59.633Z,10.40
2018-12-03T05:39:27.276Z,10.40
2018-12-03T05:41:54.899Z,10.50
2018-12-03T05:44:22.541Z,10.50
2018-12-03T05:46:50.158Z,10.50
2018-12-03T05:49:17.796Z,10.50
2018-12-03T05:51:45.417Z,10.40
2018-12-03T05:54:13.056Z,10.50
2018-12-03T05:56:40.679Z,10.50
2018-12-03T05:59:08.326Z,10.40
2018-12-03T06:01:35.946Z,10.40
2018-12-03T06:04:03.588Z,10.40
2018-12-03T06:06:31.208Z,10.40
2018-12-03T06:08:58.856Z,10.30
2018-12-03T06:11:26.473Z,10.30
2018-12-03T06:13:54.119Z,10.30
2018-12-03T06:16:21.736Z,10.20
2018-12-03T06:18:49.379Z,10.20
2018-12-03T06:21:16.999Z,10.20
2018-12-03T06:23:44.632Z,10.20
2018-12-03T06:26:12.250Z,10.10
2018-12-03T06:28:39.892Z,10.10
2018-12-03T06:31:07.509Z,10.10
2018-12-03T06:33:35.124Z,10.00
2018-12-03T06:36:02.769Z,10.00
2018-12-03T06:38:30.385Z,9.90
2018-12-03T06:40:58.027Z,9.90
2018-12-03T06:43:25.641Z,9.80
2018-12-03T06:45:53.281Z,9.80
2018-12-03T06:48:20.973Z,9.70
2018-12-03T06:50:48.609Z,9.70
2018-12-03T06:53:16.226Z,9.70
2018-12-03T06:55:43.860Z,9.70
2018-12-03T06:58:11.476Z,9.60
2018-12-03T07:00:39.115Z,9.60
2018-12-03T07:03:06.803Z,9.60
2018-12-03T07:05:34.573Z,9.60
2018-12-03T07:08:02.188Z,9.60
2018-12-03T07:10:29.829Z,9.60
2018-12-03T07:12:57.440Z,9.60
2018-12-03T07:15:25.078Z,9.60
2018-12-03T07:17:52.688Z,9.60
2018-12-03T07:20:20.328Z,9.60
2018-12-03T07:22:47.952Z,9.60
2018-12-03T07:25:15.584Z,9.60
2018-12-03T07:27:43.198Z,9.60
2018-12-03T07:30:10.982Z,9.60
2018-12-03T07:32:38.597Z,9.60
2018-12-03T07:35:06.318Z,9.60
2018-12-03T07:37:33.925Z,9.50
2018-12-03T07:40:01.565Z,9.60
2018-12-03T07:42:29.181Z,9.50
2018-12-03T07:44:56.820Z,9.60
2018-12-03T07:47:24.441Z,9.60
2018-12-03T07:49:52.081Z,9.60
2018-12-03T07:52:19.697Z,9.60
2018-12-03T07:54:47.337Z,9.60
2018-12-03T07:57:14.957Z,9.60
2018-12-03T07:59:42.597Z,9.60
2018-12-03T08:02:10.213Z,9.60
2018-12-03T08:04:37.857Z,9.70
2018-12-03T08:07:05.478Z,9.70
2018-12-03T08:09:33.114Z,9.70
2018-12-03T08:12:00.730Z,9.70
2018-12-03T08:14:28.369Z,9.80
2018-12-03T08:16:55.987Z,9.80
2018-12-03T08:19:23.611Z,9.90
2018-12-03T08:21:51.239Z,9.90
2018-12-03T08:24:18.853Z,10.00
2018-12-03T08:26:46.497Z,10.00
2018-12-03T08:29:14.113Z,10.00
2018-12-03T08:31:41.762Z,10.10
2018-12-03T08:34:09.381Z,10.10
2018-12-03T08:36:37.025Z,10.10
2018-12-03T08:39:07.000Z,10.20
2018-12-03T08:41:34.645Z,10.20
2018-12-03T08:44:02.269Z,10.20
2018-12-03T08:46:29.905Z,10.30
2018-12-03T08:48:57.533Z,10.30
2018-12-03T08:51:25.176Z,10.20
2018-12-03T08:53:52.796Z,10.30
2018-12-03T08:56:20.442Z,10.30
2018-12-03T08:58:48.059Z,10.30
2018-12-03T09:01:15.697Z,10.30
2018-12-03T09:03:43.318Z,10.20
2018-12-03T09:06:10.957Z,10.20
2018-12-03T09:08:38.573Z,10.20
2018-12-03T09:11:06.393Z,10.20
2018-12-03T09:13:34.013Z,10.20
2018-12-03T09:16:01.654Z,10.20
2018-12-03T09:18:30.610Z,10.20
2018-12-03T09:20:58.251Z,10.20
2018-12-03T09:23:25.865Z,10.10
2018-12-03T09:25:53.512Z,10.10
2018-12-03T09:28:21.132Z,10.10
2018-12-03T09:30:48.777Z,10.10
2018-12-03T09:33:16.392Z,10.20
2018-12-03T09:35:44.037Z,10.20
2018-12-03T09:38:11.663Z,10.30
2018-12-03T09:40:39.304Z,10.40
2018-12-03T09:43:07.003Z,10.60
2018-12-03T09:45:34.649Z,10.70
2018-12-03T09:48:02.269Z,10.80
2018-12-03T09:50:29.909Z,10.90
2018-12-03T09:52:57.538Z,10.90
2018-12-03T09:55:25.181Z,11.00
2018-12-03T09:57:55.046Z,11.00
2018-12-03T10:00:22.693Z,11.10
2018-12-03T10:02:50.309Z,11.10
2018-12-03T10:05:17.958Z,11.20
2018-12-03T10:07:45.575Z,11.30
2018-12-03T10:10:13.287Z,11.40
2018-12-03T10:12:40.925Z,11.50
2018-12-03T10:15:08.998Z,11.60
2018-12-03T10:17:36.638Z,11.60
2018-12-03T10:20:06.409Z,11.70
2018-12-03T10:22:34.055Z,11.80
2018-12-03T10:25:02.694Z,11.90
2018-12-03T10:27:30.338Z,11.90
2018-12-03T10:29:57.963Z,11.90
2018-12-03T10:32:25.605Z,12.00
2018-12-03T10:34:53.226Z,12.10
2018-12-03T10:37:20.874Z,12.10
2018-12-03T10:39:48.496Z,12.10
2018-12-03T10:42:16.144Z,12.20
2018-12-03T10:44:43.773Z,12.30
2018-12-03T10:47:11.561Z,12.40
2018-12-03T10:49:39.182Z,12.40
2018-12-03T10:52:06.834Z,12.40
2018-12-03T10:54:34.537Z,12.50
2018-12-03T10:57:02.448Z,12.60
2018-12-03T10:59:30.073Z,12.70
2018-12-03T11:01:59.670Z,12.80
2018-12-03T11:04:46.493Z,12.80
2018-12-03T11:07:14.141Z,12.80
2018-12-03T11:09:41.761Z,12.90
2018-12-03T11:12:09.411Z,12.90
2018-12-03T11:14:37.111Z,12.90
2018-12-03T11:17:05.029Z,12.90
2018-12-03T11:19:32.650Z,13.00
2018-12-03T11:22:00.374Z,13.00
2018-12-03T11:24:27.993Z,13.00
2018-12-03T11:26:55.794Z,13.10
2018-12-03T11:29:23.414Z,13.10
2018-12-03T11:31:51.310Z,13.10
2018-12-03T11:34:20.505Z,13.20
2018-12-03T11:36:48.149Z,13.20
2018-12-03T11:39:15.849Z,13.20
2018-12-03T11:41:43.490Z,13.30
2018-12-03T11:44:11.113Z,13.30
2018-12-03T11:46:38.757Z,13.30
2018-12-03T11:49:06.449Z,13.30
2018-12-03T11:51:34.097Z,13.40
2018-12-03T11:54:01.798Z,13.40
2018-12-03T11:56:29.437Z,13.50
2018-12-03T11:58:57.059Z,13.50
2018-12-03T12:01:24.707Z,13.50
2018-12-03T12:03:52.327Z,13.50
2018-12-03T12:06:19.975Z,13.50
2018-12-03T12:08:47.604Z,13.40
2018-12-03T12:11:15.246Z,13.40
2018-12-03T12:13:42.874Z,13.30
2018-12-03T12:16:10.504Z,13.20
2018-12-03T12:18:38.150Z,13.10
2018-12-03T12:21:05.765Z,13.10
2018-12-03T12:23:33.412Z,13.00
2018-12-03T12:26:01.042Z,12.90
2018-12-03T12:28:28.678Z,12.80
2018-12-03T12:30:56.298Z,12.80
2018-12-03T12:33:23.942Z,12.80
2018-12-03T12:35:51.566Z,12.70
2018-12-03T12:38:19.214Z,12.60
2018-12-03T12:40:46.825Z,12.60
2018-12-03T12:43:14.473Z,12.60
2018-12-03T12:45:42.177Z,12.50
2018-12-03T12:48:09.821Z,12.50
2018-12-03T12:50:37.446Z,12.40
2018-12-03T12:53:05.538Z,12.40
2018-12-03T12:55:33.167Z,12.40
2018-12-03T12:58:00.808Z,12.40
2018-12-03T13:00:28.437Z,12.30
2018-12-03T13:02:56.085Z,12.30
2018-12-03T13:05:28.546Z,12.30
2018-12-03T13:07:53.165Z,12.30
2018-12-03T13:10:20.782Z,12.20
2018-12-03T13:12:48.424Z,12.20
2018-12-03T13:15:16.052Z,12.20
2018-12-03T13:17:43.689Z,12.20
2018-12-03T13:20:11.308Z,12.20
2018-12-03T13:22:38.947Z,12.20
2018-12-03T13:25:07.221Z,12.20
2018-12-03T13:27:34.867Z,12.10
2018-12-03T13:30:02.496Z,12.10
2018-12-03T13:32:30.138Z,12.10
2018-12-03T13:34:57.760Z,12.10
2018-12-03T13:37:25.409Z,12.10
2018-12-03T13:39:53.025Z,12.10
2018-12-03T13:42:20.665Z,12.10
2018-12-03T13:44:48.295Z,12.10
2018-12-03T13:47:15.941Z,12.00
2018-12-03T13:49:43.566Z,12.00
2018-12-03T13:52:11.209Z,12.00
2018-12-03T13:54:38.830Z,12.00
2018-12-03T13:57:06.543Z,12.00
2018-12-03T13:59:34.161Z,12.00
2018-12-03T14:02:01.785Z,11.90
2018-12-03T14:04:29.429Z,11.90
2018-12-03T14:06:57.049Z,11.90
2018-12-03T14:09:24.689Z,11.90
2018-12-03T14:11:52.586Z,11.90
2018-12-03T14:14:20.478Z,11.90
2018-12-03T14:16:48.103Z,11.90
2018-12-03T14:19:15.745Z,11.80
2018-12-03T14:21:43.492Z,11.80
2018-12-03T14:24:14.930Z,11.80
2018-12-03T14:26:42.553Z,11.80
2018-12-03T14:29:10.192Z,11.80
2018-12-03T14:31:37.818Z,11.70
2018-12-03T14:34:05.457Z,11.70
2018-12-03T14:36:33.082Z,11.70
2018-12-03T14:39:00.717Z,11.70
2018-12-03T14:41:28.337Z,11.70
2018-12-03T14:43:55.981Z,11.60
2018-12-03T14:46:23.681Z,11.60
2018-12-03T14:48:51.321Z,11.60
2018-12-03T14:51:18.941Z,11.60
2018-12-03T14:53:46.589Z,11.50
2018-12-03T14:56:14.205Z,11.50
2018-12-03T14:58:41.848Z,11.50
2018-12-03T15:01:09.473Z,11.40
2018-12-03T15:03:37.122Z,11.40
2018-12-03T15:06:04.736Z,11.40
2018-12-03T15:08:32.380Z,11.40
2018-12-03T15:11:00.000Z,11.30
2018-12-03T15:13:27.653Z,11.30
2018-12-03T15:15:55.274Z,11.20
2018-12-03T15:18:22.917Z,11.20
2018-12-03T15:20:50.688Z,11.10
2018-12-03T15:23:18.340Z,11.10
2018-12-03T15:25:45.954Z,11.10
2018-12-03T15:28:15.587Z,11.10
2018-12-03T15:30:43.018Z,11.10
2018-12-03T15:33:10.661Z,11.00
2018-12-03T15:35:38.290Z,11.10
2018-12-03T15:38:05.931Z,11.10
2018-12-03T15:40:33.958Z,11.10
2018-12-03T15:43:01.545Z,11.10
2018-12-03T15:45:29.166Z,11.10
2018-12-03T15:47:56.815Z,11.10
2018-12-03T15:50:24.434Z,11.10
2018-12-03T15:52:52.057Z,11.00
2018-12-03T15:55:19.700Z,11.00
2018-12-03T15:57:47.312Z,11.00
2018-12-03T16:00:14.965Z,11.00
2018-12-03T16:02:42.583Z,11.00
2018-12-03T16:05:10.367Z,11.00
2018-12-03T16:07:37.996Z,11.00
2018-12-03T16:10:07.380Z,10.90
2018-12-03T16:12:34.999Z,10.90
2018-12-03T16:15:02.649Z,10.80
2018-12-03T16:17:30.266Z,10.80
2018-12-03T16:19:57.909Z,10.80
2018-12-03T16:22:25.537Z,10.70
2018-12-03T16:24:53.249Z,10.60
2018-12-03T16:27:20.873Z,10.60
2018-12-03T16:29:48.518Z,10.60
2018-12-03T16:32:16.134Z,10.50
2018-12-03T16:34:43.777Z,10.50
2018-12-03T16:37:11.401Z,10.40
2018-12-03T16:39:39.045Z,10.40
2018-12-03T16:42:06.660Z,10.30
2018-12-03T16:44:34.312Z,10.30
2018-12-03T16:47:01.929Z,10.20
2018-12-03T16:49:29.569Z,10.20
2018-12-03T16:51:57.188Z,10.10
2018-12-03T16:54:24.834Z,10.10
2018-12-03T16:56:52.461Z,10.00
2018-12-03T16:59:20.108Z,10.00
2018-12-03T17:01:47.725Z,10.00
2018-12-03T17:04:15.439Z,9.90
2018-12-03T17:06:43.081Z,9.90
2018-12-03T17:09:10.723Z,9.80
2018-12-03T17:11:38.413Z,9.80
2018-12-03T17:14:06.048Z,9.70
2018-12-03T17:16:33.666Z,9.70
2018-12-03T17:19:01.306Z,9.70
2018-12-03T17:21:28.993Z,9.60
2018-12-03T17:23:56.708Z,9.60
2018-12-03T17:26:24.318Z,9.60
2018-12-03T17:28:51.958Z,9.50
2018-12-03T17:31:19.596Z,9.50
2018-12-03T17:33:48.291Z,9.50
2018-12-03T17:36:16.032Z,9.50
2018-12-03T17:38:43.650Z,9.40
2018-12-03T17:41:11.286Z,9.40
2018-12-03T17:43:38.901Z,9.40
2018-12-03T17:46:06.541Z,9.30
2018-12-03T17:48:34.155Z,9.30
2018-12-03T17:51:01.805Z,9.30
2018-12-03T17:53:29.424Z,9.30
2018-12-03T17:55:57.069Z,9.30
2018-12-03T17:58:24.684Z,9.20
2018-12-03T18:00:52.320Z,9.20
2018-12-03T18:03:19.937Z,9.20
2018-12-03T18:05:47.578Z,9.10
2018-12-03T18:08:15.189Z,9.10
2018-12-03T18:10:42.828Z,9.10
2018-12-03T18:13:10.452Z,9.10
2018-12-03T18:15:38.094Z,9.10
2018-12-03T18:18:05.710Z,9.10
2018-12-03T18:20:33.345Z,9.10
2018-12-03T18:23:00.968Z,9.10
2018-12-03T18:25:28.606Z,9.10
2018-12-03T18:27:56.221Z,9.20
2018-12-03T18:30:23.865Z,9.20
2018-12-03T18:32:51.478Z,9.20
2018-12-03T18:35:19.113Z,9.20
2018-12-03T18:37:46.733Z,9.30
2018-12-03T18:40:14.372Z,9.30
2018-12-03T18:42:41.983Z,9.30
2018-12-03T18:45:09.624Z,9.30
2018-12-03T18:47:37.233Z,9.30
2018-12-03T18:50:07.527Z,9.30
2018-12-03T18:52:35.149Z,9.40
2018-12-03T18:55:02.781Z,9.30
2018-12-03T18:57:30.400Z,9.30
2018-12-03T18:59:58.079Z,9.30
2018-12-03T19:02:25.696Z,9.30
2018-12-03T19:04:53.335Z,9.30
2018-12-03T19:07:20.950Z,9.30
2018-12-03T19:09:48.597Z,9.40
2018-12-03T19:12:16.206Z,9.30
2018-12-03T19:14:43.849Z,9.30
2018-12-03T19:17:11.472Z,9.30
2018-12-03T19:19:39.105Z,9.30
2018-12-03T19:22:07.201Z,9.30
2018-12-03T19:24:34.813Z,9.30
2018-12-03T19:27:02.454Z,9.30
2018-12-03T19:29:30.062Z,9.40
2018-12-03T19:31:57.698Z,9.40
2018-12-03T19:34:25.329Z,9.50
2018-12-03T19:36:52.969Z,9.50
2018-12-03T19:39:20.621Z,9.50
2018-12-03T19:41:48.442Z,9.50
2018-12-03T19:44:16.185Z,9.50
2018-12-03T19:46:43.769Z,9.60
2018-12-03T19:49:11.384Z,9.60
2018-12-03T19:51:39.026Z,9.50
2018-12-03T19:54:06.644Z,9.50
2018-12-03T19:56:34.278Z,9.50
2018-12-03T19:59:01.897Z,9.50
2018-12-03T20:01:29.531Z,9.50
2018-12-03T20:04:00.261Z,9.50
2018-12-03T20:06:27.897Z,9.50
2018-12-03T20:08:55.518Z,9.50
2018-12-03T20:11:23.153Z,9.50
2018-12-03T20:13:50.771Z,9.50
2018-12-03T20:16:18.405Z,9.50
2018-12-03T20:18:46.022Z,9.50
2018-12-03T20:21:13.656Z,9.50
2018-12-03T20:23:41.269Z,9.50
2018-12-03T20:26:09.181Z,9.50
2018-12-03T20:28:36.980Z,9.50
2018-12-03T20:31:06.568Z,9.50
2018-12-03T20:33:35.433Z,9.50
2018-12-03T20:36:04.717Z,9.40
2018-12-03T20:38:32.337Z,9.40
2018-12-03T20:40:59.977Z,9.40
2018-12-03T20:43:27.665Z,9.40
2018-12-03T20:45:59.050Z,9.40
2018-12-03T20:48:28.915Z,9.40
2018-12-03T20:50:56.562Z,9.40
2018-12-03T20:53:24.173Z,9.30
2018-12-03T20:55:51.811Z,9.30
2018-12-03T20:58:19.428Z,9.30
2018-12-03T21:00:47.149Z,9.30
2018-12-03T21:03:14.762Z,9.30
2018-12-03T21:05:42.396Z,9.20
2018-12-03T21:08:10.013Z,9.20
2018-12-03T21:10:37.649Z,9.20
2018-12-03T21:13:05.264Z,9.20
2018-12-03T21:15:32.904Z,9.20
2018-12-03T21:18:00.517Z,9.20
2018-12-03T21:20:28.132Z,9.20
2018-12-03T21:22:55.768Z,9.20
2018-12-03T21:25:23.381Z,9.20
2018-12-03T21:27:51.018Z,9.20
2018-12-03T21:30:18.633Z,9.20
2018-12-03T21:32:46.271Z,9.20
2018-12-03T21:35:13.894Z,9.20
2018-12-03T21:37:41.529Z,9.20
2018-12-03T21:40:09.145Z,9.20
2018-12-03T21:42:36.776Z,9.20
2018-12-03T21:45:05.045Z,9.20
2018-12-03T21:47:32.681Z,9.20
2018-12-03T21:50:04.286Z,9.20
2018-12-03T21:52:29.737Z,9.20
2018-12-03T21:54:57.355Z,9.20
2018-12-03T21:57:24.998Z,9.20
2018-12-03T21:59:56.857Z,9.20
2018-12-03T22:02:24.155Z,9.30
2018-12-03T22:04:51.465Z,9.20
2018-12-03T22:07:19.181Z,9.30
2018-12-03T22:09:46.797Z,9.30
2018-12-03T22:12:14.432Z,9.30
2018-12-03T22:14:42.045Z,9.30
2018-12-03T22:17:09.680Z,9.30
2018-12-03T22:19:37.301Z,9.30
2018-12-03T22:22:04.936Z,9.30
2018-12-03T22:24:32.553Z,9.30
2018-12-03T22:27:00.193Z,9.30
2018-12-03T22:29:27.809Z,9.30
2018-12-03T22:31:55.445Z,9.40
2018-12-03T22:34:23.117Z,9.40
2018-12-03T22:36:50.696Z,9.40
2018-12-03T22:39:18.317Z,9.40
2018-12-03T22:41:45.949Z,9.50
2018-12-03T22:44:13.595Z,9.50
2018-12-03T22:46:41.204Z,9.50
2018-12-03T22:49:45.316Z,9.50
2018-12-03T22:52:12.872Z,9.50
2018-12-03T22:54:40.411Z,9.50
2018-12-03T22:57:07.968Z,9.50
2018-12-03T22:59:35.513Z,9.50
2018-12-03T23:02:03.108Z,9.50
2018-12-03T23:04:32.586Z,9.50
2018-12-03T23:07:00.135Z,9.50
2018-12-03T23:09:27.673Z,9.50
2018-12-03T23:11:55.232Z,9.50
2018-12-03T23:14:22.808Z,9.50
2018-12-03T23:16:50.404Z,9.50
2018-12-03T23:19:17.936Z,9.50
2018-12-03T23:21:45.491Z,9.50
2018-12-03T23:24:13.020Z,9.50
2018-12-03T23:26:40.576Z,9.50
2018-12-03T23:29:08.852Z,9.50
2018-12-03T23:31:36.407Z,9.50
2018-12-03T23:34:04.028Z,9.50
2018-12-03T23:36:31.619Z,9.50
2018-12-03T23:38:59.191Z,9.60
2018-12-03T23:41:26.725Z,9.60
2018-12-03T23:43:54.281Z,9.60
2018-12-03T23:46:21.808Z,9.60
2018-12-03T23:48:49.364Z,9.60
2018-12-03T23:51:16.903Z,9.60
2018-12-03T23:53:44.451Z,9.60
2018-12-03T23:56:11.984Z,9.60
2018-12-03T23:58:39.532Z,9.70
