createdAt,value
2018-06-14T00:00:04.894Z,21.96
2018-06-14T00:00:36.919Z,21.97
2018-06-14T00:01:08.924Z,21.97
2018-06-14T00:01:40.930Z,21.98
2018-06-14T00:02:12.951Z,21.97
2018-06-14T00:02:45.030Z,21.97
2018-06-14T00:03:17.066Z,21.97
2018-06-14T00:03:49.061Z,21.96
2018-06-14T00:04:21.060Z,21.95
2018-06-14T00:04:53.071Z,21.96
2018-06-14T00:05:25.120Z,21.97
2018-06-14T00:05:57.122Z,21.97
2018-06-14T00:06:29.156Z,21.97
2018-06-14T00:07:01.169Z,21.97
2018-06-14T00:07:33.179Z,21.98
2018-06-14T00:08:05.200Z,21.99
2018-06-14T00:08:37.262Z,21.99
2018-06-14T00:09:09.279Z,21.98
2018-06-14T00:09:41.290Z,21.98
2018-06-14T00:10:13.299Z,21.96
2018-06-14T00:10:45.318Z,21.97
2018-06-14T00:11:17.337Z,21.97
2018-06-14T00:11:49.385Z,21.97
2018-06-14T00:12:21.419Z,21.98
2018-06-14T00:12:53.439Z,21.98
2018-06-14T00:13:25.496Z,21.98
2018-06-14T00:13:57.536Z,21.98
2018-06-14T00:14:29.543Z,21.97
2018-06-14T00:15:01.570Z,21.98
2018-06-14T00:15:33.586Z,21.99
2018-06-14T00:16:05.601Z,21.98
2018-06-14T00:16:37.614Z,21.99
2018-06-14T00:17:09.627Z,21.97
2018-06-14T00:17:41.642Z,21.98
2018-06-14T00:18:13.656Z,21.98
2018-06-14T00:18:45.669Z,21.97
2018-06-14T00:19:17.671Z,21.97
2018-06-14T00:19:49.691Z,21.96
2018-06-14T00:20:21.706Z,21.97
2018-06-14T00:22:45.901Z,21.97
2018-06-14T00:23:17.902Z,21.96
2018-06-14T00:23:49.919Z,21.97
2018-06-14T00:24:21.938Z,21.96
2018-06-14T00:24:53.947Z,21.98
2018-06-14T00:25:25.961Z,21.99
2018-06-14T00:25:57.963Z,21.98
2018-06-14T00:26:29.983Z,21.96
2018-06-14T00:27:01.991Z,21.98
2018-06-14T00:27:34.084Z,21.98
2018-06-14T00:28:06.185Z,21.98
2018-06-14T00:28:38.288Z,21.97
2018-06-14T00:29:10.307Z,21.99
2018-06-14T00:29:42.340Z,21.97
2018-06-14T00:30:14.374Z,21.97
2018-06-14T00:30:46.394Z,22.00
2018-06-14T00:31:18.412Z,21.99
2018-06-14T00:31:50.430Z,22.00
2018-06-14T00:32:22.444Z,21.99
2018-06-14T00:32:54.468Z,21.98
2018-06-14T00:33:26.482Z,21.99
2018-06-14T00:33:58.493Z,21.99
2018-06-14T00:34:30.521Z,21.99
2018-06-14T00:35:02.540Z,21.99
2018-06-14T00:35:34.602Z,21.99
2018-06-14T00:36:06.641Z,21.99
2018-06-14T00:36:38.661Z,21.99
2018-06-14T00:37:10.686Z,21.99
2018-06-14T00:37:42.701Z,22.00
2018-06-14T00:38:14.718Z,22.00
2018-06-14T00:38:46.814Z,22.00
2018-06-14T00:39:18.903Z,21.98
2018-06-14T00:44:12.626Z,22.00
2018-06-14T00:44:44.642Z,21.99
2018-06-14T00:45:16.701Z,21.99
2018-06-14T00:45:48.747Z,21.99
2018-06-14T00:46:20.783Z,21.99
2018-06-14T00:46:52.810Z,21.99
2018-06-14T00:47:24.842Z,22.00
2018-06-14T00:47:56.877Z,22.00
2018-06-14T00:48:28.901Z,22.00
2018-06-14T00:49:00.930Z,22.00
2018-06-14T00:49:32.957Z,21.99
2018-06-14T00:50:04.975Z,22.00
2018-06-14T00:50:37.015Z,21.98
2018-06-14T00:51:09.065Z,22.00
2018-06-14T00:51:41.082Z,22.00
2018-06-14T00:52:13.113Z,22.00
2018-06-14T00:52:45.125Z,21.99
2018-06-14T00:53:17.158Z,21.99
2018-06-14T00:53:49.190Z,22.00
2018-06-14T00:54:21.203Z,22.00
2018-06-14T00:54:53.226Z,21.99
2018-06-14T00:55:25.238Z,22.00
2018-06-14T00:55:57.257Z,21.99
2018-06-14T00:56:29.324Z,21.98
2018-06-14T00:57:01.331Z,21.98
2018-06-14T00:57:33.387Z,22.01
2018-06-14T00:58:05.386Z,22.00
2018-06-14T00:58:37.416Z,22.00
2018-06-14T00:59:09.435Z,22.02
2018-06-14T00:59:41.501Z,22.01
2018-06-14T01:00:13.505Z,22.02
2018-06-14T01:00:45.518Z,22.02
2018-06-14T01:01:17.547Z,22.02
2018-06-14T01:01:49.586Z,22.02
2018-06-14T01:02:21.637Z,22.03
2018-06-14T01:02:53.639Z,22.03
2018-06-14T01:03:25.658Z,22.03
2018-06-14T01:03:57.681Z,22.01
2018-06-14T01:04:29.695Z,22.02
2018-06-14T01:05:01.714Z,22.01
2018-06-14T01:05:33.791Z,22.02
2018-06-14T01:06:05.829Z,22.00
2018-06-14T01:06:37.850Z,22.01
2018-06-14T01:07:09.897Z,22.01
2018-06-14T01:07:41.930Z,22.00
2018-06-14T01:08:13.950Z,22.00
2018-06-14T01:08:45.972Z,22.01
2018-06-14T01:09:17.994Z,22.02
2018-06-14T01:09:50.032Z,22.01
2018-06-14T01:10:22.050Z,22.01
2018-06-14T01:10:54.059Z,22.01
2018-06-14T01:11:26.086Z,22.01
2018-06-14T01:11:58.104Z,22.00
2018-06-14T01:12:30.152Z,22.01
2018-06-14T01:13:02.208Z,21.99
2018-06-14T01:13:34.199Z,21.98
2018-06-14T01:14:06.223Z,21.98
2018-06-14T01:14:38.266Z,21.98
2018-06-14T01:15:10.286Z,21.98
2018-06-14T01:15:42.327Z,21.98
2018-06-14T01:16:14.349Z,21.98
2018-06-14T01:16:46.420Z,21.99
2018-06-14T01:17:18.434Z,21.98
2018-06-14T01:17:50.477Z,21.98
2018-06-14T01:18:22.494Z,21.98
2018-06-14T01:18:54.526Z,21.99
2018-06-14T01:19:26.538Z,21.98
2018-06-14T01:19:58.551Z,21.99
2018-06-14T01:20:30.587Z,21.99
2018-06-14T01:21:02.616Z,22.00
2018-06-14T01:21:34.633Z,21.99
2018-06-14T01:22:06.663Z,22.00
2018-06-14T01:22:38.696Z,22.00
2018-06-14T01:23:10.729Z,22.02
2018-06-14T01:23:42.732Z,22.02
2018-06-14T01:24:14.776Z,22.02
2018-06-14T01:24:46.793Z,22.02
2018-06-14T01:25:18.810Z,22.02
2018-06-14T01:25:50.835Z,22.01
2018-06-14T01:26:22.874Z,22.00
2018-06-14T01:26:54.887Z,22.00
2018-06-14T01:27:26.905Z,22.01
2018-06-14T01:27:58.966Z,22.00
2018-06-14T01:28:30.977Z,22.00
2018-06-14T01:29:02.995Z,22.00
2018-06-14T01:29:35.024Z,22.02
2018-06-14T01:30:07.035Z,22.01
2018-06-14T01:30:39.117Z,22.01
2018-06-14T01:31:11.153Z,22.01
2018-06-14T01:31:43.168Z,22.01
2018-06-14T01:32:15.286Z,22.02
2018-06-14T01:32:47.415Z,22.01
2018-06-14T01:33:19.438Z,22.01
2018-06-14T01:33:51.474Z,22.00
2018-06-14T01:34:23.897Z,22.01
2018-06-14T01:34:55.815Z,22.00
2018-06-14T01:35:27.827Z,21.99
2018-06-14T01:35:59.836Z,21.98
2018-06-14T01:36:31.876Z,22.00
2018-06-14T01:37:03.889Z,22.00
2018-06-14T01:37:35.927Z,22.00
2018-06-14T01:38:07.999Z,22.00
2018-06-14T01:38:40.007Z,22.01
2018-06-14T01:39:12.037Z,21.99
2018-06-14T01:39:44.048Z,21.99
2018-06-14T01:40:16.067Z,21.99
2018-06-14T01:40:48.137Z,21.99
2018-06-14T01:41:20.158Z,21.99
2018-06-14T01:41:52.195Z,21.99
2018-06-14T01:42:24.240Z,21.98
2018-06-14T01:42:56.232Z,22.00
2018-06-14T01:43:28.285Z,22.00
2018-06-14T01:44:00.314Z,22.00
2018-06-14T01:44:32.335Z,22.00
2018-06-14T01:45:04.349Z,22.00
2018-06-14T01:45:36.382Z,22.01
2018-06-14T01:46:08.415Z,22.00
2018-06-14T01:46:40.452Z,22.00
2018-06-14T01:47:12.455Z,22.00
2018-06-14T01:47:44.481Z,22.00
2018-06-14T01:48:16.525Z,21.99
2018-06-14T01:48:48.599Z,21.99
2018-06-14T01:49:20.722Z,22.00
2018-06-14T01:49:52.801Z,22.01
2018-06-14T01:50:24.821Z,22.01
2018-06-14T01:50:56.842Z,22.00
2018-06-14T01:51:28.911Z,22.01
2018-06-14T01:52:00.914Z,22.02
2018-06-14T01:52:32.937Z,22.01
2018-06-14T01:53:04.949Z,22.00
2018-06-14T01:53:37.018Z,22.01
2018-06-14T01:54:09.043Z,22.01
2018-06-14T01:54:41.062Z,22.00
2018-06-14T01:55:13.181Z,22.01
2018-06-14T01:55:45.181Z,22.00
2018-06-14T01:56:17.194Z,22.00
2018-06-14T01:56:49.243Z,21.99
2018-06-14T01:57:21.264Z,22.00
2018-06-14T01:57:53.290Z,21.99
2018-06-14T01:58:25.339Z,22.00
2018-06-14T01:58:57.400Z,21.99
2018-06-14T01:59:29.435Z,22.00
2018-06-14T02:00:01.485Z,22.01
2018-06-14T02:00:33.503Z,22.00
2018-06-14T02:01:05.545Z,22.01
2018-06-14T02:01:37.554Z,22.00
2018-06-14T02:02:09.587Z,22.00
2018-06-14T02:02:41.620Z,22.00
2018-06-14T02:03:13.643Z,22.00
2018-06-14T02:03:45.663Z,22.00
2018-06-14T02:04:17.680Z,22.00
2018-06-14T02:04:49.703Z,22.00
2018-06-14T02:05:21.746Z,22.00
2018-06-14T02:05:53.747Z,21.99
2018-06-14T02:06:25.768Z,22.00
2018-06-14T02:06:57.776Z,22.00
2018-06-14T02:07:29.791Z,22.01
2018-06-14T02:08:01.828Z,22.02
2018-06-14T02:08:33.862Z,22.01
2018-06-14T02:09:05.893Z,22.02
2018-06-14T02:09:37.886Z,22.01
2018-06-14T02:10:09.911Z,22.00
2018-06-14T02:10:41.945Z,22.00
2018-06-14T02:11:14.034Z,22.00
2018-06-14T02:11:46.033Z,22.01
2018-06-14T02:12:18.042Z,22.01
2018-06-14T02:12:50.081Z,22.00
2018-06-14T02:13:22.126Z,22.00
2018-06-14T02:13:54.152Z,22.01
2018-06-14T02:14:26.163Z,22.00
2018-06-14T02:14:58.174Z,22.02
2018-06-14T02:15:30.212Z,22.01
2018-06-14T02:16:02.248Z,22.02
2018-06-14T02:16:34.298Z,22.01
2018-06-14T02:17:06.386Z,22.01
2018-06-14T02:17:38.440Z,22.01
2018-06-14T02:18:10.443Z,22.02
2018-06-14T02:18:42.478Z,22.03
2018-06-14T02:19:14.506Z,22.02
2018-06-14T02:19:46.519Z,22.00
2018-06-14T02:20:18.540Z,22.02
2018-06-14T02:20:50.607Z,22.01
2018-06-14T02:21:22.611Z,22.01
2018-06-14T02:21:54.635Z,22.01
2018-06-14T02:22:26.651Z,22.00
2018-06-14T02:22:58.694Z,22.00
2018-06-14T02:23:30.733Z,22.00
2018-06-14T02:24:02.761Z,22.00
2018-06-14T02:24:34.762Z,21.99
2018-06-14T02:25:06.787Z,21.99
2018-06-14T02:25:38.798Z,22.01
2018-06-14T02:26:10.807Z,22.01
2018-06-14T02:26:42.826Z,22.01
2018-06-14T02:27:14.946Z,22.02
2018-06-14T02:27:46.931Z,22.01
2018-06-14T02:28:18.942Z,22.01
2018-06-14T02:28:50.973Z,22.01
2018-06-14T02:29:23.001Z,22.01
2018-06-14T02:29:55.035Z,22.02
2018-06-14T02:30:27.067Z,22.02
2018-06-14T02:30:59.114Z,22.03
2018-06-14T02:31:31.126Z,22.03
2018-06-14T02:32:03.150Z,22.02
2018-06-14T02:32:35.238Z,22.03
2018-06-14T02:33:07.259Z,22.02
2018-06-14T02:33:39.287Z,22.02
2018-06-14T02:34:11.299Z,22.02
2018-06-14T02:34:43.322Z,22.02
2018-06-14T02:35:15.357Z,22.01
2018-06-14T02:35:47.367Z,22.03
2018-06-14T02:36:19.379Z,22.02
2018-06-14T02:36:51.382Z,22.02
2018-06-14T02:37:23.457Z,22.02
2018-06-14T02:37:55.486Z,22.02
2018-06-14T02:38:27.523Z,22.03
2018-06-14T02:38:59.536Z,22.02
2018-06-14T02:39:31.569Z,22.02
2018-06-14T02:40:03.587Z,22.02
2018-06-14T02:40:35.606Z,22.01
2018-06-14T02:41:07.629Z,22.02
2018-06-14T02:41:39.666Z,22.03
2018-06-14T02:42:11.705Z,22.02
2018-06-14T02:42:43.731Z,22.02
2018-06-14T02:43:15.754Z,22.01
2018-06-14T02:43:47.771Z,22.02
2018-06-14T02:44:19.802Z,22.01
2018-06-14T02:44:51.820Z,22.02
2018-06-14T02:45:23.887Z,22.00
2018-06-14T02:45:55.932Z,22.01
2018-06-14T02:46:27.967Z,22.00
2018-06-14T02:47:00.038Z,22.01
2018-06-14T02:47:32.079Z,22.01
2018-06-14T02:48:04.093Z,22.00
2018-06-14T02:48:36.110Z,22.00
2018-06-14T02:49:08.143Z,22.01
2018-06-14T02:49:40.162Z,21.99
2018-06-14T02:50:12.193Z,22.00
2018-06-14T02:50:44.227Z,22.01
2018-06-14T02:51:16.252Z,22.00
2018-06-14T02:51:48.280Z,22.01
2018-06-14T02:52:20.334Z,21.99
2018-06-14T02:52:52.354Z,21.99
2018-06-14T02:53:24.369Z,21.99
2018-06-14T02:53:56.386Z,22.00
2018-06-14T02:54:28.393Z,21.99
2018-06-14T02:55:00.421Z,22.00
2018-06-14T02:55:32.450Z,22.00
2018-06-14T02:56:04.479Z,21.99
2018-06-14T02:56:36.496Z,22.01
2018-06-14T02:57:08.527Z,22.00
2018-06-14T02:57:40.596Z,21.99
2018-06-14T02:58:12.620Z,22.00
2018-06-14T02:58:44.631Z,21.99
2018-06-14T02:59:16.645Z,22.01
2018-06-14T02:59:48.689Z,22.01
2018-06-14T03:00:20.703Z,22.00
2018-06-14T03:00:52.717Z,22.00
2018-06-14T03:01:24.735Z,22.01
2018-06-14T03:01:56.749Z,22.02
2018-06-14T03:02:28.784Z,22.03
2018-06-14T03:03:00.891Z,22.03
2018-06-14T03:03:32.940Z,22.02
2018-06-14T03:04:04.975Z,22.02
2018-06-14T03:04:36.995Z,22.01
2018-06-14T03:05:09.014Z,22.02
2018-06-14T03:05:41.028Z,22.03
2018-06-14T03:06:13.037Z,22.02
2018-06-14T03:06:45.039Z,22.02
2018-06-14T03:07:17.056Z,22.02
2018-06-14T03:07:49.066Z,22.01
2018-06-14T03:08:21.106Z,22.02
2018-06-14T03:08:53.158Z,22.01
2018-06-14T03:09:25.183Z,22.02
2018-06-14T03:09:57.235Z,22.01
2018-06-14T03:10:29.222Z,22.02
2018-06-14T03:11:01.252Z,22.02
2018-06-14T03:11:33.279Z,22.01
2018-06-14T03:12:05.291Z,22.02
2018-06-14T03:12:37.315Z,22.01
2018-06-14T03:13:09.334Z,22.00
2018-06-14T03:13:41.352Z,22.00
2018-06-14T03:14:13.360Z,22.00
2018-06-14T03:14:45.400Z,22.01
2018-06-14T03:15:17.427Z,22.02
2018-06-14T03:15:49.438Z,22.02
2018-06-14T03:16:21.447Z,22.02
2018-06-14T03:16:53.468Z,22.01
2018-06-14T03:17:25.494Z,21.99
2018-06-14T03:17:57.552Z,22.01
2018-06-14T03:18:29.572Z,22.01
2018-06-14T03:19:01.609Z,22.01
2018-06-14T03:19:33.626Z,22.01
2018-06-14T03:20:05.651Z,22.01
2018-06-14T03:20:37.671Z,22.02
2018-06-14T03:21:09.696Z,22.01
2018-06-14T03:21:41.715Z,22.02
2018-06-14T03:22:13.756Z,22.01
2018-06-14T03:22:45.774Z,22.02
2018-06-14T03:23:17.805Z,22.01
2018-06-14T03:23:49.842Z,22.01
2018-06-14T03:24:21.853Z,22.01
2018-06-14T03:24:53.871Z,22.01
2018-06-14T03:25:25.904Z,22.00
2018-06-14T03:25:57.925Z,22.02
2018-06-14T03:26:30.022Z,22.01
2018-06-14T03:27:02.028Z,22.00
2018-06-14T03:27:34.063Z,22.01
2018-06-14T03:28:06.072Z,22.01
2018-06-14T03:28:38.087Z,22.01
2018-06-14T03:29:10.126Z,22.01
2018-06-14T03:29:42.180Z,22.01
2018-06-14T03:30:14.208Z,22.00
2018-06-14T03:30:46.222Z,22.00
2018-06-14T03:31:18.245Z,22.00
2018-06-14T03:31:50.249Z,22.00
2018-06-14T03:32:22.274Z,22.01
2018-06-14T03:32:54.283Z,22.00
2018-06-14T03:33:26.323Z,22.00
2018-06-14T03:33:58.345Z,22.01
2018-06-14T03:34:30.353Z,22.00
2018-06-14T03:35:02.391Z,22.01
2018-06-14T03:35:34.397Z,22.00
2018-06-14T03:36:06.424Z,22.02
2018-06-14T03:36:38.436Z,22.01
2018-06-14T03:37:10.488Z,22.01
2018-06-14T03:37:42.506Z,22.02
2018-06-14T03:38:14.547Z,22.02
2018-06-14T03:38:46.566Z,22.03
2018-06-14T03:39:18.583Z,22.03
2018-06-14T03:39:50.651Z,22.02
2018-06-14T03:40:22.672Z,22.01
2018-06-14T03:40:54.694Z,22.02
2018-06-14T03:41:26.710Z,22.00
2018-06-14T03:41:58.729Z,22.00
2018-06-14T03:42:30.769Z,22.02
2018-06-14T03:43:02.778Z,22.01
2018-06-14T03:43:34.813Z,22.01
2018-06-14T03:44:06.826Z,22.01
2018-06-14T03:44:38.838Z,22.01
2018-06-14T03:45:10.983Z,22.02
2018-06-14T03:45:42.998Z,22.01
2018-06-14T03:46:15.019Z,22.01
2018-06-14T03:46:47.042Z,22.01
2018-06-14T03:47:19.059Z,22.00
2018-06-14T03:47:51.094Z,22.00
2018-06-14T03:48:23.122Z,22.01
2018-06-14T03:48:55.134Z,22.00
2018-06-14T03:49:27.151Z,22.02
2018-06-14T03:49:59.168Z,22.01
2018-06-14T03:50:31.177Z,22.01
2018-06-14T03:51:03.242Z,22.00
2018-06-14T03:51:35.259Z,22.00
2018-06-14T03:52:07.379Z,22.00
2018-06-14T03:52:39.409Z,22.01
2018-06-14T03:53:11.413Z,22.00
2018-06-14T03:53:43.427Z,22.01
2018-06-14T03:54:15.459Z,22.01
2018-06-14T03:54:47.569Z,22.01
2018-06-14T03:55:19.609Z,22.02
2018-06-14T03:55:51.610Z,22.02
2018-06-14T03:56:23.652Z,22.02
2018-06-14T03:56:55.669Z,22.02
2018-06-14T03:57:27.689Z,22.00
2018-06-14T03:57:59.714Z,22.01
2018-06-14T03:58:31.737Z,22.01
2018-06-14T03:59:03.758Z,22.00
2018-06-14T03:59:35.780Z,21.99
2018-06-14T04:00:07.833Z,22.00
2018-06-14T04:00:39.853Z,22.00
2018-06-14T04:01:11.867Z,22.00
2018-06-14T04:01:43.897Z,22.00
2018-06-14T04:02:15.948Z,22.00
2018-06-14T04:02:47.953Z,22.00
2018-06-14T04:03:19.973Z,21.99
2018-06-14T04:03:52.005Z,21.99
2018-06-14T04:04:24.035Z,22.01
2018-06-14T04:04:56.065Z,22.01
2018-06-14T04:05:28.105Z,22.03
2018-06-14T04:06:00.114Z,22.02
2018-06-14T04:06:32.147Z,22.02
2018-06-14T04:07:04.218Z,22.02
2018-06-14T04:07:36.232Z,22.02
2018-06-14T04:08:08.267Z,22.03
2018-06-14T04:08:40.263Z,22.02
2018-06-14T04:09:12.273Z,22.01
2018-06-14T04:09:44.301Z,22.02
2018-06-14T04:10:16.325Z,22.01
2018-06-14T04:10:48.347Z,22.00
2018-06-14T04:11:20.368Z,22.01
2018-06-14T04:11:52.373Z,22.00
2018-06-14T04:12:24.379Z,22.02
2018-06-14T04:12:56.408Z,22.01
2018-06-14T04:13:28.419Z,22.01
2018-06-14T04:14:00.461Z,22.02
2018-06-14T04:14:32.477Z,22.02
2018-06-14T04:15:04.513Z,22.01
2018-06-14T04:15:36.586Z,22.03
2018-06-14T04:16:08.621Z,22.05
2018-06-14T04:16:40.644Z,22.06
2018-06-14T04:17:12.671Z,22.08
2018-06-14T04:17:44.694Z,22.03
2018-06-14T04:18:16.724Z,21.65
2018-06-14T04:18:48.755Z,21.22
2018-06-14T04:19:20.767Z,20.86
2018-06-14T04:19:52.790Z,20.55
2018-06-14T04:20:24.898Z,20.37
2018-06-14T04:20:56.847Z,20.17
2018-06-14T04:21:28.869Z,20.06
2018-06-14T04:22:00.895Z,19.98
2018-06-14T04:22:32.946Z,19.90
2018-06-14T04:23:04.987Z,19.82
2018-06-14T04:23:37.001Z,19.79
2018-06-14T04:24:09.026Z,19.83
2018-06-14T04:24:41.066Z,19.87
2018-06-14T04:25:13.100Z,19.88
2018-06-14T04:25:45.095Z,19.80
2018-06-14T04:26:17.120Z,19.70
2018-06-14T04:26:49.125Z,19.65
2018-06-14T04:27:21.194Z,19.62
2018-06-14T04:27:53.154Z,19.61
2018-06-14T04:28:25.167Z,19.60
2018-06-14T04:28:57.173Z,19.65
2018-06-14T04:29:29.188Z,19.63
2018-06-14T04:30:01.245Z,19.63
2018-06-14T04:30:33.258Z,19.61
2018-06-14T04:31:05.409Z,19.61
2018-06-14T04:31:37.410Z,19.61
2018-06-14T04:32:09.471Z,19.58
2018-06-14T04:32:41.489Z,19.64
2018-06-14T04:33:13.502Z,19.68
2018-06-14T04:33:45.539Z,19.64
2018-06-14T04:34:17.562Z,19.64
2018-06-14T04:34:49.577Z,19.49
2018-06-14T04:35:21.591Z,19.43
2018-06-14T04:35:53.692Z,19.41
2018-06-14T04:36:25.703Z,19.39
2018-06-14T04:36:57.730Z,19.41
2018-06-14T04:37:29.747Z,19.40
2018-06-14T04:38:01.791Z,19.39
2018-06-14T04:38:33.900Z,19.36
2018-06-14T04:39:05.924Z,19.33
2018-06-14T04:39:37.942Z,19.31
2018-06-14T04:40:09.960Z,19.30
2018-06-14T04:40:41.977Z,19.40
2018-06-14T04:41:14.006Z,19.60
2018-06-14T04:41:46.031Z,19.81
2018-06-14T04:42:18.052Z,19.97
2018-06-14T04:42:50.074Z,20.11
2018-06-14T04:43:22.121Z,20.18
2018-06-14T04:43:54.152Z,20.26
2018-06-14T04:44:26.177Z,20.31
2018-06-14T04:44:58.206Z,20.36
2018-06-14T04:45:30.217Z,20.39
2018-06-14T04:46:02.252Z,20.42
2018-06-14T04:46:34.642Z,20.44
2018-06-14T04:47:06.541Z,20.45
2018-06-14T04:47:38.568Z,20.46
2018-06-14T04:48:10.597Z,20.48
2018-06-14T04:48:42.606Z,20.48
2018-06-14T04:49:14.617Z,20.51
2018-06-14T04:49:46.627Z,20.51
2018-06-14T04:50:18.640Z,20.49
2018-06-14T04:50:50.647Z,20.49
2018-06-14T04:51:22.661Z,20.52
2018-06-14T04:51:54.704Z,20.55
2018-06-14T04:52:26.735Z,20.57
2018-06-14T04:52:58.753Z,20.58
2018-06-14T04:53:30.766Z,20.58
2018-06-14T04:54:02.768Z,20.58
2018-06-14T04:54:34.804Z,20.57
2018-06-14T04:55:06.833Z,20.59
2018-06-14T04:55:38.857Z,20.55
2018-06-14T04:56:10.899Z,20.54
2018-06-14T04:56:42.935Z,20.54
2018-06-14T04:57:14.966Z,20.52
2018-06-14T04:57:46.991Z,20.48
2018-06-14T04:58:19.018Z,20.51
2018-06-14T04:58:51.054Z,20.49
2018-06-14T04:59:23.065Z,20.51
2018-06-14T04:59:55.075Z,20.51
2018-06-14T05:00:27.087Z,20.50
2018-06-14T05:00:59.116Z,20.48
2018-06-14T05:01:31.191Z,20.44
2018-06-14T05:02:03.216Z,20.45
2018-06-14T05:02:35.249Z,20.45
2018-06-14T05:03:07.272Z,20.44
2018-06-14T05:03:39.280Z,20.43
2018-06-14T05:04:11.299Z,20.43
2018-06-14T05:04:43.307Z,20.44
2018-06-14T05:05:15.350Z,20.47
2018-06-14T05:05:47.363Z,20.47
2018-06-14T05:06:19.390Z,20.53
2018-06-14T05:06:51.410Z,20.56
2018-06-14T05:07:23.440Z,20.58
2018-06-14T05:07:55.454Z,20.64
2018-06-14T05:08:27.486Z,20.64
2018-06-14T05:08:59.503Z,20.63
2018-06-14T05:09:31.535Z,20.64
2018-06-14T05:10:03.563Z,20.62
2018-06-14T05:10:35.610Z,20.63
2018-06-14T05:11:07.653Z,20.63
2018-06-14T05:11:39.718Z,20.60
2018-06-14T05:12:11.919Z,20.59
2018-06-14T05:12:43.965Z,20.57
2018-06-14T05:13:16.020Z,20.58
2018-06-14T05:13:48.274Z,20.57
2018-06-14T05:14:20.319Z,20.53
2018-06-14T05:14:52.340Z,20.55
2018-06-14T05:15:24.373Z,20.57
2018-06-14T05:15:56.816Z,20.57
2018-06-14T05:16:28.713Z,20.56
2018-06-14T05:17:00.764Z,20.53
2018-06-14T05:17:32.861Z,20.51
2018-06-14T05:18:04.938Z,20.53
2018-06-14T05:18:36.896Z,20.52
2018-06-14T05:19:08.933Z,20.52
2018-06-14T05:19:40.961Z,20.51
2018-06-14T05:20:13.003Z,20.52
2018-06-14T05:20:45.013Z,20.53
2018-06-14T05:21:17.065Z,20.56
2018-06-14T05:21:49.145Z,20.62
2018-06-14T05:22:21.211Z,20.64
2018-06-14T05:22:53.231Z,20.69
2018-06-14T05:23:25.286Z,20.76
2018-06-14T05:23:57.592Z,20.80
2018-06-14T05:24:29.621Z,20.85
2018-06-14T05:25:01.622Z,20.91
2018-06-14T05:25:33.651Z,20.96
2018-06-14T05:26:05.682Z,20.99
2018-06-14T05:26:37.687Z,21.01
2018-06-14T05:27:09.721Z,21.01
2018-06-14T05:27:41.735Z,21.00
2018-06-14T05:28:13.755Z,20.98
2018-06-14T05:28:45.775Z,20.97
2018-06-14T05:29:17.810Z,21.01
2018-06-14T05:29:49.837Z,21.06
2018-06-14T05:30:21.868Z,21.11
2018-06-14T05:30:53.879Z,21.15
2018-06-14T05:31:25.928Z,21.21
2018-06-14T05:31:57.952Z,21.25
2018-06-14T05:32:29.985Z,21.29
2018-06-14T05:33:02.010Z,21.29
2018-06-14T05:33:34.020Z,21.30
2018-06-14T05:34:06.040Z,21.25
2018-06-14T05:34:38.060Z,21.16
2018-06-14T05:35:10.078Z,21.07
2018-06-14T05:35:42.084Z,21.07
2018-06-14T05:36:14.101Z,21.10
2018-06-14T05:36:46.185Z,21.13
2018-06-14T05:37:18.225Z,21.11
2018-06-14T05:37:50.243Z,21.09
2018-06-14T05:38:22.276Z,21.09
2018-06-14T05:38:54.304Z,21.09
2018-06-14T05:39:26.326Z,21.08
2018-06-14T05:39:58.336Z,20.99
2018-06-14T05:40:30.490Z,20.99
2018-06-14T05:41:02.506Z,20.95
2018-06-14T05:41:34.554Z,20.94
2018-06-14T05:42:06.597Z,20.94
2018-06-14T05:42:38.642Z,20.92
2018-06-14T05:43:10.693Z,20.94
2018-06-14T05:43:42.698Z,20.98
2018-06-14T05:44:14.698Z,21.04
2018-06-14T05:44:46.727Z,21.12
2018-06-14T05:45:18.737Z,21.17
2018-06-14T05:45:50.784Z,21.17
2018-06-14T05:46:22.805Z,21.20
2018-06-14T05:46:54.826Z,21.20
2018-06-14T05:47:26.847Z,21.23
2018-06-14T05:47:58.879Z,21.24
2018-06-14T05:48:30.885Z,21.20
2018-06-14T05:49:02.897Z,21.17
2018-06-14T05:49:34.902Z,21.15
2018-06-14T05:50:06.951Z,21.17
2018-06-14T05:50:38.958Z,21.13
2018-06-14T05:51:10.981Z,21.03
2018-06-14T05:51:42.996Z,20.90
2018-06-14T05:52:15.040Z,20.84
2018-06-14T05:52:47.071Z,20.88
2018-06-14T05:53:19.147Z,20.98
2018-06-14T05:53:51.174Z,21.06
2018-06-14T05:54:23.184Z,21.10
2018-06-14T05:54:55.217Z,21.16
2018-06-14T05:55:27.243Z,21.20
2018-06-14T05:55:59.259Z,21.22
2018-06-14T05:56:31.287Z,21.27
2018-06-14T05:57:03.295Z,21.24
2018-06-14T05:57:35.330Z,21.18
2018-06-14T05:58:07.759Z,21.16
2018-06-14T05:58:39.677Z,21.11
2018-06-14T05:59:11.693Z,21.08
2018-06-14T05:59:43.712Z,21.07
2018-06-14T06:00:15.740Z,21.07
2018-06-14T06:00:47.781Z,21.08
2018-06-14T06:01:19.792Z,21.05
2018-06-14T06:01:51.814Z,21.04
2018-06-14T06:02:23.825Z,21.00
2018-06-14T06:02:55.915Z,20.93
2018-06-14T06:03:27.893Z,20.87
2018-06-14T06:03:59.921Z,20.87
2018-06-14T06:04:31.958Z,20.90
2018-06-14T06:05:04.007Z,20.98
2018-06-14T06:05:36.008Z,21.06
2018-06-14T06:06:08.033Z,21.09
2018-06-14T06:06:40.026Z,21.12
2018-06-14T06:07:12.057Z,21.12
2018-06-14T06:07:44.080Z,21.10
2018-06-14T06:08:16.100Z,21.11
2018-06-14T06:08:48.115Z,21.16
2018-06-14T06:09:20.152Z,21.19
2018-06-14T06:09:52.140Z,21.23
2018-06-14T06:10:24.189Z,21.27
2018-06-14T06:10:56.214Z,21.29
2018-06-14T06:11:28.254Z,21.30
2018-06-14T06:12:00.276Z,21.32
2018-06-14T06:12:32.274Z,21.30
2018-06-14T06:13:04.293Z,21.27
2018-06-14T06:13:36.312Z,21.28
2018-06-14T06:14:08.322Z,21.22
2018-06-14T06:14:40.341Z,21.19
2018-06-14T06:15:12.384Z,21.18
2018-06-14T06:15:44.408Z,21.14
2018-06-14T06:16:16.438Z,21.12
2018-06-14T06:16:48.438Z,21.15
2018-06-14T06:17:20.475Z,21.17
2018-06-14T06:17:52.498Z,21.19
2018-06-14T06:18:24.534Z,21.22
2018-06-14T06:18:56.545Z,21.25
2018-06-14T06:19:28.553Z,21.29
2018-06-14T06:20:00.568Z,21.32
2018-06-14T06:20:32.581Z,21.34
2018-06-14T06:21:04.625Z,21.33
2018-06-14T06:21:36.661Z,21.35
2018-06-14T06:22:08.670Z,21.37
2018-06-14T06:22:40.719Z,21.40
2018-06-14T06:23:12.734Z,21.41
2018-06-14T06:23:44.756Z,21.41
2018-06-14T06:24:16.775Z,21.43
2018-06-14T06:24:48.785Z,21.43
2018-06-14T06:25:20.816Z,21.44
2018-06-14T06:25:52.860Z,21.44
2018-06-14T06:26:24.883Z,21.43
2018-06-14T06:26:56.882Z,21.47
2018-06-14T06:27:28.912Z,21.45
2018-06-14T06:28:00.974Z,21.43
2018-06-14T06:28:32.984Z,21.40
2018-06-14T06:29:05.013Z,21.40
2018-06-14T06:29:37.023Z,21.39
2018-06-14T06:30:09.098Z,21.38
2018-06-14T06:30:41.132Z,21.39
2018-06-14T06:31:13.178Z,21.42
2018-06-14T06:31:45.217Z,21.42
2018-06-14T06:32:17.237Z,21.42
2018-06-14T06:32:49.255Z,21.41
2018-06-14T06:33:21.334Z,21.39
2018-06-14T06:33:53.321Z,21.39
2018-06-14T06:34:25.346Z,21.39
2018-06-14T06:34:57.363Z,21.39
2018-06-14T06:35:29.380Z,21.40
2018-06-14T06:36:01.398Z,21.42
2018-06-14T06:36:33.423Z,21.41
2018-06-14T06:37:05.459Z,21.42
2018-06-14T06:37:37.499Z,21.43
2018-06-14T06:38:09.560Z,21.44
2018-06-14T06:38:41.630Z,21.43
2018-06-14T06:39:13.699Z,21.45
2018-06-14T06:39:45.702Z,21.46
2018-06-14T06:40:17.713Z,21.44
2018-06-14T06:40:49.714Z,21.42
2018-06-14T06:41:21.738Z,21.39
2018-06-14T06:41:53.752Z,21.37
2018-06-14T06:42:25.794Z,21.39
2018-06-14T06:42:57.813Z,21.38
2018-06-14T06:43:29.828Z,21.36
2018-06-14T06:44:01.919Z,21.37
2018-06-14T06:44:33.957Z,21.41
2018-06-14T06:45:06.018Z,21.40
2018-06-14T06:45:38.004Z,21.38
2018-06-14T06:46:10.015Z,21.35
2018-06-14T06:46:42.031Z,21.35
2018-06-14T06:47:14.048Z,21.34
2018-06-14T06:47:46.082Z,21.36
2018-06-14T06:48:18.131Z,21.37
2018-06-14T06:48:50.137Z,21.41
2018-06-14T06:49:22.153Z,21.43
2018-06-14T06:49:54.193Z,21.45
2018-06-14T06:50:26.204Z,21.45
2018-06-14T06:50:58.317Z,21.44
2018-06-14T06:51:30.308Z,21.43
2018-06-14T06:52:02.323Z,21.39
2018-06-14T06:52:34.352Z,21.40
2018-06-14T06:53:06.412Z,21.40
2018-06-14T06:53:38.408Z,21.39
2018-06-14T06:54:10.448Z,21.32
2018-06-14T06:54:42.458Z,21.28
2018-06-14T06:55:14.497Z,21.31
2018-06-14T06:55:46.506Z,21.35
2018-06-14T06:56:18.530Z,21.38
2018-06-14T06:56:50.534Z,21.40
2018-06-14T06:57:22.559Z,21.38
2018-06-14T06:57:54.637Z,21.34
2018-06-14T06:58:26.690Z,21.37