createdAt,value
2023-04-30T00:02:01.500Z,99.90
2023-04-30T00:06:03.330Z,99.90
2023-04-30T00:10:05.570Z,99.90
2023-04-30T00:14:07.335Z,99.90
2023-04-30T00:18:09.041Z,99.90
2023-04-30T00:22:10.751Z,99.90
2023-04-30T00:26:12.440Z,99.90
2023-04-30T00:30:14.169Z,99.90
2023-04-30T00:34:16.009Z,99.90
2023-04-30T00:38:17.672Z,99.90
2023-04-30T00:42:19.359Z,99.90
2023-04-30T00:46:21.135Z,99.90
2023-04-30T00:50:23.703Z,99.90
2023-04-30T00:54:25.847Z,99.90
2023-04-30T00:58:27.865Z,99.90
2023-04-30T01:02:30.364Z,99.90
2023-04-30T01:06:32.817Z,99.90
2023-04-30T01:11:20.929Z,99.90
2023-04-30T01:15:36.217Z,99.90
2023-04-30T01:19:47.588Z,99.90
2023-04-30T01:24:15.528Z,99.90
2023-04-30T01:28:19.009Z,99.90
2023-04-30T01:32:20.658Z,99.90
2023-04-30T01:36:54.384Z,99.90
2023-04-30T01:41:06.309Z,99.90
2023-04-30T01:45:45.651Z,99.90
2023-04-30T01:50:11.084Z,99.90
2023-04-30T01:54:26.876Z,99.90
2023-04-30T01:58:30.436Z,99.90
2023-04-30T02:02:32.281Z,99.90
2023-04-30T02:06:34.263Z,99.90
2023-04-30T02:10:35.972Z,99.90
2023-04-30T02:14:37.627Z,99.90
2023-04-30T02:18:39.259Z,99.90
2023-04-30T02:22:41.025Z,99.90
2023-04-30T02:26:42.661Z,99.90
2023-04-30T02:30:44.328Z,99.90
2023-04-30T02:34:46.025Z,99.90
2023-04-30T02:38:47.730Z,99.90
2023-04-30T02:42:49.420Z,99.90
2023-04-30T02:46:51.110Z,99.90
2023-04-30T02:50:52.757Z,99.90
2023-04-30T02:54:54.417Z,99.90
2023-04-30T02:58:56.266Z,99.90
2023-04-30T03:02:58.011Z,99.90
2023-04-30T03:07:00.345Z,99.90
2023-04-30T03:11:02.005Z,99.90
2023-04-30T03:15:04.072Z,99.90
2023-04-30T03:19:05.731Z,99.90
2023-04-30T03:23:07.382Z,99.90
2023-04-30T03:27:09.095Z,99.90
2023-04-30T03:31:10.793Z,99.90
2023-04-30T03:35:12.496Z,99.90
2023-04-30T03:39:16.142Z,99.90
2023-04-30T03:43:17.788Z,99.90
2023-04-30T03:47:19.427Z,99.90
2023-04-30T03:51:21.460Z,99.90
2023-04-30T03:55:23.308Z,99.90
2023-04-30T03:59:25.657Z,99.90
2023-04-30T04:03:27.417Z,99.90
2023-04-30T04:07:29.200Z,99.90
2023-04-30T04:11:30.803Z,99.90
2023-04-30T04:15:33.504Z,99.90
2023-04-30T04:19:35.385Z,99.90
2023-04-30T04:23:37.174Z,99.90
2023-04-30T04:27:38.832Z,99.90
2023-04-30T04:31:42.640Z,99.90
2023-04-30T04:35:44.304Z,99.90
2023-04-30T04:39:46.034Z,99.90
2023-04-30T04:43:47.683Z,99.90
2023-04-30T04:47:49.562Z,99.90
2023-04-30T04:51:51.250Z,99.90
2023-04-30T04:55:52.885Z,99.90
2023-04-30T04:59:54.866Z,99.90
2023-04-30T05:03:56.922Z,99.90
2023-04-30T05:07:58.602Z,99.90
2023-04-30T05:12:00.246Z,99.90
2023-04-30T05:16:03.039Z,99.90
2023-04-30T05:20:07.129Z,99.90
2023-04-30T05:24:08.871Z,99.90
2023-04-30T05:28:10.733Z,99.90
2023-04-30T05:32:12.423Z,99.90
2023-04-30T05:36:14.538Z,99.90
2023-04-30T05:40:16.542Z,99.90
2023-04-30T05:44:18.297Z,99.90
2023-04-30T05:48:20.239Z,99.90
2023-04-30T05:52:21.919Z,99.90
2023-04-30T05:56:24.667Z,99.90
2023-04-30T06:00:26.327Z,99.90
2023-04-30T06:04:28.707Z,99.90
2023-04-30T06:08:30.477Z,99.90
2023-04-30T06:12:32.589Z,99.90
2023-04-30T06:16:34.318Z,99.90
2023-04-30T06:20:35.976Z,99.90
2023-04-30T06:24:37.652Z,99.90
2023-04-30T06:28:39.353Z,99.90
2023-04-30T06:32:41.316Z,99.90
2023-04-30T06:36:43.119Z,99.90
2023-04-30T06:40:44.943Z,99.90
2023-04-30T06:44:47.170Z,99.90
2023-04-30T06:48:48.878Z,99.90
2023-04-30T06:52:50.568Z,99.90
2023-04-30T06:56:52.750Z,99.90
2023-04-30T07:00:54.381Z,99.90
2023-04-30T07:04:56.029Z,99.90
2023-04-30T07:08:57.700Z,99.90
2023-04-30T07:12:59.436Z,99.90
2023-04-30T07:17:01.871Z,99.90
2023-04-30T07:21:03.933Z,99.90
2023-04-30T07:25:06.256Z,99.90
2023-04-30T07:29:08.010Z,99.90
2023-04-30T07:33:09.700Z,99.90
2023-04-30T07:37:11.531Z,99.90
2023-04-30T07:41:13.236Z,99.90
2023-04-30T07:45:15.294Z,99.90
2023-04-30T07:49:16.955Z,99.90
2023-04-30T07:53:18.637Z,99.90
2023-04-30T07:57:20.423Z,99.90
2023-04-30T08:01:22.043Z,99.90
2023-04-30T08:05:23.792Z,99.90
2023-04-30T08:09:25.523Z,99.90
2023-04-30T08:13:27.156Z,99.90
2023-04-30T08:17:28.910Z,99.90
2023-04-30T08:21:31.356Z,99.90
2023-04-30T08:25:33.210Z,99.90
2023-04-30T08:29:34.830Z,99.90
2023-04-30T08:33:36.579Z,99.90
2023-04-30T08:37:38.262Z,99.90
2023-04-30T08:41:42.426Z,99.90
2023-04-30T08:45:45.366Z,99.90
2023-04-30T08:49:47.426Z,99.90
2023-04-30T08:53:50.578Z,99.90
2023-04-30T08:57:52.296Z,99.90
2023-04-30T09:01:54.126Z,99.90
2023-04-30T09:05:56.102Z,99.90
2023-04-30T09:10:00.535Z,99.90
2023-04-30T09:14:02.618Z,99.90
2023-04-30T09:18:18.776Z,96.20
2023-04-30T09:22:23.610Z,96.60
2023-04-30T09:26:32.886Z,98.10
2023-04-30T09:30:34.921Z,96.50
2023-04-30T09:34:36.605Z,99.90
2023-04-30T09:38:39.123Z,99.10
2023-04-30T09:42:40.892Z,98.90
2023-04-30T09:46:44.381Z,99.90
2023-04-30T09:50:47.137Z,99.90
2023-04-30T09:54:49.387Z,99.90
2023-04-30T09:58:53.280Z,99.90
2023-04-30T10:02:56.012Z,99.90
2023-04-30T10:06:59.553Z,99.90
2023-04-30T10:11:07.597Z,98.20
2023-04-30T10:15:17.524Z,99.80
2023-04-30T10:19:24.548Z,99.90
2023-04-30T10:23:29.090Z,98.60
2023-04-30T10:27:30.790Z,97.50
2023-04-30T10:31:33.838Z,96.90
2023-04-30T10:35:58.816Z,97.70
2023-04-30T10:40:02.119Z,99.10
2023-04-30T10:44:05.277Z,98.00
2023-04-30T10:48:07.230Z,95.80
2023-04-30T10:52:11.398Z,98.40
2023-04-30T10:56:13.212Z,96.30
2023-04-30T11:00:19.412Z,97.50
2023-04-30T11:04:21.076Z,96.80
2023-04-30T11:08:52.838Z,98.50
2023-04-30T11:12:55.792Z,97.10
2023-04-30T11:17:00.292Z,97.40
2023-04-30T11:21:02.744Z,97.10
2023-04-30T11:25:12.993Z,93.90
2023-04-30T11:29:15.547Z,94.40
2023-04-30T11:33:18.631Z,94.80
2023-04-30T11:37:32.442Z,96.40
2023-04-30T11:41:41.635Z,94.60
2023-04-30T11:45:43.318Z,92.40
2023-04-30T11:49:45.122Z,88.70
2023-04-30T11:53:48.882Z,91.20
2023-04-30T11:57:54.439Z,89.80
2023-04-30T12:01:56.171Z,85.00
2023-04-30T12:05:57.862Z,90.30
2023-04-30T12:09:59.490Z,89.60
2023-04-30T12:14:14.469Z,85.00
2023-04-30T12:18:16.096Z,86.00
2023-04-30T12:22:17.736Z,80.90
2023-04-30T12:26:19.411Z,79.50
2023-04-30T12:30:23.596Z,76.60
2023-04-30T12:34:27.021Z,70.90
2023-04-30T12:38:28.964Z,66.10
2023-04-30T12:42:36.360Z,65.20
2023-04-30T12:46:38.236Z,63.00
2023-04-30T12:50:40.211Z,62.70
2023-04-30T12:54:43.248Z,62.80
2023-04-30T12:58:50.931Z,71.40
2023-04-30T13:02:52.932Z,69.80
2023-04-30T13:06:54.644Z,67.40
2023-04-30T13:10:56.290Z,68.90
2023-04-30T13:14:57.915Z,69.10
2023-04-30T13:18:59.761Z,75.40
2023-04-30T13:23:01.361Z,73.90
2023-04-30T13:27:04.057Z,70.40
2023-04-30T13:31:06.081Z,70.40
2023-04-30T13:35:08.506Z,69.40
2023-04-30T13:39:15.647Z,71.70
2023-04-30T13:43:17.376Z,72.60
2023-04-30T13:47:21.257Z,68.30
2023-04-30T13:51:23.078Z,68.90
2023-04-30T13:55:24.929Z,69.10
2023-04-30T13:59:26.634Z,69.40
2023-04-30T14:03:28.498Z,65.90
2023-04-30T14:07:30.560Z,66.20
2023-04-30T14:11:32.661Z,69.40
2023-04-30T14:15:35.338Z,68.10
2023-04-30T14:19:37.383Z,67.40
2023-04-30T14:23:39.257Z,67.20
2023-04-30T14:27:41.434Z,64.60
2023-04-30T14:31:43.081Z,64.90
2023-04-30T14:35:45.430Z,64.50
2023-04-30T14:39:47.191Z,64.20
2023-04-30T14:43:49.485Z,67.00
2023-04-30T14:47:51.262Z,68.20
2023-04-30T14:51:53.023Z,68.90
2023-04-30T14:55:54.733Z,69.00
2023-04-30T14:59:57.875Z,71.50
2023-04-30T15:04:00.184Z,72.90
2023-04-30T15:08:01.908Z,72.50
2023-04-30T15:12:04.182Z,75.30
2023-04-30T15:16:06.895Z,76.40
2023-04-30T15:20:08.996Z,77.50
2023-04-30T15:24:10.665Z,82.80
2023-04-30T15:28:12.495Z,82.00
2023-04-30T15:32:14.389Z,82.00
2023-04-30T15:36:16.118Z,84.80
2023-04-30T15:40:17.830Z,84.50
2023-04-30T15:44:19.525Z,84.00
2023-04-30T15:48:21.191Z,87.00
2023-04-30T15:52:22.857Z,86.90
2023-04-30T15:56:26.462Z,86.40
2023-04-30T16:00:28.602Z,85.70
2023-04-30T16:04:30.325Z,85.40
2023-04-30T16:08:33.042Z,88.90
2023-04-30T16:12:34.739Z,87.00
2023-04-30T16:16:36.463Z,86.70
2023-04-30T16:20:39.096Z,87.30
2023-04-30T16:24:41.085Z,86.70
2023-04-30T16:28:42.808Z,86.50
2023-04-30T16:32:44.665Z,86.80
2023-04-30T16:36:46.368Z,88.70
2023-04-30T16:40:48.553Z,89.40
2023-04-30T16:44:50.205Z,90.90
2023-04-30T16:48:51.974Z,90.70
2023-04-30T16:52:54.013Z,90.80
2023-04-30T16:56:55.693Z,90.80
2023-04-30T17:00:57.383Z,91.70
2023-04-30T17:04:59.093Z,91.10
2023-04-30T17:09:00.773Z,91.70
2023-04-30T17:13:05.282Z,91.70
2023-04-30T17:17:07.648Z,93.10
2023-04-30T17:21:09.445Z,93.10
2023-04-30T17:25:11.818Z,93.20
2023-04-30T17:29:13.655Z,94.20
2023-04-30T17:33:15.355Z,94.20
2023-04-30T17:37:17.604Z,95.00
2023-04-30T17:41:19.630Z,94.90
2023-04-30T17:45:21.742Z,96.00
2023-04-30T17:49:25.709Z,96.50
2023-04-30T17:53:27.357Z,97.10
2023-04-30T17:57:29.067Z,97.70
2023-04-30T18:01:31.391Z,97.40
2023-04-30T18:05:35.550Z,98.80
2023-04-30T18:09:37.585Z,99.10
2023-04-30T18:13:39.674Z,99.30
2023-04-30T18:17:42.201Z,99.90
2023-04-30T18:21:44.177Z,99.90
2023-04-30T18:25:45.923Z,99.90
2023-04-30T18:29:48.795Z,99.90
2023-04-30T18:33:50.497Z,99.90
2023-04-30T18:37:52.250Z,99.90
2023-04-30T18:41:53.993Z,99.90
2023-04-30T18:45:55.755Z,99.90
2023-04-30T18:49:57.598Z,99.90
2023-04-30T18:53:59.632Z,99.90
2023-04-30T18:58:01.318Z,99.90
2023-04-30T19:02:03.123Z,99.90
2023-04-30T19:06:05.032Z,99.90
2023-04-30T19:10:07.274Z,99.90
2023-04-30T19:14:08.974Z,99.90
2023-04-30T19:18:12.669Z,99.90
2023-04-30T19:22:15.005Z,99.90
2023-04-30T19:26:16.654Z,99.90
2023-04-30T19:30:18.329Z,99.90
2023-04-30T19:34:20.086Z,99.90
2023-04-30T19:38:22.002Z,99.90
2023-04-30T19:42:23.697Z,99.90
2023-04-30T19:46:25.659Z,99.90
2023-04-30T19:50:27.348Z,99.90
2023-04-30T19:54:29.004Z,99.90
2023-04-30T19:58:30.708Z,99.90
2023-04-30T20:02:32.627Z,99.90
2023-04-30T20:06:34.566Z,99.90
2023-04-30T20:10:37.885Z,99.90
2023-04-30T20:14:39.515Z,99.90
2023-04-30T20:18:41.918Z,99.90
2023-04-30T20:22:43.586Z,99.90
2023-04-30T20:26:45.615Z,99.90
2023-04-30T20:30:47.852Z,99.90
2023-04-30T20:34:49.495Z,99.90
2023-04-30T20:38:54.101Z,99.90
2023-04-30T20:42:55.856Z,99.90
2023-04-30T20:46:57.474Z,99.90
2023-04-30T20:50:59.192Z,99.90
2023-04-30T20:55:00.825Z,99.90
2023-04-30T20:59:04.634Z,99.90
2023-04-30T21:03:06.801Z,99.90
2023-04-30T21:07:08.862Z,99.90
2023-04-30T21:11:10.594Z,99.90
2023-04-30T21:15:12.867Z,99.90
2023-04-30T21:19:14.553Z,99.90
2023-04-30T21:23:16.197Z,99.90
2023-04-30T21:27:17.884Z,99.90
2023-04-30T21:31:19.871Z,99.90
2023-04-30T21:35:21.561Z,99.90
2023-04-30T21:39:23.326Z,99.90
2023-04-30T21:43:25.386Z,99.90
2023-04-30T21:47:27.064Z,99.90
2023-04-30T21:51:28.844Z,99.90
2023-04-30T21:55:30.942Z,99.90
2023-04-30T21:59:34.910Z,99.90
2023-04-30T22:03:36.747Z,99.90
2023-04-30T22:07:39.420Z,99.90
2023-04-30T22:11:41.548Z,99.90
2023-04-30T22:15:48.098Z,99.90
2023-04-30T22:19:50.253Z,99.90
2023-04-30T22:23:51.926Z,99.90
2023-04-30T22:27:53.614Z,99.90
2023-04-30T22:31:55.505Z,99.90
2023-04-30T22:35:57.290Z,99.90
2023-04-30T22:39:59.191Z,99.90
2023-04-30T22:44:01.680Z,99.90
2023-04-30T22:48:04.279Z,99.90
2023-04-30T22:52:06.842Z,99.90
2023-04-30T22:56:08.626Z,99.90
2023-04-30T23:00:11.542Z,99.90
2023-04-30T23:04:13.690Z,99.90
2023-04-30T23:08:15.432Z,99.90
2023-04-30T23:12:17.167Z,99.90
2023-04-30T23:16:19.312Z,99.90
2023-04-30T23:20:22.442Z,99.90
2023-04-30T23:24:24.146Z,99.90
2023-04-30T23:28:26.429Z,99.90
2023-04-30T23:32:28.201Z,99.90
2023-04-30T23:36:29.991Z,99.90
2023-04-30T23:40:31.667Z,99.90
2023-04-30T23:44:33.731Z,99.90
2023-04-30T23:48:35.880Z,99.90
2023-04-30T23:52:37.773Z,99.90
2023-04-30T23:56:39.455Z,99.90
