createdAt,value
2022-09-22T00:00:00.248Z,0.7
2022-09-22T00:01:00.195Z,0.7
2022-09-22T00:02:00.223Z,0.7
2022-09-22T00:03:00.151Z,0.7
2022-09-22T00:04:01.348Z,0.7
2022-09-22T00:05:00.162Z,0.7
2022-09-22T00:06:03.207Z,0.7
2022-09-22T00:07:00.163Z,0.7
2022-09-22T00:08:00.299Z,0.7
2022-09-22T00:09:00.933Z,0.7
2022-09-22T00:10:00.175Z,0.7
2022-09-22T00:11:02.941Z,0.7
2022-09-22T00:12:00.225Z,0.9
2022-09-22T00:13:00.160Z,0.9
2022-09-22T00:14:02.239Z,0.9
2022-09-22T00:15:00.164Z,0.9
2022-09-22T00:16:00.775Z,0.9
2022-09-22T00:17:00.702Z,0.9
2022-09-22T00:18:00.154Z,0.9
2022-09-22T00:19:00.154Z,0.9
2022-09-22T00:20:00.288Z,0.9
2022-09-22T00:21:04.357Z,0.9
2022-09-22T00:22:00.181Z,0.9
2022-09-22T00:23:00.158Z,0.9
2022-09-22T00:24:01.066Z,0.9
2022-09-22T00:25:00.154Z,0.9
2022-09-22T00:26:03.260Z,0.9
2022-09-22T00:27:00.604Z,0.9
2022-09-22T00:28:00.285Z,0.9
2022-09-22T00:29:00.868Z,0.9
2022-09-22T00:30:00.188Z,0.9
2022-09-22T00:31:03.204Z,0.9
2022-09-22T00:32:03.651Z,1.1
2022-09-22T00:33:00.154Z,1.1
2022-09-22T00:34:00.214Z,1.1
2022-09-22T00:35:00.164Z,1.1
2022-09-22T00:36:01.120Z,1.1
2022-09-22T00:37:00.158Z,1.1
2022-09-22T00:38:00.171Z,1.1
2022-09-22T00:39:00.217Z,1.1
2022-09-22T00:40:00.472Z,1.1
2022-09-22T00:41:00.884Z,1.1
2022-09-22T00:42:00.187Z,1.1
2022-09-22T00:43:10.087Z,1.1
2022-09-22T00:44:10.089Z,1.1
2022-09-22T00:45:00.155Z,1.1
2022-09-22T00:46:02.667Z,1.1
2022-09-22T00:47:05.350Z,1.1
2022-09-22T00:48:00.197Z,1.1
2022-09-22T00:49:01.647Z,1.1
2022-09-22T00:50:10.105Z,1.1
2022-09-22T00:51:01.869Z,0.8
2022-09-22T00:52:00.378Z,0.8
2022-09-22T00:53:03.472Z,0.8
2022-09-22T00:54:03.518Z,0.8
2022-09-22T00:55:01.593Z,0.8
2022-09-22T00:56:03.805Z,0.8
2022-09-22T00:57:01.143Z,0.8
2022-09-22T00:58:01.563Z,0.8
2022-09-22T00:59:02.313Z,0.8
2022-09-22T01:00:00.992Z,0.8
2022-09-22T01:01:00.644Z,0.8
2022-09-22T01:02:00.267Z,0.8
2022-09-22T01:03:02.587Z,0.8
2022-09-22T01:04:00.525Z,0.8
2022-09-22T01:05:00.218Z,0.8
2022-09-22T01:06:02.144Z,0.8
2022-09-22T01:07:01.472Z,0.8
2022-09-22T01:08:00.980Z,0.8
2022-09-22T01:09:00.882Z,0.8
2022-09-22T01:10:00.299Z,0.8
2022-09-22T01:11:00.500Z,1.3
2022-09-22T01:12:01.694Z,1.3
2022-09-22T01:13:06.541Z,1.3
2022-09-22T01:14:10.108Z,1.3
2022-09-22T01:15:10.130Z,1.3
2022-09-22T01:16:08.753Z,1.3
2022-09-22T01:17:10.105Z,1.3
2022-09-22T01:18:01.177Z,1.3
2022-09-22T01:19:10.101Z,1.3
2022-09-22T01:20:10.129Z,1.3
2022-09-22T01:21:10.099Z,1.3
2022-09-22T01:22:00.155Z,1.3
2022-09-22T01:23:10.100Z,1.3
2022-09-22T01:24:10.124Z,1.3
2022-09-22T01:25:10.120Z,1.3
2022-09-22T01:26:10.095Z,1.3
2022-09-22T01:27:01.167Z,1.3
2022-09-22T01:28:08.480Z,1.3
2022-09-22T01:29:07.281Z,1.3
2022-09-22T01:30:10.112Z,1.3
2022-09-22T01:31:04.299Z,1.3
2022-09-22T01:32:10.110Z,1.3
2022-09-22T01:33:10.178Z,1.3
2022-09-22T01:34:10.106Z,1.3
2022-09-22T01:35:05.526Z,1.3
2022-09-22T01:36:01.161Z,1.3
2022-09-22T01:37:01.208Z,1.3
2022-09-22T01:38:01.164Z,1.3
2022-09-22T01:39:09.099Z,1.3
2022-09-22T01:40:03.299Z,1.3
2022-09-22T01:41:00.168Z,1.3
2022-09-22T01:42:10.094Z,1.3
2022-09-22T01:43:06.331Z,1.3
2022-09-22T01:44:03.710Z,1.3
2022-09-22T01:45:08.647Z,1.3
2022-09-22T01:46:02.166Z,1.3
2022-09-22T01:47:03.445Z,1.3
2022-09-22T01:48:10.092Z,1.3
2022-09-22T01:49:03.914Z,1.3
2022-09-22T01:50:04.483Z,1.3
2022-09-22T01:51:04.377Z,1.1
2022-09-22T01:52:04.061Z,1.1
2022-09-22T01:53:02.550Z,1.1
2022-09-22T01:54:04.021Z,1.1
2022-09-22T01:55:03.542Z,1.1
2022-09-22T01:56:02.537Z,1.1
2022-09-22T01:57:04.513Z,1.1
2022-09-22T01:58:02.292Z,1.1
2022-09-22T01:59:02.159Z,1.1
2022-09-22T02:00:03.007Z,1.1
2022-09-22T02:01:05.421Z,1.1
2022-09-22T02:02:02.378Z,1.1
2022-09-22T02:03:05.014Z,1.1
2022-09-22T02:04:00.231Z,1.1
2022-09-22T02:05:03.061Z,1.1
2022-09-22T02:06:05.214Z,1.1
2022-09-22T02:07:04.267Z,1.1
2022-09-22T02:08:04.019Z,1.1
2022-09-22T02:09:04.532Z,1.1
2022-09-22T02:10:04.433Z,1.1
2022-09-22T02:11:06.082Z,1.1
2022-09-22T02:12:00.842Z,1.1
2022-09-22T02:13:00.297Z,1.1
2022-09-22T02:14:01.386Z,1.1
2022-09-22T02:15:00.225Z,1.1
2022-09-22T02:16:00.528Z,1.1
2022-09-22T02:17:00.275Z,1.1
2022-09-22T02:18:02.116Z,1.1
2022-09-22T02:19:13.159Z,1.1
2022-09-22T02:20:00.242Z,1.1
2022-09-22T02:21:00.981Z,1.1
2022-09-22T02:22:00.180Z,1.1
2022-09-22T02:23:00.194Z,1.1
2022-09-22T02:24:00.281Z,1.1
2022-09-22T02:25:00.179Z,1.1
2022-09-22T02:26:00.827Z,1.1
2022-09-22T02:27:04.123Z,1.1
2022-09-22T02:28:00.273Z,1.1
2022-09-22T02:29:04.014Z,1.1
2022-09-22T02:30:02.459Z,1.1
2022-09-22T02:32:01.855Z,1.1
2022-09-22T02:33:00.603Z,1.1
2022-09-22T02:34:00.383Z,1.1
2022-09-22T02:35:00.230Z,1.1
2022-09-22T02:36:10.084Z,1.1
2022-09-22T02:37:00.139Z,1.1
2022-09-22T02:38:00.147Z,1.1
2022-09-22T02:39:09.496Z,1.1
2022-09-22T02:40:06.167Z,1.1
2022-09-22T02:41:00.128Z,1.1
2022-09-22T02:42:00.149Z,1.1
2022-09-22T02:43:05.392Z,1.1
2022-09-22T02:44:04.089Z,1.1
2022-09-22T02:45:10.103Z,1.1
2022-09-22T02:46:05.545Z,1.1
2022-09-22T02:47:06.816Z,1.1
2022-09-22T02:48:02.761Z,1.1
2022-09-22T02:49:03.327Z,1.1
2022-09-22T02:50:01.673Z,1.1
2022-09-22T02:51:00.277Z,1.0
2022-09-22T02:52:00.720Z,1.0
2022-09-22T02:53:02.760Z,1.0
2022-09-22T02:54:00.336Z,1.0
2022-09-22T02:55:00.172Z,1.0
2022-09-22T02:56:00.966Z,1.0
2022-09-22T02:57:00.174Z,1.0
2022-09-22T02:58:00.213Z,1.0
2022-09-22T02:59:00.163Z,1.0
2022-09-22T03:00:00.279Z,1.0
2022-09-22T03:01:00.187Z,1.0
2022-09-22T03:02:00.250Z,1.0
2022-09-22T03:03:00.277Z,1.0
2022-09-22T03:04:00.257Z,1.0
2022-09-22T03:05:00.641Z,1.0
2022-09-22T03:06:00.170Z,1.0
2022-09-22T03:07:00.175Z,1.0
2022-09-22T03:08:00.273Z,1.0
2022-09-22T03:09:00.218Z,1.0
2022-09-22T03:10:00.208Z,1.0
2022-09-22T03:11:00.155Z,1.1
2022-09-22T03:12:00.299Z,1.1
2022-09-22T03:13:15.915Z,1.1
2022-09-22T03:14:00.152Z,1.1
2022-09-22T03:15:00.187Z,1.1
2022-09-22T03:16:00.356Z,1.1
2022-09-22T03:17:00.159Z,1.1
2022-09-22T03:18:00.170Z,1.1
2022-09-22T03:19:00.171Z,1.1
2022-09-22T03:20:00.258Z,1.1
2022-09-22T03:21:00.176Z,1.1
2022-09-22T03:22:00.165Z,1.1
2022-09-22T03:23:00.153Z,1.1
2022-09-22T03:24:00.343Z,1.1
2022-09-22T03:25:00.176Z,1.1
2022-09-22T03:26:00.159Z,1.1
2022-09-22T03:27:00.147Z,1.1
2022-09-22T03:28:00.238Z,1.1
2022-09-22T03:29:00.174Z,1.1
2022-09-22T03:30:00.180Z,1.1
2022-09-22T03:31:00.262Z,1.1
2022-09-22T03:32:00.257Z,1.1
2022-09-22T03:33:00.173Z,1.1
2022-09-22T03:34:00.156Z,1.1
2022-09-22T03:35:00.295Z,1.1
2022-09-22T03:36:00.247Z,1.1
2022-09-22T03:37:00.158Z,1.1
2022-09-22T03:38:00.284Z,1.1
2022-09-22T03:39:00.350Z,1.1
2022-09-22T03:40:00.680Z,1.1
2022-09-22T03:41:00.149Z,1.1
2022-09-22T03:42:00.156Z,1.1
2022-09-22T03:43:00.158Z,1.1
2022-09-22T03:44:00.235Z,1.1
2022-09-22T03:45:00.315Z,1.1
2022-09-22T03:46:01.246Z,1.1
2022-09-22T03:47:00.589Z,1.1
2022-09-22T03:48:00.268Z,1.1
2022-09-22T03:49:00.150Z,1.1
2022-09-22T03:50:00.181Z,1.1
2022-09-22T03:51:00.159Z,1.3
2022-09-22T03:52:00.365Z,1.3
2022-09-22T03:53:00.170Z,1.3
2022-09-22T03:54:00.293Z,1.3
2022-09-22T03:55:00.283Z,1.3
2022-09-22T03:56:08.658Z,1.3
2022-09-22T03:57:00.156Z,1.3
2022-09-22T03:58:00.166Z,1.3
2022-09-22T03:59:00.170Z,1.3
2022-09-22T04:00:00.267Z,1.3
2022-09-22T04:01:00.238Z,1.3
2022-09-22T04:02:00.858Z,1.3
2022-09-22T04:03:00.158Z,1.3
2022-09-22T04:04:00.358Z,1.3
2022-09-22T04:05:00.154Z,1.3
2022-09-22T04:06:00.441Z,1.3
2022-09-22T04:07:06.136Z,1.3
2022-09-22T04:08:00.303Z,1.3
2022-09-22T04:09:00.312Z,1.3
2022-09-22T04:10:00.179Z,1.3
2022-09-22T04:11:00.337Z,1.4
2022-09-22T04:12:00.331Z,1.4
2022-09-22T04:13:00.153Z,1.4
2022-09-22T04:14:00.167Z,1.4
2022-09-22T04:15:00.171Z,1.4
2022-09-22T04:16:00.684Z,1.4
2022-09-22T04:17:00.238Z,1.4
2022-09-22T04:18:00.151Z,1.4
2022-09-22T04:19:00.491Z,1.4
2022-09-22T04:20:00.236Z,1.4
2022-09-22T04:21:00.167Z,1.4
2022-09-22T04:22:00.870Z,1.4
2022-09-22T04:23:00.150Z,1.4
2022-09-22T04:24:00.302Z,1.4
2022-09-22T04:25:00.157Z,1.4
2022-09-22T04:26:00.227Z,1.4
2022-09-22T04:28:03.518Z,1.4
2022-09-22T04:29:00.148Z,1.4
2022-09-22T04:30:00.208Z,1.4
2022-09-22T04:31:00.204Z,1.2
2022-09-22T04:32:00.276Z,1.2
2022-09-22T04:33:00.446Z,1.2
2022-09-22T04:34:04.194Z,1.2
2022-09-22T04:35:00.159Z,1.2
2022-09-22T04:36:00.305Z,1.2
2022-09-22T04:37:00.161Z,1.2
2022-09-22T04:38:00.162Z,1.2
2022-09-22T04:39:00.239Z,1.2
2022-09-22T04:40:00.294Z,1.2
2022-09-22T04:41:00.180Z,1.2
2022-09-22T04:42:00.151Z,1.2
2022-09-22T04:43:00.153Z,1.2
2022-09-22T04:44:00.288Z,1.2
2022-09-22T04:45:00.167Z,1.2
2022-09-22T04:46:00.223Z,1.2
2022-09-22T04:47:00.152Z,1.2
2022-09-22T04:48:00.251Z,1.2
2022-09-22T04:49:00.156Z,1.2
2022-09-22T04:50:00.193Z,1.2
2022-09-22T04:51:00.160Z,1.0
2022-09-22T04:52:00.255Z,1.0
2022-09-22T04:53:00.154Z,1.0
2022-09-22T04:54:00.301Z,1.0
2022-09-22T04:55:00.162Z,1.0
2022-09-22T04:56:00.295Z,1.0
2022-09-22T04:57:00.159Z,1.0
2022-09-22T04:58:00.163Z,1.0
2022-09-22T04:59:00.202Z,1.0
2022-09-22T05:00:00.276Z,1.0
2022-09-22T05:01:01.108Z,1.0
2022-09-22T05:02:00.160Z,1.0
2022-09-22T05:03:00.212Z,1.0
2022-09-22T05:04:00.301Z,1.0
2022-09-22T05:05:00.537Z,1.0
2022-09-22T05:06:00.165Z,1.0
2022-09-22T05:07:00.175Z,1.0
2022-09-22T05:08:00.279Z,1.0
2022-09-22T05:09:00.204Z,1.0
2022-09-22T05:10:00.309Z,1.0
2022-09-22T05:11:00.217Z,1.1
2022-09-22T05:12:00.244Z,1.1
2022-09-22T05:13:00.159Z,1.1
2022-09-22T05:14:00.168Z,1.1
2022-09-22T05:15:00.171Z,1.1
2022-09-22T05:16:00.262Z,1.1
2022-09-22T05:17:00.174Z,1.1
2022-09-22T05:18:00.176Z,1.1
2022-09-22T05:19:00.148Z,1.1
2022-09-22T05:20:00.375Z,1.1
2022-09-22T05:21:00.488Z,1.1
2022-09-22T05:22:00.150Z,1.1
2022-09-22T05:23:00.155Z,1.1
2022-09-22T05:24:00.376Z,1.1
2022-09-22T05:25:00.158Z,1.1
2022-09-22T05:26:00.157Z,1.1
2022-09-22T05:27:00.170Z,1.1
2022-09-22T05:28:00.265Z,1.1
2022-09-22T05:29:00.157Z,1.1
2022-09-22T05:30:00.180Z,1.3
2022-09-22T05:31:00.152Z,1.3
2022-09-22T05:32:00.360Z,1.3
2022-09-22T05:33:00.154Z,1.3
2022-09-22T05:34:00.154Z,1.3
2022-09-22T05:35:00.161Z,1.3
2022-09-22T05:36:00.237Z,1.3
2022-09-22T05:37:00.153Z,1.3
2022-09-22T05:38:00.198Z,1.3
2022-09-22T05:39:00.290Z,1.3
2022-09-22T05:40:00.225Z,1.3
2022-09-22T05:41:00.177Z,1.3
2022-09-22T05:42:00.149Z,1.3
2022-09-22T05:43:00.187Z,1.3
2022-09-22T05:44:00.318Z,1.3
2022-09-22T05:45:00.149Z,1.3
2022-09-22T05:46:00.288Z,1.3
2022-09-22T05:47:00.157Z,1.3
2022-09-22T05:48:00.272Z,1.3
2022-09-22T05:49:00.181Z,1.3
2022-09-22T05:50:00.179Z,1.3
2022-09-22T05:51:00.158Z,1.3
2022-09-22T05:52:00.282Z,1.3
2022-09-22T05:53:04.194Z,1.3
2022-09-22T05:54:00.220Z,1.3
2022-09-22T05:55:00.342Z,1.3
2022-09-22T05:56:00.270Z,1.3
2022-09-22T05:57:00.149Z,1.3
2022-09-22T05:58:00.515Z,1.3
2022-09-22T05:59:00.174Z,1.3
2022-09-22T06:00:00.302Z,1.3
2022-09-22T06:01:00.245Z,1.3
2022-09-22T06:02:01.462Z,1.3
2022-09-22T06:03:00.270Z,1.3
2022-09-22T06:04:00.251Z,1.3
2022-09-22T06:05:00.226Z,1.3
2022-09-22T06:06:00.182Z,1.3
2022-09-22T06:07:00.166Z,1.3
2022-09-22T06:08:01.443Z,1.3
2022-09-22T06:09:00.220Z,1.3
2022-09-22T06:10:00.191Z,1.2
2022-09-22T06:11:00.165Z,1.2
2022-09-22T06:12:00.260Z,1.2
2022-09-22T06:13:01.288Z,1.2
2022-09-22T06:14:00.163Z,1.2
2022-09-22T06:15:00.157Z,1.2
2022-09-22T06:16:00.473Z,1.2
2022-09-22T06:17:00.156Z,1.2
2022-09-22T06:18:00.737Z,1.2
2022-09-22T06:19:00.372Z,1.2
2022-09-22T06:20:00.306Z,1.2
2022-09-22T06:21:00.168Z,1.2
2022-09-22T06:22:00.150Z,1.2
2022-09-22T06:23:00.467Z,1.2
2022-09-22T06:24:00.368Z,1.2
2022-09-22T06:25:00.163Z,1.2
2022-09-22T06:26:00.153Z,1.2
2022-09-22T06:27:00.147Z,1.2
2022-09-22T06:28:00.947Z,1.2
2022-09-22T06:29:00.148Z,1.2
2022-09-22T06:30:00.190Z,2.3
2022-09-22T06:31:00.480Z,2.3
2022-09-22T06:33:00.356Z,2.3
2022-09-22T06:34:03.207Z,2.3
2022-09-22T06:35:00.168Z,2.3
2022-09-22T06:36:00.253Z,2.3
2022-09-22T06:37:00.173Z,2.3
2022-09-22T06:38:00.158Z,2.3
2022-09-22T06:39:00.403Z,2.3
2022-09-22T06:40:00.317Z,2.3
2022-09-22T06:41:00.267Z,2.3
2022-09-22T06:42:00.143Z,2.3
2022-09-22T06:43:00.165Z,2.3
2022-09-22T06:44:00.260Z,2.3
2022-09-22T06:45:00.174Z,2.3
2022-09-22T06:46:00.309Z,2.3
2022-09-22T06:47:01.805Z,2.3
2022-09-22T06:48:00.266Z,2.3
2022-09-22T06:49:00.177Z,2.3
2022-09-22T06:50:00.190Z,1.2
2022-09-22T06:51:00.162Z,1.2
2022-09-22T06:52:00.286Z,1.2
2022-09-22T06:53:00.868Z,1.2
2022-09-22T06:54:01.396Z,1.2
2022-09-22T06:55:00.151Z,1.2
2022-09-22T06:56:01.387Z,1.2
2022-09-22T06:57:00.158Z,1.2
2022-09-22T06:58:00.262Z,1.2
2022-09-22T06:59:10.325Z,1.2
2022-09-22T07:00:00.349Z,1.2
2022-09-22T07:01:00.242Z,1.2
2022-09-22T07:02:00.409Z,1.2
2022-09-22T07:03:01.111Z,1.2
2022-09-22T07:04:00.253Z,1.2
2022-09-22T07:06:01.146Z,1.2
2022-09-22T07:07:00.604Z,1.2
2022-09-22T07:08:00.342Z,1.2
2022-09-22T07:09:00.297Z,1.2
2022-09-22T07:10:00.202Z,1.8
2022-09-22T07:11:01.475Z,1.8
2022-09-22T07:12:00.286Z,1.8
2022-09-22T07:13:00.153Z,1.8
2022-09-22T07:14:00.218Z,1.8
2022-09-22T07:15:00.159Z,1.8
2022-09-22T07:16:02.389Z,1.8
2022-09-22T07:17:00.157Z,1.8
2022-09-22T07:18:00.157Z,1.8
2022-09-22T07:19:00.155Z,1.8
2022-09-22T07:20:00.258Z,1.8
2022-09-22T07:21:01.959Z,1.8
2022-09-22T07:22:00.155Z,1.8
2022-09-22T07:23:00.194Z,1.8
2022-09-22T07:24:00.352Z,1.8
2022-09-22T07:25:00.156Z,1.8
2022-09-22T07:26:00.684Z,1.8
2022-09-22T07:27:00.167Z,1.8
2022-09-22T07:28:00.463Z,1.8
2022-09-22T07:29:01.989Z,1.8
2022-09-22T07:30:00.180Z,0.9
2022-09-22T07:31:02.248Z,0.9
2022-09-22T07:32:00.340Z,0.9
2022-09-22T07:33:00.167Z,0.9
2022-09-22T07:34:00.419Z,0.9
2022-09-22T07:35:00.603Z,0.9
2022-09-22T07:36:01.328Z,0.9
2022-09-22T07:37:00.155Z,0.9
2022-09-22T07:38:00.165Z,0.9
2022-09-22T07:39:02.959Z,0.9
2022-09-22T07:40:00.227Z,0.9
2022-09-22T07:41:00.510Z,0.9
2022-09-22T07:42:00.151Z,0.9
2022-09-22T07:43:00.150Z,0.9
2022-09-22T07:44:00.262Z,0.9
2022-09-22T07:45:00.164Z,0.9
2022-09-22T07:46:00.475Z,0.9
2022-09-22T07:47:01.215Z,0.9
2022-09-22T07:48:00.239Z,0.9
2022-09-22T07:49:00.160Z,0.9
2022-09-22T07:50:00.185Z,1.1
2022-09-22T07:51:00.166Z,1.1
2022-09-22T07:52:00.163Z,1.1
2022-09-22T07:53:00.330Z,1.1
2022-09-22T07:54:00.224Z,1.1
2022-09-22T07:55:00.160Z,1.1
2022-09-22T07:56:02.528Z,1.1
2022-09-22T07:57:00.148Z,1.1
2022-09-22T07:58:00.166Z,1.1
2022-09-22T07:59:00.737Z,1.1
2022-09-22T08:00:00.248Z,1.1
2022-09-22T08:01:07.616Z,1.1
2022-09-22T08:02:00.300Z,1.1
2022-09-22T08:03:00.166Z,1.1
2022-09-22T08:04:00.268Z,1.1
2022-09-22T08:05:00.162Z,1.1
2022-09-22T08:06:05.322Z,1.1
2022-09-22T08:07:00.154Z,1.1
2022-09-22T08:08:00.285Z,1.1
2022-09-22T08:09:00.284Z,1.1
2022-09-22T08:10:00.181Z,0.8
2022-09-22T08:11:04.127Z,0.8
2022-09-22T08:12:00.347Z,0.8
2022-09-22T08:13:00.231Z,0.8
2022-09-22T08:14:01.198Z,0.8
2022-09-22T08:15:00.155Z,0.8
2022-09-22T08:16:00.540Z,0.8
2022-09-22T08:17:00.154Z,0.8
2022-09-22T08:18:00.221Z,0.8
2022-09-22T08:19:02.805Z,0.8
2022-09-22T08:20:00.277Z,0.8
2022-09-22T08:21:00.173Z,0.8
2022-09-22T08:22:00.160Z,0.8
2022-09-22T08:23:00.162Z,0.8
2022-09-22T08:24:00.893Z,0.8
2022-09-22T08:25:00.151Z,0.8
2022-09-22T08:26:02.495Z,0.8
2022-09-22T08:27:00.162Z,0.8
2022-09-22T08:28:00.235Z,0.8
2022-09-22T08:29:00.161Z,0.8
2022-09-22T08:30:00.164Z,0.6
2022-09-22T08:31:00.408Z,0.6
2022-09-22T08:32:00.213Z,0.6
2022-09-22T08:33:00.149Z,0.6
2022-09-22T08:34:00.506Z,0.6
2022-09-22T08:35:00.201Z,0.6
2022-09-22T08:36:00.286Z,0.6
2022-09-22T08:37:00.165Z,0.6
2022-09-22T08:38:00.160Z,0.6
2022-09-22T08:39:01.034Z,0.6
2022-09-22T08:40:00.272Z,0.6
2022-09-22T08:41:03.447Z,0.6
2022-09-22T08:42:07.591Z,0.6
2022-09-22T08:43:00.177Z,0.6
2022-09-22T08:44:02.295Z,0.6
2022-09-22T08:45:03.268Z,0.6
2022-09-22T08:46:02.173Z,0.6
2022-09-22T08:47:00.680Z,0.6
2022-09-22T08:48:04.422Z,0.6
2022-09-22T08:49:04.400Z,0.6
2022-09-22T08:50:00.801Z,0.6
2022-09-22T08:51:05.368Z,0.6
2022-09-22T08:52:07.905Z,0.6
2022-09-22T08:53:03.864Z,0.6
2022-09-22T08:54:03.591Z,0.6
2022-09-22T08:55:00.897Z,0.6
2022-09-22T08:56:05.050Z,0.6
2022-09-22T08:57:07.567Z,0.6
2022-09-22T08:58:00.133Z,0.6
2022-09-22T08:59:05.729Z,0.6
2022-09-22T09:00:00.268Z,0.6
2022-09-22T09:01:06.532Z,0.6
2022-09-22T09:02:00.245Z,0.6
2022-09-22T09:03:10.138Z,0.6
2022-09-22T09:04:00.192Z,0.6
2022-09-22T09:05:00.148Z,0.6
2022-09-22T09:06:07.479Z,0.6
2022-09-22T09:07:05.141Z,0.6
2022-09-22T09:08:09.216Z,0.6
2022-09-22T09:09:07.442Z,0.6
2022-09-22T09:10:00.158Z,1.9
2022-09-22T09:11:00.144Z,1.9
2022-09-22T09:12:08.634Z,1.9
2022-09-22T09:13:10.097Z,1.9
2022-09-22T09:14:10.092Z,1.9
2022-09-22T09:15:03.413Z,1.9
2022-09-22T09:16:09.685Z,1.9
2022-09-22T09:17:03.933Z,1.9
2022-09-22T09:18:01.821Z,1.9
2022-09-22T09:19:10.084Z,1.9
2022-09-22T09:20:02.426Z,1.9
2022-09-22T09:21:01.592Z,1.9
2022-09-22T09:22:05.342Z,1.9
2022-09-22T09:23:02.719Z,1.9
2022-09-22T09:25:22.417Z,1.9
2022-09-22T09:26:01.626Z,1.9
2022-09-22T09:27:02.637Z,1.9
2022-09-22T09:28:03.541Z,1.9
2022-09-22T09:29:04.077Z,1.9
2022-09-22T09:30:10.094Z,0.7
2022-09-22T09:31:06.379Z,0.7
2022-09-22T09:32:01.951Z,0.7
2022-09-22T09:33:00.947Z,0.7
2022-09-22T09:34:01.970Z,0.7
2022-09-22T09:35:01.595Z,0.7
2022-09-22T09:36:00.437Z,0.7
2022-09-22T09:37:03.732Z,0.7
2022-09-22T09:38:00.369Z,0.7
2022-09-22T09:39:08.974Z,0.7
2022-09-22T09:40:01.734Z,0.7
2022-09-22T09:41:09.713Z,0.7
2022-09-22T09:42:01.308Z,0.7
2022-09-22T09:43:03.387Z,0.7
2022-09-22T09:44:01.922Z,0.7
2022-09-22T09:45:01.602Z,0.7
2022-09-22T09:46:07.619Z,0.7
2022-09-22T09:47:00.142Z,0.7
2022-09-22T09:48:07.551Z,0.7
2022-09-22T09:49:10.089Z,0.5
2022-09-22T09:50:00.195Z,0.5
2022-09-22T09:51:01.439Z,0.5
2022-09-22T09:52:00.859Z,0.5
2022-09-22T09:53:00.169Z,0.5
2022-09-22T09:54:01.025Z,0.5
2022-09-22T09:55:00.382Z,0.5
2022-09-22T09:56:00.285Z,0.5
2022-09-22T09:57:03.410Z,0.5
2022-09-22T09:58:01.705Z,0.5
2022-09-22T09:59:01.093Z,0.5
2022-09-22T10:00:10.099Z,0.5
2022-09-22T10:01:00.475Z,0.5
2022-09-22T10:02:00.406Z,0.5
2022-09-22T10:03:03.401Z,0.5
2022-09-22T10:04:00.334Z,0.5
2022-09-22T10:05:01.940Z,0.5
2022-09-22T10:06:02.696Z,0.5
2022-09-22T10:07:10.096Z,0.5
2022-09-22T10:08:01.268Z,0.5
2022-09-22T10:09:00.199Z,0.5
2022-09-22T10:10:10.099Z,0.5
2022-09-22T10:11:00.515Z,0.5
2022-09-22T10:12:00.931Z,0.5
2022-09-22T10:13:03.408Z,0.5
2022-09-22T10:14:00.160Z,0.5
2022-09-22T10:15:00.303Z,0.5
2022-09-22T10:16:01.817Z,0.5
2022-09-22T10:17:00.197Z,0.5
2022-09-22T10:18:00.384Z,0.5
2022-09-22T10:19:03.483Z,0.5
2022-09-22T10:20:10.092Z,0.5
2022-09-22T10:21:01.410Z,0.5
2022-09-22T10:22:10.084Z,0.5
2022-09-22T10:23:10.134Z,0.5
2022-09-22T10:24:00.362Z,0.5
2022-09-22T10:25:00.935Z,0.5
2022-09-22T10:26:10.086Z,0.5
2022-09-22T10:27:02.576Z,0.5
2022-09-22T10:28:00.189Z,0.5
2022-09-22T10:29:07.432Z,0.9
2022-09-22T10:30:10.097Z,0.9
2022-09-22T10:31:00.767Z,0.9
2022-09-22T10:32:03.116Z,0.9
2022-09-22T10:33:04.935Z,0.9
2022-09-22T10:34:00.166Z,0.9
2022-09-22T10:35:00.163Z,0.9
2022-09-22T10:36:07.580Z,0.9
2022-09-22T10:37:01.598Z,0.9
2022-09-22T10:38:03.260Z,0.9
2022-09-22T10:39:00.295Z,0.9
2022-09-22T10:40:00.630Z,0.9
2022-09-22T10:41:02.293Z,0.9
2022-09-22T10:42:02.297Z,0.9
2022-09-22T10:43:01.430Z,0.9
2022-09-22T10:44:27.402Z,0.9
2022-09-22T10:45:02.862Z,0.9
2022-09-22T10:46:10.162Z,0.9
2022-09-22T10:47:10.091Z,0.9
2022-09-22T10:48:07.704Z,0.9
2022-09-22T10:49:10.092Z,0.4
2022-09-22T10:50:10.101Z,0.4
2022-09-22T10:51:08.664Z,0.4
2022-09-22T10:52:01.155Z,0.4
2022-09-22T10:53:10.088Z,0.4
2022-09-22T10:54:00.138Z,0.4
2022-09-22T10:55:03.408Z,0.4
2022-09-22T10:56:03.410Z,0.4
2022-09-22T10:57:02.586Z,0.4
2022-09-22T10:58:03.402Z,0.4
2022-09-22T10:59:01.143Z,0.4
2022-09-22T11:00:07.620Z,0.4
2022-09-22T11:01:07.915Z,0.4
2022-09-22T11:02:10.093Z,0.4
2022-09-22T11:03:07.493Z,0.4
2022-09-22T11:04:08.749Z,0.4
2022-09-22T11:05:01.192Z,0.4
2022-09-22T11:06:10.113Z,0.4
2022-09-22T11:07:10.096Z,0.4
2022-09-22T11:08:06.192Z,0.4
2022-09-22T11:09:07.616Z,0.3
2022-09-22T11:10:10.106Z,0.3
2022-09-22T11:11:04.547Z,0.3
2022-09-22T11:12:00.139Z,0.3
2022-09-22T11:13:10.092Z,0.3
2022-09-22T11:14:03.398Z,0.3
2022-09-22T11:15:01.144Z,0.3
2022-09-22T11:16:10.137Z,0.3
2022-09-22T11:17:00.135Z,0.3
2022-09-22T11:18:03.387Z,0.3
2022-09-22T11:19:10.098Z,0.3
2022-09-22T11:20:09.575Z,0.3
2022-09-22T11:21:03.385Z,0.3
2022-09-22T11:22:10.083Z,0.3
2022-09-22T11:23:00.141Z,0.3
2022-09-22T11:24:10.088Z,0.3
2022-09-22T11:25:08.615Z,0.3
2022-09-22T11:26:10.090Z,0.3
2022-09-22T11:27:00.379Z,0.3
2022-09-22T11:28:10.091Z,0.3
2022-09-22T11:29:10.089Z,0.4
2022-09-22T11:30:11.215Z,0.4
2022-09-22T11:31:00.431Z,0.4
2022-09-22T11:32:03.396Z,0.4
2022-09-22T11:33:10.088Z,0.4
2022-09-22T11:34:00.134Z,0.4
2022-09-22T11:35:10.113Z,0.4
2022-09-22T11:36:10.086Z,0.4
2022-09-22T11:37:10.102Z,0.4
2022-09-22T11:38:00.139Z,0.4
2022-09-22T11:39:03.386Z,0.4
2022-09-22T11:40:00.143Z,0.4
2022-09-22T11:41:10.087Z,0.4
2022-09-22T11:42:10.086Z,0.4
2022-09-22T11:43:10.090Z,0.4
2022-09-22T11:44:01.274Z,0.4
2022-09-22T11:45:07.549Z,0.4
2022-09-22T11:46:00.203Z,0.4
2022-09-22T11:47:01.169Z,0.4
2022-09-22T11:48:10.086Z,0.4
2022-09-22T11:49:09.116Z,0.2
2022-09-22T11:50:10.090Z,0.2
2022-09-22T11:51:03.395Z,0.2
2022-09-22T11:52:13.817Z,0.2
2022-09-22T11:53:00.138Z,0.2
2022-09-22T11:54:10.138Z,0.2
2022-09-22T11:55:01.185Z,0.2
2022-09-22T11:56:10.091Z,0.2
2022-09-22T11:57:02.089Z,0.2
2022-09-22T11:58:03.970Z,0.2
2022-09-22T11:59:03.210Z,0.2
2022-09-22T12:00:03.194Z,0.2
2022-09-22T12:01:04.516Z,0.2
2022-09-22T12:02:03.049Z,0.2
2022-09-22T12:03:05.279Z,0.2
2022-09-22T12:04:10.091Z,0.2
2022-09-22T12:05:03.113Z,0.2
2022-09-22T12:06:02.949Z,0.2
2022-09-22T12:07:01.753Z,0.2
2022-09-22T12:08:03.924Z,0.2
2022-09-22T12:09:01.974Z,0.3
2022-09-22T12:10:02.502Z,0.3
2022-09-22T12:11:00.534Z,0.3
2022-09-22T12:12:01.771Z,0.3
2022-09-22T12:13:01.433Z,0.3
2022-09-22T12:14:00.555Z,0.3
2022-09-22T12:15:06.573Z,0.3
2022-09-22T12:16:10.096Z,0.3
2022-09-22T12:17:06.616Z,0.3
2022-09-22T12:18:05.611Z,0.3
2022-09-22T12:19:03.636Z,0.3
2022-09-22T12:20:00.361Z,0.3
2022-09-22T12:21:06.355Z,0.3
2022-09-22T12:22:00.141Z,0.3
2022-09-22T12:23:07.495Z,0.3
2022-09-22T12:24:02.115Z,0.3
2022-09-22T12:25:00.216Z,0.3
2022-09-22T12:26:02.892Z,0.3
2022-09-22T12:27:09.236Z,0.3
2022-09-22T12:28:00.282Z,0.3
2022-09-22T12:29:01.449Z,0.3
2022-09-22T12:30:02.950Z,0.3
2022-09-22T12:31:01.859Z,0.3
2022-09-22T12:32:00.280Z,0.3
2022-09-22T12:33:00.176Z,0.3
2022-09-22T12:34:00.823Z,0.3
2022-09-22T12:35:00.432Z,0.3
2022-09-22T12:36:01.072Z,0.3
2022-09-22T12:37:10.093Z,0.3
2022-09-22T12:38:00.998Z,0.3
2022-09-22T12:39:10.088Z,0.3
2022-09-22T12:40:10.135Z,0.3
2022-09-22T12:41:00.766Z,0.3
2022-09-22T12:42:01.262Z,0.3
2022-09-22T12:43:00.323Z,0.3
2022-09-22T12:44:08.463Z,0.3
2022-09-22T12:45:05.911Z,0.3
2022-09-22T12:46:03.346Z,0.3
2022-09-22T12:47:02.223Z,0.3
2022-09-22T12:48:09.857Z,0.3
2022-09-22T12:49:05.545Z,0.3
2022-09-22T12:50:02.011Z,0.3
2022-09-22T12:51:10.093Z,0.3
2022-09-22T12:55:10.119Z,0.3
2022-09-22T12:57:00.283Z,0.3
2022-09-22T12:58:00.510Z,0.3
2022-09-22T12:59:00.216Z,0.3
2022-09-22T13:00:03.390Z,0.3
2022-09-22T13:01:10.181Z,0.3
2022-09-22T13:02:10.146Z,0.3
2022-09-22T13:03:10.095Z,0.3
2022-09-22T13:04:04.695Z,0.3
2022-09-22T13:05:00.156Z,0.3
2022-09-22T13:06:01.620Z,0.3
2022-09-22T13:07:00.176Z,0.3
2022-09-22T13:08:00.224Z,0.3
2022-09-22T13:09:00.135Z,0.2
2022-09-22T13:10:10.095Z,0.2
2022-09-22T13:11:01.799Z,0.2
2022-09-22T13:12:10.087Z,0.2
2022-09-22T13:13:00.145Z,0.2
2022-09-22T13:14:00.225Z,0.2
2022-09-22T13:15:10.095Z,0.2
2022-09-22T13:16:01.345Z,0.2
2022-09-22T13:17:10.090Z,0.2
2022-09-22T13:18:00.161Z,0.2
2022-09-22T13:19:00.808Z,0.2
2022-09-22T13:20:05.863Z,0.2
2022-09-22T13:21:10.092Z,0.2
2022-09-22T13:22:10.089Z,0.2
2022-09-22T13:23:04.966Z,0.2
2022-09-22T13:24:01.070Z,0.2
2022-09-22T13:25:10.086Z,0.2
2022-09-22T13:26:05.005Z,0.2
2022-09-22T13:27:02.240Z,0.2
2022-09-22T13:28:02.158Z,0.2
2022-09-22T13:29:03.113Z,0.3
2022-09-22T13:30:00.175Z,0.3
2022-09-22T13:31:04.755Z,0.3
2022-09-22T13:32:11.876Z,0.3
2022-09-22T13:33:00.169Z,0.3
2022-09-22T13:34:10.097Z,0.3
2022-09-22T13:35:00.180Z,0.3
2022-09-22T13:36:05.047Z,0.3
2022-09-22T13:37:10.085Z,0.3
2022-09-22T13:38:00.368Z,0.3
2022-09-22T13:39:00.288Z,0.3
2022-09-22T13:40:00.286Z,0.3
2022-09-22T13:41:01.435Z,0.3
2022-09-22T13:42:05.084Z,0.3
2022-09-22T13:43:03.331Z,0.3
2022-09-22T13:44:03.647Z,0.3
2022-09-22T13:45:05.888Z,0.3
2022-09-22T13:46:01.154Z,0.3
2022-09-22T13:47:01.791Z,0.3
2022-09-22T13:48:08.369Z,0.3
2022-09-22T13:49:00.348Z,0.3
2022-09-22T13:50:03.686Z,0.3
2022-09-22T13:51:02.961Z,0.3
2022-09-22T13:52:03.657Z,0.3
2022-09-22T13:53:00.167Z,0.3
2022-09-22T13:54:00.557Z,0.3
2022-09-22T13:55:10.122Z,0.3