createdAt,value
2019-04-28T00:00:35.421Z,100330.63
2019-04-28T00:03:04.189Z,100332.48
2019-04-28T00:05:33.262Z,100331.47
2019-04-28T00:08:01.973Z,100330.53
2019-04-28T00:10:32.075Z,100330.75
2019-04-28T00:13:01.053Z,100335.03
2019-04-28T00:15:30.818Z,100336.35
2019-04-28T00:18:01.889Z,100333.92
2019-04-28T00:21:02.813Z,100339.02
2019-04-28T00:23:40.187Z,100340.55
2019-04-28T00:26:17.588Z,100346.05
2019-04-28T00:28:46.278Z,100336.28
2019-04-28T00:31:14.988Z,100341.45
2019-04-28T00:33:43.708Z,100344.94
2019-04-28T00:36:12.741Z,100342.25
2019-04-28T00:38:41.763Z,100341.73
2019-04-28T00:41:10.970Z,100340.38
2019-04-28T00:43:41.686Z,100343.38
2019-04-28T00:46:11.025Z,100344.70
2019-04-28T00:48:40.990Z,100336.14
2019-04-28T00:51:11.493Z,100330.44
2019-04-28T00:53:40.888Z,100335.90
2019-04-28T00:56:11.747Z,100340.90
2019-04-28T00:58:41.725Z,100339.48
2019-04-28T01:01:13.637Z,100345.80
2019-04-28T01:03:42.337Z,100345.70
2019-04-28T01:06:11.593Z,100354.75
2019-04-28T01:08:41.921Z,100346.82
2019-04-28T01:11:11.743Z,100352.72
2019-04-28T01:13:41.965Z,100347.70
2019-04-28T01:16:20.580Z,100347.01
2019-04-28T01:18:56.767Z,100345.69
2019-04-28T01:21:30.006Z,100351.84
2019-04-28T01:23:59.843Z,100348.20
2019-04-28T01:26:29.964Z,100345.16
2019-04-28T01:28:59.676Z,100344.33
2019-04-28T01:31:49.410Z,100348.89
2019-04-28T01:34:20.615Z,100349.39
2019-04-28T01:36:51.592Z,100351.17
2019-04-28T01:39:20.168Z,100346.77
2019-04-28T01:41:49.649Z,100357.67
2019-04-28T01:44:19.840Z,100356.87
2019-04-28T01:46:49.624Z,100362.73
2019-04-28T01:49:19.565Z,100362.66
2019-04-28T01:51:57.896Z,100367.15
2019-04-28T01:54:26.714Z,100370.74
2019-04-28T01:56:55.454Z,100364.09
2019-04-28T01:59:24.235Z,100369.98
2019-04-28T02:01:53.174Z,100370.28
2019-04-28T02:04:21.915Z,100379.86
2019-04-28T02:06:50.624Z,100378.63
2019-04-28T02:09:19.605Z,100384.99
2019-04-28T02:11:49.773Z,100389.27
2019-04-28T02:14:19.574Z,100386.31
2019-04-28T02:16:50.311Z,100385.80
2019-04-28T02:19:20.356Z,100386.20
2019-04-28T02:21:59.392Z,100393.64
2019-04-28T02:24:28.254Z,100384.92
2019-04-28T02:26:57.101Z,100387.37
2019-04-28T02:29:25.848Z,100389.23
2019-04-28T02:31:54.524Z,100390.01
2019-04-28T02:34:23.207Z,100388.89
2019-04-28T02:36:53.795Z,100389.56
2019-04-28T02:39:22.578Z,100391.29
2019-04-28T02:41:51.415Z,100391.52
2019-04-28T02:44:23.446Z,100391.14
2019-04-28T02:46:50.929Z,100395.22
2019-04-28T02:49:25.117Z,100390.55
2019-04-28T02:52:07.240Z,100398.36
2019-04-28T02:54:35.918Z,100401.25
2019-04-28T02:57:04.685Z,100399.28
2019-04-28T02:59:33.355Z,100396.64
2019-04-28T03:02:02.093Z,100392.80
2019-04-28T03:04:31.031Z,100395.13
2019-04-28T03:07:01.362Z,100397.14
2019-04-28T03:09:30.742Z,100400.56
2019-04-28T03:12:01.415Z,100397.48
2019-04-28T03:14:30.683Z,100400.09
2019-04-28T03:17:00.821Z,100401.59
2019-04-28T03:19:33.633Z,100409.30
2019-04-28T03:22:01.324Z,100403.09
2019-04-28T03:24:31.604Z,100411.65
2019-04-28T03:27:11.911Z,100411.05
2019-04-28T03:29:50.435Z,100410.10
2019-04-28T03:32:36.641Z,100409.59
2019-04-28T03:34:54.986Z,100412.11
2019-04-28T03:37:24.161Z,100413.44
2019-04-28T03:39:53.251Z,100419.64
2019-04-28T03:42:22.352Z,100413.95
2019-04-28T03:44:51.489Z,100418.63
2019-04-28T03:47:21.042Z,100421.68
2019-04-28T03:49:50.811Z,100419.69
2019-04-28T03:52:21.224Z,100426.66
2019-04-28T03:54:51.088Z,100433.43
2019-04-28T03:57:21.484Z,100424.27
2019-04-28T03:59:51.363Z,100431.39
2019-04-28T04:02:23.358Z,100429.30
2019-04-28T04:04:52.496Z,100432.19
2019-04-28T04:07:21.818Z,100432.70
2019-04-28T04:10:12.567Z,100430.42
2019-04-28T04:13:01.081Z,100436.16
2019-04-28T04:15:55.281Z,100437.98
2019-04-28T04:18:36.653Z,100438.70
2019-04-28T04:21:05.368Z,100439.59
2019-04-28T04:23:34.026Z,100441.80
2019-04-28T04:26:02.702Z,100439.83
2019-04-28T04:28:31.377Z,100449.67
2019-04-28T04:31:02.957Z,100453.27
2019-04-28T04:33:31.156Z,100450.69
2019-04-28T04:36:01.608Z,100458.10
2019-04-28T04:38:31.214Z,100455.98
2019-04-28T04:41:01.420Z,100457.96
2019-04-28T04:43:31.110Z,100455.14
2019-04-28T04:46:15.072Z,100450.07
2019-04-28T04:48:44.211Z,100453.98
2019-04-28T04:51:12.976Z,100455.12
2019-04-28T04:53:41.739Z,100458.48
2019-04-28T04:56:10.612Z,100459.62
2019-04-28T04:58:40.680Z,100465.72
2019-04-28T05:01:20.352Z,100467.27
2019-04-28T05:03:50.609Z,100464.91
2019-04-28T05:06:44.270Z,100472.65
2019-04-28T05:09:13.000Z,100475.11
2019-04-28T05:11:41.682Z,100481.64
2019-04-28T05:14:12.081Z,100482.97
2019-04-28T05:16:40.945Z,100486.00
2019-04-28T05:19:10.352Z,100482.61
2019-04-28T05:21:40.481Z,100485.34
2019-04-28T05:24:25.839Z,100493.97
2019-04-28T05:26:54.528Z,100495.59
2019-04-28T05:29:26.946Z,100494.73
2019-04-28T05:31:54.733Z,100490.17
2019-04-28T05:34:24.582Z,100494.79
2019-04-28T05:36:53.407Z,100503.89
2019-04-28T05:39:22.103Z,100502.91
2019-04-28T05:41:50.757Z,100498.36
2019-04-28T05:44:20.183Z,100503.52
2019-04-28T05:46:50.619Z,100504.89
2019-04-28T05:49:29.635Z,100503.38
2019-04-28T05:52:02.206Z,100509.28
2019-04-28T05:54:47.064Z,100516.62
2019-04-28T05:57:21.103Z,100519.07
2019-04-28T06:00:10.690Z,100517.00
2019-04-28T06:02:55.513Z,100516.69
2019-04-28T06:05:12.927Z,100523.08
2019-04-28T06:07:49.903Z,100524.77
2019-04-28T06:10:20.156Z,100525.86
2019-04-28T06:12:49.577Z,100520.77
2019-04-28T06:15:20.353Z,100526.52
2019-04-28T06:17:49.825Z,100524.53
2019-04-28T06:20:20.106Z,100528.63
2019-04-28T06:22:48.933Z,100531.41
2019-04-28T06:25:17.589Z,100528.49
2019-04-28T06:27:46.265Z,100530.88
2019-04-28T06:30:15.363Z,100533.48
2019-04-28T06:32:44.023Z,100531.91
2019-04-28T06:35:12.858Z,100529.46
2019-04-28T06:37:41.535Z,100536.45
2019-04-28T06:40:10.448Z,100538.08
2019-04-28T06:42:39.145Z,100539.59
2019-04-28T06:45:07.961Z,100541.53
2019-04-28T06:47:36.624Z,100543.81
2019-04-28T06:50:05.788Z,100544.23
2019-04-28T06:52:34.440Z,100554.45
2019-04-28T06:55:03.186Z,100550.91
2019-04-28T06:57:31.872Z,100546.72
2019-04-28T07:00:00.534Z,100546.30
2019-04-28T07:02:29.227Z,100543.66
2019-04-28T07:05:02.347Z,100546.77
2019-04-28T07:07:28.353Z,100538.81
2019-04-28T07:09:57.044Z,100546.25
2019-04-28T07:12:25.705Z,100550.01
2019-04-28T07:14:54.368Z,100552.91
2019-04-28T07:17:23.046Z,100556.89
2019-04-28T07:20:00.054Z,100550.09
2019-04-28T07:22:29.885Z,100556.09
2019-04-28T07:24:58.566Z,100552.08
2019-04-28T07:27:27.227Z,100552.45
2019-04-28T07:29:55.914Z,100547.79
2019-04-28T07:32:24.602Z,100546.27
2019-04-28T07:34:53.260Z,100555.73
2019-04-28T07:37:21.944Z,100555.28
2019-04-28T07:39:50.607Z,100567.25
2019-04-28T07:42:19.302Z,100565.63
2019-04-28T07:44:47.952Z,100566.45
2019-04-28T07:47:16.642Z,100560.72
2019-04-28T07:49:45.300Z,100573.11
2019-04-28T07:52:23.259Z,100575.77
2019-04-28T07:54:51.998Z,100566.30
2019-04-28T07:57:20.675Z,100566.72
2019-04-28T07:59:49.390Z,100570.33
2019-04-28T08:02:18.060Z,100568.59
2019-04-28T08:04:46.729Z,100579.17
2019-04-28T08:07:15.420Z,100578.64
2019-04-28T08:09:44.086Z,100569.77
2019-04-28T08:12:12.820Z,100577.16
2019-04-28T08:14:41.513Z,100575.95
2019-04-28T08:17:10.201Z,100575.67
2019-04-28T08:19:38.887Z,100588.39
2019-04-28T08:22:07.732Z,100588.70
2019-04-28T08:24:36.393Z,100592.16
2019-04-28T08:27:05.151Z,100594.36
2019-04-28T08:29:33.846Z,100599.33
2019-04-28T08:32:10.822Z,100597.11
2019-04-28T08:34:39.602Z,100607.70
2019-04-28T08:37:08.349Z,100599.08
2019-04-28T08:39:37.011Z,100608.27
2019-04-28T08:42:05.845Z,100610.49
2019-04-28T08:44:34.625Z,100609.05
2019-04-28T08:47:03.366Z,100613.55
2019-04-28T08:49:32.036Z,100615.11
2019-04-28T08:52:00.817Z,100612.60
2019-04-28T08:54:29.623Z,100610.67
2019-04-28T08:56:58.298Z,100612.05
2019-04-28T08:59:26.997Z,100614.49
2019-04-28T09:01:55.672Z,100614.01
2019-04-28T09:04:24.328Z,100609.99
2019-04-28T09:06:53.099Z,100609.68
2019-04-28T09:09:21.782Z,100622.83
2019-04-28T09:11:50.541Z,100618.64
2019-04-28T09:14:19.241Z,100617.71
2019-04-28T09:16:47.937Z,100618.50
2019-04-28T09:19:16.610Z,100621.83
2019-04-28T09:21:45.284Z,100624.89
2019-04-28T09:24:14.174Z,100632.16
2019-04-28T09:26:42.884Z,100632.92
2019-04-28T09:29:11.555Z,100634.07
2019-04-28T09:31:40.238Z,100631.88
2019-04-28T09:34:08.906Z,100629.56
2019-04-28T09:36:37.604Z,100622.78
2019-04-28T09:39:08.788Z,100625.67
2019-04-28T09:41:39.111Z,100630.17
2019-04-28T09:44:16.044Z,100627.71
2019-04-28T09:46:44.817Z,100634.53
2019-04-28T09:49:13.476Z,100624.75
2019-04-28T09:51:42.169Z,100624.34
2019-04-28T09:54:10.820Z,100624.84
2019-04-28T09:56:39.587Z,100622.83
2019-04-28T09:59:08.340Z,100621.33
2019-04-28T10:01:37.027Z,100624.11
2019-04-28T10:04:05.697Z,100619.16
2019-04-28T10:06:34.461Z,100621.16
2019-04-28T10:09:03.171Z,100625.66
2019-04-28T10:11:31.847Z,100629.66
2019-04-28T10:14:00.514Z,100622.27
2019-04-28T10:16:29.178Z,100621.67
2019-04-28T10:18:57.871Z,100613.88
2019-04-28T10:21:26.553Z,100616.37
2019-04-28T10:23:55.217Z,100618.13
2019-04-28T10:26:23.991Z,100621.71
2019-04-28T10:28:52.724Z,100625.02
2019-04-28T10:31:21.398Z,100630.33
2019-04-28T10:33:54.128Z,100627.12
2019-04-28T10:36:23.070Z,100631.82
2019-04-28T10:38:53.125Z,100630.05
2019-04-28T10:41:34.889Z,100630.41
2019-04-28T10:44:03.558Z,100633.91
2019-04-28T10:46:32.230Z,100638.25
2019-04-28T10:49:00.906Z,100647.73
2019-04-28T10:51:29.596Z,100653.06
2019-04-28T10:53:58.266Z,100655.55
2019-04-28T10:56:26.934Z,100677.16
2019-04-28T10:58:56.104Z,100687.48
2019-04-28T11:01:24.774Z,100680.66
2019-04-28T11:03:55.441Z,100684.16
2019-04-28T11:06:24.228Z,100692.52
2019-04-28T11:09:14.327Z,100694.56
2019-04-28T11:11:43.017Z,100701.18
2019-04-28T11:14:14.130Z,100697.81
2019-04-28T11:16:42.214Z,100702.05
2019-04-28T11:19:11.685Z,100700.25
2019-04-28T11:21:40.385Z,100707.27
2019-04-28T11:24:09.092Z,100710.17
2019-04-28T11:26:37.761Z,100711.75
2019-04-28T11:29:06.893Z,100713.33
2019-04-28T11:31:35.578Z,100712.97
2019-04-28T11:34:29.300Z,100719.06
2019-04-28T11:36:57.171Z,100719.00
2019-04-28T11:39:31.128Z,100719.23
2019-04-28T11:41:59.824Z,100720.79
2019-04-28T11:44:28.484Z,100712.11
2019-04-28T11:46:57.426Z,100707.57
2019-04-28T11:49:26.244Z,100697.12
2019-04-28T11:51:54.992Z,100702.44
2019-04-28T11:54:24.194Z,100705.80
2019-04-28T11:56:52.986Z,100704.73
2019-04-28T11:59:21.637Z,100699.09
2019-04-28T12:01:50.399Z,100706.84
2019-04-28T12:04:20.260Z,100706.75
2019-04-28T12:06:48.920Z,100706.94
2019-04-28T12:09:34.555Z,100724.16
2019-04-28T12:12:04.538Z,100725.31
2019-04-28T12:14:38.628Z,100716.69
2019-04-28T12:17:26.906Z,100721.04
2019-04-28T12:19:59.781Z,100711.53
2019-04-28T12:22:28.464Z,100713.14
2019-04-28T12:24:57.131Z,100711.34
2019-04-28T12:27:25.858Z,100706.91
2019-04-28T12:29:55.973Z,100713.46
2019-04-28T12:32:24.710Z,100713.05
2019-04-28T12:34:53.397Z,100722.34
2019-04-28T12:37:22.133Z,100740.08
2019-04-28T12:39:50.794Z,100751.57
2019-04-28T12:42:19.481Z,100749.80
2019-04-28T12:44:48.143Z,100751.12
2019-04-28T12:47:16.796Z,100760.01
2019-04-28T12:49:53.593Z,100762.41
2019-04-28T12:52:22.255Z,100759.64
2019-04-28T12:54:50.996Z,100760.30
2019-04-28T12:57:19.697Z,100761.42
2019-04-28T12:59:53.630Z,100758.03
2019-04-28T13:02:35.034Z,100764.28
2019-04-28T13:05:07.945Z,100766.13
2019-04-28T13:07:36.635Z,100765.94
2019-04-28T13:10:05.815Z,100763.30
2019-04-28T13:12:34.504Z,100763.67
2019-04-28T13:15:03.282Z,100768.08
2019-04-28T13:17:31.941Z,100769.19
2019-04-28T13:20:00.627Z,100761.96
2019-04-28T13:22:29.308Z,100758.12
2019-04-28T13:24:57.966Z,100755.08
2019-04-28T13:27:26.757Z,100761.97
2019-04-28T13:29:55.417Z,100760.16
2019-04-28T13:32:24.078Z,100757.91
2019-04-28T13:34:52.770Z,100754.38
2019-04-28T13:37:21.433Z,100752.09
2019-04-28T13:39:57.293Z,100737.57
2019-04-28T13:42:25.926Z,100734.81
2019-04-28T13:45:01.817Z,100723.80
2019-04-28T13:47:30.546Z,100718.81
2019-04-28T13:50:18.839Z,100721.93
2019-04-28T13:52:47.520Z,100722.01
2019-04-28T13:55:31.324Z,100723.30
2019-04-28T13:58:01.428Z,100728.37
2019-04-28T14:00:40.217Z,100725.97
2019-04-28T14:03:21.943Z,100728.11
2019-04-28T14:05:55.722Z,100727.27
2019-04-28T14:08:24.440Z,100731.06
2019-04-28T14:10:53.137Z,100738.11
2019-04-28T14:13:21.879Z,100735.56
2019-04-28T14:15:50.544Z,100745.08
2019-04-28T14:18:19.250Z,100750.03
2019-04-28T14:20:47.951Z,100752.92
2019-04-28T14:23:16.607Z,100751.20
2019-04-28T14:25:45.349Z,100751.94
2019-04-28T14:28:14.010Z,100751.03
2019-04-28T14:30:42.674Z,100753.12
2019-04-28T14:33:11.384Z,100758.19
2019-04-28T14:35:40.130Z,100757.45
2019-04-28T14:38:08.848Z,100756.41
2019-04-28T14:40:37.489Z,100757.30
2019-04-28T14:43:06.194Z,100756.05
2019-04-28T14:45:34.907Z,100750.71
2019-04-28T14:48:03.658Z,100748.31
2019-04-28T14:50:32.383Z,100748.70
2019-04-28T14:53:01.024Z,100753.34
2019-04-28T14:55:29.683Z,100755.91
2019-04-28T14:57:58.389Z,100754.81
2019-04-28T15:00:35.085Z,100749.10
2019-04-28T15:03:07.186Z,100749.97
2019-04-28T15:05:48.474Z,100752.58
2019-04-28T15:08:42.625Z,100760.85
2019-04-28T15:11:16.864Z,100759.58
2019-04-28T15:13:55.500Z,100751.05
2019-04-28T15:16:24.425Z,100751.25
2019-04-28T15:18:53.108Z,100748.06
2019-04-28T15:21:21.776Z,100749.16
2019-04-28T15:23:50.433Z,100751.41
2019-04-28T15:26:19.123Z,100760.28
2019-04-28T15:28:47.780Z,100763.73
2019-04-28T15:31:16.443Z,100764.59
2019-04-28T15:33:45.527Z,100766.13
2019-04-28T15:36:14.226Z,100762.36
2019-04-28T15:38:42.919Z,100765.11
2019-04-28T15:41:21.403Z,100760.41
2019-04-28T15:43:42.117Z,100760.13
2019-04-28T15:46:10.874Z,100764.28
2019-04-28T15:48:39.529Z,100764.45
2019-04-28T15:51:08.258Z,100766.50
2019-04-28T15:53:37.015Z,100761.91
2019-04-28T15:56:10.987Z,100758.29
2019-04-28T15:58:40.176Z,100747.77
2019-04-28T16:01:09.412Z,100755.62
2019-04-28T16:03:38.100Z,100755.62
2019-04-28T16:06:06.897Z,100753.83
2019-04-28T16:08:35.558Z,100748.64
2019-04-28T16:11:04.295Z,100755.22
2019-04-28T16:13:32.998Z,100757.58
2019-04-28T16:16:01.662Z,100758.89
2019-04-28T16:18:30.319Z,100755.45
2019-04-28T16:20:58.995Z,100741.84
2019-04-28T16:23:27.683Z,100741.84
2019-04-28T16:25:56.388Z,100755.85
2019-04-28T16:28:25.156Z,100762.06
2019-04-28T16:30:53.828Z,100772.61
2019-04-28T16:33:22.513Z,100770.55
2019-04-28T16:35:51.177Z,100767.09
2019-04-28T16:38:19.850Z,100766.03
2019-04-28T16:40:48.532Z,100771.44
2019-04-28T16:43:17.220Z,100772.19
2019-04-28T16:45:45.880Z,100778.83
2019-04-28T16:48:14.636Z,100779.37
2019-04-28T16:50:43.306Z,100783.96
2019-04-28T16:53:12.033Z,100778.38
2019-04-28T16:56:00.784Z,100771.58
2019-04-28T16:58:41.009Z,100773.27
2019-04-28T17:01:36.254Z,100777.20
2019-04-28T17:04:05.706Z,100776.15
2019-04-28T17:06:34.395Z,100768.70
2019-04-28T17:09:03.330Z,100768.70
2019-04-28T17:11:32.012Z,100771.03
2019-04-28T17:14:00.676Z,100775.04
2019-04-28T17:16:29.369Z,100775.04
2019-04-28T17:18:58.049Z,100786.31
2019-04-28T17:21:26.740Z,100791.19
2019-04-28T17:23:55.431Z,100792.34
2019-04-28T17:26:24.133Z,100786.16
2019-04-28T17:28:52.816Z,100787.36
2019-04-28T17:31:21.559Z,100793.48
2019-04-28T17:33:50.321Z,100788.12
2019-04-28T17:36:18.981Z,100793.02
2019-04-28T17:38:47.644Z,100797.37
2019-04-28T17:41:16.410Z,100797.13
2019-04-28T17:43:45.089Z,100802.37
2019-04-28T17:46:13.773Z,100806.16
2019-04-28T17:48:47.790Z,100805.97
2019-04-28T17:51:16.447Z,100809.70
2019-04-28T17:53:45.108Z,100815.34
2019-04-28T17:56:13.796Z,100816.26
2019-04-28T17:58:42.454Z,100820.27
2019-04-28T18:01:26.278Z,100828.38
2019-04-28T18:04:05.169Z,100830.33
2019-04-28T18:06:34.769Z,100830.81
2019-04-28T18:09:05.414Z,100841.95
2019-04-28T18:11:34.164Z,100838.28
2019-04-28T18:14:04.199Z,100847.95
2019-04-28T18:16:55.090Z,100854.00
2019-04-28T18:19:23.943Z,100865.28
2019-04-28T18:21:52.707Z,100869.37
2019-04-28T18:24:21.417Z,100872.80
2019-04-28T18:26:50.079Z,100877.25
2019-04-28T18:29:18.735Z,100879.94
2019-04-28T18:31:55.985Z,100881.31
2019-04-28T18:34:36.983Z,100886.67
2019-04-28T18:37:43.594Z,100890.01
2019-04-28T18:40:23.391Z,100893.63
2019-04-28T18:43:20.218Z,100897.39
2019-04-28T18:45:48.904Z,100897.68
2019-04-28T18:48:17.560Z,100904.84
2019-04-28T18:50:46.219Z,100910.67
2019-04-28T18:53:14.912Z,100915.41
2019-04-28T18:55:43.568Z,100921.02
2019-04-28T18:58:12.519Z,100924.14
2019-04-28T19:00:44.520Z,100929.56
2019-04-28T19:03:13.220Z,100939.80
2019-04-28T19:05:43.539Z,100938.67
2019-04-28T19:08:19.393Z,100945.28
2019-04-28T19:11:07.030Z,100947.24
2019-04-28T19:13:39.663Z,100946.23
2019-04-28T19:16:42.480Z,100948.16
2019-04-28T19:19:11.595Z,100953.76
2019-04-28T19:21:41.904Z,100958.05
2019-04-28T19:24:10.600Z,100953.67
2019-04-28T19:26:39.292Z,100961.13
2019-04-28T19:29:07.962Z,100966.27
2019-04-28T19:31:36.654Z,100979.78
2019-04-28T19:34:05.464Z,100977.66
2019-04-28T19:36:34.203Z,100979.48
2019-04-28T19:39:03.792Z,100984.34
2019-04-28T19:41:32.537Z,100992.39
2019-04-28T19:44:01.209Z,100993.68
2019-04-28T19:46:29.905Z,100998.84
2019-04-28T19:48:58.564Z,100999.70
2019-04-28T19:51:31.879Z,101003.02
2019-04-28T19:53:58.009Z,101004.19
2019-04-28T19:56:54.641Z,101009.34
2019-04-28T19:59:42.372Z,101007.93
2019-04-28T20:02:11.117Z,101010.84
2019-04-28T20:04:39.836Z,101019.13
2019-04-28T20:07:08.495Z,101017.20
2019-04-28T20:09:37.158Z,101021.31
2019-04-28T20:12:05.820Z,101020.34
2019-04-28T20:14:34.511Z,101021.25
2019-04-28T20:17:03.187Z,101021.23
2019-04-28T20:19:31.878Z,101023.56
2019-04-28T20:22:00.540Z,101024.72
2019-04-28T20:24:29.227Z,101027.30
2019-04-28T20:26:57.950Z,101028.97
2019-04-28T20:29:26.608Z,101034.84
2019-04-28T20:31:55.274Z,101036.78
2019-04-28T20:34:23.970Z,101034.04
2019-04-28T20:37:14.585Z,101045.70
2019-04-28T20:39:45.243Z,101036.36
2019-04-28T20:42:31.887Z,101042.98
2019-04-28T20:45:00.563Z,101038.52
2019-04-28T20:47:29.225Z,101037.92
2019-04-28T20:49:57.917Z,101031.82
2019-04-28T20:52:26.575Z,101036.41
2019-04-28T20:54:55.240Z,101032.27
2019-04-28T20:57:23.938Z,101036.11
2019-04-28T20:59:52.624Z,101037.89
2019-04-28T21:02:21.285Z,101045.32
2019-04-28T21:04:49.957Z,101040.86
2019-04-28T21:07:18.665Z,101044.31
2019-04-28T21:09:47.404Z,101042.52
2019-04-28T21:12:16.013Z,101047.44
2019-04-28T21:14:44.701Z,101055.50
2019-04-28T21:17:13.368Z,101051.73
2019-04-28T21:19:42.032Z,101052.03
2019-04-28T21:22:10.716Z,101053.05
2019-04-28T21:24:39.396Z,101056.99
2019-04-28T21:27:08.126Z,101058.13
2019-04-28T21:29:36.803Z,101056.66
2019-04-28T21:32:05.454Z,101054.83
2019-04-28T21:34:34.134Z,101055.00
2019-04-28T21:37:02.797Z,101060.94
2019-04-28T21:39:31.489Z,101060.43
2019-04-28T21:42:01.625Z,101067.82
2019-04-28T21:44:54.322Z,101064.37
2019-04-28T21:47:26.326Z,101069.30
2019-04-28T21:49:55.171Z,101068.16
2019-04-28T21:52:23.838Z,101073.92
2019-04-28T21:54:52.496Z,101071.92
2019-04-28T21:57:21.197Z,101066.53
2019-04-28T21:59:49.856Z,101072.10
2019-04-28T22:02:18.526Z,101078.67
2019-04-28T22:04:47.322Z,101080.31
2019-04-28T22:07:16.315Z,101078.02
2019-04-28T22:09:45.080Z,101074.42
2019-04-28T22:12:13.753Z,101082.62
2019-04-28T22:14:42.421Z,101077.70
2019-04-28T22:17:11.119Z,101087.86
2019-04-28T22:19:39.804Z,101085.03
2019-04-28T22:22:08.473Z,101089.06
2019-04-28T22:24:51.561Z,101094.63
2019-04-28T22:27:26.441Z,101095.45
2019-04-28T22:29:55.142Z,101093.98
2019-04-28T22:32:23.805Z,101095.27
2019-04-28T22:34:52.474Z,101103.27
2019-04-28T22:37:21.165Z,101099.20
2019-04-28T22:39:50.154Z,101099.41
2019-04-28T22:42:18.852Z,101104.02
2019-04-28T22:44:47.528Z,101100.95
2019-04-28T22:47:16.202Z,101096.66
2019-04-28T22:49:44.911Z,101098.59
2019-04-28T22:52:13.590Z,101101.23
2019-04-28T22:55:07.562Z,101099.78
2019-04-28T22:57:47.178Z,101103.09
2019-04-28T23:00:38.859Z,101110.81
2019-04-28T23:03:09.680Z,101110.95
2019-04-28T23:05:38.365Z,101112.53
2019-04-28T23:08:07.152Z,101117.61
2019-04-28T23:10:36.251Z,101121.19
2019-04-28T23:13:05.022Z,101121.63
2019-04-28T23:15:33.871Z,101122.02
2019-04-28T23:18:02.540Z,101126.20
2019-04-28T23:20:32.933Z,101128.37
2019-04-28T23:23:04.218Z,101125.48
2019-04-28T23:25:32.992Z,101127.77
2019-04-28T23:28:01.677Z,101123.97
2019-04-28T23:30:43.189Z,101135.31
2019-04-28T23:33:11.928Z,101131.53
2019-04-28T23:35:40.594Z,101134.41
2019-04-28T23:38:09.286Z,101142.36
2019-04-28T23:40:41.219Z,101142.80
2019-04-28T23:43:14.779Z,101137.71
2019-04-28T23:45:43.454Z,101145.55
2019-04-28T23:48:12.134Z,101141.39
2019-04-28T23:50:53.063Z,101140.70
2019-04-28T23:53:40.806Z,101141.80
2019-04-28T23:56:09.475Z,101144.52
2019-04-28T23:58:38.147Z,101138.47
