createdAt,value
2022-12-12T00:00:18.801Z,62.10
2022-12-12T00:01:18.814Z,62.10
2022-12-12T00:02:18.900Z,62.20
2022-12-12T00:03:18.883Z,62.10
2022-12-12T00:04:18.750Z,62.10
2022-12-12T00:05:18.734Z,62.20
2022-12-12T00:06:18.722Z,62.10
2022-12-12T00:07:18.709Z,62.20
2022-12-12T00:08:18.742Z,62.31
2022-12-12T00:09:18.684Z,62.10
2022-12-12T00:10:18.670Z,62.10
2022-12-12T00:11:18.657Z,62.20
2022-12-12T00:12:18.646Z,62.10
2022-12-12T00:13:18.630Z,62.20
2022-12-12T00:14:18.619Z,62.20
2022-12-12T00:15:18.604Z,62.20
2022-12-12T00:16:18.640Z,62.10
2022-12-12T00:17:23.754Z,62.10
2022-12-12T00:18:18.671Z,62.20
2022-12-12T00:19:18.556Z,62.20
2022-12-12T00:20:18.544Z,62.20
2022-12-12T00:21:18.526Z,62.10
2022-12-12T00:22:18.517Z,62.10
2022-12-12T00:23:18.504Z,62.10
2022-12-12T00:24:18.490Z,61.99
2022-12-12T00:25:18.474Z,62.10
2022-12-12T00:26:18.465Z,62.10
2022-12-12T00:27:18.450Z,62.10
2022-12-12T00:28:18.438Z,62.10
2022-12-12T00:29:18.425Z,61.99
2022-12-12T00:30:18.413Z,61.89
2022-12-12T00:31:18.450Z,61.89
2022-12-12T00:32:18.387Z,61.99
2022-12-12T00:33:18.374Z,61.99
2022-12-12T00:34:18.384Z,62.10
2022-12-12T00:35:18.348Z,61.99
2022-12-12T00:36:18.340Z,62.10
2022-12-12T00:37:18.321Z,62.10
2022-12-12T00:38:18.309Z,61.99
2022-12-12T00:39:18.651Z,61.99
2022-12-12T00:40:18.283Z,61.99
2022-12-12T00:41:18.270Z,61.99
2022-12-12T00:42:18.258Z,61.89
2022-12-12T00:43:18.246Z,61.99
2022-12-12T00:44:18.232Z,61.89
2022-12-12T00:45:18.231Z,61.99
2022-12-12T00:46:18.290Z,61.99
2022-12-12T00:47:18.192Z,61.99
2022-12-12T00:48:18.182Z,61.99
2022-12-12T00:49:18.166Z,62.10
2022-12-12T00:50:18.180Z,61.99
2022-12-12T00:51:18.142Z,61.99
2022-12-12T00:52:18.130Z,61.99
2022-12-12T00:53:18.114Z,61.99
2022-12-12T00:54:18.103Z,61.99
2022-12-12T00:55:18.090Z,62.10
2022-12-12T00:56:18.077Z,62.10
2022-12-12T00:57:18.064Z,61.99
2022-12-12T00:58:18.065Z,62.10
2022-12-12T00:59:18.038Z,62.10
2022-12-12T01:00:18.026Z,62.10
2022-12-12T01:01:18.109Z,61.89
2022-12-12T01:02:18.001Z,61.89
2022-12-12T01:03:18.026Z,61.89
2022-12-12T01:04:17.987Z,61.89
2022-12-12T01:05:17.960Z,61.89
2022-12-12T01:06:17.976Z,61.89
2022-12-12T01:07:17.935Z,61.89
2022-12-12T01:08:18.050Z,61.89
2022-12-12T01:09:17.909Z,61.89
2022-12-12T01:10:17.898Z,61.89
2022-12-12T01:11:17.882Z,61.89
2022-12-12T01:12:17.870Z,61.89
2022-12-12T01:13:17.862Z,61.79
2022-12-12T01:14:17.846Z,61.89
2022-12-12T01:15:17.831Z,61.89
2022-12-12T01:16:17.864Z,61.89
2022-12-12T01:17:17.807Z,61.89
2022-12-12T01:18:17.862Z,61.89
2022-12-12T01:19:17.780Z,61.89
2022-12-12T01:20:17.770Z,61.89
2022-12-12T01:21:17.754Z,61.79
2022-12-12T01:22:17.771Z,61.79
2022-12-12T01:23:17.787Z,61.79
2022-12-12T01:24:17.717Z,61.79
2022-12-12T01:25:17.701Z,61.79
2022-12-12T01:26:17.690Z,61.89
2022-12-12T01:27:17.677Z,61.89
2022-12-12T01:28:17.722Z,61.79
2022-12-12T01:29:17.651Z,61.79
2022-12-12T01:30:17.638Z,61.79
2022-12-12T01:31:17.758Z,61.89
2022-12-12T01:32:17.616Z,61.79
2022-12-12T01:33:17.674Z,61.89
2022-12-12T01:34:17.588Z,61.79
2022-12-12T01:35:17.575Z,61.79
2022-12-12T01:36:17.576Z,61.69
2022-12-12T01:37:17.547Z,61.69
2022-12-12T01:38:17.566Z,61.69
2022-12-12T01:39:17.522Z,61.69
2022-12-12T01:40:17.509Z,61.69
2022-12-12T01:41:17.496Z,61.79
2022-12-12T01:42:17.484Z,61.69
2022-12-12T01:43:17.593Z,61.69
2022-12-12T01:44:17.459Z,61.79
2022-12-12T01:45:17.443Z,61.79
2022-12-12T01:46:17.473Z,61.79
2022-12-12T01:47:17.418Z,61.79
2022-12-12T01:48:17.408Z,61.79
2022-12-12T01:49:17.392Z,61.69
2022-12-12T01:50:17.381Z,61.69
2022-12-12T01:51:17.370Z,61.79
2022-12-12T01:52:17.356Z,61.69
2022-12-12T01:53:17.461Z,61.69
2022-12-12T01:54:17.365Z,61.69
2022-12-12T01:55:17.315Z,61.79
2022-12-12T01:56:17.308Z,61.79
2022-12-12T01:57:17.289Z,61.79
2022-12-12T01:58:17.277Z,61.79
2022-12-12T01:59:17.264Z,61.69
2022-12-12T02:00:17.252Z,61.79
2022-12-12T02:01:17.239Z,61.79
2022-12-12T02:02:17.262Z,61.69
2022-12-12T02:03:17.213Z,61.69
2022-12-12T02:04:17.204Z,61.69
2022-12-12T02:05:17.189Z,61.69
2022-12-12T02:06:17.180Z,61.69
2022-12-12T02:07:17.159Z,61.69
2022-12-12T02:08:17.198Z,61.59
2022-12-12T02:09:17.138Z,61.69
2022-12-12T02:10:17.168Z,61.69
2022-12-12T02:11:17.110Z,61.69
2022-12-12T02:12:17.098Z,61.69
2022-12-12T02:13:17.084Z,61.69
2022-12-12T02:14:17.077Z,61.69
2022-12-12T02:15:17.057Z,61.69
2022-12-12T02:16:17.090Z,61.69
2022-12-12T02:17:17.045Z,61.69
2022-12-12T02:18:17.023Z,61.59
2022-12-12T02:19:17.007Z,61.69
2022-12-12T02:20:16.995Z,61.59
2022-12-12T02:21:16.981Z,61.69
2022-12-12T02:22:16.969Z,61.59
2022-12-12T02:23:16.957Z,61.59
2022-12-12T02:24:20.422Z,61.59
2022-12-12T02:25:18.930Z,61.69
2022-12-12T02:26:16.944Z,61.59
2022-12-12T02:27:16.902Z,61.59
2022-12-12T02:28:16.893Z,61.59
2022-12-12T02:29:16.877Z,61.69
2022-12-12T02:30:16.869Z,61.69
2022-12-12T02:31:16.991Z,61.69
2022-12-12T02:32:16.844Z,61.59
2022-12-12T02:33:16.826Z,61.59
2022-12-12T02:34:16.814Z,61.59
2022-12-12T02:35:16.808Z,61.48
2022-12-12T02:36:16.788Z,61.48
2022-12-12T02:37:16.773Z,61.59
2022-12-12T02:38:16.762Z,61.59
2022-12-12T02:39:16.749Z,61.59
2022-12-12T02:40:16.736Z,61.59
2022-12-12T02:41:16.725Z,61.59
2022-12-12T02:42:16.733Z,61.59
2022-12-12T02:43:16.696Z,61.59
2022-12-12T02:44:16.686Z,61.59
2022-12-12T02:45:16.671Z,61.59
2022-12-12T02:46:16.764Z,61.69
2022-12-12T02:47:16.646Z,61.69
2022-12-12T02:48:16.634Z,61.69
2022-12-12T02:49:16.618Z,61.69
2022-12-12T02:50:16.612Z,61.59
2022-12-12T02:51:16.596Z,61.48
2022-12-12T02:52:16.583Z,61.59
2022-12-12T02:53:16.567Z,61.48
2022-12-12T02:54:16.557Z,61.48
2022-12-12T02:55:16.542Z,61.59
2022-12-12T02:56:16.532Z,61.48
2022-12-12T02:57:16.530Z,61.48
2022-12-12T02:58:16.529Z,61.59
2022-12-12T02:59:16.491Z,61.59
2022-12-12T03:00:16.481Z,61.59
2022-12-12T03:01:16.507Z,61.48
2022-12-12T03:02:16.548Z,61.48
2022-12-12T03:03:16.444Z,61.48
2022-12-12T03:04:16.428Z,61.38
2022-12-12T03:05:16.414Z,61.48
2022-12-12T03:06:16.404Z,61.48
2022-12-12T03:07:16.388Z,61.48
2022-12-12T03:08:16.432Z,61.48
2022-12-12T03:09:16.361Z,61.48
2022-12-12T03:10:16.357Z,61.38
2022-12-12T03:11:16.335Z,61.48
2022-12-12T03:12:16.324Z,61.48
2022-12-12T03:13:16.309Z,61.38
2022-12-12T03:14:16.331Z,61.48
2022-12-12T03:15:16.286Z,61.48
2022-12-12T03:16:16.372Z,61.38
2022-12-12T03:17:16.258Z,61.38
2022-12-12T03:18:17.688Z,61.48
2022-12-12T03:19:16.232Z,61.48
2022-12-12T03:20:16.222Z,61.38
2022-12-12T03:21:16.206Z,61.48
2022-12-12T03:22:16.198Z,61.48
2022-12-12T03:23:16.179Z,61.48
2022-12-12T03:24:16.170Z,61.48
2022-12-12T03:25:22.159Z,61.38
2022-12-12T03:26:16.143Z,61.38
2022-12-12T03:27:16.130Z,61.38
2022-12-12T03:28:16.118Z,61.51
2022-12-12T03:29:16.102Z,61.51
2022-12-12T03:30:16.126Z,61.51
2022-12-12T03:31:16.106Z,61.38
2022-12-12T03:32:16.065Z,61.38
2022-12-12T03:33:16.051Z,61.38
2022-12-12T03:34:16.040Z,61.38
2022-12-12T03:35:16.103Z,61.38
2022-12-12T03:36:16.014Z,61.27
2022-12-12T03:37:16.000Z,61.27
2022-12-12T03:38:15.989Z,61.27
2022-12-12T03:39:15.977Z,61.27
2022-12-12T03:40:15.966Z,61.27
2022-12-12T03:41:15.950Z,61.38
2022-12-12T03:42:15.936Z,61.38
2022-12-12T03:43:15.922Z,61.27
2022-12-12T03:44:15.912Z,61.27
2022-12-12T03:45:16.075Z,61.17
2022-12-12T03:46:15.972Z,61.17
2022-12-12T03:47:15.873Z,61.07
2022-12-12T03:48:15.861Z,61.17
2022-12-12T03:49:15.850Z,61.17
2022-12-12T03:50:15.832Z,61.27
2022-12-12T03:51:15.819Z,61.27
2022-12-12T03:52:15.806Z,61.27
2022-12-12T03:53:15.793Z,61.27
2022-12-12T03:54:15.780Z,61.17
2022-12-12T03:55:15.961Z,61.17
2022-12-12T03:56:15.755Z,61.07
2022-12-12T03:57:15.743Z,61.17
2022-12-12T03:58:15.728Z,61.27
2022-12-12T03:59:15.716Z,61.17
2022-12-12T04:00:15.702Z,61.17
2022-12-12T04:01:15.755Z,61.17
2022-12-12T04:02:15.787Z,61.27
2022-12-12T04:03:15.666Z,61.27
2022-12-12T04:04:15.651Z,61.17
2022-12-12T04:05:15.767Z,61.17
2022-12-12T04:06:15.626Z,61.17
2022-12-12T04:07:15.616Z,61.27
2022-12-12T04:08:15.670Z,61.20
2022-12-12T04:09:15.588Z,61.27
2022-12-12T04:10:15.571Z,61.27
2022-12-12T04:11:15.560Z,61.20
2022-12-12T04:12:15.547Z,61.17
2022-12-12T04:13:15.535Z,61.17
2022-12-12T04:14:15.521Z,61.30
2022-12-12T04:15:15.929Z,61.20
2022-12-12T04:16:15.554Z,61.17
2022-12-12T04:17:15.488Z,61.17
2022-12-12T04:18:15.496Z,61.20
2022-12-12T04:19:15.457Z,61.17
2022-12-12T04:20:15.496Z,61.17
2022-12-12T04:21:15.430Z,61.20
2022-12-12T04:22:19.662Z,61.20
2022-12-12T04:23:15.404Z,61.20
2022-12-12T04:24:15.396Z,61.20
2022-12-12T04:25:15.511Z,61.17
2022-12-12T04:26:15.370Z,61.20
2022-12-12T04:27:15.354Z,61.07
2022-12-12T04:28:15.339Z,61.07
2022-12-12T04:29:15.328Z,61.17
2022-12-12T04:30:15.314Z,61.10
2022-12-12T04:31:15.412Z,61.30
2022-12-12T04:32:21.292Z,61.20
2022-12-12T04:33:15.276Z,61.20
2022-12-12T04:34:15.284Z,61.07
2022-12-12T04:35:15.665Z,61.17
2022-12-12T04:36:15.237Z,61.07
2022-12-12T04:37:15.224Z,61.07
2022-12-12T04:38:15.211Z,61.10
2022-12-12T04:39:15.197Z,61.20
2022-12-12T04:40:15.183Z,61.30
2022-12-12T04:41:15.173Z,61.30
2022-12-12T04:42:15.159Z,61.20
2022-12-12T04:43:15.150Z,61.20
2022-12-12T04:44:15.132Z,61.20
2022-12-12T04:45:15.473Z,61.20
2022-12-12T04:46:15.174Z,61.10
2022-12-12T04:47:15.096Z,61.10
2022-12-12T04:48:15.082Z,61.10
2022-12-12T04:49:15.069Z,61.20
2022-12-12T04:50:15.084Z,61.20
2022-12-12T04:51:15.043Z,61.20
2022-12-12T04:52:15.029Z,61.20
2022-12-12T04:53:18.628Z,61.10
2022-12-12T04:54:15.004Z,61.10
2022-12-12T04:55:15.344Z,61.20
2022-12-12T04:56:14.977Z,61.20
2022-12-12T04:57:14.966Z,61.20
2022-12-12T04:58:14.950Z,61.30
2022-12-12T04:59:14.945Z,61.20
2022-12-12T05:00:14.937Z,61.20
2022-12-12T05:01:14.983Z,61.20
2022-12-12T05:02:15.041Z,61.20
2022-12-12T05:03:14.888Z,61.10
2022-12-12T05:04:14.874Z,61.10
2022-12-12T05:05:15.225Z,60.99
2022-12-12T05:06:14.881Z,61.10
2022-12-12T05:07:14.836Z,61.10
2022-12-12T05:08:14.886Z,61.10
2022-12-12T05:09:14.812Z,61.20
2022-12-12T05:10:14.799Z,61.20
2022-12-12T05:11:14.785Z,61.20
2022-12-12T05:12:14.772Z,61.20
2022-12-12T05:13:14.761Z,61.10
2022-12-12T05:14:14.745Z,61.10
2022-12-12T05:15:15.109Z,60.99
2022-12-12T05:16:14.796Z,61.10
2022-12-12T05:17:14.708Z,61.10
2022-12-12T05:18:14.695Z,61.10
2022-12-12T05:19:14.682Z,61.10
2022-12-12T05:20:14.682Z,61.20
2022-12-12T05:21:14.656Z,61.20
2022-12-12T05:22:14.668Z,61.10
2022-12-12T05:23:14.630Z,61.10
2022-12-12T05:24:14.616Z,61.10
2022-12-12T05:25:14.921Z,61.10
2022-12-12T05:26:14.589Z,61.10
2022-12-12T05:27:14.578Z,60.99
2022-12-12T05:28:14.564Z,61.10
2022-12-12T05:29:14.552Z,61.10
2022-12-12T05:30:14.537Z,60.99
2022-12-12T05:31:14.634Z,60.89
2022-12-12T05:32:14.514Z,60.99
2022-12-12T05:33:14.500Z,61.10
2022-12-12T05:34:14.485Z,61.10
2022-12-12T05:35:14.807Z,60.99
2022-12-12T05:36:14.471Z,60.89
2022-12-12T05:37:14.448Z,60.89
2022-12-12T05:38:14.462Z,60.89
2022-12-12T05:39:14.426Z,60.89
2022-12-12T05:40:14.408Z,60.79
2022-12-12T05:41:14.400Z,60.79
2022-12-12T05:42:14.383Z,60.89
2022-12-12T05:43:14.370Z,60.89
2022-12-12T05:44:14.358Z,60.89
2022-12-12T05:45:14.726Z,60.89
2022-12-12T05:46:14.465Z,60.89
2022-12-12T05:47:14.320Z,60.99
2022-12-12T05:48:15.679Z,60.99
2022-12-12T05:49:14.293Z,60.89
2022-12-12T05:50:14.293Z,60.89
2022-12-12T05:51:14.268Z,60.89
2022-12-12T05:52:14.257Z,60.89
2022-12-12T05:53:14.243Z,60.89
2022-12-12T05:54:14.254Z,60.89
2022-12-12T05:55:14.594Z,60.89
2022-12-12T05:56:14.203Z,60.89
2022-12-12T05:57:14.193Z,60.89
2022-12-12T05:58:14.177Z,60.89
2022-12-12T05:59:14.167Z,60.89
2022-12-12T06:00:14.149Z,60.89
2022-12-12T06:01:14.138Z,60.89
2022-12-12T06:02:14.192Z,60.89
2022-12-12T06:03:14.115Z,60.89
2022-12-12T06:04:14.203Z,60.89
2022-12-12T06:05:14.498Z,60.89
2022-12-12T06:06:14.073Z,60.89
2022-12-12T06:07:14.069Z,60.89
2022-12-12T06:08:14.116Z,60.89
2022-12-12T06:09:14.036Z,60.99
2022-12-12T06:10:14.049Z,60.99
2022-12-12T06:11:14.010Z,60.99
2022-12-12T06:12:13.995Z,60.89
2022-12-12T06:13:13.984Z,60.89
2022-12-12T06:14:13.971Z,60.89
2022-12-12T06:15:14.323Z,60.99
2022-12-12T06:16:13.988Z,60.99
2022-12-12T06:17:13.933Z,60.89
2022-12-12T06:18:13.918Z,60.99
2022-12-12T06:19:13.909Z,60.99
2022-12-12T06:20:13.893Z,61.10
2022-12-12T06:21:13.884Z,61.10
2022-12-12T06:22:13.866Z,61.10
2022-12-12T06:23:13.869Z,61.10
2022-12-12T06:24:13.842Z,61.10
2022-12-12T06:25:14.114Z,61.10
2022-12-12T06:26:13.844Z,61.10
2022-12-12T06:27:13.804Z,61.10
2022-12-12T06:28:13.789Z,61.10
2022-12-12T06:29:13.776Z,61.10
2022-12-12T06:30:13.763Z,61.10
2022-12-12T06:31:13.779Z,60.99
2022-12-12T06:32:13.737Z,60.99
2022-12-12T06:33:13.727Z,60.89
2022-12-12T06:34:13.712Z,60.89
2022-12-12T06:35:13.991Z,60.89
2022-12-12T06:36:13.687Z,60.79
2022-12-12T06:37:17.245Z,60.79
2022-12-12T06:38:13.661Z,60.79
2022-12-12T06:39:13.656Z,60.68
2022-12-12T06:40:13.638Z,60.68
2022-12-12T06:41:13.624Z,60.68
2022-12-12T06:42:13.637Z,60.68
2022-12-12T06:43:13.598Z,60.68
2022-12-12T06:44:13.582Z,60.58
2022-12-12T06:45:13.829Z,60.58
2022-12-12T06:46:13.617Z,60.58
2022-12-12T06:47:13.546Z,60.58
2022-12-12T06:48:13.531Z,60.58
2022-12-12T06:49:13.520Z,60.48
2022-12-12T06:50:13.893Z,60.48
2022-12-12T06:51:13.496Z,60.48
2022-12-12T06:52:13.479Z,60.48
2022-12-12T06:53:13.468Z,60.48
2022-12-12T06:54:13.456Z,60.38
2022-12-12T06:55:13.804Z,60.38
2022-12-12T06:56:13.430Z,60.38
2022-12-12T06:57:13.419Z,60.38
2022-12-12T06:58:13.430Z,60.38
2022-12-12T06:59:13.391Z,60.27
2022-12-12T07:00:13.382Z,60.27
2022-12-12T07:01:13.513Z,60.17
2022-12-12T07:02:13.351Z,60.17
2022-12-12T07:03:13.404Z,60.17
2022-12-12T07:04:13.325Z,60.17
2022-12-12T07:05:13.579Z,60.07
2022-12-12T07:06:13.300Z,60.07
2022-12-12T07:07:13.288Z,59.96
2022-12-12T07:08:13.321Z,59.96
2022-12-12T07:09:13.262Z,59.96
2022-12-12T07:10:13.248Z,59.86
2022-12-12T07:11:13.235Z,59.86
2022-12-12T07:12:13.221Z,59.86
2022-12-12T07:13:13.211Z,59.86
2022-12-12T07:14:13.272Z,59.86
2022-12-12T07:15:13.394Z,59.76
2022-12-12T07:16:13.244Z,59.76
2022-12-12T07:17:13.158Z,59.66
2022-12-12T07:18:13.147Z,59.66
2022-12-12T07:19:13.132Z,59.66
2022-12-12T07:20:13.120Z,59.66
2022-12-12T07:21:13.107Z,59.66
2022-12-12T07:22:13.093Z,59.55
2022-12-12T07:23:13.086Z,59.55
2022-12-12T07:24:13.069Z,59.55
2022-12-12T07:25:13.245Z,59.66
2022-12-12T07:26:13.041Z,59.66
2022-12-12T07:27:18.352Z,59.66
2022-12-12T07:28:13.015Z,59.55
2022-12-12T07:29:13.004Z,59.55
2022-12-12T07:30:13.016Z,59.66
2022-12-12T07:31:13.033Z,59.66
2022-12-12T07:32:12.964Z,59.55
2022-12-12T07:33:12.954Z,59.55
2022-12-12T07:34:12.937Z,59.55
2022-12-12T07:35:13.238Z,59.55
2022-12-12T07:36:13.074Z,59.66
2022-12-12T07:37:12.902Z,59.66
2022-12-12T07:38:12.887Z,59.66
2022-12-12T07:39:15.939Z,59.66
2022-12-12T07:40:13.903Z,59.55
2022-12-12T07:41:12.854Z,59.55
2022-12-12T07:42:12.835Z,59.55
2022-12-12T07:43:12.829Z,59.55
2022-12-12T07:44:12.808Z,59.55
2022-12-12T07:45:18.074Z,59.55
2022-12-12T07:46:12.908Z,59.45
2022-12-12T07:47:12.771Z,59.45
2022-12-12T07:48:12.758Z,59.45
2022-12-12T07:49:12.745Z,59.35
2022-12-12T07:50:12.732Z,59.35
2022-12-12T07:51:12.759Z,59.35
2022-12-12T07:52:12.741Z,59.35
2022-12-12T07:53:12.777Z,59.35
2022-12-12T07:54:12.706Z,59.24
2022-12-12T07:55:13.077Z,59.24
2022-12-12T07:56:12.691Z,59.14
2022-12-12T07:57:12.736Z,59.14
2022-12-12T07:58:12.629Z,59.14
2022-12-12T07:59:12.707Z,59.14
2022-12-12T08:00:12.620Z,59.03
2022-12-12T08:01:14.582Z,59.03
2022-12-12T08:02:12.744Z,59.03
2022-12-12T08:03:12.582Z,59.03
2022-12-12T08:04:12.562Z,59.03
2022-12-12T08:05:13.021Z,59.03
2022-12-12T08:06:12.554Z,59.03
2022-12-12T08:07:12.515Z,59.03
2022-12-12T08:08:12.571Z,58.93
2022-12-12T08:09:12.494Z,58.93
2022-12-12T08:10:12.489Z,58.93
2022-12-12T08:11:12.480Z,58.83
2022-12-12T08:12:12.474Z,58.83
2022-12-12T08:13:12.436Z,58.73
2022-12-12T08:14:13.247Z,58.83
2022-12-12T08:15:12.781Z,58.73
2022-12-12T08:16:12.471Z,58.63
2022-12-12T08:17:12.384Z,58.63
2022-12-12T08:18:12.396Z,58.52
2022-12-12T08:19:12.370Z,58.52
2022-12-12T08:20:12.348Z,58.52
2022-12-12T08:21:12.331Z,58.52
2022-12-12T08:22:12.320Z,58.42
2022-12-12T08:23:12.305Z,58.42
2022-12-12T08:24:12.304Z,58.31
2022-12-12T08:25:12.627Z,58.31
2022-12-12T08:26:12.267Z,58.31
2022-12-12T08:27:15.771Z,58.31
2022-12-12T08:28:12.240Z,58.31
2022-12-12T08:29:12.229Z,58.31
2022-12-12T08:30:12.220Z,58.21
2022-12-12T08:31:12.259Z,58.21
2022-12-12T08:32:12.190Z,58.31
2022-12-12T08:33:12.179Z,58.21
2022-12-12T08:34:12.188Z,58.31
2022-12-12T08:35:12.434Z,58.31
2022-12-12T08:36:12.138Z,58.21
2022-12-12T08:37:12.124Z,58.21
2022-12-12T08:38:12.115Z,58.21
2022-12-12T08:39:12.101Z,58.21
2022-12-12T08:40:12.088Z,58.21
2022-12-12T08:41:12.073Z,58.31
2022-12-12T08:42:12.062Z,58.31
2022-12-12T08:43:12.045Z,58.21
2022-12-12T08:44:12.036Z,58.31
2022-12-12T08:45:12.449Z,58.21
2022-12-12T08:46:17.058Z,58.21
2022-12-12T08:47:12.057Z,58.21
2022-12-12T08:48:11.985Z,58.31
2022-12-12T08:49:11.968Z,58.31
2022-12-12T08:50:11.983Z,58.11
2022-12-12T08:51:11.943Z,58.11
2022-12-12T08:52:11.934Z,58.31
2022-12-12T08:53:11.917Z,58.21
2022-12-12T08:54:11.904Z,58.31
2022-12-12T08:55:12.281Z,58.21
2022-12-12T08:56:11.879Z,58.21
2022-12-12T08:57:11.866Z,58.21
2022-12-12T08:58:11.854Z,58.21
2022-12-12T08:59:11.838Z,58.21
2022-12-12T09:00:11.827Z,58.11
2022-12-12T09:01:11.813Z,58.11
2022-12-12T09:02:12.007Z,58.11
2022-12-12T09:03:11.892Z,58.11
2022-12-12T09:04:11.777Z,58.11
2022-12-12T09:05:12.034Z,58.11
2022-12-12T09:06:11.776Z,58.01
2022-12-12T09:07:11.735Z,58.01
2022-12-12T09:08:11.772Z,58.11
2022-12-12T09:09:11.709Z,58.01
2022-12-12T09:10:11.715Z,58.11
2022-12-12T09:11:11.688Z,58.01
2022-12-12T09:12:11.675Z,58.01
2022-12-12T09:13:11.656Z,57.91
2022-12-12T09:14:11.646Z,57.91
2022-12-12T09:15:12.018Z,58.01
2022-12-12T09:16:11.636Z,57.91
2022-12-12T09:17:11.607Z,57.80
2022-12-12T09:18:11.594Z,57.70
2022-12-12T09:19:11.579Z,57.70
2022-12-12T09:20:11.571Z,57.80
2022-12-12T09:21:11.553Z,57.80
2022-12-12T09:22:11.572Z,57.70
2022-12-12T09:23:11.528Z,57.70
2022-12-12T09:24:11.517Z,57.70
2022-12-12T09:25:12.160Z,57.70
2022-12-12T09:26:11.495Z,57.70
2022-12-12T09:27:11.479Z,57.80
2022-12-12T09:28:11.464Z,57.70
2022-12-12T09:29:11.451Z,57.70
2022-12-12T09:30:11.445Z,57.70
2022-12-12T09:31:11.574Z,57.70
2022-12-12T09:32:11.414Z,57.80
2022-12-12T09:33:11.398Z,57.70
2022-12-12T09:34:11.387Z,57.70
2022-12-12T09:35:11.855Z,57.70
2022-12-12T09:36:11.379Z,57.70
2022-12-12T09:37:11.348Z,57.80
2022-12-12T09:38:14.525Z,57.70
2022-12-12T09:39:11.338Z,57.70
2022-12-12T09:40:11.313Z,57.59
2022-12-12T09:41:11.298Z,57.70
2022-12-12T09:42:11.287Z,57.70
2022-12-12T09:43:11.279Z,57.70
2022-12-12T09:44:11.259Z,57.70
2022-12-12T09:45:11.761Z,57.70
2022-12-12T09:46:11.290Z,57.70
2022-12-12T09:47:11.218Z,57.70
2022-12-12T09:48:11.210Z,57.70
2022-12-12T09:49:11.200Z,57.70
2022-12-12T09:50:11.654Z,57.80
2022-12-12T09:51:11.169Z,57.80
2022-12-12T09:52:11.155Z,57.80
2022-12-12T09:53:11.141Z,57.80
2022-12-12T09:54:11.152Z,57.91
2022-12-12T09:55:11.114Z,57.80
2022-12-12T09:56:11.104Z,57.80
2022-12-12T09:57:11.088Z,57.80
2022-12-12T09:58:11.129Z,57.91
2022-12-12T09:59:11.062Z,57.91
2022-12-12T10:00:11.638Z,57.91
2022-12-12T10:01:11.079Z,57.80
2022-12-12T10:02:11.112Z,57.91
2022-12-12T10:03:11.013Z,57.91
2022-12-12T10:04:11.000Z,57.80
2022-12-12T10:05:10.988Z,57.80
2022-12-12T10:06:36.400Z,57.91
2022-12-12T10:07:10.959Z,57.91
2022-12-12T10:08:11.069Z,57.91
2022-12-12T10:09:10.937Z,57.91
2022-12-12T10:10:11.207Z,58.01
2022-12-12T10:11:10.908Z,58.01
2022-12-12T10:12:10.898Z,57.91
2022-12-12T10:13:10.882Z,58.01
2022-12-12T10:14:10.871Z,58.01
2022-12-12T10:15:11.376Z,58.01
2022-12-12T10:16:10.875Z,57.91
2022-12-12T10:17:10.831Z,57.91
2022-12-12T10:18:10.822Z,57.77
2022-12-12T10:19:10.805Z,57.87
2022-12-12T10:20:11.145Z,57.87
2022-12-12T10:21:10.781Z,57.87
2022-12-12T10:22:10.769Z,57.91
2022-12-12T10:23:10.755Z,58.01
2022-12-12T10:24:10.744Z,58.01
2022-12-12T10:25:10.728Z,57.91
2022-12-12T10:26:10.757Z,58.01
2022-12-12T10:27:10.701Z,57.87
2022-12-12T10:28:10.691Z,57.87
2022-12-12T10:29:10.693Z,57.87
2022-12-12T10:30:10.836Z,57.77
2022-12-12T10:31:10.746Z,57.87
2022-12-12T10:32:10.639Z,57.91
2022-12-12T10:33:10.625Z,58.01
2022-12-12T10:34:10.613Z,58.01
2022-12-12T10:35:17.810Z,58.01
2022-12-12T10:36:11.625Z,58.01
2022-12-12T10:37:10.574Z,58.01
2022-12-12T10:38:10.562Z,58.01
2022-12-12T10:39:10.555Z,58.01
2022-12-12T10:40:10.537Z,58.01
2022-12-12T10:41:10.551Z,58.01
2022-12-12T10:42:10.533Z,58.01
2022-12-12T10:43:10.494Z,58.01
2022-12-12T10:44:10.483Z,58.01
2022-12-12T10:45:10.875Z,58.11
2022-12-12T10:46:10.626Z,58.11
2022-12-12T10:47:10.521Z,58.11
2022-12-12T10:48:10.431Z,58.11
2022-12-12T10:49:10.428Z,58.11
2022-12-12T10:50:13.364Z,58.11
2022-12-12T10:51:10.390Z,58.11
2022-12-12T10:52:10.380Z,58.11
2022-12-12T10:53:10.366Z,58.11
2022-12-12T10:54:10.355Z,58.11
2022-12-12T10:55:10.699Z,58.11
2022-12-12T10:56:10.328Z,58.11
2022-12-12T10:57:12.968Z,58.21
2022-12-12T10:58:11.367Z,58.21
2022-12-12T10:59:10.289Z,58.11
2022-12-12T11:00:10.278Z,58.11
2022-12-12T11:01:10.335Z,58.11
2022-12-12T11:02:10.995Z,58.11
2022-12-12T11:03:10.300Z,58.11
2022-12-12T11:04:10.225Z,58.11
2022-12-12T11:05:10.548Z,58.11
2022-12-12T11:06:10.200Z,58.01
2022-12-12T11:07:10.185Z,58.11
2022-12-12T11:08:10.201Z,58.01
2022-12-12T11:09:10.159Z,58.11
2022-12-12T11:10:10.148Z,58.11
2022-12-12T11:11:10.146Z,58.01
2022-12-12T11:12:10.123Z,58.01
2022-12-12T11:13:10.111Z,57.91
2022-12-12T11:14:10.125Z,58.01
2022-12-12T11:15:10.330Z,58.01
2022-12-12T11:16:13.348Z,58.01
2022-12-12T11:17:10.056Z,58.01
2022-12-12T11:18:10.046Z,58.11
2022-12-12T11:19:10.031Z,58.11
2022-12-12T11:20:10.047Z,58.11
2022-12-12T11:21:10.016Z,58.11
2022-12-12T11:22:09.995Z,58.01
2022-12-12T11:23:13.705Z,58.01
2022-12-12T11:24:09.968Z,58.11
2022-12-12T11:25:10.052Z,58.11
2022-12-12T11:26:10.564Z,58.11
2022-12-12T11:27:09.927Z,58.11
2022-12-12T11:28:09.915Z,58.11
2022-12-12T11:29:09.901Z,58.01
2022-12-12T11:30:09.918Z,58.11
2022-12-12T11:31:09.875Z,58.11
2022-12-12T11:32:09.940Z,58.11
2022-12-12T11:33:09.856Z,58.11
2022-12-12T11:34:09.838Z,58.11
2022-12-12T11:35:09.824Z,58.11
2022-12-12T11:36:09.810Z,58.21
2022-12-12T11:37:09.797Z,58.11
2022-12-12T11:38:09.786Z,58.11
2022-12-12T11:39:09.771Z,58.21
2022-12-12T11:40:09.762Z,58.21
2022-12-12T11:41:09.746Z,58.21
2022-12-12T11:42:09.736Z,58.11
2022-12-12T11:43:09.716Z,58.21
2022-12-12T11:44:09.707Z,58.21
2022-12-12T11:45:09.691Z,58.21
2022-12-12T11:46:09.761Z,58.21
2022-12-12T11:47:09.667Z,58.21
2022-12-12T11:48:09.654Z,58.21
2022-12-12T11:49:09.639Z,58.21
2022-12-12T11:50:11.200Z,58.21
2022-12-12T11:51:09.619Z,58.11
2022-12-12T11:52:09.605Z,58.21
2022-12-12T11:53:09.591Z,58.31
2022-12-12T11:54:09.581Z,58.31
2022-12-12T11:55:09.566Z,58.31
2022-12-12T11:56:09.555Z,58.31
2022-12-12T11:57:09.542Z,58.29
2022-12-12T11:58:09.528Z,58.19
2022-12-12T11:59:09.514Z,58.19
2022-12-12T12:00:09.502Z,58.19
2022-12-12T12:01:09.487Z,58.21
2022-12-12T12:02:09.504Z,58.21
2022-12-12T12:03:09.520Z,58.21
2022-12-12T12:04:09.530Z,58.19
2022-12-12T12:05:09.437Z,58.11
2022-12-12T12:06:09.425Z,58.21
2022-12-12T12:07:09.419Z,58.21
2022-12-12T12:08:09.442Z,58.31
2022-12-12T12:09:09.384Z,58.31
2022-12-12T12:10:09.374Z,58.31
2022-12-12T12:11:09.360Z,58.31
2022-12-12T12:12:09.387Z,58.21
2022-12-12T12:13:09.336Z,58.31
2022-12-12T12:14:09.321Z,58.21
2022-12-12T12:15:09.306Z,58.21
2022-12-12T12:16:09.294Z,58.21
2022-12-12T12:17:09.282Z,58.31
2022-12-12T12:18:09.298Z,58.31
2022-12-12T12:19:09.262Z,58.31
2022-12-12T12:20:09.245Z,58.31
2022-12-12T12:21:09.233Z,58.31
2022-12-12T12:22:09.219Z,58.31
2022-12-12T12:23:09.208Z,58.31
2022-12-12T12:24:09.193Z,58.31
2022-12-12T12:25:09.191Z,58.31
2022-12-12T12:26:09.166Z,58.31
2022-12-12T12:27:09.154Z,58.31
2022-12-12T12:28:09.142Z,58.31
2022-12-12T12:29:09.138Z,58.31
2022-12-12T12:30:09.113Z,58.21
2022-12-12T12:31:09.493Z,58.31
2022-12-12T12:32:09.089Z,58.31
2022-12-12T12:33:09.077Z,58.21
2022-12-12T12:34:09.091Z,58.19
2022-12-12T12:35:09.057Z,58.21
2022-12-12T12:36:09.037Z,58.21
2022-12-12T12:37:09.028Z,58.21
2022-12-12T12:38:09.012Z,58.21
2022-12-12T12:39:09.002Z,58.21
2022-12-12T12:40:08.985Z,58.31
2022-12-12T12:41:08.975Z,58.31
2022-12-12T12:42:08.958Z,58.31
2022-12-12T12:43:08.948Z,58.31
2022-12-12T12:44:08.937Z,58.31
2022-12-12T12:45:08.923Z,58.31
2022-12-12T12:46:08.997Z,58.31
2022-12-12T12:47:08.896Z,58.31
2022-12-12T12:48:10.666Z,58.31
2022-12-12T12:49:08.871Z,58.31
2022-12-12T12:50:08.891Z,58.31
2022-12-12T12:51:08.849Z,58.31
2022-12-12T12:52:08.831Z,58.31