createdAt,value
2018-08-23T00:00:59.660Z,1012.14
2018-08-23T00:01:59.648Z,1012.10
2018-08-23T00:02:59.766Z,1012.10
2018-08-23T00:03:59.675Z,1012.09
2018-08-23T00:04:59.616Z,1012.09
2018-08-23T00:05:59.604Z,1012.09
2018-08-23T00:06:59.603Z,1012.05
2018-08-23T00:07:59.587Z,1012.09
2018-08-23T00:08:59.597Z,1012.07
2018-08-23T00:09:59.611Z,1012.02
2018-08-23T00:10:59.551Z,1012.01
2018-08-23T00:11:59.539Z,1012.02
2018-08-23T00:12:59.521Z,1012.00
2018-08-23T00:13:59.536Z,1012.04
2018-08-23T00:14:59.526Z,1012.05
2018-08-23T00:15:59.521Z,1012.00
2018-08-23T00:16:59.484Z,1012.01
2018-08-23T00:17:59.469Z,1012.01
2018-08-23T00:18:59.556Z,1012.01
2018-08-23T00:19:59.445Z,1011.96
2018-08-23T00:20:59.455Z,1011.98
2018-08-23T00:21:59.426Z,1011.96
2018-08-23T00:22:59.415Z,1011.91
2018-08-23T00:23:59.411Z,1011.90
2018-08-23T00:24:59.424Z,1011.94
2018-08-23T00:25:59.390Z,1011.91
2018-08-23T00:26:59.461Z,1011.90
2018-08-23T00:27:59.394Z,1011.89
2018-08-23T00:28:59.367Z,1011.88
2018-08-23T00:29:59.355Z,1011.87
2018-08-23T00:30:59.325Z,1011.80
2018-08-23T00:31:59.311Z,1011.84
2018-08-23T00:32:59.326Z,1011.80
2018-08-23T00:33:59.288Z,1011.79
2018-08-23T00:34:59.294Z,1011.83
2018-08-23T00:35:59.268Z,1011.86
2018-08-23T00:36:59.252Z,1011.82
2018-08-23T00:37:59.281Z,1011.83
2018-08-23T00:38:59.265Z,1011.85
2018-08-23T00:39:59.251Z,1011.79
2018-08-23T00:40:59.228Z,1011.74
2018-08-23T00:41:59.237Z,1011.80
2018-08-23T00:42:59.239Z,1011.80
2018-08-23T00:43:59.208Z,1011.74
2018-08-23T00:44:59.165Z,1011.79
2018-08-23T00:45:59.163Z,1011.80
2018-08-23T00:46:59.152Z,1011.82
2018-08-23T00:47:59.132Z,1011.76
2018-08-23T00:48:59.163Z,1011.83
2018-08-23T00:49:59.106Z,1011.78
2018-08-23T00:50:59.105Z,1011.82
2018-08-23T00:51:59.125Z,1011.82
2018-08-23T00:52:59.084Z,1011.82
2018-08-23T00:53:59.063Z,1011.76
2018-08-23T00:54:59.068Z,1011.80
2018-08-23T00:55:59.044Z,1011.80
2018-08-23T00:56:59.062Z,1011.81
2018-08-23T00:57:59.022Z,1011.74
2018-08-23T00:58:59.028Z,1011.75
2018-08-23T00:59:59.039Z,1011.73
2018-08-23T01:00:58.986Z,1011.68
2018-08-23T01:01:58.994Z,1011.69
2018-08-23T01:02:58.991Z,1011.70
2018-08-23T01:03:58.977Z,1011.68
2018-08-23T01:04:58.938Z,1011.65
2018-08-23T01:05:58.938Z,1011.66
2018-08-23T01:06:58.918Z,1011.66
2018-08-23T01:07:58.904Z,1011.63
2018-08-23T01:08:58.923Z,1011.63
2018-08-23T01:09:58.884Z,1011.57
2018-08-23T01:10:58.869Z,1011.67
2018-08-23T01:11:58.865Z,1011.64
2018-08-23T01:12:58.850Z,1011.63
2018-08-23T01:13:58.868Z,1011.59
2018-08-23T01:14:58.944Z,1011.60
2018-08-23T01:15:58.857Z,1011.61
2018-08-23T01:16:58.837Z,1011.65
2018-08-23T01:17:58.800Z,1011.61
2018-08-23T01:18:58.778Z,1011.62
2018-08-23T01:19:58.813Z,1011.64
2018-08-23T01:20:58.756Z,1011.64
2018-08-23T01:21:58.747Z,1011.60
2018-08-23T01:22:58.786Z,1011.65
2018-08-23T01:23:58.729Z,1011.61
2018-08-23T01:24:58.749Z,1011.60
2018-08-23T01:25:58.702Z,1011.57
2018-08-23T01:26:58.688Z,1011.60
2018-08-23T01:27:58.684Z,1011.57
2018-08-23T01:28:58.695Z,1011.61
2018-08-23T01:29:58.672Z,1011.58
2018-08-23T01:30:58.657Z,1011.55
2018-08-23T01:31:58.676Z,1011.66
2018-08-23T01:32:58.622Z,1011.61
2018-08-23T01:33:58.649Z,1011.56
2018-08-23T01:34:58.617Z,1011.59
2018-08-23T01:35:58.630Z,1011.51
2018-08-23T01:36:58.598Z,1011.51
2018-08-23T01:37:58.568Z,1011.51
2018-08-23T01:38:58.574Z,1011.48
2018-08-23T01:39:58.583Z,1011.50
2018-08-23T01:40:58.566Z,1011.46
2018-08-23T01:41:58.536Z,1011.49
2018-08-23T01:42:58.514Z,1011.44
2018-08-23T01:43:58.502Z,1011.43
2018-08-23T01:44:58.524Z,1011.41
2018-08-23T01:45:58.486Z,1011.39
2018-08-23T01:46:58.470Z,1011.39
2018-08-23T01:47:58.469Z,1011.40
2018-08-23T01:48:58.444Z,1011.40
2018-08-23T01:49:58.474Z,1011.37
2018-08-23T01:50:58.427Z,1011.36
2018-08-23T01:51:58.414Z,1011.32
2018-08-23T01:52:58.404Z,1011.38
2018-08-23T01:53:58.405Z,1011.32
2018-08-23T01:54:58.512Z,1011.31
2018-08-23T01:55:58.400Z,1011.32
2018-08-23T01:56:58.362Z,1011.27
2018-08-23T01:57:58.355Z,1011.29
2018-08-23T01:58:58.345Z,1011.29
2018-08-23T01:59:58.325Z,1011.29
2018-08-23T02:00:58.347Z,1011.28
2018-08-23T02:01:58.307Z,1011.23
2018-08-23T02:02:58.290Z,1011.25
2018-08-23T02:03:58.309Z,1011.24
2018-08-23T02:04:58.281Z,1011.27
2018-08-23T02:05:58.263Z,1011.27
2018-08-23T02:06:58.278Z,1011.26
2018-08-23T02:07:58.249Z,1011.26
2018-08-23T02:08:58.251Z,1011.24
2018-08-23T02:09:58.216Z,1011.24
2018-08-23T02:10:58.210Z,1011.22
2018-08-23T02:11:58.191Z,1011.25
2018-08-23T02:12:58.179Z,1011.24
2018-08-23T02:13:58.199Z,1011.22
2018-08-23T02:14:58.155Z,1011.27
2018-08-23T02:15:58.177Z,1011.24
2018-08-23T02:16:58.169Z,1011.18
2018-08-23T02:17:58.155Z,1011.26
2018-08-23T02:18:58.163Z,1011.24
2018-08-23T02:19:58.100Z,1011.22
2018-08-23T02:20:58.090Z,1011.23
2018-08-23T02:21:58.078Z,1011.19
2018-08-23T02:22:58.122Z,1011.22
2018-08-23T02:23:58.066Z,1011.23
2018-08-23T02:24:58.042Z,1011.15
2018-08-23T02:25:58.032Z,1011.15
2018-08-23T02:26:58.025Z,1011.17
2018-08-23T02:27:58.052Z,1011.17
2018-08-23T02:28:58.002Z,1011.11
2018-08-23T02:29:57.986Z,1011.11
2018-08-23T02:30:57.982Z,1011.11
2018-08-23T02:31:57.969Z,1011.05
2018-08-23T02:32:57.994Z,1011.12
2018-08-23T02:33:57.953Z,1011.12
2018-08-23T02:34:57.950Z,1011.04
2018-08-23T02:35:57.926Z,1011.04
2018-08-23T02:36:57.913Z,1011.04
2018-08-23T02:37:57.985Z,1010.98
2018-08-23T02:38:57.895Z,1011.00
2018-08-23T02:39:57.878Z,1010.99
2018-08-23T02:40:57.882Z,1010.93
2018-08-23T02:41:57.882Z,1010.98
2018-08-23T02:42:57.845Z,1010.88
2018-08-23T02:43:57.866Z,1010.89
2018-08-23T02:44:57.825Z,1010.88
2018-08-23T02:45:57.843Z,1010.86
2018-08-23T02:46:57.804Z,1010.90
2018-08-23T02:47:57.792Z,1010.92
2018-08-23T02:48:57.776Z,1010.90
2018-08-23T02:49:57.793Z,1010.86
2018-08-23T02:50:57.749Z,1010.85
2018-08-23T02:51:57.746Z,1010.86
2018-08-23T02:52:57.733Z,1010.85
2018-08-23T02:53:57.777Z,1010.83
2018-08-23T02:54:57.717Z,1010.84
2018-08-23T02:55:57.708Z,1010.81
2018-08-23T02:56:57.702Z,1010.82
2018-08-23T02:57:57.681Z,1010.86
2018-08-23T02:58:57.665Z,1010.81
2018-08-23T02:59:57.678Z,1010.81
2018-08-23T03:00:57.637Z,1010.80
2018-08-23T03:01:57.643Z,1010.76
2018-08-23T03:02:57.619Z,1010.78
2018-08-23T03:03:57.612Z,1010.77
2018-08-23T03:04:57.723Z,1010.82
2018-08-23T03:05:57.586Z,1010.82
2018-08-23T03:06:57.574Z,1010.82
2018-08-23T03:07:57.579Z,1010.80
2018-08-23T03:08:57.551Z,1010.83
2018-08-23T03:09:57.564Z,1010.77
2018-08-23T03:10:57.530Z,1010.84
2018-08-23T03:11:57.520Z,1010.77
2018-08-23T03:12:57.509Z,1010.76
2018-08-23T03:13:57.524Z,1010.71
2018-08-23T03:14:57.569Z,1010.75
2018-08-23T03:15:57.507Z,1010.76
2018-08-23T03:16:57.464Z,1010.72
2018-08-23T03:17:57.461Z,1010.72
2018-08-23T03:18:57.446Z,1010.72
2018-08-23T03:19:57.477Z,1010.69
2018-08-23T03:20:57.416Z,1010.69
2018-08-23T03:21:57.413Z,1010.68
2018-08-23T03:22:57.392Z,1010.66
2018-08-23T03:23:57.440Z,1010.65
2018-08-23T03:24:57.370Z,1010.64
2018-08-23T03:25:57.404Z,1010.68
2018-08-23T03:26:57.360Z,1010.67
2018-08-23T03:27:57.341Z,1010.63
2018-08-23T03:28:57.324Z,1010.64
2018-08-23T03:29:57.314Z,1010.64
2018-08-23T03:30:57.404Z,1010.63
2018-08-23T03:31:57.295Z,1010.64
2018-08-23T03:32:57.308Z,1010.62
2018-08-23T03:33:57.282Z,1010.60
2018-08-23T03:34:57.261Z,1010.60
2018-08-23T03:35:57.248Z,1010.60
2018-08-23T03:36:57.238Z,1010.62
2018-08-23T03:37:57.290Z,1010.62
2018-08-23T03:38:57.210Z,1010.59
2018-08-23T03:39:57.205Z,1010.59
2018-08-23T03:40:57.190Z,1010.60
2018-08-23T03:41:57.183Z,1010.58
2018-08-23T03:42:57.208Z,1010.53
2018-08-23T03:43:57.162Z,1010.51
2018-08-23T03:44:57.178Z,1010.54
2018-08-23T03:45:57.130Z,1010.54
2018-08-23T03:46:57.129Z,1010.55
2018-08-23T03:47:57.142Z,1010.56
2018-08-23T03:48:57.102Z,1010.54
2018-08-23T03:49:57.090Z,1010.55
2018-08-23T03:50:57.078Z,1010.55
2018-08-23T03:51:57.094Z,1010.53
2018-08-23T03:52:57.056Z,1010.52
2018-08-23T03:53:57.081Z,1010.57
2018-08-23T03:54:57.117Z,1010.58
2018-08-23T03:55:57.073Z,1010.60
2018-08-23T03:56:57.047Z,1010.63
2018-08-23T03:57:57.000Z,1010.60
2018-08-23T03:58:56.990Z,1010.64
2018-08-23T03:59:56.979Z,1010.59
2018-08-23T04:00:56.963Z,1010.57
2018-08-23T04:01:56.998Z,1010.57
2018-08-23T04:02:56.944Z,1010.57
2018-08-23T04:03:56.933Z,1010.54
2018-08-23T04:04:56.919Z,1010.60
2018-08-23T04:05:56.948Z,1010.57
2018-08-23T04:06:56.903Z,1010.56
2018-08-23T04:07:56.893Z,1010.53
2018-08-23T04:08:56.875Z,1010.55
2018-08-23T04:09:56.864Z,1010.52
2018-08-23T04:10:56.965Z,1010.51
2018-08-23T04:11:56.846Z,1010.54
2018-08-23T04:12:56.839Z,1010.51
2018-08-23T04:13:56.834Z,1010.55
2018-08-23T04:14:56.833Z,1010.56
2018-08-23T04:15:56.866Z,1010.53
2018-08-23T04:16:56.789Z,1010.48
2018-08-23T04:17:56.847Z,1010.51
2018-08-23T04:18:56.790Z,1010.48
2018-08-23T04:19:56.752Z,1010.49
2018-08-23T04:20:56.819Z,1010.52
2018-08-23T04:21:56.729Z,1010.52
2018-08-23T04:22:56.750Z,1010.50
2018-08-23T04:23:56.708Z,1010.51
2018-08-23T04:24:56.698Z,1010.49
2018-08-23T04:25:56.840Z,1010.52
2018-08-23T04:26:56.686Z,1010.47
2018-08-23T04:27:56.666Z,1010.47
2018-08-23T04:28:56.648Z,1010.43
2018-08-23T04:29:56.680Z,1010.46
2018-08-23T04:30:56.666Z,1010.43
2018-08-23T04:31:56.652Z,1010.44
2018-08-23T04:32:56.612Z,1010.45
2018-08-23T04:33:56.633Z,1010.39
2018-08-23T04:34:56.587Z,1010.42
2018-08-23T04:35:56.584Z,1010.43
2018-08-23T04:36:56.590Z,1010.46
2018-08-23T04:37:56.554Z,1010.38
2018-08-23T04:38:56.656Z,1010.39
2018-08-23T04:39:56.559Z,1010.36
2018-08-23T04:40:56.554Z,1010.37
2018-08-23T04:41:56.508Z,1010.34
2018-08-23T04:42:56.516Z,1010.31
2018-08-23T04:43:56.490Z,1010.36
2018-08-23T04:44:56.506Z,1010.34
2018-08-23T04:45:56.510Z,1010.31
2018-08-23T04:46:56.454Z,1010.32
2018-08-23T04:47:56.492Z,1010.30
2018-08-23T04:48:56.493Z,1010.32
2018-08-23T04:49:56.419Z,1010.28
2018-08-23T04:50:56.457Z,1010.27
2018-08-23T04:51:56.458Z,1010.30
2018-08-23T04:52:56.418Z,1010.32
2018-08-23T04:53:56.419Z,1010.30
2018-08-23T04:54:56.362Z,1010.30
2018-08-23T04:55:56.357Z,1010.31
2018-08-23T04:56:56.363Z,1010.27
2018-08-23T04:57:56.363Z,1010.33
2018-08-23T04:58:56.322Z,1010.31
2018-08-23T04:59:56.310Z,1010.27
2018-08-23T05:00:56.323Z,1010.27
2018-08-23T05:01:56.285Z,1010.25
2018-08-23T05:02:56.278Z,1010.29
2018-08-23T05:03:56.321Z,1010.22
2018-08-23T05:04:56.254Z,1010.28
2018-08-23T05:05:56.241Z,1010.29
2018-08-23T05:06:56.275Z,1010.30
2018-08-23T05:07:56.218Z,1010.27
2018-08-23T05:08:56.209Z,1010.30
2018-08-23T05:09:56.241Z,1010.28
2018-08-23T05:10:56.193Z,1010.25
2018-08-23T05:11:56.209Z,1010.25
2018-08-23T05:12:56.159Z,1010.25
2018-08-23T05:13:56.155Z,1010.25
2018-08-23T05:14:56.148Z,1010.24
2018-08-23T05:15:56.141Z,1010.26
2018-08-23T05:16:56.208Z,1010.23
2018-08-23T05:17:56.106Z,1010.26
2018-08-23T05:18:56.098Z,1010.29
2018-08-23T05:19:56.085Z,1010.31
2018-08-23T05:20:56.070Z,1010.30
2018-08-23T05:21:56.103Z,1010.36
2018-08-23T05:22:56.094Z,1010.35
2018-08-23T05:23:56.075Z,1010.33
2018-08-23T05:24:56.060Z,1010.33
2018-08-23T05:25:56.032Z,1010.37
2018-08-23T05:26:56.010Z,1010.35
2018-08-23T05:27:56.031Z,1010.32
2018-08-23T05:28:55.989Z,1010.34
2018-08-23T05:29:56.163Z,1010.29
2018-08-23T05:30:55.982Z,1010.32
2018-08-23T05:31:55.963Z,1010.37
2018-08-23T05:32:55.967Z,1010.31
2018-08-23T05:33:55.960Z,1010.30
2018-08-23T05:34:55.919Z,1010.33
2018-08-23T05:35:55.916Z,1010.35
2018-08-23T05:36:55.939Z,1010.30
2018-08-23T05:37:55.957Z,1010.30
2018-08-23T05:38:55.918Z,1010.27
2018-08-23T05:39:55.913Z,1010.27
2018-08-23T05:40:55.856Z,1010.28
2018-08-23T05:41:55.846Z,1010.34
2018-08-23T05:42:55.884Z,1010.33
2018-08-23T05:43:55.825Z,1010.36
2018-08-23T05:44:55.837Z,1010.32
2018-08-23T05:45:55.800Z,1010.36
2018-08-23T05:46:55.882Z,1010.32
2018-08-23T05:47:55.779Z,1010.38
2018-08-23T05:48:55.789Z,1010.34
2018-08-23T05:49:55.803Z,1010.32
2018-08-23T05:50:55.752Z,1010.31
2018-08-23T05:51:55.730Z,1010.28
2018-08-23T05:52:55.716Z,1010.31
2018-08-23T05:53:55.742Z,1010.28
2018-08-23T05:54:55.704Z,1010.34
2018-08-23T05:55:55.692Z,1010.32
2018-08-23T05:56:55.678Z,1010.32
2018-08-23T05:57:55.723Z,1010.26
2018-08-23T05:58:55.711Z,1010.30
2018-08-23T05:59:55.637Z,1010.17
2018-08-23T06:00:55.630Z,1010.19
2018-08-23T06:01:55.646Z,1010.21
2018-08-23T06:02:55.632Z,1010.20
2018-08-23T06:03:55.624Z,1010.16
2018-08-23T06:04:55.588Z,1010.15
2018-08-23T06:05:55.652Z,1010.21
2018-08-23T06:06:55.592Z,1010.12
2018-08-23T06:07:55.586Z,1010.15
2018-08-23T06:08:55.534Z,1010.19
2018-08-23T06:09:55.524Z,1010.17
2018-08-23T06:10:55.513Z,1010.17
2018-08-23T06:11:55.537Z,1010.20
2018-08-23T06:12:55.538Z,1010.18
2018-08-23T06:13:55.537Z,1010.22
2018-08-23T06:14:55.477Z,1010.21
2018-08-23T06:15:55.472Z,1010.18
2018-08-23T06:16:55.485Z,1010.13
2018-08-23T06:17:55.434Z,1010.24
2018-08-23T06:18:55.426Z,1010.20
2018-08-23T06:19:55.481Z,1010.21
2018-08-23T06:20:55.428Z,1010.17
2018-08-23T06:21:55.429Z,1010.18
2018-08-23T06:22:55.386Z,1010.21
2018-08-23T06:23:55.369Z,1010.22
2018-08-23T06:24:55.412Z,1010.21
2018-08-23T06:25:55.370Z,1010.26
2018-08-23T06:26:55.354Z,1010.19
2018-08-23T06:27:55.364Z,1010.27
2018-08-23T06:28:55.315Z,1010.29
2018-08-23T06:29:55.923Z,1010.30
2018-08-23T06:30:55.309Z,1010.32
2018-08-23T06:31:55.281Z,1010.29
2018-08-23T06:32:55.390Z,1010.32
2018-08-23T06:33:55.297Z,1010.32
2018-08-23T06:34:55.263Z,1010.31
2018-08-23T06:35:55.247Z,1010.29
2018-08-23T06:36:55.226Z,1010.28
2018-08-23T06:37:55.309Z,1010.31
2018-08-23T06:38:55.210Z,1010.25
2018-08-23T06:39:55.202Z,1010.28
2018-08-23T06:40:55.194Z,1010.23
2018-08-23T06:41:55.205Z,1010.23
2018-08-23T06:42:55.162Z,1010.23
2018-08-23T06:43:55.189Z,1010.19
2018-08-23T06:44:55.138Z,1010.19
2018-08-23T06:45:55.144Z,1010.21
2018-08-23T06:46:55.110Z,1010.19
2018-08-23T06:47:55.114Z,1010.19
2018-08-23T06:48:55.156Z,1010.22
2018-08-23T06:49:55.088Z,1010.24
2018-08-23T06:50:55.067Z,1010.17
2018-08-23T06:51:55.103Z,1010.16
2018-08-23T06:52:55.048Z,1010.15
2018-08-23T06:53:55.073Z,1010.10
2018-08-23T06:54:55.069Z,1010.11
2018-08-23T06:55:55.017Z,1010.16
2018-08-23T06:56:55.010Z,1010.14
2018-08-23T06:57:55.028Z,1010.14
2018-08-23T06:58:55.039Z,1010.13
2018-08-23T06:59:54.968Z,1010.14
2018-08-23T07:00:54.996Z,1010.06
2018-08-23T07:01:55.001Z,1010.06
2018-08-23T07:02:54.934Z,1010.07
2018-08-23T07:03:54.920Z,1010.03
2018-08-23T07:04:54.922Z,1010.09
2018-08-23T07:05:54.945Z,1010.08
2018-08-23T07:06:54.932Z,1010.15
2018-08-23T07:07:54.907Z,1010.04
2018-08-23T07:08:54.897Z,1010.06
2018-08-23T07:09:54.876Z,1010.08
2018-08-23T07:10:54.899Z,1010.02
2018-08-23T07:11:54.929Z,1010.05
2018-08-23T07:12:54.824Z,1010.03
2018-08-23T07:13:54.951Z,1010.05
2018-08-23T07:14:54.811Z,1010.03
2018-08-23T07:15:54.834Z,1010.01
2018-08-23T07:16:54.817Z,1009.99
2018-08-23T07:17:54.794Z,1010.02
2018-08-23T07:18:54.809Z,1009.94
2018-08-23T07:19:54.745Z,1010.01
2018-08-23T07:20:54.748Z,1009.92
2018-08-23T07:21:54.758Z,1009.91
2018-08-23T07:22:54.712Z,1009.95
2018-08-23T07:23:54.742Z,1009.97
2018-08-23T07:24:54.691Z,1009.97
2018-08-23T07:25:54.750Z,1009.94
2018-08-23T07:26:54.673Z,1010.00
2018-08-23T07:27:54.661Z,1009.93
2018-08-23T07:28:54.732Z,1009.98
2018-08-23T07:29:54.720Z,1010.05
2018-08-23T07:30:54.623Z,1010.01
2018-08-23T07:31:54.607Z,1010.01
2018-08-23T07:32:54.610Z,1010.06
2018-08-23T07:33:54.619Z,1010.01
2018-08-23T07:34:54.579Z,1010.03
2018-08-23T07:35:54.593Z,1010.03
2018-08-23T07:36:54.568Z,1010.04
2018-08-23T07:37:54.567Z,1010.04
2018-08-23T07:38:54.559Z,1009.97
2018-08-23T07:39:54.520Z,1009.96
2018-08-23T07:40:54.511Z,1009.98
2018-08-23T07:41:54.545Z,1009.98
2018-08-23T07:42:54.586Z,1009.97
2018-08-23T07:43:54.481Z,1009.98
2018-08-23T07:44:54.476Z,1010.01
2018-08-23T07:45:54.502Z,1010.06
2018-08-23T07:46:54.451Z,1010.03
2018-08-23T07:47:54.433Z,1010.05
2018-08-23T07:48:54.459Z,1010.04
2018-08-23T07:49:54.409Z,1010.01
2018-08-23T07:50:54.443Z,1010.01
2018-08-23T07:51:54.395Z,1010.00
2018-08-23T07:52:54.528Z,1010.00
2018-08-23T07:53:54.382Z,1010.06
2018-08-23T07:54:54.358Z,1010.08
2018-08-23T07:55:54.382Z,1010.03
2018-08-23T07:56:54.376Z,1010.05
2018-08-23T07:57:54.319Z,1010.06
2018-08-23T07:58:54.311Z,1010.07
2018-08-23T07:59:54.296Z,1010.08
2018-08-23T08:00:54.283Z,1010.11
2018-08-23T08:01:54.312Z,1010.06
2018-08-23T08:02:54.310Z,1010.11
2018-08-23T08:03:54.253Z,1010.07
2018-08-23T08:04:54.264Z,1010.13
2018-08-23T08:05:54.228Z,1010.08
2018-08-23T08:06:54.220Z,1010.21
2018-08-23T08:07:54.263Z,1010.11
2018-08-23T08:08:54.258Z,1010.07
2018-08-23T08:09:54.188Z,1010.07
2018-08-23T08:10:54.173Z,1010.05
2018-08-23T08:11:54.165Z,1010.07
2018-08-23T08:12:54.187Z,1010.08
2018-08-23T08:13:54.141Z,1010.07
2018-08-23T08:14:54.235Z,1010.10
2018-08-23T08:15:54.150Z,1010.10
2018-08-23T08:16:54.117Z,1010.08
2018-08-23T08:17:54.103Z,1010.08
2018-08-23T08:18:54.119Z,1010.09
2018-08-23T08:19:54.075Z,1010.16
2018-08-23T08:20:54.092Z,1010.12
2018-08-23T08:21:54.080Z,1010.08
2018-08-23T08:22:54.096Z,1010.08
2018-08-23T08:23:54.033Z,1010.05
2018-08-23T08:24:54.079Z,1010.03
2018-08-23T08:25:54.048Z,1010.02
2018-08-23T08:26:54.001Z,1010.07
2018-08-23T08:27:53.986Z,1010.01
2018-08-23T08:28:53.989Z,1010.01
2018-08-23T08:29:53.971Z,1010.06
2018-08-23T08:30:53.977Z,1010.07
2018-08-23T08:31:53.940Z,1010.04
2018-08-23T08:32:53.960Z,1010.02
2018-08-23T08:33:53.918Z,1010.03
2018-08-23T08:34:53.905Z,1010.04
2018-08-23T08:35:53.940Z,1010.01
2018-08-23T08:36:53.889Z,1010.02
2018-08-23T08:37:53.879Z,1010.01
2018-08-23T08:38:53.876Z,1010.03
2018-08-23T08:39:53.849Z,1010.02
2018-08-23T08:40:53.883Z,1009.98
2018-08-23T08:41:53.848Z,1009.96
2018-08-23T08:42:53.822Z,1009.91
2018-08-23T08:43:53.808Z,1009.98
2018-08-23T08:44:53.812Z,1009.97
2018-08-23T08:45:53.825Z,1010.01
2018-08-23T08:46:53.785Z,1010.00
2018-08-23T08:47:53.816Z,1010.01
2018-08-23T08:48:53.806Z,1009.98
2018-08-23T08:49:53.747Z,1009.96
2018-08-23T08:50:53.739Z,1009.95
2018-08-23T08:51:53.759Z,1009.92
2018-08-23T08:52:53.709Z,1009.97
2018-08-23T08:53:53.707Z,1009.88
2018-08-23T08:54:53.715Z,1009.89
2018-08-23T08:55:53.709Z,1009.96
2018-08-23T08:56:53.828Z,1009.90
2018-08-23T08:57:53.676Z,1009.91
2018-08-23T08:58:53.647Z,1009.88
2018-08-23T08:59:53.636Z,1009.89
2018-08-23T09:00:53.672Z,1009.94
2018-08-23T09:01:53.639Z,1009.85
2018-08-23T09:02:53.610Z,1009.90
2018-08-23T09:03:53.587Z,1009.84
2018-08-23T09:04:53.584Z,1009.82
2018-08-23T09:05:53.591Z,1009.82
2018-08-23T09:06:53.600Z,1009.78
2018-08-23T09:07:53.544Z,1009.80
2018-08-23T09:08:53.543Z,1009.83
2018-08-23T09:09:53.619Z,1009.78
2018-08-23T09:10:53.510Z,1009.75
2018-08-23T09:11:53.543Z,1009.78
2018-08-23T09:12:53.482Z,1009.79
2018-08-23T09:13:53.471Z,1009.78
2018-08-23T09:14:53.467Z,1009.75
2018-08-23T09:15:53.455Z,1009.78
2018-08-23T09:16:53.471Z,1009.78
2018-08-23T09:17:53.432Z,1009.72
2018-08-23T09:18:53.481Z,1009.76
2018-08-23T09:19:53.442Z,1009.76
2018-08-23T09:20:53.522Z,1009.71
2018-08-23T09:21:53.386Z,1009.67
2018-08-23T09:22:53.377Z,1009.64
2018-08-23T09:23:53.364Z,1009.62
2018-08-23T09:24:53.387Z,1009.63
2018-08-23T09:25:53.340Z,1009.61
2018-08-23T09:26:53.345Z,1009.61
2018-08-23T09:27:53.330Z,1009.64
2018-08-23T09:28:53.305Z,1009.65
2018-08-23T09:29:53.325Z,1009.56
2018-08-23T09:30:53.283Z,1009.56
2018-08-23T09:31:53.344Z,1009.53
2018-08-23T09:32:53.276Z,1009.52
2018-08-23T09:33:53.253Z,1009.57
2018-08-23T09:34:53.286Z,1009.57
2018-08-23T09:35:53.228Z,1009.56
2018-08-23T09:36:53.250Z,1009.57
2018-08-23T09:37:53.273Z,1009.57
2018-08-23T09:38:53.210Z,1009.54
2018-08-23T09:39:53.199Z,1009.58
2018-08-23T09:40:53.198Z,1009.61
2018-08-23T09:41:53.159Z,1009.51
2018-08-23T09:42:53.164Z,1009.55
2018-08-23T09:43:53.140Z,1009.58
2018-08-23T09:44:53.207Z,1009.54
2018-08-23T09:45:53.145Z,1009.50
2018-08-23T09:46:53.111Z,1009.57
2018-08-23T09:47:53.093Z,1009.51
2018-08-23T09:48:53.119Z,1009.52
2018-08-23T09:49:53.071Z,1009.51
2018-08-23T09:50:53.149Z,1009.49
2018-08-23T09:51:53.058Z,1009.54
2018-08-23T09:52:53.045Z,1009.58
2018-08-23T09:53:53.031Z,1009.54
2018-08-23T09:54:53.014Z,1009.51
2018-08-23T09:55:53.061Z,1009.54
2018-08-23T09:56:53.017Z,1009.50
2018-08-23T09:57:52.984Z,1009.54
2018-08-23T09:58:52.993Z,1009.46
2018-08-23T09:59:52.974Z,1009.45
2018-08-23T10:00:53.075Z,1009.41
2018-08-23T10:01:52.941Z,1009.44
2018-08-23T10:02:52.936Z,1009.45
2018-08-23T10:03:52.919Z,1009.40
2018-08-23T10:04:52.916Z,1009.40
2018-08-23T10:05:52.936Z,1009.49
2018-08-23T10:06:52.881Z,1009.35
2018-08-23T10:07:52.878Z,1009.42
2018-08-23T10:08:52.875Z,1009.37
2018-08-23T10:09:52.858Z,1009.39
2018-08-23T10:10:52.877Z,1009.30
2018-08-23T10:11:52.918Z,1009.28
2018-08-23T10:12:52.823Z,1009.29
2018-08-23T10:13:52.842Z,1009.36
2018-08-23T10:14:52.812Z,1009.34
2018-08-23T10:15:52.790Z,1009.32
2018-08-23T10:16:52.870Z,1009.32
2018-08-23T10:17:52.770Z,1009.25
2018-08-23T10:18:52.763Z,1009.25
2018-08-23T10:19:52.755Z,1009.21
2018-08-23T10:20:52.740Z,1009.19
2018-08-23T10:21:52.755Z,1009.17
2018-08-23T10:22:52.742Z,1009.20
2018-08-23T10:23:52.700Z,1009.19
2018-08-23T10:24:52.692Z,1009.18
2018-08-23T10:25:52.678Z,1009.17
2018-08-23T10:26:52.682Z,1009.23
2018-08-23T10:27:52.688Z,1009.11
2018-08-23T10:28:52.645Z,1009.17
2018-08-23T10:29:52.636Z,1009.17
2018-08-23T10:30:52.621Z,1009.25
2018-08-23T10:31:52.612Z,1009.23
2018-08-23T10:32:52.647Z,1009.24
2018-08-23T10:33:52.594Z,1009.20
2018-08-23T10:34:52.579Z,1009.21
2018-08-23T10:35:52.563Z,1009.23
2018-08-23T10:36:52.555Z,1009.13
2018-08-23T10:37:52.591Z,1009.23
2018-08-23T10:38:52.542Z,1009.18
2018-08-23T10:39:52.526Z,1009.23
2018-08-23T10:40:52.573Z,1009.20
2018-08-23T10:41:52.498Z,1009.22
2018-08-23T10:42:52.502Z,1009.23
2018-08-23T10:43:52.513Z,1009.20
2018-08-23T10:44:52.468Z,1009.18
2018-08-23T10:45:52.461Z,1009.22
2018-08-23T10:46:52.445Z,1009.23
2018-08-23T10:47:52.430Z,1009.22
2018-08-23T10:48:52.448Z,1009.14
2018-08-23T10:49:52.409Z,1009.14
2018-08-23T10:50:52.428Z,1009.24
2018-08-23T10:51:52.423Z,1009.22
2018-08-23T10:52:52.375Z,1009.25
2018-08-23T10:53:52.369Z,1009.13
2018-08-23T10:54:52.353Z,1009.22
2018-08-23T10:55:52.349Z,1009.15
2018-08-23T10:56:52.416Z,1009.16
2018-08-23T10:57:52.331Z,1009.20
2018-08-23T10:58:52.384Z,1009.14
2018-08-23T10:59:52.302Z,1009.15
2018-08-23T11:00:52.346Z,1009.12
2018-08-23T11:01:52.275Z,1009.17
2018-08-23T11:02:52.294Z,1009.17
2018-08-23T11:03:52.251Z,1009.12
2018-08-23T11:04:52.242Z,1009.11
2018-08-23T11:05:52.262Z,1009.08
2018-08-23T11:06:52.249Z,1009.09
2018-08-23T11:07:52.211Z,1009.04
2018-08-23T11:08:52.216Z,1009.12
2018-08-23T11:09:52.260Z,1009.15
2018-08-23T11:10:52.175Z,1009.10
2018-08-23T11:11:52.212Z,1009.12
2018-08-23T11:12:52.165Z,1009.10
2018-08-23T11:13:52.141Z,1009.09
2018-08-23T11:14:52.155Z,1009.00
2018-08-23T11:15:52.128Z,1009.01
2018-08-23T11:16:52.244Z,1009.06
2018-08-23T11:17:52.994Z,1009.09
2018-08-23T11:18:52.091Z,1009.10
2018-08-23T11:19:52.118Z,1009.05
2018-08-23T11:20:52.072Z,1009.08
2018-08-23T11:21:52.072Z,1009.13
2018-08-23T11:22:52.054Z,1009.15
2018-08-23T11:23:52.038Z,1009.13
2018-08-23T11:24:52.062Z,1009.15
2018-08-23T11:25:52.010Z,1009.12
2018-08-23T11:26:52.021Z,1009.07
2018-08-23T11:27:52.018Z,1009.08
2018-08-23T11:28:51.981Z,1009.08
2018-08-23T11:29:51.982Z,1009.07
2018-08-23T11:30:51.965Z,1009.13
2018-08-23T11:31:51.988Z,1009.07
2018-08-23T11:32:51.965Z,1009.10
2018-08-23T11:33:51.967Z,1009.11
2018-08-23T11:34:51.912Z,1009.13
2018-08-23T11:35:51.904Z,1009.09
2018-08-23T11:36:52.515Z,1009.09
2018-08-23T11:37:51.882Z,1009.09
2018-08-23T11:38:51.909Z,1009.05
2018-08-23T11:39:51.869Z,1009.05
2018-08-23T11:40:51.852Z,1009.02
2018-08-23T11:41:51.840Z,1009.01
2018-08-23T11:42:51.883Z,1008.98
2018-08-23T11:43:51.857Z,1008.98
2018-08-23T11:44:51.811Z,1009.00
2018-08-23T11:45:51.797Z,1008.98
2018-08-23T11:46:51.803Z,1008.92
2018-08-23T11:47:51.787Z,1008.95
2018-08-23T11:48:51.864Z,1008.97
2018-08-23T11:49:51.765Z,1008.93
2018-08-23T11:50:51.767Z,1008.95
2018-08-23T11:51:51.729Z,1008.99
2018-08-23T11:52:51.749Z,1009.01
2018-08-23T11:53:51.781Z,1008.94
2018-08-23T11:54:51.697Z,1008.88
2018-08-23T11:55:51.714Z,1008.96
2018-08-23T11:56:51.680Z,1008.97
2018-08-23T11:57:51.697Z,1008.93
2018-08-23T11:58:51.686Z,1008.91
2018-08-23T11:59:51.644Z,1008.85
2018-08-23T12:00:51.636Z,1008.86
2018-08-23T12:01:51.630Z,1008.91
2018-08-23T12:02:51.605Z,1008.84
2018-08-23T12:03:51.631Z,1008.92
2018-08-23T12:04:51.587Z,1008.93
2018-08-23T12:05:51.617Z,1008.92