createdAt,value
2017-05-07T00:00:33.542Z,1001.39
2017-05-07T00:01:34.168Z,1001.41
2017-05-07T00:02:34.773Z,1001.40
2017-05-07T00:03:35.367Z,1001.40
2017-05-07T00:04:35.977Z,1001.43
2017-05-07T00:05:36.583Z,1001.43
2017-05-07T00:06:37.194Z,1001.47
2017-05-07T00:07:37.799Z,1001.45
2017-05-07T00:08:38.409Z,1001.44
2017-05-07T00:09:39.008Z,1001.49
2017-05-07T00:10:39.615Z,1001.44
2017-05-07T00:11:40.230Z,1001.49
2017-05-07T00:12:40.825Z,1001.48
2017-05-07T00:13:41.444Z,1001.48
2017-05-07T00:14:42.036Z,1001.46
2017-05-07T00:15:42.646Z,1001.45
2017-05-07T00:16:43.260Z,1001.46
2017-05-07T00:17:43.857Z,1001.48
2017-05-07T00:18:44.458Z,1001.46
2017-05-07T00:19:45.073Z,1001.48
2017-05-07T00:20:45.696Z,1001.44
2017-05-07T00:21:46.299Z,1001.48
2017-05-07T00:22:46.909Z,1001.48
2017-05-07T00:23:47.519Z,1001.47
2017-05-07T00:24:48.123Z,1001.49
2017-05-07T00:25:48.787Z,1001.49
2017-05-07T00:26:49.387Z,1001.51
2017-05-07T00:27:49.982Z,1001.51
2017-05-07T00:28:50.597Z,1001.50
2017-05-07T00:29:51.192Z,1001.48
2017-05-07T00:30:51.802Z,1001.46
2017-05-07T00:31:52.399Z,1001.48
2017-05-07T00:32:53.060Z,1001.49
2017-05-07T00:33:53.618Z,1001.47
2017-05-07T00:34:54.227Z,1001.47
2017-05-07T00:35:54.827Z,1001.48
2017-05-07T00:36:55.435Z,1001.48
2017-05-07T00:37:56.043Z,1001.49
2017-05-07T00:38:56.651Z,1001.47
2017-05-07T00:39:57.252Z,1001.49
2017-05-07T00:40:57.905Z,1001.52
2017-05-07T00:41:58.519Z,1001.51
2017-05-07T00:42:59.114Z,1001.52
2017-05-07T00:43:59.727Z,1001.51
2017-05-07T00:45:00.321Z,1001.56
2017-05-07T00:46:00.971Z,1001.56
2017-05-07T00:47:01.576Z,1001.56
2017-05-07T00:48:02.183Z,1001.58
2017-05-07T00:49:02.782Z,1001.59
2017-05-07T00:50:03.396Z,1001.61
2017-05-07T00:51:04.013Z,1001.59
2017-05-07T00:52:04.623Z,1001.60
2017-05-07T00:53:05.217Z,1001.63
2017-05-07T00:54:05.818Z,1001.64
2017-05-07T00:55:06.417Z,1001.61
2017-05-07T00:56:07.024Z,1001.64
2017-05-07T00:57:07.633Z,1001.66
2017-05-07T00:58:08.244Z,1001.63
2017-05-07T00:59:08.858Z,1001.64
2017-05-07T01:00:09.472Z,1001.66
2017-05-07T01:01:10.070Z,1001.65
2017-05-07T01:02:10.682Z,1001.67
2017-05-07T01:03:11.293Z,1001.64
2017-05-07T01:04:11.896Z,1001.64
2017-05-07T01:05:12.493Z,1001.65
2017-05-07T01:06:13.093Z,1001.68
2017-05-07T01:07:13.708Z,1001.70
2017-05-07T01:08:14.319Z,1001.73
2017-05-07T01:09:14.927Z,1001.74
2017-05-07T01:10:15.526Z,1001.74
2017-05-07T01:11:16.123Z,1001.74
2017-05-07T01:12:16.733Z,1001.73
2017-05-07T01:13:17.341Z,1001.75
2017-05-07T01:14:17.940Z,1001.73
2017-05-07T01:15:18.549Z,1001.72
2017-05-07T01:16:19.159Z,1001.73
2017-05-07T01:17:19.767Z,1001.73
2017-05-07T01:18:20.363Z,1001.72
2017-05-07T01:19:20.962Z,1001.80
2017-05-07T01:20:21.559Z,1001.76
2017-05-07T01:21:22.161Z,1001.78
2017-05-07T01:22:22.759Z,1001.75
2017-05-07T01:23:23.358Z,1001.78
2017-05-07T01:24:23.972Z,1001.78
2017-05-07T01:25:24.583Z,1001.79
2017-05-07T01:26:25.198Z,1001.78
2017-05-07T01:27:25.813Z,1001.81
2017-05-07T01:28:26.415Z,1001.83
2017-05-07T01:29:27.027Z,1001.80
2017-05-07T01:30:27.641Z,1001.84
2017-05-07T01:31:28.304Z,1001.83
2017-05-07T01:32:28.915Z,1001.85
2017-05-07T01:33:29.526Z,1001.82
2017-05-07T01:34:30.126Z,1001.83
2017-05-07T01:35:30.739Z,1001.81
2017-05-07T01:36:31.354Z,1001.85
2017-05-07T01:37:31.966Z,1001.86
2017-05-07T01:38:32.576Z,1001.87
2017-05-07T01:39:33.185Z,1001.87
2017-05-07T01:40:33.797Z,1001.90
2017-05-07T01:41:34.454Z,1001.88
2017-05-07T01:42:35.058Z,1001.87
2017-05-07T01:43:35.666Z,1001.91
2017-05-07T01:44:36.287Z,1001.91
2017-05-07T01:45:36.894Z,1001.92
2017-05-07T01:46:37.510Z,1001.93
2017-05-07T01:47:38.117Z,1001.92
2017-05-07T01:48:38.715Z,1001.90
2017-05-07T01:49:39.319Z,1001.95
2017-05-07T01:50:39.934Z,1001.94
2017-05-07T01:51:40.578Z,1001.96
2017-05-07T01:52:41.175Z,1001.96
2017-05-07T01:53:41.781Z,1002.00
2017-05-07T01:54:42.381Z,1001.97
2017-05-07T01:55:42.977Z,1001.94
2017-05-07T01:56:43.638Z,1001.98
2017-05-07T01:57:44.249Z,1001.97
2017-05-07T01:58:44.862Z,1001.99
2017-05-07T01:59:45.482Z,1001.97
2017-05-07T02:00:46.080Z,1001.97
2017-05-07T02:01:46.683Z,1001.93
2017-05-07T02:02:47.294Z,1001.96
2017-05-07T02:03:47.900Z,1001.98
2017-05-07T02:04:48.505Z,1001.94
2017-05-07T02:05:49.111Z,1001.95
2017-05-07T02:06:49.720Z,1001.92
2017-05-07T02:07:50.317Z,1001.90
2017-05-07T02:08:50.917Z,1001.90
2017-05-07T02:09:51.527Z,1001.94
2017-05-07T02:10:52.136Z,1001.88
2017-05-07T02:11:52.783Z,1001.83
2017-05-07T02:12:53.400Z,1001.87
2017-05-07T02:13:54.012Z,1001.87
2017-05-07T02:14:54.611Z,1001.84
2017-05-07T02:15:55.205Z,1001.94
2017-05-07T02:16:55.817Z,1001.92
2017-05-07T02:17:56.414Z,1001.87
2017-05-07T02:18:57.008Z,1001.90
2017-05-07T02:19:57.615Z,1001.92
2017-05-07T02:20:58.214Z,1001.96
2017-05-07T02:21:58.824Z,1001.95
2017-05-07T02:22:59.430Z,1001.94
2017-05-07T02:24:00.032Z,1001.94
2017-05-07T02:25:00.628Z,1001.92
2017-05-07T02:26:01.224Z,1001.94
2017-05-07T02:27:01.874Z,1001.92
2017-05-07T02:28:02.491Z,1001.92
2017-05-07T02:29:03.088Z,1001.92
2017-05-07T02:30:03.695Z,1001.94
2017-05-07T02:31:04.293Z,1001.94
2017-05-07T02:32:04.900Z,1001.92
2017-05-07T02:33:05.507Z,1001.91
2017-05-07T02:34:06.115Z,1001.90
2017-05-07T02:35:06.729Z,1001.91
2017-05-07T02:36:07.328Z,1001.96
2017-05-07T02:37:07.987Z,1001.96
2017-05-07T02:38:08.591Z,1001.93
2017-05-07T02:39:09.191Z,1001.98
2017-05-07T02:40:09.791Z,1001.97
2017-05-07T02:41:10.399Z,1002.03
2017-05-07T02:42:11.060Z,1002.03
2017-05-07T02:43:11.623Z,1002.05
2017-05-07T02:44:12.239Z,1002.03
2017-05-07T02:45:12.849Z,1002.03
2017-05-07T02:46:13.445Z,1002.03
2017-05-07T02:47:14.103Z,1002.06
2017-05-07T02:48:14.706Z,1002.06
2017-05-07T02:49:15.324Z,1002.04
2017-05-07T02:50:15.933Z,1002.09
2017-05-07T02:51:16.533Z,1002.07
2017-05-07T02:52:17.149Z,1002.09
2017-05-07T02:53:17.756Z,1002.13
2017-05-07T02:54:18.369Z,1002.16
2017-05-07T02:55:18.957Z,1002.16
2017-05-07T02:56:19.568Z,1002.15
2017-05-07T02:57:20.164Z,1002.18
2017-05-07T02:58:20.767Z,1002.17
2017-05-07T02:59:21.373Z,1002.16
2017-05-07T03:00:21.971Z,1002.16
2017-05-07T03:01:22.581Z,1002.19
2017-05-07T03:02:23.181Z,1002.20
2017-05-07T03:03:23.789Z,1002.19
2017-05-07T03:04:24.397Z,1002.20
2017-05-07T03:05:25.017Z,1002.20
2017-05-07T03:06:25.619Z,1002.18
2017-05-07T03:07:26.229Z,1002.18
2017-05-07T03:08:26.840Z,1002.18
2017-05-07T03:09:27.453Z,1002.17
2017-05-07T03:10:28.064Z,1002.18
2017-05-07T03:11:28.661Z,1002.20
2017-05-07T03:12:29.310Z,1002.19
2017-05-07T03:13:29.909Z,1002.21
2017-05-07T03:14:30.517Z,1002.22
2017-05-07T03:15:31.113Z,1002.16
2017-05-07T03:16:31.710Z,1002.21
2017-05-07T03:17:32.373Z,1002.21
2017-05-07T03:18:32.975Z,1002.20
2017-05-07T03:19:33.584Z,1002.21
2017-05-07T03:20:34.184Z,1002.23
2017-05-07T03:21:34.782Z,1002.27
2017-05-07T03:22:35.382Z,1002.25
2017-05-07T03:23:35.994Z,1002.24
2017-05-07T03:24:36.602Z,1002.23
2017-05-07T03:25:37.219Z,1002.23
2017-05-07T03:26:37.818Z,1002.24
2017-05-07T03:27:38.428Z,1002.25
2017-05-07T03:28:39.038Z,1002.26
2017-05-07T03:29:39.639Z,1002.27
2017-05-07T03:30:40.249Z,1002.29
2017-05-07T03:31:40.845Z,1002.29
2017-05-07T03:32:41.454Z,1002.29
2017-05-07T03:33:42.051Z,1002.27
2017-05-07T03:34:42.651Z,1002.32
2017-05-07T03:35:43.269Z,1002.29
2017-05-07T03:36:43.880Z,1002.30
2017-05-07T03:37:44.494Z,1002.32
2017-05-07T03:38:45.094Z,1002.30
2017-05-07T03:39:45.705Z,1002.32
2017-05-07T03:40:46.312Z,1002.31
2017-05-07T03:41:46.924Z,1002.34
2017-05-07T03:42:47.519Z,1002.34
2017-05-07T03:43:48.128Z,1002.37
2017-05-07T03:44:48.741Z,1002.37
2017-05-07T03:45:49.359Z,1002.36
2017-05-07T03:46:49.963Z,1002.36
2017-05-07T03:47:50.625Z,1002.38
2017-05-07T03:48:51.224Z,1002.42
2017-05-07T03:49:51.836Z,1002.35
2017-05-07T03:50:52.434Z,1002.36
2017-05-07T03:51:53.046Z,1002.39
2017-05-07T03:52:53.647Z,1002.39
2017-05-07T03:53:54.260Z,1002.39
2017-05-07T03:54:54.871Z,1002.40
2017-05-07T03:55:55.480Z,1002.40
2017-05-07T03:56:56.081Z,1002.37
2017-05-07T03:57:56.734Z,1002.41
2017-05-07T03:58:57.349Z,1002.40
2017-05-07T03:59:57.960Z,1002.44
2017-05-07T04:00:58.558Z,1002.44
2017-05-07T04:01:59.169Z,1002.43
2017-05-07T04:02:59.774Z,1002.43
2017-05-07T04:04:00.375Z,1002.41
2017-05-07T04:05:00.981Z,1002.46
2017-05-07T04:06:01.589Z,1002.47
2017-05-07T04:07:02.193Z,1002.45
2017-05-07T04:08:02.839Z,1002.52
2017-05-07T04:09:03.451Z,1002.48
2017-05-07T04:10:04.054Z,1002.48
2017-05-07T04:11:04.669Z,1002.46
2017-05-07T04:12:05.269Z,1002.48
2017-05-07T04:13:05.869Z,1002.49
2017-05-07T04:14:06.470Z,1002.47
2017-05-07T04:15:07.070Z,1002.51
2017-05-07T04:16:07.671Z,1002.48
2017-05-07T04:17:08.271Z,1002.50
2017-05-07T04:18:08.882Z,1002.52
2017-05-07T04:19:09.491Z,1002.50
2017-05-07T04:20:10.109Z,1002.51
2017-05-07T04:21:10.770Z,1002.53
2017-05-07T04:22:11.387Z,1002.57
2017-05-07T04:23:12.004Z,1002.61
2017-05-07T04:24:12.619Z,1002.57
2017-05-07T04:25:13.226Z,1002.56
2017-05-07T04:26:13.824Z,1002.57
2017-05-07T04:27:14.440Z,1002.63
2017-05-07T04:28:15.043Z,1002.60
2017-05-07T04:29:15.661Z,1002.61
2017-05-07T04:30:16.274Z,1002.62
2017-05-07T04:31:16.880Z,1002.64
2017-05-07T04:32:17.477Z,1002.62
2017-05-07T04:33:18.078Z,1002.65
2017-05-07T04:34:18.691Z,1002.71
2017-05-07T04:35:19.300Z,1002.69
2017-05-07T04:36:19.916Z,1002.71
2017-05-07T04:37:20.532Z,1002.71
2017-05-07T04:38:21.143Z,1002.74
2017-05-07T04:39:21.761Z,1002.76
2017-05-07T04:40:22.385Z,1002.72
2017-05-07T04:41:22.982Z,1002.74
2017-05-07T04:42:23.594Z,1002.76
2017-05-07T04:43:24.194Z,1002.77
2017-05-07T04:44:24.813Z,1002.75
2017-05-07T04:45:25.421Z,1002.81
2017-05-07T04:46:26.037Z,1002.77
2017-05-07T04:47:26.641Z,1002.81
2017-05-07T04:48:27.256Z,1002.83
2017-05-07T04:49:27.869Z,1002.84
2017-05-07T04:50:28.474Z,1002.87
2017-05-07T04:51:29.085Z,1002.86
2017-05-07T04:52:29.687Z,1002.86
2017-05-07T04:53:30.305Z,1002.83
2017-05-07T04:54:30.915Z,1002.87
2017-05-07T04:55:31.516Z,1002.86
2017-05-07T04:56:32.181Z,1002.91
2017-05-07T04:57:32.795Z,1002.93
2017-05-07T04:58:33.397Z,1002.89
2017-05-07T04:59:34.005Z,1002.90
2017-05-07T05:00:34.617Z,1002.97
2017-05-07T05:01:35.219Z,1002.94
2017-05-07T05:02:35.826Z,1002.98
2017-05-07T05:03:36.463Z,1002.99
2017-05-07T05:04:37.065Z,1003.03
2017-05-07T05:05:37.676Z,1003.02
2017-05-07T05:06:38.293Z,1003.05
2017-05-07T05:07:38.910Z,1003.07
2017-05-07T05:08:39.524Z,1003.05
2017-05-07T05:09:40.143Z,1003.05
2017-05-07T05:10:40.746Z,1003.10
2017-05-07T05:11:41.363Z,1003.09
2017-05-07T05:12:41.976Z,1003.14
2017-05-07T05:13:42.590Z,1003.16
2017-05-07T05:14:43.212Z,1003.15
2017-05-07T05:15:43.828Z,1003.14
2017-05-07T05:16:44.493Z,1003.16
2017-05-07T05:17:45.106Z,1003.14
2017-05-07T05:18:45.751Z,1003.15
2017-05-07T05:19:46.471Z,1003.16
2017-05-07T05:20:47.086Z,1003.20
2017-05-07T05:21:47.748Z,1003.22
2017-05-07T05:22:48.363Z,1003.19
2017-05-07T05:23:48.976Z,1003.27
2017-05-07T05:24:49.596Z,1003.23
2017-05-07T05:25:50.210Z,1003.22
2017-05-07T05:26:50.863Z,1003.31
2017-05-07T05:27:51.484Z,1003.32
2017-05-07T05:28:52.086Z,1003.33
2017-05-07T05:29:52.692Z,1003.33
2017-05-07T05:30:53.306Z,1003.33
2017-05-07T05:31:53.963Z,1003.36
2017-05-07T05:32:54.578Z,1003.36
2017-05-07T05:33:55.184Z,1003.39
2017-05-07T05:34:55.787Z,1003.41
2017-05-07T05:35:56.396Z,1003.40
2017-05-07T05:36:57.064Z,1003.47
2017-05-07T05:37:57.667Z,1003.48
2017-05-07T05:38:58.274Z,1003.48
2017-05-07T05:39:58.887Z,1003.49
2017-05-07T05:40:59.500Z,1003.51
2017-05-07T05:42:00.166Z,1003.49
2017-05-07T05:43:00.782Z,1003.52
2017-05-07T05:44:01.398Z,1003.47
2017-05-07T05:45:02.014Z,1003.52
2017-05-07T05:46:02.615Z,1003.53
2017-05-07T05:47:03.283Z,1003.51
2017-05-07T05:48:03.894Z,1003.56
2017-05-07T05:49:04.512Z,1003.55
2017-05-07T05:50:05.129Z,1003.58
2017-05-07T05:51:05.732Z,1003.54
2017-05-07T05:52:06.396Z,1003.57
2017-05-07T05:53:07.002Z,1003.57
2017-05-07T05:54:07.608Z,1003.59
2017-05-07T05:55:08.224Z,1003.57
2017-05-07T05:56:08.827Z,1003.58
2017-05-07T05:57:09.489Z,1003.60
2017-05-07T05:58:10.109Z,1003.64
2017-05-07T05:59:10.728Z,1003.67
2017-05-07T06:00:11.349Z,1003.66
2017-05-07T06:01:11.949Z,1003.69
2017-05-07T06:02:12.617Z,1003.68
2017-05-07T06:03:13.213Z,1003.68
2017-05-07T06:04:13.829Z,1003.69
2017-05-07T06:05:14.437Z,1003.69
2017-05-07T06:06:15.076Z,1003.73
2017-05-07T06:07:15.670Z,1003.70
2017-05-07T06:08:16.289Z,1003.75
2017-05-07T06:09:16.903Z,1003.76
2017-05-07T06:10:17.517Z,1003.75
2017-05-07T06:11:18.136Z,1003.76
2017-05-07T06:12:18.799Z,1003.77
2017-05-07T06:13:19.407Z,1003.78
2017-05-07T06:14:20.025Z,1003.80
2017-05-07T06:15:20.639Z,1003.82
2017-05-07T06:16:21.246Z,1003.84
2017-05-07T06:17:21.859Z,1003.86
2017-05-07T06:18:22.479Z,1003.87
2017-05-07T06:19:23.098Z,1003.85
2017-05-07T06:20:23.713Z,1003.83
2017-05-07T06:21:24.316Z,1003.83
2017-05-07T06:22:24.932Z,1003.87
2017-05-07T06:23:25.541Z,1003.89
2017-05-07T06:24:26.157Z,1003.88
2017-05-07T06:25:26.778Z,1003.87
2017-05-07T06:26:27.398Z,1003.89
2017-05-07T06:27:28.052Z,1003.88
2017-05-07T06:28:28.659Z,1003.88
2017-05-07T06:29:29.282Z,1003.93
2017-05-07T06:30:29.893Z,1003.89
2017-05-07T06:31:30.498Z,1003.94
2017-05-07T06:32:31.163Z,1003.91
2017-05-07T06:33:31.778Z,1003.93
2017-05-07T06:34:32.386Z,1003.94
2017-05-07T06:35:33.005Z,1003.99
2017-05-07T06:36:33.620Z,1003.95
2017-05-07T06:37:34.242Z,1003.96
2017-05-07T06:38:34.867Z,1004.01
2017-05-07T06:39:35.482Z,1004.03
2017-05-07T06:40:36.105Z,1004.04
2017-05-07T06:41:36.730Z,1004.04
2017-05-07T06:42:37.336Z,1004.08
2017-05-07T06:43:37.955Z,1004.06
2017-05-07T06:44:38.576Z,1004.10
2017-05-07T06:45:39.197Z,1004.11
2017-05-07T06:46:39.816Z,1004.10
2017-05-07T06:47:40.481Z,1004.13
2017-05-07T06:48:41.096Z,1004.11
2017-05-07T06:49:41.700Z,1004.15
2017-05-07T06:50:42.312Z,1004.16
2017-05-07T06:51:42.927Z,1004.15
2017-05-07T06:52:43.540Z,1004.15
2017-05-07T06:53:44.143Z,1004.12
2017-05-07T06:54:44.764Z,1004.18
2017-05-07T06:55:45.378Z,1004.20
2017-05-07T06:56:46.045Z,1004.22
2017-05-07T06:57:46.652Z,1004.24
2017-05-07T06:58:47.276Z,1004.22
2017-05-07T06:59:47.893Z,1004.27
2017-05-07T07:00:48.502Z,1004.28
2017-05-07T07:01:49.167Z,1004.28
2017-05-07T07:02:49.787Z,1004.32
2017-05-07T07:03:50.401Z,1004.32
2017-05-07T07:04:51.012Z,1004.33
2017-05-07T07:05:51.627Z,1004.38
2017-05-07T07:06:52.294Z,1004.38
2017-05-07T07:07:52.910Z,1004.38
2017-05-07T07:08:53.517Z,1004.36
2017-05-07T07:09:54.139Z,1004.37
2017-05-07T07:10:54.756Z,1004.40
2017-05-07T07:11:55.370Z,1004.41
2017-05-07T07:12:55.982Z,1004.40
2017-05-07T07:13:56.604Z,1004.41
2017-05-07T07:14:57.221Z,1004.41
2017-05-07T07:15:57.829Z,1004.47
2017-05-07T07:16:58.446Z,1004.44
2017-05-07T07:17:59.058Z,1004.46
2017-05-07T07:18:59.676Z,1004.48
2017-05-07T07:20:00.281Z,1004.47
2017-05-07T07:21:00.902Z,1004.50
2017-05-07T07:22:01.518Z,1004.49
2017-05-07T07:23:02.140Z,1004.52
2017-05-07T07:24:02.745Z,1004.54
2017-05-07T07:25:03.352Z,1004.47
2017-05-07T07:26:03.968Z,1004.57
2017-05-07T07:27:04.628Z,1004.59
2017-05-07T07:28:05.246Z,1004.57
2017-05-07T07:29:05.861Z,1004.64
2017-05-07T07:30:06.477Z,1004.59
2017-05-07T07:31:07.094Z,1004.63
2017-05-07T07:32:07.759Z,1004.64
2017-05-07T07:33:08.374Z,1004.65
2017-05-07T07:34:08.987Z,1004.65
2017-05-07T07:35:09.609Z,1004.63
2017-05-07T07:36:10.215Z,1004.69
2017-05-07T07:37:10.867Z,1004.67
2017-05-07T07:38:11.482Z,1004.72
2017-05-07T07:39:12.086Z,1004.71
2017-05-07T07:40:12.703Z,1004.72
2017-05-07T07:41:13.307Z,1004.71
2017-05-07T07:42:13.912Z,1004.70
2017-05-07T07:43:14.524Z,1004.72
2017-05-07T07:44:15.141Z,1004.74
2017-05-07T07:45:15.757Z,1004.72
2017-05-07T07:46:16.376Z,1004.79
2017-05-07T07:47:17.002Z,1004.78
2017-05-07T07:48:17.619Z,1004.79
2017-05-07T07:49:18.229Z,1004.82
2017-05-07T07:50:18.844Z,1004.84
2017-05-07T07:51:19.452Z,1004.80
2017-05-07T07:52:20.114Z,1004.83
2017-05-07T07:53:20.723Z,1004.85
2017-05-07T07:54:21.350Z,1004.90
2017-05-07T07:55:21.962Z,1004.90
2017-05-07T07:56:22.576Z,1004.87
2017-05-07T07:57:23.186Z,1004.87
2017-05-07T07:58:23.823Z,1004.93
2017-05-07T07:59:24.453Z,1004.93
2017-05-07T08:00:25.066Z,1004.95
2017-05-07T08:01:25.681Z,1004.95
2017-05-07T08:02:26.298Z,1004.97
2017-05-07T08:03:26.914Z,1004.99
2017-05-07T08:04:27.535Z,1004.99
2017-05-07T08:05:28.157Z,1005.02
2017-05-07T08:06:28.758Z,1005.01
2017-05-07T08:07:29.422Z,1004.92
2017-05-07T08:08:30.037Z,1005.06
2017-05-07T08:09:30.655Z,1005.02
2017-05-07T08:10:31.269Z,1005.05
2017-05-07T08:11:31.895Z,1005.08
2017-05-07T08:12:32.572Z,1005.05
2017-05-07T08:13:33.172Z,1005.08
2017-05-07T08:14:33.784Z,1005.05
2017-05-07T08:15:34.391Z,1005.06
2017-05-07T08:16:35.003Z,1005.11
2017-05-07T08:17:35.628Z,1005.11
2017-05-07T08:18:36.252Z,1005.09
2017-05-07T08:19:36.857Z,1005.11
2017-05-07T08:20:37.478Z,1005.13
2017-05-07T08:21:38.095Z,1005.17
2017-05-07T08:22:38.752Z,1005.18
2017-05-07T08:23:39.355Z,1005.20
2017-05-07T08:24:39.962Z,1005.17
2017-05-07T08:25:40.578Z,1005.21
2017-05-07T08:26:41.184Z,1005.21
2017-05-07T08:27:41.849Z,1005.25
2017-05-07T08:28:42.460Z,1005.25
2017-05-07T08:29:43.069Z,1005.26
2017-05-07T08:30:43.691Z,1005.28
2017-05-07T08:31:44.298Z,1005.32
2017-05-07T08:32:44.915Z,1005.33
2017-05-07T08:33:45.536Z,1005.35
2017-05-07T08:34:46.141Z,1005.33
2017-05-07T08:35:46.768Z,1005.38
2017-05-07T08:36:47.371Z,1005.31
2017-05-07T08:37:47.991Z,1005.33
2017-05-07T08:38:48.598Z,1005.38
2017-05-07T08:39:49.203Z,1005.39
2017-05-07T08:40:49.827Z,1005.43
2017-05-07T08:41:50.428Z,1005.44
2017-05-07T08:42:51.046Z,1005.43
2017-05-07T08:43:51.651Z,1005.44
2017-05-07T08:44:52.271Z,1005.47
2017-05-07T08:45:52.877Z,1005.45
2017-05-07T08:46:53.541Z,1005.50
2017-05-07T08:47:54.159Z,1005.45
2017-05-07T08:48:54.766Z,1005.51
2017-05-07T08:49:55.382Z,1005.50
2017-05-07T08:50:55.987Z,1005.49
2017-05-07T08:51:56.655Z,1005.45
2017-05-07T08:52:57.266Z,1005.50
2017-05-07T08:53:57.871Z,1005.41
2017-05-07T08:54:58.479Z,1005.51
2017-05-07T08:55:59.085Z,1005.54
2017-05-07T08:56:59.747Z,1005.57
2017-05-07T08:58:00.364Z,1005.54
2017-05-07T08:59:00.982Z,1005.54
2017-05-07T09:00:01.592Z,1005.55
2017-05-07T09:01:02.215Z,1005.55
2017-05-07T09:02:02.834Z,1005.55
2017-05-07T09:03:03.449Z,1005.61
2017-05-07T09:04:04.064Z,1005.60
2017-05-07T09:05:04.671Z,1005.61
2017-05-07T09:06:05.285Z,1005.62
2017-05-07T09:07:05.945Z,1005.64
2017-05-07T09:08:06.554Z,1005.54
2017-05-07T09:09:07.159Z,1005.63
2017-05-07T09:10:07.765Z,1005.69
2017-05-07T09:11:08.384Z,1005.62
2017-05-07T09:12:09.003Z,1005.69
2017-05-07T09:13:09.632Z,1005.64
2017-05-07T09:14:10.237Z,1005.70
2017-05-07T09:15:10.866Z,1005.69
2017-05-07T09:16:11.490Z,1005.74
2017-05-07T09:17:12.108Z,1005.73
2017-05-07T09:18:12.732Z,1005.71
2017-05-07T09:19:13.354Z,1005.74
2017-05-07T09:20:13.974Z,1005.69
2017-05-07T09:21:14.647Z,1005.74
2017-05-07T09:22:15.252Z,1005.74
2017-05-07T09:23:15.861Z,1005.73
2017-05-07T09:24:16.486Z,1005.77
2017-05-07T09:25:17.110Z,1005.75
2017-05-07T09:26:17.742Z,1005.78
2017-05-07T09:27:18.351Z,1005.78
2017-05-07T09:28:18.978Z,1005.83
2017-05-07T09:29:19.598Z,1005.82
2017-05-07T09:30:20.218Z,1005.83
2017-05-07T09:31:20.896Z,1005.85
2017-05-07T09:32:21.498Z,1005.85
2017-05-07T09:33:22.109Z,1005.85
2017-05-07T09:34:22.731Z,1005.83
2017-05-07T09:35:23.355Z,1005.83
2017-05-07T09:36:24.034Z,1005.89
2017-05-07T09:37:24.661Z,1005.87
2017-05-07T09:38:25.287Z,1005.88
2017-05-07T09:39:25.900Z,1005.87
2017-05-07T09:40:26.509Z,1005.91
2017-05-07T09:41:27.139Z,1005.91
2017-05-07T09:42:27.767Z,1005.90
2017-05-07T09:43:28.386Z,1005.91
2017-05-07T09:44:29.013Z,1005.91
2017-05-07T09:45:29.635Z,1005.95
2017-05-07T09:46:30.300Z,1005.93
2017-05-07T09:47:30.930Z,1005.93
2017-05-07T09:48:31.562Z,1005.95
2017-05-07T09:49:32.187Z,1005.96
2017-05-07T09:50:32.812Z,1005.94
2017-05-07T09:51:33.486Z,1005.96
2017-05-07T09:52:34.111Z,1005.98
2017-05-07T09:53:34.730Z,1005.95
2017-05-07T09:54:35.352Z,1006.02
2017-05-07T09:55:35.957Z,1005.99
2017-05-07T09:56:36.566Z,1006.01
2017-05-07T09:57:37.178Z,1005.98
2017-05-07T09:58:37.800Z,1005.97
2017-05-07T09:59:38.410Z,1006.03
2017-05-07T10:00:39.027Z,1006.00
2017-05-07T10:01:39.699Z,1006.02
2017-05-07T10:02:40.317Z,1006.01
2017-05-07T10:03:40.930Z,1006.00
2017-05-07T10:04:41.550Z,1006.03
2017-05-07T10:05:42.169Z,1005.99
2017-05-07T10:06:42.837Z,1006.06
2017-05-07T10:07:43.453Z,1006.03
2017-05-07T10:08:44.072Z,1005.97
2017-05-07T10:09:44.699Z,1006.06
2017-05-07T10:10:45.319Z,1006.13
2017-05-07T10:11:45.977Z,1006.10
2017-05-07T10:12:46.598Z,1006.05
2017-05-07T10:13:47.209Z,1006.09
2017-05-07T10:14:47.820Z,1006.09
2017-05-07T10:15:48.425Z,1006.07
2017-05-07T10:16:49.034Z,1006.11
2017-05-07T10:17:49.661Z,1006.12
2017-05-07T10:18:50.285Z,1006.08
2017-05-07T10:19:50.901Z,1006.14
2017-05-07T10:20:51.517Z,1006.14
2017-05-07T10:21:52.124Z,1006.15
2017-05-07T10:22:52.731Z,1006.10
2017-05-07T10:23:53.348Z,1006.13
2017-05-07T10:24:53.955Z,1006.19
2017-05-07T10:25:54.568Z,1006.11
2017-05-07T10:26:55.234Z,1006.12
2017-05-07T10:27:55.846Z,1006.10
2017-05-07T10:28:56.461Z,1006.16
2017-05-07T10:29:57.083Z,1006.16
2017-05-07T10:30:57.685Z,1006.15
2017-05-07T10:31:58.304Z,1006.18
2017-05-07T10:32:58.926Z,1006.21
2017-05-07T10:33:59.548Z,1006.20
2017-05-07T10:35:00.165Z,1006.21
2017-05-07T10:36:00.777Z,1006.20
2017-05-07T10:37:01.446Z,1006.19
2017-05-07T10:38:02.069Z,1006.21
2017-05-07T10:39:02.695Z,1006.18
2017-05-07T10:40:03.303Z,1006.18
2017-05-07T10:41:03.921Z,1006.17
2017-05-07T10:42:04.645Z,1006.21
2017-05-07T10:43:05.266Z,1006.18
2017-05-07T10:44:05.877Z,1006.20
2017-05-07T10:45:06.486Z,1006.15
2017-05-07T10:46:07.097Z,1006.15
2017-05-07T10:47:07.772Z,1006.17
2017-05-07T10:48:08.382Z,1006.12
2017-05-07T10:49:08.988Z,1006.16
2017-05-07T10:50:09.596Z,1006.15
2017-05-07T10:51:10.220Z,1006.16
2017-05-07T10:52:10.896Z,1006.13
2017-05-07T10:53:11.515Z,1006.17
2017-05-07T10:54:12.126Z,1006.18
2017-05-07T10:55:12.735Z,1006.13
2017-05-07T10:56:13.360Z,1006.16
2017-05-07T10:57:13.982Z,1006.14
2017-05-07T10:58:14.601Z,1006.18
2017-05-07T10:59:15.225Z,1006.18
2017-05-07T11:00:15.834Z,1006.18
2017-05-07T11:01:16.460Z,1006.19
2017-05-07T11:02:17.132Z,1006.21
2017-05-07T11:03:17.741Z,1006.16
2017-05-07T11:04:18.355Z,1006.15
2017-05-07T11:05:18.979Z,1006.13
2017-05-07T11:06:19.600Z,1006.16
2017-05-07T11:07:20.275Z,1006.16
2017-05-07T11:08:20.895Z,1006.16
2017-05-07T11:09:21.511Z,1006.15
2017-05-07T11:10:22.134Z,1006.15
2017-05-07T11:11:22.761Z,1006.13
2017-05-07T11:12:23.434Z,1006.16
2017-05-07T11:13:24.059Z,1006.10
2017-05-07T11:14:24.684Z,1006.20
2017-05-07T11:15:25.311Z,1006.21
2017-05-07T11:16:25.931Z,1006.15
2017-05-07T11:17:26.557Z,1006.21
2017-05-07T11:18:27.184Z,1006.14
2017-05-07T11:19:27.797Z,1006.16
2017-05-07T11:20:28.422Z,1006.22
2017-05-07T11:21:29.045Z,1006.17
2017-05-07T11:22:29.659Z,1006.18
2017-05-07T11:23:30.281Z,1006.19
2017-05-07T11:24:30.902Z,1006.22
2017-05-07T11:25:31.524Z,1006.25
2017-05-07T11:26:32.155Z,1006.23
2017-05-07T11:27:32.781Z,1006.26
2017-05-07T11:28:33.411Z,1006.28
2017-05-07T11:29:34.041Z,1006.23
2017-05-07T11:30:34.666Z,1006.20
2017-05-07T11:31:35.294Z,1006.23
2017-05-07T11:32:35.911Z,1006.25
2017-05-07T11:33:36.532Z,1006.25
2017-05-07T11:34:37.168Z,1006.25
2017-05-07T11:35:37.790Z,1006.20
2017-05-07T11:36:38.403Z,1006.21
2017-05-07T11:37:39.027Z,1006.21
2017-05-07T11:38:39.653Z,1006.19
2017-05-07T11:39:40.285Z,1006.16
2017-05-07T11:40:40.901Z,1006.13
2017-05-07T11:41:41.515Z,1006.16
2017-05-07T11:42:42.193Z,1006.15
2017-05-07T11:43:42.818Z,1006.17
2017-05-07T11:44:43.455Z,1006.16
2017-05-07T11:45:44.078Z,1006.15
2017-05-07T11:46:44.706Z,1006.18
2017-05-07T11:47:45.385Z,1006.10
2017-05-07T11:48:46.014Z,1006.14
2017-05-07T11:49:46.633Z,1006.13
2017-05-07T11:50:47.248Z,1006.12
2017-05-07T11:51:47.864Z,1006.15
2017-05-07T11:52:48.498Z,1006.15
2017-05-07T11:53:49.101Z,1006.17
2017-05-07T11:54:49.726Z,1006.21
2017-05-07T11:55:50.352Z,1006.17
2017-05-07T11:56:50.982Z,1006.17
2017-05-07T11:57:51.607Z,1006.13
2017-05-07T11:58:52.219Z,1006.13
2017-05-07T11:59:52.839Z,1006.10
2017-05-07T12:00:53.507Z,1006.18
2017-05-07T12:01:54.131Z,1006.16
2017-05-07T12:02:54.744Z,1006.14
2017-05-07T12:03:55.366Z,1006.10
2017-05-07T12:04:55.992Z,1006.17
2017-05-07T12:05:56.616Z,1006.14
2017-05-07T12:06:57.228Z,1006.17
2017-05-07T12:07:57.850Z,1006.12
2017-05-07T12:08:58.474Z,1006.14
2017-05-07T12:09:59.083Z,1006.14
2017-05-07T12:10:59.696Z,1006.14
2017-05-07T12:12:00.320Z,1006.13
2017-05-07T12:13:00.943Z,1006.10