createdAt,value
2022-12-27T00:00:30.753Z,15.00
2022-12-27T00:01:19.864Z,14.55
2022-12-27T00:02:06.781Z,16.42
2022-12-27T00:02:53.724Z,17.45
2022-12-27T00:03:41.899Z,16.62
2022-12-27T00:04:28.969Z,15.38
2022-12-27T00:05:15.984Z,14.82
2022-12-27T00:06:07.457Z,16.62
2022-12-27T00:06:54.298Z,18.60
2022-12-27T00:07:41.431Z,17.50
2022-12-27T00:08:28.278Z,20.37
2022-12-27T00:09:15.129Z,18.23
2022-12-27T00:10:02.242Z,19.40
2022-12-27T00:10:49.110Z,19.90
2022-12-27T00:11:36.401Z,19.08
2022-12-27T00:12:23.280Z,20.10
2022-12-27T00:13:10.120Z,20.40
2022-12-27T00:14:00.125Z,17.65
2022-12-27T00:14:47.007Z,16.52
2022-12-27T00:15:35.008Z,15.15
2022-12-27T00:16:21.966Z,14.90
2022-12-27T00:17:08.899Z,16.52
2022-12-27T00:17:56.025Z,16.75
2022-12-27T00:18:43.748Z,17.10
2022-12-27T00:19:30.657Z,15.23
2022-12-27T00:20:17.560Z,15.65
2022-12-27T00:21:06.406Z,15.18
2022-12-27T00:21:53.296Z,16.17
2022-12-27T00:22:41.142Z,15.57
2022-12-27T00:23:28.326Z,13.85
2022-12-27T00:24:15.228Z,15.48
2022-12-27T00:25:02.347Z,15.10
2022-12-27T00:25:49.299Z,15.38
2022-12-27T00:26:36.406Z,15.73
2022-12-27T00:27:23.248Z,17.37
2022-12-27T00:28:10.188Z,17.73
2022-12-27T00:28:57.279Z,17.58
2022-12-27T00:29:44.100Z,17.55
2022-12-27T00:30:32.441Z,17.33
2022-12-27T00:31:21.627Z,17.25
2022-12-27T00:32:08.591Z,16.40
2022-12-27T00:32:55.498Z,15.50
2022-12-27T00:33:43.875Z,15.63
2022-12-27T00:34:30.799Z,14.52
2022-12-27T00:35:17.699Z,13.80
2022-12-27T00:36:06.254Z,15.25
2022-12-27T00:36:53.125Z,15.18
2022-12-27T00:37:39.982Z,15.63
2022-12-27T00:38:27.019Z,15.20
2022-12-27T00:39:14.033Z,15.35
2022-12-27T00:40:00.848Z,15.00
2022-12-27T00:40:48.445Z,15.38
2022-12-27T00:41:35.368Z,15.60
2022-12-27T00:42:22.281Z,14.57
2022-12-27T00:43:09.110Z,14.50
2022-12-27T00:43:56.198Z,14.63
2022-12-27T00:44:43.717Z,15.23
2022-12-27T00:45:30.600Z,14.75
2022-12-27T00:46:17.860Z,14.90
2022-12-27T00:47:04.896Z,14.45
2022-12-27T00:47:52.173Z,14.10
2022-12-27T00:48:39.391Z,11.30
2022-12-27T00:49:26.326Z,12.73
2022-12-27T00:50:13.320Z,12.05
2022-12-27T00:51:03.614Z,12.25
2022-12-27T00:51:50.904Z,11.45
2022-12-27T00:52:37.763Z,11.40
2022-12-27T00:53:24.683Z,11.63
2022-12-27T00:54:11.569Z,12.18
2022-12-27T00:54:58.509Z,10.93
2022-12-27T00:55:45.590Z,11.95
2022-12-27T00:56:32.464Z,11.82
2022-12-27T00:57:19.302Z,12.77
2022-12-27T00:58:06.200Z,11.73
2022-12-27T00:58:54.802Z,12.10
2022-12-27T00:59:41.650Z,10.88
2022-12-27T01:00:28.636Z,9.98
2022-12-27T01:01:18.516Z,10.85
2022-12-27T01:02:05.546Z,11.55
2022-12-27T01:02:52.421Z,11.65
2022-12-27T01:03:39.433Z,10.88
2022-12-27T01:04:26.382Z,12.45
2022-12-27T01:05:13.190Z,11.57
2022-12-27T01:06:07.656Z,13.32
2022-12-27T01:06:54.682Z,12.35
2022-12-27T01:07:41.621Z,12.25
2022-12-27T01:08:30.333Z,13.57
2022-12-27T01:09:17.202Z,13.00
2022-12-27T01:10:04.539Z,13.30
2022-12-27T01:10:51.442Z,13.38
2022-12-27T01:11:40.703Z,11.75
2022-12-27T01:12:27.673Z,12.77
2022-12-27T01:13:14.644Z,12.48
2022-12-27T01:14:04.144Z,14.43
2022-12-27T01:14:51.089Z,13.45
2022-12-27T01:15:41.979Z,12.75
2022-12-27T01:16:30.135Z,13.30
2022-12-27T01:17:17.087Z,15.05
2022-12-27T01:18:04.051Z,13.65
2022-12-27T01:18:50.963Z,15.32
2022-12-27T01:19:38.748Z,14.43
2022-12-27T01:20:25.631Z,15.90
2022-12-27T01:21:14.086Z,16.87
2022-12-27T01:22:00.938Z,17.67
2022-12-27T01:22:47.881Z,17.25
2022-12-27T01:23:35.797Z,16.87
2022-12-27T01:24:22.854Z,17.20
2022-12-27T01:25:09.811Z,16.67
2022-12-27T01:26:04.822Z,17.40
2022-12-27T01:26:51.668Z,16.37
2022-12-27T01:27:38.543Z,16.87
2022-12-27T01:28:25.374Z,16.08
2022-12-27T01:29:13.371Z,17.85
2022-12-27T01:30:00.370Z,16.77
2022-12-27T01:30:47.372Z,17.15
2022-12-27T01:31:34.320Z,16.98
2022-12-27T01:32:21.504Z,17.02
2022-12-27T01:33:08.413Z,16.73
2022-12-27T01:33:57.422Z,15.88
2022-12-27T01:34:44.293Z,16.67
2022-12-27T01:35:31.148Z,17.65
2022-12-27T01:36:22.429Z,15.60
2022-12-27T01:37:09.279Z,16.27
2022-12-27T01:37:56.162Z,15.90
2022-12-27T01:38:43.595Z,16.52
2022-12-27T01:39:30.431Z,16.35
2022-12-27T01:40:17.341Z,15.85
2022-12-27T01:41:24.252Z,16.10
2022-12-27T01:42:35.658Z,15.57
2022-12-27T01:43:38.087Z,15.00
2022-12-27T01:44:40.052Z,15.77
2022-12-27T01:45:34.875Z,15.93
2022-12-27T01:46:21.799Z,16.70
2022-12-27T01:47:33.638Z,15.40
2022-12-27T01:48:22.993Z,15.90
2022-12-27T01:49:11.811Z,15.95
2022-12-27T01:50:17.583Z,15.60
2022-12-27T01:51:05.967Z,15.95
2022-12-27T01:51:52.827Z,15.05
2022-12-27T01:52:47.394Z,15.50
2022-12-27T01:53:37.991Z,15.57
2022-12-27T01:54:24.955Z,16.00
2022-12-27T01:55:27.703Z,15.48
2022-12-27T01:56:28.650Z,15.18
2022-12-27T01:57:15.724Z,16.05
2022-12-27T01:58:15.479Z,14.80
2022-12-27T01:59:08.690Z,15.63
2022-12-27T01:59:55.676Z,15.82
2022-12-27T02:00:45.334Z,15.27
2022-12-27T02:01:39.091Z,15.68
2022-12-27T02:02:26.130Z,14.35
2022-12-27T02:03:25.792Z,15.07
2022-12-27T02:04:19.005Z,15.30
2022-12-27T02:05:06.940Z,14.45
2022-12-27T02:05:54.022Z,15.13
2022-12-27T02:06:41.255Z,14.82
2022-12-27T02:07:35.366Z,14.85
2022-12-27T02:08:32.935Z,14.77
2022-12-27T02:09:44.312Z,14.45
2022-12-27T02:10:32.101Z,14.30
2022-12-27T02:11:42.393Z,14.87
2022-12-27T02:12:29.311Z,15.18
2022-12-27T02:13:16.754Z,14.13
2022-12-27T02:14:03.683Z,14.45
2022-12-27T02:14:52.741Z,15.40
2022-12-27T02:15:39.582Z,15.43
2022-12-27T02:16:26.462Z,15.20
2022-12-27T02:17:27.701Z,15.60
2022-12-27T02:18:14.723Z,15.05
2022-12-27T02:19:01.577Z,15.13
2022-12-27T02:19:57.832Z,15.23
2022-12-27T02:20:59.574Z,15.25
2022-12-27T02:22:05.199Z,15.00
2022-12-27T02:23:32.227Z,14.23
2022-12-27T02:24:46.491Z,14.82
2022-12-27T02:25:48.415Z,14.30
2022-12-27T02:26:56.733Z,15.10
2022-12-27T02:28:24.491Z,14.77
2022-12-27T02:29:53.677Z,13.98
2022-12-27T02:30:41.393Z,14.05
2022-12-27T02:31:51.191Z,13.50
2022-12-27T02:32:41.086Z,14.27
2022-12-27T02:33:30.424Z,14.20
2022-12-27T02:34:26.712Z,14.30
2022-12-27T02:35:33.462Z,13.77
2022-12-27T02:36:26.851Z,13.68
2022-12-27T02:37:14.531Z,13.00
2022-12-27T02:38:12.969Z,13.02
2022-12-27T02:39:01.607Z,13.88
2022-12-27T02:39:50.332Z,14.27
2022-12-27T02:41:01.329Z,13.85
2022-12-27T02:43:12.473Z,11.90
2022-12-27T02:44:17.863Z,13.35
2022-12-27T02:45:32.762Z,14.13
2022-12-27T02:46:41.543Z,13.45
2022-12-27T02:47:47.125Z,13.48
2022-12-27T02:48:52.572Z,13.35
2022-12-27T02:50:00.820Z,11.98
2022-12-27T02:51:38.702Z,12.00
2022-12-27T02:53:05.472Z,12.45
2022-12-27T02:54:17.014Z,12.18
2022-12-27T02:55:03.843Z,13.02
2022-12-27T02:56:27.810Z,12.55
2022-12-27T02:57:26.725Z,12.48
2022-12-27T02:58:31.559Z,12.52
2022-12-27T03:00:20.142Z,12.70
2022-12-27T03:01:50.253Z,12.37
2022-12-27T03:03:23.442Z,12.55
2022-12-27T03:04:37.166Z,12.20
2022-12-27T03:05:29.943Z,13.77
2022-12-27T03:06:40.235Z,13.75
2022-12-27T03:08:04.613Z,12.85
2022-12-27T03:09:03.308Z,12.40
2022-12-27T03:10:16.694Z,13.05
2022-12-27T03:11:22.240Z,13.75
2022-12-27T03:12:36.846Z,13.20
2022-12-27T03:14:03.481Z,12.77
2022-12-27T03:15:09.066Z,13.10
2022-12-27T03:16:06.334Z,14.43
2022-12-27T03:16:57.727Z,13.20
2022-12-27T03:17:51.147Z,14.15
2022-12-27T03:18:37.951Z,13.38
2022-12-27T03:19:46.412Z,13.50
2022-12-27T03:20:52.522Z,13.98
2022-12-27T03:22:05.229Z,13.70
2022-12-27T03:23:12.068Z,13.50
2022-12-27T03:24:18.637Z,13.60
2022-12-27T03:25:24.681Z,14.35
2022-12-27T03:26:14.021Z,14.68
2022-12-27T03:27:01.890Z,13.38
2022-12-27T03:28:09.156Z,13.80
2022-12-27T03:29:16.636Z,13.50
2022-12-27T03:30:25.664Z,14.65
2022-12-27T03:31:43.344Z,14.57
2022-12-27T03:33:08.797Z,14.20
2022-12-27T03:34:04.793Z,15.02
2022-12-27T03:34:55.291Z,14.30
2022-12-27T03:36:07.422Z,13.30
2022-12-27T03:37:14.202Z,14.35
2022-12-27T03:38:04.049Z,13.98
2022-12-27T03:39:13.863Z,14.15
2022-12-27T03:40:05.915Z,13.75
2022-12-27T03:41:16.044Z,14.10
2022-12-27T03:42:27.744Z,14.30
2022-12-27T03:43:16.240Z,14.93
2022-12-27T03:44:23.158Z,14.13
2022-12-27T03:45:10.300Z,14.00
2022-12-27T03:46:36.018Z,15.02
2022-12-27T03:47:51.721Z,14.77
2022-12-27T03:48:46.581Z,14.38
2022-12-27T03:49:44.733Z,15.05
2022-12-27T03:50:36.761Z,14.68
2022-12-27T03:51:26.013Z,13.73
2022-12-27T03:52:26.781Z,15.05
2022-12-27T03:53:21.628Z,15.13
2022-12-27T03:54:19.527Z,15.25
2022-12-27T03:55:06.711Z,14.38
2022-12-27T03:55:53.828Z,14.57
2022-12-27T03:56:42.736Z,16.12
2022-12-27T03:57:29.697Z,16.90
2022-12-27T03:58:16.740Z,15.70
2022-12-27T03:59:05.551Z,15.93
2022-12-27T03:59:52.732Z,16.65
2022-12-27T04:00:39.970Z,16.10
2022-12-27T04:01:26.891Z,16.40
2022-12-27T04:02:14.278Z,15.07
2022-12-27T04:03:01.333Z,15.68
2022-12-27T04:03:48.241Z,15.50
2022-12-27T04:04:35.264Z,15.70
2022-12-27T04:05:22.135Z,16.75
2022-12-27T04:06:09.312Z,16.58
2022-12-27T04:06:56.219Z,16.37
2022-12-27T04:08:01.604Z,15.50
2022-12-27T04:09:07.275Z,15.70
2022-12-27T04:10:12.787Z,17.02
2022-12-27T04:11:18.472Z,15.27
2022-12-27T04:12:24.161Z,15.38
2022-12-27T04:13:29.886Z,15.13
2022-12-27T04:14:35.559Z,14.73
2022-12-27T04:15:41.155Z,14.70
2022-12-27T04:16:46.794Z,13.25
2022-12-27T04:17:52.440Z,13.80
2022-12-27T04:18:58.091Z,13.80
2022-12-27T04:20:03.735Z,14.80
2022-12-27T04:21:09.274Z,16.27
2022-12-27T04:22:14.991Z,14.18
2022-12-27T04:23:20.702Z,15.68
2022-12-27T04:24:26.424Z,14.50
2022-12-27T04:25:31.990Z,13.80
2022-12-27T04:26:37.548Z,13.60
2022-12-27T04:27:42.952Z,13.10
2022-12-27T04:28:48.660Z,14.10
2022-12-27T04:29:54.178Z,13.68
2022-12-27T04:30:59.422Z,13.07
2022-12-27T04:32:04.972Z,13.15
2022-12-27T04:33:10.621Z,13.10
2022-12-27T04:34:16.193Z,12.32
2022-12-27T04:35:03.060Z,13.10
2022-12-27T04:35:49.920Z,11.82
2022-12-27T04:36:36.874Z,13.07
2022-12-27T04:37:23.764Z,12.98
2022-12-27T04:38:10.562Z,12.88
2022-12-27T04:38:57.420Z,13.18
2022-12-27T04:40:10.992Z,14.20
2022-12-27T04:41:16.400Z,12.52
2022-12-27T04:42:22.802Z,12.60
2022-12-27T04:43:28.331Z,11.68
2022-12-27T04:44:33.971Z,11.38
2022-12-27T04:45:39.535Z,11.25
2022-12-27T04:46:45.574Z,12.05
2022-12-27T04:47:51.226Z,11.55
2022-12-27T04:48:56.690Z,12.05
2022-12-27T04:50:02.071Z,11.75
2022-12-27T04:51:07.605Z,11.77
2022-12-27T04:52:13.110Z,11.73
2022-12-27T04:53:18.761Z,11.18
2022-12-27T04:54:35.611Z,11.52
2022-12-27T04:55:24.614Z,10.48
2022-12-27T04:56:11.391Z,10.82
2022-12-27T04:56:58.143Z,10.40
2022-12-27T04:57:45.056Z,10.60
2022-12-27T04:58:32.393Z,10.70
2022-12-27T04:59:37.982Z,9.98
2022-12-27T05:00:48.271Z,10.68
2022-12-27T05:01:53.801Z,8.13
2022-12-27T05:02:41.197Z,9.75
2022-12-27T05:03:28.197Z,9.80
2022-12-27T05:04:14.995Z,9.93
2022-12-27T05:05:01.910Z,9.90
2022-12-27T05:05:49.424Z,9.30
2022-12-27T05:06:36.260Z,9.68
2022-12-27T05:07:41.849Z,10.05
2022-12-27T05:08:48.371Z,10.27
2022-12-27T05:09:53.787Z,11.07
2022-12-27T05:10:59.351Z,10.65
2022-12-27T05:12:05.023Z,11.23
2022-12-27T05:13:10.640Z,11.07
2022-12-27T05:14:00.387Z,10.93
2022-12-27T05:14:47.182Z,11.10
2022-12-27T05:15:34.352Z,11.12
2022-12-27T05:16:21.228Z,10.70
2022-12-27T05:17:08.020Z,10.15
2022-12-27T05:17:54.821Z,10.27
2022-12-27T05:18:41.662Z,9.90
2022-12-27T05:19:28.440Z,9.65
2022-12-27T05:20:15.296Z,9.35
2022-12-27T05:21:04.150Z,9.27
2022-12-27T05:22:09.542Z,9.07
2022-12-27T05:23:15.261Z,9.10
2022-12-27T05:24:20.933Z,8.77
2022-12-27T05:25:27.910Z,8.32
2022-12-27T05:26:22.391Z,7.72
2022-12-27T05:27:09.161Z,7.60
2022-12-27T05:27:56.019Z,7.62
2022-12-27T05:28:42.868Z,7.07
2022-12-27T05:29:36.031Z,6.80
2022-12-27T05:30:22.860Z,6.95
2022-12-27T05:31:10.235Z,6.90
2022-12-27T05:31:57.171Z,6.87
2022-12-27T05:32:44.007Z,6.20
2022-12-27T05:33:32.063Z,6.30
2022-12-27T05:34:18.892Z,6.03
2022-12-27T05:35:06.185Z,5.75
2022-12-27T05:35:53.041Z,5.50
2022-12-27T05:36:39.858Z,5.12
2022-12-27T05:37:27.342Z,5.30
2022-12-27T05:38:14.248Z,5.65
2022-12-27T05:39:01.250Z,6.00
2022-12-27T05:39:48.110Z,6.03
2022-12-27T05:40:35.427Z,5.47
2022-12-27T05:41:22.306Z,5.57
2022-12-27T05:42:09.155Z,5.85
2022-12-27T05:42:58.773Z,5.80
2022-12-27T05:43:45.773Z,5.55
2022-12-27T05:44:32.628Z,5.97
2022-12-27T05:45:20.187Z,5.90
2022-12-27T05:46:18.680Z,6.30
2022-12-27T05:47:05.587Z,6.78
2022-12-27T05:47:53.320Z,6.03
2022-12-27T05:48:40.594Z,6.20
2022-12-27T05:49:27.469Z,6.12
2022-12-27T05:50:14.370Z,6.20
2022-12-27T05:51:06.199Z,6.00
2022-12-27T05:51:53.038Z,6.60
2022-12-27T05:52:41.291Z,5.82
2022-12-27T05:53:28.342Z,6.40
2022-12-27T05:54:15.249Z,6.35
2022-12-27T05:55:02.221Z,6.35
2022-12-27T05:55:58.928Z,5.68
2022-12-27T05:56:45.802Z,6.10
2022-12-27T05:57:32.710Z,5.72
2022-12-27T05:58:19.520Z,5.28
2022-12-27T05:59:08.236Z,5.72
2022-12-27T05:59:55.114Z,4.95
2022-12-27T06:00:41.971Z,5.07
2022-12-27T06:01:29.087Z,5.10
2022-12-27T06:02:16.099Z,5.12
2022-12-27T06:03:03.904Z,5.72
2022-12-27T06:03:50.843Z,5.45
2022-12-27T06:04:37.669Z,5.43
2022-12-27T06:05:24.519Z,5.47
2022-12-27T06:06:12.245Z,6.10
2022-12-27T06:06:59.547Z,6.45
2022-12-27T06:07:46.361Z,5.82
2022-12-27T06:08:33.651Z,5.50
2022-12-27T06:09:20.592Z,5.80
2022-12-27T06:10:09.388Z,6.43
2022-12-27T06:11:06.985Z,5.20
2022-12-27T06:11:53.821Z,5.50
2022-12-27T06:12:40.731Z,4.93
2022-12-27T06:13:27.556Z,4.82
2022-12-27T06:14:14.369Z,4.80
2022-12-27T06:15:01.186Z,4.62
2022-12-27T06:15:48.048Z,4.70
2022-12-27T06:16:34.962Z,4.55
2022-12-27T06:17:21.934Z,4.75
2022-12-27T06:18:08.831Z,5.07
2022-12-27T06:18:55.738Z,4.50
2022-12-27T06:19:42.735Z,4.68
2022-12-27T06:20:29.814Z,4.55
2022-12-27T06:21:19.482Z,4.75
2022-12-27T06:22:06.329Z,4.43
2022-12-27T06:22:53.300Z,4.53
2022-12-27T06:23:41.863Z,4.82
2022-12-27T06:24:28.753Z,4.62
2022-12-27T06:25:15.659Z,5.55
2022-12-27T06:26:06.657Z,6.25
2022-12-27T06:26:53.521Z,5.65
2022-12-27T06:27:40.371Z,5.53
2022-12-27T06:28:27.210Z,5.90
2022-12-27T06:29:14.198Z,5.62
2022-12-27T06:30:01.112Z,5.25
2022-12-27T06:30:48.012Z,5.53
2022-12-27T06:31:34.934Z,5.22
2022-12-27T06:32:21.790Z,4.95
2022-12-27T06:33:08.620Z,5.22
2022-12-27T06:33:56.452Z,5.10
2022-12-27T06:34:43.546Z,5.85
2022-12-27T06:35:30.491Z,4.80
2022-12-27T06:36:20.841Z,4.72
2022-12-27T06:37:07.691Z,5.25
2022-12-27T06:37:54.650Z,4.65
2022-12-27T06:38:41.907Z,4.32
2022-12-27T06:39:28.850Z,4.32
2022-12-27T06:40:15.666Z,3.80
2022-12-27T06:41:03.911Z,4.10
2022-12-27T06:41:51.023Z,4.20
2022-12-27T06:42:37.866Z,3.67
2022-12-27T06:43:24.722Z,3.85
2022-12-27T06:44:11.654Z,4.03
2022-12-27T06:44:58.582Z,3.20
2022-12-27T06:45:45.504Z,3.53
2022-12-27T06:46:32.359Z,3.40
2022-12-27T06:47:19.182Z,3.53
2022-12-27T06:48:06.265Z,3.08
2022-12-27T06:48:53.352Z,3.40
2022-12-27T06:49:40.180Z,2.92
2022-12-27T06:50:27.211Z,2.92
2022-12-27T06:51:15.754Z,3.70
2022-12-27T06:52:02.615Z,2.80
2022-12-27T06:52:49.462Z,3.00
2022-12-27T06:53:39.151Z,2.97
2022-12-27T06:54:26.104Z,3.23
2022-12-27T06:55:13.001Z,2.80
2022-12-27T06:56:07.773Z,2.90
2022-12-27T06:56:56.289Z,2.17
2022-12-27T06:57:43.131Z,3.08
2022-12-27T06:58:29.959Z,2.60
2022-12-27T06:59:16.862Z,2.17
2022-12-27T07:00:05.031Z,2.53
2022-12-27T07:00:51.899Z,1.80
2022-12-27T07:01:38.922Z,1.92
2022-12-27T07:02:25.977Z,2.50
2022-12-27T07:03:12.936Z,2.15
2022-12-27T07:04:00.973Z,2.37
2022-12-27T07:04:47.879Z,2.20
2022-12-27T07:05:38.497Z,2.45
2022-12-27T07:07:15.771Z,2.50
2022-12-27T07:08:03.094Z,2.17
2022-12-27T07:08:50.727Z,2.10
2022-12-27T07:09:37.574Z,2.10
2022-12-27T07:10:24.461Z,2.30
2022-12-27T07:11:12.746Z,2.28
2022-12-27T07:11:59.600Z,2.03
2022-12-27T07:12:46.533Z,2.25
2022-12-27T07:13:38.891Z,2.33
2022-12-27T07:14:25.773Z,2.15
2022-12-27T07:15:12.647Z,2.10
2022-12-27T07:15:59.483Z,2.08
2022-12-27T07:16:46.373Z,2.00
2022-12-27T07:17:35.442Z,2.40
2022-12-27T07:18:22.382Z,2.15
2022-12-27T07:19:10.185Z,2.67
2022-12-27T07:19:57.072Z,2.47
2022-12-27T07:20:43.944Z,2.10
2022-12-27T07:21:30.912Z,2.03
2022-12-27T07:22:17.816Z,2.20
2022-12-27T07:23:04.736Z,2.30
2022-12-27T07:23:52.024Z,2.40
2022-12-27T07:24:38.903Z,2.45
2022-12-27T07:25:25.882Z,2.62
2022-12-27T07:26:17.376Z,2.40
2022-12-27T07:27:05.402Z,2.30
2022-12-27T07:27:52.282Z,2.70
2022-12-27T07:28:39.758Z,2.03
2022-12-27T07:29:27.826Z,2.30
2022-12-27T07:30:14.716Z,2.22
2022-12-27T07:31:08.227Z,2.40
2022-12-27T07:31:55.154Z,2.58
2022-12-27T07:32:42.041Z,2.00
2022-12-27T07:33:28.922Z,2.20
2022-12-27T07:34:15.844Z,2.22
2022-12-27T07:35:02.830Z,1.95
2022-12-27T07:35:49.679Z,2.28
2022-12-27T07:36:38.975Z,1.80
2022-12-27T07:37:25.845Z,2.10
2022-12-27T07:38:12.822Z,1.90
2022-12-27T07:38:59.783Z,2.35
2022-12-27T07:39:46.729Z,1.92
2022-12-27T07:40:37.059Z,2.80
2022-12-27T07:41:24.910Z,2.00
2022-12-27T07:42:11.846Z,2.37
2022-12-27T07:42:58.712Z,2.60
2022-12-27T07:43:45.872Z,2.47
2022-12-27T07:44:32.748Z,2.30
2022-12-27T07:45:19.617Z,2.40
2022-12-27T07:46:11.209Z,2.55
2022-12-27T07:46:58.076Z,2.33
2022-12-27T07:47:44.911Z,2.20
2022-12-27T07:48:31.981Z,2.67
2022-12-27T07:49:18.915Z,2.40
2022-12-27T07:50:06.221Z,2.65
2022-12-27T07:50:56.325Z,2.58
2022-12-27T07:51:43.311Z,3.10
2022-12-27T07:52:30.170Z,3.47
2022-12-27T07:53:16.991Z,3.10
2022-12-27T07:54:04.042Z,2.60
2022-12-27T07:54:50.900Z,2.35
2022-12-27T07:55:37.793Z,2.28
2022-12-27T07:56:27.323Z,2.30
2022-12-27T07:57:14.290Z,2.60
2022-12-27T07:58:01.172Z,2.60
2022-12-27T07:58:49.244Z,2.70
2022-12-27T07:59:36.092Z,3.50
2022-12-27T08:00:23.135Z,3.17
2022-12-27T08:01:11.773Z,2.58
2022-12-27T08:02:05.827Z,2.60
2022-12-27T08:02:52.865Z,2.83
2022-12-27T08:03:40.284Z,2.95
2022-12-27T08:04:27.148Z,2.58
2022-12-27T08:05:14.002Z,2.90
2022-12-27T08:06:01.438Z,2.67
2022-12-27T08:06:48.572Z,2.72
2022-12-27T08:07:35.996Z,2.60
2022-12-27T08:08:25.293Z,2.53
2022-12-27T08:09:13.692Z,2.22
2022-12-27T08:10:00.696Z,2.72
2022-12-27T08:10:47.644Z,2.85
2022-12-27T08:11:34.547Z,2.85
2022-12-27T08:12:21.393Z,2.83
2022-12-27T08:13:08.390Z,2.83
2022-12-27T08:13:55.340Z,2.85
2022-12-27T08:14:42.511Z,3.10
2022-12-27T08:15:29.342Z,3.20
2022-12-27T08:16:21.498Z,2.62
2022-12-27T08:17:24.428Z,3.58
2022-12-27T08:18:11.380Z,3.70
2022-12-27T08:19:01.947Z,4.12
2022-12-27T08:19:52.076Z,3.40
2022-12-27T08:20:38.931Z,3.12
2022-12-27T08:21:25.804Z,3.75
2022-12-27T08:22:12.996Z,3.40
2022-12-27T08:23:00.001Z,3.47
2022-12-27T08:23:46.908Z,4.03
2022-12-27T08:24:33.881Z,3.53
2022-12-27T08:25:21.770Z,2.60
2022-12-27T08:26:09.111Z,3.90
2022-12-27T08:26:55.912Z,3.95
2022-12-27T08:27:42.741Z,4.00
2022-12-27T08:28:31.731Z,4.15
2022-12-27T08:29:18.603Z,3.30
2022-12-27T08:30:06.033Z,3.20
2022-12-27T08:30:53.036Z,2.90
2022-12-27T08:31:39.883Z,3.10
2022-12-27T08:32:26.757Z,3.33
2022-12-27T08:33:15.321Z,3.10
2022-12-27T08:34:03.475Z,3.30
2022-12-27T08:34:50.434Z,2.85
2022-12-27T08:35:52.649Z,3.65
2022-12-27T08:36:56.391Z,3.28
2022-12-27T08:37:43.639Z,3.55
2022-12-27T08:38:30.503Z,3.20
2022-12-27T08:39:17.523Z,3.10
2022-12-27T08:40:04.768Z,2.90
2022-12-27T08:40:51.676Z,2.87
2022-12-27T08:41:39.096Z,2.72
2022-12-27T08:42:26.202Z,2.67
2022-12-27T08:43:13.393Z,2.53
2022-12-27T08:44:00.280Z,2.58
2022-12-27T08:44:47.075Z,3.20
2022-12-27T08:45:33.959Z,2.70
2022-12-27T08:46:20.894Z,3.20
2022-12-27T08:47:07.956Z,3.10
2022-12-27T08:47:59.816Z,2.95
2022-12-27T08:48:50.267Z,2.45
2022-12-27T08:49:37.118Z,2.10
2022-12-27T08:50:23.995Z,2.70
2022-12-27T08:51:14.577Z,2.62
2022-12-27T08:52:04.008Z,2.70
2022-12-27T08:52:50.862Z,2.83
2022-12-27T08:53:37.719Z,2.90
2022-12-27T08:54:24.585Z,3.00
2022-12-27T08:55:11.502Z,3.05
2022-12-27T08:55:58.391Z,2.67
2022-12-27T08:56:45.289Z,2.80
2022-12-27T08:57:32.100Z,2.80
2022-12-27T08:58:19.041Z,2.60
2022-12-27T08:59:05.874Z,3.05
2022-12-27T08:59:52.759Z,2.35
2022-12-27T09:00:39.660Z,3.00
2022-12-27T09:01:26.603Z,2.40
2022-12-27T09:02:14.701Z,2.78
2022-12-27T09:03:01.698Z,3.00
2022-12-27T09:03:48.599Z,3.10
2022-12-27T09:04:35.542Z,2.72
2022-12-27T09:05:23.019Z,2.92
2022-12-27T09:06:12.389Z,3.03
2022-12-27T09:06:59.340Z,3.08
2022-12-27T09:07:47.331Z,3.05
2022-12-27T09:08:34.190Z,2.67
2022-12-27T09:09:21.356Z,2.80
2022-12-27T09:10:08.762Z,2.92
2022-12-27T09:10:55.694Z,2.78
2022-12-27T09:11:42.518Z,2.97
2022-12-27T09:12:29.389Z,2.90
2022-12-27T09:13:16.242Z,2.50
2022-12-27T09:14:04.752Z,2.85
2022-12-27T09:14:51.597Z,2.45
2022-12-27T09:15:38.818Z,2.90
2022-12-27T09:16:29.240Z,2.55
2022-12-27T09:17:16.128Z,2.78
2022-12-27T09:18:03.373Z,2.50
2022-12-27T09:18:52.857Z,3.10
2022-12-27T09:19:40.012Z,3.30
2022-12-27T09:20:26.863Z,2.85
2022-12-27T09:21:14.859Z,3.00
2022-12-27T09:22:06.844Z,2.97
2022-12-27T09:22:53.757Z,2.60
2022-12-27T09:23:41.720Z,3.05
2022-12-27T09:24:28.650Z,2.65
2022-12-27T09:25:15.733Z,2.80
2022-12-27T09:26:13.938Z,3.00
2022-12-27T09:27:00.924Z,2.75
2022-12-27T09:27:47.799Z,3.10
2022-12-27T09:28:35.609Z,3.00
2022-12-27T09:29:22.550Z,2.67
2022-12-27T09:30:09.930Z,3.08
2022-12-27T09:30:57.205Z,2.90
2022-12-27T09:31:44.173Z,3.10
2022-12-27T09:32:31.254Z,2.95
2022-12-27T09:33:18.146Z,2.67
2022-12-27T09:34:05.123Z,3.12
2022-12-27T09:34:52.177Z,3.00
2022-12-27T09:35:39.837Z,3.15
2022-12-27T09:36:29.296Z,4.30
2022-12-27T09:37:16.207Z,3.92
2022-12-27T09:38:03.125Z,3.12
2022-12-27T09:38:52.971Z,2.75
2022-12-27T09:39:40.005Z,3.00
2022-12-27T09:40:26.990Z,2.95
2022-12-27T09:42:11.436Z,2.75
2022-12-27T09:43:00.794Z,2.75
2022-12-27T09:44:02.713Z,3.05
2022-12-27T09:44:53.342Z,2.80
2022-12-27T09:46:42.047Z,3.10
2022-12-27T09:47:36.900Z,2.83
2022-12-27T09:48:37.677Z,3.12
2022-12-27T09:49:31.790Z,3.00
2022-12-27T09:50:44.556Z,2.90
2022-12-27T09:51:46.517Z,3.35
2022-12-27T09:52:36.707Z,3.30
2022-12-27T09:53:46.879Z,3.15
2022-12-27T09:54:44.645Z,2.78
2022-12-27T09:55:44.569Z,3.50
2022-12-27T09:56:54.534Z,3.08
2022-12-27T09:57:43.954Z,2.70
2022-12-27T09:58:43.184Z,2.83
2022-12-27T09:59:40.020Z,3.03
2022-12-27T10:00:34.450Z,3.17
2022-12-27T10:01:28.620Z,2.40
2022-12-27T10:02:25.029Z,2.70
2022-12-27T10:03:15.554Z,3.30
2022-12-27T10:04:02.995Z,3.03
2022-12-27T10:06:12.038Z,3.20
2022-12-27T10:07:29.346Z,3.40
2022-12-27T10:08:35.039Z,3.20
2022-12-27T10:09:25.662Z,2.97
2022-12-27T10:11:05.196Z,3.10
2022-12-27T10:12:04.270Z,3.25
2022-12-27T10:13:32.680Z,2.95
2022-12-27T10:14:41.547Z,3.03
2022-12-27T10:15:37.504Z,3.58
2022-12-27T10:16:30.614Z,3.28
2022-12-27T10:17:23.459Z,2.83
2022-12-27T10:18:25.397Z,2.85
2022-12-27T10:19:46.497Z,3.40
2022-12-27T10:20:45.458Z,3.40
2022-12-27T10:21:36.084Z,3.50
2022-12-27T10:22:46.603Z,3.20
2022-12-27T10:23:35.406Z,3.47
2022-12-27T10:24:36.448Z,3.33
2022-12-27T10:25:25.059Z,3.20
2022-12-27T10:26:18.358Z,3.30
2022-12-27T10:27:14.081Z,3.08
2022-12-27T10:28:05.768Z,3.15
2022-12-27T10:28:59.820Z,3.42
2022-12-27T10:29:46.817Z,3.00
2022-12-27T10:30:35.482Z,3.60
2022-12-27T10:31:23.715Z,3.30
2022-12-27T10:32:13.402Z,2.95
2022-12-27T10:33:00.376Z,3.05
2022-12-27T10:33:48.407Z,3.87
2022-12-27T10:34:35.436Z,2.80
2022-12-27T10:35:22.852Z,3.37
2022-12-27T10:36:13.433Z,3.10
2022-12-27T10:37:49.192Z,3.40
2022-12-27T10:38:36.428Z,3.30
2022-12-27T10:39:28.926Z,3.33
2022-12-27T10:40:20.142Z,3.10
2022-12-27T10:41:19.083Z,3.12
2022-12-27T10:42:43.846Z,3.03
2022-12-27T10:43:35.756Z,3.20
2022-12-27T10:44:23.405Z,2.90
2022-12-27T10:45:25.305Z,3.37
2022-12-27T10:46:32.751Z,3.08
2022-12-27T10:47:26.215Z,3.30
2022-12-27T10:48:47.251Z,2.95
2022-12-27T10:49:36.798Z,3.12
2022-12-27T10:50:26.191Z,3.35
2022-12-27T10:51:13.937Z,3.10
2022-12-27T10:52:09.404Z,3.37
2022-12-27T10:52:57.904Z,2.95
2022-12-27T10:53:47.845Z,2.90
2022-12-27T10:54:35.363Z,3.28
2022-12-27T10:55:38.173Z,3.10
2022-12-27T10:56:44.495Z,3.12
2022-12-27T10:57:33.924Z,3.20
2022-12-27T10:58:26.667Z,3.37
2022-12-27T10:59:29.236Z,3.28
2022-12-27T11:00:19.919Z,3.97
2022-12-27T11:02:18.581Z,3.10
2022-12-27T11:03:05.714Z,3.08
2022-12-27T11:03:53.518Z,2.92
2022-12-27T11:04:56.300Z,3.47
2022-12-27T11:05:43.203Z,2.45
2022-12-27T11:06:30.095Z,2.83
2022-12-27T11:07:19.000Z,3.05
2022-12-27T11:08:21.784Z,3.28
2022-12-27T11:09:28.929Z,3.75
2022-12-27T11:10:19.287Z,2.92
2022-12-27T11:11:19.016Z,3.47
2022-12-27T11:12:14.071Z,3.20
2022-12-27T11:13:05.336Z,3.20
2022-12-27T11:13:53.337Z,3.30
2022-12-27T11:15:00.255Z,2.70
2022-12-27T11:15:58.800Z,2.67
2022-12-27T11:16:46.733Z,3.12
2022-12-27T11:17:47.256Z,3.08
2022-12-27T11:18:36.935Z,3.00
2022-12-27T11:19:26.548Z,3.72
2022-12-27T11:20:20.605Z,3.20
2022-12-27T11:21:21.217Z,3.20
2022-12-27T11:22:13.066Z,2.80
2022-12-27T11:23:01.488Z,3.12
2022-12-27T11:23:51.183Z,3.65
2022-12-27T11:24:38.578Z,3.40
2022-12-27T11:25:27.781Z,3.40
2022-12-27T11:26:20.379Z,3.53
2022-12-27T11:27:07.344Z,3.72
2022-12-27T11:28:06.114Z,3.53
2022-12-27T11:28:58.622Z,2.87
2022-12-27T11:29:46.106Z,3.35
2022-12-27T11:30:35.120Z,3.30
2022-12-27T11:31:48.551Z,2.92
2022-12-27T11:32:35.617Z,3.33
2022-12-27T11:33:55.341Z,3.12
2022-12-27T11:34:45.260Z,2.97
2022-12-27T11:35:34.824Z,3.12