createdAt,value
2022-08-12T00:00:34.905Z,99893.06
2022-08-12T00:03:23.698Z,99886.00
2022-08-12T00:06:10.188Z,99885.81
2022-08-12T00:08:58.419Z,99883.03
2022-08-12T00:11:45.812Z,99871.44
2022-08-12T00:14:32.668Z,99869.41
2022-08-12T00:17:18.500Z,99867.72
2022-08-12T00:20:05.200Z,99868.47
2022-08-12T00:22:59.398Z,99863.44
2022-08-12T00:26:21.573Z,99860.63
2022-08-12T00:29:09.085Z,99861.72
2022-08-12T00:31:55.177Z,99860.59
2022-08-12T00:34:41.490Z,99849.59
2022-08-12T00:37:27.724Z,99854.59
2022-08-12T00:40:15.063Z,99852.91
2022-08-12T00:42:43.132Z,99848.94
2022-08-12T00:45:11.174Z,99847.28
2022-08-12T00:47:39.199Z,99853.22
2022-08-12T00:50:07.611Z,99850.81
2022-08-12T00:52:36.220Z,99863.63
2022-08-12T00:55:06.067Z,99864.94
2022-08-12T00:57:37.057Z,99862.50
2022-08-12T01:00:09.943Z,99863.44
2022-08-12T01:02:40.378Z,99858.41
2022-08-12T01:05:34.827Z,99847.22
2022-08-12T01:08:20.868Z,99838.28
2022-08-12T01:11:08.267Z,99837.75
2022-08-12T01:13:39.971Z,99842.03
2022-08-12T01:16:09.823Z,99835.69
2022-08-12T01:18:40.600Z,99841.66
2022-08-12T01:21:19.426Z,99843.13
2022-08-12T01:24:30.142Z,99836.78
2022-08-12T01:27:01.404Z,99834.91
2022-08-12T01:29:32.622Z,99840.84
2022-08-12T01:32:05.572Z,99847.72
2022-08-12T01:34:37.713Z,99852.72
2022-08-12T01:37:09.433Z,99843.41
2022-08-12T01:40:36.001Z,99849.53
2022-08-12T01:42:52.126Z,99842.47
2022-08-12T01:45:24.831Z,99847.84
2022-08-12T01:48:17.078Z,99835.31
2022-08-12T01:51:09.867Z,99838.06
2022-08-12T01:54:05.835Z,99830.97
2022-08-12T01:56:39.754Z,99827.09
2022-08-12T01:59:28.597Z,99826.50
2022-08-12T02:01:58.942Z,99827.59
2022-08-12T02:05:01.701Z,99831.88
2022-08-12T02:08:05.015Z,99833.00
2022-08-12T02:10:55.599Z,99836.50
2022-08-12T02:14:01.677Z,99836.72
2022-08-12T02:16:46.505Z,99832.44
2022-08-12T02:19:32.424Z,99838.16
2022-08-12T02:22:28.320Z,99835.91
2022-08-12T02:25:08.488Z,99835.50
2022-08-12T02:27:41.582Z,99832.72
2022-08-12T02:30:15.561Z,99819.53
2022-08-12T02:32:44.841Z,99816.69
2022-08-12T02:35:15.078Z,99812.22
2022-08-12T02:37:43.858Z,99810.13
2022-08-12T02:40:13.627Z,99812.38
2022-08-12T02:42:51.216Z,99801.34
2022-08-12T02:45:25.991Z,99803.22
2022-08-12T02:48:01.394Z,99798.19
2022-08-12T02:50:31.728Z,99801.66
2022-08-12T02:52:59.636Z,99798.66
2022-08-12T02:55:34.959Z,99797.81
2022-08-12T02:58:12.346Z,99802.47
2022-08-12T03:00:43.673Z,99795.38
2022-08-12T03:03:13.259Z,99792.59
2022-08-12T03:05:58.087Z,99799.59
2022-08-12T03:08:35.335Z,99802.53
2022-08-12T03:11:20.755Z,99806.63
2022-08-12T03:13:58.135Z,99803.06
2022-08-12T03:16:28.147Z,99804.38
2022-08-12T03:18:55.342Z,99810.16
2022-08-12T03:21:55.297Z,99805.09
2022-08-12T03:24:17.584Z,99816.66
2022-08-12T03:26:47.507Z,99806.28
2022-08-12T03:29:16.559Z,99810.34
2022-08-12T03:31:44.207Z,99810.53
2022-08-12T03:34:14.461Z,99805.38
2022-08-12T03:36:42.787Z,99815.22
2022-08-12T03:39:14.409Z,99821.00
2022-08-12T03:41:52.586Z,99822.31
2022-08-12T03:44:50.043Z,99828.78
2022-08-12T03:47:44.073Z,99814.09
2022-08-12T03:50:31.037Z,99820.81
2022-08-12T03:53:16.581Z,99820.66
2022-08-12T03:56:02.352Z,99817.16
2022-08-12T03:58:48.592Z,99817.00
2022-08-12T04:01:16.240Z,99820.53
2022-08-12T04:03:53.354Z,99822.44
2022-08-12T04:06:34.295Z,99819.53
2022-08-12T04:09:16.446Z,99813.81
2022-08-12T04:12:04.388Z,99817.72
2022-08-12T04:14:32.382Z,99814.81
2022-08-12T04:17:01.005Z,99818.19
2022-08-12T04:19:28.667Z,99819.34
2022-08-12T04:22:02.224Z,99824.56
2022-08-12T04:24:36.721Z,99817.88
2022-08-12T04:27:10.734Z,99827.41
2022-08-12T04:30:16.758Z,99829.09
2022-08-12T04:32:28.064Z,99833.22
2022-08-12T04:34:55.847Z,99825.25
2022-08-12T04:37:23.386Z,99836.97
2022-08-12T04:39:54.207Z,99840.72
2022-08-12T04:42:22.184Z,99833.69
2022-08-12T04:44:49.441Z,99840.06
2022-08-12T04:47:17.151Z,99838.03
2022-08-12T04:49:46.180Z,99843.63
2022-08-12T04:52:13.499Z,99845.72
2022-08-12T04:54:44.188Z,99844.03
2022-08-12T04:57:11.696Z,99849.09
2022-08-12T04:59:46.829Z,99848.19
2022-08-12T05:02:20.467Z,99851.25
2022-08-12T05:04:51.839Z,99857.22
2022-08-12T05:07:20.304Z,99858.91
2022-08-12T05:09:59.003Z,99858.56
2022-08-12T05:12:37.919Z,99853.34
2022-08-12T05:15:16.747Z,99863.59
2022-08-12T05:17:46.453Z,99861.03
2022-08-12T05:20:17.402Z,99863.09
2022-08-12T05:22:45.370Z,99872.97
2022-08-12T05:25:13.905Z,99873.16
2022-08-12T05:27:40.899Z,99865.72
2022-08-12T05:30:33.542Z,99869.81
2022-08-12T05:33:05.809Z,99870.41
2022-08-12T05:35:39.868Z,99880.06
2022-08-12T05:38:26.165Z,99873.94
2022-08-12T05:40:53.267Z,99878.38
2022-08-12T05:43:20.536Z,99880.53
2022-08-12T05:45:47.935Z,99888.19
2022-08-12T05:48:19.099Z,99887.56
2022-08-12T05:50:46.352Z,99885.69
2022-08-12T05:53:13.510Z,99886.81
2022-08-12T05:55:41.210Z,99882.97
2022-08-12T05:58:08.225Z,99895.66
2022-08-12T06:00:36.322Z,99898.22
2022-08-12T06:03:04.866Z,99893.81
2022-08-12T06:05:43.272Z,99891.94
2022-08-12T06:08:22.256Z,99894.31
2022-08-12T06:10:52.048Z,99894.63
2022-08-12T06:13:28.274Z,99897.53
2022-08-12T06:16:09.939Z,99901.22
2022-08-12T06:18:40.331Z,99893.50
2022-08-12T06:21:12.605Z,99896.66
2022-08-12T06:23:42.722Z,99896.53
2022-08-12T06:26:17.002Z,99891.63
2022-08-12T06:28:46.217Z,99895.34
2022-08-12T06:31:32.133Z,99897.00
2022-08-12T06:35:23.460Z,99899.06
2022-08-12T06:36:48.038Z,99908.22
2022-08-12T06:39:16.810Z,99913.59
2022-08-12T06:42:42.105Z,99912.47
2022-08-12T06:44:50.648Z,99913.22
2022-08-12T06:47:19.642Z,99915.81
2022-08-12T06:49:48.643Z,99916.88
2022-08-12T06:52:17.400Z,99914.06
2022-08-12T06:54:46.982Z,99927.72
2022-08-12T06:58:01.890Z,99927.72
2022-08-12T07:00:01.816Z,99923.28
2022-08-12T07:02:30.679Z,99917.78
2022-08-12T07:04:59.480Z,99919.41
2022-08-12T07:07:29.048Z,99920.81
2022-08-12T07:10:05.680Z,99922.72
2022-08-12T07:12:34.482Z,99914.75
2022-08-12T07:15:03.680Z,99915.88
2022-08-12T07:17:36.706Z,99916.38
2022-08-12T07:20:09.929Z,99905.44
2022-08-12T07:22:39.941Z,99904.13
2022-08-12T07:25:37.907Z,99915.47
2022-08-12T07:28:16.061Z,99917.13
2022-08-12T07:30:45.112Z,99913.50
2022-08-12T07:33:13.595Z,99925.84
2022-08-12T07:35:48.419Z,99923.66
2022-08-12T07:38:30.706Z,99925.56
2022-08-12T07:41:02.758Z,99927.16
2022-08-12T07:43:31.431Z,99923.94
2022-08-12T07:46:02.918Z,99925.69
2022-08-12T07:48:36.940Z,99920.75
2022-08-12T07:51:04.245Z,99917.34
2022-08-12T07:53:31.466Z,99924.59
2022-08-12T07:56:00.694Z,99926.25
2022-08-12T07:58:27.965Z,99932.53
2022-08-12T08:00:57.793Z,99926.75
2022-08-12T08:03:25.952Z,99931.50
2022-08-12T08:05:54.050Z,99929.00
2022-08-12T08:08:28.770Z,99933.16
2022-08-12T08:11:18.466Z,99940.34
2022-08-12T08:13:47.241Z,99948.03
2022-08-12T08:16:15.359Z,99945.34
2022-08-12T08:18:43.714Z,99947.03
2022-08-12T08:21:11.197Z,99943.19
2022-08-12T08:24:01.995Z,99944.47
2022-08-12T08:26:34.474Z,99947.56
2022-08-12T08:29:05.144Z,99942.69
2022-08-12T08:31:32.180Z,99956.13
2022-08-12T08:34:27.475Z,99947.78
2022-08-12T08:36:47.254Z,99940.97
2022-08-12T08:39:21.730Z,99938.50
2022-08-12T08:42:13.895Z,99935.53
2022-08-12T08:44:47.205Z,99937.44
2022-08-12T08:47:22.032Z,99933.75
2022-08-12T08:49:49.050Z,99943.41
2022-08-12T08:52:39.731Z,99935.34
2022-08-12T08:55:04.398Z,99942.84
2022-08-12T08:57:43.459Z,99942.41
2022-08-12T09:00:16.846Z,99941.00
2022-08-12T09:02:49.481Z,99948.53
2022-08-12T09:05:43.230Z,99945.75
2022-08-12T09:08:23.163Z,99933.19
2022-08-12T09:11:00.115Z,99925.66
2022-08-12T09:14:10.404Z,99935.81
2022-08-12T09:16:20.856Z,99937.59
2022-08-12T09:18:52.196Z,99928.31
2022-08-12T09:21:20.431Z,99926.38
2022-08-12T09:23:59.322Z,99931.06
2022-08-12T09:26:31.306Z,99921.41
2022-08-12T09:29:12.127Z,99917.63
2022-08-12T09:32:03.728Z,99917.88
2022-08-12T09:34:33.875Z,99912.72
2022-08-12T09:37:19.966Z,99916.50
2022-08-12T09:40:03.304Z,99917.72
2022-08-12T09:43:16.039Z,99915.00
2022-08-12T09:46:20.663Z,99908.56
2022-08-12T09:48:36.295Z,99912.88
2022-08-12T09:51:16.708Z,99905.91
2022-08-12T09:54:05.456Z,99906.44
2022-08-12T09:57:02.888Z,99901.69
2022-08-12T10:00:14.911Z,99894.81
2022-08-12T10:02:42.675Z,99889.56
2022-08-12T10:05:13.165Z,99878.66
2022-08-12T10:07:40.980Z,99884.09
2022-08-12T10:10:22.220Z,99869.22
2022-08-12T10:13:13.486Z,99869.03
2022-08-12T10:16:02.122Z,99864.63
2022-08-12T10:18:35.305Z,99856.81
2022-08-12T10:21:07.828Z,99864.41
2022-08-12T10:23:39.827Z,99867.97
2022-08-12T10:26:38.058Z,99860.19
2022-08-12T10:30:40.711Z,99855.09
2022-08-12T10:33:02.249Z,99858.09
2022-08-12T10:35:14.056Z,99853.53
2022-08-12T10:38:37.371Z,99849.19
2022-08-12T10:40:34.292Z,99844.59
2022-08-12T10:43:25.962Z,99845.22
2022-08-12T10:45:58.330Z,99841.44
2022-08-12T10:48:34.110Z,99837.16
2022-08-12T10:52:04.112Z,99833.91
2022-08-12T10:54:00.714Z,99835.34
2022-08-12T10:56:34.954Z,99824.75
2022-08-12T10:59:05.390Z,99828.03
2022-08-12T11:04:19.741Z,99814.97
2022-08-12T11:04:39.441Z,99820.75
2022-08-12T11:08:37.037Z,99817.22
2022-08-12T11:10:01.831Z,99810.63
2022-08-12T11:12:54.932Z,99809.59
2022-08-12T11:15:32.926Z,99813.66
2022-08-12T11:18:17.829Z,99817.78
2022-08-12T11:20:48.050Z,99807.50
2022-08-12T11:23:33.989Z,99802.66
2022-08-12T11:26:06.289Z,99793.78
2022-08-12T11:28:37.110Z,99787.88
2022-08-12T11:31:12.200Z,99792.16
2022-08-12T11:34:06.719Z,99793.66
2022-08-12T11:36:33.407Z,99797.53
2022-08-12T11:39:06.812Z,99794.56
2022-08-12T11:41:34.843Z,99801.03
2022-08-12T11:44:33.345Z,99785.00
2022-08-12T11:46:54.169Z,99794.44
2022-08-12T11:49:31.602Z,99790.53
2022-08-12T11:52:04.358Z,99785.09
2022-08-12T11:54:50.821Z,99783.72
2022-08-12T11:58:07.195Z,99784.19
2022-08-12T12:02:55.081Z,99779.03
2022-08-12T12:05:22.084Z,99786.56
2022-08-12T12:08:37.560Z,99782.25
2022-08-12T12:10:43.098Z,99771.13
2022-08-12T12:13:11.588Z,99764.91
2022-08-12T12:15:50.233Z,99763.88
2022-08-12T12:18:30.910Z,99769.56
2022-08-12T12:21:00.239Z,99761.28
2022-08-12T12:23:29.609Z,99759.47
2022-08-12T12:26:06.869Z,99749.91
2022-08-12T12:28:39.351Z,99763.69
2022-08-12T12:31:14.807Z,99751.28
2022-08-12T12:33:58.309Z,99739.25
2022-08-12T12:36:30.295Z,99732.81
2022-08-12T12:39:00.208Z,99740.72
2022-08-12T12:42:41.644Z,99740.31
2022-08-12T12:44:30.325Z,99743.50
2022-08-12T12:47:03.133Z,99734.00
2022-08-12T12:49:30.356Z,99728.19
2022-08-12T12:52:18.614Z,99728.75
2022-08-12T12:54:53.058Z,99733.94
2022-08-12T12:57:35.876Z,99729.25
2022-08-12T13:00:20.574Z,99742.69
2022-08-12T13:02:55.638Z,99740.25
2022-08-12T13:05:28.028Z,99728.41
2022-08-12T13:08:01.252Z,99733.69
2022-08-12T13:10:36.572Z,99727.31
2022-08-12T13:14:06.990Z,99717.03
2022-08-12T13:15:53.905Z,99714.28
2022-08-12T13:18:33.534Z,99709.75
2022-08-12T13:21:02.437Z,99716.66
2022-08-12T13:23:36.570Z,99710.38
2022-08-12T13:26:14.321Z,99716.91
2022-08-12T13:28:55.859Z,99708.91
2022-08-12T13:31:25.577Z,99698.63
2022-08-12T13:34:33.696Z,99702.41
2022-08-12T13:36:42.264Z,99703.47
2022-08-12T13:39:09.940Z,99701.41
2022-08-12T13:41:37.793Z,99701.47
2022-08-12T13:44:10.560Z,99699.88
2022-08-12T13:46:38.868Z,99701.31
2022-08-12T13:49:07.814Z,99689.44
2022-08-12T13:51:41.335Z,99685.19
2022-08-12T13:54:13.897Z,99692.03
2022-08-12T13:56:50.056Z,99689.56
2022-08-12T13:59:24.495Z,99689.00
2022-08-12T14:01:56.832Z,99682.91
2022-08-12T14:04:24.377Z,99682.53
2022-08-12T14:06:52.043Z,99685.16
2022-08-12T14:09:20.814Z,99680.38
2022-08-12T14:11:58.406Z,99669.59
2022-08-12T14:14:31.151Z,99680.31
2022-08-12T14:17:05.474Z,99682.91
2022-08-12T14:19:39.270Z,99678.41
2022-08-12T14:22:20.214Z,99677.41
2022-08-12T14:24:47.697Z,99686.50
2022-08-12T14:28:02.447Z,99680.31
2022-08-12T14:30:15.227Z,99674.41
2022-08-12T14:32:45.320Z,99685.63
2022-08-12T14:35:12.603Z,99678.69
2022-08-12T14:37:57.436Z,99678.06
2022-08-12T14:40:31.158Z,99665.41
2022-08-12T14:42:59.008Z,99670.91
2022-08-12T14:45:44.549Z,99663.47
2022-08-12T14:48:24.161Z,99665.38
2022-08-12T14:51:09.568Z,99661.66
2022-08-12T14:56:59.387Z,99652.66
2022-08-12T14:59:56.267Z,99655.34
2022-08-12T15:02:25.968Z,99647.75
2022-08-12T15:05:03.609Z,99647.22
2022-08-12T15:07:50.303Z,99664.69
2022-08-12T15:10:24.944Z,99645.06
2022-08-12T15:12:59.171Z,99636.44
2022-08-12T15:15:26.372Z,99632.75
2022-08-12T15:18:02.064Z,99631.19
2022-08-12T15:20:32.993Z,99643.31
2022-08-12T15:23:17.977Z,99638.25
2022-08-12T15:26:02.749Z,99639.50
2022-08-12T15:28:35.390Z,99635.53
2022-08-12T15:31:09.581Z,99634.72
2022-08-12T15:33:57.105Z,99630.69
2022-08-12T15:36:50.244Z,99630.69
2022-08-12T15:39:16.962Z,99624.47
2022-08-12T15:41:49.374Z,99623.63
2022-08-12T15:44:37.710Z,99620.41
2022-08-12T15:47:06.291Z,99614.53
2022-08-12T15:49:43.425Z,99611.78
2022-08-12T15:52:27.644Z,99610.28
2022-08-12T15:54:58.490Z,99605.41
2022-08-12T15:57:27.583Z,99613.16
2022-08-12T16:00:06.479Z,99600.78
2022-08-12T16:02:49.491Z,99599.13
2022-08-12T16:06:11.145Z,99597.75
2022-08-12T16:08:17.159Z,99596.19
2022-08-12T16:10:47.784Z,99592.31
2022-08-12T16:13:32.751Z,99592.84
2022-08-12T16:16:22.883Z,99593.94
2022-08-12T16:19:01.996Z,99597.31
2022-08-12T16:21:51.147Z,99596.59
2022-08-12T16:24:23.324Z,99594.94
2022-08-12T16:26:54.041Z,99602.63
2022-08-12T16:29:38.732Z,99601.78
2022-08-12T16:32:24.520Z,99594.53
2022-08-12T16:35:00.790Z,99603.69
2022-08-12T16:38:25.817Z,99597.41
2022-08-12T16:40:20.807Z,99603.09
2022-08-12T16:42:54.062Z,99604.03
2022-08-12T16:46:23.352Z,99596.28
2022-08-12T16:48:36.167Z,99590.44
2022-08-12T16:51:09.657Z,99596.72
2022-08-12T16:53:44.330Z,99593.69
2022-08-12T16:56:15.505Z,99593.38
2022-08-12T16:58:47.350Z,99584.75
2022-08-12T17:01:16.500Z,99588.31
2022-08-12T17:03:59.670Z,99582.53
2022-08-12T17:06:29.513Z,99575.13
2022-08-12T17:09:03.009Z,99575.88
2022-08-12T17:11:31.261Z,99573.25
2022-08-12T17:14:01.773Z,99565.31
2022-08-12T17:16:30.077Z,99570.03
2022-08-12T17:19:03.081Z,99564.53
2022-08-12T17:21:41.046Z,99564.72
2022-08-12T17:24:21.514Z,99567.50
2022-08-12T17:26:54.185Z,99572.38
2022-08-12T17:29:31.991Z,99571.34
2022-08-12T17:32:11.209Z,99579.84
2022-08-12T17:34:57.896Z,99569.16
2022-08-12T17:37:27.019Z,99576.31
2022-08-12T17:40:10.829Z,99566.75
2022-08-12T17:42:47.571Z,99568.09
2022-08-12T17:45:19.930Z,99570.22
2022-08-12T17:48:04.979Z,99566.53
2022-08-12T17:50:33.552Z,99563.22
2022-08-12T17:53:03.290Z,99561.00
2022-08-12T17:55:43.118Z,99566.16
2022-08-12T17:58:15.377Z,99575.50
2022-08-12T18:00:47.541Z,99572.88
2022-08-12T18:04:04.447Z,99574.34
2022-08-12T18:06:08.851Z,99583.31
2022-08-12T18:08:43.573Z,99580.28
2022-08-12T18:12:04.809Z,99575.09
2022-08-12T18:14:29.071Z,99577.97
2022-08-12T18:17:00.434Z,99574.09
2022-08-12T18:19:34.097Z,99574.91
2022-08-12T18:22:22.129Z,99570.13
2022-08-12T18:25:03.955Z,99568.84
2022-08-12T18:27:47.144Z,99571.00
2022-08-12T18:30:20.699Z,99585.75
2022-08-12T18:33:04.985Z,99582.84
2022-08-12T18:35:47.927Z,99582.56
2022-08-12T18:38:25.367Z,99581.97
2022-08-12T18:41:23.448Z,99587.47
2022-08-12T18:44:08.153Z,99591.19
2022-08-12T18:47:01.523Z,99588.06
2022-08-12T18:49:39.145Z,99591.47
2022-08-12T18:52:11.269Z,99591.19
2022-08-12T18:54:49.277Z,99592.25
2022-08-12T18:58:06.019Z,99591.25
2022-08-12T19:00:21.314Z,99598.50
2022-08-12T19:02:53.265Z,99597.59
2022-08-12T19:05:54.525Z,99606.66
2022-08-12T19:08:13.308Z,99605.91
2022-08-12T19:10:42.733Z,99601.25
2022-08-12T19:13:38.248Z,99604.50
2022-08-12T19:16:11.289Z,99604.50
2022-08-12T19:18:41.048Z,99600.09
2022-08-12T19:21:16.936Z,99599.19
2022-08-12T19:24:08.213Z,99602.75
2022-08-12T19:26:36.688Z,99598.03
2022-08-12T19:29:05.397Z,99602.78
2022-08-12T19:31:56.093Z,99594.22
2022-08-12T19:37:27.063Z,99602.22
2022-08-12T19:40:09.841Z,99601.22
2022-08-12T19:42:53.526Z,99600.91
2022-08-12T19:45:22.250Z,99604.78
2022-08-12T19:47:49.671Z,99601.97
2022-08-12T19:50:20.220Z,99604.63
2022-08-12T19:52:51.211Z,99601.25
2022-08-12T19:55:22.594Z,99605.16
2022-08-12T19:58:02.439Z,99598.19
2022-08-12T20:00:34.691Z,99604.28
2022-08-12T20:03:05.461Z,99593.91
2022-08-12T20:06:05.171Z,99593.63
2022-08-12T20:08:34.236Z,99592.75
2022-08-12T20:12:14.316Z,99585.78
2022-08-12T20:13:58.039Z,99583.25
2022-08-12T20:16:51.670Z,99586.38
2022-08-12T20:19:20.918Z,99590.97
2022-08-12T20:21:51.001Z,99586.41
2022-08-12T20:24:19.130Z,99588.56
2022-08-12T20:26:48.177Z,99589.31
2022-08-12T20:29:18.496Z,99580.31
2022-08-12T20:31:52.887Z,99587.09
2022-08-12T20:34:20.750Z,99583.84
2022-08-12T20:36:48.006Z,99578.81
2022-08-12T20:39:52.467Z,99572.28
2022-08-12T20:42:18.788Z,99570.38
2022-08-12T20:44:47.222Z,99580.56
2022-08-12T20:47:19.977Z,99578.50
2022-08-12T20:49:55.617Z,99580.56
2022-08-12T20:52:34.005Z,99581.16
2022-08-12T20:55:05.935Z,99584.41
2022-08-12T20:58:02.705Z,99584.69
2022-08-12T21:00:35.254Z,99589.72
2022-08-12T21:03:21.583Z,99582.19
2022-08-12T21:06:13.505Z,99580.56
2022-08-12T21:08:45.459Z,99588.09
2022-08-12T21:11:14.106Z,99575.38
2022-08-12T21:13:42.270Z,99584.69
2022-08-12T21:16:10.393Z,99585.00
2022-08-12T21:18:38.367Z,99585.72
2022-08-12T21:21:06.740Z,99583.06
2022-08-12T21:23:56.594Z,99589.84
2022-08-12T21:26:32.909Z,99592.25
2022-08-12T21:29:04.254Z,99583.22
2022-08-12T21:32:36.838Z,99587.53
2022-08-12T21:34:29.183Z,99583.69
2022-08-12T21:37:26.507Z,99588.56
2022-08-12T21:39:56.302Z,99594.34
2022-08-12T21:42:27.943Z,99595.06
2022-08-12T21:45:47.693Z,99598.03
2022-08-12T21:47:47.494Z,99589.44
2022-08-12T21:50:20.518Z,99582.19
2022-08-12T21:52:49.180Z,99593.00
2022-08-12T21:55:20.334Z,99586.63
2022-08-12T21:57:53.326Z,99592.41
2022-08-12T22:00:31.782Z,99585.75
2022-08-12T22:04:03.622Z,99586.78
2022-08-12T22:06:30.942Z,99589.88
2022-08-12T22:09:16.144Z,99593.91
2022-08-12T22:11:56.435Z,99586.34
2022-08-12T22:14:29.533Z,99588.56
2022-08-12T22:16:58.363Z,99591.19
2022-08-12T22:19:26.970Z,99581.13
2022-08-12T22:21:56.298Z,99576.25
2022-08-12T22:24:30.285Z,99577.44
2022-08-12T22:27:14.347Z,99574.63
2022-08-12T22:30:07.769Z,99578.91
2022-08-12T22:32:50.792Z,99578.00
2022-08-12T22:35:56.575Z,99580.69
2022-08-12T22:38:24.294Z,99582.16
2022-08-12T22:41:01.092Z,99582.75
2022-08-12T22:44:00.815Z,99584.97
2022-08-12T22:47:01.528Z,99580.38
2022-08-12T22:49:36.743Z,99582.47
2022-08-12T22:52:18.584Z,99584.22
2022-08-12T22:55:02.871Z,99583.94
2022-08-12T22:57:49.390Z,99586.44
2022-08-12T23:00:24.631Z,99578.28
2022-08-12T23:03:00.839Z,99577.94
2022-08-12T23:05:36.725Z,99575.56
2022-08-12T23:08:30.130Z,99567.56
2022-08-12T23:11:05.877Z,99569.47
2022-08-12T23:13:55.373Z,99559.28
2022-08-12T23:16:31.911Z,99558.78
2022-08-12T23:19:22.826Z,99554.63
2022-08-12T23:22:06.278Z,99550.19
2022-08-12T23:24:55.564Z,99548.41
2022-08-12T23:27:52.274Z,99547.47
2022-08-12T23:30:32.073Z,99549.69
2022-08-12T23:33:13.581Z,99549.34
2022-08-12T23:36:02.369Z,99549.03
2022-08-12T23:38:34.719Z,99544.59
2022-08-12T23:41:03.939Z,99547.41
2022-08-12T23:43:39.822Z,99538.81
2022-08-12T23:46:19.338Z,99534.88
2022-08-12T23:48:51.997Z,99535.75
2022-08-12T23:51:24.601Z,99531.47
2022-08-12T23:53:56.272Z,99535.00
2022-08-12T23:56:27.178Z,99531.66
2022-08-12T23:58:58.413Z,99529.16
