createdAt,value
2022-07-31T00:00:43.677Z,1.80
2022-07-31T00:03:11.914Z,1.30
2022-07-31T00:05:41.885Z,1.40
2022-07-31T00:08:10.687Z,2.70
2022-07-31T00:10:38.721Z,1.87
2022-07-31T00:13:06.668Z,2.00
2022-07-31T00:15:34.629Z,2.03
2022-07-31T00:18:02.495Z,1.87
2022-07-31T00:20:30.401Z,2.10
2022-07-31T00:23:00.178Z,2.10
2022-07-31T00:25:28.377Z,2.50
2022-07-31T00:27:56.278Z,2.10
2022-07-31T00:30:24.250Z,1.90
2022-07-31T00:32:52.201Z,1.73
2022-07-31T00:35:20.476Z,2.10
2022-07-31T00:37:48.472Z,1.93
2022-07-31T00:40:18.900Z,2.00
2022-07-31T00:42:46.966Z,1.60
2022-07-31T00:45:14.944Z,1.40
2022-07-31T00:47:43.723Z,2.10
2022-07-31T00:50:12.898Z,1.57
2022-07-31T00:52:41.836Z,1.87
2022-07-31T00:55:10.659Z,2.03
2022-07-31T00:57:39.921Z,1.77
2022-07-31T01:00:09.210Z,1.83
2022-07-31T01:02:38.429Z,1.90
2022-07-31T01:05:14.635Z,2.07
2022-07-31T01:07:42.561Z,2.17
2022-07-31T01:10:12.391Z,1.87
2022-07-31T01:12:54.219Z,1.77
2022-07-31T01:15:24.397Z,2.03
2022-07-31T01:17:53.428Z,2.10
2022-07-31T01:20:21.539Z,1.90
2022-07-31T01:23:04.000Z,2.40
2022-07-31T01:25:41.652Z,2.57
2022-07-31T01:28:24.642Z,3.40
2022-07-31T01:31:17.130Z,2.83
2022-07-31T01:33:50.594Z,3.13
2022-07-31T01:36:23.991Z,2.97
2022-07-31T01:38:55.623Z,1.63
2022-07-31T01:41:30.193Z,2.10
2022-07-31T01:43:59.932Z,1.80
2022-07-31T01:46:30.748Z,2.33
2022-07-31T01:49:07.518Z,1.87
2022-07-31T01:51:37.133Z,1.40
2022-07-31T01:54:05.263Z,1.70
2022-07-31T01:56:34.643Z,1.97
2022-07-31T01:59:03.641Z,2.00
2022-07-31T02:01:34.459Z,1.97
2022-07-31T02:04:04.213Z,1.60
2022-07-31T02:06:32.897Z,1.47
2022-07-31T02:09:02.071Z,1.73
2022-07-31T02:11:30.422Z,1.40
2022-07-31T02:14:01.238Z,1.90
2022-07-31T02:16:30.066Z,1.63
2022-07-31T02:19:02.006Z,2.07
2022-07-31T02:21:29.956Z,2.00
2022-07-31T02:23:58.074Z,1.80
2022-07-31T02:26:28.714Z,1.80
2022-07-31T02:28:57.820Z,1.60
2022-07-31T02:31:26.109Z,2.00
2022-07-31T02:33:55.040Z,1.97
2022-07-31T02:36:25.786Z,1.90
2022-07-31T02:38:55.241Z,2.07
2022-07-31T02:41:24.900Z,1.67
2022-07-31T02:43:53.708Z,1.83
2022-07-31T02:46:23.129Z,12.07
2022-07-31T02:48:52.220Z,11.93
2022-07-31T02:51:20.493Z,13.33
2022-07-31T02:53:50.518Z,14.57
2022-07-31T02:56:19.391Z,15.60
2022-07-31T02:58:47.579Z,16.27
2022-07-31T03:01:15.806Z,18.10
2022-07-31T03:03:44.469Z,18.70
2022-07-31T03:06:12.832Z,17.20
2022-07-31T03:08:40.701Z,17.60
2022-07-31T03:11:10.174Z,20.23
2022-07-31T03:13:39.484Z,18.90
2022-07-31T03:16:11.361Z,19.23
2022-07-31T03:18:40.782Z,19.93
2022-07-31T03:21:11.074Z,23.67
2022-07-31T03:23:39.596Z,23.93
2022-07-31T03:26:09.796Z,24.60
2022-07-31T03:28:37.853Z,26.00
2022-07-31T03:31:07.834Z,23.33
2022-07-31T03:33:35.906Z,21.57
2022-07-31T03:36:04.528Z,20.67
2022-07-31T03:38:40.946Z,19.77
2022-07-31T03:41:11.849Z,20.30
2022-07-31T03:43:46.954Z,19.83
2022-07-31T03:46:17.977Z,19.87
2022-07-31T03:48:46.593Z,19.73
2022-07-31T03:51:15.201Z,19.63
2022-07-31T03:53:43.889Z,20.00
2022-07-31T03:56:14.173Z,20.30
2022-07-31T03:58:42.369Z,18.47
2022-07-31T04:01:16.689Z,19.17
2022-07-31T04:03:48.645Z,19.10
2022-07-31T04:06:16.573Z,20.10
2022-07-31T04:08:44.446Z,19.80
2022-07-31T04:11:14.649Z,20.40
2022-07-31T04:13:43.167Z,18.57
2022-07-31T04:16:11.051Z,20.37
2022-07-31T04:18:38.940Z,20.77
2022-07-31T04:21:06.828Z,20.93
2022-07-31T04:23:34.709Z,19.53
2022-07-31T04:26:02.714Z,19.57
2022-07-31T04:28:32.029Z,19.07
2022-07-31T04:30:59.921Z,19.03
2022-07-31T04:33:27.925Z,19.10
2022-07-31T04:35:55.854Z,19.93
2022-07-31T04:38:23.825Z,20.57
2022-07-31T04:40:51.740Z,19.77
2022-07-31T04:43:19.657Z,18.97
2022-07-31T04:45:48.916Z,17.00
2022-07-31T04:48:16.909Z,17.07
2022-07-31T04:50:44.882Z,16.47
2022-07-31T04:53:12.769Z,15.27
2022-07-31T04:55:40.736Z,15.60
2022-07-31T04:58:08.653Z,15.27
2022-07-31T05:00:36.643Z,15.40
2022-07-31T05:03:07.249Z,16.13
2022-07-31T05:05:35.165Z,15.90
2022-07-31T05:08:03.441Z,15.97
2022-07-31T05:10:48.791Z,15.27
2022-07-31T05:13:16.800Z,15.23
2022-07-31T05:15:44.752Z,15.17
2022-07-31T05:18:14.433Z,14.27
2022-07-31T05:20:42.717Z,14.10
2022-07-31T05:23:10.669Z,14.77
2022-07-31T05:25:38.576Z,14.63
2022-07-31T05:28:09.697Z,14.70
2022-07-31T05:30:40.046Z,14.80
2022-07-31T05:33:08.088Z,14.50
2022-07-31T05:35:40.588Z,13.30
2022-07-31T05:38:11.908Z,13.03
2022-07-31T05:40:39.917Z,13.27
2022-07-31T05:43:07.865Z,12.17
2022-07-31T05:45:35.769Z,13.30
2022-07-31T05:48:04.008Z,13.83
2022-07-31T05:50:31.907Z,11.63
2022-07-31T05:53:01.352Z,11.40
2022-07-31T05:55:29.317Z,10.32
2022-07-31T05:57:57.184Z,11.43
2022-07-31T06:00:25.090Z,10.68
2022-07-31T06:02:53.007Z,10.43
2022-07-31T06:05:20.884Z,10.23
2022-07-31T06:07:51.335Z,10.45
2022-07-31T06:10:22.168Z,11.40
2022-07-31T06:12:50.938Z,11.20
2022-07-31T06:15:18.932Z,11.80
2022-07-31T06:17:47.529Z,12.20
2022-07-31T06:20:15.559Z,11.43
2022-07-31T06:22:44.918Z,11.75
2022-07-31T06:25:16.546Z,11.50
2022-07-31T06:27:48.743Z,11.23
2022-07-31T06:30:23.008Z,11.68
2022-07-31T06:32:51.105Z,10.77
2022-07-31T06:35:19.042Z,10.52
2022-07-31T06:37:47.027Z,11.30
2022-07-31T06:40:15.254Z,11.23
2022-07-31T06:42:46.419Z,11.85
2022-07-31T06:45:29.906Z,11.43
2022-07-31T06:48:02.449Z,11.75
2022-07-31T06:50:30.344Z,10.82
2022-07-31T06:52:58.229Z,11.63
2022-07-31T06:55:26.403Z,11.90
2022-07-31T06:57:56.041Z,11.30
2022-07-31T07:00:24.354Z,11.68
2022-07-31T07:02:52.331Z,11.80
2022-07-31T07:05:21.590Z,12.10
2022-07-31T07:07:49.555Z,11.93
2022-07-31T07:10:17.537Z,12.88
2022-07-31T07:12:45.538Z,13.60
2022-07-31T07:15:16.955Z,12.32
2022-07-31T07:17:44.835Z,14.63
2022-07-31T07:20:13.805Z,13.10
2022-07-31T07:22:41.924Z,14.82
2022-07-31T07:25:09.988Z,12.45
2022-07-31T07:27:37.856Z,11.80
2022-07-31T07:30:06.897Z,11.68
2022-07-31T07:32:36.258Z,13.43
2022-07-31T07:35:05.090Z,13.43
2022-07-31T07:37:39.077Z,13.10
2022-07-31T07:40:09.516Z,14.02
2022-07-31T07:42:37.427Z,13.88
2022-07-31T07:45:07.836Z,14.35
2022-07-31T07:48:02.316Z,13.85
2022-07-31T07:50:29.122Z,14.13
2022-07-31T07:52:57.740Z,14.52
2022-07-31T07:55:26.430Z,15.35
2022-07-31T07:57:55.000Z,15.77
2022-07-31T08:00:24.439Z,16.23
2022-07-31T08:03:46.788Z,16.13
2022-07-31T08:05:43.070Z,15.15
2022-07-31T08:08:11.127Z,14.13
2022-07-31T08:10:40.420Z,13.18
2022-07-31T08:13:08.343Z,13.50
2022-07-31T08:15:36.424Z,12.48
2022-07-31T08:18:08.295Z,14.05
2022-07-31T08:20:38.266Z,12.70
2022-07-31T08:23:06.744Z,12.80
2022-07-31T08:25:34.769Z,12.25
2022-07-31T08:28:02.656Z,12.25
2022-07-31T08:30:31.240Z,13.07
2022-07-31T08:32:59.392Z,12.45
2022-07-31T08:35:30.277Z,11.65
2022-07-31T08:38:03.842Z,12.55
2022-07-31T08:40:34.980Z,11.18
2022-07-31T08:43:31.185Z,11.10
2022-07-31T08:46:03.163Z,10.90
2022-07-31T08:48:33.754Z,11.48
2022-07-31T08:51:04.485Z,11.00
2022-07-31T08:53:37.218Z,10.75
2022-07-31T08:56:06.586Z,11.15
2022-07-31T08:58:39.080Z,10.75
2022-07-31T09:01:08.719Z,11.57
2022-07-31T09:03:36.802Z,11.05
2022-07-31T09:06:06.856Z,10.85
2022-07-31T09:08:37.350Z,10.60
2022-07-31T09:11:06.233Z,11.48
2022-07-31T09:13:35.416Z,11.05
2022-07-31T09:16:04.267Z,10.80
2022-07-31T09:18:32.254Z,10.75
2022-07-31T09:21:01.961Z,10.38
2022-07-31T09:23:32.436Z,10.80
2022-07-31T09:26:03.192Z,11.35
2022-07-31T09:28:37.040Z,12.15
2022-07-31T09:31:06.245Z,13.25
2022-07-31T09:33:34.184Z,12.88
2022-07-31T09:36:02.125Z,13.45
2022-07-31T09:38:36.179Z,13.40
2022-07-31T09:41:55.639Z,13.27
2022-07-31T09:44:10.494Z,15.05
2022-07-31T09:46:42.423Z,14.75
2022-07-31T09:49:10.864Z,15.02
2022-07-31T09:51:40.770Z,15.45
2022-07-31T09:54:21.977Z,15.02
2022-07-31T09:56:50.393Z,15.00
2022-07-31T09:59:18.610Z,15.50
2022-07-31T10:01:49.476Z,15.57
2022-07-31T10:04:19.285Z,16.17
2022-07-31T10:06:48.822Z,15.23
2022-07-31T10:09:20.248Z,16.35
2022-07-31T10:11:50.829Z,15.13
2022-07-31T10:14:23.410Z,15.13
2022-07-31T10:16:55.639Z,15.55
2022-07-31T10:19:24.416Z,15.55
2022-07-31T10:21:58.573Z,17.45
2022-07-31T10:24:29.848Z,15.30
2022-07-31T10:27:01.210Z,14.43
2022-07-31T10:29:39.851Z,15.63
2022-07-31T10:32:08.190Z,14.10
2022-07-31T10:34:37.092Z,14.60
2022-07-31T10:37:11.536Z,12.88
2022-07-31T10:39:51.556Z,12.48
2022-07-31T10:42:32.943Z,11.57
2022-07-31T10:45:06.941Z,11.98
2022-07-31T10:47:34.878Z,11.60
2022-07-31T10:50:03.042Z,11.75
2022-07-31T10:52:32.436Z,11.55
2022-07-31T10:55:02.198Z,11.77
2022-07-31T10:57:31.628Z,12.32
2022-07-31T11:00:11.882Z,12.43
2022-07-31T11:02:39.940Z,11.55
2022-07-31T11:05:13.253Z,11.27
2022-07-31T11:07:42.298Z,10.50
2022-07-31T11:10:14.736Z,11.20
2022-07-31T11:12:43.083Z,10.95
2022-07-31T11:15:25.377Z,11.40
2022-07-31T11:18:20.961Z,11.25
2022-07-31T11:20:46.947Z,11.13
2022-07-31T11:23:17.518Z,11.48
2022-07-31T11:25:47.439Z,11.55
2022-07-31T11:28:18.996Z,11.60
2022-07-31T11:30:54.511Z,11.57
2022-07-31T11:33:41.603Z,10.70
2022-07-31T11:36:12.816Z,11.45
2022-07-31T11:38:42.756Z,11.65
2022-07-31T11:41:15.172Z,12.13
2022-07-31T11:43:45.405Z,11.68
2022-07-31T11:46:13.551Z,12.48
2022-07-31T11:48:45.433Z,12.95
2022-07-31T11:51:18.888Z,11.95
2022-07-31T11:53:56.629Z,12.50
2022-07-31T11:56:28.528Z,12.77
2022-07-31T11:58:58.478Z,13.35
2022-07-31T12:01:29.094Z,12.73
2022-07-31T12:04:07.650Z,11.98
2022-07-31T12:06:37.721Z,11.48
2022-07-31T12:09:06.042Z,11.93
2022-07-31T12:11:35.461Z,11.30
2022-07-31T12:14:03.582Z,11.15
2022-07-31T12:16:41.637Z,12.00
2022-07-31T12:19:09.552Z,11.25
2022-07-31T12:21:40.581Z,12.10
2022-07-31T12:24:13.497Z,11.90
2022-07-31T12:26:50.059Z,11.57
2022-07-31T12:29:18.229Z,12.02
2022-07-31T12:31:48.061Z,11.95
2022-07-31T12:34:27.364Z,11.40
2022-07-31T12:37:00.037Z,10.48
2022-07-31T12:39:54.429Z,10.65
2022-07-31T12:42:30.349Z,10.68
2022-07-31T12:45:18.434Z,10.18
2022-07-31T12:47:51.340Z,9.20
2022-07-31T12:50:20.910Z,9.60
2022-07-31T12:52:49.319Z,9.90
2022-07-31T12:55:17.795Z,9.75
2022-07-31T12:57:51.271Z,9.30
2022-07-31T13:00:20.241Z,10.80
2022-07-31T13:02:48.148Z,10.02
2022-07-31T13:05:16.047Z,10.80
2022-07-31T13:07:44.142Z,9.88
2022-07-31T13:10:14.850Z,10.48
2022-07-31T13:12:51.406Z,11.15
2022-07-31T13:15:20.810Z,11.35
2022-07-31T13:17:51.161Z,11.15
2022-07-31T13:20:19.339Z,11.13
2022-07-31T13:22:47.379Z,10.85
2022-07-31T13:25:15.287Z,10.98
2022-07-31T13:27:43.325Z,11.32
2022-07-31T13:30:14.029Z,11.13
2022-07-31T13:32:41.962Z,10.70
2022-07-31T13:35:25.391Z,9.40
2022-07-31T13:37:56.749Z,8.88
2022-07-31T13:40:44.867Z,9.38
2022-07-31T13:43:13.231Z,9.73
2022-07-31T13:45:42.887Z,10.20
2022-07-31T13:48:11.085Z,11.25
2022-07-31T13:50:39.597Z,10.68
2022-07-31T13:53:07.698Z,10.95
2022-07-31T13:55:36.314Z,11.00
2022-07-31T13:58:04.268Z,11.40
2022-07-31T14:00:32.475Z,11.48
2022-07-31T14:03:01.962Z,11.40
2022-07-31T14:05:29.891Z,11.27
2022-07-31T14:08:33.060Z,11.82
2022-07-31T14:10:53.797Z,10.95
2022-07-31T14:13:22.917Z,9.93
2022-07-31T14:15:50.953Z,10.02
2022-07-31T14:18:20.237Z,9.90
2022-07-31T14:20:48.160Z,9.07
2022-07-31T14:23:16.026Z,8.80
2022-07-31T14:25:44.064Z,9.65
2022-07-31T14:28:11.995Z,9.35
2022-07-31T14:30:46.061Z,9.80
2022-07-31T14:33:14.896Z,9.98
2022-07-31T14:38:09.383Z,10.53
2022-07-31T14:40:37.895Z,10.10
2022-07-31T14:43:05.897Z,10.25
2022-07-31T14:45:42.925Z,9.98
2022-07-31T14:48:19.891Z,10.20
2022-07-31T14:50:47.777Z,10.40
2022-07-31T14:53:17.092Z,10.02
2022-07-31T14:55:45.180Z,9.38
2022-07-31T14:58:13.056Z,9.63
2022-07-31T15:00:40.929Z,9.48
2022-07-31T15:03:08.845Z,10.05
2022-07-31T15:06:39.868Z,9.70
2022-07-31T15:08:25.974Z,9.55
2022-07-31T15:10:53.876Z,9.65
2022-07-31T15:13:22.958Z,9.50
2022-07-31T15:15:50.844Z,9.88
2022-07-31T15:18:18.707Z,9.93
2022-07-31T15:20:47.024Z,10.20
2022-07-31T15:23:14.904Z,10.35
2022-07-31T15:25:44.151Z,10.15
2022-07-31T15:28:12.238Z,10.45
2022-07-31T15:30:40.130Z,10.45
2022-07-31T15:33:08.033Z,10.10
2022-07-31T15:35:35.966Z,10.07
2022-07-31T15:38:03.837Z,9.88
2022-07-31T15:40:31.760Z,10.43
2022-07-31T15:43:03.268Z,11.05
2022-07-31T15:45:31.244Z,10.30
2022-07-31T15:47:59.150Z,11.43
2022-07-31T15:50:27.025Z,12.43
2022-07-31T15:52:54.938Z,10.73
2022-07-31T15:55:22.943Z,10.93
2022-07-31T15:57:50.805Z,10.65
2022-07-31T16:00:21.802Z,11.43
2022-07-31T16:02:50.623Z,10.38
2022-07-31T16:05:21.748Z,10.65
2022-07-31T16:08:31.473Z,11.52
2022-07-31T16:10:54.911Z,10.30
2022-07-31T16:13:23.480Z,10.35
2022-07-31T16:15:53.463Z,10.55
2022-07-31T16:18:22.415Z,10.32
2022-07-31T16:20:50.329Z,10.82
2022-07-31T16:23:18.389Z,10.23
2022-07-31T16:25:46.691Z,9.57
2022-07-31T16:28:15.078Z,10.18
2022-07-31T16:30:43.837Z,9.80
2022-07-31T16:33:13.306Z,9.75
2022-07-31T16:35:41.673Z,9.70
2022-07-31T16:38:09.583Z,9.65
2022-07-31T16:40:37.496Z,9.88
2022-07-31T16:43:50.422Z,9.60
2022-07-31T16:45:56.243Z,9.52
2022-07-31T16:48:25.585Z,9.88
2022-07-31T16:50:54.957Z,10.00
2022-07-31T16:54:09.916Z,11.63
2022-07-31T16:56:13.989Z,9.82
2022-07-31T16:58:42.255Z,8.85
2022-07-31T17:01:53.185Z,9.15
2022-07-31T17:04:03.456Z,8.82
2022-07-31T17:06:36.507Z,9.68
2022-07-31T17:09:17.373Z,9.30
2022-07-31T17:11:48.195Z,9.05
2022-07-31T17:14:19.884Z,9.20
2022-07-31T17:16:49.610Z,8.98
2022-07-31T17:19:36.720Z,8.93
2022-07-31T17:22:11.788Z,8.85
2022-07-31T17:24:50.353Z,8.88
2022-07-31T17:27:19.298Z,9.13
2022-07-31T17:29:47.333Z,8.77
2022-07-31T17:32:17.131Z,8.75
2022-07-31T17:34:49.063Z,9.93
2022-07-31T17:37:18.223Z,8.70
2022-07-31T17:39:46.186Z,8.20
2022-07-31T17:42:14.257Z,8.82
2022-07-31T17:44:46.545Z,8.88
2022-07-31T17:47:19.213Z,8.13
2022-07-31T17:49:48.949Z,8.60
2022-07-31T17:52:16.959Z,8.63
2022-07-31T17:54:44.891Z,8.65
2022-07-31T17:57:12.776Z,8.45
2022-07-31T17:59:40.646Z,8.07
2022-07-31T18:02:09.032Z,8.35
2022-07-31T18:04:38.195Z,8.57
2022-07-31T18:07:09.072Z,8.55
2022-07-31T18:09:37.607Z,8.48
2022-07-31T18:12:06.248Z,8.60
2022-07-31T18:14:34.347Z,8.50
2022-07-31T18:17:02.353Z,8.43
2022-07-31T18:19:30.365Z,8.55
2022-07-31T18:21:58.363Z,8.75
2022-07-31T18:24:27.693Z,7.90
2022-07-31T18:26:55.561Z,10.15
2022-07-31T18:29:23.615Z,8.48
2022-07-31T18:31:51.536Z,8.20
2022-07-31T18:34:19.588Z,7.80
2022-07-31T18:36:52.918Z,8.52
2022-07-31T18:39:23.077Z,8.63
2022-07-31T18:41:52.398Z,7.68
2022-07-31T18:44:22.904Z,8.73
2022-07-31T18:46:50.988Z,8.43
2022-07-31T18:50:59.132Z,8.50
2022-07-31T18:52:08.950Z,8.35
2022-07-31T18:54:37.157Z,8.70
2022-07-31T18:57:07.782Z,8.60
2022-07-31T18:59:35.863Z,8.30
2022-07-31T19:02:04.602Z,10.05
2022-07-31T19:04:34.065Z,10.27
2022-07-31T19:07:01.940Z,8.05
2022-07-31T19:09:30.457Z,8.45
2022-07-31T19:11:58.980Z,7.68
2022-07-31T19:14:28.320Z,8.30
2022-07-31T19:16:59.793Z,8.05
2022-07-31T19:19:42.546Z,8.35
2022-07-31T19:22:15.732Z,9.45
2022-07-31T19:24:43.850Z,8.48
2022-07-31T19:27:11.788Z,8.20
2022-07-31T19:29:41.113Z,9.05
2022-07-31T19:32:09.069Z,9.07
2022-07-31T19:34:36.968Z,9.95
2022-07-31T19:37:05.607Z,8.57
2022-07-31T19:39:37.825Z,8.35
2022-07-31T19:42:11.781Z,8.13
2022-07-31T19:44:41.628Z,9.18
2022-07-31T19:47:09.585Z,8.40
2022-07-31T19:49:38.474Z,8.68
2022-07-31T19:52:07.784Z,8.70
2022-07-31T19:54:36.029Z,8.43
2022-07-31T19:57:03.940Z,8.60
2022-07-31T19:59:32.088Z,8.90
2022-07-31T20:02:01.369Z,8.93
2022-07-31T20:04:29.754Z,8.80
2022-07-31T20:06:57.615Z,9.23
2022-07-31T20:09:25.718Z,8.35
2022-07-31T20:11:53.621Z,9.10
2022-07-31T20:14:21.480Z,8.60
2022-07-31T20:16:49.412Z,9.50
2022-07-31T20:19:18.725Z,9.13
2022-07-31T20:21:46.626Z,8.85
2022-07-31T20:24:14.670Z,8.70
2022-07-31T20:26:42.546Z,9.05
2022-07-31T20:29:10.479Z,8.32
2022-07-31T20:31:38.537Z,8.48
2022-07-31T20:34:06.376Z,8.57
2022-07-31T20:36:35.666Z,9.85
2022-07-31T20:39:03.591Z,10.30
2022-07-31T20:41:31.452Z,10.40
2022-07-31T20:43:59.819Z,9.02
2022-07-31T20:46:28.703Z,8.98
2022-07-31T20:48:57.309Z,8.77
2022-07-31T20:51:25.232Z,9.48
2022-07-31T20:53:54.983Z,8.98
2022-07-31T20:56:23.385Z,9.85
2022-07-31T20:58:52.116Z,9.38
2022-07-31T21:01:21.271Z,9.60
2022-07-31T21:03:50.190Z,11.30
2022-07-31T21:06:19.345Z,9.07
2022-07-31T21:08:47.429Z,9.80
2022-07-31T21:11:16.760Z,8.95
2022-07-31T21:13:45.457Z,8.07
2022-07-31T21:16:13.575Z,8.93
2022-07-31T21:18:43.535Z,8.10
2022-07-31T21:21:11.699Z,8.47
2022-07-31T21:23:39.632Z,8.33
2022-07-31T21:26:08.694Z,8.00
2022-07-31T21:28:39.546Z,7.50
2022-07-31T21:31:07.997Z,7.80
2022-07-31T21:33:36.372Z,7.77
2022-07-31T21:36:05.924Z,7.70
2022-07-31T21:38:35.991Z,7.43
2022-07-31T21:41:04.292Z,7.53
2022-07-31T21:43:41.229Z,7.17
2022-07-31T21:46:23.759Z,7.53
2022-07-31T21:48:52.405Z,7.70
2022-07-31T21:51:20.846Z,7.70
2022-07-31T21:53:48.720Z,7.87
2022-07-31T21:56:17.247Z,7.77
2022-07-31T21:58:45.329Z,7.87
2022-07-31T22:01:15.066Z,7.57
2022-07-31T22:03:44.539Z,7.90
2022-07-31T22:06:29.580Z,7.63
2022-07-31T22:08:57.452Z,8.03
2022-07-31T22:11:25.344Z,7.73
2022-07-31T22:13:53.223Z,7.97
2022-07-31T22:16:21.099Z,8.27
2022-07-31T22:18:50.964Z,7.93
2022-07-31T22:21:19.905Z,8.13
2022-07-31T22:23:48.092Z,7.80
2022-07-31T22:26:16.659Z,8.30
2022-07-31T22:28:45.227Z,7.80
2022-07-31T22:31:13.617Z,8.43
2022-07-31T22:33:41.696Z,8.30
2022-07-31T22:36:11.349Z,8.90
2022-07-31T22:38:40.556Z,8.20
2022-07-31T22:41:09.188Z,8.20
2022-07-31T22:44:14.094Z,8.30
2022-07-31T22:46:26.017Z,8.50
2022-07-31T22:48:55.404Z,8.43
2022-07-31T22:51:24.880Z,7.93
2022-07-31T22:53:52.772Z,8.37
2022-07-31T22:56:20.757Z,8.20
2022-07-31T22:58:48.612Z,8.13
2022-07-31T23:01:16.499Z,8.40
2022-07-31T23:03:44.396Z,8.40
2022-07-31T23:06:31.337Z,8.37
2022-07-31T23:09:02.355Z,8.80
2022-07-31T23:11:30.482Z,8.10
2022-07-31T23:13:58.450Z,8.20
2022-07-31T23:16:26.370Z,8.50
2022-07-31T23:18:54.511Z,8.30
2022-07-31T23:21:22.547Z,8.20
2022-07-31T23:23:50.590Z,7.80
2022-07-31T23:26:20.580Z,7.47
2022-07-31T23:28:49.188Z,6.50
2022-07-31T23:31:17.331Z,6.17
2022-07-31T23:33:46.983Z,6.57
2022-07-31T23:36:15.314Z,5.93
2022-07-31T23:38:44.084Z,5.13
2022-07-31T23:41:11.971Z,5.77
2022-07-31T23:43:40.634Z,5.13
2022-07-31T23:46:10.212Z,5.20
2022-07-31T23:48:39.376Z,7.57
2022-07-31T23:51:07.407Z,7.47
2022-07-31T23:53:35.310Z,8.33
2022-07-31T23:56:03.178Z,7.90
2022-07-31T23:58:32.639Z,8.10
