createdAt,value
2022-09-15T00:00:01.541Z,14.21
2022-09-15T00:05:01.904Z,14.14
2022-09-15T00:10:01.404Z,14.14
2022-09-15T00:15:01.957Z,14.12
2022-09-15T00:20:01.728Z,14.01
2022-09-15T00:25:01.375Z,13.96
2022-09-15T00:30:01.252Z,13.98
2022-09-15T00:35:02.239Z,14
2022-09-15T00:40:01.666Z,13.97
2022-09-15T00:45:01.925Z,13.9
2022-09-15T00:50:01.336Z,13.92
2022-09-15T00:55:01.417Z,13.79
2022-09-15T01:00:01.775Z,13.79
2022-09-15T01:05:01.950Z,13.77
2022-09-15T01:10:01.473Z,13.78
2022-09-15T01:15:01.426Z,13.83
2022-09-15T01:20:01.535Z,13.81
2022-09-15T01:25:01.346Z,13.84
2022-09-15T01:30:01.186Z,13.88
2022-09-15T01:35:02.203Z,13.88
2022-09-15T01:40:02.404Z,13.85
2022-09-15T01:45:01.367Z,13.88
2022-09-15T01:50:02.482Z,13.83
2022-09-15T01:55:01.157Z,13.85
2022-09-15T02:00:02.280Z,13.9
2022-09-15T02:05:02.441Z,13.93
2022-09-15T02:10:01.310Z,13.94
2022-09-15T02:15:01.261Z,13.9
2022-09-15T02:20:02.062Z,13.9
2022-09-15T02:25:01.352Z,13.83
2022-09-15T02:30:01.270Z,13.82
2022-09-15T02:35:02.082Z,13.78
2022-09-15T02:40:01.844Z,13.75
2022-09-15T02:45:01.659Z,13.75
2022-09-15T02:50:02.050Z,13.74
2022-09-15T02:55:01.486Z,13.7
2022-09-15T03:00:01.846Z,13.73
2022-09-15T03:05:01.305Z,13.71
2022-09-15T03:10:01.579Z,13.66
2022-09-15T03:15:01.789Z,13.65
2022-09-15T03:20:01.755Z,13.61
2022-09-15T03:25:01.187Z,13.63
2022-09-15T03:30:01.436Z,13.63
2022-09-15T03:35:02.223Z,13.66
2022-09-15T03:40:01.608Z,13.71
2022-09-15T03:45:01.405Z,13.68
2022-09-15T03:50:01.189Z,13.68
2022-09-15T03:55:01.554Z,13.64
2022-09-15T04:00:01.836Z,13.55
2022-09-15T04:05:01.567Z,13.43
2022-09-15T04:10:01.958Z,13.25
2022-09-15T04:15:01.456Z,13.14
2022-09-15T04:20:02.010Z,13.07
2022-09-15T04:25:01.424Z,12.94
2022-09-15T04:30:01.660Z,12.79
2022-09-15T04:35:01.885Z,12.73
2022-09-15T04:40:02.238Z,12.71
2022-09-15T04:45:01.673Z,12.56
2022-09-15T04:50:01.686Z,12.49
2022-09-15T04:55:01.352Z,12.5
2022-09-15T05:00:01.796Z,12.56
2022-09-15T05:05:02.111Z,12.58
2022-09-15T05:10:01.531Z,12.61
2022-09-15T05:15:01.678Z,12.57
2022-09-15T05:20:01.685Z,12.52
2022-09-15T05:25:01.521Z,12.49
2022-09-15T05:30:32.065Z,12.53
2022-09-15T05:35:03.751Z,12.53
2022-09-15T05:40:05.176Z,12.5
2022-09-15T05:45:01.754Z,12.5
2022-09-15T05:50:01.240Z,12.51
2022-09-15T05:55:01.323Z,12.61
2022-09-15T06:00:01.830Z,12.77
2022-09-15T06:05:01.420Z,12.97
2022-09-15T06:10:01.268Z,13.07
2022-09-15T06:15:01.617Z,13.16
2022-09-15T06:20:01.369Z,13.18
2022-09-15T06:25:01.984Z,13.23
2022-09-15T06:30:01.421Z,13.27
2022-09-15T06:35:01.816Z,13.33
2022-09-15T06:40:01.679Z,13.27
2022-09-15T06:45:01.427Z,13.35
2022-09-15T06:50:02.007Z,13.4
2022-09-15T06:55:01.643Z,13.43
2022-09-15T07:00:01.722Z,13.51
2022-09-15T07:05:01.727Z,13.6
2022-09-15T07:10:01.141Z,13.73
2022-09-15T07:15:02.860Z,13.73
2022-09-15T07:20:01.357Z,13.78
2022-09-15T07:25:02.050Z,13.83
2022-09-15T07:30:01.528Z,13.95
2022-09-15T07:35:02.103Z,13.92
2022-09-15T07:40:01.402Z,14.03
2022-09-15T07:45:01.515Z,14.05
2022-09-15T07:50:01.865Z,13.85
2022-09-15T07:55:01.297Z,13.96
2022-09-15T08:00:01.708Z,14.14
2022-09-15T08:05:01.320Z,14.19
2022-09-15T08:10:01.449Z,14.29
2022-09-15T08:15:01.906Z,14.43
2022-09-15T08:20:01.776Z,14.38
2022-09-15T08:25:01.791Z,14.48
2022-09-15T08:30:01.373Z,14.49
2022-09-15T08:35:01.929Z,14.6
2022-09-15T08:40:02.058Z,14.58
2022-09-15T08:45:02.098Z,14.63
2022-09-15T08:50:01.740Z,14.97
2022-09-15T08:55:01.881Z,15.16
2022-09-15T09:00:02.104Z,15.23
2022-09-15T09:05:01.770Z,15.22
2022-09-15T09:10:01.798Z,15.25
2022-09-15T09:15:02.064Z,15.36
2022-09-15T09:20:01.954Z,15.4
2022-09-15T09:25:11.534Z,15.45
2022-09-15T09:30:01.575Z,15.7
2022-09-15T09:35:01.590Z,15.4
2022-09-15T09:40:02.167Z,15.24
2022-09-15T09:45:01.356Z,15.27
2022-09-15T09:50:01.404Z,15.36
2022-09-15T09:55:01.814Z,15.44
2022-09-15T10:00:01.174Z,15.39
2022-09-15T10:05:02.176Z,15.3
2022-09-15T10:10:01.153Z,15.63
2022-09-15T10:15:01.777Z,16.08
2022-09-15T10:20:01.415Z,15.89
2022-09-15T10:25:01.750Z,16.05
2022-09-15T10:30:01.542Z,15.92
2022-09-15T10:35:01.598Z,15.77
2022-09-15T10:40:01.529Z,16
2022-09-15T10:45:01.228Z,16.01
2022-09-15T10:50:01.647Z,16.3
2022-09-15T10:55:02.034Z,16.45
2022-09-15T11:00:01.199Z,16.49
2022-09-15T11:05:01.422Z,16.41
2022-09-15T11:10:01.204Z,16.42
2022-09-15T11:15:01.979Z,16.65
2022-09-15T11:20:01.839Z,16.75
2022-09-15T11:25:01.632Z,16.74
2022-09-15T11:30:01.217Z,16.72
2022-09-15T11:35:01.393Z,16.73
2022-09-15T11:40:01.521Z,16.79
2022-09-15T11:45:01.414Z,16.8
2022-09-15T11:50:01.617Z,16.63
2022-09-15T11:55:01.643Z,16.92
2022-09-15T12:00:01.748Z,17.17
2022-09-15T12:05:01.543Z,16.94
2022-09-15T12:10:01.485Z,17.09
2022-09-15T12:15:01.315Z,17.11
2022-09-15T12:20:01.924Z,17.11
2022-09-15T12:30:02.142Z,17.15
2022-09-15T12:35:01.350Z,17.07
2022-09-15T12:40:01.617Z,17.16
2022-09-15T12:45:01.724Z,17.14
2022-09-15T12:50:01.737Z,17.1
2022-09-15T12:55:01.889Z,17.05
2022-09-15T13:00:01.802Z,16.94
2022-09-15T13:05:01.343Z,16.87
2022-09-15T13:10:01.313Z,16.98
2022-09-15T13:15:01.943Z,17.04
2022-09-15T13:20:01.590Z,17.07
2022-09-15T13:25:02.195Z,17.09
2022-09-15T13:30:01.294Z,17
2022-09-15T13:35:09.847Z,17.05
2022-09-15T13:40:02.196Z,17.08
2022-09-15T13:45:01.324Z,17.1
2022-09-15T13:50:02.004Z,16.95
2022-09-15T13:55:01.783Z,16.98
2022-09-15T14:00:01.739Z,16.96
2022-09-15T14:05:02.077Z,17.03
2022-09-15T14:10:01.580Z,17.09
2022-09-15T14:15:01.937Z,17.01
2022-09-15T14:20:01.622Z,17.04
2022-09-15T14:25:02.044Z,17.04
2022-09-15T14:30:01.509Z,17.09
2022-09-15T14:35:01.971Z,17.07
2022-09-15T14:40:01.531Z,17.01
2022-09-15T14:45:58.142Z,17.02
2022-09-15T14:50:01.929Z,16.88
2022-09-15T14:55:01.921Z,16.75
2022-09-15T15:00:01.408Z,16.44
2022-09-15T15:05:01.260Z,16.32
2022-09-15T15:10:02.040Z,16.17
2022-09-15T15:15:01.748Z,16.02
2022-09-15T15:20:01.676Z,15.86
2022-09-15T15:25:01.605Z,15.73
2022-09-15T15:30:01.518Z,15.55
2022-09-15T15:35:01.717Z,15.13
2022-09-15T15:40:01.816Z,14.87
2022-09-15T15:45:02.112Z,14.71
2022-09-15T15:50:12.882Z,14.68
2022-09-15T15:55:01.320Z,14.6
2022-09-15T16:00:01.317Z,14.51
2022-09-15T16:05:01.870Z,14.43
2022-09-15T16:10:01.671Z,14.48
2022-09-15T16:15:01.175Z,14.47
2022-09-15T16:20:01.430Z,14.48
2022-09-15T16:25:01.893Z,14.34
2022-09-15T16:30:01.937Z,14.33
2022-09-15T16:35:01.979Z,14.28
2022-09-15T16:40:01.758Z,14.36
2022-09-15T16:45:01.505Z,14.36
2022-09-15T16:50:01.414Z,14.41
2022-09-15T16:55:01.968Z,14.5
2022-09-15T17:00:01.995Z,14.55
2022-09-15T17:05:02.058Z,14.57
2022-09-15T17:10:02.051Z,14.58
2022-09-15T17:15:01.677Z,14.6
2022-09-15T17:20:01.224Z,14.58
2022-09-15T17:25:02.040Z,14.53
2022-09-15T17:30:01.773Z,14.55
2022-09-15T17:35:01.339Z,14.49
2022-09-15T17:40:01.707Z,14.49
2022-09-15T17:45:01.850Z,14.48
2022-09-15T17:50:01.899Z,14.39
2022-09-15T17:55:01.783Z,14.32
2022-09-15T18:00:01.829Z,14.34
2022-09-15T18:05:01.542Z,14.26
2022-09-15T18:10:01.364Z,14.26
2022-09-15T18:15:01.545Z,14.19
2022-09-15T18:20:01.913Z,14.21
2022-09-15T18:25:01.905Z,14.25
2022-09-15T18:30:01.517Z,14.19
2022-09-15T18:35:01.822Z,14.17
2022-09-15T18:40:01.489Z,14.19
2022-09-15T18:45:02.036Z,14.15
2022-09-15T18:50:01.725Z,14.2
2022-09-15T18:55:01.239Z,14.17
2022-09-15T19:00:01.805Z,14.18
2022-09-15T19:05:01.948Z,14.17
2022-09-15T19:10:01.478Z,14.18
2022-09-15T19:15:01.281Z,14.19
2022-09-15T19:20:02.005Z,14.28
2022-09-15T19:25:01.910Z,14.36
2022-09-15T19:30:01.423Z,14.35
2022-09-15T19:35:01.666Z,14.36
2022-09-15T19:40:01.623Z,14.3
2022-09-15T19:45:01.295Z,14.25
2022-09-15T19:50:01.634Z,14.21
2022-09-15T19:55:01.811Z,14.17
2022-09-15T20:00:02.044Z,14.14
2022-09-15T20:05:01.377Z,14.14
2022-09-15T20:10:01.442Z,14.17
2022-09-15T20:15:01.156Z,14.14
2022-09-15T20:20:01.887Z,14.17
2022-09-15T20:25:01.515Z,14.13
2022-09-15T20:30:01.665Z,14.11
2022-09-15T20:35:01.215Z,14.1
2022-09-15T20:40:01.751Z,14.03
2022-09-15T20:45:01.753Z,13.97
2022-09-15T20:50:01.858Z,13.9
2022-09-15T20:55:01.520Z,13.89
2022-09-15T21:00:01.203Z,13.89
2022-09-15T21:05:02.011Z,13.85
2022-09-15T21:10:02.010Z,13.81
2022-09-15T21:15:01.980Z,13.79
2022-09-15T21:20:01.575Z,13.77
2022-09-15T21:25:01.667Z,13.75
2022-09-15T21:30:01.238Z,13.73
2022-09-15T21:35:02.122Z,13.73
2022-09-15T21:40:01.655Z,13.7
2022-09-15T21:45:02.080Z,13.7
2022-09-15T21:50:01.445Z,13.65
2022-09-15T21:55:01.132Z,13.67
2022-09-15T22:00:01.308Z,13.63
2022-09-15T22:05:01.800Z,13.61
2022-09-15T22:10:01.942Z,13.61
2022-09-15T22:15:01.156Z,13.63
2022-09-15T22:20:02.029Z,13.62
2022-09-15T22:25:01.559Z,13.58
2022-09-15T22:30:02.106Z,13.55
2022-09-15T22:35:01.734Z,13.55
2022-09-15T22:40:01.790Z,13.49
2022-09-15T22:45:01.164Z,13.51
2022-09-15T22:50:01.581Z,13.47
2022-09-15T22:55:01.633Z,13.47
2022-09-15T23:00:01.584Z,13.47
2022-09-15T23:05:01.763Z,13.45
2022-09-15T23:10:01.634Z,13.45
2022-09-15T23:20:01.443Z,13.43
2022-09-15T23:25:01.776Z,13.43
2022-09-15T23:30:02.093Z,13.34
2022-09-15T23:35:01.672Z,13.37
2022-09-15T23:40:01.340Z,13.31
2022-09-15T23:45:01.317Z,13.29
2022-09-15T23:50:01.351Z,13.29
2022-09-15T23:55:01.323Z,13.27
