createdAt,value
2023-05-02T00:01:22.850Z,4.63
2023-05-02T00:03:52.480Z,4.45
2023-05-02T00:06:22.157Z,4.88
2023-05-02T00:08:51.662Z,5.10
2023-05-02T00:11:22.916Z,4.90
2023-05-02T00:13:52.300Z,5.72
2023-05-02T00:16:21.835Z,4.78
2023-05-02T00:18:51.280Z,5.30
2023-05-02T00:21:21.178Z,5.47
2023-05-02T00:23:52.140Z,4.30
2023-05-02T00:26:23.075Z,4.82
2023-05-02T00:28:52.760Z,4.93
2023-05-02T00:31:22.241Z,5.18
2023-05-02T00:33:51.764Z,4.88
2023-05-02T00:36:21.524Z,4.70
2023-05-02T00:38:51.067Z,4.22
2023-05-02T00:41:22.341Z,4.80
2023-05-02T00:43:51.786Z,4.40
2023-05-02T00:46:21.283Z,4.18
2023-05-02T00:48:50.845Z,4.75
2023-05-02T00:51:20.685Z,4.38
2023-05-02T00:53:50.706Z,4.78
2023-05-02T00:56:22.588Z,4.68
2023-05-02T00:58:52.193Z,4.57
2023-05-02T01:01:41.536Z,5.38
2023-05-02T01:04:31.706Z,4.25
2023-05-02T01:07:25.981Z,4.43
2023-05-02T01:10:15.400Z,5.70
2023-05-02T01:12:56.926Z,5.20
2023-05-02T01:15:30.433Z,4.80
2023-05-02T01:18:06.516Z,5.00
2023-05-02T01:20:42.376Z,5.18
2023-05-02T01:23:24.698Z,4.85
2023-05-02T01:26:16.394Z,5.35
2023-05-02T01:29:01.216Z,4.40
2023-05-02T01:31:36.690Z,4.35
2023-05-02T01:34:12.071Z,4.40
2023-05-02T01:36:46.660Z,4.93
2023-05-02T01:39:23.008Z,4.65
2023-05-02T01:41:55.810Z,5.18
2023-05-02T01:44:28.584Z,4.65
2023-05-02T01:46:59.227Z,4.65
2023-05-02T01:49:32.366Z,5.18
2023-05-02T01:52:06.933Z,4.82
2023-05-02T01:54:39.997Z,5.07
2023-05-02T01:57:12.752Z,5.28
2023-05-02T01:59:44.931Z,4.95
2023-05-02T02:02:15.658Z,4.82
2023-05-02T02:04:50.010Z,4.65
2023-05-02T02:07:19.613Z,5.30
2023-05-02T02:09:49.143Z,4.93
2023-05-02T02:12:30.960Z,4.88
2023-05-02T02:15:19.188Z,5.18
2023-05-02T02:17:56.620Z,5.30
2023-05-02T02:20:28.292Z,4.88
2023-05-02T02:23:02.239Z,4.72
2023-05-02T02:25:32.456Z,5.25
2023-05-02T02:28:02.725Z,5.20
2023-05-02T02:30:34.500Z,4.90
2023-05-02T02:33:04.120Z,4.50
2023-05-02T02:35:42.583Z,4.82
2023-05-02T02:38:22.302Z,7.40
2023-05-02T02:41:00.813Z,4.95
2023-05-02T02:43:42.481Z,4.82
2023-05-02T02:46:29.574Z,5.10
2023-05-02T02:49:19.844Z,4.88
2023-05-02T02:52:01.074Z,4.13
2023-05-02T02:54:37.683Z,4.80
2023-05-02T02:57:17.898Z,5.72
2023-05-02T03:00:00.741Z,5.40
2023-05-02T03:02:34.733Z,4.30
2023-05-02T03:05:05.944Z,4.78
2023-05-02T03:07:35.542Z,4.63
2023-05-02T03:10:07.234Z,4.90
2023-05-02T03:12:39.874Z,4.78
2023-05-02T03:15:30.348Z,4.38
2023-05-02T03:18:01.631Z,4.45
2023-05-02T03:20:31.615Z,4.78
2023-05-02T03:23:02.968Z,5.28
2023-05-02T03:25:32.438Z,5.38
2023-05-02T03:28:01.916Z,6.15
2023-05-02T03:30:32.522Z,5.60
2023-05-02T03:33:04.766Z,4.68
2023-05-02T03:35:34.661Z,5.07
2023-05-02T03:38:04.351Z,5.30
2023-05-02T03:40:33.797Z,5.07
2023-05-02T03:43:03.525Z,4.15
2023-05-02T03:45:36.174Z,4.32
2023-05-02T03:48:07.369Z,4.65
2023-05-02T03:50:37.430Z,4.60
2023-05-02T03:53:08.339Z,4.60
2023-05-02T03:55:46.695Z,4.88
2023-05-02T03:58:23.500Z,4.53
2023-05-02T04:00:53.833Z,4.72
2023-05-02T04:03:25.775Z,5.20
2023-05-02T04:05:57.096Z,5.68
2023-05-02T04:08:26.796Z,4.72
2023-05-02T04:10:56.528Z,7.03
2023-05-02T04:13:26.399Z,8.35
2023-05-02T04:15:55.917Z,5.68
2023-05-02T04:18:29.718Z,6.63
2023-05-02T04:20:59.271Z,6.03
2023-05-02T04:23:29.065Z,5.70
2023-05-02T04:26:02.491Z,5.55
2023-05-02T04:28:40.787Z,5.28
2023-05-02T04:31:12.068Z,6.15
2023-05-02T04:33:43.215Z,5.40
2023-05-02T04:36:13.997Z,5.32
2023-05-02T04:38:46.614Z,5.78
2023-05-02T04:41:18.240Z,5.70
2023-05-02T04:43:54.360Z,6.20
2023-05-02T04:46:23.946Z,4.88
2023-05-02T04:48:55.720Z,5.85
2023-05-02T04:51:25.792Z,5.88
2023-05-02T04:53:55.684Z,5.45
2023-05-02T04:56:25.588Z,5.40
2023-05-02T04:58:55.169Z,5.90
2023-05-02T05:01:27.910Z,5.18
2023-05-02T05:03:59.476Z,5.50
2023-05-02T05:06:29.111Z,5.72
2023-05-02T05:09:00.037Z,5.40
2023-05-02T05:11:29.677Z,5.82
2023-05-02T05:13:59.640Z,5.00
2023-05-02T05:16:31.007Z,6.30
2023-05-02T05:19:02.851Z,5.30
2023-05-02T05:21:32.829Z,5.80
2023-05-02T05:24:03.536Z,6.28
2023-05-02T05:26:33.177Z,6.25
2023-05-02T05:29:02.762Z,6.90
2023-05-02T05:31:38.655Z,6.07
2023-05-02T05:34:10.335Z,5.55
2023-05-02T05:36:42.183Z,6.07
2023-05-02T05:39:11.954Z,6.90
2023-05-02T05:41:43.219Z,6.60
2023-05-02T05:44:14.707Z,6.35
2023-05-02T05:46:44.227Z,6.93
2023-05-02T05:49:18.348Z,6.25
2023-05-02T05:51:48.665Z,6.78
2023-05-02T05:54:19.683Z,5.60
2023-05-02T05:56:49.243Z,7.22
2023-05-02T05:59:21.737Z,6.23
2023-05-02T06:01:51.507Z,5.78
2023-05-02T06:04:25.745Z,7.07
2023-05-02T06:06:56.281Z,6.55
2023-05-02T06:09:26.663Z,7.00
2023-05-02T06:11:56.236Z,5.65
2023-05-02T06:14:26.691Z,6.40
2023-05-02T06:16:56.536Z,7.07
2023-05-02T06:19:27.509Z,6.53
2023-05-02T06:21:57.015Z,7.35
2023-05-02T06:24:26.502Z,7.75
2023-05-02T06:26:57.608Z,7.43
2023-05-02T06:29:27.956Z,6.85
2023-05-02T06:31:58.017Z,6.90
2023-05-02T06:34:28.913Z,6.50
2023-05-02T06:36:58.487Z,6.95
2023-05-02T06:39:28.062Z,6.53
2023-05-02T06:41:59.171Z,7.32
2023-05-02T06:44:30.170Z,7.32
2023-05-02T06:46:59.619Z,7.18
2023-05-02T06:49:31.537Z,6.97
2023-05-02T06:52:01.208Z,6.40
2023-05-02T06:54:30.854Z,7.57
2023-05-02T06:57:02.207Z,7.10
2023-05-02T06:59:31.943Z,7.82
2023-05-02T07:02:03.030Z,6.82
2023-05-02T07:07:05.623Z,7.95
2023-05-02T07:09:35.115Z,7.82
2023-05-02T07:12:06.918Z,8.20
2023-05-02T07:14:36.623Z,8.52
2023-05-02T07:17:06.073Z,8.80
2023-05-02T07:19:37.285Z,7.60
2023-05-02T07:22:06.969Z,8.48
2023-05-02T07:24:36.753Z,8.70
2023-05-02T07:27:06.262Z,8.45
2023-05-02T07:29:35.723Z,8.80
2023-05-02T07:32:05.862Z,9.75
2023-05-02T07:34:36.764Z,8.57
2023-05-02T07:37:06.659Z,8.45
2023-05-02T07:39:36.156Z,8.88
2023-05-02T07:42:06.554Z,7.78
2023-05-02T07:44:36.843Z,7.82
2023-05-02T07:47:06.521Z,8.52
2023-05-02T07:49:37.895Z,7.80
2023-05-02T07:52:08.023Z,7.63
2023-05-02T07:54:37.731Z,9.63
2023-05-02T07:57:09.195Z,7.68
2023-05-02T07:59:39.727Z,7.55
2023-05-02T08:02:10.607Z,8.65
2023-05-02T08:04:42.220Z,8.45
2023-05-02T08:07:11.988Z,8.15
2023-05-02T08:09:41.473Z,8.07
2023-05-02T08:12:10.941Z,8.27
2023-05-02T08:14:40.439Z,7.97
2023-05-02T08:17:09.896Z,7.97
2023-05-02T08:19:40.767Z,7.80
2023-05-02T08:22:10.259Z,8.85
2023-05-02T08:24:39.829Z,7.90
2023-05-02T08:27:09.323Z,8.68
2023-05-02T08:29:38.907Z,8.85
2023-05-02T08:32:08.493Z,9.25
2023-05-02T08:34:38.059Z,8.63
2023-05-02T08:37:12.120Z,7.40
2023-05-02T08:39:41.568Z,7.68
2023-05-02T08:42:11.020Z,8.45
2023-05-02T08:44:40.514Z,7.25
2023-05-02T08:47:15.581Z,7.35
2023-05-02T08:49:45.992Z,6.68
2023-05-02T08:52:19.370Z,7.65
2023-05-02T08:54:51.538Z,8.25
2023-05-02T08:57:21.036Z,7.60
2023-05-02T08:59:50.638Z,7.20
2023-05-02T09:02:38.966Z,7.88
2023-05-02T09:05:12.930Z,8.20
2023-05-02T09:07:49.336Z,8.32
2023-05-02T09:10:19.100Z,7.18
2023-05-02T09:12:48.576Z,7.95
2023-05-02T09:15:20.961Z,7.50
2023-05-02T09:17:51.037Z,8.38
2023-05-02T09:20:20.652Z,7.97
2023-05-02T09:22:53.904Z,7.60
2023-05-02T09:25:23.679Z,8.13
2023-05-02T09:27:55.890Z,8.15
2023-05-02T09:30:27.577Z,6.33
2023-05-02T09:32:57.345Z,8.30
2023-05-02T09:35:27.073Z,7.22
2023-05-02T09:37:58.985Z,7.43
2023-05-02T09:40:30.156Z,7.53
2023-05-02T09:42:59.651Z,6.35
2023-05-02T09:45:29.086Z,6.57
2023-05-02T09:48:03.958Z,7.45
2023-05-02T09:50:39.225Z,7.07
2023-05-02T09:53:11.792Z,6.88
2023-05-02T09:55:41.433Z,7.47
2023-05-02T09:58:23.450Z,7.53
2023-05-02T10:00:53.200Z,7.40
2023-05-02T10:03:26.331Z,7.00
2023-05-02T10:08:30.039Z,8.00
2023-05-02T10:11:02.164Z,7.90
2023-05-02T10:13:34.866Z,9.30
2023-05-02T10:16:07.632Z,10.15
2023-05-02T10:19:00.942Z,9.07
2023-05-02T10:21:32.479Z,10.00
2023-05-02T10:24:04.657Z,10.65
2023-05-02T10:26:37.509Z,9.57
2023-05-02T10:29:07.162Z,9.85
2023-05-02T10:31:39.739Z,10.05
2023-05-02T10:34:13.159Z,10.60
2023-05-02T10:36:42.654Z,10.23
2023-05-02T10:39:14.307Z,10.23
2023-05-02T10:41:45.014Z,10.48
2023-05-02T10:44:14.641Z,10.68
2023-05-02T10:46:44.140Z,11.38
2023-05-02T10:49:15.341Z,10.60
2023-05-02T10:51:45.076Z,10.90
2023-05-02T10:54:24.595Z,10.15
2023-05-02T10:57:09.394Z,11.35
2023-05-02T10:59:40.817Z,10.88
2023-05-02T11:02:55.445Z,9.45
2023-05-02T11:05:26.324Z,8.95
2023-05-02T11:08:34.625Z,9.00
2023-05-02T11:11:47.161Z,8.50
2023-05-02T11:14:50.059Z,8.50
2023-05-02T11:17:21.011Z,9.27
2023-05-02T11:20:31.816Z,9.05
2023-05-02T11:23:28.116Z,9.27
2023-05-02T11:26:01.101Z,9.88
2023-05-02T11:32:03.502Z,9.10
2023-05-02T11:34:45.174Z,9.38
2023-05-02T11:37:16.475Z,10.27
2023-05-02T11:39:46.662Z,11.25
2023-05-02T11:42:32.589Z,10.50
2023-05-02T11:45:04.151Z,8.70
2023-05-02T11:47:34.796Z,10.40
2023-05-02T11:50:09.553Z,9.65
2023-05-02T11:52:40.882Z,10.20
2023-05-02T11:55:14.919Z,9.75
2023-05-02T11:57:44.461Z,8.88
2023-05-02T12:00:17.029Z,9.07
2023-05-02T12:02:48.878Z,8.55
2023-05-02T12:05:30.469Z,8.13
2023-05-02T12:08:01.247Z,10.52
2023-05-02T12:10:38.736Z,9.35
2023-05-02T12:13:09.431Z,8.52
2023-05-02T12:15:41.239Z,8.68
2023-05-02T12:18:11.098Z,8.57
2023-05-02T12:20:40.723Z,7.05
2023-05-02T12:23:11.022Z,7.97
2023-05-02T12:25:41.612Z,7.50
2023-05-02T12:28:12.223Z,8.63
2023-05-02T12:30:43.065Z,7.82
2023-05-02T12:33:12.575Z,7.57
2023-05-02T12:35:42.357Z,8.80
2023-05-02T12:38:16.456Z,9.32
2023-05-02T12:40:52.954Z,8.02
2023-05-02T12:43:22.876Z,9.35
2023-05-02T12:46:11.716Z,8.20
2023-05-02T12:48:41.313Z,8.65
2023-05-02T12:51:23.695Z,8.88
2023-05-02T12:53:53.247Z,7.95
2023-05-02T12:56:24.446Z,7.75
2023-05-02T12:58:53.997Z,8.25
2023-05-02T13:01:25.068Z,8.52
2023-05-02T13:03:54.713Z,7.97
2023-05-02T13:06:24.268Z,9.10
2023-05-02T13:08:53.793Z,8.40
2023-05-02T13:11:23.261Z,8.32
2023-05-02T13:13:52.840Z,7.78
2023-05-02T13:16:26.027Z,7.70
2023-05-02T13:18:55.641Z,7.63
2023-05-02T13:21:25.288Z,8.00
2023-05-02T13:23:55.431Z,8.18
2023-05-02T13:26:24.907Z,7.00
2023-05-02T13:28:54.354Z,7.35
2023-05-02T13:31:25.321Z,7.50
2023-05-02T13:33:54.844Z,7.38
2023-05-02T13:36:24.824Z,8.18
2023-05-02T13:38:54.442Z,6.72
2023-05-02T13:41:24.619Z,7.20
2023-05-02T13:43:54.403Z,6.43
2023-05-02T13:46:25.217Z,7.07
2023-05-02T13:48:54.698Z,7.20
2023-05-02T13:51:24.763Z,6.28
2023-05-02T13:53:54.219Z,6.85
2023-05-02T13:56:23.951Z,6.47
2023-05-02T13:58:53.440Z,7.18
2023-05-02T14:01:22.945Z,7.60
2023-05-02T14:04:56.561Z,7.43
2023-05-02T14:07:26.287Z,7.15
2023-05-02T14:09:55.816Z,5.40
2023-05-02T14:12:25.825Z,5.28
2023-05-02T14:14:55.278Z,5.25
2023-05-02T14:17:25.564Z,5.47
2023-05-02T14:19:56.398Z,5.05
2023-05-02T14:22:25.958Z,5.47
2023-05-02T14:24:55.469Z,5.88
2023-05-02T14:27:25.777Z,5.35
2023-05-02T14:29:55.370Z,5.28
2023-05-02T14:32:24.809Z,4.78
2023-05-02T14:34:54.284Z,5.72
2023-05-02T14:37:25.224Z,4.57
2023-05-02T14:39:56.223Z,4.10
2023-05-02T14:42:26.097Z,4.82
2023-05-02T14:44:57.451Z,4.95
2023-05-02T14:47:30.859Z,4.22
2023-05-02T14:50:00.848Z,4.30
2023-05-02T14:52:32.005Z,4.07
2023-05-02T14:55:02.001Z,4.32
2023-05-02T14:57:32.414Z,3.95
2023-05-02T15:00:02.514Z,3.90
2023-05-02T15:02:32.264Z,3.72
2023-05-02T15:05:01.965Z,4.07
2023-05-02T15:07:33.058Z,3.83
2023-05-02T15:10:02.667Z,3.75
2023-05-02T15:12:32.343Z,4.20
2023-05-02T15:15:01.773Z,4.00
2023-05-02T15:17:31.283Z,3.67
2023-05-02T15:20:01.118Z,3.35
2023-05-02T15:22:32.118Z,4.65
2023-05-02T15:25:03.158Z,4.95
2023-05-02T15:27:34.047Z,4.75
2023-05-02T15:30:04.664Z,4.32
2023-05-02T15:32:34.804Z,4.13
2023-05-02T15:35:07.916Z,4.28
2023-05-02T15:40:10.761Z,4.50
2023-05-02T15:42:40.464Z,4.65
2023-05-02T15:45:14.413Z,4.50
2023-05-02T15:47:43.886Z,3.97
2023-05-02T15:50:13.846Z,4.40
2023-05-02T15:52:44.695Z,5.07
2023-05-02T15:55:14.372Z,4.82
2023-05-02T15:57:43.932Z,5.53
2023-05-02T16:00:16.817Z,5.88
2023-05-02T16:02:46.433Z,5.63
2023-05-02T16:05:16.151Z,5.22
2023-05-02T16:07:47.042Z,4.80
2023-05-02T16:10:16.616Z,6.90
2023-05-02T16:12:46.188Z,6.90
2023-05-02T16:15:15.924Z,6.32
2023-05-02T16:17:45.510Z,7.18
2023-05-02T16:20:15.030Z,6.88
2023-05-02T16:22:46.953Z,8.18
2023-05-02T16:25:18.681Z,7.20
2023-05-02T16:27:48.222Z,6.57
2023-05-02T16:30:18.199Z,6.32
2023-05-02T16:32:47.693Z,6.68
2023-05-02T16:35:17.266Z,7.17
2023-05-02T16:37:48.330Z,6.85
2023-05-02T16:40:17.988Z,6.78
2023-05-02T16:42:47.645Z,6.93
2023-05-02T16:45:17.172Z,6.18
2023-05-02T16:47:46.612Z,6.90
2023-05-02T16:50:16.779Z,7.03
2023-05-02T16:52:47.696Z,6.28
2023-05-02T16:55:17.677Z,6.15
2023-05-02T16:57:47.185Z,5.20
2023-05-02T17:00:18.388Z,5.85
2023-05-02T17:02:47.991Z,6.15
2023-05-02T17:05:19.901Z,5.85
2023-05-02T17:07:51.156Z,5.45
2023-05-02T17:10:20.742Z,5.53
2023-05-02T17:12:51.393Z,5.57
2023-05-02T17:15:21.030Z,5.15
2023-05-02T17:17:50.665Z,4.32
2023-05-02T17:20:20.481Z,5.05
2023-05-02T17:22:51.327Z,4.63
2023-05-02T17:25:21.069Z,4.60
2023-05-02T17:27:50.554Z,4.75
2023-05-02T17:30:20.470Z,5.22
2023-05-02T17:34:26.160Z,4.20
2023-05-02T17:36:56.045Z,3.92
2023-05-02T17:39:27.012Z,4.43
2023-05-02T17:41:56.490Z,4.47
2023-05-02T17:44:26.028Z,5.03
2023-05-02T17:46:55.583Z,4.25
2023-05-02T17:49:25.230Z,4.88
2023-05-02T17:51:54.797Z,5.15
2023-05-02T17:54:24.275Z,5.10
2023-05-02T17:56:55.415Z,5.00
2023-05-02T17:59:24.846Z,5.70
2023-05-02T18:01:54.486Z,5.38
2023-05-02T18:04:25.326Z,6.30
2023-05-02T18:06:55.427Z,6.68
2023-05-02T18:09:25.330Z,5.85
2023-05-02T18:12:00.499Z,5.63
2023-05-02T18:14:29.983Z,5.80
2023-05-02T18:16:59.618Z,5.55
2023-05-02T18:19:29.184Z,5.05
2023-05-02T18:21:58.645Z,5.22
2023-05-02T18:24:29.345Z,5.75
2023-05-02T18:27:00.316Z,5.72
2023-05-02T18:29:29.861Z,5.68
2023-05-02T18:31:59.369Z,6.50
2023-05-02T18:34:33.150Z,6.50
2023-05-02T18:37:03.387Z,7.00
2023-05-02T18:39:34.004Z,6.43
2023-05-02T18:42:05.605Z,7.00
2023-05-02T18:44:35.103Z,7.47
2023-05-02T18:47:04.584Z,5.65
2023-05-02T18:49:34.064Z,5.35
2023-05-02T18:52:05.215Z,5.20
2023-05-02T18:54:34.798Z,5.50
2023-05-02T18:57:06.170Z,6.32
2023-05-02T18:59:35.620Z,5.65
2023-05-02T19:02:05.052Z,6.15
2023-05-02T19:04:34.520Z,5.53
2023-05-02T19:07:04.114Z,5.30
2023-05-02T19:09:33.701Z,5.43
2023-05-02T19:12:04.173Z,5.60
2023-05-02T19:14:35.850Z,6.35
2023-05-02T19:17:05.834Z,7.00
2023-05-02T19:19:35.313Z,6.88
2023-05-02T19:22:04.836Z,6.25
2023-05-02T19:24:34.448Z,5.85
2023-05-02T19:27:07.800Z,5.70
2023-05-02T19:29:38.723Z,6.25
2023-05-02T19:32:08.353Z,6.18
2023-05-02T19:34:37.924Z,6.68
2023-05-02T19:37:07.431Z,6.53
2023-05-02T19:39:36.928Z,6.45
2023-05-02T19:42:06.676Z,5.90
2023-05-02T19:44:36.145Z,5.55
2023-05-02T19:47:07.457Z,5.72
2023-05-02T19:49:36.940Z,5.85
2023-05-02T19:52:07.483Z,7.25
2023-05-02T19:54:37.071Z,6.22
2023-05-02T19:57:06.809Z,6.47
2023-05-02T19:59:36.285Z,6.90
2023-05-02T20:02:07.142Z,6.25
2023-05-02T20:04:36.694Z,6.68
2023-05-02T20:07:06.229Z,5.47
2023-05-02T20:09:35.663Z,7.18
2023-05-02T20:12:06.068Z,7.05
2023-05-02T20:14:35.500Z,8.18
2023-05-02T20:17:06.455Z,6.72
2023-05-02T20:19:36.209Z,8.25
2023-05-02T20:22:05.842Z,7.35
2023-05-02T20:24:35.286Z,7.75
2023-05-02T20:27:04.872Z,8.13
2023-05-02T20:29:34.320Z,6.95
2023-05-02T20:32:03.912Z,7.28
2023-05-02T20:34:36.682Z,7.43
2023-05-02T20:37:07.973Z,8.10
2023-05-02T20:39:37.723Z,8.70
2023-05-02T20:42:07.328Z,9.00
2023-05-02T20:44:37.863Z,9.05
2023-05-02T20:47:07.378Z,7.95
2023-05-02T20:49:38.368Z,7.80
2023-05-02T20:52:08.018Z,8.20
2023-05-02T20:54:37.496Z,7.82
2023-05-02T20:57:06.915Z,8.52
2023-05-02T20:59:36.369Z,10.15
2023-05-02T21:02:07.664Z,9.57
2023-05-02T21:04:38.686Z,9.35
2023-05-02T21:07:08.248Z,9.18
2023-05-02T21:09:37.718Z,8.70
2023-05-02T21:12:07.476Z,8.93
2023-05-02T21:14:36.983Z,9.35
2023-05-02T21:17:06.504Z,9.10
2023-05-02T21:19:37.692Z,8.57
2023-05-02T21:22:07.272Z,9.35
2023-05-02T21:24:37.177Z,8.93
2023-05-02T21:27:06.673Z,8.07
2023-05-02T21:29:36.184Z,8.60
2023-05-02T21:32:06.764Z,8.52
2023-05-02T21:34:37.571Z,7.72
2023-05-02T21:37:07.398Z,8.63
2023-05-02T21:39:36.866Z,8.15
2023-05-02T21:42:06.449Z,8.93
2023-05-02T21:44:36.073Z,8.73
2023-05-02T21:47:05.656Z,11.23
2023-05-02T21:49:35.147Z,12.00
2023-05-02T21:52:06.424Z,12.82
2023-05-02T21:54:35.997Z,14.25
2023-05-02T21:57:05.674Z,12.93
2023-05-02T21:59:35.859Z,15.85
2023-05-02T22:02:05.446Z,12.70
2023-05-02T22:04:35.053Z,11.93
2023-05-02T22:07:05.819Z,12.43
2023-05-02T22:09:35.280Z,10.20
2023-05-02T22:12:05.602Z,10.05
2023-05-02T22:14:44.449Z,7.53
2023-05-02T22:17:18.643Z,8.32
2023-05-02T22:19:50.858Z,8.25
2023-05-02T22:22:21.750Z,8.50
2023-05-02T22:24:51.343Z,7.75
2023-05-02T22:27:20.918Z,9.15
2023-05-02T22:29:50.337Z,8.52
2023-05-02T22:32:19.831Z,8.93
2023-05-02T22:34:49.302Z,12.00
2023-05-02T22:37:18.750Z,10.48
2023-05-02T22:39:49.564Z,10.27
2023-05-02T22:42:19.588Z,10.35
2023-05-02T22:44:54.411Z,9.20
2023-05-02T22:47:26.865Z,10.57
2023-05-02T22:49:56.793Z,11.80
2023-05-02T22:52:28.365Z,13.32
2023-05-02T22:54:59.541Z,11.98
2023-05-02T22:57:28.960Z,15.55
2023-05-02T22:59:58.336Z,17.50
2023-05-02T23:02:28.009Z,13.40
2023-05-02T23:04:58.094Z,15.85
2023-05-02T23:07:27.520Z,13.68
2023-05-02T23:09:56.951Z,14.73
2023-05-02T23:12:27.906Z,14.32
2023-05-02T23:14:57.978Z,13.05
2023-05-02T23:17:27.455Z,12.75
2023-05-02T23:19:58.068Z,12.23
2023-05-02T23:22:27.552Z,12.50
2023-05-02T23:24:57.029Z,13.70
2023-05-02T23:27:28.146Z,15.13
2023-05-02T23:29:57.658Z,10.80
2023-05-02T23:32:27.322Z,11.85
2023-05-02T23:34:57.047Z,10.80
2023-05-02T23:37:28.140Z,10.07
2023-05-02T23:39:58.560Z,10.18
2023-05-02T23:42:29.876Z,9.88
2023-05-02T23:44:59.271Z,11.50
2023-05-02T23:47:28.792Z,8.45
2023-05-02T23:49:58.252Z,10.27
2023-05-02T23:52:27.763Z,10.35
2023-05-02T23:54:57.244Z,8.40
2023-05-02T23:57:31.245Z,9.23
