createdAt,value
2023-03-06T00:00:38.361Z,99768.41
2023-03-06T00:03:06.658Z,99733.94
2023-03-06T00:05:36.572Z,99744.00
2023-03-06T00:08:07.152Z,99765.00
2023-03-06T00:10:37.569Z,99753.22
2023-03-06T00:13:09.583Z,99754.88
2023-03-06T00:15:38.889Z,99754.88
2023-03-06T00:18:07.877Z,99743.91
2023-03-06T00:20:38.063Z,99746.47
2023-03-06T00:23:08.257Z,99743.94
2023-03-06T00:25:38.722Z,99743.94
2023-03-06T00:28:08.332Z,99747.28
2023-03-06T00:30:36.192Z,99671.69
2023-03-06T00:33:07.586Z,99748.97
2023-03-06T00:35:37.403Z,99742.25
2023-03-06T00:38:05.167Z,99739.69
2023-03-06T00:40:37.221Z,99735.53
2023-03-06T00:43:04.926Z,99729.59
2023-03-06T00:45:32.746Z,99652.31
2023-03-06T00:48:05.044Z,99732.13
2023-03-06T00:50:35.186Z,99669.03
2023-03-06T00:53:03.033Z,99735.47
2023-03-06T00:55:35.385Z,99673.28
2023-03-06T00:58:03.183Z,99726.19
2023-03-06T01:00:30.916Z,99711.88
2023-03-06T01:03:01.024Z,99725.31
2023-03-06T01:05:28.938Z,99686.69
2023-03-06T01:07:58.012Z,99706.00
2023-03-06T01:10:29.095Z,99722.78
2023-03-06T01:12:57.047Z,99719.41
2023-03-06T01:15:24.989Z,99721.13
2023-03-06T01:17:57.301Z,99698.41
2023-03-06T01:20:25.474Z,99718.56
2023-03-06T01:22:54.564Z,99674.06
2023-03-06T01:25:28.623Z,99714.38
2023-03-06T01:27:56.388Z,99723.66
2023-03-06T01:30:24.196Z,99636.22
2023-03-06T01:32:56.192Z,99680.81
2023-03-06T01:35:23.977Z,99719.50
2023-03-06T01:37:51.722Z,99715.28
2023-03-06T01:40:25.137Z,99655.69
2023-03-06T01:42:55.197Z,99706.06
2023-03-06T01:46:02.035Z,99712.81
2023-03-06T01:48:32.188Z,99658.19
2023-03-06T01:51:00.113Z,99702.75
2023-03-06T01:53:28.010Z,99715.38
2023-03-06T01:55:59.247Z,99708.59
2023-03-06T01:58:26.995Z,99708.69
2023-03-06T02:00:56.693Z,99712.91
2023-03-06T02:03:29.494Z,99672.50
2023-03-06T02:05:57.617Z,99712.88
2023-03-06T02:08:28.201Z,99711.19
2023-03-06T02:11:09.570Z,99717.94
2023-03-06T02:13:41.318Z,99682.63
2023-03-06T02:16:11.384Z,99723.81
2023-03-06T02:18:40.779Z,99719.63
2023-03-06T02:21:16.945Z,99696.91
2023-03-06T02:23:55.333Z,99712.03
2023-03-06T02:26:31.553Z,99717.06
2023-03-06T02:29:01.896Z,99715.41
2023-03-06T02:31:30.443Z,99716.25
2023-03-06T02:34:32.711Z,99702.81
2023-03-06T02:37:04.038Z,99672.53
2023-03-06T02:39:40.924Z,99709.50
2023-03-06T02:42:10.119Z,99707.84
2023-03-06T02:44:40.209Z,99706.97
2023-03-06T02:47:08.089Z,99708.66
2023-03-06T02:49:35.818Z,99708.66
2023-03-06T02:52:07.351Z,99702.78
2023-03-06T02:54:35.242Z,99703.66
2023-03-06T02:57:03.052Z,99708.69
2023-03-06T02:59:34.050Z,99708.69
2023-03-06T03:02:03.949Z,99646.44
2023-03-06T03:04:31.715Z,99659.91
2023-03-06T03:07:01.720Z,99703.63
2023-03-06T03:09:31.463Z,99696.91
2023-03-06T03:12:01.224Z,99641.44
2023-03-06T03:14:36.135Z,99662.44
2023-03-06T03:17:04.631Z,99703.63
2023-03-06T03:19:34.688Z,99664.09
2023-03-06T03:22:04.321Z,99691.03
2023-03-06T03:24:32.178Z,99691.00
2023-03-06T03:27:02.224Z,99697.75
2023-03-06T03:29:30.040Z,99695.22
2023-03-06T03:31:59.193Z,99692.69
2023-03-06T03:34:29.815Z,99692.72
2023-03-06T03:36:59.438Z,99691.00
2023-03-06T03:39:27.248Z,99694.38
2023-03-06T03:41:57.374Z,99691.00
2023-03-06T03:44:27.162Z,99688.50
2023-03-06T03:46:54.914Z,99684.31
2023-03-06T03:49:24.187Z,99679.25
2023-03-06T03:51:53.823Z,99684.28
2023-03-06T03:54:21.610Z,99608.63
2023-03-06T03:56:51.728Z,99686.81
2023-03-06T03:59:21.591Z,99682.59
2023-03-06T04:01:52.335Z,99691.81
2023-03-06T04:04:22.434Z,99678.38
2023-03-06T04:06:53.415Z,99673.38
2023-03-06T04:09:21.299Z,99676.72
2023-03-06T04:11:51.390Z,99672.53
2023-03-06T04:14:21.062Z,99676.75
2023-03-06T04:16:51.053Z,99677.53
2023-03-06T04:19:18.878Z,99677.50
2023-03-06T04:21:48.461Z,99661.56
2023-03-06T04:24:19.528Z,99664.09
2023-03-06T04:26:47.231Z,99666.63
2023-03-06T04:29:15.244Z,99667.47
2023-03-06T04:31:45.271Z,99668.34
2023-03-06T04:34:13.062Z,99598.53
2023-03-06T04:36:47.041Z,99668.31
2023-03-06T04:39:18.412Z,99673.34
2023-03-06T04:41:46.194Z,99673.34
2023-03-06T04:44:16.362Z,99669.16
2023-03-06T04:46:48.226Z,99626.28
2023-03-06T04:49:15.975Z,99622.06
2023-03-06T04:51:43.880Z,99666.59
2023-03-06T04:54:12.073Z,99670.84
2023-03-06T04:56:41.175Z,99626.28
2023-03-06T04:59:11.256Z,99669.97
2023-03-06T05:01:39.134Z,99677.56
2023-03-06T05:04:06.909Z,99676.72
2023-03-06T05:06:36.565Z,99678.41
2023-03-06T05:09:06.559Z,99681.75
2023-03-06T05:11:34.295Z,99663.28
2023-03-06T05:14:05.292Z,99619.59
2023-03-06T05:16:35.344Z,99630.50
2023-03-06T05:19:03.409Z,99668.34
2023-03-06T05:21:33.039Z,99663.28
2023-03-06T05:24:00.792Z,99666.66
2023-03-06T05:26:30.765Z,99659.09
2023-03-06T05:29:00.452Z,99663.28
2023-03-06T05:31:29.602Z,99659.91
2023-03-06T05:34:00.657Z,99656.56
2023-03-06T05:36:28.482Z,99655.72
2023-03-06T05:38:56.231Z,99659.94
2023-03-06T05:41:26.190Z,99658.22
2023-03-06T05:43:55.937Z,99631.34
2023-03-06T05:46:23.760Z,99653.19
2023-03-06T05:48:55.427Z,99652.34
2023-03-06T05:51:25.071Z,99651.53
2023-03-06T05:53:55.158Z,99622.94
2023-03-06T05:56:22.943Z,99653.19
2023-03-06T05:58:53.578Z,99655.72
2023-03-06T06:01:25.483Z,99656.56
2023-03-06T06:03:56.996Z,99656.53
2023-03-06T06:06:27.146Z,99659.03
2023-03-06T06:08:55.007Z,99654.78
2023-03-06T06:11:26.604Z,99656.50
2023-03-06T06:13:56.580Z,99665.72
2023-03-06T06:16:24.302Z,99656.44
2023-03-06T06:18:54.182Z,99659.78
2023-03-06T06:21:23.381Z,99664.84
2023-03-06T06:23:51.282Z,99666.53
2023-03-06T06:26:21.109Z,99669.03
2023-03-06T06:28:48.950Z,99663.16
2023-03-06T06:31:16.783Z,99663.97
2023-03-06T06:33:45.434Z,99658.03
2023-03-06T06:36:20.804Z,99669.81
2023-03-06T06:38:51.991Z,99600.09
2023-03-06T06:44:15.709Z,99662.88
2023-03-06T06:49:36.414Z,99659.44
2023-03-06T06:52:04.380Z,99672.06
2023-03-06T06:54:34.384Z,99675.47
2023-03-06T06:57:04.334Z,99677.97
2023-03-06T06:59:34.312Z,99688.13
2023-03-06T07:02:02.077Z,99689.75
2023-03-06T07:04:32.412Z,99686.28
2023-03-06T07:07:02.317Z,99682.06
2023-03-06T07:09:31.369Z,99682.97
2023-03-06T07:12:02.511Z,99683.75
2023-03-06T07:14:32.417Z,99684.66
2023-03-06T07:17:00.116Z,99667.75
2023-03-06T07:19:28.031Z,99632.44
2023-03-06T07:22:00.125Z,99684.38
2023-03-06T07:24:30.541Z,99679.13
2023-03-06T07:26:58.133Z,99684.19
2023-03-06T07:29:27.288Z,99686.81
2023-03-06T07:31:55.362Z,99687.69
2023-03-06T07:34:23.119Z,99628.91
2023-03-06T07:36:53.112Z,99687.56
2023-03-06T07:39:22.830Z,99683.34
2023-03-06T07:41:52.142Z,99690.13
2023-03-06T07:44:22.298Z,99689.09
2023-03-06T07:46:53.559Z,99680.00
2023-03-06T07:49:21.340Z,99696.91
2023-03-06T07:51:50.639Z,99702.00
2023-03-06T07:54:18.420Z,99696.13
2023-03-06T07:56:46.142Z,99704.53
2023-03-06T07:59:16.287Z,99699.53
2023-03-06T08:01:44.058Z,99709.63
2023-03-06T08:04:13.211Z,99701.19
2023-03-06T08:06:45.469Z,99706.25
2023-03-06T08:09:13.243Z,99709.75
2023-03-06T08:11:43.885Z,99712.16
2023-03-06T08:14:15.709Z,99701.06
2023-03-06T08:16:43.488Z,99675.72
2023-03-06T08:19:11.215Z,99707.38
2023-03-06T08:21:40.630Z,99711.41
2023-03-06T08:24:08.700Z,99680.53
2023-03-06T08:26:36.651Z,99718.84
2023-03-06T08:29:04.892Z,99686.97
2023-03-06T08:31:35.527Z,99708.16
2023-03-06T08:34:06.461Z,99718.16
2023-03-06T08:36:34.709Z,99725.75
2023-03-06T08:39:04.865Z,99725.31
2023-03-06T08:41:32.918Z,99725.88
2023-03-06T08:44:00.900Z,99729.50
2023-03-06T08:46:30.673Z,99665.06
2023-03-06T08:48:59.091Z,99734.59
2023-03-06T08:51:28.006Z,99696.13
2023-03-06T08:53:56.421Z,99733.72
2023-03-06T08:56:29.501Z,99723.63
2023-03-06T08:58:58.833Z,99743.63
2023-03-06T09:01:28.800Z,99745.53
2023-03-06T09:03:58.396Z,99741.81
2023-03-06T09:06:27.799Z,99750.84
2023-03-06T09:08:57.721Z,99748.03
2023-03-06T09:11:28.045Z,99756.53
2023-03-06T09:13:56.709Z,99752.91
2023-03-06T09:16:24.831Z,99759.84
2023-03-06T09:18:55.640Z,99699.44
2023-03-06T09:21:24.892Z,99749.69
2023-03-06T09:23:52.889Z,99750.91
2023-03-06T09:26:21.288Z,99726.06
2023-03-06T09:28:50.414Z,99750.00
2023-03-06T09:31:20.739Z,99746.81
2023-03-06T09:33:49.125Z,99707.06
2023-03-06T09:36:18.440Z,99751.22
2023-03-06T09:38:51.090Z,99757.28
2023-03-06T09:41:30.108Z,99760.69
2023-03-06T09:44:06.872Z,99729.97
2023-03-06T09:46:48.390Z,99761.59
2023-03-06T09:49:37.610Z,99756.88
2023-03-06T09:52:19.037Z,99692.84
2023-03-06T09:54:50.613Z,99754.53
2023-03-06T09:57:23.082Z,99756.06
2023-03-06T09:59:56.531Z,99756.09
2023-03-06T10:02:31.766Z,99759.63
2023-03-06T10:05:06.377Z,99762.66
2023-03-06T10:07:45.571Z,99763.38
2023-03-06T10:10:22.364Z,99759.06
2023-03-06T10:12:58.726Z,99760.00
2023-03-06T10:15:37.931Z,99719.41
2023-03-06T10:18:06.358Z,99710.06
2023-03-06T10:20:42.169Z,99759.97
2023-03-06T10:23:30.079Z,99756.56
2023-03-06T10:26:04.297Z,99751.81
2023-03-06T10:28:38.144Z,99722.94
2023-03-06T10:31:18.380Z,99756.78
2023-03-06T10:33:55.368Z,99752.41
2023-03-06T10:36:29.417Z,99704.50
2023-03-06T10:39:00.857Z,99768.78
2023-03-06T10:41:30.697Z,99765.28
2023-03-06T10:44:25.535Z,99766.41
2023-03-06T10:46:58.286Z,99704.72
2023-03-06T10:49:34.516Z,99763.50
2023-03-06T10:52:06.962Z,99768.13
2023-03-06T10:54:36.794Z,99760.47
2023-03-06T10:57:25.765Z,99767.94
2023-03-06T10:59:55.681Z,99772.22
2023-03-06T11:02:31.896Z,99779.56
2023-03-06T11:05:03.348Z,99764.38
2023-03-06T11:07:31.999Z,99748.66
2023-03-06T11:10:05.698Z,99775.53
2023-03-06T11:12:35.650Z,99774.13
2023-03-06T11:15:13.805Z,99770.81
2023-03-06T11:17:55.722Z,99768.13
2023-03-06T11:20:41.228Z,99727.28
2023-03-06T11:23:19.695Z,99774.09
2023-03-06T11:25:58.095Z,99771.66
2023-03-06T11:28:30.187Z,99774.03
2023-03-06T11:31:08.878Z,99766.41
2023-03-06T11:33:45.355Z,99776.72
2023-03-06T11:36:18.588Z,99750.34
2023-03-06T11:38:50.578Z,99780.41
2023-03-06T11:41:29.862Z,99771.72
2023-03-06T11:44:07.437Z,99777.34
2023-03-06T11:46:46.960Z,99785.06
2023-03-06T11:49:23.865Z,99739.56
2023-03-06T11:51:58.154Z,99781.94
2023-03-06T11:54:26.155Z,99778.72
2023-03-06T11:57:01.235Z,99742.38
2023-03-06T12:00:02.422Z,99781.78
2023-03-06T12:02:58.355Z,99773.91
2023-03-06T12:05:36.571Z,99734.72
2023-03-06T12:08:18.826Z,99782.16
2023-03-06T12:10:51.802Z,99746.19
2023-03-06T12:13:40.011Z,99781.66
2023-03-06T12:16:27.160Z,99746.31
2023-03-06T12:19:01.766Z,99777.56
2023-03-06T12:21:40.922Z,99782.72
2023-03-06T12:24:21.380Z,99770.25
2023-03-06T12:26:54.330Z,99777.25
2023-03-06T12:29:47.669Z,99783.50
2023-03-06T12:32:28.116Z,99759.53
2023-03-06T12:35:06.220Z,99776.94
2023-03-06T12:37:47.608Z,99765.66
2023-03-06T12:40:32.827Z,99771.16
2023-03-06T12:43:15.784Z,99737.94
2023-03-06T12:45:46.927Z,99777.28
2023-03-06T12:48:20.813Z,99759.94
2023-03-06T12:50:53.640Z,99782.38
2023-03-06T12:53:28.477Z,99780.69
2023-03-06T12:55:58.314Z,99780.53
2023-03-06T12:58:48.402Z,99785.16
2023-03-06T13:01:39.865Z,99782.56
2023-03-06T13:04:30.465Z,99779.09
2023-03-06T13:07:06.017Z,99774.13
2023-03-06T13:09:45.948Z,99767.03
2023-03-06T13:12:30.814Z,99772.13
2023-03-06T13:15:00.853Z,99775.97
2023-03-06T13:17:37.836Z,99780.25
2023-03-06T13:20:30.595Z,99778.09
2023-03-06T13:23:22.705Z,99762.69
2023-03-06T13:25:51.881Z,99721.16
2023-03-06T13:28:44.135Z,99766.31
2023-03-06T13:31:26.101Z,99770.25
2023-03-06T13:33:59.570Z,99767.72
2023-03-06T13:36:31.553Z,99772.22
2023-03-06T13:39:11.602Z,99731.19
2023-03-06T13:41:55.264Z,99779.28
2023-03-06T13:44:49.229Z,99775.78
2023-03-06T13:50:35.724Z,99727.59
2023-03-06T13:53:33.118Z,99771.19
2023-03-06T13:56:14.376Z,99755.84
2023-03-06T13:58:58.954Z,99761.03
2023-03-06T14:01:44.994Z,99745.25
2023-03-06T14:04:45.732Z,99756.97
2023-03-06T14:07:25.898Z,99758.91
2023-03-06T14:10:10.736Z,99755.13
2023-03-06T14:12:44.066Z,99763.06
2023-03-06T14:15:19.884Z,99756.06
2023-03-06T14:17:59.210Z,99756.53
2023-03-06T14:20:36.384Z,99766.38
2023-03-06T14:23:23.056Z,99759.50
2023-03-06T14:25:57.972Z,99762.44
2023-03-06T14:28:29.423Z,99773.22
2023-03-06T14:31:01.183Z,99769.56
2023-03-06T14:33:33.160Z,99702.41
2023-03-06T14:36:04.025Z,99767.25
2023-03-06T14:38:38.648Z,99725.97
2023-03-06T14:41:11.372Z,99761.78
2023-03-06T14:43:44.461Z,99777.44
2023-03-06T14:46:20.722Z,99731.16
2023-03-06T14:48:52.116Z,99774.13
2023-03-06T14:51:22.153Z,99718.34
2023-03-06T14:53:52.041Z,99778.44
2023-03-06T14:56:22.713Z,99753.34
2023-03-06T14:58:58.557Z,99725.84
2023-03-06T15:01:38.587Z,99772.06
2023-03-06T15:04:17.575Z,99761.34
2023-03-06T15:06:46.743Z,99771.75
2023-03-06T15:09:20.539Z,99774.28
2023-03-06T15:12:00.399Z,99776.91
2023-03-06T15:14:36.430Z,99770.28
2023-03-06T15:17:25.061Z,99773.63
2023-03-06T15:19:56.830Z,99773.59
2023-03-06T15:22:31.340Z,99775.16
2023-03-06T15:25:19.627Z,99762.66
2023-03-06T15:27:52.839Z,99781.41
2023-03-06T15:30:30.854Z,99773.75
2023-03-06T15:33:25.922Z,99772.97
2023-03-06T15:35:57.085Z,99774.75
2023-03-06T15:38:31.378Z,99771.47
2023-03-06T15:41:00.940Z,99771.63
2023-03-06T15:43:29.931Z,99775.03
2023-03-06T15:46:03.405Z,99775.78
2023-03-06T15:48:33.830Z,99768.38
2023-03-06T15:51:01.435Z,99774.97
2023-03-06T15:53:31.382Z,99770.81
2023-03-06T15:56:00.334Z,99775.84
2023-03-06T15:58:35.680Z,99781.94
2023-03-06T16:01:03.853Z,99739.06
2023-03-06T16:03:33.219Z,99776.03
2023-03-06T16:06:01.112Z,99721.66
2023-03-06T16:08:29.042Z,99783.94
2023-03-06T16:10:56.817Z,99773.75
2023-03-06T16:13:28.506Z,99731.78
2023-03-06T16:15:56.909Z,99788.00
2023-03-06T16:18:24.710Z,99783.09
2023-03-06T16:20:55.756Z,99783.09
2023-03-06T16:23:23.926Z,99782.34
2023-03-06T16:25:51.703Z,99783.25
2023-03-06T16:28:21.368Z,99789.22
2023-03-06T16:30:49.366Z,99790.16
2023-03-06T16:33:17.080Z,99785.00
2023-03-06T16:35:46.850Z,99782.47
2023-03-06T16:38:16.737Z,99783.31
2023-03-06T16:40:44.954Z,99787.78
2023-03-06T16:43:13.674Z,99785.25
2023-03-06T16:45:42.632Z,99781.94
2023-03-06T16:48:15.904Z,99787.91
2023-03-06T16:50:46.162Z,99779.75
2023-03-06T16:53:14.312Z,99775.28
2023-03-06T16:55:45.360Z,99785.47
2023-03-06T16:58:15.383Z,99785.63
2023-03-06T17:00:45.380Z,99784.00
2023-03-06T17:03:13.417Z,99786.34
2023-03-06T17:05:42.629Z,99786.34
2023-03-06T17:08:16.006Z,99794.84
2023-03-06T17:10:45.256Z,99797.47
2023-03-06T17:13:13.222Z,99795.84
2023-03-06T17:16:01.374Z,99795.78
2023-03-06T17:18:29.761Z,99800.00
2023-03-06T17:20:58.296Z,99800.78
2023-03-06T17:23:30.746Z,99795.63
2023-03-06T17:26:10.814Z,99795.72
2023-03-06T17:28:40.063Z,99791.59
2023-03-06T17:31:13.823Z,99798.56
2023-03-06T17:33:42.320Z,99795.00
2023-03-06T17:36:14.332Z,99795.16
2023-03-06T17:38:42.470Z,99745.63
2023-03-06T17:41:14.986Z,99796.09
2023-03-06T17:43:44.859Z,99791.88
2023-03-06T17:46:14.841Z,99797.78
2023-03-06T17:48:44.542Z,99784.28
2023-03-06T17:51:12.940Z,99793.56
2023-03-06T17:53:42.936Z,99775.06
2023-03-06T17:56:15.165Z,99788.50
2023-03-06T17:58:42.913Z,99777.41
2023-03-06T18:01:19.171Z,99788.47
2023-03-06T18:03:49.123Z,99787.66
2023-03-06T18:06:22.841Z,99792.72
2023-03-06T18:08:52.826Z,99787.66
2023-03-06T18:11:26.144Z,99788.53
2023-03-06T18:13:53.927Z,99785.13
2023-03-06T18:16:25.236Z,99792.72
2023-03-06T18:18:56.100Z,99782.56
2023-03-06T18:21:25.409Z,99791.84
2023-03-06T18:23:53.420Z,99790.13
2023-03-06T18:26:26.558Z,99789.25
2023-03-06T18:28:58.039Z,99781.75
2023-03-06T18:31:30.858Z,99786.78
2023-03-06T18:34:01.841Z,99780.03
2023-03-06T18:36:34.890Z,99785.97
2023-03-06T18:39:03.622Z,99785.97
2023-03-06T18:41:35.676Z,99787.66
2023-03-06T18:44:05.316Z,99788.53
2023-03-06T18:46:37.070Z,99792.69
2023-03-06T18:49:05.661Z,99759.03
2023-03-06T18:51:34.056Z,99788.47
2023-03-06T18:54:03.909Z,99789.34
2023-03-06T18:56:36.274Z,99791.84
2023-03-06T18:59:05.278Z,99795.22
2023-03-06T19:01:36.737Z,99789.31
2023-03-06T19:04:08.118Z,99795.22
2023-03-06T19:06:40.614Z,99795.19
2023-03-06T19:09:09.484Z,99791.78
2023-03-06T19:11:38.606Z,99798.56
2023-03-06T19:14:06.767Z,99802.72
2023-03-06T19:16:35.487Z,99794.25
2023-03-06T19:19:03.221Z,99795.19
2023-03-06T19:21:30.960Z,99796.88
2023-03-06T19:24:04.467Z,99798.56
2023-03-06T19:26:32.545Z,99801.09
2023-03-06T19:29:03.888Z,99801.06
2023-03-06T19:31:35.522Z,99795.16
2023-03-06T19:34:03.334Z,99795.19
2023-03-06T19:36:34.301Z,99802.69
2023-03-06T19:39:06.509Z,99791.59
2023-03-06T19:41:37.553Z,99796.66
2023-03-06T19:44:06.837Z,99797.47
2023-03-06T19:46:38.040Z,99802.66
2023-03-06T19:49:11.737Z,99795.94
2023-03-06T19:51:41.646Z,99743.81
2023-03-06T19:54:12.602Z,99790.16
2023-03-06T19:56:40.873Z,99802.78
2023-03-06T19:59:12.233Z,99800.28
2023-03-06T20:01:42.654Z,99789.34
2023-03-06T20:04:10.298Z,99802.81
2023-03-06T20:06:39.090Z,99790.22
2023-03-06T20:09:09.554Z,99774.25
2023-03-06T20:11:37.104Z,99804.53
2023-03-06T20:14:08.560Z,99806.22
2023-03-06T20:16:39.937Z,99803.69
2023-03-06T20:19:08.654Z,99806.22
2023-03-06T20:21:39.630Z,99771.69
2023-03-06T20:24:10.392Z,99807.06
2023-03-06T20:26:38.593Z,99798.59
2023-03-06T20:29:10.061Z,99784.31
2023-03-06T20:31:41.857Z,99798.59
2023-03-06T20:34:09.617Z,99780.94
2023-03-06T20:36:42.255Z,99791.88
2023-03-06T20:39:13.998Z,99790.16
2023-03-06T20:41:41.891Z,99791.00
2023-03-06T20:44:13.504Z,99791.91
2023-03-06T20:46:43.054Z,99767.50
2023-03-06T20:49:12.667Z,99786.00
2023-03-06T20:51:43.484Z,99784.31
2023-03-06T20:54:15.210Z,99782.66
2023-03-06T20:56:46.124Z,99790.22
2023-03-06T20:59:14.719Z,99790.25
2023-03-06T21:01:49.832Z,99785.19
2023-03-06T21:04:18.210Z,99777.63
2023-03-06T21:06:47.361Z,99778.44
2023-03-06T21:09:18.428Z,99774.13
2023-03-06T21:11:46.546Z,99775.78
2023-03-06T21:14:14.532Z,99772.34
2023-03-06T21:16:46.603Z,99773.34
2023-03-06T21:19:14.872Z,99774.88
2023-03-06T21:21:42.705Z,99771.34
2023-03-06T21:24:12.655Z,99772.91
2023-03-06T21:26:42.846Z,99782.13
2023-03-06T21:29:10.531Z,99782.03
2023-03-06T21:31:40.539Z,99777.75
2023-03-06T21:34:11.609Z,99776.84
2023-03-06T21:36:39.361Z,99776.75
2023-03-06T21:39:35.162Z,99779.16
2023-03-06T21:42:03.482Z,99775.69
2023-03-06T21:44:31.195Z,99773.97
2023-03-06T21:47:03.033Z,99770.66
2023-03-06T21:49:32.198Z,99769.75
2023-03-06T21:51:59.981Z,99759.50
2023-03-06T21:54:29.312Z,99757.72
2023-03-06T21:56:57.589Z,99766.94
2023-03-06T21:59:25.342Z,99762.78
2023-03-06T22:01:53.130Z,99762.56
2023-03-06T22:04:20.986Z,99761.56
2023-03-06T22:06:50.171Z,99758.28
2023-03-06T22:09:20.099Z,99752.47
2023-03-06T22:11:47.969Z,99766.66
2023-03-06T22:14:15.797Z,99762.78
2023-03-06T22:16:47.721Z,99766.63
2023-03-06T22:19:15.634Z,99763.88
2023-03-06T22:21:43.352Z,99757.97
2023-03-06T22:24:16.252Z,99755.22
2023-03-06T22:26:43.996Z,99759.19
2023-03-06T22:29:11.767Z,99753.44
2023-03-06T22:31:40.469Z,99692.06
2023-03-06T22:34:08.288Z,99755.22
2023-03-06T22:36:36.177Z,99745.19
2023-03-06T22:39:06.165Z,99754.31
2023-03-06T22:41:35.223Z,99719.59
2023-03-06T22:44:03.261Z,99758.19
2023-03-06T22:46:40.178Z,99758.84
2023-03-06T22:49:07.980Z,99756.13
2023-03-06T22:51:38.499Z,99754.38
2023-03-06T22:54:09.244Z,99734.19
2023-03-06T22:56:38.659Z,99702.84
2023-03-06T22:59:08.637Z,99747.75
2023-03-06T23:01:38.294Z,99743.81
2023-03-06T23:04:11.004Z,99739.25
2023-03-06T23:06:44.820Z,99744.47
2023-03-06T23:09:16.047Z,99737.06
2023-03-06T23:11:48.889Z,99734.44
2023-03-06T23:14:18.260Z,99739.22
2023-03-06T23:16:46.356Z,99694.81
2023-03-06T23:19:18.176Z,99738.53
2023-03-06T23:21:45.908Z,99743.53
2023-03-06T23:24:13.803Z,99747.31
2023-03-06T23:26:46.900Z,99744.94
2023-03-06T23:29:16.968Z,99735.53
2023-03-06T23:31:46.969Z,99743.47
2023-03-06T23:34:16.557Z,99738.09
2023-03-06T23:36:44.286Z,99733.97
2023-03-06T23:39:14.252Z,99730.94
2023-03-06T23:41:43.969Z,99730.00
2023-03-06T23:44:13.088Z,99665.25
2023-03-06T23:46:43.000Z,99730.06
2023-03-06T23:49:12.676Z,99727.66
2023-03-06T23:51:40.530Z,99725.63
2023-03-06T23:54:11.652Z,99725.22
2023-03-06T23:56:45.057Z,99719.97
2023-03-06T23:59:16.155Z,99715.47
