createdAt,value
2019-05-21T00:02:17.569Z,18.90
2019-05-21T00:04:48.709Z,18.88
2019-05-21T00:07:20.070Z,18.88
2019-05-21T00:09:51.471Z,18.87
2019-05-21T00:12:22.709Z,18.87
2019-05-21T00:14:54.298Z,18.87
2019-05-21T00:17:25.524Z,18.86
2019-05-21T00:19:56.728Z,18.87
2019-05-21T00:22:27.948Z,18.87
2019-05-21T00:24:59.267Z,18.87
2019-05-21T00:27:30.492Z,18.88
2019-05-21T00:30:38.077Z,18.88
2019-05-21T00:33:46.379Z,18.89
2019-05-21T00:36:57.873Z,18.88
2019-05-21T00:40:05.305Z,18.85
2019-05-21T00:42:39.960Z,18.84
2019-05-21T00:45:12.497Z,18.80
2019-05-21T00:47:43.660Z,18.78
2019-05-21T00:50:14.909Z,18.74
2019-05-21T00:52:46.156Z,18.70
2019-05-21T00:55:17.343Z,18.66
2019-05-21T00:57:48.628Z,18.62
2019-05-21T01:00:19.890Z,18.58
2019-05-21T01:02:51.124Z,18.54
2019-05-21T01:05:22.347Z,18.50
2019-05-21T01:07:53.880Z,18.45
2019-05-21T01:10:25.124Z,18.39
2019-05-21T01:12:56.438Z,18.34
2019-05-21T01:15:27.739Z,18.29
2019-05-21T01:17:58.931Z,18.26
2019-05-21T01:20:30.158Z,18.20
2019-05-21T01:23:01.517Z,18.17
2019-05-21T01:25:32.764Z,18.12
2019-05-21T01:28:04.356Z,18.07
2019-05-21T01:30:35.642Z,18.02
2019-05-21T01:33:06.882Z,17.99
2019-05-21T01:35:38.052Z,17.94
2019-05-21T01:38:09.425Z,18.29
2019-05-21T01:40:40.689Z,18.02
2019-05-21T01:43:12.153Z,17.96
2019-05-21T01:45:43.512Z,17.90
2019-05-21T01:48:14.760Z,17.85
2019-05-21T01:50:45.951Z,17.82
2019-05-21T01:53:17.137Z,17.78
2019-05-21T01:55:48.334Z,17.74
2019-05-21T01:58:19.603Z,17.72
2019-05-21T02:00:50.854Z,17.68
2019-05-21T02:03:22.103Z,17.65
2019-05-21T02:05:53.318Z,17.62
2019-05-21T02:08:24.603Z,17.60
2019-05-21T02:10:56.018Z,17.58
2019-05-21T02:13:27.454Z,17.55
2019-05-21T02:15:58.773Z,17.52
2019-05-21T02:18:30.091Z,17.50
2019-05-21T02:21:01.381Z,17.48
2019-05-21T02:23:32.577Z,17.46
2019-05-21T02:26:03.934Z,17.81
2019-05-21T02:28:35.093Z,17.94
2019-05-21T02:31:06.305Z,17.65
2019-05-21T02:33:37.607Z,17.54
2019-05-21T02:36:08.872Z,17.47
2019-05-21T02:38:40.079Z,17.41
2019-05-21T02:41:11.420Z,17.36
2019-05-21T02:43:42.697Z,17.33
2019-05-21T02:46:13.936Z,17.30
2019-05-21T02:48:45.168Z,17.26
2019-05-21T02:51:17.392Z,17.23
2019-05-21T02:53:48.549Z,17.22
2019-05-21T02:56:19.912Z,17.19
2019-05-21T02:58:51.125Z,17.16
2019-05-21T03:01:35.176Z,17.14
2019-05-21T03:04:06.401Z,17.13
2019-05-21T03:06:38.608Z,17.10
2019-05-21T03:09:09.790Z,17.08
2019-05-21T03:11:40.950Z,17.06
2019-05-21T03:14:12.111Z,17.06
2019-05-21T03:16:43.746Z,17.04
2019-05-21T03:19:16.654Z,17.03
2019-05-21T03:21:49.604Z,17.01
2019-05-21T03:24:20.844Z,16.99
2019-05-21T03:26:52.071Z,16.98
2019-05-21T03:29:23.218Z,16.98
2019-05-21T03:31:54.422Z,16.98
2019-05-21T03:34:25.745Z,16.96
2019-05-21T03:36:57.038Z,16.96
2019-05-21T03:39:28.315Z,16.96
2019-05-21T03:41:59.824Z,16.97
2019-05-21T03:44:31.258Z,16.96
2019-05-21T03:47:02.510Z,16.98
2019-05-21T03:49:33.722Z,16.98
2019-05-21T03:52:05.139Z,16.98
2019-05-21T03:54:36.312Z,16.97
2019-05-21T03:57:07.625Z,16.98
2019-05-21T03:59:38.841Z,16.97
2019-05-21T04:02:10.081Z,16.98
2019-05-21T04:04:41.300Z,16.98
2019-05-21T04:07:12.565Z,16.98
2019-05-21T04:09:43.842Z,16.98
2019-05-21T04:12:15.205Z,16.98
2019-05-21T04:14:50.768Z,16.96
2019-05-21T04:17:34.637Z,16.93
2019-05-21T04:20:03.594Z,17.32
2019-05-21T04:22:36.661Z,17.48
2019-05-21T04:25:07.837Z,17.22
2019-05-21T04:27:39.061Z,17.15
2019-05-21T04:30:11.308Z,17.10
2019-05-21T04:32:42.800Z,17.08
2019-05-21T04:35:13.979Z,17.04
2019-05-21T04:37:45.388Z,17.03
2019-05-21T04:40:16.944Z,17.03
2019-05-21T04:42:48.354Z,17.03
2019-05-21T04:45:19.669Z,17.02
2019-05-21T04:47:51.067Z,17.03
2019-05-21T04:50:22.292Z,17.02
2019-05-21T04:52:53.619Z,17.02
2019-05-21T04:55:24.923Z,17.03
2019-05-21T04:57:56.128Z,17.05
2019-05-21T05:00:27.295Z,17.07
2019-05-21T05:02:58.651Z,17.08
2019-05-21T05:05:29.812Z,17.11
2019-05-21T05:08:01.188Z,17.14
2019-05-21T05:10:32.593Z,17.16
2019-05-21T05:13:04.030Z,17.16
2019-05-21T05:15:35.328Z,17.17
2019-05-21T05:18:06.767Z,17.18
2019-05-21T05:20:38.046Z,17.20
2019-05-21T05:23:09.273Z,17.23
2019-05-21T05:25:40.506Z,17.25
2019-05-21T05:28:11.694Z,17.30
2019-05-21T05:30:43.011Z,17.33
2019-05-21T05:33:14.363Z,17.36
2019-05-21T05:35:45.622Z,17.38
2019-05-21T05:38:16.818Z,17.40
2019-05-21T05:40:48.002Z,17.40
2019-05-21T05:43:20.718Z,17.42
2019-05-21T05:45:52.220Z,17.42
2019-05-21T05:48:23.655Z,17.45
2019-05-21T05:50:56.869Z,17.47
2019-05-21T05:53:28.194Z,17.50
2019-05-21T05:55:59.569Z,17.54
2019-05-21T05:58:30.875Z,17.58
2019-05-21T06:01:02.264Z,17.94
2019-05-21T06:03:35.268Z,17.81
2019-05-21T06:06:06.722Z,17.82
2019-05-21T06:08:38.016Z,17.83
2019-05-21T06:11:09.610Z,17.85
2019-05-21T06:13:41.088Z,17.86
2019-05-21T06:16:12.373Z,17.88
2019-05-21T06:18:43.649Z,17.88
2019-05-21T06:21:14.979Z,17.88
2019-05-21T06:23:46.351Z,17.90
2019-05-21T06:26:17.733Z,17.92
2019-05-21T06:28:49.027Z,17.94
2019-05-21T06:31:20.475Z,17.95
2019-05-21T06:33:51.968Z,17.97
2019-05-21T06:36:23.492Z,18.01
2019-05-21T06:38:54.858Z,18.03
2019-05-21T06:41:26.232Z,18.06
2019-05-21T06:43:57.509Z,18.08
2019-05-21T06:46:28.771Z,18.11
2019-05-21T06:49:00.063Z,18.13
2019-05-21T06:51:31.540Z,18.13
2019-05-21T06:54:03.107Z,18.15
2019-05-21T06:56:34.323Z,18.16
2019-05-21T06:59:05.712Z,18.16
2019-05-21T07:01:37.093Z,18.13
2019-05-21T07:04:08.523Z,18.11
2019-05-21T07:06:39.961Z,18.10
2019-05-21T07:09:11.316Z,18.12
2019-05-21T07:11:42.840Z,18.12
2019-05-21T07:14:14.128Z,18.11
2019-05-21T07:16:45.439Z,18.09
2019-05-21T07:19:16.726Z,18.07
2019-05-21T07:21:48.191Z,18.08
2019-05-21T07:24:19.583Z,18.08
2019-05-21T07:26:50.798Z,18.07
2019-05-21T07:29:22.061Z,18.08
2019-05-21T07:31:53.527Z,18.07
2019-05-21T07:34:24.988Z,18.40
2019-05-21T07:36:57.231Z,18.21
2019-05-21T07:39:28.604Z,18.18
2019-05-21T07:41:59.939Z,18.19
2019-05-21T07:44:31.234Z,18.20
2019-05-21T07:47:02.534Z,18.53
2019-05-21T07:49:33.799Z,18.35
2019-05-21T07:52:05.113Z,18.33
2019-05-21T07:54:36.379Z,18.63
2019-05-21T07:57:07.615Z,18.75
2019-05-21T07:59:39.060Z,18.84
2019-05-21T08:02:10.482Z,18.59
2019-05-21T08:04:42.830Z,18.53
2019-05-21T08:07:14.320Z,18.49
2019-05-21T08:09:45.719Z,18.45
2019-05-21T08:12:35.369Z,18.44
2019-05-21T08:14:49.996Z,18.43
2019-05-21T08:17:21.341Z,18.41
2019-05-21T08:19:52.621Z,18.42
2019-05-21T08:22:23.958Z,18.72
2019-05-21T08:24:55.336Z,18.86
2019-05-21T08:27:27.033Z,18.98
2019-05-21T08:29:59.431Z,19.09
2019-05-21T08:32:30.834Z,18.86
2019-05-21T08:35:02.432Z,18.79
2019-05-21T08:37:33.986Z,19.09
2019-05-21T08:40:05.873Z,19.25
2019-05-21T08:42:37.288Z,19.06
2019-05-21T08:45:08.706Z,19.06
2019-05-21T08:47:39.960Z,19.09
2019-05-21T08:50:11.712Z,19.15
2019-05-21T08:52:43.146Z,19.23
2019-05-21T08:55:14.707Z,19.35
2019-05-21T08:58:05.003Z,19.48
2019-05-21T09:00:22.001Z,19.56
2019-05-21T09:02:54.959Z,19.67
2019-05-21T09:05:26.307Z,19.79
2019-05-21T09:07:57.814Z,19.86
2019-05-21T09:10:29.288Z,19.91
2019-05-21T09:13:00.634Z,20.22
2019-05-21T09:15:32.207Z,20.15
2019-05-21T09:18:03.518Z,20.21
2019-05-21T09:20:34.869Z,20.48
2019-05-21T09:23:06.274Z,20.65
2019-05-21T09:25:38.581Z,20.78
2019-05-21T09:28:09.900Z,20.91
2019-05-21T09:30:41.240Z,21.00
2019-05-21T09:33:12.602Z,21.11
2019-05-21T09:35:44.022Z,21.18
2019-05-21T09:38:15.417Z,21.25
2019-05-21T09:40:46.848Z,21.32
2019-05-21T09:43:18.194Z,21.40
2019-05-21T09:45:49.639Z,21.26
2019-05-21T09:48:20.958Z,21.52
2019-05-21T09:50:52.298Z,21.40
2019-05-21T09:53:23.618Z,21.41
2019-05-21T09:55:54.979Z,21.44
2019-05-21T09:58:45.297Z,21.47
2019-05-21T10:01:28.961Z,21.46
2019-05-21T10:04:02.078Z,21.46
2019-05-21T10:06:33.433Z,21.48
2019-05-21T10:09:09.727Z,21.52
2019-05-21T10:11:41.256Z,21.58
2019-05-21T10:14:12.535Z,21.63
2019-05-21T10:16:43.922Z,21.68
2019-05-21T10:19:15.404Z,21.72
2019-05-21T10:21:46.929Z,21.74
2019-05-21T10:24:18.391Z,21.81
2019-05-21T10:26:49.828Z,21.83
2019-05-21T10:29:21.149Z,21.81
2019-05-21T10:31:52.472Z,21.86
2019-05-21T10:34:23.749Z,21.93
2019-05-21T10:36:55.935Z,22.01
2019-05-21T10:39:27.191Z,22.09
2019-05-21T10:41:58.621Z,22.19
2019-05-21T10:44:29.927Z,22.26
2019-05-21T10:47:01.337Z,22.32
2019-05-21T10:49:32.806Z,22.41
2019-05-21T10:52:04.199Z,22.49
2019-05-21T10:54:35.707Z,22.59
2019-05-21T10:57:08.118Z,22.86
2019-05-21T10:59:39.466Z,23.02
2019-05-21T11:02:21.202Z,23.17
2019-05-21T11:05:05.705Z,23.06
2019-05-21T11:07:36.960Z,23.04
2019-05-21T11:10:08.958Z,23.01
2019-05-21T11:12:40.289Z,22.95
2019-05-21T11:15:11.549Z,22.93
2019-05-21T11:17:58.970Z,22.97
2019-05-21T11:20:16.007Z,23.02
2019-05-21T11:22:47.308Z,23.12
2019-05-21T11:25:18.769Z,23.25
2019-05-21T11:27:50.346Z,23.38
2019-05-21T11:30:21.653Z,23.48
2019-05-21T11:32:52.917Z,23.61
2019-05-21T11:35:24.175Z,23.66
2019-05-21T11:37:55.430Z,23.70
2019-05-21T11:40:27.083Z,23.75
2019-05-21T11:42:58.393Z,23.84
2019-05-21T11:45:32.650Z,23.89
2019-05-21T11:48:02.699Z,23.99
2019-05-21T11:50:34.311Z,24.09
2019-05-21T11:53:05.734Z,24.22
2019-05-21T11:55:37.136Z,24.27
2019-05-21T11:58:08.464Z,24.36
2019-05-21T12:00:39.996Z,24.42
2019-05-21T12:03:11.292Z,24.49
2019-05-21T12:05:42.796Z,24.52
2019-05-21T12:08:14.222Z,24.51
2019-05-21T12:10:45.673Z,24.46
2019-05-21T12:13:20.231Z,24.44
2019-05-21T12:15:51.354Z,24.43
2019-05-21T12:18:22.714Z,24.47
2019-05-21T12:20:54.156Z,24.54
2019-05-21T12:23:25.444Z,24.60
2019-05-21T12:25:56.793Z,24.65
2019-05-21T12:28:28.245Z,24.71
2019-05-21T12:30:59.616Z,24.81
2019-05-21T12:33:35.065Z,24.92
2019-05-21T12:36:07.065Z,25.09
2019-05-21T12:38:38.659Z,25.30
2019-05-21T12:41:13.694Z,25.50
2019-05-21T12:43:44.333Z,25.62
2019-05-21T12:46:15.626Z,25.63
2019-05-21T12:48:46.939Z,25.56
2019-05-21T12:51:18.250Z,25.49
2019-05-21T12:53:49.503Z,25.38
2019-05-21T12:56:20.886Z,25.29
2019-05-21T12:58:52.495Z,25.16
2019-05-21T13:01:23.896Z,25.02
2019-05-21T13:03:55.644Z,24.93
2019-05-21T13:06:27.108Z,24.81
2019-05-21T13:08:58.484Z,24.72
2019-05-21T13:11:29.848Z,24.67
2019-05-21T13:14:01.263Z,24.63
2019-05-21T13:16:32.649Z,24.59
2019-05-21T13:19:03.994Z,24.52
2019-05-21T13:21:35.313Z,24.55
2019-05-21T13:24:06.709Z,24.66
2019-05-21T13:26:38.284Z,24.78
2019-05-21T13:29:09.660Z,24.97
2019-05-21T13:31:42.701Z,25.44
2019-05-21T13:34:13.923Z,25.92
2019-05-21T13:36:45.425Z,26.44
2019-05-21T13:39:16.839Z,27.29
2019-05-21T13:41:48.070Z,28.03
2019-05-21T13:44:19.540Z,28.63
2019-05-21T13:46:50.892Z,29.04
2019-05-21T13:49:22.305Z,29.14
2019-05-21T13:51:53.732Z,28.95
2019-05-21T13:54:25.316Z,28.64
2019-05-21T13:56:56.761Z,28.37
2019-05-21T13:59:28.365Z,28.25
2019-05-21T14:02:00.233Z,28.22
2019-05-21T14:04:32.018Z,28.22
2019-05-21T14:07:03.364Z,28.14
2019-05-21T14:09:34.694Z,28.06
2019-05-21T14:12:06.651Z,27.89
2019-05-21T14:14:37.927Z,27.62
2019-05-21T14:17:09.356Z,27.33
2019-05-21T14:19:41.112Z,27.03
2019-05-21T14:22:13.563Z,26.81
2019-05-21T14:24:44.993Z,26.66
2019-05-21T14:27:16.302Z,26.52
2019-05-21T14:29:47.583Z,26.39
2019-05-21T14:32:18.907Z,26.28
2019-05-21T14:35:00.898Z,26.20
2019-05-21T14:37:23.211Z,26.10
2019-05-21T14:39:54.445Z,25.99
2019-05-21T14:42:25.982Z,25.92
2019-05-21T14:44:57.430Z,25.83
2019-05-21T14:47:28.953Z,25.73
2019-05-21T14:50:00.208Z,25.70
2019-05-21T14:52:31.571Z,25.66
2019-05-21T14:55:03.896Z,25.63
2019-05-21T14:57:35.533Z,25.53
2019-05-21T15:00:12.434Z,25.31
2019-05-21T15:02:43.955Z,25.05
2019-05-21T15:05:15.435Z,24.80
2019-05-21T15:07:49.639Z,24.54
2019-05-21T15:10:20.832Z,24.27
2019-05-21T15:12:52.143Z,24.07
2019-05-21T15:15:23.537Z,23.98
2019-05-21T15:17:55.050Z,23.86
2019-05-21T15:20:34.613Z,23.71
2019-05-21T15:23:05.915Z,23.56
2019-05-21T15:25:37.175Z,23.38
2019-05-21T15:28:08.484Z,23.18
2019-05-21T15:30:39.840Z,23.02
2019-05-21T15:33:11.141Z,22.89
2019-05-21T15:35:42.477Z,22.77
2019-05-21T15:38:14.230Z,22.59
2019-05-21T15:40:45.520Z,22.42
2019-05-21T15:43:17.139Z,22.23
2019-05-21T15:45:48.550Z,21.99
2019-05-21T15:48:19.790Z,21.83
2019-05-21T15:50:51.146Z,21.73
2019-05-21T15:53:22.483Z,21.60
2019-05-21T15:55:53.929Z,21.50
2019-05-21T15:58:26.924Z,21.42
2019-05-21T16:00:58.750Z,21.34
2019-05-21T16:03:30.206Z,21.31
2019-05-21T16:06:01.505Z,21.28
2019-05-21T16:08:32.908Z,21.24
2019-05-21T16:11:04.282Z,21.18
2019-05-21T16:13:35.545Z,21.08
2019-05-21T16:16:06.784Z,21.01
2019-05-21T16:18:38.091Z,20.86
2019-05-21T16:21:09.382Z,20.78
2019-05-21T16:23:40.814Z,20.72
2019-05-21T16:26:12.117Z,20.67
2019-05-21T16:28:43.504Z,20.58
2019-05-21T16:31:15.060Z,20.47
2019-05-21T16:33:46.606Z,20.35
2019-05-21T16:36:18.054Z,20.32
2019-05-21T16:38:49.774Z,20.29
2019-05-21T16:41:24.479Z,20.29
2019-05-21T16:43:54.263Z,20.25
2019-05-21T16:46:25.561Z,20.21
2019-05-21T16:48:56.928Z,20.14
2019-05-21T16:51:28.327Z,20.10
2019-05-21T16:53:59.839Z,20.06
2019-05-21T16:56:31.317Z,19.96
2019-05-21T16:59:02.903Z,19.92
2019-05-21T17:01:34.347Z,19.84
2019-05-21T17:04:06.676Z,19.79
2019-05-21T17:06:38.029Z,19.75
2019-05-21T17:09:11.807Z,19.74
2019-05-21T17:11:43.093Z,19.72
2019-05-21T17:14:14.465Z,19.70
2019-05-21T17:16:46.813Z,19.70
2019-05-21T17:19:18.416Z,19.69
2019-05-21T17:21:50.177Z,19.65
2019-05-21T17:24:22.920Z,19.65
2019-05-21T17:26:54.374Z,19.61
2019-05-21T17:29:25.870Z,19.59
2019-05-21T17:31:57.691Z,19.56
2019-05-21T17:34:29.218Z,19.50
2019-05-21T17:37:01.734Z,19.46
2019-05-21T17:39:33.348Z,19.41
2019-05-21T17:42:15.032Z,19.36
2019-05-21T17:44:39.491Z,19.28
2019-05-21T17:47:11.433Z,19.22
2019-05-21T17:49:42.894Z,19.18
2019-05-21T17:52:14.459Z,19.14
2019-05-21T17:54:56.471Z,19.13
2019-05-21T17:57:19.677Z,19.12
2019-05-21T17:59:51.034Z,19.13
2019-05-21T18:02:24.438Z,19.12
2019-05-21T18:04:57.013Z,19.10
2019-05-21T18:07:28.817Z,19.06
2019-05-21T18:10:00.579Z,19.04
2019-05-21T18:12:32.572Z,19.01
2019-05-21T18:15:04.505Z,18.98
2019-05-21T18:17:38.635Z,18.94
2019-05-21T18:20:10.461Z,18.90
2019-05-21T18:22:43.572Z,18.89
2019-05-21T18:25:14.992Z,18.88
2019-05-21T18:27:46.301Z,18.85
2019-05-21T18:30:17.744Z,18.80
2019-05-21T18:32:51.219Z,18.75
2019-05-21T18:35:22.621Z,18.68
2019-05-21T18:37:54.060Z,18.67
2019-05-21T18:40:26.351Z,18.63
2019-05-21T18:42:57.749Z,18.59
2019-05-21T18:45:29.112Z,18.51
2019-05-21T18:48:00.495Z,18.44
2019-05-21T18:50:36.314Z,18.79
2019-05-21T18:53:06.996Z,18.50
2019-05-21T18:55:39.181Z,18.45
2019-05-21T18:58:10.931Z,18.39
2019-05-21T19:00:42.524Z,18.33
2019-05-21T19:03:13.963Z,18.23
2019-05-21T19:05:45.880Z,18.16
2019-05-21T19:08:17.417Z,18.12
2019-05-21T19:10:48.866Z,18.08
2019-05-21T19:13:21.407Z,18.02
2019-05-21T19:15:52.990Z,17.99
2019-05-21T19:18:24.516Z,17.97
2019-05-21T19:20:55.970Z,17.96
2019-05-21T19:23:27.695Z,17.91
2019-05-21T19:25:59.146Z,17.90
2019-05-21T19:28:30.516Z,17.85
2019-05-21T19:31:01.819Z,17.80
2019-05-21T19:33:33.245Z,17.74
2019-05-21T19:36:04.517Z,17.70
2019-05-21T19:38:37.306Z,17.68
2019-05-21T19:41:08.964Z,17.61
2019-05-21T19:43:40.682Z,17.56
2019-05-21T19:46:12.191Z,17.54
2019-05-21T19:48:43.575Z,17.46
2019-05-21T19:51:14.977Z,17.43
2019-05-21T19:53:46.268Z,17.42
2019-05-21T19:56:17.827Z,17.34
2019-05-21T19:58:49.375Z,17.33
2019-05-21T20:01:20.974Z,17.34
2019-05-21T20:03:52.443Z,17.31
2019-05-21T20:06:24.063Z,17.31
2019-05-21T20:08:56.969Z,17.68
2019-05-21T20:11:29.102Z,17.45
2019-05-21T20:14:00.509Z,17.37
2019-05-21T20:16:31.896Z,17.30
2019-05-21T20:19:04.088Z,17.24
2019-05-21T20:21:35.733Z,17.20
2019-05-21T20:24:07.234Z,17.16
2019-05-21T20:26:39.435Z,17.15
2019-05-21T20:29:12.249Z,17.06
2019-05-21T20:31:43.839Z,17.05
2019-05-21T20:34:15.366Z,17.07
2019-05-21T20:36:46.762Z,17.07
2019-05-21T20:39:19.641Z,17.08
2019-05-21T20:41:51.775Z,17.02
2019-05-21T20:44:23.240Z,16.99
2019-05-21T20:46:57.071Z,16.96
2019-05-21T20:49:28.626Z,16.90
2019-05-21T20:52:17.347Z,16.86
2019-05-21T20:54:35.881Z,16.81
2019-05-21T20:57:08.160Z,16.74
2019-05-21T20:59:39.907Z,16.73
2019-05-21T21:02:12.828Z,16.71
2019-05-21T21:04:44.320Z,16.69
2019-05-21T21:07:16.194Z,16.70
2019-05-21T21:09:47.594Z,16.69
2019-05-21T21:12:19.225Z,16.69
2019-05-21T21:14:50.659Z,16.66
2019-05-21T21:17:23.319Z,16.64
2019-05-21T21:19:56.217Z,16.66
2019-05-21T21:22:27.952Z,16.68
2019-05-21T21:24:59.369Z,16.70
2019-05-21T21:27:31.041Z,16.67
2019-05-21T21:30:02.548Z,16.63
2019-05-21T21:32:34.480Z,16.60
2019-05-21T21:35:08.890Z,16.62
2019-05-21T21:37:40.300Z,16.62
2019-05-21T21:40:14.691Z,16.61
2019-05-21T21:42:46.286Z,16.64
2019-05-21T21:45:18.566Z,16.65
2019-05-21T21:47:50.262Z,16.59
2019-05-21T21:50:21.634Z,16.51
2019-05-21T21:52:54.557Z,16.43
2019-05-21T21:55:26.071Z,16.40
2019-05-21T21:57:57.465Z,16.40
2019-05-21T22:01:27.983Z,16.43
2019-05-21T22:04:02.133Z,16.45
2019-05-21T22:06:35.525Z,16.47
2019-05-21T22:09:12.244Z,16.44
2019-05-21T22:11:43.941Z,16.46
2019-05-21T22:14:15.709Z,16.48
2019-05-21T22:16:51.446Z,16.49
2019-05-21T22:19:21.467Z,16.46
2019-05-21T22:21:53.914Z,16.42
2019-05-21T22:24:25.649Z,16.43
2019-05-21T22:26:57.456Z,16.39
2019-05-21T22:29:29.061Z,16.35
2019-05-21T22:32:00.496Z,16.36
2019-05-21T22:34:32.126Z,16.36
2019-05-21T22:37:05.403Z,16.33
2019-05-21T22:39:37.535Z,16.32
2019-05-21T22:42:09.658Z,16.30
2019-05-21T22:44:40.976Z,16.29
2019-05-21T22:47:12.849Z,16.30
2019-05-21T22:49:44.104Z,16.30
2019-05-21T22:52:15.589Z,16.32
2019-05-21T22:54:46.886Z,16.24
2019-05-21T22:57:18.204Z,16.22
2019-05-21T22:59:49.584Z,16.21
2019-05-21T23:02:25.287Z,16.22
2019-05-21T23:04:56.640Z,16.18
2019-05-21T23:07:28.202Z,16.13
2019-05-21T23:10:17.141Z,16.05
2019-05-21T23:13:06.153Z,16.03
2019-05-21T23:15:55.160Z,16.05
2019-05-21T23:18:29.777Z,16.07
2019-05-21T23:21:17.844Z,16.07
2019-05-21T23:23:50.047Z,16.07
2019-05-21T23:26:21.519Z,16.07
2019-05-21T23:28:53.210Z,16.01
2019-05-21T23:31:24.998Z,15.97
2019-05-21T23:33:58.731Z,15.91
2019-05-21T23:36:30.479Z,15.92
2019-05-21T23:39:03.274Z,15.89
2019-05-21T23:41:36.937Z,15.86
2019-05-21T23:44:08.247Z,15.83
2019-05-21T23:46:40.228Z,15.81
2019-05-21T23:49:11.622Z,15.82
2019-05-21T23:51:44.019Z,15.81
2019-05-21T23:54:15.720Z,15.80
2019-05-21T23:56:47.117Z,15.79
2019-05-21T23:59:19.320Z,15.79
