createdAt,value
2023-01-13T00:01:21.578Z,99945.25
2023-01-13T00:03:25.070Z,99954.94
2023-01-13T00:05:28.454Z,99943.59
2023-01-13T00:07:31.910Z,99949.56
2023-01-13T00:09:35.203Z,99948.75
2023-01-13T00:11:39.985Z,99961.75
2023-01-13T00:13:43.382Z,99948.75
2023-01-13T00:15:56.797Z,99940.06
2023-01-13T00:18:00.471Z,99942.66
2023-01-13T00:20:04.003Z,99928.75
2023-01-13T00:22:07.509Z,99933.91
2023-01-13T00:24:11.904Z,99936.53
2023-01-13T00:26:17.129Z,99911.16
2023-01-13T00:28:21.781Z,99926.09
2023-01-13T00:30:25.122Z,99929.59
2023-01-13T00:32:29.477Z,99937.31
2023-01-13T00:34:32.873Z,99941.72
2023-01-13T00:36:36.194Z,99941.72
2023-01-13T00:38:40.050Z,99931.19
2023-01-13T00:40:43.362Z,99940.81
2023-01-13T00:43:04.303Z,99939.88
2023-01-13T00:45:09.788Z,99934.69
2023-01-13T00:47:13.180Z,99929.31
2023-01-13T00:49:16.696Z,99924.94
2023-01-13T00:51:22.414Z,99928.34
2023-01-13T00:53:26.870Z,99912.66
2023-01-13T00:55:32.277Z,99922.13
2023-01-13T00:57:35.877Z,99917.84
2023-01-13T00:59:39.244Z,99908.28
2023-01-13T01:01:44.286Z,99927.47
2023-01-13T01:03:49.408Z,99910.00
2023-01-13T01:05:52.827Z,99906.56
2023-01-13T01:07:56.194Z,99918.00
2023-01-13T01:09:59.648Z,99926.75
2023-01-13T01:12:02.992Z,99929.31
2023-01-13T01:14:06.308Z,99918.19
2023-01-13T01:16:12.090Z,99927.69
2023-01-13T01:18:16.888Z,99881.97
2023-01-13T01:20:20.373Z,99929.41
2023-01-13T01:22:23.769Z,99919.81
2023-01-13T01:24:27.113Z,99933.81
2023-01-13T01:26:31.959Z,99932.72
2023-01-13T01:28:36.168Z,99938.75
2023-01-13T01:30:40.270Z,99930.91
2023-01-13T01:32:43.609Z,99947.44
2023-01-13T01:34:48.381Z,99947.44
2023-01-13T01:36:51.751Z,99942.28
2023-01-13T01:38:56.886Z,99959.56
2023-01-13T01:41:00.725Z,99948.97
2023-01-13T01:43:21.824Z,99969.75
2023-01-13T01:45:27.789Z,99966.97
2023-01-13T01:47:33.448Z,99952.09
2023-01-13T01:49:38.646Z,99944.91
2023-01-13T01:51:47.872Z,99954.34
2023-01-13T01:53:52.303Z,99983.72
2023-01-13T01:55:57.074Z,99972.31
2023-01-13T01:58:06.800Z,99973.09
2023-01-13T02:00:11.322Z,99951.28
2023-01-13T02:02:18.992Z,99913.78
2023-01-13T02:04:29.938Z,99969.34
2023-01-13T02:06:33.399Z,99968.22
2023-01-13T02:08:39.965Z,99960.25
2023-01-13T02:10:46.612Z,99923.66
2023-01-13T02:12:52.696Z,99930.56
2023-01-13T02:14:56.952Z,99945.06
2023-01-13T02:17:18.378Z,99965.38
2023-01-13T02:20:01.136Z,99967.94
2023-01-13T02:22:23.430Z,99966.22
2023-01-13T02:25:04.623Z,99947.78
2023-01-13T02:27:32.520Z,99934.88
2023-01-13T02:30:19.905Z,99953.13
2023-01-13T02:32:28.110Z,99945.09
2023-01-13T02:34:37.953Z,99963.44
2023-01-13T02:36:50.977Z,99941.72
2023-01-13T02:39:00.799Z,99961.03
2023-01-13T02:41:23.557Z,99974.19
2023-01-13T02:43:50.666Z,99969.84
2023-01-13T02:46:00.164Z,99958.47
2023-01-13T02:48:08.845Z,99948.78
2023-01-13T02:50:14.868Z,99949.59
2023-01-13T02:52:26.020Z,99949.75
2023-01-13T02:54:31.436Z,99918.03
2023-01-13T02:56:38.236Z,99907.63
2023-01-13T02:58:42.870Z,99931.38
2023-01-13T03:00:47.578Z,99933.09
2023-01-13T03:02:52.401Z,99921.75
2023-01-13T03:04:57.792Z,99935.81
2023-01-13T03:07:13.841Z,99938.53
2023-01-13T03:09:23.066Z,99928.78
2023-01-13T03:11:33.457Z,99918.28
2023-01-13T03:13:56.265Z,99933.22
2023-01-13T03:16:12.993Z,99927.06
2023-01-13T03:18:33.031Z,99933.03
2023-01-13T03:20:43.363Z,99932.09
2023-01-13T03:22:56.263Z,99923.34
2023-01-13T03:25:08.973Z,99907.66
2023-01-13T03:27:16.363Z,99923.09
2023-01-13T03:29:24.529Z,99927.66
2023-01-13T03:31:32.423Z,99922.28
2023-01-13T03:33:45.321Z,99940.69
2023-01-13T03:35:53.906Z,99937.97
2023-01-13T03:38:02.307Z,99938.59
2023-01-13T03:40:12.055Z,99912.53
2023-01-13T03:42:21.520Z,99929.09
2023-01-13T03:44:32.928Z,99915.88
2023-01-13T03:46:43.502Z,99916.72
2023-01-13T03:48:53.691Z,99931.50
2023-01-13T03:51:04.276Z,99931.47
2023-01-13T03:53:12.008Z,99925.53
2023-01-13T03:55:18.547Z,99923.69
2023-01-13T03:57:27.439Z,99917.78
2023-01-13T03:59:35.248Z,99932.94
2023-01-13T04:01:47.073Z,99925.75
2023-01-13T04:03:55.875Z,99936.19
2023-01-13T04:06:05.699Z,99936.19
2023-01-13T04:08:17.804Z,99935.16
2023-01-13T04:10:28.547Z,99942.97
2023-01-13T04:13:00.317Z,99942.97
2023-01-13T04:15:03.829Z,99939.47
2023-01-13T04:17:07.508Z,99934.00
2023-01-13T04:19:12.260Z,99931.63
2023-01-13T04:21:15.598Z,99936.09
2023-01-13T04:23:20.393Z,99937.06
2023-01-13T04:25:23.817Z,99952.34
2023-01-13T04:27:27.283Z,99948.69
2023-01-13T04:29:30.753Z,99954.94
2023-01-13T04:31:34.344Z,99954.06
2023-01-13T04:33:37.638Z,99951.34
2023-01-13T04:35:43.168Z,99936.44
2023-01-13T04:37:46.551Z,99942.59
2023-01-13T04:39:49.886Z,99938.19
2023-01-13T04:41:59.400Z,99933.94
2023-01-13T04:44:02.748Z,99939.16
2023-01-13T04:46:06.434Z,99929.53
2023-01-13T04:48:10.321Z,99938.97
2023-01-13T04:50:13.629Z,99928.31
2023-01-13T04:52:18.391Z,99947.47
2023-01-13T04:54:22.082Z,99923.81
2023-01-13T04:56:25.469Z,99946.00
2023-01-13T04:58:28.825Z,99948.41
2023-01-13T05:00:32.466Z,99951.03
2023-01-13T05:02:35.939Z,99936.13
2023-01-13T05:04:39.343Z,99937.63
2023-01-13T05:06:42.664Z,99939.53
2023-01-13T05:08:47.470Z,99941.31
2023-01-13T05:10:50.778Z,99936.09
2023-01-13T05:13:11.707Z,99927.31
2023-01-13T05:15:33.866Z,99919.50
2023-01-13T05:17:37.951Z,99927.50
2023-01-13T05:19:41.387Z,99931.81
2023-01-13T05:22:16.867Z,99937.84
2023-01-13T05:24:39.020Z,99929.91
2023-01-13T05:26:42.412Z,99933.47
2023-01-13T05:28:45.810Z,99936.13
2023-01-13T05:30:51.058Z,99925.72
2023-01-13T05:32:54.683Z,99932.72
2023-01-13T05:34:58.063Z,99940.56
2023-01-13T05:37:01.652Z,99926.53
2023-01-13T05:39:05.330Z,99947.59
2023-01-13T05:41:28.184Z,99947.53
2023-01-13T05:43:30.700Z,99942.06
2023-01-13T05:45:34.112Z,99941.56
2023-01-13T05:47:38.273Z,99942.53
2023-01-13T05:49:42.314Z,99933.63
2023-01-13T05:51:45.714Z,99944.78
2023-01-13T05:53:49.028Z,99949.19
2023-01-13T05:55:53.138Z,99940.81
2023-01-13T05:57:57.964Z,99938.78
2023-01-13T06:00:01.454Z,99957.38
2023-01-13T06:02:15.010Z,99967.66
2023-01-13T06:04:18.417Z,99979.88
2023-01-13T06:06:21.793Z,99975.44
2023-01-13T06:08:25.404Z,99973.59
2023-01-13T06:10:30.062Z,99961.16
2023-01-13T06:12:33.828Z,99968.38
2023-01-13T06:14:40.985Z,99974.28
2023-01-13T06:16:45.427Z,99956.59
2023-01-13T06:18:48.747Z,99953.22
2023-01-13T06:20:52.176Z,99968.94
2023-01-13T06:22:55.692Z,99978.72
2023-01-13T06:24:59.527Z,99971.75
2023-01-13T06:27:03.062Z,99982.06
2023-01-13T06:29:08.251Z,99986.38
2023-01-13T06:31:13.414Z,99980.38
2023-01-13T06:33:20.662Z,99976.00
2023-01-13T06:35:29.450Z,99979.50
2023-01-13T06:37:34.255Z,99974.41
2023-01-13T06:39:37.598Z,99978.09
2023-01-13T06:41:58.931Z,99982.59
2023-01-13T06:44:02.262Z,99960.59
2023-01-13T06:46:05.948Z,99980.66
2023-01-13T06:48:10.928Z,99986.72
2023-01-13T06:50:14.378Z,99990.97
2023-01-13T06:52:17.717Z,99989.97
2023-01-13T06:54:21.099Z,99996.94
2023-01-13T06:56:24.574Z,99995.28
2023-01-13T06:58:27.876Z,99994.31
2023-01-13T07:00:32.367Z,99996.97
2023-01-13T07:02:36.165Z,100001.44
2023-01-13T07:04:41.090Z,100010.84
2023-01-13T07:06:44.434Z,100017.69
2023-01-13T07:08:47.789Z,100012.25
2023-01-13T07:10:51.547Z,100023.75
2023-01-13T07:13:12.216Z,100019.38
2023-01-13T07:15:21.821Z,100027.22
2023-01-13T07:17:25.976Z,100012.38
2023-01-13T07:19:29.381Z,100025.34
2023-01-13T07:21:34.246Z,100017.44
2023-01-13T07:23:39.495Z,99998.00
2023-01-13T07:25:43.480Z,100026.22
2023-01-13T07:27:46.995Z,100015.13
2023-01-13T07:29:50.408Z,100027.84
2023-01-13T07:31:53.874Z,100021.53
2023-01-13T07:33:57.236Z,100004.16
2023-01-13T07:36:02.231Z,100005.00
2023-01-13T07:38:08.213Z,100014.78
2023-01-13T07:40:12.951Z,100024.06
2023-01-13T07:42:33.644Z,100032.59
2023-01-13T07:44:37.071Z,100027.34
2023-01-13T07:46:41.515Z,100022.06
2023-01-13T07:48:45.577Z,100030.69
2023-01-13T07:50:49.123Z,100024.56
2023-01-13T07:52:52.698Z,100039.22
2023-01-13T07:54:57.429Z,100041.06
2023-01-13T07:57:00.781Z,100057.53
2023-01-13T07:59:04.455Z,100047.06
2023-01-13T08:01:09.824Z,100038.41
2023-01-13T08:03:13.447Z,100060.88
2023-01-13T08:05:16.958Z,100048.06
2023-01-13T08:07:20.300Z,100049.75
2023-01-13T08:09:23.777Z,100069.50
2023-01-13T08:11:28.518Z,100050.50
2023-01-13T08:13:31.100Z,100054.88
2023-01-13T08:15:34.696Z,100054.06
2023-01-13T08:17:38.236Z,100055.09
2023-01-13T08:19:41.584Z,100054.13
2023-01-13T08:21:44.982Z,100047.06
2023-01-13T08:23:48.480Z,100056.81
2023-01-13T08:25:51.999Z,100043.47
2023-01-13T08:27:56.981Z,100063.63
2023-01-13T08:30:00.662Z,100062.81
2023-01-13T08:32:04.042Z,100075.75
2023-01-13T08:34:07.641Z,100058.44
2023-01-13T08:36:13.023Z,100074.16
2023-01-13T08:38:16.394Z,100084.56
2023-01-13T08:40:20.829Z,100071.75
2023-01-13T08:42:24.539Z,100085.91
2023-01-13T08:44:31.205Z,100086.72
2023-01-13T08:46:34.603Z,100087.41
2023-01-13T08:48:38.313Z,100086.72
2023-01-13T08:50:41.662Z,100077.06
2023-01-13T08:52:45.018Z,100087.69
2023-01-13T08:54:48.585Z,100093.00
2023-01-13T08:56:52.088Z,100093.78
2023-01-13T08:58:58.592Z,100076.34
2023-01-13T09:01:07.164Z,100063.25
2023-01-13T09:03:10.668Z,100041.50
2023-01-13T09:05:16.212Z,100090.59
2023-01-13T09:07:21.419Z,100090.41
2023-01-13T09:09:26.887Z,100089.47
2023-01-13T09:11:51.389Z,100099.94
2023-01-13T09:13:54.817Z,100092.94
2023-01-13T09:15:58.173Z,100090.50
2023-01-13T09:18:03.055Z,100091.47
2023-01-13T09:20:07.544Z,100102.59
2023-01-13T09:22:14.995Z,100100.97
2023-01-13T09:24:18.430Z,100112.34
2023-01-13T09:26:23.518Z,100114.94
2023-01-13T09:28:27.269Z,100097.56
2023-01-13T09:30:30.724Z,100089.59
2023-01-13T09:32:34.146Z,100107.22
2023-01-13T09:35:08.012Z,100103.78
2023-01-13T09:37:11.425Z,100085.38
2023-01-13T09:39:15.429Z,100107.50
2023-01-13T09:41:35.019Z,100118.91
2023-01-13T09:43:55.951Z,100112.78
2023-01-13T09:46:02.676Z,100118.16
2023-01-13T09:48:13.514Z,100126.66
2023-01-13T09:50:26.216Z,100125.84
2023-01-13T09:52:29.772Z,100125.84
2023-01-13T09:54:39.430Z,100119.75
2023-01-13T09:56:43.273Z,100125.97
2023-01-13T09:58:48.556Z,100119.06
2023-01-13T10:01:03.744Z,100151.22
2023-01-13T10:03:20.342Z,100110.50
2023-01-13T10:05:33.304Z,100124.47
2023-01-13T10:07:41.808Z,100118.38
2023-01-13T10:09:50.793Z,100117.63
2023-01-13T10:12:13.727Z,100108.78
2023-01-13T10:14:20.797Z,100132.69
2023-01-13T10:16:31.980Z,100112.69
2023-01-13T10:18:45.976Z,100127.63
2023-01-13T10:20:59.769Z,100137.13
2023-01-13T10:23:15.441Z,100122.28
2023-01-13T10:25:25.691Z,100138.78
2023-01-13T10:27:34.664Z,100112.69
2023-01-13T10:29:38.222Z,100123.22
2023-01-13T10:31:41.637Z,100143.19
2023-01-13T10:33:45.045Z,100133.59
2023-01-13T10:35:55.263Z,100131.03
2023-01-13T10:37:59.113Z,100137.19
2023-01-13T10:40:03.921Z,100152.06
2023-01-13T10:42:13.662Z,100136.47
2023-01-13T10:44:18.850Z,100150.34
2023-01-13T10:46:22.603Z,100156.25
2023-01-13T10:48:34.970Z,100157.13
2023-01-13T10:50:39.721Z,100153.72
2023-01-13T10:52:58.779Z,100134.66
2023-01-13T10:55:02.340Z,100132.63
2023-01-13T10:57:19.760Z,100149.41
2023-01-13T10:59:24.887Z,100149.59
2023-01-13T11:01:30.426Z,100146.84
2023-01-13T11:03:41.429Z,100156.38
2023-01-13T11:05:54.134Z,100143.19
2023-01-13T11:07:58.927Z,100152.00
2023-01-13T11:10:17.485Z,100167.66
2023-01-13T11:12:45.134Z,100171.19
2023-01-13T11:14:49.194Z,100166.22
2023-01-13T11:16:57.731Z,100185.47
2023-01-13T11:19:12.028Z,100184.00
2023-01-13T11:21:23.628Z,100184.84
2023-01-13T11:23:35.362Z,100171.19
2023-01-13T11:25:43.431Z,100179.34
2023-01-13T11:27:55.492Z,100221.09
2023-01-13T11:30:09.743Z,100191.84
2023-01-13T11:32:16.282Z,100201.53
2023-01-13T11:34:29.558Z,100186.63
2023-01-13T11:36:38.383Z,100188.28
2023-01-13T11:38:47.831Z,100199.72
2023-01-13T11:40:52.267Z,100197.91
2023-01-13T11:43:00.952Z,100196.19
2023-01-13T11:45:16.807Z,100185.66
2023-01-13T11:47:25.060Z,100181.97
2023-01-13T11:49:31.934Z,100204.59
2023-01-13T11:51:39.524Z,100185.53
2023-01-13T11:54:01.682Z,100185.47
2023-01-13T11:56:19.955Z,100189.66
2023-01-13T11:58:50.688Z,100197.47
2023-01-13T12:01:26.136Z,100192.34
2023-01-13T12:03:36.588Z,100184.44
2023-01-13T12:05:43.453Z,100186.09
2023-01-13T12:07:56.576Z,100207.81
2023-01-13T12:10:13.569Z,100183.44
2023-01-13T12:12:32.891Z,100185.13
2023-01-13T12:14:50.494Z,100182.47
2023-01-13T12:16:53.832Z,100187.72
2023-01-13T12:19:19.668Z,100174.72
2023-01-13T12:21:26.397Z,100186.94
2023-01-13T12:23:36.193Z,100187.75
2023-01-13T12:25:46.707Z,100163.56
2023-01-13T12:27:56.368Z,100186.16
2023-01-13T12:30:03.383Z,100171.28
2023-01-13T12:32:13.011Z,100176.56
2023-01-13T12:34:44.400Z,100194.13
2023-01-13T12:36:58.426Z,100192.50
2023-01-13T12:39:15.186Z,100186.41
2023-01-13T12:41:36.894Z,100184.63
2023-01-13T12:44:04.993Z,100181.78
2023-01-13T12:46:44.825Z,100175.13
2023-01-13T12:49:19.322Z,100191.50
2023-01-13T12:51:25.028Z,100185.19
2023-01-13T12:53:34.760Z,100196.44
2023-01-13T12:55:38.238Z,100191.84
2023-01-13T12:57:57.666Z,100203.91
2023-01-13T13:00:15.508Z,100197.38
2023-01-13T13:02:36.649Z,100153.66
2023-01-13T13:04:47.870Z,100215.00
2023-01-13T13:06:56.619Z,100229.31
2023-01-13T13:09:04.332Z,100225.75
2023-01-13T13:11:41.158Z,100229.09
2023-01-13T13:13:49.688Z,100233.38
2023-01-13T13:16:13.172Z,100254.28
2023-01-13T13:18:28.658Z,100239.41
2023-01-13T13:20:59.054Z,100244.78
2023-01-13T13:23:02.476Z,100253.38
2023-01-13T13:25:25.451Z,100239.56
2023-01-13T13:27:40.500Z,100248.19
2023-01-13T13:29:54.123Z,100261.97
2023-01-13T13:32:16.032Z,100256.50
2023-01-13T13:34:29.719Z,100261.75
2023-01-13T13:37:14.884Z,100263.53
2023-01-13T13:39:40.823Z,100269.56
2023-01-13T13:42:05.573Z,100276.81
2023-01-13T13:44:36.913Z,100267.91
2023-01-13T13:46:48.107Z,100267.84
2023-01-13T13:48:53.968Z,100296.59
2023-01-13T13:51:02.070Z,100294.72
2023-01-13T13:53:09.074Z,100290.16
2023-01-13T13:55:18.662Z,100305.59
2023-01-13T13:57:26.103Z,100301.97
2023-01-13T13:59:33.559Z,100315.72
2023-01-13T14:01:39.476Z,100314.38
2023-01-13T14:03:44.405Z,100313.25
2023-01-13T14:05:55.345Z,100296.81
2023-01-13T14:08:03.225Z,100317.81
2023-01-13T14:10:15.244Z,100326.59
2023-01-13T14:12:21.058Z,100319.47
2023-01-13T14:14:37.919Z,100324.38
2023-01-13T14:16:42.241Z,100332.84
2023-01-13T14:18:48.852Z,100339.66
2023-01-13T14:20:59.301Z,100342.47
2023-01-13T14:23:05.296Z,100342.34
2023-01-13T14:25:28.634Z,100338.03
2023-01-13T14:27:32.221Z,100356.22
2023-01-13T14:29:35.988Z,100349.16
2023-01-13T14:31:40.447Z,100360.75
2023-01-13T14:33:48.189Z,100352.88
2023-01-13T14:36:15.239Z,100354.88
2023-01-13T14:38:18.740Z,100365.38
2023-01-13T14:40:45.586Z,100350.44
2023-01-13T14:42:58.027Z,100365.19
2023-01-13T14:45:02.301Z,100372.50
2023-01-13T14:47:20.620Z,100370.31
2023-01-13T14:49:31.712Z,100373.38
2023-01-13T14:51:35.306Z,100381.19
2023-01-13T14:53:43.644Z,100379.47
2023-01-13T14:55:47.165Z,100371.03
2023-01-13T14:57:50.691Z,100384.41
2023-01-13T15:00:00.199Z,100377.41
2023-01-13T15:02:24.386Z,100378.66
2023-01-13T15:04:37.423Z,100394.06
2023-01-13T15:06:40.817Z,100380.97
2023-01-13T15:08:44.237Z,100376.88
2023-01-13T15:10:50.355Z,100397.34
2023-01-13T15:12:55.599Z,100396.47
2023-01-13T15:14:59.080Z,100414.50
2023-01-13T15:17:03.132Z,100414.03
2023-01-13T15:19:06.591Z,100415.63
2023-01-13T15:21:11.936Z,100414.41
2023-01-13T15:23:15.287Z,100419.31
2023-01-13T15:25:20.151Z,100439.31
2023-01-13T15:27:27.065Z,100432.13
2023-01-13T15:29:30.496Z,100435.72
2023-01-13T15:31:33.924Z,100438.94
2023-01-13T15:33:37.365Z,100451.31
2023-01-13T15:35:44.574Z,100404.59
2023-01-13T15:37:50.344Z,100466.94
2023-01-13T15:39:53.771Z,100472.03
2023-01-13T15:42:15.549Z,100474.53
2023-01-13T15:44:36.617Z,100472.00
2023-01-13T15:46:40.266Z,100471.47
2023-01-13T15:48:43.752Z,100477.50
2023-01-13T15:50:47.401Z,100480.91
2023-01-13T15:52:52.438Z,100475.41
2023-01-13T15:54:56.151Z,100478.94
2023-01-13T15:56:59.737Z,100487.88
2023-01-13T15:59:03.191Z,100485.91
2023-01-13T16:01:06.951Z,100484.13
2023-01-13T16:03:13.847Z,100489.22
2023-01-13T16:05:17.501Z,100486.00
2023-01-13T16:07:22.178Z,100498.97
2023-01-13T16:09:26.947Z,100488.34
2023-01-13T16:11:30.406Z,100516.84
2023-01-13T16:13:33.722Z,100512.38
2023-01-13T16:15:37.748Z,100508.63
2023-01-13T16:17:41.784Z,100502.75
2023-01-13T16:19:45.600Z,100531.72
2023-01-13T16:21:49.050Z,100532.31
2023-01-13T16:23:53.007Z,100527.91
2023-01-13T16:25:57.832Z,100525.13
2023-01-13T16:28:01.253Z,100539.34
2023-01-13T16:30:05.065Z,100533.06
2023-01-13T16:32:08.416Z,100527.97
2023-01-13T16:34:11.995Z,100530.81
2023-01-13T16:36:16.617Z,100529.41
2023-01-13T16:38:20.213Z,100536.63
2023-01-13T16:40:26.596Z,100536.59
2023-01-13T16:42:31.367Z,100549.94
2023-01-13T16:44:34.732Z,100552.34
2023-01-13T16:46:38.099Z,100499.97
2023-01-13T16:48:41.451Z,100548.19
2023-01-13T16:50:44.782Z,100560.22
2023-01-13T16:52:48.224Z,100564.94
2023-01-13T16:54:51.579Z,100562.69
2023-01-13T16:56:54.976Z,100557.41
2023-01-13T16:59:03.071Z,100564.50
2023-01-13T17:01:06.695Z,100573.50
2023-01-13T17:03:10.509Z,100577.19
2023-01-13T17:05:14.996Z,100573.50
2023-01-13T17:07:19.187Z,100576.31
2023-01-13T17:09:24.276Z,100582.31
2023-01-13T17:11:27.629Z,100588.53
2023-01-13T17:13:31.010Z,100587.00
2023-01-13T17:15:36.437Z,100589.41
2023-01-13T17:17:40.862Z,100591.34
2023-01-13T17:19:44.334Z,100591.06
2023-01-13T17:21:47.993Z,100599.06
2023-01-13T17:23:52.618Z,100606.16
2023-01-13T17:25:56.095Z,100603.69
2023-01-13T17:27:59.769Z,100603.50
2023-01-13T17:30:03.105Z,100605.38
2023-01-13T17:32:08.044Z,100617.59
2023-01-13T17:34:12.885Z,100622.47
2023-01-13T17:36:16.239Z,100621.84
2023-01-13T17:38:19.763Z,100628.72
2023-01-13T17:40:23.371Z,100629.53
2023-01-13T17:42:27.951Z,100633.16
2023-01-13T17:44:31.413Z,100635.66
2023-01-13T17:46:34.758Z,100634.84
2023-01-13T17:48:39.968Z,100637.66
2023-01-13T17:50:50.083Z,100640.03
2023-01-13T17:52:53.475Z,100641.63
2023-01-13T17:54:56.948Z,100642.63
2023-01-13T17:57:00.657Z,100643.47
2023-01-13T17:59:04.170Z,100629.03
2023-01-13T18:01:09.442Z,100639.22
2023-01-13T18:03:13.438Z,100638.56
2023-01-13T18:05:18.166Z,100641.28
2023-01-13T18:07:21.540Z,100647.16
2023-01-13T18:09:25.935Z,100651.34
2023-01-13T18:11:29.275Z,100640.34
2023-01-13T18:13:34.488Z,100656.25
2023-01-13T18:15:37.948Z,100650.19
2023-01-13T18:17:41.433Z,100657.16
2023-01-13T18:20:02.082Z,100652.84
2023-01-13T18:22:24.175Z,100659.94
2023-01-13T18:24:45.116Z,100668.94
2023-01-13T18:27:06.083Z,100673.63
2023-01-13T18:29:09.455Z,100671.25
2023-01-13T18:31:12.870Z,100676.47
2023-01-13T18:33:16.219Z,100683.53
2023-01-13T18:35:20.116Z,100685.47
2023-01-13T18:37:25.682Z,100679.31
2023-01-13T18:39:29.350Z,100685.25
2023-01-13T18:41:50.363Z,100672.28
2023-01-13T18:43:53.830Z,100680.28
2023-01-13T18:45:57.134Z,100687.16
2023-01-13T18:48:03.085Z,100694.13
2023-01-13T18:50:07.377Z,100689.81
2023-01-13T18:52:11.158Z,100689.16
2023-01-13T18:54:15.861Z,100695.94
2023-01-13T18:56:19.896Z,100703.69
2023-01-13T18:58:23.219Z,100702.16
2023-01-13T19:00:27.134Z,100711.81
2023-01-13T19:02:31.565Z,100710.75
2023-01-13T19:04:35.879Z,100715.25
2023-01-13T19:06:47.607Z,100713.75
2023-01-13T19:08:53.275Z,100700.34
2023-01-13T19:11:04.175Z,100733.56
2023-01-13T19:13:07.635Z,100723.97
2023-01-13T19:15:12.035Z,100724.66
2023-01-13T19:17:17.023Z,100720.44
2023-01-13T19:19:20.605Z,100714.03
2023-01-13T19:21:25.386Z,100723.75
2023-01-13T19:23:28.812Z,100720.28
2023-01-13T19:25:32.229Z,100733.13
2023-01-13T19:27:37.622Z,100719.28
2023-01-13T19:29:43.212Z,100744.34
2023-01-13T19:31:52.307Z,100723.50
2023-01-13T19:33:55.840Z,100731.75
2023-01-13T19:35:59.515Z,100741.81
2023-01-13T19:38:02.859Z,100729.44
2023-01-13T19:40:09.340Z,100732.91
2023-01-13T19:42:31.477Z,100742.53
2023-01-13T19:44:53.887Z,100741.31
2023-01-13T19:46:57.555Z,100763.94
2023-01-13T19:49:00.967Z,100746.63
2023-01-13T19:51:04.546Z,100757.94
2023-01-13T19:53:08.616Z,100758.63
2023-01-13T19:55:13.020Z,100764.72
2023-01-13T19:57:16.603Z,100750.50
2023-01-13T19:59:22.156Z,100775.22
2023-01-13T20:01:31.858Z,100786.38
2023-01-13T20:03:37.576Z,100778.63
2023-01-13T20:05:41.250Z,100779.38
2023-01-13T20:07:44.931Z,100772.22
2023-01-13T20:09:48.399Z,100779.47
2023-01-13T20:11:53.589Z,100779.41
2023-01-13T20:13:57.207Z,100796.59
2023-01-13T20:16:00.572Z,100802.56
2023-01-13T20:18:06.230Z,100797.31
2023-01-13T20:20:12.055Z,100793.09
2023-01-13T20:22:15.498Z,100805.06
2023-01-13T20:24:19.079Z,100743.22
2023-01-13T20:26:22.519Z,100795.66
2023-01-13T20:28:25.984Z,100810.47
2023-01-13T20:30:29.882Z,100809.81
2023-01-13T20:32:33.409Z,100812.38
2023-01-13T20:34:38.108Z,100818.47
2023-01-13T20:36:43.622Z,100812.97
2023-01-13T20:38:47.019Z,100793.66
2023-01-13T20:40:59.384Z,100788.44
2023-01-13T20:43:01.836Z,100813.78
2023-01-13T20:45:06.063Z,100766.59
2023-01-13T20:47:09.429Z,100817.00
2023-01-13T20:49:14.843Z,100786.13
2023-01-13T20:51:19.626Z,100821.34
2023-01-13T20:53:22.933Z,100837.03
2023-01-13T20:55:26.439Z,100837.91
2023-01-13T20:57:29.752Z,100837.94
2023-01-13T20:59:33.301Z,100826.56
2023-01-13T21:01:37.336Z,100837.94
2023-01-13T21:03:40.886Z,100849.06
2023-01-13T21:05:44.327Z,100851.59
2023-01-13T21:07:49.049Z,100865.59
2023-01-13T21:09:52.500Z,100850.13
2023-01-13T21:12:13.546Z,100852.63
2023-01-13T21:14:36.408Z,100853.72
2023-01-13T21:16:39.774Z,100864.13
2023-01-13T21:19:12.495Z,100848.41
2023-01-13T21:21:16.032Z,100855.13
2023-01-13T21:23:20.780Z,100870.72
2023-01-13T21:25:24.217Z,100863.94
2023-01-13T21:27:27.621Z,100858.69
2023-01-13T21:29:31.030Z,100852.53
2023-01-13T21:31:34.484Z,100864.81
2023-01-13T21:33:38.206Z,100869.22
2023-01-13T21:35:41.555Z,100872.63
2023-01-13T21:37:45.179Z,100873.41
2023-01-13T21:39:50.031Z,100879.03
2023-01-13T21:42:11.062Z,100866.75
2023-01-13T21:44:33.943Z,100875.66
2023-01-13T21:46:54.908Z,100882.56
2023-01-13T21:48:58.508Z,100882.25
2023-01-13T21:51:02.153Z,100891.06
2023-01-13T21:53:05.721Z,100873.56
2023-01-13T21:55:20.325Z,100880.19
2023-01-13T21:57:23.783Z,100896.25
2023-01-13T21:59:27.105Z,100899.78
2023-01-13T22:01:30.580Z,100901.56
2023-01-13T22:03:55.532Z,100892.84
2023-01-13T22:05:58.997Z,100901.53
2023-01-13T22:08:02.330Z,100905.88
2023-01-13T22:10:07.595Z,100913.66
2023-01-13T22:12:12.435Z,100900.66
2023-01-13T22:14:15.857Z,100915.22
2023-01-13T22:16:20.035Z,100909.91
2023-01-13T22:18:23.401Z,100921.22
2023-01-13T22:20:26.768Z,100927.44
2023-01-13T22:22:36.404Z,100923.81
2023-01-13T22:24:43.123Z,100924.03
2023-01-13T22:26:46.450Z,100925.50
2023-01-13T22:28:51.183Z,100918.50
2023-01-13T22:30:54.472Z,100935.88
2023-01-13T22:32:57.840Z,100932.44
2023-01-13T22:35:01.178Z,100871.13
2023-01-13T22:37:04.869Z,100930.50
2023-01-13T22:39:08.267Z,100944.47
2023-01-13T22:41:11.979Z,100949.47
2023-01-13T22:43:15.232Z,100942.66
2023-01-13T22:45:20.046Z,100943.44
2023-01-13T22:47:23.315Z,100936.22
2023-01-13T22:49:26.818Z,100958.06
2023-01-13T22:51:30.567Z,100964.28
2023-01-13T22:53:34.000Z,100971.81
2023-01-13T22:55:37.342Z,100969.47
2023-01-13T22:57:47.743Z,100971.06
2023-01-13T22:59:51.769Z,100968.34
2023-01-13T23:01:56.487Z,100967.44
2023-01-13T23:04:00.524Z,100971.78
2023-01-13T23:06:04.555Z,100965.16
2023-01-13T23:08:08.335Z,100976.50
2023-01-13T23:10:12.518Z,100975.44
2023-01-13T23:12:16.163Z,100972.97
2023-01-13T23:14:19.429Z,100963.34
2023-01-13T23:16:23.198Z,100974.44
2023-01-13T23:18:27.929Z,100966.31
2023-01-13T23:20:31.477Z,100976.34
2023-01-13T23:22:38.505Z,100963.91
2023-01-13T23:24:41.935Z,100974.19
2023-01-13T23:26:45.312Z,100971.25
2023-01-13T23:28:48.902Z,100973.16
2023-01-13T23:30:53.633Z,100974.94
2023-01-13T23:32:57.105Z,100969.09
2023-01-13T23:35:01.849Z,100986.22
2023-01-13T23:37:05.727Z,100991.50
2023-01-13T23:39:09.195Z,100990.84
2023-01-13T23:41:18.731Z,101000.19
2023-01-13T23:43:22.173Z,100994.78
2023-01-13T23:45:25.514Z,100994.88
2023-01-13T23:47:29.125Z,101008.22
2023-01-13T23:49:32.545Z,100995.00
2023-01-13T23:51:37.538Z,101000.88
2023-01-13T23:53:42.912Z,100991.50
2023-01-13T23:55:46.262Z,100995.94
2023-01-13T23:57:49.566Z,100993.91
2023-01-13T23:59:52.883Z,100987.19
