createdAt,value
2017-03-01T00:01:10.371Z,991.39
2017-03-01T00:02:20.269Z,991.43
2017-03-01T00:03:29.781Z,991.41
2017-03-01T00:04:40.767Z,991.42
2017-03-01T00:05:51.018Z,991.47
2017-03-01T00:07:01.676Z,991.48
2017-03-01T00:08:12.349Z,991.49
2017-03-01T00:09:23.020Z,991.43
2017-03-01T00:10:33.475Z,991.42
2017-03-01T00:11:43.769Z,991.5
2017-03-01T00:12:54.054Z,991.46
2017-03-01T00:14:03.948Z,991.53
2017-03-01T00:15:14.609Z,991.54
2017-03-01T00:16:24.446Z,991.58
2017-03-01T00:17:35.103Z,991.59
2017-03-01T00:18:45.040Z,991.61
2017-03-01T00:19:55.310Z,991.6
2017-03-01T00:21:05.583Z,991.65
2017-03-01T00:22:16.101Z,991.66
2017-03-01T00:23:26.400Z,991.67
2017-03-01T00:24:35.911Z,991.69
2017-03-01T00:25:45.826Z,991.73
2017-03-01T00:26:56.508Z,991.72
2017-03-01T00:28:06.666Z,991.7
2017-03-01T00:29:17.018Z,991.7
2017-03-01T00:30:27.688Z,991.72
2017-03-01T00:31:37.581Z,991.73
2017-03-01T00:32:47.855Z,991.72
2017-03-01T00:33:58.291Z,991.8
2017-03-01T00:35:08.954Z,991.75
2017-03-01T00:36:19.630Z,991.79
2017-03-01T00:37:29.500Z,991.79
2017-03-01T00:38:39.795Z,991.82
2017-03-01T00:39:50.034Z,991.8
2017-03-01T00:40:59.915Z,991.75
2017-03-01T00:42:09.416Z,991.81
2017-03-01T00:43:19.695Z,991.83
2017-03-01T00:44:29.575Z,991.86
2017-03-01T00:45:39.991Z,991.85
2017-03-01T00:46:49.493Z,991.83
2017-03-01T00:47:59.800Z,991.83
2017-03-01T00:49:09.692Z,991.89
2017-03-01T00:50:19.980Z,991.86
2017-03-01T00:51:30.539Z,991.86
2017-03-01T00:52:40.812Z,991.89
2017-03-01T00:53:51.466Z,991.91
2017-03-01T00:55:01.752Z,991.87
2017-03-01T00:56:12.059Z,991.91
2017-03-01T00:57:22.844Z,991.9
2017-03-01T00:58:33.117Z,991.87
2017-03-01T00:59:43.386Z,991.9
2017-03-01T01:00:54.040Z,991.91
2017-03-01T01:02:04.694Z,991.92
2017-03-01T01:03:15.655Z,991.98
2017-03-01T01:04:25.539Z,991.95
2017-03-01T01:05:36.202Z,991.98
2017-03-01T01:06:46.489Z,992.03
2017-03-01T01:07:57.158Z,991.99
2017-03-01T01:09:07.403Z,992.03
2017-03-01T01:10:18.072Z,992.09
2017-03-01T01:11:28.727Z,992.08
2017-03-01T01:12:38.609Z,992.11
2017-03-01T01:13:48.499Z,992.1
2017-03-01T01:14:59.297Z,992.13
2017-03-01T01:16:09.976Z,992.14
2017-03-01T01:17:20.270Z,992.09
2017-03-01T01:18:30.167Z,992.06
2017-03-01T01:19:40.836Z,992.06
2017-03-01T01:20:51.879Z,992.07
2017-03-01T01:22:02.574Z,992.11
2017-03-01T01:23:13.244Z,992.11
2017-03-01T01:24:22.750Z,992.07
2017-03-01T01:25:33.393Z,992.11
2017-03-01T01:26:43.027Z,992.15
2017-03-01T01:27:53.692Z,992.13
2017-03-01T01:29:03.959Z,992.07
2017-03-01T01:30:14.618Z,992.06
2017-03-01T01:31:25.274Z,992.01
2017-03-01T01:32:36.102Z,992.02
2017-03-01T01:33:46.361Z,992.05
2017-03-01T01:34:56.650Z,992.02
2017-03-01T01:36:07.324Z,992.04
2017-03-01T01:37:17.598Z,992.03
2017-03-01T01:38:28.602Z,992.02
2017-03-01T01:39:39.267Z,992.04
2017-03-01T01:40:49.551Z,991.99
2017-03-01T01:41:59.856Z,992.01
2017-03-01T01:43:10.126Z,992
2017-03-01T01:44:20.486Z,992.07
2017-03-01T01:45:30.789Z,992.01
2017-03-01T01:46:41.470Z,992.1
2017-03-01T01:47:51.368Z,992.07
2017-03-01T01:49:01.646Z,992.11
2017-03-01T01:50:12.619Z,992.09
2017-03-01T01:51:22.113Z,992.07
2017-03-01T01:52:31.992Z,992.07
2017-03-01T01:53:42.661Z,992.1
2017-03-01T01:54:53.324Z,992.06
2017-03-01T01:56:03.355Z,992.08
2017-03-01T01:57:13.231Z,992.08
2017-03-01T01:58:23.513Z,992.07
2017-03-01T01:59:33.830Z,992.05
2017-03-01T02:00:44.097Z,992.02
2017-03-01T02:01:54.674Z,992.04
2017-03-01T02:03:04.937Z,992.02
2017-03-01T02:04:15.602Z,991.99
2017-03-01T02:05:25.125Z,991.97
2017-03-01T02:06:34.652Z,992
2017-03-01T02:07:45.268Z,991.97
2017-03-01T02:08:55.937Z,991.92
2017-03-01T02:10:06.605Z,991.91
2017-03-01T02:11:16.894Z,991.87
2017-03-01T02:12:27.168Z,991.91
2017-03-01T02:13:38.155Z,991.84
2017-03-01T02:14:48.441Z,991.86
2017-03-01T02:15:59.123Z,991.85
2017-03-01T02:17:09.785Z,991.81
2017-03-01T02:18:19.662Z,991.85
2017-03-01T02:19:30.076Z,991.92
2017-03-01T02:20:39.952Z,991.92
2017-03-01T02:21:50.230Z,991.94
2017-03-01T02:23:00.126Z,991.93
2017-03-01T02:24:10.043Z,991.93
2017-03-01T02:25:20.564Z,991.93
2017-03-01T02:26:31.213Z,991.93
2017-03-01T02:27:41.880Z,991.96
2017-03-01T02:28:52.141Z,991.94
2017-03-01T02:30:02.404Z,991.95
2017-03-01T02:31:12.835Z,991.99
2017-03-01T02:32:22.728Z,991.98
2017-03-01T02:33:33.413Z,991.98
2017-03-01T02:34:44.070Z,991.97
2017-03-01T02:35:54.728Z,991.97
2017-03-01T02:37:04.761Z,991.97
2017-03-01T02:38:14.663Z,991.91
2017-03-01T02:39:25.331Z,991.9
2017-03-01T02:40:35.618Z,991.9
2017-03-01T02:41:45.521Z,991.95
2017-03-01T02:42:56.429Z,991.92
2017-03-01T02:44:07.101Z,991.94
2017-03-01T02:45:16.997Z,991.97
2017-03-01T02:46:26.891Z,992
2017-03-01T02:47:37.050Z,992
2017-03-01T02:48:47.259Z,991.97
2017-03-01T02:49:56.752Z,991.99
2017-03-01T02:51:06.251Z,991.93
2017-03-01T02:52:16.520Z,992
2017-03-01T02:53:26.777Z,992.05
2017-03-01T02:54:37.401Z,991.97
2017-03-01T02:55:47.683Z,991.92
2017-03-01T02:56:57.170Z,991.95
2017-03-01T02:58:07.426Z,991.92
2017-03-01T02:59:17.702Z,991.88
2017-03-01T03:00:28.135Z,991.91
2017-03-01T03:01:38.395Z,991.87
2017-03-01T03:02:47.889Z,991.9
2017-03-01T03:03:57.389Z,991.86
2017-03-01T03:05:07.290Z,991.84
2017-03-01T03:06:17.721Z,991.88
2017-03-01T03:07:28.012Z,991.86
2017-03-01T03:08:38.969Z,991.89
2017-03-01T03:09:49.282Z,991.89
2017-03-01T03:10:59.946Z,991.87
2017-03-01T03:12:10.771Z,991.84
2017-03-01T03:13:21.077Z,991.82
2017-03-01T03:14:31.354Z,991.82
2017-03-01T03:15:42.027Z,991.8
2017-03-01T03:16:51.935Z,991.81
2017-03-01T03:18:01.333Z,991.82
2017-03-01T03:19:11.992Z,991.83
2017-03-01T03:20:22.701Z,991.77
2017-03-01T03:21:33.379Z,991.78
2017-03-01T03:22:43.242Z,991.79
2017-03-01T03:23:53.432Z,991.84
2017-03-01T03:25:03.702Z,991.8
2017-03-01T03:26:13.600Z,991.84
2017-03-01T03:27:24.286Z,991.82
2017-03-01T03:28:34.564Z,991.82
2017-03-01T03:29:45.098Z,991.88
2017-03-01T03:30:55.774Z,991.91
2017-03-01T03:32:06.042Z,991.93
2017-03-01T03:33:16.312Z,991.91
2017-03-01T03:34:26.574Z,991.88
2017-03-01T03:35:36.428Z,991.94
2017-03-01T03:36:47.128Z,991.95
2017-03-01T03:37:57.011Z,991.92
2017-03-01T03:39:07.665Z,991.87
2017-03-01T03:40:18.327Z,991.86
2017-03-01T03:41:29.368Z,991.91
2017-03-01T03:42:39.655Z,991.94
2017-03-01T03:43:49.161Z,991.92
2017-03-01T03:44:59.452Z,991.94
2017-03-01T03:46:10.126Z,991.95
2017-03-01T03:47:20.646Z,991.96
2017-03-01T03:48:31.310Z,992.02
2017-03-01T03:49:41.240Z,992.05
2017-03-01T03:50:51.911Z,992.08
2017-03-01T03:52:02.191Z,992.01
2017-03-01T03:53:13.222Z,992.04
2017-03-01T03:54:23.520Z,992.07
2017-03-01T03:55:34.183Z,992.06
2017-03-01T03:56:44.495Z,992.13
2017-03-01T03:57:55.176Z,992.15
2017-03-01T03:59:05.824Z,992.14
2017-03-01T04:00:16.114Z,992.15
2017-03-01T04:01:26.414Z,992.2
2017-03-01T04:02:36.709Z,992.22
2017-03-01T04:03:47.403Z,992.24
2017-03-01T04:04:57.576Z,992.3
2017-03-01T04:06:08.240Z,992.3
2017-03-01T04:07:18.517Z,992.35
2017-03-01T04:08:28.795Z,992.36
2017-03-01T04:09:39.467Z,992.37
2017-03-01T04:10:50.472Z,992.31
2017-03-01T04:12:00.782Z,992.26
2017-03-01T04:13:11.338Z,992.27
2017-03-01T04:14:21.600Z,992.32
2017-03-01T04:15:31.884Z,992.2
2017-03-01T04:16:42.076Z,992.26
2017-03-01T04:17:52.771Z,992.28
2017-03-01T04:19:03.439Z,992.28
2017-03-01T04:20:13.736Z,992.31
2017-03-01T04:21:24.005Z,992.23
2017-03-01T04:22:34.181Z,992.24
2017-03-01T04:23:44.100Z,992.27
2017-03-01T04:24:54.374Z,992.28
2017-03-01T04:26:03.473Z,992.29
2017-03-01T04:27:13.357Z,992.29
2017-03-01T04:28:23.925Z,992.27
2017-03-01T04:29:34.594Z,992.3
2017-03-01T04:30:44.892Z,992.31
2017-03-01T04:31:55.546Z,992.37
2017-03-01T04:33:05.814Z,992.42
2017-03-01T04:34:16.344Z,992.45
2017-03-01T04:35:26.234Z,992.49
2017-03-01T04:36:36.506Z,992.48
2017-03-01T04:37:47.188Z,992.41
2017-03-01T04:38:58.154Z,992.42
2017-03-01T04:40:08.356Z,992.44
2017-03-01T04:41:18.251Z,992.46
2017-03-01T04:42:28.522Z,992.47
2017-03-01T04:43:38.807Z,992.41
2017-03-01T04:44:49.492Z,992.43
2017-03-01T04:45:59.867Z,992.42
2017-03-01T04:47:09.752Z,992.42
2017-03-01T04:48:20.060Z,992.41
2017-03-01T04:49:29.976Z,992.41
2017-03-01T04:50:40.255Z,992.45
2017-03-01T04:51:51.211Z,992.46
2017-03-01T04:53:01.508Z,992.49
2017-03-01T04:54:11.793Z,992.51
2017-03-01T04:55:20.955Z,992.51
2017-03-01T04:56:31.219Z,992.56
2017-03-01T04:57:41.655Z,992.53
2017-03-01T04:58:51.953Z,992.58
2017-03-01T05:00:02.614Z,992.62
2017-03-01T05:01:13.291Z,992.65
2017-03-01T05:02:24.245Z,992.67
2017-03-01T05:03:34.828Z,992.67
2017-03-01T05:04:45.398Z,992.68
2017-03-01T05:05:55.675Z,992.65
2017-03-01T05:07:05.186Z,992.67
2017-03-01T05:08:15.940Z,992.75
2017-03-01T05:09:25.990Z,992.62
2017-03-01T05:10:36.256Z,992.64
2017-03-01T05:11:46.551Z,992.72
2017-03-01T05:12:56.853Z,992.68
2017-03-01T05:14:07.122Z,992.71
2017-03-01T05:15:17.547Z,992.75
2017-03-01T05:16:27.820Z,992.79
2017-03-01T05:17:38.087Z,992.77
2017-03-01T05:18:48.382Z,992.78
2017-03-01T05:19:59.033Z,992.76
2017-03-01T05:21:09.941Z,992.73
2017-03-01T05:22:20.212Z,992.82
2017-03-01T05:23:30.887Z,992.78
2017-03-01T05:24:40.383Z,992.81
2017-03-01T05:25:51.063Z,992.84
2017-03-01T05:27:01.087Z,992.81
2017-03-01T05:28:10.587Z,992.81
2017-03-01T05:29:21.267Z,992.83
2017-03-01T05:30:31.950Z,992.86
2017-03-01T05:31:42.614Z,992.82
2017-03-01T05:32:52.673Z,992.85
2017-03-01T05:34:02.943Z,992.88
2017-03-01T05:35:13.616Z,992.87
2017-03-01T05:36:23.885Z,992.92
2017-03-01T05:37:34.141Z,992.87
2017-03-01T05:38:44.966Z,992.91
2017-03-01T05:39:54.845Z,992.87
2017-03-01T05:41:05.499Z,992.89
2017-03-01T05:42:15.776Z,992.93
2017-03-01T05:43:26.050Z,992.92
2017-03-01T05:44:36.433Z,992.92
2017-03-01T05:45:47.103Z,992.91
2017-03-01T05:46:57.398Z,992.94
2017-03-01T05:48:07.690Z,992.92
2017-03-01T05:49:17.959Z,993.01
2017-03-01T05:50:28.487Z,992.95
2017-03-01T05:51:37.986Z,992.99
2017-03-01T05:52:48.670Z,993
2017-03-01T05:53:59.335Z,993.12
2017-03-01T05:55:10.014Z,993.12
2017-03-01T05:56:20.014Z,993.13
2017-03-01T05:57:30.298Z,993.14
2017-03-01T05:58:40.171Z,993.14
2017-03-01T05:59:49.273Z,993.1
2017-03-01T06:00:59.157Z,993.12
2017-03-01T06:02:09.795Z,993.08
2017-03-01T06:03:20.443Z,993.13
2017-03-01T06:04:30.712Z,993.07
2017-03-01T06:05:40.977Z,993.16
2017-03-01T06:06:51.259Z,993.14
2017-03-01T06:08:02.032Z,993.13
2017-03-01T06:09:12.725Z,993.15
2017-03-01T06:10:22.999Z,993.21
2017-03-01T06:11:33.293Z,993.25
2017-03-01T06:12:43.609Z,993.26
2017-03-01T06:13:54.418Z,993.28
2017-03-01T06:15:05.084Z,993.36
2017-03-01T06:16:15.353Z,993.35
2017-03-01T06:17:25.668Z,993.35
2017-03-01T06:18:35.166Z,993.38
2017-03-01T06:19:45.727Z,993.43
2017-03-01T06:20:55.656Z,993.44
2017-03-01T06:22:05.932Z,993.49
2017-03-01T06:23:16.619Z,993.5
2017-03-01T06:24:27.279Z,993.58
2017-03-01T06:25:37.906Z,993.61
2017-03-01T06:26:48.560Z,993.62
2017-03-01T06:27:58.842Z,993.68
2017-03-01T06:29:09.498Z,993.69
2017-03-01T06:30:20.176Z,993.7
2017-03-01T06:31:30.403Z,993.77
2017-03-01T06:32:39.904Z,993.74
2017-03-01T06:33:50.571Z,993.74
2017-03-01T06:35:00.843Z,993.79
2017-03-01T06:36:11.529Z,993.78
2017-03-01T06:37:21.955Z,993.8
2017-03-01T06:38:31.840Z,993.79
2017-03-01T06:39:42.107Z,993.84
2017-03-01T06:40:52.784Z,993.91
2017-03-01T06:42:02.680Z,993.86
2017-03-01T06:43:13.247Z,993.94
2017-03-01T06:44:23.157Z,993.94
2017-03-01T06:45:33.427Z,993.97
2017-03-01T06:46:43.697Z,994
2017-03-01T06:47:53.226Z,993.99
2017-03-01T06:49:03.421Z,994.04
2017-03-01T06:50:13.715Z,993.99
2017-03-01T06:51:24.007Z,994.06
2017-03-01T06:52:33.886Z,994.02
2017-03-01T06:53:44.548Z,994.02
2017-03-01T06:54:55.181Z,994.02
2017-03-01T06:56:05.467Z,994.05
2017-03-01T06:57:14.961Z,994.1
2017-03-01T06:58:24.847Z,994.08
2017-03-01T06:59:33.944Z,994.01
2017-03-01T07:00:44.733Z,994.03
2017-03-01T07:01:55.396Z,994.06
2017-03-01T07:03:06.078Z,994.07
2017-03-01T07:04:16.345Z,994.09
2017-03-01T07:05:26.655Z,994.1
2017-03-01T07:06:36.686Z,994.07
2017-03-01T07:07:46.967Z,994.06
2017-03-01T07:08:57.255Z,993.99
2017-03-01T07:10:07.944Z,993.97
2017-03-01T07:11:17.829Z,993.98
2017-03-01T07:12:28.471Z,994.03
2017-03-01T07:13:38.738Z,994.04
2017-03-01T07:14:48.650Z,994.14
2017-03-01T07:15:58.530Z,994.15
2017-03-01T07:17:09.194Z,994.22
2017-03-01T07:18:19.654Z,994.26
2017-03-01T07:19:29.941Z,994.17
2017-03-01T07:20:40.619Z,994.14
2017-03-01T07:21:50.891Z,994.18
2017-03-01T07:23:01.557Z,994.33
2017-03-01T07:24:12.551Z,994.31
2017-03-01T07:25:23.238Z,994.27
2017-03-01T07:26:33.556Z,994.36
2017-03-01T07:27:44.235Z,994.33
2017-03-01T07:28:54.510Z,994.4
2017-03-01T07:30:05.426Z,994.4
2017-03-01T07:31:15.717Z,994.37
2017-03-01T07:32:26.025Z,994.38
2017-03-01T07:33:36.315Z,994.33
2017-03-01T07:34:46.613Z,994.42
2017-03-01T07:35:56.620Z,994.45
2017-03-01T07:37:07.288Z,994.51
2017-03-01T07:38:17.597Z,994.5
2017-03-01T07:39:28.298Z,994.57
2017-03-01T07:40:38.966Z,994.59
2017-03-01T07:41:49.416Z,994.59
2017-03-01T07:42:59.711Z,994.66
2017-03-01T07:44:10.407Z,994.65
2017-03-01T07:45:21.089Z,994.67
2017-03-01T07:46:31.395Z,994.78
2017-03-01T07:47:42.024Z,994.81
2017-03-01T07:48:52.303Z,994.75
2017-03-01T07:50:02.582Z,994.84
2017-03-01T07:51:13.285Z,994.79
2017-03-01T07:52:23.984Z,994.88
2017-03-01T07:53:34.417Z,994.93
2017-03-01T07:54:44.720Z,994.87
2017-03-01T07:55:54.632Z,994.9
2017-03-01T07:57:04.121Z,994.97
2017-03-01T07:58:14.401Z,995
2017-03-01T07:59:24.628Z,994.97
2017-03-01T08:00:35.320Z,994.93
2017-03-01T08:01:45.609Z,994.97
2017-03-01T08:02:56.265Z,995.02
2017-03-01T08:04:06.161Z,995.04
2017-03-01T08:05:16.191Z,995.04
2017-03-01T08:06:26.500Z,995.04
2017-03-01T08:07:36.010Z,995.08
2017-03-01T08:08:45.518Z,995.08
2017-03-01T08:09:55.798Z,995.12
2017-03-01T08:11:06.624Z,995.14
2017-03-01T08:12:16.188Z,995.08
2017-03-01T08:13:26.080Z,995.11
2017-03-01T08:14:35.609Z,994.98
2017-03-01T08:15:45.483Z,995
2017-03-01T08:16:55.507Z,995.07
2017-03-01T08:18:06.177Z,995.12
2017-03-01T08:19:16.864Z,995.15
2017-03-01T08:20:27.533Z,995.23
2017-03-01T08:21:37.833Z,995.31
2017-03-01T08:22:48.750Z,995.23
2017-03-01T08:23:58.667Z,995.3
2017-03-01T08:25:08.164Z,995.34
2017-03-01T08:26:18.833Z,995.41
2017-03-01T08:27:29.602Z,995.28
2017-03-01T08:28:39.689Z,995.4
2017-03-01T08:29:49.574Z,995.51
2017-03-01T08:31:00.252Z,995.44
2017-03-01T08:32:10.538Z,995.5
2017-03-01T08:33:21.226Z,995.53
2017-03-01T08:34:31.677Z,995.62
2017-03-01T08:35:41.596Z,995.56
2017-03-01T08:36:51.492Z,995.57
2017-03-01T08:38:02.151Z,995.6
2017-03-01T08:39:12.820Z,995.69
2017-03-01T08:40:23.863Z,995.76
2017-03-01T08:41:33.747Z,995.87
2017-03-01T08:42:44.032Z,995.72
2017-03-01T08:43:54.711Z,995.64
2017-03-01T08:45:05.371Z,995.77
2017-03-01T08:46:16.629Z,995.7
2017-03-01T08:47:27.301Z,995.85
2017-03-01T08:48:37.568Z,995.84
2017-03-01T08:49:47.856Z,995.75
2017-03-01T08:50:58.509Z,995.77
2017-03-01T08:52:09.539Z,995.82
2017-03-01T08:53:20.227Z,995.83
2017-03-01T08:54:30.112Z,995.84
2017-03-01T08:55:40.379Z,995.91
2017-03-01T08:56:51.060Z,995.93
2017-03-01T08:58:02.082Z,995.93
2017-03-01T08:59:12.747Z,995.97
2017-03-01T09:00:22.247Z,996.02
2017-03-01T09:01:32.139Z,996.05
2017-03-01T09:02:42.025Z,996.13
2017-03-01T09:03:51.616Z,996.08
2017-03-01T09:05:02.334Z,996.12
2017-03-01T09:06:12.994Z,996.12
2017-03-01T09:07:23.272Z,996.2
2017-03-01T09:08:33.567Z,996.2
2017-03-01T09:09:44.178Z,996.22
2017-03-01T09:10:54.063Z,996.16
2017-03-01T09:12:04.362Z,996.22
2017-03-01T09:13:15.332Z,996.27
2017-03-01T09:14:25.217Z,996.26
2017-03-01T09:15:35.633Z,996.28
2017-03-01T09:16:45.920Z,996.32
2017-03-01T09:17:56.594Z,996.31
2017-03-01T09:19:06.490Z,996.34
2017-03-01T09:20:17.192Z,996.36
2017-03-01T09:21:27.742Z,996.37
2017-03-01T09:22:38.013Z,996.39
2017-03-01T09:23:47.908Z,996.41
2017-03-01T09:24:57.780Z,996.38
2017-03-01T09:26:08.084Z,996.4
2017-03-01T09:27:18.264Z,996.42
2017-03-01T09:28:28.926Z,996.51
2017-03-01T09:29:38.802Z,996.51
2017-03-01T09:30:48.306Z,996.52
2017-03-01T09:31:58.615Z,996.56
2017-03-01T09:33:08.998Z,996.47
2017-03-01T09:34:19.300Z,996.51
2017-03-01T09:35:29.992Z,996.5
2017-03-01T09:36:40.664Z,996.55
2017-03-01T09:37:50.941Z,996.53
2017-03-01T09:39:02.203Z,996.53
2017-03-01T09:40:12.483Z,996.59
2017-03-01T09:41:23.164Z,996.62
2017-03-01T09:42:33.064Z,996.64
2017-03-01T09:43:43.761Z,996.66
2017-03-01T09:44:53.916Z,996.61
2017-03-01T09:46:04.265Z,996.65
2017-03-01T09:47:14.961Z,996.68
2017-03-01T09:48:25.621Z,996.74
2017-03-01T09:49:36.280Z,996.74
2017-03-01T09:50:46.805Z,996.76
2017-03-01T09:51:56.332Z,996.83
2017-03-01T09:53:07.003Z,996.83
2017-03-01T09:54:17.697Z,996.78
2017-03-01T09:55:27.602Z,996.83
2017-03-01T09:56:38.578Z,996.9
2017-03-01T09:57:48.885Z,996.95
2017-03-01T09:58:59.162Z,996.94
2017-03-01T10:00:09.859Z,996.99
2017-03-01T10:01:20.505Z,997.08
2017-03-01T10:02:30.924Z,997.02
2017-03-01T10:03:41.574Z,997.15
2017-03-01T10:04:51.851Z,997.09
2017-03-01T10:06:02.119Z,997.11
2017-03-01T10:07:12.404Z,997.2
2017-03-01T10:08:22.785Z,997.2
2017-03-01T10:09:33.455Z,997.17
2017-03-01T10:10:43.741Z,997.18
2017-03-01T10:11:54.437Z,997.26
2017-03-01T10:13:04.749Z,997.27
2017-03-01T10:14:15.728Z,997.28
2017-03-01T10:15:26.027Z,997.34
2017-03-01T10:16:36.671Z,997.32
2017-03-01T10:17:46.544Z,997.3
2017-03-01T10:18:56.822Z,997.33
2017-03-01T10:20:07.721Z,997.33
2017-03-01T10:21:17.998Z,997.43
2017-03-01T10:22:28.657Z,997.42
2017-03-01T10:23:38.536Z,997.47
2017-03-01T10:24:48.800Z,997.55
2017-03-01T10:25:59.252Z,997.64
2017-03-01T10:27:08.759Z,997.68
2017-03-01T10:28:19.037Z,997.67
2017-03-01T10:29:29.316Z,997.67
2017-03-01T10:30:39.613Z,997.79
2017-03-01T10:31:49.225Z,997.76
2017-03-01T10:32:59.136Z,997.79
2017-03-01T10:34:09.800Z,997.82
2017-03-01T10:35:20.448Z,997.85
2017-03-01T10:36:30.352Z,997.85
2017-03-01T10:37:41.177Z,997.85
2017-03-01T10:38:51.866Z,997.98
2017-03-01T10:40:01.782Z,997.97
2017-03-01T10:41:12.064Z,998.07
2017-03-01T10:42:22.334Z,998.05
2017-03-01T10:43:32.893Z,998.04
2017-03-01T10:44:43.169Z,998.09
2017-03-01T10:45:53.843Z,998.16
2017-03-01T10:47:04.125Z,998.15
2017-03-01T10:48:14.389Z,998.21
2017-03-01T10:49:23.841Z,998.26
2017-03-01T10:50:34.492Z,998.21
2017-03-01T10:51:45.179Z,998.19
2017-03-01T10:52:55.872Z,998.23
2017-03-01T10:54:06.133Z,998.18
2017-03-01T10:55:16.752Z,998.21
2017-03-01T10:56:27.044Z,998.23
2017-03-01T10:57:37.731Z,998.3
2017-03-01T10:58:48.015Z,998.26
2017-03-01T10:59:58.281Z,998.2
2017-03-01T11:01:08.670Z,998.22
2017-03-01T11:02:18.960Z,998.2
2017-03-01T11:03:28.855Z,998.13
2017-03-01T11:04:39.520Z,998.16
2017-03-01T11:05:49.782Z,998.03
2017-03-01T11:07:00.323Z,998.09
2017-03-01T11:08:11.045Z,997.98
2017-03-01T11:09:20.564Z,998.01
2017-03-01T11:10:30.461Z,997.99
2017-03-01T11:11:41.147Z,997.99
2017-03-01T11:12:51.742Z,998.01
2017-03-01T11:14:02.418Z,998.05
2017-03-01T11:15:12.728Z,998.04
2017-03-01T11:16:23.386Z,998.04
2017-03-01T11:17:32.893Z,998.09
2017-03-01T11:18:43.525Z,998.08
2017-03-01T11:19:54.193Z,998.05
2017-03-01T11:21:04.862Z,998.06
2017-03-01T11:22:15.160Z,998.04
2017-03-01T11:23:25.033Z,998.08
2017-03-01T11:24:35.649Z,998.05
2017-03-01T11:25:45.522Z,998.1
2017-03-01T11:26:56.106Z,998.16
2017-03-01T11:28:06.365Z,998.13
2017-03-01T11:29:17.024Z,998.1
2017-03-01T11:30:27.155Z,998.09
2017-03-01T11:31:36.634Z,998.11
2017-03-01T11:32:46.925Z,998.12
2017-03-01T11:33:57.199Z,998.13
2017-03-01T11:35:07.463Z,998.17
2017-03-01T11:36:18.105Z,998.16
2017-03-01T11:37:27.987Z,998.13
2017-03-01T11:38:38.651Z,998.17
2017-03-01T11:39:48.936Z,998.18
2017-03-01T11:40:59.605Z,998.15
2017-03-01T11:42:09.278Z,998.13
2017-03-01T11:43:19.191Z,998.18
2017-03-01T11:44:29.800Z,998.15
2017-03-01T11:45:40.487Z,998.14
2017-03-01T11:46:51.153Z,998.1
2017-03-01T11:48:02.077Z,998.05
2017-03-01T11:49:12.002Z,998.04
2017-03-01T11:50:22.689Z,998.03
2017-03-01T11:51:33.361Z,997.99
2017-03-01T11:52:43.620Z,997.99
2017-03-01T11:53:54.601Z,997.92
2017-03-01T11:55:04.495Z,997.93
2017-03-01T11:56:14.785Z,997.94
2017-03-01T11:57:24.684Z,998.02
2017-03-01T11:58:34.968Z,998.12
2017-03-01T11:59:45.236Z,998.14
2017-03-01T12:00:55.522Z,998.11
2017-03-01T12:02:05.812Z,998.21
2017-03-01T12:03:16.092Z,998.13
2017-03-01T12:04:26.412Z,998.16
2017-03-01T12:05:37.189Z,998.1
2017-03-01T12:06:47.457Z,998.02
2017-03-01T12:07:57.744Z,998
2017-03-01T12:09:08.411Z,997.97
2017-03-01T12:10:17.924Z,997.94
2017-03-01T12:11:27.930Z,997.92
2017-03-01T12:12:38.610Z,997.91
2017-03-01T12:13:48.508Z,997.93
2017-03-01T12:14:59.181Z,997.95
2017-03-01T12:16:08.681Z,997.94
2017-03-01T12:17:18.832Z,997.96
2017-03-01T12:18:29.128Z,997.94
2017-03-01T12:19:39.445Z,997.95
2017-03-01T12:20:50.113Z,997.94
2017-03-01T12:22:00.399Z,997.93
2017-03-01T12:23:11.151Z,997.9
2017-03-01T12:24:21.036Z,997.86
2017-03-01T12:25:31.304Z,997.87
2017-03-01T12:26:40.397Z,997.84
2017-03-01T12:27:51.347Z,997.82
2017-03-01T12:29:01.482Z,997.82
2017-03-01T12:30:11.766Z,997.8
2017-03-01T12:31:22.438Z,997.82
2017-03-01T12:32:33.128Z,997.88
2017-03-01T12:33:43.028Z,997.84
2017-03-01T12:34:53.862Z,997.83
2017-03-01T12:36:03.768Z,997.82
2017-03-01T12:37:14.031Z,997.79
2017-03-01T12:38:23.916Z,997.8
2017-03-01T12:39:34.206Z,997.78
2017-03-01T12:40:44.678Z,997.73
2017-03-01T12:41:54.553Z,997.73
2017-03-01T12:43:04.847Z,997.74
2017-03-01T12:44:14.735Z,997.79
2017-03-01T12:45:25.022Z,997.72
2017-03-01T12:46:36.038Z,997.69
2017-03-01T12:47:46.315Z,997.71
2017-03-01T12:48:56.985Z,997.73
2017-03-01T12:50:07.671Z,997.72
2017-03-01T12:51:18.346Z,997.61
2017-03-01T12:52:28.935Z,997.66
2017-03-01T12:53:39.581Z,997.68
2017-03-01T12:54:50.238Z,997.67
2017-03-01T12:55:59.745Z,997.66
2017-03-01T12:57:10.011Z,997.61
2017-03-01T12:58:20.768Z,997.62
2017-03-01T12:59:30.649Z,997.61
2017-03-01T13:00:40.939Z,997.58
2017-03-01T13:01:51.248Z,997.58
2017-03-01T13:03:01.910Z,997.6
2017-03-01T13:04:11.972Z,997.64
2017-03-01T13:05:22.293Z,997.58
2017-03-01T13:06:32.966Z,997.62
2017-03-01T13:07:42.868Z,997.59
2017-03-01T13:08:52.755Z,997.64
2017-03-01T13:10:03.709Z,997.57
2017-03-01T13:11:13.597Z,997.55
2017-03-01T13:12:24.255Z,997.65
2017-03-01T13:13:34.552Z,997.64
2017-03-01T13:14:45.225Z,997.65
2017-03-01T13:15:55.775Z,997.75
2017-03-01T13:17:06.042Z,997.74
2017-03-01T13:18:16.731Z,997.68
2017-03-01T13:19:26.220Z,997.66
2017-03-01T13:20:36.500Z,997.73
2017-03-01T13:21:47.528Z,997.65
2017-03-01T13:22:58.215Z,997.6
2017-03-01T13:24:08.867Z,997.68
2017-03-01T13:25:19.156Z,997.66
2017-03-01T13:26:29.441Z,997.66
2017-03-01T13:27:39.840Z,997.64
2017-03-01T13:28:49.723Z,997.63
2017-03-01T13:30:00.381Z,997.6
2017-03-01T13:31:11.049Z,997.6
2017-03-01T13:32:21.348Z,997.58
2017-03-01T13:33:32.167Z,997.62
2017-03-01T13:34:42.841Z,997.65
2017-03-01T13:35:53.124Z,997.6
2017-03-01T13:37:02.603Z,997.65
2017-03-01T13:38:12.906Z,997.65
2017-03-01T13:39:23.283Z,997.64
2017-03-01T13:40:33.551Z,997.72
2017-03-01T13:41:43.828Z,997.69
2017-03-01T13:42:54.086Z,997.8
2017-03-01T13:44:03.985Z,997.8
2017-03-01T13:45:14.228Z,997.76
2017-03-01T13:46:23.737Z,997.83
2017-03-01T13:47:34.006Z,997.77
2017-03-01T13:48:43.896Z,997.76
2017-03-01T13:49:54.174Z,997.84
2017-03-01T13:51:04.789Z,997.85
2017-03-01T13:52:14.707Z,997.83
2017-03-01T13:53:24.572Z,997.84
2017-03-01T13:54:34.830Z,997.81
2017-03-01T13:55:44.723Z,997.87
2017-03-01T13:56:55.338Z,997.79
2017-03-01T13:58:05.237Z,997.83
2017-03-01T13:59:15.550Z,997.81
2017-03-01T14:00:25.837Z,997.81
2017-03-01T14:01:36.103Z,997.8
2017-03-01T14:02:46.353Z,997.74
2017-03-01T14:03:57.003Z,997.75
2017-03-01T14:05:07.660Z,997.76
2017-03-01T14:06:17.949Z,997.71
2017-03-01T14:07:28.234Z,997.71
2017-03-01T14:08:38.366Z,997.75
2017-03-01T14:09:49.034Z,997.74
2017-03-01T14:10:59.323Z,997.65
2017-03-01T14:12:08.427Z,997.68
2017-03-01T14:13:18.714Z,997.69
2017-03-01T14:14:29.724Z,997.7
2017-03-01T14:15:39.227Z,997.67
2017-03-01T14:16:49.107Z,997.66
2017-03-01T14:17:59.393Z,997.64
2017-03-01T14:19:09.674Z,997.61
2017-03-01T14:20:20.252Z,997.61
2017-03-01T14:21:30.153Z,997.66
2017-03-01T14:22:40.818Z,997.64
2017-03-01T14:23:51.138Z,997.64
2017-03-01T14:25:01.798Z,997.62
2017-03-01T14:26:12.790Z,997.7
2017-03-01T14:27:22.675Z,997.68
2017-03-01T14:28:32.543Z,997.68
2017-03-01T14:29:42.820Z,997.68
2017-03-01T14:30:53.099Z,997.66
2017-03-01T14:32:03.265Z,997.7
2017-03-01T14:33:13.163Z,997.67
2017-03-01T14:34:23.440Z,997.69
2017-03-01T14:35:34.119Z,997.72
2017-03-01T14:36:44.389Z,997.77
2017-03-01T14:37:55.000Z,997.74
2017-03-01T14:39:05.268Z,997.75
2017-03-01T14:40:15.540Z,997.82
2017-03-01T14:41:25.802Z,997.8