createdAt,value
2017-05-26T00:00:51.584Z,998.07
2017-05-26T00:01:51.621Z,998.05
2017-05-26T00:02:51.650Z,998.06
2017-05-26T00:03:51.678Z,998.1
2017-05-26T00:04:51.707Z,998.04
2017-05-26T00:05:51.736Z,998.08
2017-05-26T00:06:51.765Z,998.08
2017-05-26T00:07:51.794Z,998.06
2017-05-26T00:08:51.823Z,998.09
2017-05-26T00:09:51.849Z,998.09
2017-05-26T00:10:51.879Z,998.08
2017-05-26T00:11:51.908Z,998.08
2017-05-26T00:12:51.938Z,998.11
2017-05-26T00:13:51.966Z,998.09
2017-05-26T00:14:51.995Z,998.09
2017-05-26T00:15:52.024Z,998.07
2017-05-26T00:16:52.057Z,998.06
2017-05-26T00:17:52.082Z,998.08
2017-05-26T00:18:52.111Z,998.1
2017-05-26T00:19:52.143Z,998.07
2017-05-26T00:20:52.174Z,998.09
2017-05-26T00:21:52.200Z,998.09
2017-05-26T00:22:52.226Z,998.1
2017-05-26T00:23:52.258Z,998.09
2017-05-26T00:24:52.288Z,998.05
2017-05-26T00:25:52.316Z,998.05
2017-05-26T00:26:52.345Z,998.03
2017-05-26T00:27:52.375Z,998.04
2017-05-26T00:28:52.401Z,998
2017-05-26T00:29:52.432Z,998.01
2017-05-26T00:30:52.459Z,998.03
2017-05-26T00:31:52.488Z,997.98
2017-05-26T00:32:52.516Z,997.98
2017-05-26T00:33:52.545Z,998.01
2017-05-26T00:34:52.579Z,998.02
2017-05-26T00:35:52.603Z,998.07
2017-05-26T00:36:52.631Z,998.03
2017-05-26T00:37:52.665Z,998.04
2017-05-26T00:38:52.696Z,998.07
2017-05-26T00:39:52.723Z,998.04
2017-05-26T00:40:52.752Z,998
2017-05-26T00:41:52.783Z,998.06
2017-05-26T00:42:52.804Z,998.01
2017-05-26T00:43:53.099Z,997.99
2017-05-26T00:44:52.866Z,998.01
2017-05-26T00:45:52.895Z,997.94
2017-05-26T00:46:52.923Z,997.98
2017-05-26T00:47:52.953Z,997.93
2017-05-26T00:48:53.232Z,997.89
2017-05-26T00:49:53.009Z,997.89
2017-05-26T00:50:53.044Z,997.89
2017-05-26T00:51:53.076Z,997.89
2017-05-26T00:52:53.106Z,997.89
2017-05-26T00:53:53.375Z,997.89
2017-05-26T00:54:53.163Z,997.88
2017-05-26T00:55:53.183Z,997.9
2017-05-26T00:56:53.212Z,997.93
2017-05-26T00:57:53.241Z,997.92
2017-05-26T00:58:53.519Z,997.92
2017-05-26T00:59:53.305Z,997.93
2017-05-26T01:00:53.322Z,997.95
2017-05-26T01:01:53.356Z,997.88
2017-05-26T01:02:53.385Z,997.93
2017-05-26T01:03:53.667Z,997.89
2017-05-26T01:04:53.441Z,997.94
2017-05-26T01:05:53.479Z,997.96
2017-05-26T01:06:53.498Z,997.93
2017-05-26T01:07:53.527Z,997.92
2017-05-26T01:08:53.553Z,997.95
2017-05-26T01:09:53.587Z,997.96
2017-05-26T01:10:53.615Z,997.99
2017-05-26T01:11:53.704Z,998.01
2017-05-26T01:12:53.672Z,997.97
2017-05-26T01:13:53.702Z,997.97
2017-05-26T01:14:53.731Z,997.97
2017-05-26T01:15:53.758Z,997.95
2017-05-26T01:16:53.789Z,997.98
2017-05-26T01:17:53.817Z,997.98
2017-05-26T01:18:53.845Z,997.96
2017-05-26T01:19:53.875Z,997.93
2017-05-26T01:20:53.903Z,997.96
2017-05-26T01:21:53.932Z,997.96
2017-05-26T01:22:53.961Z,997.99
2017-05-26T01:23:53.989Z,997.97
2017-05-26T01:24:54.025Z,997.99
2017-05-26T01:25:54.048Z,997.97
2017-05-26T01:26:54.079Z,997.97
2017-05-26T01:27:54.105Z,997.97
2017-05-26T01:28:54.133Z,997.98
2017-05-26T01:29:54.162Z,997.99
2017-05-26T01:30:54.190Z,998.04
2017-05-26T01:31:54.218Z,998.05
2017-05-26T01:32:54.248Z,998.05
2017-05-26T01:33:54.277Z,998.05
2017-05-26T01:34:54.306Z,998.05
2017-05-26T01:35:54.331Z,998.06
2017-05-26T01:36:54.364Z,998.1
2017-05-26T01:37:54.388Z,998.08
2017-05-26T01:38:54.421Z,998.07
2017-05-26T01:39:54.445Z,998.05
2017-05-26T01:40:54.478Z,998.1
2017-05-26T01:41:54.507Z,998.12
2017-05-26T01:42:54.536Z,998.1
2017-05-26T01:43:54.565Z,998.09
2017-05-26T01:44:54.595Z,998.14
2017-05-26T01:45:54.623Z,998.12
2017-05-26T01:46:54.652Z,998.11
2017-05-26T01:47:54.679Z,998.1
2017-05-26T01:48:54.710Z,998.13
2017-05-26T01:49:54.737Z,998.11
2017-05-26T01:50:54.767Z,998.14
2017-05-26T01:51:54.795Z,998.07
2017-05-26T01:52:54.823Z,998.11
2017-05-26T01:53:54.853Z,998.09
2017-05-26T01:54:54.886Z,998.12
2017-05-26T01:55:54.938Z,998.16
2017-05-26T01:56:54.939Z,998.11
2017-05-26T01:57:54.967Z,998.13
2017-05-26T01:58:54.993Z,998.14
2017-05-26T01:59:55.026Z,998.12
2017-05-26T02:00:55.053Z,998.13
2017-05-26T02:01:55.078Z,998.1
2017-05-26T02:02:55.112Z,998.13
2017-05-26T02:03:55.136Z,998.1
2017-05-26T02:04:55.169Z,998.08
2017-05-26T02:05:55.197Z,998.1
2017-05-26T02:06:55.226Z,998.08
2017-05-26T02:07:55.255Z,998.13
2017-05-26T02:08:55.285Z,998.1
2017-05-26T02:09:55.309Z,998.07
2017-05-26T02:10:55.340Z,998.08
2017-05-26T02:11:55.368Z,998.1
2017-05-26T02:12:55.403Z,998.08
2017-05-26T02:13:55.429Z,998.09
2017-05-26T02:14:55.457Z,998.08
2017-05-26T02:15:55.485Z,998.1
2017-05-26T02:16:55.513Z,998.1
2017-05-26T02:17:55.539Z,998.07
2017-05-26T02:18:55.571Z,998.08
2017-05-26T02:19:55.601Z,998.05
2017-05-26T02:20:55.629Z,998.05
2017-05-26T02:21:55.658Z,998.07
2017-05-26T02:22:55.686Z,998.06
2017-05-26T02:23:55.715Z,998.05
2017-05-26T02:24:55.744Z,998.04
2017-05-26T02:25:55.770Z,998.08
2017-05-26T02:26:55.802Z,998.07
2017-05-26T02:27:55.827Z,998.06
2017-05-26T02:28:55.852Z,998.05
2017-05-26T02:29:56.137Z,998.01
2017-05-26T02:30:55.912Z,998.04
2017-05-26T02:31:55.942Z,998.04
2017-05-26T02:32:55.972Z,998.02
2017-05-26T02:33:55.999Z,998.07
2017-05-26T02:34:56.229Z,998.07
2017-05-26T02:35:56.058Z,998.05
2017-05-26T02:36:56.088Z,998.03
2017-05-26T02:37:56.118Z,998.01
2017-05-26T02:38:56.144Z,998.03
2017-05-26T02:39:56.420Z,998.05
2017-05-26T02:40:56.203Z,998.05
2017-05-26T02:41:56.231Z,998.05
2017-05-26T02:42:56.260Z,998.08
2017-05-26T02:43:56.291Z,998.02
2017-05-26T02:44:56.564Z,998.02
2017-05-26T02:45:56.341Z,998.01
2017-05-26T02:46:56.375Z,998
2017-05-26T02:47:56.404Z,998.03
2017-05-26T02:48:56.432Z,997.98
2017-05-26T02:49:56.713Z,998.01
2017-05-26T02:50:56.485Z,997.98
2017-05-26T02:51:56.509Z,998.02
2017-05-26T02:52:56.542Z,997.97
2017-05-26T02:53:56.571Z,997.93
2017-05-26T02:54:56.600Z,997.98
2017-05-26T02:55:56.628Z,997.98
2017-05-26T02:56:56.658Z,997.97
2017-05-26T02:57:56.687Z,997.95
2017-05-26T02:58:56.716Z,997.94
2017-05-26T02:59:56.746Z,997.96
2017-05-26T03:00:56.769Z,997.93
2017-05-26T03:01:56.802Z,997.95
2017-05-26T03:02:56.830Z,997.94
2017-05-26T03:03:56.859Z,997.95
2017-05-26T03:04:56.890Z,997.91
2017-05-26T03:05:56.914Z,997.93
2017-05-26T03:06:56.944Z,997.97
2017-05-26T03:07:56.977Z,997.95
2017-05-26T03:08:57.003Z,998.02
2017-05-26T03:09:57.028Z,997.94
2017-05-26T03:10:57.053Z,997.96
2017-05-26T03:11:57.087Z,997.95
2017-05-26T03:12:57.117Z,997.99
2017-05-26T03:13:57.139Z,997.99
2017-05-26T03:14:57.172Z,997.99
2017-05-26T03:15:57.201Z,997.97
2017-05-26T03:16:57.231Z,998
2017-05-26T03:17:57.257Z,997.96
2017-05-26T03:18:57.288Z,997.97
2017-05-26T03:19:57.317Z,998
2017-05-26T03:20:57.344Z,997.98
2017-05-26T03:21:57.374Z,998
2017-05-26T03:22:57.402Z,997.99
2017-05-26T03:23:57.428Z,998.03
2017-05-26T03:24:57.455Z,998.01
2017-05-26T03:25:57.484Z,997.99
2017-05-26T03:26:57.513Z,997.98
2017-05-26T03:27:57.542Z,997.98
2017-05-26T03:28:57.570Z,997.98
2017-05-26T03:29:57.596Z,998.03
2017-05-26T03:30:57.628Z,998.06
2017-05-26T03:31:57.658Z,998.04
2017-05-26T03:32:57.685Z,998.01
2017-05-26T03:33:57.715Z,998.06
2017-05-26T03:34:57.744Z,998.05
2017-05-26T03:35:57.772Z,998.06
2017-05-26T03:36:57.802Z,998.04
2017-05-26T03:37:57.830Z,998.06
2017-05-26T03:38:57.860Z,998.05
2017-05-26T03:39:57.884Z,998.06
2017-05-26T03:40:57.916Z,998.06
2017-05-26T03:41:57.941Z,998.07
2017-05-26T03:42:57.970Z,998.07
2017-05-26T03:43:58.000Z,998.06
2017-05-26T03:44:58.029Z,998.08
2017-05-26T03:45:58.056Z,998.07
2017-05-26T03:46:58.086Z,998.09
2017-05-26T03:47:58.114Z,998.09
2017-05-26T03:48:58.140Z,998.1
2017-05-26T03:49:58.172Z,998.1
2017-05-26T03:50:58.200Z,998.11
2017-05-26T03:51:58.229Z,998.1
2017-05-26T03:52:58.254Z,998.15
2017-05-26T03:53:58.282Z,998.11
2017-05-26T03:54:58.311Z,998.15
2017-05-26T03:55:58.336Z,998.15
2017-05-26T03:56:58.369Z,998.11
2017-05-26T03:57:58.398Z,998.09
2017-05-26T03:58:58.427Z,998.08
2017-05-26T03:59:58.453Z,998.09
2017-05-26T04:00:58.484Z,998.11
2017-05-26T04:01:58.513Z,998.08
2017-05-26T04:02:58.540Z,998.08
2017-05-26T04:03:58.567Z,998.1
2017-05-26T04:04:58.598Z,998.15
2017-05-26T04:05:58.624Z,998.09
2017-05-26T04:06:58.652Z,998.11
2017-05-26T04:07:58.681Z,998.06
2017-05-26T04:08:58.708Z,998.06
2017-05-26T04:09:58.740Z,998.07
2017-05-26T04:10:58.767Z,998.07
2017-05-26T04:11:58.797Z,998.11
2017-05-26T04:12:58.821Z,998.09
2017-05-26T04:13:58.850Z,998.09
2017-05-26T04:14:58.879Z,998.07
2017-05-26T04:15:58.908Z,998.07
2017-05-26T04:16:58.935Z,998.09
2017-05-26T04:17:58.967Z,998.06
2017-05-26T04:18:58.994Z,998.04
2017-05-26T04:19:59.022Z,998
2017-05-26T04:20:59.052Z,998.05
2017-05-26T04:21:59.081Z,998
2017-05-26T04:22:59.109Z,998.01
2017-05-26T04:23:59.133Z,998
2017-05-26T04:24:59.163Z,998.02
2017-05-26T04:25:59.190Z,998.02
2017-05-26T04:26:59.221Z,998.02
2017-05-26T04:27:59.244Z,998.01
2017-05-26T04:28:59.279Z,998.02
2017-05-26T04:29:59.303Z,998.04
2017-05-26T04:30:59.336Z,997.99
2017-05-26T04:31:59.365Z,998
2017-05-26T04:32:59.393Z,998.04
2017-05-26T04:33:59.418Z,998.01
2017-05-26T04:34:59.446Z,997.98
2017-05-26T04:35:59.474Z,998.02
2017-05-26T04:36:59.503Z,998.02
2017-05-26T04:37:59.533Z,998.04
2017-05-26T04:38:59.562Z,998.07
2017-05-26T04:39:59.592Z,998.06
2017-05-26T04:40:59.619Z,998.03
2017-05-26T04:41:59.644Z,998
2017-05-26T04:42:59.673Z,998.04
2017-05-26T04:43:59.709Z,998.02
2017-05-26T04:44:59.731Z,998.05
2017-05-26T04:45:59.757Z,998.01
2017-05-26T04:46:59.784Z,998.03
2017-05-26T04:47:59.865Z,997.99
2017-05-26T04:48:59.847Z,998.05
2017-05-26T04:49:59.874Z,998.04
2017-05-26T04:50:59.903Z,998.02
2017-05-26T04:51:59.929Z,998.03
2017-05-26T04:52:59.957Z,998.04
2017-05-26T04:53:59.986Z,998.03
2017-05-26T04:55:00.018Z,998.04
2017-05-26T04:56:00.043Z,998.03
2017-05-26T04:57:00.072Z,998.04
2017-05-26T04:58:00.101Z,998.04
2017-05-26T04:59:00.126Z,998.04
2017-05-26T05:00:00.154Z,998.07
2017-05-26T05:01:00.183Z,998.04
2017-05-26T05:02:00.212Z,998.08
2017-05-26T05:03:00.240Z,998.07
2017-05-26T05:04:00.269Z,998.06
2017-05-26T05:05:00.296Z,998.08
2017-05-26T05:06:00.327Z,998.12
2017-05-26T05:07:00.359Z,998.14
2017-05-26T05:08:00.384Z,998.16
2017-05-26T05:09:00.413Z,998.18
2017-05-26T05:10:00.441Z,998.17
2017-05-26T05:11:00.471Z,998.19
2017-05-26T05:12:00.495Z,998.21
2017-05-26T05:13:00.524Z,998.22
2017-05-26T05:14:00.549Z,998.25
2017-05-26T05:15:00.578Z,998.29
2017-05-26T05:16:00.607Z,998.3
2017-05-26T05:17:00.643Z,998.26
2017-05-26T05:18:00.669Z,998.29
2017-05-26T05:19:00.695Z,998.29
2017-05-26T05:20:00.727Z,998.28
2017-05-26T05:21:00.750Z,998.3
2017-05-26T05:22:00.779Z,998.31
2017-05-26T05:23:00.808Z,998.33
2017-05-26T05:24:00.840Z,998.32
2017-05-26T05:25:00.866Z,998.28
2017-05-26T05:26:00.895Z,998.28
2017-05-26T05:27:00.924Z,998.27
2017-05-26T05:28:00.953Z,998.27
2017-05-26T05:29:00.981Z,998.25
2017-05-26T05:30:01.011Z,998.24
2017-05-26T05:31:01.038Z,998.26
2017-05-26T05:32:01.067Z,998.27
2017-05-26T05:33:01.091Z,998.24
2017-05-26T05:34:01.121Z,998.24
2017-05-26T05:35:01.149Z,998.25
2017-05-26T05:36:01.178Z,998.25
2017-05-26T05:37:01.207Z,998.26
2017-05-26T05:38:01.235Z,998.23
2017-05-26T05:39:01.265Z,998.24
2017-05-26T05:40:01.289Z,998.25
2017-05-26T05:41:01.322Z,998.22
2017-05-26T05:42:01.350Z,998.21
2017-05-26T05:43:01.375Z,998.23
2017-05-26T05:44:01.404Z,998.26
2017-05-26T05:45:01.430Z,998.22
2017-05-26T05:46:01.467Z,998.25
2017-05-26T05:47:01.490Z,998.24
2017-05-26T05:48:01.520Z,998.21
2017-05-26T05:49:01.549Z,998.2
2017-05-26T05:50:01.574Z,998.22
2017-05-26T05:51:01.607Z,998.18
2017-05-26T05:52:01.639Z,998.24
2017-05-26T05:53:01.665Z,998.23
2017-05-26T05:54:01.688Z,998.23
2017-05-26T05:55:01.721Z,998.18
2017-05-26T05:56:01.746Z,998.19
2017-05-26T05:57:01.775Z,998.18
2017-05-26T05:58:01.804Z,998.2
2017-05-26T05:59:01.832Z,998.19
2017-05-26T06:00:01.861Z,998.19
2017-05-26T06:01:01.889Z,998.19
2017-05-26T06:02:01.919Z,998.23
2017-05-26T06:03:01.950Z,998.18
2017-05-26T06:04:01.977Z,998.2
2017-05-26T06:05:02.001Z,998.2
2017-05-26T06:06:02.030Z,998.18
2017-05-26T06:07:02.062Z,998.17
2017-05-26T06:08:02.088Z,998.14
2017-05-26T06:09:02.113Z,998.15
2017-05-26T06:10:02.144Z,998.17
2017-05-26T06:11:02.425Z,998.2
2017-05-26T06:12:02.204Z,998.22
2017-05-26T06:13:02.235Z,998.23
2017-05-26T06:14:02.256Z,998.24
2017-05-26T06:15:02.289Z,998.21
2017-05-26T06:16:02.517Z,998.25
2017-05-26T06:17:02.343Z,998.24
2017-05-26T06:18:02.375Z,998.25
2017-05-26T06:19:02.405Z,998.25
2017-05-26T06:20:02.429Z,998.3
2017-05-26T06:21:02.709Z,998.27
2017-05-26T06:22:02.486Z,998.29
2017-05-26T06:23:02.515Z,998.26
2017-05-26T06:24:02.543Z,998.28
2017-05-26T06:25:02.573Z,998.31
2017-05-26T06:26:02.602Z,998.31
2017-05-26T06:27:02.630Z,998.32
2017-05-26T06:28:02.659Z,998.3
2017-05-26T06:29:02.684Z,998.31
2017-05-26T06:30:02.717Z,998.29
2017-05-26T06:31:02.745Z,998.33
2017-05-26T06:32:02.773Z,998.32
2017-05-26T06:33:02.803Z,998.37
2017-05-26T06:34:02.827Z,998.33
2017-05-26T06:35:02.856Z,998.31
2017-05-26T06:36:02.885Z,998.34
2017-05-26T06:37:02.914Z,998.3
2017-05-26T06:38:02.942Z,998.33
2017-05-26T06:39:02.971Z,998.3
2017-05-26T06:40:02.999Z,998.31
2017-05-26T06:41:03.030Z,998.34
2017-05-26T06:42:03.058Z,998.31
2017-05-26T06:43:03.087Z,998.3
2017-05-26T06:44:03.115Z,998.3
2017-05-26T06:45:03.145Z,998.31
2017-05-26T06:46:03.174Z,998.3
2017-05-26T06:47:03.202Z,998.27
2017-05-26T06:48:03.226Z,998.3
2017-05-26T06:49:03.258Z,998.25
2017-05-26T06:50:03.287Z,998.31
2017-05-26T06:51:03.317Z,998.34
2017-05-26T06:52:03.346Z,998.33
2017-05-26T06:53:03.374Z,998.37
2017-05-26T06:54:03.404Z,998.33
2017-05-26T06:55:03.432Z,998.34
2017-05-26T06:56:03.462Z,998.37
2017-05-26T06:57:03.490Z,998.4
2017-05-26T06:58:03.519Z,998.38
2017-05-26T06:59:03.547Z,998.35
2017-05-26T07:00:03.571Z,998.35
2017-05-26T07:01:03.601Z,998.38
2017-05-26T07:02:03.633Z,998.34
2017-05-26T07:03:03.658Z,998.36
2017-05-26T07:04:03.687Z,998.39
2017-05-26T07:05:03.717Z,998.39
2017-05-26T07:06:03.744Z,998.4
2017-05-26T07:07:03.774Z,998.36
2017-05-26T07:08:03.803Z,998.39
2017-05-26T07:09:03.831Z,998.35
2017-05-26T07:10:03.860Z,998.4
2017-05-26T07:11:03.889Z,998.42
2017-05-26T07:12:03.917Z,998.41
2017-05-26T07:13:03.946Z,998.4
2017-05-26T07:14:03.976Z,998.42
2017-05-26T07:15:04.003Z,998.39
2017-05-26T07:16:04.029Z,998.42
2017-05-26T07:17:04.061Z,998.39
2017-05-26T07:18:04.089Z,998.42
2017-05-26T07:19:04.119Z,998.42
2017-05-26T07:20:04.147Z,998.39
2017-05-26T07:21:04.176Z,998.37
2017-05-26T07:22:04.207Z,998.37
2017-05-26T07:23:04.234Z,998.39
2017-05-26T07:24:04.261Z,998.37
2017-05-26T07:25:04.291Z,998.37
2017-05-26T07:26:04.320Z,998.33
2017-05-26T07:27:04.349Z,998.33
2017-05-26T07:28:04.378Z,998.38
2017-05-26T07:29:04.403Z,998.29
2017-05-26T07:30:04.430Z,998.31
2017-05-26T07:31:04.459Z,998.29
2017-05-26T07:32:04.493Z,998.28
2017-05-26T07:33:04.518Z,998.28
2017-05-26T07:34:04.542Z,998.3
2017-05-26T07:35:04.576Z,998.25
2017-05-26T07:36:04.605Z,998.26
2017-05-26T07:37:04.633Z,998.23
2017-05-26T07:38:04.658Z,998.24
2017-05-26T07:39:04.690Z,998.29
2017-05-26T07:40:04.719Z,998.23
2017-05-26T07:41:04.746Z,998.22
2017-05-26T07:42:04.777Z,998.23
2017-05-26T07:43:04.806Z,998.22
2017-05-26T07:44:04.834Z,998.23
2017-05-26T07:45:04.864Z,998.23
2017-05-26T07:46:04.892Z,998.21
2017-05-26T07:47:04.920Z,998.16
2017-05-26T07:48:04.948Z,998.2
2017-05-26T07:49:04.978Z,998.17
2017-05-26T07:50:05.008Z,998.21
2017-05-26T07:51:05.037Z,998.17
2017-05-26T07:52:05.065Z,998.18
2017-05-26T07:53:05.094Z,998.15
2017-05-26T07:54:05.122Z,998.17
2017-05-26T07:55:05.152Z,998.12
2017-05-26T07:56:05.178Z,998.16
2017-05-26T07:57:05.207Z,998.19
2017-05-26T07:58:05.236Z,998.14
2017-05-26T07:59:05.265Z,998.13
2017-05-26T08:00:05.299Z,998.15
2017-05-26T08:01:05.323Z,998.15
2017-05-26T08:02:05.351Z,998.14
2017-05-26T08:03:05.382Z,998.13
2017-05-26T08:04:05.410Z,998.15
2017-05-26T08:05:05.439Z,998.1
2017-05-26T08:06:05.471Z,998.1
2017-05-26T08:07:05.498Z,998.14
2017-05-26T08:08:05.525Z,998.15
2017-05-26T08:09:05.551Z,998.1
2017-05-26T08:10:05.578Z,998.07
2017-05-26T08:11:05.611Z,998.08
2017-05-26T08:12:05.639Z,998.11
2017-05-26T08:13:05.666Z,998.12
2017-05-26T08:14:05.694Z,998.11
2017-05-26T08:15:05.726Z,998.11
2017-05-26T08:16:05.751Z,998.16
2017-05-26T08:17:05.784Z,998.19
2017-05-26T08:18:05.807Z,998.15
2017-05-26T08:19:05.841Z,998.16
2017-05-26T08:20:05.869Z,998.12
2017-05-26T08:21:05.895Z,998.19
2017-05-26T08:22:05.925Z,998.15
2017-05-26T08:23:05.957Z,998.18
2017-05-26T08:24:05.985Z,998.15
2017-05-26T08:25:06.014Z,998.14
2017-05-26T08:26:06.042Z,998.19
2017-05-26T08:27:06.067Z,998.2
2017-05-26T08:28:06.100Z,998.16
2017-05-26T08:29:06.125Z,998.15
2017-05-26T08:30:06.159Z,998.2
2017-05-26T08:31:06.184Z,998.16
2017-05-26T08:32:06.211Z,998.15
2017-05-26T08:33:06.245Z,998.18
2017-05-26T08:34:06.274Z,998.13
2017-05-26T08:35:06.298Z,998.18
2017-05-26T08:36:06.332Z,998.14
2017-05-26T08:37:06.356Z,998.13
2017-05-26T08:38:06.387Z,998.12
2017-05-26T08:39:06.416Z,998.15
2017-05-26T08:40:06.441Z,998.11
2017-05-26T08:41:06.476Z,998.15
2017-05-26T08:42:06.495Z,998.12
2017-05-26T08:43:06.531Z,998.12
2017-05-26T08:44:06.558Z,998.13
2017-05-26T08:45:06.591Z,998.17
2017-05-26T08:46:06.617Z,998.16
2017-05-26T08:47:06.647Z,998.15
2017-05-26T08:48:06.677Z,998.17
2017-05-26T08:49:06.702Z,998.14
2017-05-26T08:50:06.734Z,998.12
2017-05-26T08:51:06.754Z,998.17
2017-05-26T08:52:06.793Z,998.17
2017-05-26T08:53:06.816Z,998.17
2017-05-26T08:54:06.852Z,998.15
2017-05-26T08:55:06.877Z,998.19
2017-05-26T08:56:06.901Z,998.16
2017-05-26T08:57:06.935Z,998.13
2017-05-26T08:58:06.964Z,998.13
2017-05-26T08:59:06.993Z,998.15
2017-05-26T09:00:07.077Z,998.15
2017-05-26T09:01:07.049Z,998.15
2017-05-26T09:02:07.079Z,998.11
2017-05-26T09:03:07.101Z,998.11
2017-05-26T09:04:07.133Z,998.1
2017-05-26T09:05:07.165Z,998.06
2017-05-26T09:06:07.194Z,998.02
2017-05-26T09:07:07.224Z,998.03
2017-05-26T09:08:07.253Z,998.05
2017-05-26T09:09:07.279Z,998.02
2017-05-26T09:10:07.305Z,998
2017-05-26T09:11:07.337Z,998.07
2017-05-26T09:12:07.368Z,998.05
2017-05-26T09:13:07.397Z,998.05
2017-05-26T09:14:07.433Z,998
2017-05-26T09:15:07.449Z,998.03
2017-05-26T09:16:07.483Z,998.03
2017-05-26T09:17:07.512Z,998.05
2017-05-26T09:18:07.539Z,998.01
2017-05-26T09:19:07.568Z,998.06
2017-05-26T09:20:07.596Z,998.04
2017-05-26T09:21:07.625Z,998.01
2017-05-26T09:22:07.653Z,998.06
2017-05-26T09:23:07.683Z,998.04
2017-05-26T09:24:07.710Z,998.04
2017-05-26T09:25:07.746Z,998.08
2017-05-26T09:26:07.770Z,998.04
2017-05-26T09:27:07.799Z,998.03
2017-05-26T09:28:07.835Z,997.99
2017-05-26T09:29:07.860Z,998.02
2017-05-26T09:30:07.889Z,998.02
2017-05-26T09:31:07.918Z,997.97
2017-05-26T09:32:07.948Z,997.93
2017-05-26T09:33:07.975Z,997.93
2017-05-26T09:34:07.999Z,997.94
2017-05-26T09:35:08.034Z,998.01
2017-05-26T09:36:08.063Z,997.95
2017-05-26T09:37:08.092Z,997.97
2017-05-26T09:38:08.121Z,997.9
2017-05-26T09:39:08.150Z,997.84
2017-05-26T09:40:08.178Z,997.92
2017-05-26T09:41:08.206Z,997.96
2017-05-26T09:42:08.233Z,997.91
2017-05-26T09:43:08.260Z,997.86
2017-05-26T09:44:08.294Z,997.88
2017-05-26T09:45:08.323Z,997.89
2017-05-26T09:46:08.350Z,997.83
2017-05-26T09:47:08.379Z,997.86
2017-05-26T09:48:08.405Z,997.9
2017-05-26T09:49:08.438Z,997.88
2017-05-26T09:50:08.469Z,997.9
2017-05-26T09:51:08.498Z,997.81
2017-05-26T09:52:08.527Z,997.85
2017-05-26T09:53:08.556Z,997.79
2017-05-26T09:54:08.585Z,997.8
2017-05-26T09:55:08.614Z,997.75
2017-05-26T09:56:08.641Z,997.71
2017-05-26T09:57:08.667Z,997.74
2017-05-26T09:58:08.701Z,997.78
2017-05-26T09:59:08.730Z,997.75
2017-05-26T10:00:08.762Z,997.71
2017-05-26T10:01:08.787Z,997.7
2017-05-26T10:02:08.816Z,997.67
2017-05-26T10:03:08.844Z,997.69
2017-05-26T10:04:08.877Z,997.62
2017-05-26T10:05:08.906Z,997.66
2017-05-26T10:06:08.936Z,997.58
2017-05-26T10:07:08.965Z,997.65
2017-05-26T10:08:08.993Z,997.66
2017-05-26T10:09:09.022Z,997.65
2017-05-26T10:10:09.050Z,997.66
2017-05-26T10:11:09.076Z,997.65
2017-05-26T10:12:09.108Z,997.68
2017-05-26T10:13:09.137Z,997.7
2017-05-26T10:14:09.168Z,997.65
2017-05-26T10:15:09.194Z,997.66
2017-05-26T10:16:09.219Z,997.64
2017-05-26T10:17:09.502Z,997.62
2017-05-26T10:18:09.282Z,997.61
2017-05-26T10:19:09.313Z,997.59
2017-05-26T10:20:09.342Z,997.56
2017-05-26T10:21:09.369Z,997.59
2017-05-26T10:22:09.651Z,997.62
2017-05-26T10:23:09.428Z,997.53
2017-05-26T10:24:09.462Z,997.61
2017-05-26T10:25:09.485Z,997.49
2017-05-26T10:26:09.515Z,997.51
2017-05-26T10:27:09.796Z,997.57
2017-05-26T10:28:09.573Z,997.6
2017-05-26T10:29:09.601Z,997.58
2017-05-26T10:30:09.628Z,997.56
2017-05-26T10:31:09.663Z,997.57
2017-05-26T10:32:09.683Z,997.55
2017-05-26T10:33:09.721Z,997.53
2017-05-26T10:34:09.750Z,997.49
2017-05-26T10:35:09.778Z,997.54
2017-05-26T10:36:09.808Z,997.49
2017-05-26T10:37:09.834Z,997.47
2017-05-26T10:38:09.866Z,997.44
2017-05-26T10:39:09.895Z,997.34
2017-05-26T10:40:09.924Z,997.36
2017-05-26T10:41:09.951Z,997.39
2017-05-26T10:42:09.983Z,997.42
2017-05-26T10:43:10.013Z,997.38
2017-05-26T10:44:10.042Z,997.3
2017-05-26T10:45:10.070Z,997.36
2017-05-26T10:46:10.099Z,997.32
2017-05-26T10:47:10.128Z,997.36
2017-05-26T10:48:10.157Z,997.34
2017-05-26T10:49:10.184Z,997.34
2017-05-26T10:50:10.215Z,997.28
2017-05-26T10:51:10.243Z,997.32
2017-05-26T10:52:10.276Z,997.28
2017-05-26T10:53:10.301Z,997.24
2017-05-26T10:54:10.334Z,997.26
2017-05-26T10:55:10.363Z,997.16
2017-05-26T10:56:10.391Z,997.2
2017-05-26T10:57:10.421Z,997.19
2017-05-26T10:58:10.448Z,997.16
2017-05-26T10:59:10.477Z,997.17
2017-05-26T11:00:10.511Z,997.13
2017-05-26T11:01:10.537Z,997.09
2017-05-26T11:02:10.568Z,997.18
2017-05-26T11:03:10.597Z,997.22
2017-05-26T11:04:10.622Z,997.17
2017-05-26T11:05:10.654Z,997.18
2017-05-26T11:06:10.683Z,997.15
2017-05-26T11:07:10.711Z,997.14
2017-05-26T11:08:10.744Z,997.15
2017-05-26T11:09:10.773Z,997.13
2017-05-26T11:10:10.803Z,997.1
2017-05-26T11:11:10.831Z,997.15
2017-05-26T11:12:10.859Z,997.1
2017-05-26T11:13:10.888Z,997.13
2017-05-26T11:14:10.921Z,997.07
2017-05-26T11:15:10.948Z,997.11
2017-05-26T11:16:10.974Z,997.04
2017-05-26T11:17:11.007Z,997.04
2017-05-26T11:18:11.036Z,997.08
2017-05-26T11:19:11.065Z,997.08
2017-05-26T11:20:11.093Z,997.06
2017-05-26T11:21:11.126Z,997.03
2017-05-26T11:22:11.153Z,996.99
2017-05-26T11:23:11.183Z,996.97
2017-05-26T11:24:11.214Z,996.99
2017-05-26T11:25:11.242Z,997
2017-05-26T11:26:11.274Z,996.95
2017-05-26T11:27:11.303Z,996.95
2017-05-26T11:28:11.332Z,996.92
2017-05-26T11:29:11.359Z,996.97
2017-05-26T11:30:11.388Z,996.88
2017-05-26T11:31:11.418Z,996.92
2017-05-26T11:32:11.452Z,996.9
2017-05-26T11:33:11.481Z,996.92
2017-05-26T11:34:11.507Z,996.94
2017-05-26T11:35:11.536Z,996.96
2017-05-26T11:36:11.570Z,997.02
2017-05-26T11:37:11.597Z,996.98
2017-05-26T11:38:11.629Z,997.01
2017-05-26T11:39:11.653Z,997.01
2017-05-26T11:40:11.688Z,996.91
2017-05-26T11:41:11.717Z,996.96
2017-05-26T11:42:11.747Z,996.99
2017-05-26T11:43:11.780Z,996.95
2017-05-26T11:44:11.809Z,997.02
2017-05-26T11:45:11.840Z,997.04
2017-05-26T11:46:11.869Z,996.97
2017-05-26T11:47:11.902Z,996.97
2017-05-26T11:48:11.932Z,997.02
2017-05-26T11:49:11.964Z,996.91
2017-05-26T11:50:11.997Z,996.93
2017-05-26T11:51:12.026Z,996.95
2017-05-26T11:52:12.054Z,996.92
2017-05-26T11:53:12.343Z,996.91
2017-05-26T11:54:12.120Z,996.9
2017-05-26T11:55:12.153Z,996.82
2017-05-26T11:56:12.185Z,996.91
2017-05-26T11:57:12.219Z,996.88
2017-05-26T11:58:12.248Z,996.89
2017-05-26T11:59:12.279Z,996.89
2017-05-26T12:00:12.313Z,996.85
2017-05-26T12:01:12.345Z,996.81
2017-05-26T12:02:12.383Z,996.79
2017-05-26T12:03:12.407Z,996.82
2017-05-26T12:04:12.440Z,996.82
2017-05-26T12:05:12.472Z,996.79
2017-05-26T12:06:12.510Z,996.8
2017-05-26T12:07:12.538Z,996.81
2017-05-26T12:08:12.575Z,996.83
2017-05-26T12:09:12.605Z,996.93
2017-05-26T12:10:12.641Z,996.84
2017-05-26T12:11:12.673Z,996.9
2017-05-26T12:12:12.707Z,996.86
2017-05-26T12:13:12.739Z,996.87
2017-05-26T12:14:12.773Z,996.86
2017-05-26T12:15:12.811Z,996.93
2017-05-26T12:16:12.841Z,996.86
2017-05-26T12:17:12.875Z,996.85
2017-05-26T12:18:12.907Z,996.76
2017-05-26T12:19:12.942Z,996.74
2017-05-26T12:20:12.971Z,996.74
2017-05-26T12:21:13.011Z,996.72
2017-05-26T12:22:13.047Z,996.72
2017-05-26T12:23:13.076Z,996.76
2017-05-26T12:24:13.108Z,996.74
2017-05-26T12:25:13.145Z,996.74
2017-05-26T12:26:13.182Z,996.68
2017-05-26T12:27:13.213Z,996.72
2017-05-26T12:28:13.251Z,996.78
2017-05-26T12:29:13.283Z,996.66
2017-05-26T12:30:13.320Z,996.72
2017-05-26T12:31:13.353Z,996.72
2017-05-26T12:32:13.387Z,996.73