createdAt,value
2017-09-14T00:00:51.860Z,0
2017-09-14T00:01:51.557Z,0
2017-09-14T00:02:52.227Z,0
2017-09-14T00:03:57.917Z,0
2017-09-14T00:04:51.942Z,0
2017-09-14T00:05:51.972Z,0
2017-09-14T00:06:51.987Z,0
2017-09-14T00:07:51.695Z,0
2017-09-14T00:08:51.375Z,0
2017-09-14T00:09:52.371Z,0
2017-09-14T00:10:51.741Z,0
2017-09-14T00:11:52.411Z,0
2017-09-14T00:12:52.105Z,0
2017-09-14T00:13:51.475Z,0
2017-09-14T00:14:52.472Z,0
2017-09-14T00:15:51.846Z,0
2017-09-14T00:16:51.863Z,0
2017-09-14T00:17:52.214Z,0
2017-09-14T00:18:52.552Z,0
2017-09-14T00:19:52.575Z,0
2017-09-14T00:20:51.942Z,0
2017-09-14T00:21:52.294Z,0
2017-09-14T00:22:51.989Z,0
2017-09-14T00:23:52.012Z,0
2017-09-14T00:24:52.025Z,0
2017-09-14T00:25:52.377Z,0
2017-09-14T00:26:52.395Z,0
2017-09-14T00:27:52.733Z,0
2017-09-14T00:28:52.450Z,0
2017-09-14T00:29:52.777Z,0
2017-09-14T00:30:52.147Z,0
2017-09-14T00:31:52.817Z,0
2017-09-14T00:32:52.192Z,0
2017-09-14T00:33:52.212Z,0
2017-09-14T00:34:52.556Z,0
2017-09-14T00:35:52.579Z,0
2017-09-14T00:36:52.274Z,0
2017-09-14T00:37:52.621Z,0
2017-09-14T00:38:52.634Z,0
2017-09-14T00:39:52.663Z,0
2017-09-14T00:40:53.008Z,0
2017-09-14T00:41:52.376Z,0
2017-09-14T00:42:52.396Z,0
2017-09-14T00:43:53.068Z,0
2017-09-14T00:44:53.087Z,0
2017-09-14T00:45:53.106Z,0
2017-09-14T00:46:52.478Z,0
2017-09-14T00:47:53.145Z,0
2017-09-14T00:48:53.171Z,0
2017-09-14T00:49:52.858Z,0
2017-09-14T00:50:52.233Z,0
2017-09-14T00:51:52.663Z,0
2017-09-14T00:52:52.934Z,0
2017-09-14T00:53:52.941Z,0
2017-09-14T00:54:52.965Z,0
2017-09-14T00:55:52.660Z,0
2017-09-14T00:56:52.687Z,0
2017-09-14T00:57:53.024Z,0
2017-09-14T00:58:53.048Z,0
2017-09-14T00:59:53.065Z,0
2017-09-14T01:00:52.765Z,0
2017-09-14T01:01:53.103Z,0
2017-09-14T01:02:53.130Z,0
2017-09-14T01:03:53.722Z,0
2017-09-14T01:04:53.170Z,0
2017-09-14T01:05:53.513Z,0
2017-09-14T01:06:53.231Z,0
2017-09-14T01:07:53.228Z,0
2017-09-14T01:08:52.930Z,0
2017-09-14T01:09:53.269Z,0
2017-09-14T01:10:52.962Z,0
2017-09-14T01:11:53.094Z,0
2017-09-14T01:12:53.326Z,0
2017-09-14T01:13:52.701Z,0
2017-09-14T01:14:53.367Z,0
2017-09-14T01:15:53.388Z,0
2017-09-14T01:16:53.082Z,0
2017-09-14T01:17:53.429Z,0
2017-09-14T01:18:53.131Z,0
2017-09-14T01:19:53.469Z,0
2017-09-14T01:20:53.496Z,0
2017-09-14T01:21:53.247Z,0
2017-09-14T01:22:53.527Z,0
2017-09-14T01:23:52.900Z,0
2017-09-14T01:24:53.248Z,0
2017-09-14T01:25:54.016Z,0
2017-09-14T01:26:53.652Z,0
2017-09-14T01:27:53.629Z,0
2017-09-14T01:28:53.678Z,0
2017-09-14T01:29:53.669Z,0
2017-09-14T01:30:53.695Z,0
2017-09-14T01:31:54.029Z,0
2017-09-14T01:32:53.409Z,0
2017-09-14T01:33:53.744Z,0
2017-09-14T01:34:54.155Z,0
2017-09-14T01:35:53.788Z,0
2017-09-14T01:36:54.163Z,0
2017-09-14T01:37:54.303Z,0
2017-09-14T01:38:53.199Z,0
2017-09-14T01:39:53.971Z,0
2017-09-14T01:40:53.570Z,0
2017-09-14T01:41:53.998Z,0
2017-09-14T01:42:54.138Z,0
2017-09-14T01:43:54.005Z,0
2017-09-14T01:44:54.006Z,0
2017-09-14T01:45:54.003Z,0
2017-09-14T01:46:54.133Z,0
2017-09-14T01:47:53.385Z,0
2017-09-14T01:48:53.415Z,0
2017-09-14T01:49:54.167Z,0
2017-09-14T01:50:54.168Z,0
2017-09-14T01:51:53.462Z,0
2017-09-14T01:52:53.809Z,0
2017-09-14T01:53:54.365Z,0
2017-09-14T01:54:53.848Z,0
2017-09-14T01:55:53.983Z,0
2017-09-14T01:56:54.286Z,0
2017-09-14T01:57:54.259Z,0
2017-09-14T01:58:54.008Z,0
2017-09-14T01:59:54.009Z,0
2017-09-14T02:00:54.018Z,0
2017-09-14T02:01:54.315Z,0
2017-09-14T02:02:54.013Z,0
2017-09-14T02:03:54.677Z,0
2017-09-14T02:04:54.394Z,0
2017-09-14T02:05:54.594Z,0
2017-09-14T02:06:54.178Z,0
2017-09-14T02:07:54.177Z,0
2017-09-14T02:08:54.175Z,0
2017-09-14T02:09:53.826Z,0
2017-09-14T02:10:54.176Z,0
2017-09-14T02:11:54.512Z,0
2017-09-14T02:12:54.862Z,0
2017-09-14T02:13:54.554Z,0
2017-09-14T02:14:54.262Z,0
2017-09-14T02:15:55.121Z,0
2017-09-14T02:16:54.936Z,0
2017-09-14T02:17:54.302Z,0
2017-09-14T02:18:54.324Z,0
2017-09-14T02:19:54.073Z,0
2017-09-14T02:20:55.021Z,0
2017-09-14T02:21:54.385Z,0
2017-09-14T02:22:54.733Z,0
2017-09-14T02:23:54.764Z,0
2017-09-14T02:24:54.451Z,0
2017-09-14T02:25:54.464Z,0
2017-09-14T02:26:54.810Z,0
2017-09-14T02:27:54.506Z,0
2017-09-14T02:28:54.849Z,0
2017-09-14T02:29:54.867Z,0
2017-09-14T02:30:54.888Z,0
2017-09-14T02:31:55.240Z,0
2017-09-14T02:32:55.253Z,0
2017-09-14T02:33:55.283Z,0
2017-09-14T02:34:54.319Z,0
2017-09-14T02:35:55.002Z,0
2017-09-14T02:36:55.337Z,0
2017-09-14T02:37:55.364Z,0
2017-09-14T02:38:55.368Z,0
2017-09-14T02:39:55.077Z,0
2017-09-14T02:40:55.412Z,0
2017-09-14T02:41:55.463Z,0
2017-09-14T02:42:55.452Z,0
2017-09-14T02:43:54.832Z,0
2017-09-14T02:44:54.843Z,0
2017-09-14T02:45:55.519Z,0
2017-09-14T02:46:54.881Z,0
2017-09-14T02:47:55.250Z,0
2017-09-14T02:48:55.568Z,0
2017-09-14T02:49:54.945Z,0
2017-09-14T02:50:55.622Z,0
2017-09-14T02:51:55.627Z,0
2017-09-14T02:52:55.001Z,0
2017-09-14T02:53:55.349Z,0
2017-09-14T02:54:55.362Z,0
2017-09-14T02:55:55.387Z,0
2017-09-14T02:56:55.079Z,0
2017-09-14T02:57:55.440Z,0
2017-09-14T02:58:55.465Z,0
2017-09-14T02:59:55.789Z,0
2017-09-14T03:00:55.807Z,0
2017-09-14T03:01:55.179Z,0
2017-09-14T03:02:55.509Z,0
2017-09-14T03:03:55.207Z,0
2017-09-14T03:04:55.602Z,0
2017-09-14T03:05:56.008Z,0
2017-09-14T03:06:55.266Z,0
2017-09-14T03:07:55.610Z,0
2017-09-14T03:08:55.307Z,0
2017-09-14T03:09:55.460Z,0
2017-09-14T03:10:56.013Z,0
2017-09-14T03:11:55.704Z,0
2017-09-14T03:12:55.385Z,0
2017-09-14T03:13:55.730Z,0
2017-09-14T03:14:56.170Z,0
2017-09-14T03:15:56.097Z,0
2017-09-14T03:16:55.654Z,0
2017-09-14T03:17:56.557Z,0
2017-09-14T03:18:56.243Z,0
2017-09-14T03:19:56.280Z,0
2017-09-14T03:20:55.984Z,0
2017-09-14T03:21:55.240Z,0
2017-09-14T03:22:56.002Z,0
2017-09-14T03:23:56.018Z,0
2017-09-14T03:24:56.468Z,0
2017-09-14T03:25:56.155Z,0
2017-09-14T03:26:55.659Z,0
2017-09-14T03:27:56.117Z,0
2017-09-14T03:28:55.703Z,0
2017-09-14T03:29:56.131Z,0
2017-09-14T03:30:56.157Z,0
2017-09-14T03:31:56.083Z,0
2017-09-14T03:32:55.897Z,0
2017-09-14T03:33:56.216Z,0
2017-09-14T03:34:55.680Z,0
2017-09-14T03:35:56.254Z,0
2017-09-14T03:36:56.273Z,0
2017-09-14T03:37:56.465Z,0
2017-09-14T03:38:56.099Z,0
2017-09-14T03:39:56.119Z,0
2017-09-14T03:40:56.639Z,0
2017-09-14T03:41:56.365Z,0
2017-09-14T03:42:55.653Z,0
2017-09-14T03:43:56.741Z,0
2017-09-14T03:44:56.438Z,0
2017-09-14T03:45:56.684Z,0
2017-09-14T03:46:56.706Z,0
2017-09-14T03:47:56.419Z,0
2017-09-14T03:48:56.572Z,0
2017-09-14T03:49:56.759Z,0
2017-09-14T03:50:56.266Z,0
2017-09-14T03:51:56.801Z,0
2017-09-14T03:52:56.582Z,0
2017-09-14T03:53:56.514Z,0
2017-09-14T03:54:56.854Z,0
2017-09-14T03:55:56.305Z,0
2017-09-14T03:56:56.329Z,0
2017-09-14T03:57:56.915Z,0
2017-09-14T03:58:56.618Z,0
2017-09-14T03:59:56.191Z,0
2017-09-14T04:00:56.667Z,0
2017-09-14T04:01:56.672Z,0
2017-09-14T04:02:56.691Z,0
2017-09-14T04:03:56.392Z,0
2017-09-14T04:04:56.728Z,0
2017-09-14T04:05:56.751Z,0
2017-09-14T04:06:56.772Z,0
2017-09-14T04:07:56.796Z,0
2017-09-14T04:08:56.490Z,0
2017-09-14T04:09:56.559Z,0
2017-09-14T04:10:57.183Z,0
2017-09-14T04:11:56.231Z,0
2017-09-14T04:12:56.244Z,0
2017-09-14T04:13:56.584Z,0
2017-09-14T04:14:57.249Z,0
2017-09-14T04:15:56.943Z,0
2017-09-14T04:16:56.973Z,0
2017-09-14T04:17:57.313Z,0
2017-09-14T04:18:57.329Z,0
2017-09-14T04:19:56.703Z,0
2017-09-14T04:20:56.723Z,0
2017-09-14T04:21:57.147Z,0
2017-09-14T04:22:56.769Z,0
2017-09-14T04:23:56.778Z,0
2017-09-14T04:24:56.803Z,0
2017-09-14T04:25:57.146Z,0
2017-09-14T04:26:57.489Z,0
2017-09-14T04:27:56.540Z,0
2017-09-14T04:28:57.205Z,0
2017-09-14T04:29:56.574Z,0
2017-09-14T04:30:57.246Z,4
2017-09-14T04:31:56.945Z,4
2017-09-14T04:32:57.610Z,4
2017-09-14T04:33:56.973Z,4
2017-09-14T04:34:57.319Z,4
2017-09-14T04:35:57.023Z,4
2017-09-14T04:36:57.359Z,4
2017-09-14T04:37:57.379Z,4
2017-09-14T04:38:57.399Z,4
2017-09-14T04:39:57.424Z,4
2017-09-14T04:40:57.112Z,4
2017-09-14T04:41:57.774Z,4
2017-09-14T04:42:57.472Z,8
2017-09-14T04:43:57.524Z,8
2017-09-14T04:44:57.194Z,8
2017-09-14T04:45:57.530Z,8
2017-09-14T04:46:57.553Z,8
2017-09-14T04:47:57.249Z,12
2017-09-14T04:48:58.268Z,12
2017-09-14T04:49:57.617Z,12
2017-09-14T04:50:56.987Z,8
2017-09-14T04:51:57.322Z,12
2017-09-14T04:52:57.997Z,16
2017-09-14T04:53:58.013Z,12
2017-09-14T04:54:57.388Z,12
2017-09-14T04:55:57.730Z,16
2017-09-14T04:56:57.431Z,16
2017-09-14T04:57:57.765Z,20
2017-09-14T04:58:58.117Z,20
2017-09-14T04:59:57.810Z,24
2017-09-14T05:00:57.499Z,28
2017-09-14T05:01:57.843Z,28
2017-09-14T05:02:58.192Z,32
2017-09-14T05:03:57.894Z,36
2017-09-14T05:04:57.783Z,36
2017-09-14T05:05:58.147Z,44
2017-09-14T05:06:57.619Z,56
2017-09-14T05:07:57.967Z,76
2017-09-14T05:08:57.661Z,68
2017-09-14T05:09:58.039Z,60
2017-09-14T05:10:58.023Z,52
2017-09-14T05:11:58.432Z,56
2017-09-14T05:12:57.735Z,64
2017-09-14T05:13:58.084Z,76
2017-09-14T05:14:57.454Z,84
2017-09-14T05:15:58.243Z,88
2017-09-14T05:16:57.816Z,96
2017-09-14T05:17:57.921Z,104
2017-09-14T05:18:58.399Z,96
2017-09-14T05:19:58.394Z,96
2017-09-14T05:20:57.566Z,96
2017-09-14T05:21:58.723Z,92
2017-09-14T05:22:58.079Z,100
2017-09-14T05:23:58.096Z,112
2017-09-14T05:24:58.082Z,124
2017-09-14T05:25:58.723Z,144
2017-09-14T05:26:58.205Z,132
2017-09-14T05:27:58.244Z,100
2017-09-14T05:28:58.562Z,92
2017-09-14T05:29:58.444Z,112
2017-09-14T05:30:58.406Z,112
2017-09-14T05:31:58.882Z,132
2017-09-14T05:32:58.888Z,188
2017-09-14T05:33:58.248Z,240
2017-09-14T05:34:58.883Z,252
2017-09-14T05:35:58.505Z,200
2017-09-14T05:36:58.526Z,196
2017-09-14T05:37:58.949Z,192
2017-09-14T05:38:58.564Z,208
2017-09-14T05:39:58.582Z,248
2017-09-14T05:40:58.278Z,280
2017-09-14T05:41:58.942Z,252
2017-09-14T05:42:58.321Z,184
2017-09-14T05:43:58.341Z,124
2017-09-14T05:44:58.678Z,92
2017-09-14T05:45:58.845Z,84
2017-09-14T05:46:58.720Z,104
2017-09-14T05:47:58.737Z,104
2017-09-14T05:48:58.114Z,120
2017-09-14T05:49:58.454Z,128
2017-09-14T05:50:58.796Z,124
2017-09-14T05:51:58.819Z,120
2017-09-14T05:52:59.158Z,128
2017-09-14T05:53:58.857Z,120
2017-09-14T05:54:58.873Z,116
2017-09-14T05:55:58.569Z,120
2017-09-14T05:56:59.235Z,104
2017-09-14T05:57:58.931Z,96
2017-09-14T05:58:59.028Z,112
2017-09-14T05:59:58.968Z,148
2017-09-14T06:00:58.669Z,196
2017-09-14T06:01:58.686Z,248
2017-09-14T06:02:59.352Z,304
2017-09-14T06:03:58.724Z,404
2017-09-14T06:04:59.067Z,292
2017-09-14T06:05:58.768Z,216
2017-09-14T06:06:58.982Z,196
2017-09-14T06:07:58.921Z,232
2017-09-14T06:08:59.144Z,276
2017-09-14T06:09:59.168Z,256
2017-09-14T06:10:59.366Z,300
2017-09-14T06:11:58.559Z,344
2017-09-14T06:12:59.690Z,364
2017-09-14T06:13:59.375Z,324
2017-09-14T06:14:59.378Z,196
2017-09-14T06:15:59.278Z,204
2017-09-14T06:16:59.294Z,280
2017-09-14T06:17:59.320Z,280
2017-09-14T06:18:59.014Z,268
2017-09-14T06:19:59.357Z,184
2017-09-14T06:20:59.370Z,168
2017-09-14T06:21:59.393Z,196
2017-09-14T06:22:59.422Z,256
2017-09-14T06:23:59.441Z,196
2017-09-14T06:24:59.134Z,200
2017-09-14T06:25:58.828Z,200
2017-09-14T06:26:59.168Z,228
2017-09-14T06:27:59.374Z,396
2017-09-14T06:28:58.886Z,360
2017-09-14T06:29:59.672Z,396
2017-09-14T06:30:58.933Z,392
2017-09-14T06:31:59.589Z,380
2017-09-14T06:32:59.614Z,388
2017-09-14T06:33:59.626Z,412
2017-09-14T06:35:00.193Z,412
2017-09-14T06:35:59.666Z,432
2017-09-14T06:36:59.685Z,444
2017-09-14T06:37:59.709Z,468
2017-09-14T06:38:59.412Z,444
2017-09-14T06:40:00.075Z,492
2017-09-14T06:40:59.122Z,628
2017-09-14T06:41:59.558Z,648
2017-09-14T06:42:59.482Z,564
2017-09-14T06:43:59.178Z,480
2017-09-14T06:45:00.171Z,292
2017-09-14T06:45:59.859Z,316
2017-09-14T06:46:59.567Z,344
2017-09-14T06:47:59.898Z,448
2017-09-14T06:48:59.971Z,476
2017-09-14T06:49:59.944Z,428
2017-09-14T06:51:00.565Z,412
2017-09-14T06:51:59.432Z,492
2017-09-14T06:53:00.002Z,712
2017-09-14T06:53:59.699Z,852
2017-09-14T06:54:59.394Z,684
2017-09-14T06:55:59.731Z,648
2017-09-14T06:57:00.399Z,632
2017-09-14T06:58:00.094Z,584
2017-09-14T06:58:59.788Z,588
2017-09-14T06:59:59.813Z,576
2017-09-14T07:00:59.828Z,544
2017-09-14T07:02:00.174Z,544
2017-09-14T07:02:59.870Z,568
2017-09-14T07:04:00.214Z,552
2017-09-14T07:04:59.909Z,580
2017-09-14T07:06:00.251Z,684
2017-09-14T07:06:59.624Z,676
2017-09-14T07:07:59.968Z,640
2017-09-14T07:09:00.315Z,632
2017-09-14T07:10:00.338Z,672
2017-09-14T07:11:00.667Z,752
2017-09-14T07:12:00.750Z,856
2017-09-14T07:13:00.711Z,916
2017-09-14T07:14:00.735Z,820
2017-09-14T07:15:00.429Z,796
2017-09-14T07:16:00.772Z,848
2017-09-14T07:17:00.793Z,828
2017-09-14T07:18:00.489Z,780
2017-09-14T07:19:00.621Z,744
2017-09-14T07:20:00.947Z,768
2017-09-14T07:21:00.544Z,832
2017-09-14T07:22:00.238Z,912
2017-09-14T07:23:00.578Z,952
2017-09-14T07:24:00.922Z,912
2017-09-14T07:25:00.617Z,884
2017-09-14T07:26:00.956Z,1096
2017-09-14T07:27:00.998Z,1076
2017-09-14T07:28:01.007Z,908
2017-09-14T07:29:01.163Z,896
2017-09-14T07:30:01.045Z,1028
2017-09-14T07:31:01.062Z,1160
2017-09-14T07:32:01.081Z,1124
2017-09-14T07:33:00.778Z,1064
2017-09-14T07:34:00.481Z,1112
2017-09-14T07:35:00.818Z,1292
2017-09-14T07:36:00.834Z,1364
2017-09-14T07:37:00.856Z,1276
2017-09-14T07:38:00.552Z,788
2017-09-14T07:39:00.250Z,500
2017-09-14T07:40:00.924Z,444
2017-09-14T07:41:00.932Z,408
2017-09-14T07:42:01.277Z,324
2017-09-14T07:43:00.972Z,428
2017-09-14T07:44:00.999Z,588
2017-09-14T07:45:00.366Z,380
2017-09-14T07:46:01.037Z,328
2017-09-14T07:47:00.404Z,372
2017-09-14T07:48:01.392Z,460
2017-09-14T07:49:01.086Z,488
2017-09-14T07:50:01.108Z,432
2017-09-14T07:51:01.179Z,352
2017-09-14T07:52:01.479Z,440
2017-09-14T07:53:01.174Z,668
2017-09-14T07:54:01.197Z,836
2017-09-14T07:55:01.078Z,704
2017-09-14T07:56:01.555Z,708
2017-09-14T07:57:01.579Z,700
2017-09-14T07:58:00.944Z,760
2017-09-14T07:59:00.721Z,780
2017-09-14T08:00:00.788Z,864
2017-09-14T08:01:01.704Z,972
2017-09-14T08:02:01.387Z,968
2017-09-14T08:03:01.373Z,932
2017-09-14T08:04:01.518Z,956
2017-09-14T08:05:01.528Z,1020
2017-09-14T08:06:00.878Z,1120
2017-09-14T08:07:01.447Z,1228
2017-09-14T08:08:01.470Z,1244
2017-09-14T08:09:01.161Z,1320
2017-09-14T08:10:01.502Z,1272
2017-09-14T08:11:01.370Z,1176
2017-09-14T08:12:01.685Z,1228
2017-09-14T08:13:01.722Z,1264
2017-09-14T08:14:01.497Z,1324
2017-09-14T08:15:01.378Z,1348
2017-09-14T08:16:01.301Z,1316
2017-09-14T08:17:01.648Z,1208
2017-09-14T08:18:01.349Z,1204
2017-09-14T08:19:01.359Z,1188
2017-09-14T08:20:01.706Z,1144
2017-09-14T08:21:01.723Z,1264
2017-09-14T08:22:01.841Z,1588
2017-09-14T08:23:01.565Z,1548
2017-09-14T08:24:01.784Z,1440
2017-09-14T08:25:01.803Z,1300
2017-09-14T08:26:01.503Z,1196
2017-09-14T08:27:01.846Z,1112
2017-09-14T08:28:01.868Z,1192
2017-09-14T08:29:01.559Z,1148
2017-09-14T08:30:01.577Z,1264
2017-09-14T08:31:01.925Z,960
2017-09-14T08:32:02.270Z,1092
2017-09-14T08:33:01.638Z,1288
2017-09-14T08:34:01.976Z,1216
2017-09-14T08:35:01.675Z,1312
2017-09-14T08:36:01.701Z,1304
2017-09-14T08:37:02.360Z,1248
2017-09-14T08:38:02.058Z,1212
2017-09-14T08:39:02.408Z,1040
2017-09-14T08:40:01.782Z,944
2017-09-14T08:41:02.118Z,932
2017-09-14T08:42:01.817Z,1140
2017-09-14T08:43:02.157Z,1140
2017-09-14T08:44:02.175Z,1068
2017-09-14T08:45:02.203Z,1176
2017-09-14T08:46:01.892Z,1128
2017-09-14T08:47:02.577Z,1232
2017-09-14T08:48:01.944Z,1156
2017-09-14T08:49:02.706Z,1228
2017-09-14T08:50:02.300Z,1108
2017-09-14T08:51:02.316Z,840
2017-09-14T08:52:02.346Z,912
2017-09-14T08:53:02.841Z,1080
2017-09-14T08:54:02.605Z,1108
2017-09-14T08:55:02.621Z,844
2017-09-14T08:56:02.741Z,616
2017-09-14T08:57:02.984Z,560
2017-09-14T08:58:02.458Z,608
2017-09-14T08:59:02.809Z,648
2017-09-14T09:00:02.752Z,636
2017-09-14T09:01:02.580Z,628
2017-09-14T09:02:02.213Z,640
2017-09-14T09:03:03.062Z,588
2017-09-14T09:04:02.270Z,632
2017-09-14T09:05:02.277Z,668
2017-09-14T09:06:03.059Z,760
2017-09-14T09:07:03.173Z,844
2017-09-14T09:08:02.903Z,880
2017-09-14T09:09:02.782Z,992
2017-09-14T09:10:02.697Z,1124
2017-09-14T09:11:02.799Z,1128
2017-09-14T09:12:02.575Z,1200
2017-09-14T09:13:03.108Z,1344
2017-09-14T09:14:03.101Z,1284
2017-09-14T09:15:02.477Z,1192
2017-09-14T09:16:03.217Z,1060
2017-09-14T09:17:02.659Z,952
2017-09-14T09:18:02.957Z,868
2017-09-14T09:19:03.197Z,828
2017-09-14T09:20:02.580Z,808
2017-09-14T09:21:02.916Z,812
2017-09-14T09:22:02.939Z,812
2017-09-14T09:23:02.960Z,820
2017-09-14T09:24:03.308Z,868
2017-09-14T09:25:03.054Z,856
2017-09-14T09:26:02.699Z,844
2017-09-14T09:27:03.038Z,924
2017-09-14T09:28:03.384Z,964
2017-09-14T09:29:03.078Z,956
2017-09-14T09:30:03.129Z,980
2017-09-14T09:31:03.123Z,968
2017-09-14T09:32:02.818Z,968
2017-09-14T09:33:03.159Z,868
2017-09-14T09:34:03.185Z,812
2017-09-14T09:35:03.530Z,620
2017-09-14T09:36:03.240Z,860
2017-09-14T09:37:03.238Z,920
2017-09-14T09:38:02.940Z,896
2017-09-14T09:39:03.294Z,1088
2017-09-14T09:40:03.642Z,1268
2017-09-14T09:41:02.784Z,1308
2017-09-14T09:42:03.409Z,1288
2017-09-14T09:43:03.726Z,1248
2017-09-14T09:44:03.739Z,1216
2017-09-14T09:45:03.722Z,1132
2017-09-14T09:46:03.150Z,1104
2017-09-14T09:47:02.804Z,1148
2017-09-14T09:48:03.980Z,1116
2017-09-14T09:49:03.665Z,1056
2017-09-14T09:50:03.503Z,1044
2017-09-14T09:51:03.198Z,1044
2017-09-14T09:52:03.310Z,1044
2017-09-14T09:53:03.886Z,1016
2017-09-14T09:54:03.663Z,988
2017-09-14T09:55:03.618Z,948
2017-09-14T09:56:03.955Z,884
2017-09-14T09:57:03.512Z,848
2017-09-14T09:58:03.675Z,812
2017-09-14T09:59:04.005Z,752
2017-09-14T10:00:04.077Z,660
2017-09-14T10:01:04.081Z,572
2017-09-14T10:02:03.766Z,600
2017-09-14T10:03:04.103Z,724
2017-09-14T10:04:03.460Z,888
2017-09-14T10:05:03.813Z,976
2017-09-14T10:06:03.508Z,1004
2017-09-14T10:07:03.206Z,1000
2017-09-14T10:08:03.572Z,956
2017-09-14T10:09:03.910Z,940
2017-09-14T10:10:03.587Z,1024
2017-09-14T10:11:03.608Z,1164
2017-09-14T10:12:03.631Z,1220
2017-09-14T10:13:03.976Z,992
2017-09-14T10:14:03.991Z,1044
2017-09-14T10:15:04.019Z,1184
2017-09-14T10:16:04.029Z,1400
2017-09-14T10:17:04.057Z,1516
2017-09-14T10:18:04.083Z,1628
2017-09-14T10:19:03.762Z,1840
2017-09-14T10:20:04.114Z,2208
2017-09-14T10:21:04.452Z,2132
2017-09-14T10:22:04.157Z,1840
2017-09-14T10:23:04.177Z,1716
2017-09-14T10:24:03.867Z,1800
2017-09-14T10:25:03.571Z,1968
2017-09-14T10:26:04.226Z,1936
2017-09-14T10:27:03.928Z,1800
2017-09-14T10:28:04.267Z,1872
2017-09-14T10:29:04.290Z,2068
2017-09-14T10:30:03.988Z,2024
2017-09-14T10:31:04.007Z,1848
2017-09-14T10:32:04.676Z,1836
2017-09-14T10:33:04.369Z,1936
2017-09-14T10:34:03.744Z,1964
2017-09-14T10:35:04.739Z,1736
2017-09-14T10:36:04.437Z,1844
2017-09-14T10:37:04.457Z,1796
2017-09-14T10:38:04.147Z,1644
2017-09-14T10:39:04.168Z,1528
2017-09-14T10:40:04.841Z,1420
2017-09-14T10:41:04.892Z,1228
2017-09-14T10:42:04.857Z,1192
2017-09-14T10:43:04.899Z,1296
2017-09-14T10:44:05.030Z,1296
2017-09-14T10:45:04.618Z,1444
2017-09-14T10:46:04.315Z,1564
2017-09-14T10:47:04.340Z,1484
2017-09-14T10:48:04.998Z,1312
2017-09-14T10:49:04.786Z,1148
2017-09-14T10:50:04.492Z,964
2017-09-14T10:51:04.938Z,680
2017-09-14T10:52:04.936Z,868
2017-09-14T10:53:05.102Z,1100
2017-09-14T10:54:05.136Z,1196
2017-09-14T10:55:05.141Z,1124
2017-09-14T10:56:04.521Z,776
2017-09-14T10:57:04.856Z,772
2017-09-14T10:58:04.557Z,780
2017-09-14T10:59:05.332Z,904
2017-09-14T11:00:05.358Z,992
2017-09-14T11:01:04.934Z,1040
2017-09-14T11:02:05.418Z,960
2017-09-14T11:03:04.981Z,956
2017-09-14T11:04:05.363Z,840
2017-09-14T11:05:04.696Z,752
2017-09-14T11:06:05.047Z,800
2017-09-14T11:07:05.062Z,832
2017-09-14T11:08:05.125Z,784
2017-09-14T11:09:04.774Z,848
2017-09-14T11:10:05.132Z,968
2017-09-14T11:11:04.819Z,960
2017-09-14T11:12:04.979Z,860
2017-09-14T11:13:04.976Z,996
2017-09-14T11:14:04.976Z,1072
2017-09-14T11:15:04.817Z,1036
2017-09-14T11:16:05.341Z,980
2017-09-14T11:17:05.032Z,996
2017-09-14T11:18:05.304Z,848
2017-09-14T11:19:04.867Z,980
2017-09-14T11:20:05.323Z,1036
2017-09-14T11:21:05.020Z,1020
2017-09-14T11:22:05.418Z,948
2017-09-14T11:23:05.609Z,904
2017-09-14T11:24:05.425Z,948
2017-09-14T11:25:05.302Z,1136
2017-09-14T11:26:05.488Z,1336
2017-09-14T11:27:05.229Z,1220
2017-09-14T11:28:05.486Z,1108
2017-09-14T11:29:05.506Z,1104
2017-09-14T11:30:05.852Z,1068
2017-09-14T11:31:04.900Z,1264
2017-09-14T11:32:05.895Z,1144
2017-09-14T11:33:04.939Z,1248
2017-09-14T11:34:05.318Z,804
2017-09-14T11:35:05.621Z,828
2017-09-14T11:36:05.336Z,1016
2017-09-14T11:37:05.342Z,740
2017-09-14T11:38:05.383Z,876
2017-09-14T11:39:05.057Z,816
2017-09-14T11:40:05.746Z,1100
2017-09-14T11:41:05.745Z,1480
2017-09-14T11:42:05.768Z,2668
2017-09-14T11:43:05.785Z,2896
2017-09-14T11:44:05.182Z,2536
2017-09-14T11:45:05.825Z,2760
2017-09-14T11:46:06.170Z,2252
2017-09-14T11:47:05.582Z,3184
2017-09-14T11:48:05.591Z,2420
2017-09-14T11:49:05.906Z,1756
2017-09-14T11:50:05.619Z,2148
2017-09-14T11:51:05.980Z,2220
2017-09-14T11:52:05.665Z,2740
2017-09-14T11:53:06.308Z,2584
2017-09-14T11:54:06.023Z,1668
2017-09-14T11:55:06.351Z,1896
2017-09-14T11:56:05.723Z,2164
2017-09-14T11:57:06.079Z,1540
2017-09-14T11:58:06.096Z,1260
2017-09-14T11:59:05.787Z,1276
2017-09-14T12:00:05.828Z,1828
2017-09-14T12:01:05.823Z,2748
2017-09-14T12:02:06.170Z,2688
2017-09-14T12:03:05.560Z,2548
2017-09-14T12:04:06.207Z,2120
2017-09-14T12:05:05.906Z,1996
2017-09-14T12:06:06.268Z,1672
2017-09-14T12:07:06.590Z,1436
2017-09-14T12:08:06.317Z,1148
2017-09-14T12:09:05.988Z,1252
2017-09-14T12:10:06.331Z,1324
2017-09-14T12:11:05.703Z,1368
2017-09-14T12:12:05.727Z,1396
2017-09-14T12:13:05.748Z,1476
2017-09-14T12:14:06.204Z,1652
2017-09-14T12:15:05.782Z,1380
2017-09-14T12:16:06.125Z,1124
2017-09-14T12:17:06.966Z,908
2017-09-14T12:18:06.499Z,648
2017-09-14T12:19:06.194Z,684
2017-09-14T12:20:06.529Z,760
2017-09-14T12:21:06.547Z,756
2017-09-14T12:22:06.908Z,944
2017-09-14T12:23:06.598Z,1004
2017-09-14T12:24:06.290Z,1284
2017-09-14T12:25:05.986Z,956
2017-09-14T12:26:06.998Z,1060
2017-09-14T12:27:06.024Z,1064
2017-09-14T12:28:07.015Z,1048
2017-09-14T12:29:06.708Z,880
2017-09-14T12:30:06.739Z,564
2017-09-14T12:31:06.750Z,560
2017-09-14T12:32:06.776Z,688
2017-09-14T12:33:06.793Z,820
2017-09-14T12:34:06.811Z,1352
2017-09-14T12:35:06.511Z,1740
2017-09-14T12:36:06.525Z,1796
2017-09-14T12:37:06.875Z,1404
2017-09-14T12:38:06.897Z,1072
2017-09-14T12:39:06.912Z,900
2017-09-14T12:40:06.936Z,936
2017-09-14T12:41:06.946Z,1216
2017-09-14T12:42:06.652Z,1008
2017-09-14T12:43:06.673Z,1100
2017-09-14T12:44:07.343Z,1336
2017-09-14T12:45:07.060Z,1668
2017-09-14T12:46:07.179Z,2256
2017-09-14T12:47:07.068Z,1568
2017-09-14T12:48:07.088Z,908
2017-09-14T12:49:07.533Z,704
2017-09-14T12:50:07.470Z,768
2017-09-14T12:51:07.672Z,844
2017-09-14T12:52:07.373Z,1008
2017-09-14T12:53:07.724Z,1084
2017-09-14T12:54:07.208Z,1668
2017-09-14T12:55:06.913Z,2228
2017-09-14T12:56:06.927Z,1616
2017-09-14T12:57:07.465Z,1528
2017-09-14T12:58:07.310Z,960
2017-09-14T12:59:07.310Z,648
2017-09-14T13:00:07.653Z,752
2017-09-14T13:01:07.149Z,400
2017-09-14T13:02:07.696Z,616
2017-09-14T13:03:07.390Z,788
2017-09-14T13:04:07.412Z,1184
2017-09-14T13:05:07.756Z,952
2017-09-14T13:06:07.153Z,748
2017-09-14T13:07:07.473Z,628
2017-09-14T13:08:07.179Z,516
2017-09-14T13:09:07.511Z,292
2017-09-14T13:10:07.222Z,316
2017-09-14T13:11:07.558Z,520
2017-09-14T13:12:07.253Z,688
2017-09-14T13:13:07.919Z,712
2017-09-14T13:14:07.321Z,844
2017-09-14T13:15:07.638Z,932
2017-09-14T13:16:07.782Z,1624
2017-09-14T13:17:07.862Z,2648
2017-09-14T13:18:08.011Z,2632
2017-09-14T13:19:07.390Z,2728
2017-09-14T13:20:07.916Z,1692
2017-09-14T13:21:07.524Z,744
2017-09-14T13:22:07.791Z,596
2017-09-14T13:23:07.792Z,712
2017-09-14T13:24:07.812Z,1752
2017-09-14T13:25:07.837Z,2380
2017-09-14T13:26:07.867Z,1648
2017-09-14T13:27:08.004Z,876
2017-09-14T13:28:08.002Z,476
2017-09-14T13:29:08.020Z,1024
2017-09-14T13:30:08.036Z,1472
2017-09-14T13:31:08.030Z,2036
2017-09-14T13:32:07.980Z,2092
2017-09-14T13:33:08.012Z,1972
2017-09-14T13:34:08.033Z,2872
2017-09-14T13:35:08.356Z,1320
2017-09-14T13:36:08.066Z,956
2017-09-14T13:37:08.076Z,936
2017-09-14T13:38:08.304Z,956
2017-09-14T13:39:08.111Z,720
2017-09-14T13:40:08.474Z,920
2017-09-14T13:41:07.659Z,1400
2017-09-14T13:42:08.478Z,2816
2017-09-14T13:43:07.998Z,2836
2017-09-14T13:44:07.994Z,2172
2017-09-14T13:45:08.439Z,1380
2017-09-14T13:46:08.434Z,984
2017-09-14T13:47:08.443Z,880
2017-09-14T13:48:08.309Z,852
2017-09-14T13:49:07.990Z,852
2017-09-14T13:50:07.847Z,868
2017-09-14T13:51:08.464Z,1040
2017-09-14T13:52:08.201Z,1160
2017-09-14T13:53:08.719Z,672
2017-09-14T13:54:08.423Z,972
2017-09-14T13:55:08.523Z,1380
2017-09-14T13:56:08.838Z,1780
2017-09-14T13:57:08.209Z,964
2017-09-14T13:58:08.546Z,1368
2017-09-14T13:59:08.195Z,1024
2017-09-14T14:00:08.530Z,972