createdAt,value
2017-11-17T00:01:08.987Z,16.90
2017-11-17T00:03:36.500Z,16.90
2017-11-17T00:06:04.815Z,16.90
2017-11-17T00:08:32.393Z,16.90
2017-11-17T00:10:59.920Z,16.90
2017-11-17T00:13:27.488Z,16.90
2017-11-17T00:15:55.016Z,16.90
2017-11-17T00:18:23.316Z,16.90
2017-11-17T00:20:50.902Z,16.80
2017-11-17T00:23:18.427Z,16.90
2017-11-17T00:25:46.007Z,16.90
2017-11-17T00:28:13.555Z,16.90
2017-11-17T00:30:41.100Z,16.90
2017-11-17T00:33:08.627Z,16.90
2017-11-17T00:35:36.179Z,16.90
2017-11-17T00:38:03.722Z,16.80
2017-11-17T00:40:31.233Z,16.90
2017-11-17T00:42:58.806Z,16.80
2017-11-17T00:45:26.348Z,16.80
2017-11-17T00:47:54.642Z,16.80
2017-11-17T00:50:22.236Z,16.80
2017-11-17T00:52:49.767Z,16.80
2017-11-17T00:55:17.271Z,16.80
2017-11-17T00:57:44.823Z,16.80
2017-11-17T01:00:12.348Z,16.80
2017-11-17T01:02:39.879Z,16.80
2017-11-17T01:05:08.235Z,16.80
2017-11-17T01:07:35.741Z,16.80
2017-11-17T01:10:03.274Z,16.80
2017-11-17T01:12:31.583Z,16.80
2017-11-17T01:14:59.092Z,16.80
2017-11-17T01:17:26.605Z,16.80
2017-11-17T01:19:54.175Z,16.80
2017-11-17T01:22:21.679Z,16.80
2017-11-17T01:24:49.185Z,16.80
2017-11-17T01:27:16.740Z,16.80
2017-11-17T01:29:44.247Z,16.80
2017-11-17T01:32:11.776Z,16.80
2017-11-17T01:34:39.343Z,16.80
2017-11-17T01:37:06.874Z,16.80
2017-11-17T01:39:34.413Z,16.80
2017-11-17T01:42:02.744Z,16.80
2017-11-17T01:44:30.251Z,16.70
2017-11-17T01:46:57.756Z,16.80
2017-11-17T01:49:25.810Z,16.80
2017-11-17T01:51:53.351Z,16.80
2017-11-17T01:54:20.867Z,16.80
2017-11-17T01:56:48.416Z,16.80
2017-11-17T01:59:15.919Z,16.80
2017-11-17T02:01:44.188Z,16.80
2017-11-17T02:04:12.512Z,16.80
2017-11-17T02:06:40.071Z,16.70
2017-11-17T02:09:07.611Z,16.80
2017-11-17T02:11:35.184Z,16.80
2017-11-17T02:14:02.714Z,16.80
2017-11-17T02:16:30.256Z,16.80
2017-11-17T02:18:58.591Z,16.80
2017-11-17T02:21:26.130Z,16.70
2017-11-17T02:23:53.665Z,16.80
2017-11-17T02:26:21.227Z,16.70
2017-11-17T02:28:49.500Z,16.70
2017-11-17T02:31:17.798Z,16.70
2017-11-17T02:33:45.370Z,16.70
2017-11-17T02:36:12.900Z,16.70
2017-11-17T02:38:40.824Z,16.70
2017-11-17T02:41:08.400Z,16.70
2017-11-17T02:43:36.023Z,16.70
2017-11-17T02:46:03.532Z,16.70
2017-11-17T02:48:31.852Z,16.70
2017-11-17T02:50:59.385Z,16.70
2017-11-17T02:53:26.933Z,16.70
2017-11-17T02:55:55.271Z,16.70
2017-11-17T02:58:22.779Z,16.70
2017-11-17T03:00:51.052Z,16.70
2017-11-17T03:03:19.379Z,16.60
2017-11-17T03:05:46.915Z,16.70
2017-11-17T03:08:14.435Z,16.60
2017-11-17T03:10:42.767Z,16.70
2017-11-17T03:13:10.298Z,16.70
2017-11-17T03:15:37.835Z,16.70
2017-11-17T03:18:06.174Z,16.70
2017-11-17T03:20:33.713Z,16.70
2017-11-17T03:23:01.228Z,16.70
2017-11-17T03:25:28.776Z,16.60
2017-11-17T03:27:56.284Z,16.60
2017-11-17T03:30:23.800Z,16.60
2017-11-17T03:32:51.338Z,16.60
2017-11-17T03:35:19.231Z,16.60
2017-11-17T03:37:46.734Z,16.70
2017-11-17T03:40:14.284Z,16.70
2017-11-17T03:42:41.812Z,16.70
2017-11-17T03:45:10.111Z,16.60
2017-11-17T03:47:37.683Z,16.60
2017-11-17T03:50:05.187Z,16.60
2017-11-17T03:52:32.722Z,16.60
2017-11-17T03:55:00.277Z,16.60
2017-11-17T03:57:28.547Z,16.60
2017-11-17T03:59:56.075Z,16.60
2017-11-17T04:02:24.801Z,16.60
2017-11-17T04:04:52.335Z,16.60
2017-11-17T04:07:19.863Z,16.60
2017-11-17T04:09:47.403Z,16.60
2017-11-17T04:12:14.911Z,16.60
2017-11-17T04:14:42.443Z,16.60
2017-11-17T04:17:10.411Z,16.50
2017-11-17T04:19:37.948Z,16.50
2017-11-17T04:22:05.455Z,16.50
2017-11-17T04:24:33.007Z,16.60
2017-11-17T04:27:01.305Z,16.60
2017-11-17T04:29:29.304Z,16.60
2017-11-17T04:31:56.878Z,16.60
2017-11-17T04:34:24.387Z,16.50
2017-11-17T04:36:51.943Z,16.60
2017-11-17T04:39:19.507Z,16.60
2017-11-17T04:41:47.056Z,16.60
2017-11-17T04:44:14.565Z,16.50
2017-11-17T04:46:42.113Z,16.50
2017-11-17T04:49:09.647Z,16.50
2017-11-17T04:51:37.184Z,16.50
2017-11-17T04:54:05.524Z,16.50
2017-11-17T04:56:33.060Z,16.50
2017-11-17T04:59:00.624Z,16.50
2017-11-17T05:01:28.156Z,16.50
2017-11-17T05:03:55.709Z,16.50
2017-11-17T05:06:23.987Z,16.50
2017-11-17T05:08:51.517Z,16.50
2017-11-17T05:11:19.059Z,16.50
2017-11-17T05:13:46.592Z,16.50
2017-11-17T05:16:14.923Z,16.50
2017-11-17T05:18:42.454Z,16.50
2017-11-17T05:21:09.958Z,16.50
2017-11-17T05:23:38.300Z,16.50
2017-11-17T05:26:05.810Z,16.50
2017-11-17T05:28:33.338Z,16.50
2017-11-17T05:31:01.680Z,16.50
2017-11-17T05:33:29.215Z,16.50
2017-11-17T05:35:56.779Z,16.50
2017-11-17T05:38:24.380Z,16.50
2017-11-17T05:40:51.916Z,16.50
2017-11-17T05:43:19.431Z,16.50
2017-11-17T05:45:48.155Z,16.50
2017-11-17T05:48:15.679Z,16.50
2017-11-17T05:50:43.979Z,16.50
2017-11-17T05:53:11.525Z,16.50
2017-11-17T05:55:39.044Z,16.50
2017-11-17T05:58:06.576Z,16.50
2017-11-17T06:00:34.152Z,16.50
2017-11-17T06:03:01.663Z,16.50
2017-11-17T06:05:29.188Z,16.30
2017-11-17T06:07:57.512Z,16.50
2017-11-17T06:10:25.049Z,16.50
2017-11-17T06:12:55.337Z,16.50
2017-11-17T06:15:22.879Z,16.50
2017-11-17T06:17:50.377Z,16.50
2017-11-17T06:20:18.812Z,16.50
2017-11-17T06:22:46.346Z,16.50
2017-11-17T06:25:13.856Z,16.50
2017-11-17T06:27:41.380Z,16.50
2017-11-17T06:30:08.921Z,16.50
2017-11-17T06:32:36.428Z,16.60
2017-11-17T06:35:03.944Z,16.50
2017-11-17T06:37:31.507Z,16.60
2017-11-17T06:39:59.492Z,16.60
2017-11-17T06:42:27.032Z,16.50
2017-11-17T06:44:54.593Z,16.60
2017-11-17T06:47:22.099Z,16.60
2017-11-17T06:49:49.636Z,16.60
2017-11-17T06:52:17.187Z,16.60
2017-11-17T06:54:44.731Z,16.60
2017-11-17T06:57:12.263Z,16.60
2017-11-17T06:59:40.575Z,16.60
2017-11-17T07:02:08.101Z,16.60
2017-11-17T07:04:36.404Z,16.70
2017-11-17T07:07:03.966Z,16.70
2017-11-17T07:09:31.513Z,16.70
2017-11-17T07:11:59.048Z,16.80
2017-11-17T07:14:27.383Z,16.80
2017-11-17T07:16:54.917Z,16.80
2017-11-17T07:19:22.429Z,16.70
2017-11-17T07:21:49.980Z,16.80
2017-11-17T07:24:17.521Z,16.80
2017-11-17T07:26:45.052Z,16.80
2017-11-17T07:29:12.587Z,16.80
2017-11-17T07:31:40.860Z,16.80
2017-11-17T07:34:08.365Z,16.80
2017-11-17T07:36:35.887Z,16.80
2017-11-17T07:39:04.163Z,16.80
2017-11-17T07:41:32.497Z,16.80
2017-11-17T07:44:00.048Z,16.80
2017-11-17T07:46:27.566Z,16.80
2017-11-17T07:48:55.842Z,16.80
2017-11-17T07:51:24.176Z,16.70
2017-11-17T07:53:51.685Z,16.70
2017-11-17T07:56:19.980Z,16.80
2017-11-17T07:58:47.549Z,16.80
2017-11-17T08:01:15.064Z,16.80
2017-11-17T08:03:43.359Z,16.80
2017-11-17T08:06:11.674Z,16.80
2017-11-17T08:08:39.187Z,16.80
2017-11-17T08:11:07.458Z,16.80
2017-11-17T08:13:35.763Z,16.80
2017-11-17T08:16:03.263Z,16.70
2017-11-17T08:18:37.761Z,16.70
2017-11-17T08:21:05.664Z,16.70
2017-11-17T08:23:33.207Z,16.70
2017-11-17T08:26:00.760Z,16.70
2017-11-17T08:28:28.271Z,16.70
2017-11-17T08:30:56.995Z,16.70
2017-11-17T08:33:24.544Z,16.70
2017-11-17T08:35:52.045Z,16.70
2017-11-17T08:38:19.572Z,16.70
2017-11-17T08:40:47.550Z,16.70
2017-11-17T08:43:15.068Z,16.70
2017-11-17T08:45:43.343Z,16.70
2017-11-17T08:48:11.651Z,16.70
2017-11-17T08:50:39.620Z,16.70
2017-11-17T08:53:07.127Z,16.70
2017-11-17T08:55:34.739Z,16.70
2017-11-17T08:58:02.267Z,16.70
2017-11-17T09:00:30.572Z,16.70
2017-11-17T09:02:58.148Z,16.70
2017-11-17T09:05:25.686Z,16.70
2017-11-17T09:07:53.223Z,16.70
2017-11-17T09:10:21.539Z,16.60
2017-11-17T09:12:49.059Z,16.60
2017-11-17T09:15:17.336Z,16.70
2017-11-17T09:17:45.647Z,16.70
2017-11-17T09:20:13.152Z,16.60
2017-11-17T09:22:40.680Z,16.70
2017-11-17T09:25:08.948Z,16.60
2017-11-17T09:27:36.467Z,16.70
2017-11-17T09:30:04.736Z,16.70
2017-11-17T09:32:33.028Z,16.70
2017-11-17T09:35:01.849Z,16.70
2017-11-17T09:37:29.383Z,16.70
2017-11-17T09:39:57.687Z,16.70
2017-11-17T09:42:25.216Z,16.70
2017-11-17T09:44:52.733Z,16.60
2017-11-17T09:47:20.289Z,16.70
2017-11-17T09:49:47.824Z,16.60
2017-11-17T09:52:15.360Z,16.60
2017-11-17T09:54:42.927Z,16.70
2017-11-17T09:57:10.439Z,16.60
2017-11-17T09:59:37.977Z,16.60
2017-11-17T10:02:05.934Z,16.60
2017-11-17T10:04:33.444Z,16.60
2017-11-17T10:07:01.719Z,16.60
2017-11-17T10:09:29.660Z,16.60
2017-11-17T10:11:57.187Z,16.60
2017-11-17T10:14:24.711Z,16.60
2017-11-17T10:16:53.056Z,16.60
2017-11-17T10:19:20.567Z,16.60
2017-11-17T10:21:48.103Z,16.60
2017-11-17T10:24:16.421Z,16.60
2017-11-17T10:26:43.990Z,16.60
2017-11-17T10:29:11.507Z,16.60
2017-11-17T10:31:39.822Z,16.60
2017-11-17T10:34:07.321Z,16.60
2017-11-17T10:36:34.840Z,16.60
2017-11-17T10:39:02.422Z,16.50
2017-11-17T10:41:29.963Z,16.50
2017-11-17T10:43:58.247Z,16.50
2017-11-17T10:46:25.816Z,16.50
2017-11-17T10:48:53.348Z,16.40
2017-11-17T10:51:20.864Z,16.40
2017-11-17T10:53:48.892Z,16.40
2017-11-17T10:56:19.340Z,16.40
2017-11-17T10:58:46.856Z,16.40
2017-11-17T11:01:14.427Z,16.40
2017-11-17T11:03:41.935Z,16.40
2017-11-17T11:06:09.472Z,16.40
2017-11-17T11:08:37.043Z,16.40
2017-11-17T11:11:10.408Z,16.40
2017-11-17T11:13:37.968Z,16.50
2017-11-17T11:16:05.498Z,16.40
2017-11-17T11:18:33.801Z,16.50
2017-11-17T11:21:01.377Z,16.40
2017-11-17T11:23:28.885Z,16.50
2017-11-17T11:25:57.155Z,16.50
2017-11-17T11:28:25.484Z,16.50
2017-11-17T11:30:53.016Z,16.50
2017-11-17T11:33:20.539Z,16.50
2017-11-17T11:35:48.103Z,16.50
2017-11-17T11:38:16.375Z,16.50
2017-11-17T11:40:43.879Z,16.40
2017-11-17T11:43:11.425Z,16.50
2017-11-17T11:45:39.748Z,16.50
2017-11-17T11:48:07.255Z,16.40
2017-11-17T11:50:35.576Z,16.50
2017-11-17T11:53:03.088Z,16.40
2017-11-17T11:55:31.359Z,16.40
2017-11-17T11:57:59.687Z,16.40
2017-11-17T12:00:27.196Z,16.40
2017-11-17T12:02:55.506Z,16.40
2017-11-17T12:05:23.063Z,16.40
2017-11-17T12:07:50.599Z,16.50
2017-11-17T12:10:18.897Z,16.40
2017-11-17T12:12:46.440Z,16.40
2017-11-17T12:15:14.739Z,16.40
2017-11-17T12:17:42.279Z,16.40
2017-11-17T12:20:09.827Z,16.50
2017-11-17T12:22:38.137Z,16.40
2017-11-17T12:25:05.686Z,16.40
2017-11-17T12:27:33.287Z,16.40
2017-11-17T12:30:01.598Z,16.40
2017-11-17T12:32:29.206Z,16.50
2017-11-17T12:34:56.768Z,16.60
2017-11-17T12:37:24.307Z,16.60
2017-11-17T12:39:51.847Z,16.60
2017-11-17T12:42:20.160Z,16.60
2017-11-17T12:44:47.705Z,16.60
2017-11-17T12:47:15.247Z,16.60
2017-11-17T12:49:42.819Z,16.60
2017-11-17T12:52:10.355Z,16.60
2017-11-17T12:54:38.660Z,16.60
2017-11-17T12:57:07.000Z,16.60
2017-11-17T12:59:35.678Z,16.50
2017-11-17T13:02:03.218Z,16.60
2017-11-17T13:04:30.791Z,16.50
2017-11-17T13:06:58.331Z,16.50
2017-11-17T13:09:25.850Z,16.50
2017-11-17T13:11:53.415Z,16.50
2017-11-17T13:14:20.948Z,16.50
2017-11-17T13:16:48.858Z,16.50
2017-11-17T13:19:17.167Z,16.50
2017-11-17T13:21:44.685Z,16.50
2017-11-17T13:24:12.222Z,16.50
2017-11-17T13:26:40.537Z,16.50
2017-11-17T13:29:08.483Z,16.50
2017-11-17T13:31:36.039Z,16.40
2017-11-17T13:34:04.345Z,16.40
2017-11-17T13:36:31.898Z,16.40
2017-11-17T13:38:59.430Z,16.40
2017-11-17T13:41:27.375Z,16.40
2017-11-17T13:43:54.904Z,16.40
2017-11-17T13:46:22.459Z,16.40
2017-11-17T13:48:50.016Z,16.40
2017-11-17T13:51:17.593Z,16.40
2017-11-17T13:53:45.115Z,16.40
2017-11-17T13:56:12.672Z,16.40
2017-11-17T13:58:40.213Z,16.40
2017-11-17T14:01:08.157Z,16.40
2017-11-17T14:03:36.155Z,16.40
2017-11-17T14:06:04.465Z,16.40
2017-11-17T14:08:32.034Z,16.40
2017-11-17T14:10:59.624Z,16.40
2017-11-17T14:13:27.155Z,16.40
2017-11-17T14:15:54.693Z,16.40
2017-11-17T14:18:22.272Z,16.40
2017-11-17T14:20:49.812Z,16.40
2017-11-17T14:23:17.344Z,16.40
2017-11-17T14:25:45.707Z,16.40
2017-11-17T14:28:14.024Z,16.40
2017-11-17T14:30:41.561Z,16.40
2017-11-17T14:33:09.895Z,16.40
2017-11-17T14:35:37.442Z,16.40
2017-11-17T14:38:05.003Z,16.40
2017-11-17T14:40:32.985Z,16.40
2017-11-17T14:43:00.942Z,16.40
2017-11-17T14:45:28.504Z,16.40
2017-11-17T14:47:56.084Z,16.40
2017-11-17T14:50:23.643Z,16.40
2017-11-17T14:52:51.184Z,16.40
2017-11-17T14:55:18.748Z,16.40
2017-11-17T14:57:46.302Z,16.40
2017-11-17T15:00:14.266Z,16.40
2017-11-17T15:02:41.828Z,16.40
2017-11-17T15:05:09.344Z,16.40
2017-11-17T15:07:37.297Z,16.40
2017-11-17T15:10:04.907Z,16.40
2017-11-17T15:12:32.460Z,16.40
2017-11-17T15:14:59.995Z,16.40
2017-11-17T15:17:28.338Z,16.40
2017-11-17T15:19:55.984Z,16.40
2017-11-17T15:22:23.532Z,16.40
2017-11-17T15:24:51.097Z,16.40
2017-11-17T15:27:18.619Z,16.40
2017-11-17T15:29:46.911Z,16.40
2017-11-17T15:32:14.863Z,16.40
2017-11-17T15:34:43.296Z,16.40
2017-11-17T15:37:10.827Z,16.40
2017-11-17T15:39:38.802Z,16.40
2017-11-17T15:42:06.787Z,16.40
2017-11-17T15:44:34.700Z,16.40
2017-11-17T15:47:03.040Z,16.40
2017-11-17T15:49:30.591Z,16.40
2017-11-17T15:51:58.145Z,16.40
2017-11-17T15:54:25.716Z,16.40
2017-11-17T15:56:53.246Z,16.40
2017-11-17T15:59:20.830Z,16.40
2017-11-17T16:01:48.416Z,16.40
2017-11-17T16:04:16.707Z,16.40
2017-11-17T16:06:45.003Z,16.40
2017-11-17T16:09:13.429Z,16.40
2017-11-17T16:11:40.988Z,16.40
2017-11-17T16:14:08.531Z,16.40
2017-11-17T16:16:37.242Z,16.40
2017-11-17T16:19:04.787Z,16.40
2017-11-17T16:21:32.311Z,16.40
2017-11-17T16:24:00.628Z,16.40
2017-11-17T16:26:28.572Z,16.40
2017-11-17T16:28:56.907Z,16.40
2017-11-17T16:31:24.911Z,16.40
2017-11-17T16:33:53.228Z,16.40
2017-11-17T16:36:20.791Z,16.40
2017-11-17T16:38:48.372Z,16.40
2017-11-17T16:41:16.689Z,16.40
2017-11-17T16:43:44.646Z,16.40
2017-11-17T16:46:13.005Z,16.40
2017-11-17T16:48:40.985Z,16.30
2017-11-17T16:51:08.940Z,16.40
2017-11-17T16:53:36.527Z,16.30
2017-11-17T16:56:04.844Z,16.30
2017-11-17T16:58:32.405Z,16.30
2017-11-17T17:00:59.993Z,16.30
2017-11-17T17:03:27.945Z,16.30
2017-11-17T17:05:55.506Z,16.30
2017-11-17T17:08:23.077Z,16.30
2017-11-17T17:10:50.648Z,16.30
2017-11-17T17:13:18.628Z,16.30
2017-11-17T17:15:46.237Z,16.30
2017-11-17T17:18:13.792Z,16.30
2017-11-17T17:20:41.344Z,16.30
2017-11-17T17:23:08.932Z,16.30
2017-11-17T17:25:36.522Z,16.30
2017-11-17T17:28:04.868Z,16.30
2017-11-17T17:30:32.861Z,16.30
2017-11-17T17:33:00.795Z,16.30
2017-11-17T17:35:28.356Z,16.30
2017-11-17T17:37:56.037Z,16.30
2017-11-17T17:40:23.605Z,16.30
2017-11-17T17:42:51.560Z,16.30
2017-11-17T17:45:19.099Z,16.40
2017-11-17T17:47:46.639Z,16.40
2017-11-17T17:50:15.060Z,16.40
2017-11-17T17:52:43.425Z,16.50
2017-11-17T17:55:11.004Z,16.50
2017-11-17T17:57:39.757Z,16.50
2017-11-17T18:00:07.363Z,16.50
2017-11-17T18:02:35.650Z,16.60
2017-11-17T18:05:03.588Z,16.60
2017-11-17T18:07:31.573Z,16.60
2017-11-17T18:09:59.126Z,16.60
2017-11-17T18:12:27.094Z,16.70
2017-11-17T18:14:54.681Z,16.70
2017-11-17T18:17:22.213Z,16.70
2017-11-17T18:19:49.732Z,16.70
2017-11-17T18:22:17.715Z,16.70
2017-11-17T18:24:45.293Z,16.80
2017-11-17T18:27:12.866Z,16.80
2017-11-17T18:29:40.443Z,16.80
2017-11-17T18:32:08.025Z,16.80
2017-11-17T18:34:36.339Z,16.80
2017-11-17T18:37:03.933Z,16.80
2017-11-17T18:39:31.480Z,16.80
2017-11-17T18:41:59.023Z,16.80
2017-11-17T18:44:26.758Z,16.90
2017-11-17T18:46:54.292Z,16.90
2017-11-17T18:49:21.852Z,16.90
2017-11-17T18:51:49.428Z,16.90
2017-11-17T18:54:17.484Z,16.90
2017-11-17T18:56:45.111Z,17.00
2017-11-17T18:59:12.672Z,17.00
2017-11-17T19:01:40.253Z,17.00
2017-11-17T19:04:07.766Z,16.90
2017-11-17T19:06:37.149Z,17.00
2017-11-17T19:09:04.680Z,16.90
2017-11-17T19:11:33.019Z,16.90
2017-11-17T19:14:00.592Z,16.90
2017-11-17T19:16:28.136Z,17.00
2017-11-17T19:18:55.714Z,17.00
2017-11-17T19:21:23.301Z,17.00
2017-11-17T19:23:50.844Z,17.00
2017-11-17T19:26:18.379Z,17.00
2017-11-17T19:28:45.946Z,17.10
2017-11-17T19:31:13.483Z,17.00
2017-11-17T19:33:41.034Z,17.10
2017-11-17T19:36:09.388Z,17.10
2017-11-17T19:38:37.038Z,17.10
2017-11-17T19:41:04.597Z,17.10
2017-11-17T19:43:32.184Z,17.10
2017-11-17T19:46:00.500Z,17.10
2017-11-17T19:48:28.049Z,17.10
2017-11-17T19:50:55.603Z,17.10
2017-11-17T19:53:23.149Z,17.10
2017-11-17T19:55:51.461Z,17.10
2017-11-17T19:58:19.031Z,17.10
2017-11-17T20:00:46.797Z,17.10
2017-11-17T20:03:14.359Z,17.10
2017-11-17T20:05:41.936Z,17.10
2017-11-17T20:08:09.486Z,17.10
2017-11-17T20:10:37.064Z,17.10
2017-11-17T20:13:04.677Z,17.10
2017-11-17T20:15:32.237Z,17.10
2017-11-17T20:17:59.786Z,17.10
2017-11-17T20:20:27.687Z,17.10
2017-11-17T20:22:55.452Z,17.10
2017-11-17T20:25:23.228Z,17.10
2017-11-17T20:27:50.825Z,17.10
2017-11-17T20:30:19.170Z,17.10
2017-11-17T20:32:46.935Z,17.10
2017-11-17T20:35:15.504Z,17.10
2017-11-17T20:37:43.101Z,17.10
2017-11-17T20:40:10.938Z,17.10
2017-11-17T20:42:40.072Z,17.10
2017-11-17T20:45:07.617Z,17.10
2017-11-17T20:47:35.173Z,17.10
2017-11-17T20:50:03.018Z,17.10
2017-11-17T20:52:30.609Z,17.10
2017-11-17T20:54:59.786Z,17.10
2017-11-17T20:57:27.384Z,17.10
2017-11-17T20:59:55.706Z,17.10
2017-11-17T21:02:23.260Z,17.10
2017-11-17T21:04:50.849Z,17.10
2017-11-17T21:07:18.402Z,17.10
2017-11-17T21:09:45.958Z,17.10
2017-11-17T21:12:13.553Z,17.10
2017-11-17T21:14:41.114Z,17.10
2017-11-17T21:17:08.661Z,17.10
2017-11-17T21:19:36.224Z,17.10
2017-11-17T21:22:04.915Z,17.00
2017-11-17T21:24:32.469Z,17.10
2017-11-17T21:27:00.813Z,17.10
2017-11-17T21:29:28.761Z,17.10
2017-11-17T21:31:58.191Z,17.10
2017-11-17T21:34:28.002Z,17.00
2017-11-17T21:36:56.586Z,17.10
2017-11-17T21:39:24.752Z,17.10
2017-11-17T21:44:27.867Z,17.00
2017-11-17T21:46:55.670Z,17.00
2017-11-17T21:52:08.674Z,17.00
2017-11-17T21:54:37.769Z,17.00
2017-11-17T21:57:05.636Z,17.00
2017-11-17T21:59:36.795Z,17.00
2017-11-17T22:02:06.080Z,17.00
2017-11-17T22:04:34.767Z,17.00
2017-11-17T22:07:04.300Z,17.00
2017-11-17T22:09:32.140Z,17.00
2017-11-17T22:11:59.800Z,17.00
2017-11-17T22:14:29.171Z,16.90
2017-11-17T22:16:57.072Z,16.90
2017-11-17T22:19:24.944Z,17.00
2017-11-17T22:21:57.018Z,16.90
2017-11-17T22:24:31.836Z,17.00
2017-11-17T22:26:59.462Z,17.00
2017-11-17T22:29:28.056Z,17.00
2017-11-17T22:31:55.739Z,16.90
2017-11-17T22:34:23.407Z,17.00
2017-11-17T22:36:50.988Z,17.00
2017-11-17T22:39:18.571Z,17.00
2017-11-17T22:41:46.164Z,17.00
2017-11-17T22:44:13.768Z,17.00
2017-11-17T22:46:41.362Z,16.90
2017-11-17T22:49:09.664Z,17.00
2017-11-17T22:54:10.171Z,17.00
2017-11-17T22:56:39.209Z,16.90
2017-11-17T22:59:06.812Z,16.90
2017-11-17T23:04:19.757Z,16.90
2017-11-17T23:06:50.231Z,16.90
2017-11-17T23:09:20.071Z,16.90
2017-11-17T23:11:51.520Z,16.90
2017-11-17T23:16:52.420Z,16.90
2017-11-17T23:19:19.957Z,16.90
2017-11-17T23:21:48.559Z,16.90
2017-11-17T23:24:16.727Z,16.90
2017-11-17T23:26:44.908Z,16.90
2017-11-17T23:29:13.930Z,16.90
2017-11-17T23:31:42.446Z,16.90
2017-11-17T23:34:12.344Z,16.90
2017-11-17T23:36:39.926Z,16.90
2017-11-17T23:39:07.500Z,16.90
2017-11-17T23:41:37.084Z,16.90
2017-11-17T23:44:06.184Z,17.00
2017-11-17T23:46:35.290Z,16.90
2017-11-17T23:49:06.186Z,17.00
2017-11-17T23:51:33.855Z,17.00
2017-11-17T23:54:01.431Z,17.00
2017-11-17T23:56:28.969Z,17.00
2017-11-17T23:58:56.492Z,17.00
