createdAt,value
2023-03-11T00:00:49.702Z,93728.13
2023-03-11T00:03:19.968Z,93715.72
2023-03-11T00:05:48.826Z,93680.44
2023-03-11T00:08:18.907Z,93649.25
2023-03-11T00:10:48.526Z,93709.59
2023-03-11T00:13:18.413Z,93710.47
2023-03-11T00:15:49.262Z,93555.91
2023-03-11T00:18:17.978Z,93699.53
2023-03-11T00:20:47.912Z,93697.00
2023-03-11T00:23:16.958Z,93697.78
2023-03-11T00:25:47.238Z,93679.53
2023-03-11T00:28:17.817Z,93670.13
2023-03-11T00:30:47.634Z,93678.50
2023-03-11T00:33:17.214Z,93671.41
2023-03-11T00:35:45.820Z,93669.97
2023-03-11T00:38:17.038Z,93665.63
2023-03-11T00:40:46.421Z,93653.34
2023-03-11T00:43:14.979Z,93636.88
2023-03-11T00:45:44.749Z,93614.69
2023-03-11T00:48:13.812Z,93627.34
2023-03-11T00:50:42.673Z,93628.72
2023-03-11T00:53:12.811Z,93641.19
2023-03-11T00:55:41.215Z,93645.03
2023-03-11T00:58:09.643Z,93669.59
2023-03-11T01:00:37.973Z,93650.50
2023-03-11T01:03:07.886Z,93652.16
2023-03-11T01:05:36.694Z,93667.38
2023-03-11T01:08:05.648Z,93663.19
2023-03-11T01:10:36.209Z,93665.56
2023-03-11T01:13:04.758Z,93664.44
2023-03-11T01:15:35.799Z,93590.69
2023-03-11T01:18:05.289Z,93651.41
2023-03-11T01:20:35.117Z,93705.97
2023-03-11T01:23:03.588Z,93671.47
2023-03-11T01:25:32.304Z,93711.22
2023-03-11T01:28:00.751Z,93700.97
2023-03-11T01:30:30.334Z,93707.69
2023-03-11T01:32:59.247Z,93694.50
2023-03-11T01:35:29.610Z,93700.69
2023-03-11T01:38:00.450Z,93708.41
2023-03-11T01:40:36.040Z,93709.63
2023-03-11T01:43:06.728Z,93697.16
2023-03-11T01:45:42.858Z,93693.94
2023-03-11T01:48:12.397Z,93619.19
2023-03-11T01:50:45.140Z,93691.50
2023-03-11T01:53:16.613Z,93689.34
2023-03-11T01:56:04.161Z,93683.03
2023-03-11T01:58:36.055Z,93666.09
2023-03-11T02:01:05.299Z,93667.78
2023-03-11T02:03:35.460Z,93618.97
2023-03-11T02:06:07.241Z,93652.31
2023-03-11T02:08:36.985Z,93652.91
2023-03-11T02:11:09.496Z,93651.84
2023-03-11T02:13:38.659Z,93636.25
2023-03-11T02:16:07.885Z,93645.94
2023-03-11T02:18:37.024Z,93639.84
2023-03-11T02:21:13.804Z,93637.22
2023-03-11T02:23:50.909Z,93619.44
2023-03-11T02:26:25.033Z,93618.81
2023-03-11T02:28:55.919Z,93622.50
2023-03-11T02:31:25.288Z,93602.72
2023-03-11T02:33:55.967Z,93594.16
2023-03-11T02:36:39.615Z,93522.19
2023-03-11T02:39:08.139Z,93588.66
2023-03-11T02:41:38.863Z,93582.44
2023-03-11T02:44:11.970Z,93570.34
2023-03-11T02:46:43.056Z,93587.50
2023-03-11T02:49:11.553Z,93587.63
2023-03-11T02:51:39.793Z,93569.69
2023-03-11T02:54:08.209Z,93576.25
2023-03-11T02:56:36.449Z,93567.66
2023-03-11T02:59:04.877Z,93572.50
2023-03-11T03:01:34.607Z,93574.66
2023-03-11T03:04:02.969Z,93573.78
2023-03-11T03:06:31.260Z,93578.28
2023-03-11T03:08:59.606Z,93585.59
2023-03-11T03:11:27.831Z,93573.75
2023-03-11T03:13:56.096Z,93572.00
2023-03-11T03:16:24.521Z,93576.41
2023-03-11T03:18:54.246Z,93571.13
2023-03-11T03:21:22.501Z,93565.91
2023-03-11T03:23:50.810Z,93586.34
2023-03-11T03:26:19.082Z,93592.47
2023-03-11T03:28:47.343Z,93605.97
2023-03-11T03:31:15.674Z,93601.75
2023-03-11T03:33:43.956Z,93607.09
2023-03-11T03:36:15.846Z,93618.78
2023-03-11T03:38:44.188Z,93616.59
2023-03-11T03:41:14.941Z,93633.63
2023-03-11T03:43:43.352Z,93638.91
2023-03-11T03:46:11.799Z,93631.31
2023-03-11T03:48:40.220Z,93606.34
2023-03-11T03:51:10.330Z,93590.28
2023-03-11T03:53:40.030Z,93626.44
2023-03-11T03:56:09.769Z,93651.72
2023-03-11T03:58:38.550Z,93638.75
2023-03-11T04:01:08.200Z,93637.03
2023-03-11T04:03:38.422Z,93629.41
2023-03-11T04:06:12.786Z,93607.44
2023-03-11T04:08:42.650Z,93645.16
2023-03-11T04:11:11.000Z,93661.81
2023-03-11T04:13:39.719Z,93663.84
2023-03-11T04:16:09.066Z,93661.34
2023-03-11T04:18:37.396Z,93666.34
2023-03-11T04:21:07.297Z,93652.78
2023-03-11T04:23:36.028Z,93673.72
2023-03-11T04:26:06.004Z,93684.69
2023-03-11T04:28:34.535Z,93617.28
2023-03-11T04:31:02.914Z,93683.22
2023-03-11T04:33:31.419Z,93675.88
2023-03-11T04:36:00.077Z,93671.66
2023-03-11T04:38:28.422Z,93673.06
2023-03-11T04:41:01.558Z,93669.16
2023-03-11T04:43:31.287Z,93624.34
2023-03-11T04:45:59.677Z,93668.66
2023-03-11T04:48:28.012Z,93663.72
2023-03-11T04:50:56.786Z,93613.66
2023-03-11T04:53:25.597Z,93653.88
2023-03-11T04:55:54.102Z,93604.44
2023-03-11T04:58:22.330Z,93612.25
2023-03-11T05:00:52.102Z,93583.59
2023-03-11T05:03:20.857Z,93656.81
2023-03-11T05:05:49.134Z,93660.75
2023-03-11T05:08:17.456Z,93665.88
2023-03-11T05:10:45.743Z,93658.53
2023-03-11T05:13:13.997Z,93667.91
2023-03-11T05:15:42.713Z,93669.00
2023-03-11T05:18:12.474Z,93658.66
2023-03-11T05:20:41.059Z,93656.84
2023-03-11T05:23:09.446Z,93648.91
2023-03-11T05:25:37.707Z,93647.34
2023-03-11T05:28:06.849Z,93635.50
2023-03-11T05:30:35.085Z,93632.47
2023-03-11T05:33:03.422Z,93627.31
2023-03-11T05:35:33.247Z,93628.41
2023-03-11T05:38:01.567Z,93626.84
2023-03-11T05:40:29.864Z,93631.38
2023-03-11T05:42:58.119Z,93631.06
2023-03-11T05:45:26.638Z,93634.31
2023-03-11T05:47:54.992Z,93601.69
2023-03-11T05:50:23.254Z,93612.59
2023-03-11T05:52:56.505Z,93625.25
2023-03-11T05:55:24.775Z,93596.97
2023-03-11T05:57:53.508Z,93637.53
2023-03-11T06:00:22.887Z,93639.97
2023-03-11T06:02:51.228Z,93639.34
2023-03-11T06:05:19.670Z,93647.38
2023-03-11T06:07:48.122Z,93605.66
2023-03-11T06:10:18.133Z,93645.72
2023-03-11T06:12:46.510Z,93645.09
2023-03-11T06:15:14.827Z,93647.84
2023-03-11T06:17:43.077Z,93642.28
2023-03-11T06:20:12.834Z,93649.09
2023-03-11T06:22:41.161Z,93651.47
2023-03-11T06:25:10.716Z,93648.16
2023-03-11T06:27:40.514Z,93642.69
2023-03-11T06:30:10.382Z,93652.09
2023-03-11T06:32:38.753Z,93644.59
2023-03-11T06:35:07.492Z,93646.50
2023-03-11T06:37:37.517Z,93650.66
2023-03-11T06:40:07.644Z,93645.00
2023-03-11T06:42:36.000Z,93643.34
2023-03-11T06:45:06.254Z,93641.50
2023-03-11T06:47:34.468Z,93634.72
2023-03-11T06:50:09.057Z,93627.75
2023-03-11T06:52:37.277Z,93617.88
2023-03-11T06:55:06.206Z,93616.00
2023-03-11T06:57:35.737Z,93619.03
2023-03-11T07:00:07.639Z,93616.00
2023-03-11T07:02:35.946Z,93615.91
2023-03-11T07:05:04.616Z,93616.47
2023-03-11T07:07:32.925Z,93620.66
2023-03-11T07:10:02.323Z,93620.63
2023-03-11T07:12:30.639Z,93616.13
2023-03-11T07:14:59.939Z,93622.19
2023-03-11T07:17:29.849Z,93608.84
2023-03-11T07:19:58.123Z,93603.72
2023-03-11T07:22:26.421Z,93601.44
2023-03-11T07:24:56.315Z,93597.69
2023-03-11T07:27:24.603Z,93613.06
2023-03-11T07:29:52.834Z,93599.34
2023-03-11T07:32:21.162Z,93598.03
2023-03-11T07:34:50.901Z,93599.03
2023-03-11T07:37:19.227Z,93593.66
2023-03-11T07:39:47.499Z,93594.31
2023-03-11T07:42:15.938Z,93558.50
2023-03-11T07:44:44.258Z,93579.38
2023-03-11T07:47:12.533Z,93579.03
2023-03-11T07:49:40.908Z,93577.22
2023-03-11T07:52:10.580Z,93571.09
2023-03-11T07:54:38.888Z,93566.41
2023-03-11T07:57:08.770Z,93569.34
2023-03-11T07:59:37.116Z,93567.03
2023-03-11T08:02:05.381Z,93563.00
2023-03-11T08:04:33.769Z,93561.34
2023-03-11T08:07:02.124Z,93560.16
2023-03-11T08:09:31.809Z,93557.88
2023-03-11T08:12:00.127Z,93554.63
2023-03-11T08:14:28.413Z,93551.19
2023-03-11T08:16:56.718Z,93545.03
2023-03-11T08:19:25.019Z,93518.81
2023-03-11T08:21:53.241Z,93535.41
2023-03-11T08:24:21.491Z,93535.00
2023-03-11T08:26:51.211Z,93525.34
2023-03-11T08:29:19.480Z,93530.00
2023-03-11T08:31:47.944Z,93529.81
2023-03-11T08:34:16.320Z,93524.28
2023-03-11T08:36:45.222Z,93533.84
2023-03-11T08:39:13.637Z,93535.66
2023-03-11T08:41:41.970Z,93523.47
2023-03-11T08:44:11.763Z,93522.97
2023-03-11T08:46:40.775Z,93447.97
2023-03-11T08:49:09.154Z,93513.38
2023-03-11T08:51:38.128Z,93508.06
2023-03-11T08:54:07.236Z,93498.84
2023-03-11T08:56:35.597Z,93472.41
2023-03-11T08:59:07.210Z,93499.88
2023-03-11T09:01:36.912Z,93495.06
2023-03-11T09:04:05.594Z,93503.78
2023-03-11T09:06:33.846Z,93500.97
2023-03-11T09:09:04.048Z,93483.22
2023-03-11T09:11:32.376Z,93491.44
2023-03-11T09:14:00.620Z,93495.59
2023-03-11T09:16:29.006Z,93493.53
2023-03-11T09:19:00.484Z,93488.22
2023-03-11T09:21:28.795Z,93475.63
2023-03-11T09:23:57.117Z,93471.94
2023-03-11T09:26:25.469Z,93463.78
2023-03-11T09:28:53.923Z,93475.22
2023-03-11T09:31:22.252Z,93478.31
2023-03-11T09:33:52.906Z,93479.59
2023-03-11T09:36:23.778Z,93483.00
2023-03-11T09:38:52.128Z,93481.03
2023-03-11T09:41:28.733Z,93471.84
2023-03-11T09:44:19.606Z,93481.31
2023-03-11T09:47:05.045Z,93479.09
2023-03-11T09:49:47.363Z,93446.66
2023-03-11T09:52:18.943Z,93474.44
2023-03-11T09:54:49.509Z,93475.16
2023-03-11T09:57:21.023Z,93473.75
2023-03-11T09:59:50.029Z,93467.00
2023-03-11T10:02:21.323Z,93468.50
2023-03-11T10:04:57.210Z,93465.56
2023-03-11T10:07:33.607Z,93447.88
2023-03-11T10:10:01.977Z,93463.41
2023-03-11T10:12:45.079Z,93458.25
2023-03-11T10:15:24.876Z,93469.94
2023-03-11T10:18:25.537Z,93460.50
2023-03-11T10:21:00.980Z,93474.97
2023-03-11T10:23:42.168Z,93471.91
2023-03-11T10:26:15.126Z,93475.38
2023-03-11T10:28:47.785Z,93469.84
2023-03-11T10:31:23.667Z,93465.97
2023-03-11T10:33:56.537Z,93491.06
2023-03-11T10:36:28.584Z,93468.28
2023-03-11T10:38:58.755Z,93454.41
2023-03-11T10:41:32.478Z,93465.25
2023-03-11T10:44:05.973Z,93474.09
2023-03-11T10:46:34.352Z,93467.91
2023-03-11T10:49:02.714Z,93469.16
2023-03-11T10:51:36.654Z,93477.97
2023-03-11T10:54:06.629Z,93467.63
2023-03-11T10:56:37.143Z,93418.69
2023-03-11T10:59:24.954Z,93446.41
2023-03-11T11:01:58.020Z,93467.59
2023-03-11T11:04:32.815Z,93468.13
2023-03-11T11:07:22.756Z,93433.88
2023-03-11T11:10:15.098Z,93427.78
2023-03-11T11:12:55.148Z,93457.09
2023-03-11T11:15:29.195Z,93372.31
2023-03-11T11:17:59.959Z,93450.03
2023-03-11T11:20:30.187Z,93452.09
2023-03-11T11:23:00.476Z,93441.22
2023-03-11T11:25:33.813Z,93453.63
2023-03-11T11:28:05.386Z,93437.34
2023-03-11T11:30:33.731Z,93447.53
2023-03-11T11:33:24.253Z,93435.53
2023-03-11T11:35:55.368Z,93437.47
2023-03-11T11:38:25.812Z,93434.59
2023-03-11T11:40:58.071Z,93431.72
2023-03-11T11:43:43.109Z,93431.78
2023-03-11T11:46:21.032Z,93438.06
2023-03-11T11:48:57.483Z,93388.72
2023-03-11T11:51:32.682Z,93437.38
2023-03-11T11:54:04.151Z,93434.69
2023-03-11T11:56:34.057Z,93448.22
2023-03-11T11:59:02.603Z,93442.47
2023-03-11T12:01:41.254Z,93432.66
2023-03-11T12:04:32.061Z,93423.84
2023-03-11T12:07:19.911Z,93440.16
2023-03-11T12:09:58.005Z,93426.97
2023-03-11T12:12:35.222Z,93451.66
2023-03-11T12:15:12.328Z,93459.28
2023-03-11T12:17:46.126Z,93440.09
2023-03-11T12:20:22.052Z,93432.97
2023-03-11T12:23:29.715Z,93374.13
2023-03-11T12:26:07.332Z,93433.28
2023-03-11T12:28:44.676Z,93445.88
2023-03-11T12:31:14.774Z,93462.66
2023-03-11T12:33:45.311Z,93466.09
2023-03-11T12:36:25.232Z,93444.50
2023-03-11T12:38:55.022Z,93477.28
2023-03-11T12:41:33.770Z,93453.88
2023-03-11T12:44:22.591Z,93469.31
2023-03-11T12:47:21.414Z,93463.06
2023-03-11T12:49:54.995Z,93455.50
2023-03-11T12:52:31.074Z,93467.47
2023-03-11T12:55:38.886Z,93457.56
2023-03-11T12:58:57.914Z,93460.59
2023-03-11T13:01:58.204Z,93458.47
2023-03-11T13:04:34.405Z,93467.25
2023-03-11T13:07:44.590Z,93469.78
2023-03-11T13:10:20.491Z,93459.91
2023-03-11T13:12:50.048Z,93468.06
2023-03-11T13:15:32.266Z,93475.59
2023-03-11T13:18:05.356Z,93472.28
2023-03-11T13:20:51.809Z,93484.00
2023-03-11T13:23:41.686Z,93495.81
2023-03-11T13:26:33.262Z,93483.22
2023-03-11T13:29:17.505Z,93482.91
2023-03-11T13:31:59.059Z,93469.19
2023-03-11T13:34:40.677Z,93474.19
2023-03-11T13:37:23.056Z,93466.78
2023-03-11T13:40:01.597Z,93467.53
2023-03-11T13:42:34.637Z,93434.13
2023-03-11T13:45:05.199Z,93463.59
2023-03-11T13:47:35.072Z,93460.44
2023-03-11T13:50:08.220Z,93460.31
2023-03-11T13:52:39.357Z,93468.31
2023-03-11T13:55:17.003Z,93480.19
2023-03-11T13:57:52.672Z,93466.72
2023-03-11T14:00:24.351Z,93452.50
2023-03-11T14:02:55.528Z,93457.31
2023-03-11T14:05:28.244Z,93449.25
2023-03-11T14:07:56.601Z,93451.69
2023-03-11T14:10:28.289Z,93461.22
2023-03-11T14:13:17.524Z,93404.19
2023-03-11T14:15:52.563Z,93474.78
2023-03-11T14:18:29.921Z,93476.97
2023-03-11T14:20:59.989Z,93470.06
2023-03-11T14:23:32.562Z,93445.97
2023-03-11T14:26:04.756Z,93476.84
2023-03-11T14:28:37.134Z,93478.84
2023-03-11T14:31:06.209Z,93499.97
2023-03-11T14:33:34.531Z,93494.94
2023-03-11T14:36:11.291Z,93499.41
2023-03-11T14:38:44.465Z,93509.63
2023-03-11T14:41:15.508Z,93503.28
2023-03-11T14:43:47.581Z,93512.78
2023-03-11T14:46:23.559Z,93501.72
2023-03-11T14:48:52.526Z,93501.06
2023-03-11T14:51:26.054Z,93492.88
2023-03-11T14:54:01.137Z,93504.59
2023-03-11T14:56:29.716Z,93507.31
2023-03-11T14:59:08.132Z,93480.16
2023-03-11T15:01:40.814Z,93508.31
2023-03-11T15:04:13.422Z,93506.94
2023-03-11T15:06:45.274Z,93508.44
2023-03-11T15:09:16.621Z,93487.38
2023-03-11T15:11:50.620Z,93502.81
2023-03-11T15:14:23.060Z,93505.03
2023-03-11T15:16:52.188Z,93506.88
2023-03-11T15:19:34.612Z,93534.25
2023-03-11T15:22:21.603Z,93469.47
2023-03-11T15:24:53.045Z,93520.66
2023-03-11T15:27:30.214Z,93527.81
2023-03-11T15:29:59.700Z,93531.72
2023-03-11T15:32:41.339Z,93535.16
2023-03-11T15:35:19.609Z,93542.81
2023-03-11T15:37:50.516Z,93542.16
2023-03-11T15:40:35.298Z,93539.09
2023-03-11T15:43:24.856Z,93539.91
2023-03-11T15:45:55.291Z,93544.78
2023-03-11T15:48:24.015Z,93544.91
2023-03-11T15:50:54.890Z,93546.53
2023-03-11T15:53:26.242Z,93547.09
2023-03-11T15:56:03.530Z,93554.31
2023-03-11T15:58:34.909Z,93558.44
2023-03-11T16:01:03.429Z,93553.38
2023-03-11T16:03:31.737Z,93546.25
2023-03-11T16:06:00.115Z,93553.28
2023-03-11T16:08:29.909Z,93555.19
2023-03-11T16:10:58.859Z,93513.72
2023-03-11T16:13:27.140Z,93567.94
2023-03-11T16:15:55.416Z,93557.78
2023-03-11T16:18:23.721Z,93566.91
2023-03-11T16:20:54.311Z,93565.88
2023-03-11T16:23:25.990Z,93565.44
2023-03-11T16:26:00.100Z,93571.13
2023-03-11T16:28:28.671Z,93579.16
2023-03-11T16:30:57.585Z,93566.75
2023-03-11T16:33:26.144Z,93577.69
2023-03-11T16:35:54.511Z,93531.06
2023-03-11T16:38:23.334Z,93579.84
2023-03-11T16:40:59.044Z,93563.00
2023-03-11T16:43:27.796Z,93585.06
2023-03-11T16:45:56.242Z,93596.59
2023-03-11T16:48:25.238Z,93594.59
2023-03-11T16:50:53.575Z,93594.22
2023-03-11T16:53:22.123Z,93598.75
2023-03-11T16:55:50.417Z,93610.69
2023-03-11T16:58:20.207Z,93614.97
2023-03-11T17:00:48.953Z,93624.88
2023-03-11T17:03:21.654Z,93624.09
2023-03-11T17:05:50.876Z,93637.47
2023-03-11T17:08:19.393Z,93649.47
2023-03-11T17:10:47.692Z,93655.94
2023-03-11T17:13:18.955Z,93572.91
2023-03-11T17:15:58.577Z,93677.06
2023-03-11T17:18:26.957Z,93684.31
2023-03-11T17:20:55.610Z,93671.00
2023-03-11T17:23:24.515Z,93690.53
2023-03-11T17:25:52.815Z,93694.78
2023-03-11T17:28:21.228Z,93693.72
2023-03-11T17:30:50.967Z,93692.91
2023-03-11T17:33:19.258Z,93688.91
2023-03-11T17:35:47.554Z,93686.75
2023-03-11T17:38:16.683Z,93685.19
2023-03-11T17:40:45.193Z,93681.47
2023-03-11T17:43:13.429Z,93687.38
2023-03-11T17:45:42.223Z,93692.91
2023-03-11T17:48:11.869Z,93633.03
2023-03-11T17:50:40.763Z,93689.19
2023-03-11T17:53:09.433Z,93676.72
2023-03-11T17:55:40.955Z,93688.25
2023-03-11T17:58:10.534Z,93687.22
2023-03-11T18:00:38.796Z,93690.28
2023-03-11T18:03:07.099Z,93700.34
2023-03-11T18:05:38.246Z,93708.72
2023-03-11T18:08:06.940Z,93694.25
2023-03-11T18:10:35.614Z,93637.06
2023-03-11T18:13:03.829Z,93703.06
2023-03-11T18:15:32.131Z,93706.31
2023-03-11T18:18:00.434Z,93718.19
2023-03-11T18:20:28.669Z,93723.28
2023-03-11T18:22:58.337Z,93696.69
2023-03-11T18:25:26.693Z,93718.03
2023-03-11T18:27:54.952Z,93723.72
2023-03-11T18:30:23.552Z,93736.31
2023-03-11T18:32:51.896Z,93741.53
2023-03-11T18:35:20.126Z,93746.81
2023-03-11T18:37:48.324Z,93749.06
2023-03-11T18:40:18.251Z,93759.91
2023-03-11T18:42:46.487Z,93780.88
2023-03-11T18:45:14.901Z,93788.38
2023-03-11T18:47:43.235Z,93790.25
2023-03-11T18:50:12.921Z,93795.56
2023-03-11T18:52:41.182Z,93794.50
2023-03-11T18:55:10.292Z,93801.19
2023-03-11T18:57:41.800Z,93805.41
2023-03-11T19:00:11.346Z,93803.72
2023-03-11T19:02:39.593Z,93811.81
2023-03-11T19:05:08.862Z,93813.81
2023-03-11T19:07:37.225Z,93808.81
2023-03-11T19:10:06.182Z,93801.50
2023-03-11T19:12:34.585Z,93825.25
2023-03-11T19:15:04.800Z,93831.00
2023-03-11T19:17:33.212Z,93824.28
2023-03-11T19:20:01.476Z,93826.31
2023-03-11T19:22:29.808Z,93833.34
2023-03-11T19:24:58.055Z,93837.25
2023-03-11T19:27:26.290Z,93840.06
2023-03-11T19:29:54.579Z,93849.25
2023-03-11T19:32:24.508Z,93847.78
2023-03-11T19:34:52.898Z,93853.59
2023-03-11T19:37:21.186Z,93826.28
2023-03-11T19:39:49.425Z,93844.34
2023-03-11T19:42:17.711Z,93830.06
2023-03-11T19:44:46.459Z,93851.91
2023-03-11T19:47:14.954Z,93850.00
2023-03-11T19:49:44.615Z,93852.47
2023-03-11T19:52:13.826Z,93863.47
2023-03-11T19:54:42.089Z,93856.13
2023-03-11T19:57:10.459Z,93859.72
2023-03-11T19:59:38.829Z,93868.00
2023-03-11T20:02:07.322Z,93856.53
2023-03-11T20:04:35.709Z,93867.97
2023-03-11T20:07:05.498Z,93867.56
2023-03-11T20:09:33.889Z,93874.69
2023-03-11T20:12:02.294Z,93869.00
2023-03-11T20:14:30.635Z,93875.72
2023-03-11T20:16:59.068Z,93838.13
2023-03-11T20:19:27.435Z,93883.22
2023-03-11T20:21:55.814Z,93888.81
2023-03-11T20:24:30.599Z,93887.59
2023-03-11T20:26:59.111Z,93900.63
2023-03-11T20:29:27.429Z,93907.66
2023-03-11T20:31:55.768Z,93910.63
2023-03-11T20:34:24.182Z,93918.78
2023-03-11T20:36:52.537Z,93913.47
2023-03-11T20:39:20.829Z,93917.78
2023-03-11T20:41:50.567Z,93921.94
2023-03-11T20:44:18.921Z,93923.41
2023-03-11T20:46:47.440Z,93924.41
2023-03-11T20:49:16.017Z,93925.69
2023-03-11T20:51:48.218Z,93940.03
2023-03-11T20:54:16.854Z,93941.31
2023-03-11T20:56:45.250Z,93945.03
2023-03-11T20:59:15.218Z,93944.59
2023-03-11T21:01:44.871Z,93948.78
2023-03-11T21:04:15.989Z,93945.34
2023-03-11T21:06:44.928Z,93855.66
2023-03-11T21:09:15.900Z,93948.50
2023-03-11T21:11:44.284Z,93947.72
2023-03-11T21:14:15.880Z,93909.91
2023-03-11T21:16:45.480Z,93944.09
2023-03-11T21:19:14.905Z,93949.56
2023-03-11T21:21:45.296Z,93948.97
2023-03-11T21:24:13.731Z,93951.28
2023-03-11T21:26:44.447Z,93941.88
2023-03-11T21:29:14.309Z,93949.69
2023-03-11T21:31:42.867Z,93941.91
2023-03-11T21:34:12.421Z,93949.59
2023-03-11T21:36:40.880Z,93957.41
2023-03-11T21:39:09.443Z,93956.91
2023-03-11T21:41:37.897Z,93952.34
2023-03-11T21:44:06.412Z,93956.44
2023-03-11T21:46:36.361Z,93960.38
2023-03-11T21:49:04.799Z,93965.34
2023-03-11T21:51:33.217Z,93979.19
2023-03-11T21:54:02.465Z,93981.25
2023-03-11T21:56:30.753Z,93974.56
2023-03-11T21:58:59.095Z,93979.59
2023-03-11T22:01:27.766Z,93983.41
2023-03-11T22:03:57.848Z,93978.53
2023-03-11T22:06:26.300Z,93942.44
2023-03-11T22:08:54.694Z,93988.59
2023-03-11T22:11:23.123Z,93993.22
2023-03-11T22:13:52.854Z,93997.78
2023-03-11T22:16:21.919Z,93994.53
2023-03-11T22:18:50.816Z,93999.03
2023-03-11T22:21:21.904Z,93997.34
2023-03-11T22:23:50.277Z,93994.19
2023-03-11T22:26:18.750Z,94001.28
2023-03-11T22:28:47.095Z,93992.09
2023-03-11T22:31:18.748Z,93958.47
2023-03-11T22:33:47.576Z,94002.66
2023-03-11T22:36:16.040Z,94007.00
2023-03-11T22:38:45.866Z,93993.16
2023-03-11T22:41:16.944Z,94009.66
2023-03-11T22:43:45.141Z,94020.47
2023-03-11T22:46:13.630Z,94023.25
2023-03-11T22:48:41.990Z,94011.53
2023-03-11T22:51:10.427Z,94024.72
2023-03-11T22:53:38.758Z,94033.41
2023-03-11T22:56:14.014Z,94033.06
2023-03-11T22:58:42.639Z,94040.13
2023-03-11T23:01:11.360Z,94033.09
2023-03-11T23:03:40.102Z,94042.00
2023-03-11T23:06:09.975Z,94051.38
2023-03-11T23:08:38.331Z,94037.97
2023-03-11T23:11:09.355Z,94045.97
2023-03-11T23:13:40.467Z,93990.47
2023-03-11T23:16:11.424Z,94046.72
2023-03-11T23:18:40.403Z,94044.69
2023-03-11T23:21:16.119Z,94054.56
2023-03-11T23:23:44.573Z,94056.22
2023-03-11T23:26:14.031Z,94024.34
2023-03-11T23:28:44.416Z,94062.22
2023-03-11T23:31:15.331Z,94039.38
2023-03-11T23:33:43.820Z,94055.94
2023-03-11T23:36:14.860Z,94055.09
2023-03-11T23:38:43.619Z,94059.38
2023-03-11T23:41:14.390Z,93998.63
2023-03-11T23:43:44.525Z,94060.53
2023-03-11T23:46:13.308Z,94060.81
2023-03-11T23:48:42.135Z,94064.94
2023-03-11T23:51:10.413Z,94076.34
2023-03-11T23:53:39.038Z,94082.41
2023-03-11T23:56:11.820Z,94073.41
2023-03-11T23:58:40.112Z,94076.22
