createdAt,value
2023-10-17T00:00:25.646Z,98078.72
2023-10-17T00:02:52.966Z,98081.28
2023-10-17T00:05:22.027Z,98076.16
2023-10-17T00:07:49.255Z,98074.44
2023-10-17T00:10:18.719Z,98069.31
2023-10-17T00:12:52.103Z,98075.31
2023-10-17T00:15:29.049Z,98080.44
2023-10-17T00:18:13.569Z,98078.72
2023-10-17T00:20:41.203Z,98078.78
2023-10-17T00:23:09.013Z,98088.19
2023-10-17T00:25:39.330Z,98092.47
2023-10-17T00:28:06.869Z,98093.34
2023-10-17T00:30:34.152Z,98091.63
2023-10-17T00:33:01.868Z,98090.81
2023-10-17T00:35:38.045Z,98099.38
2023-10-17T00:38:08.337Z,98105.38
2023-10-17T00:40:46.436Z,98102.81
2023-10-17T00:43:13.620Z,98104.53
2023-10-17T00:45:41.600Z,98107.97
2023-10-17T00:48:09.796Z,98101.97
2023-10-17T00:50:38.922Z,98095.97
2023-10-17T00:53:09.503Z,98099.38
2023-10-17T00:55:38.276Z,98090.00
2023-10-17T00:58:08.180Z,98091.72
2023-10-17T01:00:38.647Z,98094.28
2023-10-17T01:03:12.637Z,98100.25
2023-10-17T01:06:15.821Z,98098.56
2023-10-17T01:08:46.238Z,98099.44
2023-10-17T01:11:22.141Z,98100.28
2023-10-17T01:13:54.175Z,98103.72
2023-10-17T01:16:25.807Z,98102.84
2023-10-17T01:18:55.849Z,98105.41
2023-10-17T01:21:23.525Z,98110.56
2023-10-17T01:23:51.796Z,98115.66
2023-10-17T01:26:22.714Z,98114.81
2023-10-17T01:28:50.790Z,98115.66
2023-10-17T01:31:25.575Z,98119.94
2023-10-17T01:34:00.405Z,98119.06
2023-10-17T01:36:27.698Z,98113.97
2023-10-17T01:38:56.220Z,98115.69
2023-10-17T01:41:23.616Z,98112.25
2023-10-17T01:43:51.969Z,98112.25
2023-10-17T01:46:24.982Z,98114.00
2023-10-17T01:48:55.807Z,98111.41
2023-10-17T01:51:24.815Z,98102.00
2023-10-17T01:53:53.314Z,98103.75
2023-10-17T01:56:30.777Z,98103.72
2023-10-17T01:59:01.237Z,98097.75
2023-10-17T02:01:31.540Z,98102.88
2023-10-17T02:04:05.428Z,98104.59
2023-10-17T02:06:36.077Z,98101.16
2023-10-17T02:09:24.093Z,98095.19
2023-10-17T02:11:54.350Z,98095.19
2023-10-17T02:14:22.419Z,98100.31
2023-10-17T02:16:50.876Z,98102.03
2023-10-17T02:19:21.470Z,98105.44
2023-10-17T02:22:10.944Z,98116.53
2023-10-17T02:24:38.964Z,98108.88
2023-10-17T02:27:10.455Z,98114.84
2023-10-17T02:29:41.022Z,98114.00
2023-10-17T02:32:13.336Z,98120.81
2023-10-17T02:34:44.704Z,98121.66
2023-10-17T02:37:13.033Z,98120.81
2023-10-17T02:39:40.603Z,98120.81
2023-10-17T02:42:09.046Z,98117.41
2023-10-17T02:44:41.354Z,98121.69
2023-10-17T02:47:16.644Z,98110.56
2023-10-17T02:49:47.788Z,98109.72
2023-10-17T02:52:19.082Z,98118.25
2023-10-17T02:54:57.283Z,98109.69
2023-10-17T02:57:24.938Z,98108.84
2023-10-17T02:59:58.995Z,98108.84
2023-10-17T03:02:38.560Z,98107.13
2023-10-17T03:05:13.216Z,98102.88
2023-10-17T03:07:43.708Z,98104.56
2023-10-17T03:10:21.856Z,98104.56
2023-10-17T03:12:56.931Z,98108.84
2023-10-17T03:15:30.784Z,98109.69
2023-10-17T03:18:02.092Z,98113.09
2023-10-17T03:20:42.493Z,98111.41
2023-10-17T03:23:10.398Z,98116.50
2023-10-17T03:25:39.074Z,98116.53
2023-10-17T03:28:10.425Z,98123.34
2023-10-17T03:30:37.944Z,98118.22
2023-10-17T03:33:10.213Z,98125.91
2023-10-17T03:35:37.403Z,98120.75
2023-10-17T03:38:05.450Z,98134.41
2023-10-17T03:40:40.474Z,98131.03
2023-10-17T03:43:14.018Z,98132.72
2023-10-17T03:45:45.472Z,98136.13
2023-10-17T03:48:16.212Z,98137.00
2023-10-17T03:50:58.551Z,98147.22
2023-10-17T03:53:29.583Z,98142.94
2023-10-17T03:56:10.796Z,98159.13
2023-10-17T03:58:56.425Z,98156.56
2023-10-17T04:01:28.334Z,98160.81
2023-10-17T04:03:56.179Z,98165.06
2023-10-17T04:06:43.650Z,98169.31
2023-10-17T04:09:18.463Z,98182.09
2023-10-17T04:11:47.769Z,98178.63
2023-10-17T04:14:14.992Z,98194.00
2023-10-17T04:16:45.159Z,98186.31
2023-10-17T04:19:19.348Z,98205.06
2023-10-17T04:22:13.993Z,98206.75
2023-10-17T04:24:50.576Z,98211.88
2023-10-17T04:27:18.156Z,98216.16
2023-10-17T04:29:51.952Z,98217.88
2023-10-17T04:32:21.156Z,98223.88
2023-10-17T04:34:49.580Z,98217.03
2023-10-17T04:37:26.122Z,98224.69
2023-10-17T04:40:19.360Z,98223.88
2023-10-17T04:42:53.446Z,98223.84
2023-10-17T04:45:29.971Z,98228.09
2023-10-17T04:48:13.288Z,98234.91
2023-10-17T04:50:47.228Z,98244.31
2023-10-17T04:53:30.123Z,98246.88
2023-10-17T04:56:12.657Z,98249.41
2023-10-17T04:58:48.752Z,98250.31
2023-10-17T05:01:36.586Z,98254.63
2023-10-17T05:04:22.077Z,98258.91
2023-10-17T05:06:58.026Z,98258.84
2023-10-17T05:09:25.967Z,98256.28
2023-10-17T05:12:11.585Z,98261.47
2023-10-17T05:14:57.336Z,98265.72
2023-10-17T05:17:43.092Z,98269.13
2023-10-17T05:20:29.640Z,98263.16
2023-10-17T05:23:15.165Z,98264.00
2023-10-17T05:26:00.781Z,98270.81
2023-10-17T05:28:57.708Z,98275.06
2023-10-17T05:31:51.600Z,98275.94
2023-10-17T05:34:37.294Z,98275.91
2023-10-17T05:37:22.690Z,98277.63
2023-10-17T05:40:08.179Z,98276.00
2023-10-17T05:42:53.775Z,98287.09
2023-10-17T05:45:39.315Z,98287.06
2023-10-17T05:48:25.880Z,98293.00
2023-10-17T05:51:11.950Z,98295.63
2023-10-17T05:53:57.316Z,98293.03
2023-10-17T05:56:42.623Z,98297.28
2023-10-17T05:59:28.631Z,98304.94
2023-10-17T06:02:14.292Z,98303.25
2023-10-17T06:04:59.967Z,98309.19
2023-10-17T06:07:45.973Z,98312.59
2023-10-17T06:10:31.555Z,98306.63
2023-10-17T06:13:17.219Z,98305.75
2023-10-17T06:16:06.473Z,98309.16
2023-10-17T06:18:33.770Z,98316.91
2023-10-17T06:21:08.072Z,98316.16
2023-10-17T06:23:52.099Z,98321.34
2023-10-17T06:26:41.161Z,98316.25
2023-10-17T06:29:17.988Z,98323.97
2023-10-17T06:31:49.498Z,98319.72
2023-10-17T06:34:17.717Z,98328.28
2023-10-17T06:36:45.632Z,98324.06
2023-10-17T06:39:18.441Z,98331.75
2023-10-17T06:41:46.863Z,98326.69
2023-10-17T06:44:23.377Z,98324.16
2023-10-17T06:46:56.664Z,98334.41
2023-10-17T06:49:30.189Z,98340.34
2023-10-17T06:52:20.505Z,98336.06
2023-10-17T06:54:51.726Z,98332.66
2023-10-17T06:57:24.346Z,98330.06
2023-10-17T06:59:53.362Z,98341.16
2023-10-17T07:02:29.651Z,98351.41
2023-10-17T07:04:58.842Z,98346.34
2023-10-17T07:07:32.480Z,98359.19
2023-10-17T07:10:18.007Z,98365.22
2023-10-17T07:12:51.848Z,98366.94
2023-10-17T07:15:26.967Z,98369.50
2023-10-17T07:18:17.268Z,98378.03
2023-10-17T07:21:03.094Z,98384.00
2023-10-17T07:23:33.453Z,98389.09
2023-10-17T07:26:03.121Z,98388.19
2023-10-17T07:28:30.488Z,98390.75
2023-10-17T07:30:59.586Z,98395.94
2023-10-17T07:33:26.995Z,98392.56
2023-10-17T07:36:00.180Z,98390.81
2023-10-17T07:38:29.741Z,98386.50
2023-10-17T07:41:00.059Z,98389.91
2023-10-17T07:43:32.102Z,98395.09
2023-10-17T07:46:07.683Z,98402.84
2023-10-17T07:48:36.470Z,98398.59
2023-10-17T07:51:06.081Z,98405.44
2023-10-17T07:53:36.569Z,98415.72
2023-10-17T07:56:07.609Z,98408.03
2023-10-17T07:58:40.708Z,98419.97
2023-10-17T08:01:16.544Z,98418.25
2023-10-17T08:03:59.033Z,98421.63
2023-10-17T08:06:31.536Z,98425.06
2023-10-17T08:09:00.808Z,98432.75
2023-10-17T08:11:32.118Z,98437.00
2023-10-17T08:14:06.866Z,98434.38
2023-10-17T08:16:34.433Z,98441.25
2023-10-17T08:19:14.977Z,98443.84
2023-10-17T08:21:49.909Z,98446.47
2023-10-17T08:24:28.468Z,98445.66
2023-10-17T08:27:16.833Z,98443.91
2023-10-17T08:29:49.497Z,98448.22
2023-10-17T08:32:17.348Z,98445.69
2023-10-17T08:34:44.867Z,98448.22
2023-10-17T08:37:12.304Z,98447.38
2023-10-17T08:39:39.251Z,98443.16
2023-10-17T08:42:15.823Z,98457.69
2023-10-17T08:44:48.377Z,98456.00
2023-10-17T08:47:19.698Z,98466.25
2023-10-17T08:49:50.057Z,98458.53
2023-10-17T08:52:24.663Z,98465.34
2023-10-17T08:54:54.572Z,98457.69
2023-10-17T08:57:22.144Z,98470.47
2023-10-17T08:59:51.301Z,98470.44
2023-10-17T09:02:19.024Z,98467.81
2023-10-17T09:04:51.014Z,98475.47
2023-10-17T09:07:32.989Z,98470.34
2023-10-17T09:10:06.496Z,98466.06
2023-10-17T09:12:56.866Z,98474.63
2023-10-17T09:15:33.505Z,98477.19
2023-10-17T09:18:10.292Z,98491.69
2023-10-17T09:20:43.292Z,98484.81
2023-10-17T09:23:30.351Z,98485.66
2023-10-17T09:26:02.940Z,98479.69
2023-10-17T09:28:30.915Z,98487.41
2023-10-17T09:31:10.143Z,98490.75
2023-10-17T09:33:45.549Z,98485.53
2023-10-17T09:36:20.454Z,98490.59
2023-10-17T09:38:48.507Z,98493.13
2023-10-17T09:41:20.273Z,98489.75
2023-10-17T09:43:50.775Z,98496.59
2023-10-17T09:46:28.541Z,98493.19
2023-10-17T09:49:01.398Z,98496.59
2023-10-17T09:51:34.629Z,98492.38
2023-10-17T09:54:02.923Z,98494.94
2023-10-17T09:56:37.685Z,98499.25
2023-10-17T09:59:08.126Z,98493.28
2023-10-17T10:01:36.788Z,98496.69
2023-10-17T10:04:04.947Z,98501.03
2023-10-17T10:06:34.122Z,98498.53
2023-10-17T10:09:15.590Z,98497.72
2023-10-17T10:11:55.315Z,98500.34
2023-10-17T10:14:29.408Z,98511.41
2023-10-17T10:17:07.002Z,98508.03
2023-10-17T10:19:43.832Z,98506.34
2023-10-17T10:22:12.586Z,98508.09
2023-10-17T10:24:42.084Z,98506.34
2023-10-17T10:27:28.156Z,98499.53
2023-10-17T10:29:57.792Z,98510.63
2023-10-17T10:32:38.774Z,98508.91
2023-10-17T10:35:07.452Z,98516.56
2023-10-17T10:37:51.297Z,98508.03
2023-10-17T10:40:18.612Z,98511.44
2023-10-17T10:42:52.072Z,98522.59
2023-10-17T10:45:56.926Z,98522.63
2023-10-17T10:48:24.296Z,98517.47
2023-10-17T10:50:56.581Z,98516.59
2023-10-17T10:53:25.794Z,98519.22
2023-10-17T10:55:54.211Z,98524.38
2023-10-17T10:58:21.599Z,98512.44
2023-10-17T11:00:49.133Z,98511.59
2023-10-17T11:03:19.116Z,98514.16
2023-10-17T11:06:00.576Z,98522.75
2023-10-17T11:08:38.158Z,98516.78
2023-10-17T11:11:06.709Z,98516.81
2023-10-17T11:13:42.811Z,98519.41
2023-10-17T11:16:09.947Z,98517.72
2023-10-17T11:18:41.598Z,98516.00
2023-10-17T11:21:10.350Z,98518.56
2023-10-17T11:23:42.893Z,98520.28
2023-10-17T11:26:27.336Z,98513.44
2023-10-17T11:28:55.486Z,98527.13
2023-10-17T11:31:28.115Z,98510.06
2023-10-17T11:33:56.891Z,98509.22
2023-10-17T11:36:24.662Z,98513.50
2023-10-17T11:38:59.296Z,98513.53
2023-10-17T11:41:40.347Z,98516.09
2023-10-17T11:44:08.240Z,98505.81
2023-10-17T11:46:35.778Z,98516.09
2023-10-17T11:49:36.889Z,98516.09
2023-10-17T11:52:11.330Z,98514.34
2023-10-17T11:55:02.623Z,98507.50
2023-10-17T11:57:33.439Z,98506.66
2023-10-17T12:00:28.000Z,98509.22
2023-10-17T12:02:55.178Z,98509.22
2023-10-17T12:05:28.966Z,98512.66
2023-10-17T12:07:58.598Z,98512.66
2023-10-17T12:10:26.662Z,98512.66
2023-10-17T12:13:00.137Z,98516.91
2023-10-17T12:15:27.943Z,98516.09
2023-10-17T12:17:55.175Z,98512.63
2023-10-17T12:20:27.705Z,98512.63
2023-10-17T12:22:59.363Z,98508.34
2023-10-17T12:25:26.615Z,98507.47
2023-10-17T12:28:00.466Z,98513.47
2023-10-17T12:30:37.447Z,98510.91
2023-10-17T12:33:06.397Z,98516.06
2023-10-17T12:35:34.861Z,98524.63
2023-10-17T12:38:15.974Z,98520.34
2023-10-17T12:40:44.284Z,98506.63
2023-10-17T12:43:13.217Z,98516.06
2023-10-17T12:45:40.685Z,98516.88
2023-10-17T12:48:12.153Z,98510.03
2023-10-17T12:50:45.014Z,98516.88
2023-10-17T12:53:13.527Z,98512.59
2023-10-17T12:55:42.161Z,98519.47
2023-10-17T12:58:11.858Z,98504.06
2023-10-17T13:00:40.868Z,98506.59
2023-10-17T13:03:10.678Z,98506.63
2023-10-17T13:05:38.960Z,98516.88
2023-10-17T13:08:06.722Z,98504.03
2023-10-17T13:10:33.842Z,98513.44
2023-10-17T13:13:01.546Z,98512.56
2023-10-17T13:15:28.766Z,98517.72
2023-10-17T13:18:02.694Z,98524.53
2023-10-17T13:20:35.425Z,98522.81
2023-10-17T13:23:17.680Z,98525.41
2023-10-17T13:25:45.458Z,98528.84
2023-10-17T13:28:12.737Z,98516.03
2023-10-17T13:30:40.618Z,98524.56
2023-10-17T13:33:08.414Z,98527.97
2023-10-17T13:35:38.693Z,98532.25
2023-10-17T13:38:05.772Z,98527.97
2023-10-17T13:40:36.184Z,98526.25
2023-10-17T13:43:04.152Z,98524.50
2023-10-17T13:45:36.677Z,98527.94
2023-10-17T13:48:04.115Z,98535.63
2023-10-17T13:50:31.554Z,98533.88
2023-10-17T13:53:08.047Z,98532.19
2023-10-17T13:55:36.824Z,98539.84
2023-10-17T13:58:04.002Z,98533.84
2023-10-17T14:00:44.523Z,98538.09
2023-10-17T14:03:14.061Z,98538.91
2023-10-17T14:05:49.252Z,98538.00
2023-10-17T14:08:23.399Z,98544.81
2023-10-17T14:10:50.821Z,98545.69
2023-10-17T14:13:19.287Z,98554.19
2023-10-17T14:15:46.692Z,98551.59
2023-10-17T14:18:17.938Z,98555.88
2023-10-17T14:21:04.363Z,98555.88
2023-10-17T14:23:34.142Z,98562.72
2023-10-17T14:26:04.933Z,98554.94
2023-10-17T14:28:32.184Z,98560.03
2023-10-17T14:30:59.266Z,98560.88
2023-10-17T14:33:26.943Z,98566.81
2023-10-17T14:35:54.002Z,98567.72
2023-10-17T14:38:21.081Z,98566.00
2023-10-17T14:40:48.180Z,98570.25
2023-10-17T14:43:16.084Z,98567.66
2023-10-17T14:45:43.716Z,98573.59
2023-10-17T14:48:14.627Z,98571.06
2023-10-17T14:50:41.852Z,98573.63
2023-10-17T14:53:09.028Z,98571.94
2023-10-17T14:55:36.048Z,98575.34
2023-10-17T14:58:03.233Z,98570.25
2023-10-17T15:00:30.455Z,98579.63
2023-10-17T15:03:00.623Z,98585.59
2023-10-17T15:05:28.161Z,98578.78
2023-10-17T15:07:55.958Z,98575.34
2023-10-17T15:10:24.422Z,98587.34
2023-10-17T15:12:53.946Z,98602.66
2023-10-17T15:15:21.697Z,98598.34
2023-10-17T15:17:49.569Z,98604.28
2023-10-17T15:20:17.794Z,98594.81
2023-10-17T15:22:46.299Z,98599.91
2023-10-17T15:25:14.311Z,98596.47
2023-10-17T15:27:45.863Z,98603.34
2023-10-17T15:30:26.278Z,98606.78
2023-10-17T15:32:57.822Z,98606.78
2023-10-17T15:35:29.417Z,98611.03
2023-10-17T15:37:56.641Z,98606.72
2023-10-17T15:40:25.909Z,98611.81
2023-10-17T15:42:53.399Z,98607.53
2023-10-17T15:45:20.904Z,98609.28
2023-10-17T15:47:52.704Z,98616.97
2023-10-17T15:50:20.060Z,98628.97
2023-10-17T15:52:50.987Z,98617.78
2023-10-17T15:55:18.372Z,98616.00
2023-10-17T15:57:47.267Z,98621.19
2023-10-17T16:00:17.315Z,98620.41
2023-10-17T16:02:47.596Z,98616.16
2023-10-17T16:05:15.409Z,98607.63
2023-10-17T16:07:43.283Z,98605.06
2023-10-17T16:10:15.276Z,98612.75
2023-10-17T16:12:42.994Z,98610.16
2023-10-17T16:15:11.131Z,98605.91
2023-10-17T16:17:39.806Z,98613.66
2023-10-17T16:20:09.777Z,98615.34
2023-10-17T16:22:37.434Z,98622.16
2023-10-17T16:25:09.149Z,98618.72
2023-10-17T16:27:37.133Z,98628.94
2023-10-17T16:30:06.969Z,98621.28
2023-10-17T16:32:34.229Z,98619.59
2023-10-17T16:35:05.597Z,98623.88
2023-10-17T16:37:35.381Z,98629.88
2023-10-17T16:40:03.097Z,98619.63
2023-10-17T16:42:33.902Z,98617.88
2023-10-17T16:45:01.296Z,98624.69
2023-10-17T16:47:29.543Z,98633.25
2023-10-17T16:49:57.315Z,98627.25
2023-10-17T16:52:24.637Z,98633.22
2023-10-17T16:54:51.791Z,98628.09
2023-10-17T16:57:18.978Z,98627.28
2023-10-17T16:59:47.683Z,98636.69
2023-10-17T17:02:15.900Z,98634.13
2023-10-17T17:04:43.568Z,98640.09
2023-10-17T17:07:10.976Z,98628.16
2023-10-17T17:09:38.550Z,98627.28
2023-10-17T17:12:06.653Z,98635.84
2023-10-17T17:14:33.760Z,98639.25
2023-10-17T17:17:00.924Z,98645.25
2023-10-17T17:19:32.131Z,98644.38
2023-10-17T17:21:59.645Z,98639.22
2023-10-17T17:24:26.968Z,98647.75
2023-10-17T17:26:55.104Z,98641.81
2023-10-17T17:29:23.651Z,98647.81
2023-10-17T17:31:51.018Z,98652.09
2023-10-17T17:34:20.345Z,98652.13
2023-10-17T17:36:48.022Z,98650.44
2023-10-17T17:39:20.123Z,98658.22
2023-10-17T17:41:47.162Z,98655.72
2023-10-17T17:44:14.282Z,98663.44
2023-10-17T17:46:41.459Z,98660.81
2023-10-17T17:49:10.875Z,98664.19
2023-10-17T17:51:41.512Z,98656.47
2023-10-17T17:54:09.230Z,98661.66
2023-10-17T17:56:36.730Z,98660.84
2023-10-17T17:59:05.284Z,98659.97
2023-10-17T18:01:33.615Z,98668.50
2023-10-17T18:04:18.962Z,98669.41
2023-10-17T18:06:49.206Z,98671.13
2023-10-17T18:09:17.757Z,98660.91
2023-10-17T18:11:44.876Z,98666.84
2023-10-17T18:14:11.847Z,98671.94
2023-10-17T18:16:38.938Z,98681.34
2023-10-17T18:19:06.605Z,98675.41
2023-10-17T18:21:34.098Z,98680.53
2023-10-17T18:24:01.053Z,98676.25
2023-10-17T18:26:28.098Z,98680.53
2023-10-17T18:28:55.153Z,98678.00
2023-10-17T18:31:22.587Z,98683.19
2023-10-17T18:33:50.019Z,98680.66
2023-10-17T18:36:18.374Z,98682.34
2023-10-17T18:38:48.439Z,98678.84
2023-10-17T18:41:15.711Z,98679.66
2023-10-17T18:43:46.297Z,98683.91
2023-10-17T18:46:13.972Z,98682.22
2023-10-17T18:48:41.301Z,98675.31
2023-10-17T18:51:17.835Z,98684.75
2023-10-17T18:53:46.047Z,98686.41
2023-10-17T18:56:14.787Z,98694.94
2023-10-17T18:58:42.514Z,98692.34
2023-10-17T19:01:15.074Z,98694.09
2023-10-17T19:03:43.932Z,98692.38
2023-10-17T19:06:11.649Z,98694.13
2023-10-17T19:08:39.133Z,98703.59
2023-10-17T19:11:07.289Z,98697.59
2023-10-17T19:13:34.610Z,98698.41
2023-10-17T19:16:02.190Z,98693.22
2023-10-17T19:18:29.489Z,98693.25
2023-10-17T19:20:56.535Z,98687.28
2023-10-17T19:23:23.725Z,98682.22
2023-10-17T19:25:50.665Z,98687.31
2023-10-17T19:28:17.933Z,98678.78
2023-10-17T19:30:46.964Z,98677.09
2023-10-17T19:33:15.616Z,98678.81
2023-10-17T19:35:42.722Z,98680.50
2023-10-17T19:38:11.246Z,98677.91
2023-10-17T19:40:38.628Z,98677.94
2023-10-17T19:43:05.766Z,98675.41
2023-10-17T19:45:32.769Z,98677.97
2023-10-17T19:48:01.825Z,98684.88
2023-10-17T19:50:29.490Z,98671.22
2023-10-17T19:52:57.672Z,98678.84
2023-10-17T19:55:25.343Z,98680.53
2023-10-17T19:57:54.099Z,98673.69
2023-10-17T20:00:24.607Z,98674.50
2023-10-17T20:02:51.924Z,98669.38
2023-10-17T20:05:19.458Z,98673.66
2023-10-17T20:07:46.717Z,98680.44
2023-10-17T20:10:14.662Z,98671.06
2023-10-17T20:12:42.618Z,98677.03
2023-10-17T20:15:12.035Z,98671.06
2023-10-17T20:17:42.598Z,98670.19
2023-10-17T20:20:15.812Z,98673.66
2023-10-17T20:22:43.946Z,98685.53
2023-10-17T20:25:11.153Z,98672.69
2023-10-17T20:27:38.370Z,98682.13
2023-10-17T20:30:06.659Z,98682.97
2023-10-17T20:32:36.729Z,98684.59
2023-10-17T20:35:05.693Z,98679.47
2023-10-17T20:37:35.928Z,98688.00
2023-10-17T20:40:12.873Z,98682.81
2023-10-17T20:42:40.937Z,98684.47
2023-10-17T20:45:13.938Z,98684.47
2023-10-17T20:47:42.144Z,98692.13
2023-10-17T20:50:12.319Z,98696.41
2023-10-17T20:52:39.607Z,98688.72
2023-10-17T20:55:07.629Z,98702.31
2023-10-17T20:57:35.356Z,98696.41
2023-10-17T21:00:03.339Z,98698.97
2023-10-17T21:02:33.442Z,98690.41
2023-10-17T21:05:01.085Z,98701.47
2023-10-17T21:07:30.778Z,98699.81
2023-10-17T21:09:57.798Z,98703.31
2023-10-17T21:12:24.977Z,98705.88
2023-10-17T21:14:52.375Z,98701.63
2023-10-17T21:17:19.600Z,98701.66
2023-10-17T21:19:46.572Z,98702.47
2023-10-17T21:22:13.690Z,98709.31
2023-10-17T21:24:40.834Z,98710.19
2023-10-17T21:27:07.886Z,98713.56
2023-10-17T21:29:35.475Z,98705.00
2023-10-17T21:32:02.766Z,98706.69
2023-10-17T21:34:30.091Z,98704.13
2023-10-17T21:36:57.499Z,98693.97
2023-10-17T21:39:26.688Z,98695.66
2023-10-17T21:41:55.245Z,98692.25
2023-10-17T21:44:22.821Z,98702.53
2023-10-17T21:46:50.142Z,98697.34
2023-10-17T21:49:20.314Z,98697.34
2023-10-17T21:51:47.378Z,98697.31
2023-10-17T21:54:14.480Z,98699.84
2023-10-17T21:56:41.676Z,98704.94
2023-10-17T21:59:08.840Z,98704.13
2023-10-17T22:01:36.219Z,98708.38
2023-10-17T22:04:04.097Z,98710.09
2023-10-17T22:06:32.598Z,98716.94
2023-10-17T22:09:00.762Z,98708.38
2023-10-17T22:11:29.928Z,98710.09
2023-10-17T22:13:57.267Z,98715.22
2023-10-17T22:16:24.439Z,98710.88
2023-10-17T22:18:52.241Z,98707.47
2023-10-17T22:21:23.043Z,98713.44
2023-10-17T22:23:51.722Z,98720.22
2023-10-17T22:26:19.024Z,98721.91
2023-10-17T22:28:47.215Z,98711.66
2023-10-17T22:31:15.162Z,98719.34
2023-10-17T22:33:42.658Z,98719.31
2023-10-17T22:36:09.971Z,98719.28
2023-10-17T22:38:39.830Z,98730.34
2023-10-17T22:41:07.604Z,98732.97
2023-10-17T22:43:35.424Z,98732.09
2023-10-17T22:46:06.098Z,98738.09
2023-10-17T22:48:34.595Z,98737.31
2023-10-17T22:51:02.484Z,98739.88
2023-10-17T22:53:29.619Z,98741.53
2023-10-17T22:55:56.657Z,98737.16
2023-10-17T22:58:25.077Z,98746.56
2023-10-17T23:00:52.393Z,98743.16
2023-10-17T23:03:20.262Z,98745.72
2023-10-17T23:05:47.319Z,98746.59
2023-10-17T23:08:14.539Z,98743.97
2023-10-17T23:10:41.766Z,98750.72
2023-10-17T23:13:09.102Z,98743.91
2023-10-17T23:15:36.228Z,98744.72
2023-10-17T23:18:03.504Z,98749.91
2023-10-17T23:20:31.832Z,98755.06
2023-10-17T23:22:59.143Z,98748.22
2023-10-17T23:25:31.709Z,98764.38
2023-10-17T23:27:58.746Z,98761.81
2023-10-17T23:30:26.196Z,98760.97
2023-10-17T23:32:54.084Z,98760.91
2023-10-17T23:35:21.177Z,98763.47
2023-10-17T23:37:50.041Z,98765.22
2023-10-17T23:40:18.756Z,98755.00
2023-10-17T23:42:48.040Z,98766.94
2023-10-17T23:45:16.871Z,98765.13
2023-10-17T23:47:44.638Z,98765.09
2023-10-17T23:50:20.375Z,98766.84
2023-10-17T23:52:48.470Z,98777.09
2023-10-17T23:55:15.875Z,98765.19
2023-10-17T23:57:47.854Z,98768.63
