createdAt,value
2022-10-06T00:00:37.901Z,99.90
2022-10-06T00:02:12.494Z,99.90
2022-10-06T00:03:46.827Z,99.90
2022-10-06T00:05:18.703Z,99.90
2022-10-06T00:06:51.549Z,99.90
2022-10-06T00:08:24.524Z,99.90
2022-10-06T00:09:57.494Z,99.90
2022-10-06T00:11:30.369Z,99.90
2022-10-06T00:13:03.713Z,99.90
2022-10-06T00:14:37.050Z,99.90
2022-10-06T00:16:11.064Z,99.90
2022-10-06T00:17:45.321Z,99.90
2022-10-06T00:19:18.271Z,99.90
2022-10-06T00:20:56.621Z,99.90
2022-10-06T00:22:34.816Z,99.90
2022-10-06T00:24:07.756Z,99.90
2022-10-06T00:25:40.568Z,99.90
2022-10-06T00:27:13.446Z,99.90
2022-10-06T00:28:47.417Z,99.90
2022-10-06T00:30:22.555Z,99.90
2022-10-06T00:31:55.356Z,99.90
2022-10-06T00:33:29.554Z,99.90
2022-10-06T00:35:02.541Z,99.90
2022-10-06T00:36:35.422Z,99.90
2022-10-06T00:38:07.311Z,99.90
2022-10-06T00:39:40.156Z,99.90
2022-10-06T00:41:14.510Z,99.90
2022-10-06T00:42:53.748Z,99.90
2022-10-06T00:44:25.596Z,99.90
2022-10-06T00:45:58.509Z,99.90
2022-10-06T00:47:33.805Z,99.90
2022-10-06T00:49:12.889Z,99.90
2022-10-06T00:50:45.533Z,99.90
2022-10-06T00:52:22.298Z,99.90
2022-10-06T00:53:54.204Z,99.90
2022-10-06T00:55:27.053Z,99.90
2022-10-06T00:57:00.400Z,99.90
2022-10-06T00:58:33.036Z,99.90
2022-10-06T01:00:08.270Z,99.90
2022-10-06T01:01:45.354Z,99.90
2022-10-06T01:03:21.852Z,99.90
2022-10-06T01:05:00.623Z,99.90
2022-10-06T01:06:45.121Z,99.90
2022-10-06T01:08:19.841Z,99.90
2022-10-06T01:09:52.763Z,99.90
2022-10-06T01:11:24.707Z,99.90
2022-10-06T01:12:58.176Z,99.90
2022-10-06T01:14:31.873Z,99.90
2022-10-06T01:16:10.598Z,99.90
2022-10-06T01:17:50.825Z,99.90
2022-10-06T01:19:43.176Z,99.90
2022-10-06T01:21:24.013Z,99.90
2022-10-06T01:23:02.991Z,99.90
2022-10-06T01:24:36.248Z,99.90
2022-10-06T01:26:11.327Z,99.90
2022-10-06T01:27:46.917Z,99.90
2022-10-06T01:29:19.797Z,99.90
2022-10-06T01:30:55.042Z,99.90
2022-10-06T01:32:33.852Z,99.90
2022-10-06T01:34:05.814Z,99.90
2022-10-06T01:35:38.961Z,99.90
2022-10-06T01:37:11.867Z,99.90
2022-10-06T01:38:46.044Z,99.90
2022-10-06T01:40:19.155Z,99.90
2022-10-06T01:41:52.098Z,99.90
2022-10-06T01:43:25.017Z,99.90
2022-10-06T01:44:56.857Z,99.90
2022-10-06T01:46:30.325Z,99.90
2022-10-06T01:48:03.340Z,99.90
2022-10-06T01:49:36.411Z,99.90
2022-10-06T01:51:13.732Z,99.90
2022-10-06T01:52:46.647Z,99.90
2022-10-06T01:54:20.834Z,99.90
2022-10-06T01:55:59.063Z,99.90
2022-10-06T01:57:31.995Z,99.90
2022-10-06T01:59:04.918Z,99.90
2022-10-06T02:00:38.166Z,99.90
2022-10-06T02:02:11.736Z,99.90
2022-10-06T02:03:44.640Z,99.90
2022-10-06T02:05:17.617Z,99.90
2022-10-06T02:06:50.511Z,99.90
2022-10-06T02:08:23.369Z,99.90
2022-10-06T02:09:56.570Z,99.90
2022-10-06T02:11:29.809Z,99.90
2022-10-06T02:13:01.718Z,99.90
2022-10-06T02:14:34.782Z,99.90
2022-10-06T02:16:08.876Z,99.90
2022-10-06T02:17:41.850Z,99.90
2022-10-06T02:19:14.722Z,99.90
2022-10-06T02:20:47.721Z,99.90
2022-10-06T02:22:19.655Z,99.90
2022-10-06T02:23:52.664Z,99.90
2022-10-06T02:25:27.248Z,99.90
2022-10-06T02:26:59.236Z,99.90
2022-10-06T02:28:33.251Z,99.90
2022-10-06T02:30:08.018Z,99.90
2022-10-06T02:31:40.886Z,99.90
2022-10-06T02:33:13.790Z,99.90
2022-10-06T02:34:46.695Z,99.90
2022-10-06T02:36:19.600Z,99.90
2022-10-06T02:37:52.465Z,99.90
2022-10-06T02:39:25.293Z,99.90
2022-10-06T02:40:58.638Z,99.90
2022-10-06T02:42:31.320Z,99.90
2022-10-06T02:44:04.401Z,99.90
2022-10-06T02:45:37.120Z,99.90
2022-10-06T02:47:14.169Z,99.90
2022-10-06T02:48:47.101Z,99.90
2022-10-06T02:50:19.093Z,99.90
2022-10-06T02:51:52.396Z,99.90
2022-10-06T02:53:25.682Z,99.90
2022-10-06T02:54:58.534Z,99.90
2022-10-06T02:56:32.738Z,99.90
2022-10-06T02:58:05.365Z,99.90
2022-10-06T02:59:38.247Z,99.90
2022-10-06T03:01:12.891Z,99.90
2022-10-06T03:02:45.983Z,99.90
2022-10-06T03:04:19.156Z,99.90
2022-10-06T03:05:58.489Z,99.90
2022-10-06T03:07:31.444Z,99.90
2022-10-06T03:09:07.162Z,99.90
2022-10-06T03:10:40.034Z,99.90
2022-10-06T03:12:14.244Z,99.90
2022-10-06T03:13:46.613Z,99.90
2022-10-06T03:15:21.303Z,99.90
2022-10-06T03:16:54.761Z,99.90
2022-10-06T03:18:28.027Z,99.90
2022-10-06T03:20:01.195Z,99.90
2022-10-06T03:21:35.476Z,99.90
2022-10-06T03:23:12.753Z,99.90
2022-10-06T03:24:46.366Z,99.90
2022-10-06T03:26:21.421Z,99.90
2022-10-06T03:27:55.745Z,99.90
2022-10-06T03:29:31.035Z,99.90
2022-10-06T03:31:04.919Z,99.90
2022-10-06T03:32:38.068Z,99.90
2022-10-06T03:34:11.865Z,99.90
2022-10-06T03:35:44.832Z,99.90
2022-10-06T03:37:19.037Z,99.90
2022-10-06T03:38:52.368Z,99.90
2022-10-06T03:40:24.051Z,99.90
2022-10-06T03:41:57.004Z,99.90
2022-10-06T03:43:30.463Z,99.90
2022-10-06T03:45:03.450Z,99.90
2022-10-06T03:46:37.555Z,99.90
2022-10-06T03:48:10.661Z,99.90
2022-10-06T03:49:43.556Z,99.90
2022-10-06T03:51:18.439Z,99.90
2022-10-06T03:52:52.420Z,99.90
2022-10-06T03:54:25.403Z,99.90
2022-10-06T03:56:01.476Z,99.90
2022-10-06T03:57:34.297Z,99.90
2022-10-06T03:59:10.840Z,99.90
2022-10-06T04:00:42.743Z,99.90
2022-10-06T04:02:15.815Z,99.90
2022-10-06T04:03:48.127Z,99.90
2022-10-06T04:05:21.074Z,99.90
2022-10-06T04:06:53.987Z,99.90
2022-10-06T04:08:27.899Z,99.90
2022-10-06T04:10:01.147Z,99.90
2022-10-06T04:11:35.128Z,99.90
2022-10-06T04:13:08.089Z,99.90
2022-10-06T04:14:42.285Z,99.90
2022-10-06T04:16:17.396Z,99.90
2022-10-06T04:17:50.294Z,99.90
2022-10-06T04:19:23.139Z,99.90
2022-10-06T04:20:59.646Z,99.90
2022-10-06T04:22:32.500Z,99.90
2022-10-06T04:24:06.899Z,99.90
2022-10-06T04:25:38.761Z,99.90
2022-10-06T04:27:29.604Z,99.90
2022-10-06T04:29:01.867Z,99.90
2022-10-06T04:30:36.053Z,99.90
2022-10-06T04:32:08.872Z,99.90
2022-10-06T04:33:42.635Z,99.90
2022-10-06T04:35:15.577Z,99.90
2022-10-06T04:36:48.385Z,99.90
2022-10-06T04:38:21.200Z,99.90
2022-10-06T04:39:54.088Z,99.90
2022-10-06T04:41:29.117Z,99.90
2022-10-06T04:43:02.608Z,99.90
2022-10-06T04:44:35.452Z,99.90
2022-10-06T04:46:37.730Z,99.90
2022-10-06T04:48:04.351Z,99.90
2022-10-06T04:49:37.340Z,99.90
2022-10-06T04:51:12.285Z,99.90
2022-10-06T04:52:45.172Z,99.90
2022-10-06T04:54:18.594Z,99.90
2022-10-06T04:56:00.215Z,99.90
2022-10-06T04:57:33.018Z,99.90
2022-10-06T04:59:05.951Z,99.90
2022-10-06T05:00:38.012Z,99.90
2022-10-06T05:02:12.614Z,99.90
2022-10-06T05:03:46.710Z,99.90
2022-10-06T05:05:18.736Z,99.90
2022-10-06T05:06:51.651Z,99.90
2022-10-06T05:08:23.623Z,99.90
2022-10-06T05:09:57.342Z,99.90
2022-10-06T05:11:31.817Z,99.90
2022-10-06T05:13:05.943Z,99.90
2022-10-06T05:14:38.794Z,99.90
2022-10-06T05:16:14.733Z,99.90
2022-10-06T05:17:48.940Z,99.90
2022-10-06T05:19:21.818Z,99.90
2022-10-06T05:21:02.047Z,99.90
2022-10-06T05:22:37.332Z,99.90
2022-10-06T05:24:10.221Z,99.90
2022-10-06T05:25:51.631Z,99.90
2022-10-06T05:27:24.573Z,99.90
2022-10-06T05:28:57.735Z,99.90
2022-10-06T05:30:30.681Z,99.90
2022-10-06T05:32:04.994Z,99.90
2022-10-06T05:33:39.829Z,99.90
2022-10-06T05:35:12.688Z,99.90
2022-10-06T05:36:45.539Z,99.90
2022-10-06T05:38:18.412Z,99.90
2022-10-06T05:39:51.294Z,99.90
2022-10-06T05:41:24.806Z,99.90
2022-10-06T05:42:57.735Z,99.90
2022-10-06T05:44:30.763Z,99.90
2022-10-06T05:46:04.497Z,99.90
2022-10-06T05:47:37.368Z,99.90
2022-10-06T05:49:12.929Z,99.90
2022-10-06T05:50:48.510Z,99.90
2022-10-06T05:52:21.367Z,99.90
2022-10-06T05:53:54.657Z,99.90
2022-10-06T05:55:27.561Z,99.90
2022-10-06T05:57:00.428Z,99.90
2022-10-06T05:58:34.134Z,99.90
2022-10-06T06:00:08.986Z,99.90
2022-10-06T06:01:43.708Z,99.90
2022-10-06T06:03:16.667Z,99.90
2022-10-06T06:04:51.183Z,99.90
2022-10-06T06:06:25.515Z,99.90
2022-10-06T06:07:58.513Z,99.90
2022-10-06T06:09:31.488Z,99.90
2022-10-06T06:11:08.528Z,99.90
2022-10-06T06:12:41.777Z,99.90
2022-10-06T06:14:15.410Z,99.90
2022-10-06T06:16:04.124Z,99.90
2022-10-06T06:17:36.045Z,99.90
2022-10-06T06:19:10.908Z,99.90
2022-10-06T06:20:46.245Z,99.90
2022-10-06T06:22:19.105Z,99.90
2022-10-06T06:23:51.960Z,99.90
2022-10-06T06:25:25.068Z,99.90
2022-10-06T06:26:58.087Z,99.90
2022-10-06T06:28:32.310Z,99.90
2022-10-06T06:30:06.705Z,99.90
2022-10-06T06:31:43.700Z,99.90
2022-10-06T06:33:16.829Z,99.90
2022-10-06T06:34:49.813Z,99.90
2022-10-06T06:36:26.173Z,99.90
2022-10-06T06:37:59.944Z,99.90
2022-10-06T06:39:32.869Z,99.90
2022-10-06T06:41:05.974Z,99.90
2022-10-06T06:42:38.937Z,99.90
2022-10-06T06:44:12.201Z,99.90
2022-10-06T06:45:45.142Z,99.90
2022-10-06T06:47:20.790Z,99.90
2022-10-06T06:48:56.694Z,99.90
2022-10-06T06:50:29.679Z,99.90
2022-10-06T06:52:05.162Z,99.90
2022-10-06T06:53:38.929Z,99.90
2022-10-06T06:55:11.812Z,99.90
2022-10-06T06:56:45.684Z,99.90
2022-10-06T06:58:19.220Z,99.90
2022-10-06T06:59:52.308Z,99.90
2022-10-06T07:01:25.258Z,99.90
2022-10-06T07:03:00.687Z,99.90
2022-10-06T07:04:33.741Z,99.90
2022-10-06T07:06:09.344Z,99.90
2022-10-06T07:07:43.649Z,99.90
2022-10-06T07:09:16.585Z,99.90
2022-10-06T07:10:49.599Z,99.90
2022-10-06T07:12:22.466Z,99.90
2022-10-06T07:13:57.612Z,99.90
2022-10-06T07:15:48.267Z,99.90
2022-10-06T07:17:39.066Z,99.90
2022-10-06T07:19:30.662Z,99.90
2022-10-06T07:21:20.790Z,99.90
2022-10-06T07:23:12.361Z,99.90
2022-10-06T07:25:03.348Z,99.90
2022-10-06T07:26:36.234Z,99.90
2022-10-06T07:28:12.256Z,99.90
2022-10-06T07:29:48.042Z,99.90
2022-10-06T07:31:21.003Z,99.90
2022-10-06T07:32:54.220Z,99.90
2022-10-06T07:34:29.069Z,99.90
2022-10-06T07:36:03.239Z,99.90
2022-10-06T07:37:36.609Z,99.90
2022-10-06T07:39:11.993Z,99.90
2022-10-06T07:40:50.487Z,99.90
2022-10-06T07:42:28.442Z,99.90
2022-10-06T07:44:08.034Z,99.90
2022-10-06T07:45:41.503Z,99.90
2022-10-06T07:47:14.787Z,99.90
2022-10-06T07:48:49.136Z,99.90
2022-10-06T07:50:22.069Z,99.90
2022-10-06T07:51:54.912Z,99.90
2022-10-06T07:53:28.625Z,99.90
2022-10-06T07:55:03.056Z,99.90
2022-10-06T07:56:35.910Z,99.90
2022-10-06T07:58:12.448Z,99.90
2022-10-06T07:59:45.325Z,99.90
2022-10-06T08:01:19.556Z,99.90
2022-10-06T08:02:54.741Z,99.90
2022-10-06T08:04:27.631Z,99.90
2022-10-06T08:06:02.643Z,99.90
2022-10-06T08:07:35.950Z,99.90
2022-10-06T08:09:08.706Z,99.90
2022-10-06T08:10:43.122Z,99.90
2022-10-06T08:12:34.145Z,99.90
2022-10-06T08:14:07.227Z,99.90
2022-10-06T08:15:40.078Z,99.90
2022-10-06T08:17:13.044Z,99.90
2022-10-06T08:18:50.691Z,99.90
2022-10-06T08:20:24.244Z,99.90
2022-10-06T08:21:59.924Z,99.90
2022-10-06T08:23:39.176Z,99.90
2022-10-06T08:25:12.696Z,99.90
2022-10-06T08:26:47.033Z,99.90
2022-10-06T08:28:20.402Z,99.90
2022-10-06T08:29:54.451Z,99.90
2022-10-06T08:31:27.471Z,99.90
2022-10-06T08:33:00.407Z,99.90
2022-10-06T08:34:33.314Z,99.90
2022-10-06T08:36:09.153Z,99.90
2022-10-06T08:37:42.165Z,99.90
2022-10-06T08:39:15.045Z,99.90
2022-10-06T08:40:48.348Z,99.90
2022-10-06T08:42:25.493Z,99.90
2022-10-06T08:44:04.431Z,99.90
2022-10-06T08:45:43.836Z,99.90
2022-10-06T08:47:19.604Z,99.90
2022-10-06T08:48:52.753Z,99.90
2022-10-06T08:50:27.647Z,99.90
2022-10-06T08:52:14.662Z,99.90
2022-10-06T08:53:58.115Z,99.90
2022-10-06T08:55:38.516Z,99.90
2022-10-06T08:57:16.188Z,99.90
2022-10-06T08:58:54.573Z,99.90
2022-10-06T09:00:29.653Z,99.90
2022-10-06T09:02:07.534Z,99.90
2022-10-06T09:03:40.673Z,99.90
2022-10-06T09:05:16.066Z,99.90
2022-10-06T09:06:53.119Z,99.90
2022-10-06T09:08:45.196Z,99.90
2022-10-06T09:10:42.129Z,99.90
2022-10-06T09:12:22.007Z,99.90
2022-10-06T09:14:01.922Z,99.90
2022-10-06T09:15:40.992Z,99.90
2022-10-06T09:17:19.005Z,99.90
2022-10-06T09:19:08.373Z,99.90
2022-10-06T09:20:48.225Z,99.90
2022-10-06T09:22:24.317Z,99.90
2022-10-06T09:24:02.375Z,99.90
2022-10-06T09:25:35.603Z,99.90
2022-10-06T09:27:17.434Z,99.90
2022-10-06T09:28:51.863Z,99.90
2022-10-06T09:30:26.766Z,99.90
2022-10-06T09:31:59.641Z,99.90
2022-10-06T09:33:39.931Z,99.90
2022-10-06T09:35:20.400Z,99.90
2022-10-06T09:37:03.001Z,99.90
2022-10-06T09:38:48.781Z,99.90
2022-10-06T09:40:36.496Z,99.90
2022-10-06T09:42:16.215Z,99.90
2022-10-06T09:44:00.273Z,99.90
2022-10-06T09:45:34.561Z,99.90
2022-10-06T09:47:35.687Z,99.90
2022-10-06T09:49:18.329Z,99.90
2022-10-06T09:51:14.879Z,99.90
2022-10-06T09:53:06.995Z,99.90
2022-10-06T09:54:41.928Z,99.90
2022-10-06T09:56:19.367Z,99.90
2022-10-06T09:57:54.208Z,99.90
2022-10-06T09:59:39.126Z,99.90
2022-10-06T10:01:14.428Z,99.90
2022-10-06T10:02:47.441Z,99.90
2022-10-06T10:04:26.144Z,99.90
2022-10-06T10:06:02.184Z,99.90
2022-10-06T10:07:37.331Z,99.90
2022-10-06T10:09:28.851Z,99.90
2022-10-06T10:11:27.857Z,99.90
2022-10-06T10:13:01.345Z,99.90
2022-10-06T10:14:37.697Z,99.90
2022-10-06T10:16:19.179Z,99.90
2022-10-06T10:17:55.672Z,99.90
2022-10-06T10:19:36.331Z,99.90
2022-10-06T10:21:10.440Z,99.90
2022-10-06T10:22:43.562Z,99.90
2022-10-06T10:24:27.340Z,99.90
2022-10-06T10:26:27.081Z,99.90
2022-10-06T10:28:06.948Z,99.90
2022-10-06T10:29:53.076Z,99.90
2022-10-06T10:31:34.772Z,99.90
2022-10-06T10:33:15.558Z,99.90
2022-10-06T10:35:19.015Z,99.90
2022-10-06T10:36:56.965Z,99.90
2022-10-06T10:38:32.125Z,99.90
2022-10-06T10:40:13.332Z,99.90
2022-10-06T10:41:50.142Z,99.90
2022-10-06T10:43:31.588Z,99.90
2022-10-06T10:45:08.414Z,99.90
2022-10-06T10:46:46.653Z,99.90
2022-10-06T10:48:29.297Z,99.90
2022-10-06T10:50:08.856Z,99.90
2022-10-06T10:51:47.040Z,99.90
2022-10-06T10:53:26.728Z,99.90
2022-10-06T10:55:06.815Z,99.90
2022-10-06T10:56:40.724Z,99.90
2022-10-06T10:58:20.328Z,99.90
2022-10-06T11:00:00.706Z,99.70
2022-10-06T11:01:39.915Z,99.40
2022-10-06T11:03:13.000Z,99.30
2022-10-06T11:04:50.683Z,99.00
2022-10-06T11:06:43.472Z,99.00
2022-10-06T11:08:23.068Z,98.90
2022-10-06T11:10:04.540Z,98.50
2022-10-06T11:11:52.456Z,98.70
2022-10-06T11:13:29.951Z,98.60
2022-10-06T11:15:12.038Z,98.70
2022-10-06T11:16:53.060Z,99.00
2022-10-06T11:18:39.224Z,99.50
2022-10-06T11:20:36.389Z,99.50
2022-10-06T11:22:16.542Z,99.40
2022-10-06T11:23:56.778Z,99.10
2022-10-06T11:25:36.682Z,99.10
2022-10-06T11:27:28.483Z,98.60
2022-10-06T11:29:08.211Z,98.90
2022-10-06T11:30:58.633Z,99.10
2022-10-06T11:32:46.920Z,99.00
2022-10-06T11:34:22.668Z,98.70
2022-10-06T11:36:00.147Z,98.30
2022-10-06T11:37:40.165Z,98.40
2022-10-06T11:39:21.984Z,98.50
2022-10-06T11:41:09.777Z,98.60
2022-10-06T11:42:51.833Z,98.70
2022-10-06T11:44:33.533Z,98.30
2022-10-06T11:46:17.801Z,98.50
2022-10-06T11:48:16.918Z,98.30
2022-10-06T11:49:52.668Z,98.40
2022-10-06T11:51:32.306Z,98.60
2022-10-06T11:53:06.565Z,99.00
2022-10-06T11:54:48.724Z,99.30
2022-10-06T11:56:40.911Z,99.60
2022-10-06T11:58:40.914Z,99.90
2022-10-06T12:00:46.164Z,98.50
2022-10-06T12:02:38.882Z,98.90
2022-10-06T12:04:21.960Z,99.00
2022-10-06T12:05:57.537Z,98.50
2022-10-06T12:08:13.044Z,98.80
2022-10-06T12:09:53.157Z,98.60
2022-10-06T12:11:43.793Z,98.40
2022-10-06T12:14:04.170Z,97.90
2022-10-06T12:17:44.148Z,97.00
2022-10-06T12:19:23.280Z,96.20
2022-10-06T12:21:07.591Z,96.20
2022-10-06T12:22:49.192Z,95.80
2022-10-06T12:24:34.762Z,95.80
2022-10-06T12:26:22.599Z,95.80
2022-10-06T12:28:06.061Z,96.00
2022-10-06T12:29:47.060Z,96.10
2022-10-06T12:31:34.213Z,95.80
2022-10-06T12:33:18.551Z,96.20
2022-10-06T12:35:03.912Z,96.10
2022-10-06T12:36:38.021Z,96.10
2022-10-06T12:39:01.357Z,95.80
2022-10-06T12:40:46.853Z,96.00
2022-10-06T12:42:21.439Z,96.40
2022-10-06T12:43:56.908Z,96.10
2022-10-06T12:45:31.700Z,96.30
2022-10-06T12:47:11.242Z,96.40
2022-10-06T12:48:54.552Z,96.10
2022-10-06T12:50:29.195Z,96.20
2022-10-06T12:52:10.960Z,96.20
2022-10-06T12:53:52.919Z,95.90
2022-10-06T12:55:39.660Z,96.00
2022-10-06T12:57:18.760Z,95.40
2022-10-06T12:58:51.670Z,95.70
2022-10-06T13:00:32.937Z,96.10
2022-10-06T13:02:10.458Z,95.70
2022-10-06T13:03:49.353Z,95.80
2022-10-06T13:05:23.421Z,96.00
2022-10-06T13:06:56.360Z,95.90
2022-10-06T13:08:31.021Z,96.00
2022-10-06T13:10:20.078Z,96.20
2022-10-06T13:11:53.062Z,96.40
2022-10-06T13:13:27.371Z,96.70
2022-10-06T13:15:22.194Z,96.60
2022-10-06T13:16:57.383Z,96.60
2022-10-06T13:18:32.860Z,96.40
2022-10-06T13:20:07.924Z,96.50
2022-10-06T13:21:40.799Z,96.20
2022-10-06T13:23:23.972Z,96.20
2022-10-06T13:25:01.325Z,96.20
2022-10-06T13:26:35.923Z,96.30
2022-10-06T13:28:24.165Z,96.30
2022-10-06T13:30:12.589Z,95.50
2022-10-06T13:31:52.598Z,95.10
2022-10-06T13:33:29.516Z,95.10
2022-10-06T13:35:03.086Z,95.10
2022-10-06T13:36:38.977Z,95.40
2022-10-06T13:38:12.150Z,95.40
2022-10-06T13:39:44.882Z,95.30
2022-10-06T13:41:29.140Z,94.60
2022-10-06T13:43:03.969Z,94.10
2022-10-06T13:44:40.026Z,94.10
2022-10-06T13:46:15.888Z,94.20
2022-10-06T13:47:48.949Z,94.10
2022-10-06T13:49:25.065Z,94.00
2022-10-06T13:52:36.378Z,93.80
2022-10-06T13:54:24.817Z,94.00
2022-10-06T13:55:58.393Z,94.20
2022-10-06T13:57:39.736Z,94.30
2022-10-06T13:59:37.857Z,94.00
2022-10-06T14:01:12.107Z,93.50
2022-10-06T14:02:45.669Z,93.80
2022-10-06T14:04:19.708Z,94.00
2022-10-06T14:06:04.658Z,94.30
2022-10-06T14:07:44.599Z,94.40
2022-10-06T14:09:23.446Z,94.40
2022-10-06T14:10:58.459Z,94.20
2022-10-06T14:12:32.601Z,94.00
2022-10-06T14:14:08.346Z,94.10
2022-10-06T14:15:50.306Z,94.10
2022-10-06T14:17:24.738Z,93.90
2022-10-06T14:18:59.948Z,93.50
2022-10-06T14:20:46.850Z,93.10
2022-10-06T14:22:40.861Z,93.70
2022-10-06T14:24:26.060Z,93.90
2022-10-06T14:25:57.986Z,94.20
2022-10-06T14:27:30.963Z,94.20
2022-10-06T14:29:04.625Z,94.40
2022-10-06T14:30:37.870Z,94.40
2022-10-06T14:32:14.888Z,94.50
2022-10-06T14:33:52.079Z,94.30
2022-10-06T14:35:25.153Z,94.20
2022-10-06T14:36:58.165Z,93.10
2022-10-06T14:38:31.404Z,93.50
2022-10-06T14:40:05.933Z,93.50
2022-10-06T14:41:42.060Z,93.10
2022-10-06T14:43:14.392Z,92.90
2022-10-06T14:44:48.259Z,93.10
2022-10-06T14:46:21.267Z,92.70
2022-10-06T14:47:55.800Z,92.50
2022-10-06T14:49:28.851Z,92.40
2022-10-06T14:51:03.831Z,92.50
2022-10-06T14:52:37.309Z,92.80
2022-10-06T14:54:11.780Z,92.60
2022-10-06T14:55:45.372Z,92.70
2022-10-06T14:57:18.263Z,92.80
2022-10-06T14:58:52.422Z,92.50
2022-10-06T15:00:28.274Z,92.80
2022-10-06T15:02:01.311Z,93.00
2022-10-06T15:03:36.405Z,93.20
2022-10-06T15:05:09.942Z,93.20
2022-10-06T15:07:00.951Z,93.50
2022-10-06T15:08:32.856Z,93.60
2022-10-06T15:10:06.607Z,93.50
2022-10-06T15:11:39.703Z,93.60
2022-10-06T15:13:12.717Z,93.70
2022-10-06T15:14:45.655Z,93.70
2022-10-06T15:16:19.398Z,93.90
2022-10-06T15:17:52.728Z,93.70
2022-10-06T15:19:27.627Z,93.80
2022-10-06T15:21:03.907Z,93.80
2022-10-06T15:22:36.925Z,93.90
2022-10-06T15:24:13.956Z,93.30
2022-10-06T15:26:10.864Z,93.00
2022-10-06T15:28:16.642Z,93.00
2022-10-06T15:29:51.648Z,93.10
2022-10-06T15:31:24.929Z,93.20
2022-10-06T15:32:57.891Z,93.10
2022-10-06T15:34:34.357Z,93.10
2022-10-06T15:36:19.106Z,93.30
2022-10-06T15:37:55.183Z,93.20
2022-10-06T15:39:29.887Z,93.40
2022-10-06T15:41:04.358Z,93.30
2022-10-06T15:42:37.222Z,93.10
2022-10-06T15:44:11.219Z,93.40
2022-10-06T15:45:53.791Z,93.20
2022-10-06T15:47:26.784Z,93.20
2022-10-06T15:49:01.261Z,93.40
2022-10-06T15:50:36.249Z,93.40
2022-10-06T15:52:11.840Z,93.10
2022-10-06T15:53:45.301Z,93.20
2022-10-06T15:55:18.616Z,93.50
2022-10-06T15:56:52.000Z,93.50
2022-10-06T15:58:24.897Z,93.60
2022-10-06T15:59:57.851Z,93.60
2022-10-06T16:01:40.836Z,93.80
2022-10-06T16:03:37.386Z,93.80
2022-10-06T16:05:45.096Z,94.00
2022-10-06T16:07:20.727Z,94.60
2022-10-06T16:08:53.603Z,94.60
2022-10-06T16:10:26.700Z,94.70
2022-10-06T16:12:02.395Z,94.70
2022-10-06T16:13:35.261Z,94.70
2022-10-06T16:15:09.069Z,94.70
2022-10-06T16:16:43.781Z,94.60
2022-10-06T16:18:16.930Z,94.70
2022-10-06T16:19:49.979Z,94.90
2022-10-06T16:21:21.992Z,94.90
2022-10-06T16:22:56.194Z,95.00
2022-10-06T16:24:29.470Z,94.90
2022-10-06T16:26:02.468Z,94.80
2022-10-06T16:27:35.371Z,94.90
2022-10-06T16:29:08.418Z,94.90
2022-10-06T16:30:41.365Z,95.10
2022-10-06T16:32:14.320Z,95.10
2022-10-06T16:33:47.618Z,95.30
2022-10-06T16:35:20.472Z,95.20
2022-10-06T16:36:53.384Z,95.10
2022-10-06T16:38:26.834Z,95.30
2022-10-06T16:39:59.713Z,95.30
2022-10-06T16:41:32.853Z,95.50
2022-10-06T16:43:05.922Z,95.70
2022-10-06T16:44:39.025Z,95.50
2022-10-06T16:46:14.240Z,95.80
2022-10-06T16:47:47.120Z,95.90
2022-10-06T16:49:20.787Z,96.10
2022-10-06T16:51:03.391Z,96.30
2022-10-06T16:52:36.486Z,96.90
2022-10-06T16:54:12.754Z,96.60
2022-10-06T16:55:46.553Z,96.30
2022-10-06T16:57:19.635Z,96.20
2022-10-06T16:58:54.397Z,96.30
2022-10-06T17:00:26.625Z,96.40
2022-10-06T17:01:59.572Z,96.60
2022-10-06T17:03:31.627Z,96.90
2022-10-06T17:05:04.894Z,97.50
2022-10-06T17:06:39.379Z,97.80
2022-10-06T17:08:12.215Z,98.20
2022-10-06T17:10:08.446Z,98.10
2022-10-06T17:11:39.493Z,98.50
2022-10-06T17:13:12.405Z,99.10
2022-10-06T17:14:45.302Z,99.50
2022-10-06T17:16:20.267Z,99.20
2022-10-06T17:17:56.085Z,99.60
2022-10-06T17:19:31.177Z,99.90
2022-10-06T17:21:25.888Z,99.70
2022-10-06T17:23:00.132Z,99.90
2022-10-06T17:24:32.993Z,99.90
2022-10-06T17:26:15.251Z,99.70
2022-10-06T17:27:48.120Z,99.10
2022-10-06T17:29:22.688Z,99.00
2022-10-06T17:30:59.102Z,99.00
2022-10-06T17:32:32.013Z,99.00
2022-10-06T17:34:07.374Z,99.10
2022-10-06T17:35:40.277Z,99.40
2022-10-06T17:37:13.127Z,99.70
2022-10-06T17:38:48.144Z,99.70
2022-10-06T17:40:21.361Z,99.90
2022-10-06T17:41:56.101Z,99.90
2022-10-06T17:43:28.547Z,99.90
2022-10-06T17:45:02.076Z,99.90
2022-10-06T17:46:39.152Z,99.90
2022-10-06T17:48:12.240Z,99.90
2022-10-06T17:49:45.517Z,99.90
2022-10-06T17:51:19.623Z,99.90
2022-10-06T17:52:52.520Z,99.90
2022-10-06T17:54:27.131Z,99.90
2022-10-06T17:56:06.328Z,99.90
2022-10-06T17:57:40.672Z,99.90
2022-10-06T17:59:15.636Z,99.90
2022-10-06T18:00:47.626Z,99.90
2022-10-06T18:02:20.914Z,99.90
2022-10-06T18:03:55.371Z,99.90
2022-10-06T18:05:32.846Z,99.90
2022-10-06T18:07:06.139Z,99.90
2022-10-06T18:08:40.075Z,99.90
2022-10-06T18:10:30.368Z,99.90
2022-10-06T18:12:03.654Z,99.90
2022-10-06T18:13:37.800Z,99.90
2022-10-06T18:15:12.304Z,99.90
2022-10-06T18:16:48.920Z,99.90
2022-10-06T18:18:25.175Z,99.90
2022-10-06T18:19:58.083Z,99.90
2022-10-06T18:21:37.330Z,99.90
2022-10-06T18:23:10.258Z,99.90
2022-10-06T18:24:43.235Z,99.90
2022-10-06T18:26:18.352Z,99.90
2022-10-06T18:27:51.732Z,99.90
2022-10-06T18:29:27.974Z,99.90
2022-10-06T18:31:00.889Z,99.90
2022-10-06T18:34:38.556Z,99.90
2022-10-06T18:36:19.801Z,99.90
2022-10-06T18:37:56.340Z,99.90
2022-10-06T18:39:31.282Z,99.90
2022-10-06T18:41:05.056Z,99.90
2022-10-06T18:42:38.358Z,99.90
2022-10-06T18:44:11.357Z,99.90
2022-10-06T18:46:03.150Z,99.90
2022-10-06T18:47:53.476Z,99.90
2022-10-06T18:49:26.353Z,99.90
2022-10-06T18:51:01.425Z,99.90
2022-10-06T18:52:34.579Z,99.90
2022-10-06T18:54:10.209Z,99.90
2022-10-06T18:55:43.086Z,99.90
2022-10-06T18:57:15.988Z,99.90
2022-10-06T18:58:51.325Z,99.90
2022-10-06T19:00:26.278Z,99.90
2022-10-06T19:02:02.216Z,99.90
2022-10-06T19:03:35.313Z,99.90
2022-10-06T19:05:08.952Z,99.90
2022-10-06T19:06:43.985Z,99.90
2022-10-06T19:08:16.857Z,99.90
2022-10-06T19:09:50.102Z,99.90
2022-10-06T19:11:40.412Z,99.90
2022-10-06T19:13:13.301Z,99.90
2022-10-06T19:14:47.754Z,99.90
2022-10-06T19:16:20.656Z,99.90
2022-10-06T19:17:55.278Z,99.90
2022-10-06T19:19:30.172Z,99.90
2022-10-06T19:21:04.885Z,99.90
2022-10-06T19:22:43.315Z,99.90
2022-10-06T19:24:29.413Z,99.90
2022-10-06T19:26:03.070Z,99.90
2022-10-06T19:27:37.308Z,99.90
2022-10-06T19:29:10.848Z,99.90
2022-10-06T19:30:43.820Z,99.90
2022-10-06T19:32:19.151Z,99.90
2022-10-06T19:33:54.476Z,99.90
2022-10-06T19:35:27.398Z,99.90
2022-10-06T19:37:00.306Z,99.90
2022-10-06T19:38:36.601Z,99.90
2022-10-06T19:40:11.344Z,99.90
2022-10-06T19:42:02.349Z,99.90
2022-10-06T19:43:34.281Z,99.90
2022-10-06T19:45:09.453Z,99.90
2022-10-06T19:46:42.871Z,99.90
2022-10-06T19:48:15.816Z,99.90
2022-10-06T19:49:50.138Z,99.90
2022-10-06T19:51:23.956Z,99.90
2022-10-06T19:52:56.907Z,99.90
2022-10-06T19:54:30.705Z,99.90
2022-10-06T19:56:05.156Z,99.90
2022-10-06T19:57:38.095Z,99.90
2022-10-06T19:59:15.348Z,99.90
2022-10-06T20:00:48.758Z,99.90
2022-10-06T20:02:21.599Z,99.90
2022-10-06T20:03:55.221Z,99.90
2022-10-06T20:05:29.585Z,99.90
2022-10-06T20:07:02.605Z,99.90
2022-10-06T20:08:36.133Z,99.90
2022-10-06T20:10:09.269Z,99.90
2022-10-06T20:11:44.675Z,99.90
2022-10-06T20:13:17.613Z,99.90
2022-10-06T20:14:50.633Z,99.90
2022-10-06T20:16:23.588Z,99.90
2022-10-06T20:17:56.674Z,99.90
2022-10-06T20:19:29.670Z,99.90
2022-10-06T20:21:04.105Z,99.90
2022-10-06T20:22:36.976Z,99.90
2022-10-06T20:24:14.539Z,99.90
2022-10-06T20:25:49.838Z,99.90
2022-10-06T20:27:22.747Z,99.90
2022-10-06T20:28:55.904Z,99.90
2022-10-06T20:30:29.456Z,99.90
2022-10-06T20:32:05.064Z,99.90
2022-10-06T20:33:38.090Z,99.90
2022-10-06T20:35:10.977Z,99.90
2022-10-06T20:36:45.891Z,99.90
2022-10-06T20:38:38.799Z,99.90
2022-10-06T20:40:29.147Z,99.90
2022-10-06T20:42:02.175Z,99.90
2022-10-06T20:43:35.417Z,99.90
2022-10-06T20:45:09.176Z,99.90
2022-10-06T20:46:42.692Z,99.90
2022-10-06T20:48:15.599Z,99.90
2022-10-06T20:49:53.642Z,99.90