createdAt,value
2019-05-09T00:01:45.024Z,90.85
2019-05-09T00:04:50.161Z,92.31
2019-05-09T00:07:55.274Z,92.29
2019-05-09T00:11:00.439Z,92.96
2019-05-09T00:14:05.553Z,93.93
2019-05-09T00:17:10.725Z,93.56
2019-05-09T00:20:24.229Z,94.10
2019-05-09T00:23:29.407Z,94.82
2019-05-09T00:26:34.568Z,94.66
2019-05-09T00:29:46.004Z,95.75
2019-05-09T00:32:53.340Z,96.81
2019-05-09T00:35:57.961Z,97.29
2019-05-09T00:39:04.076Z,96.56
2019-05-09T00:42:09.477Z,94.43
2019-05-09T00:45:33.361Z,94.59
2019-05-09T00:49:05.095Z,94.68
2019-05-09T00:52:10.392Z,95.20
2019-05-09T00:55:15.544Z,94.97
2019-05-09T00:58:20.658Z,95.83
2019-05-09T01:01:25.884Z,96.59
2019-05-09T01:04:33.116Z,96.39
2019-05-09T01:07:37.805Z,97.16
2019-05-09T01:10:43.895Z,97.95
2019-05-09T01:13:49.052Z,98.64
2019-05-09T01:16:54.263Z,99.41
2019-05-09T01:19:59.824Z,100.00
2019-05-09T01:23:04.960Z,100.00
2019-05-09T01:26:10.101Z,100.00
2019-05-09T01:29:15.283Z,100.00
2019-05-09T01:32:34.306Z,100.00
2019-05-09T01:35:39.629Z,100.00
2019-05-09T01:38:44.967Z,100.00
2019-05-09T01:41:50.065Z,100.00
2019-05-09T01:44:55.312Z,100.00
2019-05-09T01:48:00.469Z,100.00
2019-05-09T01:51:05.590Z,100.00
2019-05-09T01:54:13.128Z,100.00
2019-05-09T01:57:17.630Z,100.00
2019-05-09T02:00:23.942Z,100.00
2019-05-09T02:03:29.361Z,100.00
2019-05-09T02:06:34.493Z,100.00
2019-05-09T02:09:39.628Z,100.00
2019-05-09T02:12:44.795Z,100.00
2019-05-09T02:16:04.540Z,100.00
2019-05-09T02:19:25.919Z,100.00
2019-05-09T02:22:34.705Z,100.00
2019-05-09T02:25:40.928Z,100.00
2019-05-09T02:28:46.039Z,100.00
2019-05-09T02:31:51.152Z,100.00
2019-05-09T02:34:56.392Z,100.00
2019-05-09T02:38:01.533Z,100.00
2019-05-09T02:41:08.558Z,100.00
2019-05-09T02:44:13.481Z,100.00
2019-05-09T02:47:21.159Z,100.00
2019-05-09T02:50:28.595Z,100.00
2019-05-09T02:53:33.269Z,100.00
2019-05-09T02:56:38.719Z,100.00
2019-05-09T02:59:51.223Z,100.00
2019-05-09T03:03:21.629Z,100.00
2019-05-09T03:06:28.376Z,100.00
2019-05-09T03:09:33.801Z,100.00
2019-05-09T03:12:39.883Z,100.00
2019-05-09T03:15:49.205Z,100.00
2019-05-09T03:18:53.022Z,100.00
2019-05-09T03:22:02.411Z,100.00
2019-05-09T03:25:08.998Z,100.00
2019-05-09T03:28:39.680Z,100.00
2019-05-09T03:31:49.745Z,100.00
2019-05-09T03:34:52.695Z,100.00
2019-05-09T03:38:08.122Z,100.00
2019-05-09T03:41:13.900Z,100.00
2019-05-09T03:44:19.050Z,100.00
2019-05-09T03:47:29.919Z,100.00
2019-05-09T03:50:35.067Z,100.00
2019-05-09T03:53:40.198Z,100.00
2019-05-09T03:56:49.384Z,100.00
2019-05-09T03:59:54.600Z,100.00
2019-05-09T04:02:59.815Z,100.00
2019-05-09T04:06:04.954Z,100.00
2019-05-09T04:09:10.024Z,100.00
2019-05-09T04:12:15.230Z,100.00
2019-05-09T04:15:20.479Z,100.00
2019-05-09T04:18:27.591Z,100.00
2019-05-09T04:21:32.387Z,100.00
2019-05-09T04:24:38.402Z,100.00
2019-05-09T04:27:45.067Z,100.00
2019-05-09T04:30:50.234Z,100.00
2019-05-09T04:33:57.277Z,100.00
2019-05-09T04:37:02.186Z,100.00
2019-05-09T04:40:08.226Z,100.00
2019-05-09T04:43:18.651Z,100.00
2019-05-09T04:46:24.198Z,100.00
2019-05-09T04:49:29.646Z,100.00
2019-05-09T04:52:34.304Z,100.00
2019-05-09T04:55:39.718Z,100.00
2019-05-09T04:58:44.847Z,99.02
2019-05-09T05:02:18.297Z,98.65
2019-05-09T05:05:23.601Z,98.67
2019-05-09T05:08:28.790Z,98.11
2019-05-09T05:11:33.979Z,97.51
2019-05-09T05:14:39.078Z,95.63
2019-05-09T05:17:44.202Z,95.66
2019-05-09T05:20:49.376Z,95.44
2019-05-09T05:24:09.381Z,94.98
2019-05-09T05:27:14.496Z,95.61
2019-05-09T05:30:19.685Z,96.57
2019-05-09T05:33:53.747Z,97.63
2019-05-09T05:36:58.209Z,98.17
2019-05-09T05:40:03.500Z,97.01
2019-05-09T05:43:08.951Z,95.52
2019-05-09T05:46:41.980Z,94.59
2019-05-09T05:49:48.806Z,92.48
2019-05-09T05:52:54.023Z,93.59
2019-05-09T05:55:59.108Z,94.04
2019-05-09T05:59:04.288Z,92.10
2019-05-09T06:02:09.433Z,93.17
2019-05-09T06:05:14.553Z,92.51
2019-05-09T06:08:19.628Z,91.34
2019-05-09T06:11:24.791Z,91.78
2019-05-09T06:14:29.956Z,92.15
2019-05-09T06:17:35.074Z,90.22
2019-05-09T06:20:40.231Z,89.63
2019-05-09T06:23:48.097Z,88.46
2019-05-09T06:26:52.208Z,86.57
2019-05-09T06:29:58.135Z,84.63
2019-05-09T06:33:05.375Z,82.34
2019-05-09T06:36:10.646Z,83.56
2019-05-09T06:39:17.867Z,82.28
2019-05-09T06:42:25.511Z,81.02
2019-05-09T06:45:49.618Z,81.55
2019-05-09T06:49:19.496Z,82.06
2019-05-09T06:52:01.925Z,83.50
2019-05-09T06:55:08.630Z,82.03
2019-05-09T06:58:32.607Z,81.07
2019-05-09T07:01:49.873Z,79.04
2019-05-09T07:05:00.371Z,75.40
2019-05-09T07:08:13.108Z,74.72
2019-05-09T07:11:19.230Z,75.82
2019-05-09T07:14:33.959Z,76.03
2019-05-09T07:17:38.887Z,75.18
2019-05-09T07:20:45.271Z,76.02
2019-05-09T07:23:50.384Z,78.20
2019-05-09T07:26:55.527Z,79.30
2019-05-09T07:30:03.523Z,80.26
2019-05-09T07:33:39.911Z,82.76
2019-05-09T07:36:47.463Z,82.71
2019-05-09T07:39:52.000Z,80.84
2019-05-09T07:42:58.422Z,80.50
2019-05-09T07:46:23.765Z,80.81
2019-05-09T07:49:30.410Z,81.77
2019-05-09T07:52:35.589Z,78.89
2019-05-09T07:55:40.725Z,81.59
2019-05-09T07:58:47.744Z,81.88
2019-05-09T08:01:52.746Z,82.24
2019-05-09T08:04:58.271Z,81.30
2019-05-09T08:08:04.177Z,80.01
2019-05-09T08:11:09.337Z,80.77
2019-05-09T08:14:14.478Z,79.71
2019-05-09T08:17:19.732Z,78.87
2019-05-09T08:20:24.824Z,77.15
2019-05-09T08:23:29.968Z,75.91
2019-05-09T08:26:35.184Z,76.76
2019-05-09T08:29:40.342Z,76.79
2019-05-09T08:32:48.010Z,77.32
2019-05-09T08:35:52.880Z,78.22
2019-05-09T08:38:58.832Z,76.32
2019-05-09T08:42:04.235Z,75.65
2019-05-09T08:45:24.183Z,75.75
2019-05-09T08:48:18.293Z,73.88
2019-05-09T08:51:55.748Z,72.50
2019-05-09T08:54:54.634Z,72.22
2019-05-09T08:57:59.820Z,73.45
2019-05-09T09:01:05.001Z,75.72
2019-05-09T09:04:10.125Z,77.59
2019-05-09T09:07:15.411Z,77.08
2019-05-09T09:10:20.575Z,78.69
2019-05-09T09:13:25.703Z,77.22
2019-05-09T09:16:30.802Z,75.62
2019-05-09T09:19:38.379Z,74.03
2019-05-09T09:22:42.828Z,76.78
2019-05-09T09:25:48.693Z,77.34
2019-05-09T09:28:54.040Z,78.18
2019-05-09T09:31:59.214Z,77.73
2019-05-09T09:35:04.386Z,77.80
2019-05-09T09:38:09.656Z,76.97
2019-05-09T09:41:14.789Z,80.26
2019-05-09T09:44:22.552Z,77.26
2019-05-09T09:47:28.595Z,74.96
2019-05-09T09:50:33.915Z,75.35
2019-05-09T09:53:39.128Z,73.74
2019-05-09T09:56:47.902Z,76.90
2019-05-09T10:00:10.975Z,78.64
2019-05-09T10:03:18.436Z,76.85
2019-05-09T10:06:22.897Z,73.38
2019-05-09T10:09:28.096Z,73.03
2019-05-09T10:12:33.320Z,74.83
2019-05-09T10:15:58.773Z,74.01
2019-05-09T10:19:10.757Z,74.25
2019-05-09T10:22:23.791Z,74.79
2019-05-09T10:25:27.643Z,70.70
2019-05-09T10:28:32.537Z,73.16
2019-05-09T10:31:39.241Z,74.38
2019-05-09T10:34:44.506Z,75.03
2019-05-09T10:37:49.700Z,74.75
2019-05-09T10:40:54.872Z,76.60
2019-05-09T10:44:25.075Z,78.34
2019-05-09T10:47:32.052Z,77.67
2019-05-09T10:50:44.933Z,79.89
2019-05-09T10:53:44.071Z,80.20
2019-05-09T10:56:50.260Z,81.27
2019-05-09T10:59:57.820Z,82.10
2019-05-09T11:03:02.250Z,82.23
2019-05-09T11:06:08.645Z,80.48
2019-05-09T11:09:13.982Z,80.95
2019-05-09T11:12:19.171Z,83.55
2019-05-09T11:15:24.447Z,80.68
2019-05-09T11:18:29.600Z,79.92
2019-05-09T11:21:34.752Z,79.63
2019-05-09T11:24:46.101Z,82.25
2019-05-09T11:27:51.237Z,83.68
2019-05-09T11:30:53.610Z,83.67
2019-05-09T11:33:58.808Z,82.84
2019-05-09T11:37:03.945Z,80.22
2019-05-09T11:40:09.702Z,81.09
2019-05-09T11:43:14.891Z,80.00
2019-05-09T11:46:20.075Z,80.71
2019-05-09T11:49:25.240Z,82.06
2019-05-09T11:52:30.334Z,82.01
2019-05-09T11:55:39.452Z,79.90
2019-05-09T11:58:42.303Z,82.62
2019-05-09T12:01:48.226Z,82.32
2019-05-09T12:04:53.694Z,82.14
2019-05-09T12:07:59.072Z,83.21
2019-05-09T12:11:04.287Z,81.60
2019-05-09T12:14:09.509Z,82.13
2019-05-09T12:17:14.672Z,81.99
2019-05-09T12:20:19.900Z,79.21
2019-05-09T12:23:25.117Z,79.74
2019-05-09T12:26:30.307Z,80.24
2019-05-09T12:29:35.521Z,79.45
2019-05-09T12:32:40.677Z,80.85
2019-05-09T12:35:47.786Z,79.99
2019-05-09T12:38:52.787Z,79.69
2019-05-09T12:41:59.007Z,79.83
2019-05-09T12:45:04.455Z,80.68
2019-05-09T12:48:14.801Z,80.52
2019-05-09T12:51:18.421Z,77.76
2019-05-09T12:54:23.436Z,79.56
2019-05-09T12:57:29.031Z,78.37
2019-05-09T13:00:34.176Z,78.60
2019-05-09T13:03:39.320Z,79.06
2019-05-09T13:06:44.601Z,79.05
2019-05-09T13:09:52.541Z,79.08
2019-05-09T13:12:56.583Z,80.72
2019-05-09T13:16:14.133Z,80.54
2019-05-09T13:19:19.892Z,81.54
2019-05-09T13:22:25.021Z,82.94
2019-05-09T13:25:30.299Z,82.62
2019-05-09T13:28:37.638Z,83.84
2019-05-09T13:31:42.216Z,84.29
2019-05-09T13:34:48.663Z,85.14
2019-05-09T13:37:54.049Z,85.69
2019-05-09T13:40:59.229Z,85.35
2019-05-09T13:44:06.199Z,86.40
2019-05-09T13:47:11.578Z,89.16
2019-05-09T13:50:18.636Z,90.33
2019-05-09T13:53:23.510Z,90.44
2019-05-09T13:56:28.715Z,90.94
2019-05-09T13:59:33.850Z,91.35
2019-05-09T14:02:38.960Z,92.43
2019-05-09T14:05:44.116Z,91.99
2019-05-09T14:08:49.352Z,92.56
2019-05-09T14:11:54.550Z,92.27
2019-05-09T14:14:59.804Z,90.58
2019-05-09T14:18:05.105Z,90.20
2019-05-09T14:21:10.213Z,89.26
2019-05-09T14:24:18.849Z,89.00
2019-05-09T14:27:22.175Z,89.58
2019-05-09T14:30:28.568Z,90.83
2019-05-09T14:33:33.823Z,89.42
2019-05-09T14:36:44.484Z,89.11
2019-05-09T14:39:55.734Z,89.00
2019-05-09T14:42:52.717Z,89.06
2019-05-09T14:45:57.898Z,90.04
2019-05-09T14:49:03.040Z,88.86
2019-05-09T14:52:08.270Z,89.33
2019-05-09T14:55:13.652Z,89.19
2019-05-09T14:58:18.745Z,91.26
2019-05-09T15:01:23.915Z,92.54
2019-05-09T15:04:29.087Z,92.72
2019-05-09T15:07:34.253Z,91.66
2019-05-09T15:10:39.467Z,91.33
2019-05-09T15:13:44.603Z,91.67
2019-05-09T15:16:49.735Z,91.99
2019-05-09T15:19:59.629Z,89.63
2019-05-09T15:23:01.827Z,90.54
2019-05-09T15:26:07.730Z,91.79
2019-05-09T15:29:12.852Z,91.55
2019-05-09T15:32:18.418Z,92.24
2019-05-09T15:35:23.595Z,93.07
2019-05-09T15:38:29.185Z,93.19
2019-05-09T15:41:34.382Z,94.42
2019-05-09T15:44:39.538Z,94.25
2019-05-09T15:47:44.673Z,95.95
2019-05-09T15:50:49.950Z,96.02
2019-05-09T15:53:55.101Z,97.10
2019-05-09T15:57:00.907Z,97.94
2019-05-09T16:00:08.219Z,97.49
2019-05-09T16:03:14.042Z,96.60
2019-05-09T16:06:20.432Z,94.33
2019-05-09T16:09:28.420Z,93.53
2019-05-09T16:12:33.178Z,95.09
2019-05-09T16:15:38.386Z,95.37
2019-05-09T16:18:43.777Z,94.91
2019-05-09T16:21:48.940Z,95.87
2019-05-09T16:24:54.144Z,95.48
2019-05-09T16:27:59.367Z,95.35
2019-05-09T16:31:04.546Z,96.53
2019-05-09T16:34:09.771Z,97.57
2019-05-09T16:37:14.874Z,98.57
2019-05-09T16:40:20.075Z,97.59
2019-05-09T16:43:25.309Z,97.98
2019-05-09T16:46:30.510Z,97.02
2019-05-09T16:49:35.693Z,91.58
2019-05-09T16:52:43.445Z,91.04
2019-05-09T16:55:47.637Z,88.73
2019-05-09T16:58:52.855Z,89.75
2019-05-09T17:01:57.998Z,87.37
2019-05-09T17:05:03.319Z,87.44
2019-05-09T17:08:08.444Z,86.46
2019-05-09T17:11:19.214Z,86.54
2019-05-09T17:14:22.863Z,87.73
2019-05-09T17:17:28.045Z,86.59
2019-05-09T17:20:52.110Z,84.79
2019-05-09T17:23:58.341Z,86.82
2019-05-09T17:27:03.508Z,87.00
2019-05-09T17:30:08.882Z,90.26
2019-05-09T17:33:14.090Z,91.29
2019-05-09T17:36:19.328Z,88.00
2019-05-09T17:39:24.470Z,88.51
2019-05-09T17:42:29.597Z,89.74
2019-05-09T17:45:39.312Z,88.20
2019-05-09T17:48:42.013Z,86.15
2019-05-09T17:51:48.199Z,88.63
2019-05-09T17:54:53.575Z,86.94
2019-05-09T17:57:58.792Z,87.07
2019-05-09T18:01:05.078Z,86.27
2019-05-09T18:04:10.357Z,88.14
2019-05-09T18:07:17.830Z,88.70
2019-05-09T18:10:22.517Z,88.68
2019-05-09T18:13:30.251Z,91.22
2019-05-09T18:16:34.523Z,91.22
2019-05-09T18:19:39.684Z,91.49
2019-05-09T18:22:44.886Z,92.50
2019-05-09T18:25:50.125Z,91.40
2019-05-09T18:28:58.522Z,92.25
2019-05-09T18:32:12.963Z,93.09
2019-05-09T18:35:20.429Z,93.58
2019-05-09T18:38:29.824Z,93.45
2019-05-09T18:41:34.929Z,94.13
2019-05-09T18:44:40.045Z,96.14
2019-05-09T18:47:45.287Z,97.16
2019-05-09T18:50:50.481Z,96.84
2019-05-09T18:53:55.597Z,96.68
2019-05-09T18:57:00.807Z,97.36
2019-05-09T19:00:07.232Z,96.31
2019-05-09T19:03:12.428Z,97.14
2019-05-09T19:06:17.586Z,98.34
2019-05-09T19:09:22.907Z,99.40
2019-05-09T19:12:28.012Z,100.00
2019-05-09T19:15:39.353Z,100.00
2019-05-09T19:19:09.704Z,100.00
2019-05-09T19:22:22.380Z,100.00
2019-05-09T19:25:21.670Z,100.00
2019-05-09T19:28:26.758Z,100.00
2019-05-09T19:31:32.028Z,100.00
2019-05-09T19:34:37.186Z,100.00
2019-05-09T19:37:43.464Z,100.00
2019-05-09T19:40:48.619Z,100.00
2019-05-09T19:43:53.816Z,100.00
2019-05-09T19:47:01.494Z,100.00
2019-05-09T19:50:06.320Z,100.00
2019-05-09T19:53:11.482Z,100.00
2019-05-09T19:56:16.690Z,100.00
2019-05-09T19:59:21.951Z,100.00
2019-05-09T20:02:27.120Z,100.00
2019-05-09T20:05:33.379Z,100.00
2019-05-09T20:08:38.659Z,100.00
2019-05-09T20:11:54.506Z,100.00
2019-05-09T20:14:59.733Z,100.00
2019-05-09T20:18:04.956Z,100.00
2019-05-09T20:21:10.179Z,100.00
2019-05-09T20:24:15.359Z,100.00
2019-05-09T20:27:20.497Z,100.00
2019-05-09T20:30:25.772Z,100.00
2019-05-09T20:33:31.190Z,100.00
2019-05-09T20:36:38.106Z,100.00
2019-05-09T20:39:43.416Z,100.00
2019-05-09T20:42:48.755Z,100.00
2019-05-09T20:45:54.180Z,100.00
2019-05-09T20:48:59.656Z,100.00
2019-05-09T20:52:05.159Z,100.00
2019-05-09T20:55:10.616Z,100.00
2019-05-09T20:58:16.069Z,100.00
2019-05-09T21:01:21.526Z,100.00
2019-05-09T21:04:26.965Z,100.00
2019-05-09T21:07:32.322Z,100.00
2019-05-09T21:10:37.636Z,100.00
2019-05-09T21:13:48.393Z,100.00
2019-05-09T21:16:49.941Z,100.00
2019-05-09T21:19:55.415Z,100.00
2019-05-09T21:23:00.742Z,100.00
2019-05-09T21:26:06.363Z,100.00
2019-05-09T21:29:11.623Z,100.00
2019-05-09T21:32:17.038Z,100.00
2019-05-09T21:35:22.168Z,100.00
2019-05-09T21:38:27.400Z,100.00
2019-05-09T21:41:32.544Z,100.00
2019-05-09T21:44:37.834Z,100.00
2019-05-09T21:47:43.044Z,100.00
2019-05-09T21:50:48.185Z,100.00
2019-05-09T21:53:53.314Z,100.00
2019-05-09T21:56:58.573Z,100.00
2019-05-09T22:00:03.970Z,99.75
2019-05-09T22:03:10.774Z,99.54
2019-05-09T22:06:17.521Z,98.92
2019-05-09T22:09:23.807Z,98.27
2019-05-09T22:12:28.978Z,98.15
2019-05-09T22:15:34.114Z,98.44
2019-05-09T22:18:39.218Z,97.81
2019-05-09T22:21:45.464Z,98.22
2019-05-09T22:24:50.584Z,97.50
2019-05-09T22:27:55.916Z,96.87
2019-05-09T22:31:01.035Z,97.09
2019-05-09T22:34:06.163Z,96.69
2019-05-09T22:37:11.420Z,96.01
2019-05-09T22:40:16.959Z,94.21
2019-05-09T22:43:22.073Z,95.59
2019-05-09T22:46:27.215Z,94.47
2019-05-09T22:49:32.300Z,92.60
2019-05-09T22:52:37.560Z,92.48
2019-05-09T22:55:42.718Z,93.25
2019-05-09T22:58:47.861Z,93.48
2019-05-09T23:01:53.174Z,91.34
2019-05-09T23:04:58.275Z,90.88
2019-05-09T23:08:03.373Z,91.24
2019-05-09T23:11:08.610Z,90.90
2019-05-09T23:14:13.801Z,90.62
2019-05-09T23:17:18.920Z,92.57
2019-05-09T23:20:41.567Z,92.37
2019-05-09T23:23:55.713Z,93.50
2019-05-09T23:27:00.967Z,92.81
2019-05-09T23:30:06.322Z,92.95
2019-05-09T23:33:11.646Z,93.90
2019-05-09T23:36:16.773Z,90.97
2019-05-09T23:39:24.366Z,91.70
2019-05-09T23:42:29.542Z,91.99
2019-05-09T23:45:34.763Z,90.21
2019-05-09T23:48:39.861Z,90.90
2019-05-09T23:51:48.850Z,89.72
2019-05-09T23:55:11.996Z,90.07
2019-05-09T23:58:35.094Z,90.23
