createdAt,value
2023-04-09T00:01:55.892Z,51.90
2023-04-09T00:07:58.424Z,53.60
2023-04-09T00:14:00.643Z,55.38
2023-04-09T00:20:03.380Z,57.15
2023-04-09T00:26:06.622Z,53.85
2023-04-09T00:32:09.923Z,59.72
2023-04-09T00:38:12.368Z,58.97
2023-04-09T00:44:15.145Z,54.92
2023-04-09T00:50:17.586Z,55.92
2023-04-09T00:56:22.928Z,60.08
2023-04-09T01:02:25.527Z,50.10
2023-04-09T01:08:39.633Z,60.67
2023-04-09T01:14:49.983Z,57.33
2023-04-09T01:21:08.908Z,61.00
2023-04-09T01:27:12.502Z,63.17
2023-04-09T01:33:25.799Z,53.33
2023-04-09T01:39:29.013Z,66.53
2023-04-09T01:45:31.415Z,56.03
2023-04-09T01:51:34.399Z,63.83
2023-04-09T01:57:36.907Z,53.72
2023-04-09T02:03:49.523Z,64.32
2023-04-09T02:09:54.623Z,60.70
2023-04-09T02:15:58.447Z,65.22
2023-04-09T02:22:01.025Z,56.30
2023-04-09T02:28:03.475Z,59.95
2023-04-09T02:34:06.054Z,58.97
2023-04-09T02:40:08.887Z,59.13
2023-04-09T02:46:11.696Z,57.53
2023-04-09T02:52:14.002Z,53.65
2023-04-09T02:58:16.549Z,63.92
2023-04-09T03:04:19.255Z,56.50
2023-04-09T03:16:26.068Z,53.20
2023-04-09T03:22:28.695Z,55.75
2023-04-09T03:28:31.640Z,60.85
2023-04-09T03:34:34.545Z,60.97
2023-04-09T03:40:37.719Z,56.70
2023-04-09T03:52:45.070Z,52.30
2023-04-09T03:58:50.030Z,58.75
2023-04-09T04:04:55.487Z,49.90
2023-04-09T04:11:05.507Z,61.00
2023-04-09T04:17:09.510Z,56.42
2023-04-09T04:23:12.335Z,51.97
2023-04-09T04:29:23.512Z,54.67
2023-04-09T04:35:30.415Z,53.03
2023-04-09T04:41:36.566Z,51.38
2023-04-09T04:47:54.140Z,48.50
2023-04-09T04:59:59.331Z,49.95
2023-04-09T05:06:02.062Z,47.75
2023-04-09T05:12:12.663Z,44.08
2023-04-09T05:18:15.574Z,48.65
2023-04-09T05:30:20.939Z,43.67
2023-04-09T05:36:23.965Z,55.90
2023-04-09T05:42:28.120Z,45.40
2023-04-09T05:48:40.478Z,41.47
2023-04-09T05:54:43.422Z,44.03
2023-04-09T06:00:47.794Z,41.72
2023-04-09T06:06:50.260Z,37.50
2023-04-09T06:12:52.795Z,40.25
2023-04-09T06:18:57.455Z,34.95
2023-04-09T06:25:00.419Z,31.55
2023-04-09T06:31:02.707Z,29.52
2023-04-09T06:37:05.556Z,27.33
2023-04-09T06:43:08.062Z,29.33
2023-04-09T06:49:29.376Z,30.52
2023-04-09T06:55:32.339Z,28.80
2023-04-09T07:01:36.009Z,27.70
2023-04-09T07:07:39.457Z,22.65
2023-04-09T07:13:41.974Z,20.52
2023-04-09T07:19:44.161Z,25.60
2023-04-09T07:25:46.343Z,21.13
2023-04-09T07:31:49.279Z,22.92
2023-04-09T07:37:51.918Z,18.67
2023-04-09T07:43:54.469Z,22.30
2023-04-09T07:49:56.887Z,17.35
2023-04-09T07:55:59.602Z,22.52
2023-04-09T08:02:05.465Z,16.70
2023-04-09T08:08:08.019Z,14.35
2023-04-09T08:14:13.523Z,21.25
2023-04-09T08:20:17.470Z,21.10
2023-04-09T08:26:20.061Z,18.90
2023-04-09T08:32:22.823Z,21.05
2023-04-09T08:38:25.521Z,22.15
2023-04-09T08:44:28.848Z,28.38
2023-04-09T08:50:34.317Z,25.80
2023-04-09T08:56:37.026Z,20.88
2023-04-09T09:02:40.302Z,23.33
2023-04-09T09:08:42.770Z,27.38
2023-04-09T09:14:45.156Z,23.10
2023-04-09T09:20:47.661Z,19.27
2023-04-09T09:26:50.157Z,19.80
2023-04-09T09:33:06.081Z,18.88
2023-04-09T09:39:12.959Z,15.77
2023-04-09T09:45:19.718Z,18.13
2023-04-09T09:51:28.516Z,26.83
2023-04-09T09:57:33.130Z,20.83
2023-04-09T10:03:38.104Z,15.27
2023-04-09T10:09:43.280Z,15.48
2023-04-09T10:15:46.578Z,18.40
2023-04-09T10:22:00.402Z,24.35
2023-04-09T10:28:03.730Z,22.35
2023-04-09T10:34:06.041Z,25.17
2023-04-09T10:40:18.891Z,18.15
2023-04-09T10:46:37.359Z,47.55
2023-04-09T10:52:42.205Z,34.42
2023-04-09T10:58:44.732Z,21.33
2023-04-09T11:04:53.358Z,19.45
2023-04-09T11:10:58.827Z,23.08
2023-04-09T11:17:04.163Z,17.75
2023-04-09T11:23:06.914Z,25.83
2023-04-09T11:29:09.696Z,26.15
2023-04-09T11:35:16.918Z,20.92
2023-04-09T11:41:19.222Z,17.23
2023-04-09T11:47:22.427Z,24.27
2023-04-09T11:53:31.536Z,21.92
2023-04-09T11:59:34.027Z,17.73
2023-04-09T12:11:43.575Z,27.95
2023-04-09T12:17:48.976Z,19.20
2023-04-09T12:23:51.642Z,19.88
2023-04-09T12:29:54.088Z,38.95
2023-04-09T12:42:02.191Z,24.88
2023-04-09T12:48:04.775Z,16.35
2023-04-09T12:54:07.498Z,21.48
2023-04-09T13:00:10.440Z,17.38
2023-04-09T13:06:13.106Z,18.60
2023-04-09T13:12:16.982Z,19.55
2023-04-09T13:18:19.496Z,23.30
2023-04-09T13:24:22.090Z,15.52
2023-04-09T13:30:24.574Z,14.88
2023-04-09T13:48:34.881Z,20.13
2023-04-09T13:54:37.749Z,16.40
2023-04-09T14:00:40.212Z,16.83
2023-04-09T14:12:45.933Z,20.17
2023-04-09T14:18:48.554Z,18.83
2023-04-09T14:30:54.448Z,15.50
2023-04-09T14:43:02.769Z,19.83
2023-04-09T14:49:05.377Z,37.75
2023-04-09T15:01:15.288Z,124.63
2023-04-09T15:07:17.857Z,53.03
2023-04-09T15:13:20.512Z,17.13
2023-04-09T15:25:25.410Z,15.10
2023-04-09T15:31:28.091Z,17.17
2023-04-09T15:37:30.869Z,17.40
2023-04-09T15:49:37.366Z,17.60
2023-04-09T15:55:40.360Z,18.45
2023-04-09T16:07:45.487Z,17.00
2023-04-09T16:13:48.484Z,16.40
2023-04-09T16:19:51.656Z,18.58
2023-04-09T16:25:54.603Z,19.70
2023-04-09T16:31:58.098Z,20.77
2023-04-09T16:38:00.419Z,17.27
2023-04-09T16:44:03.005Z,30.17
2023-04-09T16:50:11.002Z,18.42
2023-04-09T16:56:16.370Z,18.13
2023-04-09T17:02:22.239Z,25.88
2023-04-09T17:08:24.991Z,27.48
2023-04-09T17:20:30.799Z,31.40
2023-04-09T17:32:35.803Z,35.17
2023-04-09T17:38:38.235Z,41.42
2023-04-09T17:44:41.877Z,34.47
2023-04-09T17:50:44.457Z,32.25
2023-04-09T17:56:47.674Z,35.75
2023-04-09T18:02:53.450Z,31.55
2023-04-09T18:08:56.393Z,32.20
2023-04-09T18:21:01.354Z,35.30
2023-04-09T18:27:04.224Z,52.38
2023-04-09T18:39:10.064Z,34.90
2023-04-09T18:45:12.384Z,36.47
2023-04-09T18:51:18.905Z,38.08
2023-04-09T18:57:23.575Z,52.70
2023-04-09T19:03:27.200Z,37.85
2023-04-09T19:09:32.554Z,42.03
2023-04-09T19:15:35.153Z,49.47
2023-04-09T19:21:37.722Z,55.47
2023-04-09T19:27:40.109Z,51.78
2023-04-09T19:33:42.726Z,50.15
2023-04-09T19:39:45.740Z,53.65
2023-04-09T19:45:48.215Z,44.45
2023-04-09T19:51:50.803Z,44.20
2023-04-09T19:57:54.007Z,52.88
2023-04-09T20:09:59.636Z,36.87
2023-04-09T20:22:04.834Z,35.53
2023-04-09T20:28:08.715Z,41.95
2023-04-09T20:34:11.435Z,35.65
2023-04-09T20:46:17.003Z,38.00
2023-04-09T20:52:19.556Z,40.55
2023-04-09T21:04:26.160Z,33.85
2023-04-09T21:10:28.822Z,40.53
2023-04-09T21:16:31.819Z,47.03
2023-04-09T21:22:35.154Z,47.97
2023-04-09T21:28:37.820Z,41.65
2023-04-09T21:34:40.553Z,36.47
2023-04-09T21:46:45.791Z,40.75
2023-04-09T21:52:48.219Z,39.75
2023-04-09T21:58:50.891Z,41.97
2023-04-09T22:04:53.643Z,41.97
2023-04-09T22:17:02.139Z,40.42
2023-04-09T22:23:09.082Z,37.38
2023-04-09T22:29:11.428Z,32.95
2023-04-09T22:35:18.442Z,36.67
2023-04-09T22:41:21.841Z,36.83
2023-04-09T22:47:24.829Z,38.95
2023-04-09T22:53:27.362Z,32.80
2023-04-09T23:05:42.454Z,37.08
2023-04-09T23:11:44.816Z,35.80
2023-04-09T23:17:47.324Z,38.72
2023-04-09T23:23:49.824Z,34.08
2023-04-09T23:29:52.208Z,30.75
2023-04-09T23:35:54.500Z,30.98
2023-04-09T23:41:58.210Z,36.58
2023-04-09T23:48:01.061Z,32.08
