createdAt,value
2022-12-01T00:02:51.152Z,7.57
2022-12-01T00:06:05.320Z,7.53
2022-12-01T00:09:28.284Z,7.25
2022-12-01T00:12:31.384Z,7.43
2022-12-01T00:15:36.229Z,7.75
2022-12-01T00:18:38.614Z,8.57
2022-12-01T00:21:41.214Z,7.95
2022-12-01T00:24:43.645Z,8.77
2022-12-01T00:27:50.173Z,9.20
2022-12-01T00:30:52.432Z,10.00
2022-12-01T00:33:55.063Z,9.05
2022-12-01T00:36:57.945Z,8.57
2022-12-01T00:40:00.537Z,9.35
2022-12-01T00:43:02.850Z,8.93
2022-12-01T00:46:05.492Z,8.55
2022-12-01T00:49:11.857Z,8.25
2022-12-01T00:52:15.497Z,8.88
2022-12-01T00:55:17.977Z,7.50
2022-12-01T00:58:20.405Z,8.20
2022-12-01T01:01:22.823Z,7.47
2022-12-01T01:04:25.266Z,7.97
2022-12-01T01:07:30.362Z,7.47
2022-12-01T01:10:32.639Z,7.90
2022-12-01T01:13:36.293Z,7.20
2022-12-01T01:16:38.948Z,7.93
2022-12-01T01:19:41.602Z,8.05
2022-12-01T01:22:44.195Z,7.70
2022-12-01T01:25:46.412Z,8.30
2022-12-01T01:28:49.532Z,8.20
2022-12-01T01:31:51.908Z,7.32
2022-12-01T01:34:54.294Z,8.23
2022-12-01T01:37:56.606Z,7.43
2022-12-01T01:40:59.113Z,8.80
2022-12-01T01:44:03.162Z,8.50
2022-12-01T01:47:05.836Z,7.95
2022-12-01T01:50:11.075Z,8.82
2022-12-01T01:53:13.900Z,8.13
2022-12-01T01:56:16.230Z,7.70
2022-12-01T01:59:24.945Z,8.10
2022-12-01T02:02:27.234Z,8.85
2022-12-01T02:05:33.160Z,8.43
2022-12-01T02:08:38.211Z,8.25
2022-12-01T02:11:49.505Z,8.25
2022-12-01T02:14:57.833Z,8.23
2022-12-01T02:18:15.272Z,8.10
2022-12-01T02:21:37.744Z,8.02
2022-12-01T02:25:10.603Z,8.15
2022-12-01T02:28:27.575Z,7.95
2022-12-01T02:32:06.336Z,8.03
2022-12-01T02:35:08.578Z,7.43
2022-12-01T02:38:29.166Z,9.70
2022-12-01T02:41:36.959Z,8.48
2022-12-01T02:44:42.226Z,8.68
2022-12-01T02:47:45.041Z,8.67
2022-12-01T02:50:47.727Z,8.88
2022-12-01T02:53:50.102Z,9.35
2022-12-01T02:56:53.625Z,9.95
2022-12-01T02:59:56.381Z,8.23
2022-12-01T03:03:26.882Z,9.47
2022-12-01T03:06:39.997Z,9.23
2022-12-01T03:09:51.548Z,9.02
2022-12-01T03:13:33.092Z,9.70
2022-12-01T03:16:52.745Z,10.13
2022-12-01T03:20:01.122Z,8.60
2022-12-01T03:23:10.266Z,8.35
2022-12-01T03:26:16.563Z,8.95
2022-12-01T03:29:23.053Z,7.95
2022-12-01T03:32:34.111Z,8.68
2022-12-01T03:36:15.277Z,8.73
2022-12-01T03:39:21.452Z,7.75
2022-12-01T03:42:27.426Z,8.18
2022-12-01T03:46:07.047Z,8.15
2022-12-01T03:49:09.887Z,9.32
2022-12-01T03:52:28.315Z,8.53
2022-12-01T03:55:32.417Z,9.85
2022-12-01T03:58:40.290Z,9.23
2022-12-01T04:01:42.583Z,8.10
2022-12-01T04:04:45.098Z,8.85
2022-12-01T04:07:47.377Z,9.00
2022-12-01T04:10:50.053Z,7.28
2022-12-01T04:13:52.398Z,8.68
2022-12-01T04:16:54.711Z,7.63
2022-12-01T04:19:57.012Z,8.15
2022-12-01T04:22:59.284Z,7.80
2022-12-01T04:26:03.497Z,7.57
2022-12-01T04:29:10.148Z,20.90
2022-12-01T04:32:13.667Z,8.77
2022-12-01T04:35:16.026Z,8.20
2022-12-01T04:38:18.300Z,8.20
2022-12-01T04:41:20.602Z,7.82
2022-12-01T04:44:22.879Z,9.35
2022-12-01T04:47:25.272Z,9.18
2022-12-01T04:50:27.856Z,8.63
2022-12-01T04:53:30.382Z,8.93
2022-12-01T04:56:33.803Z,9.38
2022-12-01T04:59:36.088Z,8.02
2022-12-01T05:02:38.723Z,8.00
2022-12-01T05:05:41.020Z,8.88
2022-12-01T05:08:43.446Z,8.30
2022-12-01T05:11:45.793Z,7.95
2022-12-01T05:14:48.249Z,9.52
2022-12-01T05:17:50.692Z,8.98
2022-12-01T05:20:59.052Z,8.50
2022-12-01T05:24:01.315Z,8.90
2022-12-01T05:27:03.580Z,9.38
2022-12-01T05:30:06.809Z,8.68
2022-12-01T05:33:09.068Z,8.75
2022-12-01T05:36:12.038Z,9.52
2022-12-01T05:39:14.418Z,9.00
2022-12-01T05:42:16.691Z,9.13
2022-12-01T05:45:19.333Z,9.05
2022-12-01T05:48:23.013Z,8.20
2022-12-01T05:51:25.274Z,8.38
2022-12-01T05:54:30.140Z,8.53
2022-12-01T05:57:33.596Z,9.45
2022-12-01T06:00:39.634Z,8.98
2022-12-01T06:03:46.201Z,9.38
2022-12-01T06:06:48.818Z,9.15
2022-12-01T06:09:54.474Z,8.37
2022-12-01T06:12:56.852Z,8.30
2022-12-01T06:16:00.604Z,10.52
2022-12-01T06:19:03.127Z,9.88
2022-12-01T06:22:05.516Z,10.02
2022-12-01T06:25:08.773Z,11.70
2022-12-01T06:28:11.074Z,9.80
2022-12-01T06:31:13.560Z,9.68
2022-12-01T06:34:16.011Z,10.38
2022-12-01T06:37:18.373Z,10.52
2022-12-01T06:40:21.197Z,11.83
2022-12-01T06:43:25.203Z,13.52
2022-12-01T06:46:27.624Z,11.88
2022-12-01T06:49:30.044Z,18.45
2022-12-01T06:52:32.336Z,13.45
2022-12-01T06:55:34.593Z,12.13
2022-12-01T06:58:36.895Z,12.93
2022-12-01T07:01:39.585Z,12.07
2022-12-01T07:04:42.090Z,14.27
2022-12-01T07:07:44.485Z,15.80
2022-12-01T07:10:46.708Z,16.37
2022-12-01T07:13:51.760Z,16.40
2022-12-01T07:16:54.363Z,16.95
2022-12-01T07:19:57.105Z,15.55
2022-12-01T07:22:59.462Z,14.60
2022-12-01T07:26:03.733Z,15.60
2022-12-01T07:29:06.335Z,15.68
2022-12-01T07:32:08.652Z,13.98
2022-12-01T07:35:13.076Z,15.13
2022-12-01T07:38:20.597Z,16.02
2022-12-01T07:41:24.558Z,15.63
2022-12-01T07:44:26.886Z,14.55
2022-12-01T07:47:29.172Z,15.25
2022-12-01T07:50:31.443Z,14.90
2022-12-01T07:53:33.875Z,14.57
2022-12-01T07:56:37.655Z,15.63
2022-12-01T07:59:39.957Z,14.20
2022-12-01T08:02:42.362Z,15.55
2022-12-01T08:05:44.698Z,14.50
2022-12-01T08:08:48.027Z,14.55
2022-12-01T08:11:50.315Z,14.00
2022-12-01T08:14:54.018Z,13.85
2022-12-01T08:17:56.270Z,14.95
2022-12-01T08:20:58.555Z,14.20
2022-12-01T08:24:00.889Z,14.73
2022-12-01T08:27:03.164Z,13.80
2022-12-01T08:30:06.415Z,13.70
2022-12-01T08:33:08.717Z,14.40
2022-12-01T08:36:11.276Z,13.13
2022-12-01T08:39:14.099Z,13.60
2022-12-01T08:42:16.435Z,14.73
2022-12-01T08:45:18.813Z,14.30
2022-12-01T08:48:21.260Z,14.77
2022-12-01T08:51:24.356Z,13.68
2022-12-01T08:54:26.704Z,14.82
2022-12-01T08:57:30.137Z,15.13
2022-12-01T09:00:32.414Z,14.70
2022-12-01T09:03:36.303Z,13.13
2022-12-01T09:06:41.946Z,14.68
2022-12-01T09:09:45.137Z,13.63
2022-12-01T09:12:47.426Z,12.93
2022-12-01T09:15:56.819Z,12.43
2022-12-01T09:18:59.223Z,13.20
2022-12-01T09:22:01.872Z,12.77
2022-12-01T09:25:04.486Z,11.85
2022-12-01T09:28:07.932Z,12.90
2022-12-01T09:31:12.215Z,11.82
2022-12-01T09:34:17.491Z,13.00
2022-12-01T09:37:19.767Z,12.85
2022-12-01T09:40:25.022Z,11.93
2022-12-01T09:43:38.489Z,9.80
2022-12-01T09:46:48.066Z,10.90
2022-12-01T09:49:56.443Z,12.40
2022-12-01T09:53:08.164Z,11.43
2022-12-01T09:56:22.661Z,11.40
2022-12-01T09:59:32.142Z,11.67
2022-12-01T10:02:41.312Z,12.00
2022-12-01T10:06:25.814Z,11.65
2022-12-01T10:09:21.610Z,10.68
2022-12-01T10:12:27.961Z,11.48
2022-12-01T10:15:52.018Z,11.00
2022-12-01T10:19:02.046Z,10.63
2022-12-01T10:22:39.864Z,11.02
2022-12-01T10:25:46.162Z,10.38
2022-12-01T10:29:03.521Z,9.90
2022-12-01T10:32:13.214Z,9.50
2022-12-01T10:35:16.935Z,10.25
2022-12-01T10:38:35.413Z,10.35
2022-12-01T10:41:38.198Z,9.27
2022-12-01T10:44:40.811Z,9.95
2022-12-01T10:48:16.879Z,8.37
2022-12-01T10:51:20.591Z,8.10
2022-12-01T10:54:28.750Z,7.35
2022-12-01T10:57:31.511Z,6.80
2022-12-01T11:04:07.941Z,6.83
2022-12-01T11:07:15.879Z,5.75
2022-12-01T11:10:19.585Z,4.75
2022-12-01T11:13:28.552Z,5.63
2022-12-01T11:16:38.722Z,5.30
2022-12-01T11:19:41.164Z,4.70
2022-12-01T11:22:43.635Z,4.75
2022-12-01T11:26:10.756Z,5.30
2022-12-01T11:29:32.037Z,3.83
2022-12-01T11:32:38.000Z,4.00
2022-12-01T11:35:47.297Z,3.77
2022-12-01T11:38:50.373Z,4.80
2022-12-01T11:41:58.268Z,9.30
2022-12-01T11:45:03.649Z,6.00
2022-12-01T11:48:07.277Z,19.85
2022-12-01T11:51:29.136Z,5.40
2022-12-01T11:54:31.447Z,4.60
2022-12-01T11:57:34.979Z,5.65
2022-12-01T12:00:48.053Z,5.25
2022-12-01T12:04:06.239Z,4.35
2022-12-01T12:07:27.032Z,3.70
2022-12-01T12:10:57.362Z,3.63
2022-12-01T12:14:14.385Z,3.65
2022-12-01T12:17:22.567Z,4.47
2022-12-01T12:20:49.163Z,4.18
2022-12-01T12:24:03.466Z,3.73
2022-12-01T12:27:15.305Z,4.18
2022-12-01T12:30:29.768Z,4.55
2022-12-01T12:33:34.959Z,4.30
2022-12-01T12:36:58.618Z,4.00
2022-12-01T12:40:15.993Z,4.87
2022-12-01T12:43:23.477Z,4.38
2022-12-01T12:46:33.466Z,4.78
2022-12-01T12:49:53.041Z,4.55
2022-12-01T12:52:59.864Z,6.20
2022-12-01T12:56:05.590Z,4.80
2022-12-01T12:59:11.822Z,5.22
2022-12-01T13:02:18.792Z,5.03
2022-12-01T13:05:21.056Z,5.15
2022-12-01T13:08:24.540Z,5.20
2022-12-01T13:11:33.552Z,4.53
2022-12-01T13:14:39.832Z,5.00
2022-12-01T13:17:45.266Z,4.88
2022-12-01T13:20:47.832Z,4.97
2022-12-01T13:23:51.367Z,5.53
2022-12-01T13:27:04.592Z,5.30
2022-12-01T13:30:18.308Z,4.97
2022-12-01T13:33:22.651Z,4.65
2022-12-01T13:39:47.591Z,5.40
2022-12-01T13:42:56.347Z,4.93
2022-12-01T13:46:02.414Z,5.18
2022-12-01T13:49:04.968Z,5.05
2022-12-01T13:52:22.393Z,5.15
2022-12-01T13:55:28.067Z,5.25
2022-12-01T13:58:33.311Z,5.60
2022-12-01T14:01:44.483Z,6.18
2022-12-01T14:04:47.284Z,6.15
2022-12-01T14:07:51.304Z,6.00
2022-12-01T14:11:05.694Z,5.60
2022-12-01T14:14:24.247Z,5.90
2022-12-01T14:17:33.615Z,6.45
2022-12-01T14:20:45.043Z,5.53
2022-12-01T14:24:02.235Z,7.10
2022-12-01T14:27:05.864Z,6.57
2022-12-01T14:30:39.440Z,8.07
2022-12-01T14:33:59.324Z,14.05
2022-12-01T14:37:19.740Z,12.80
2022-12-01T14:40:24.246Z,9.32
2022-12-01T14:43:45.613Z,9.20
2022-12-01T14:47:00.283Z,9.27
2022-12-01T14:50:10.114Z,9.82
2022-12-01T14:53:19.043Z,9.18
2022-12-01T14:56:23.212Z,10.52
2022-12-01T14:59:26.933Z,14.82
2022-12-01T15:02:29.482Z,10.13
2022-12-01T15:05:32.644Z,8.15
2022-12-01T15:08:49.248Z,7.97
2022-12-01T15:12:03.662Z,8.40
2022-12-01T15:15:17.834Z,8.63
2022-12-01T15:18:32.363Z,8.40
2022-12-01T15:21:34.880Z,9.23
2022-12-01T15:24:37.098Z,9.68
2022-12-01T15:27:39.573Z,9.02
2022-12-01T15:30:43.838Z,9.50
2022-12-01T15:33:51.713Z,10.40
2022-12-01T15:36:54.490Z,8.77
2022-12-01T15:43:27.892Z,9.02
2022-12-01T15:46:32.814Z,9.50
2022-12-01T15:49:40.440Z,8.13
2022-12-01T15:52:44.143Z,8.55
2022-12-01T15:55:48.240Z,9.20
2022-12-01T15:58:51.991Z,9.40
2022-12-01T16:01:54.931Z,9.15
2022-12-01T16:05:18.389Z,9.40
2022-12-01T16:08:23.781Z,10.50
2022-12-01T16:11:26.273Z,9.90
2022-12-01T16:14:29.031Z,10.23
2022-12-01T16:17:47.980Z,10.38
2022-12-01T16:20:50.356Z,9.20
2022-12-01T16:24:04.120Z,8.82
2022-12-01T16:27:15.743Z,8.07
2022-12-01T16:30:23.901Z,8.48
2022-12-01T16:33:27.611Z,8.75
2022-12-01T16:36:30.026Z,8.87
2022-12-01T16:39:32.348Z,11.50
2022-12-01T16:42:34.741Z,12.60
2022-12-01T16:45:37.100Z,13.13
2022-12-01T16:48:39.602Z,12.45
2022-12-01T16:51:55.394Z,12.83
2022-12-01T16:54:58.596Z,13.52
2022-12-01T16:58:00.995Z,11.68
2022-12-01T17:01:05.425Z,13.00
2022-12-01T17:04:08.057Z,15.50
2022-12-01T17:07:10.365Z,23.63
2022-12-01T17:10:12.940Z,33.17
2022-12-01T17:13:15.398Z,42.08
2022-12-01T17:16:18.853Z,46.35
2022-12-01T17:19:21.390Z,48.65
2022-12-01T17:22:23.844Z,39.47
2022-12-01T17:25:26.132Z,35.05
2022-12-01T17:28:28.529Z,30.88
2022-12-01T17:31:31.099Z,30.08
2022-12-01T17:34:33.407Z,29.95
2022-12-01T17:37:37.074Z,26.00
2022-12-01T17:40:39.433Z,26.33
2022-12-01T17:43:42.195Z,24.15
2022-12-01T17:46:44.645Z,22.23
2022-12-01T17:49:46.960Z,19.10
2022-12-01T17:52:49.399Z,17.67
2022-12-01T17:55:51.771Z,15.40
2022-12-01T17:58:54.108Z,14.27
2022-12-01T18:01:56.421Z,13.27
2022-12-01T18:04:58.836Z,13.45
2022-12-01T18:08:01.312Z,11.83
2022-12-01T18:11:10.006Z,13.05
2022-12-01T18:14:12.426Z,13.93
2022-12-01T18:17:14.730Z,13.02
2022-12-01T18:20:17.149Z,12.82
2022-12-01T18:23:19.533Z,12.70
2022-12-01T18:26:22.880Z,14.48
2022-12-01T18:29:28.911Z,15.35
2022-12-01T18:32:31.480Z,14.02
2022-12-01T18:35:33.744Z,14.95
2022-12-01T18:38:36.098Z,15.30
2022-12-01T18:41:38.973Z,15.65
2022-12-01T18:44:42.433Z,15.70
2022-12-01T18:47:45.638Z,15.82
2022-12-01T18:50:48.676Z,15.90
2022-12-01T18:53:57.613Z,15.97
2022-12-01T18:57:00.043Z,15.98
2022-12-01T19:00:04.972Z,15.68
2022-12-01T19:03:07.512Z,15.10
2022-12-01T19:06:12.623Z,15.05
2022-12-01T19:09:16.211Z,14.57
2022-12-01T19:12:19.243Z,13.82
2022-12-01T19:15:22.743Z,14.95
2022-12-01T19:18:25.268Z,15.38
2022-12-01T19:21:28.370Z,15.15
2022-12-01T19:24:30.701Z,15.30
2022-12-01T19:27:32.966Z,15.80
2022-12-01T19:30:35.772Z,14.10
2022-12-01T19:33:39.076Z,15.85
2022-12-01T19:36:41.451Z,15.60
2022-12-01T19:39:43.798Z,15.33
2022-12-01T19:42:46.132Z,15.98
2022-12-01T19:45:48.427Z,15.10
2022-12-01T19:48:56.297Z,14.98
2022-12-01T19:51:58.604Z,15.63
2022-12-01T19:55:01.502Z,16.03
2022-12-01T19:58:04.542Z,17.13
2022-12-01T20:01:09.557Z,17.30
2022-12-01T20:04:11.985Z,18.58
2022-12-01T20:07:14.241Z,17.25
2022-12-01T20:10:20.404Z,16.77
2022-12-01T20:13:22.664Z,16.42
2022-12-01T20:16:26.702Z,18.52
2022-12-01T20:19:29.176Z,17.10
2022-12-01T20:22:32.834Z,17.15
2022-12-01T20:25:35.149Z,17.43
2022-12-01T20:28:38.364Z,16.40
2022-12-01T20:31:41.868Z,16.55
2022-12-01T20:34:44.474Z,17.33
2022-12-01T20:37:46.756Z,16.50
2022-12-01T20:40:52.683Z,18.20
2022-12-01T20:43:54.944Z,17.38
2022-12-01T20:46:57.816Z,17.73
2022-12-01T20:50:04.551Z,17.25
2022-12-01T20:53:06.911Z,16.77
2022-12-01T20:56:11.449Z,17.57
2022-12-01T20:59:13.963Z,17.38
2022-12-01T21:02:16.276Z,16.63
2022-12-01T21:05:18.623Z,15.88
2022-12-01T21:08:20.927Z,16.20
2022-12-01T21:11:49.616Z,15.53
2022-12-01T21:15:21.432Z,15.73
2022-12-01T21:18:27.030Z,16.35
2022-12-01T21:21:39.977Z,16.13
2022-12-01T21:24:44.042Z,15.77
2022-12-01T21:27:49.906Z,15.80
2022-12-01T21:31:12.745Z,16.45
2022-12-01T21:34:24.279Z,16.58
2022-12-01T21:37:28.388Z,16.48
2022-12-01T21:40:30.866Z,16.40
2022-12-01T21:43:38.408Z,14.73
2022-12-01T21:46:42.464Z,15.50
2022-12-01T21:49:45.676Z,15.38
2022-12-01T21:52:48.356Z,15.52
2022-12-01T21:55:50.789Z,16.25
2022-12-01T21:58:57.496Z,15.20
2022-12-01T22:02:00.903Z,16.35
2022-12-01T22:05:34.702Z,16.10
2022-12-01T22:08:38.816Z,16.10
2022-12-01T22:11:42.673Z,15.80
2022-12-01T22:14:44.927Z,16.30
2022-12-01T22:17:47.205Z,16.85
2022-12-01T22:20:49.552Z,17.10
2022-12-01T22:24:01.652Z,16.23
2022-12-01T22:27:11.856Z,15.82
2022-12-01T22:30:20.853Z,17.33
2022-12-01T22:33:24.152Z,16.52
2022-12-01T22:36:29.208Z,17.42
2022-12-01T22:39:35.792Z,16.10
2022-12-01T22:42:38.076Z,15.88
2022-12-01T22:45:40.526Z,15.60
2022-12-01T22:48:49.361Z,16.20
2022-12-01T22:51:59.941Z,14.40
2022-12-01T22:55:02.232Z,14.20
2022-12-01T22:58:25.350Z,15.18
2022-12-01T23:01:33.004Z,14.33
2022-12-01T23:04:40.803Z,14.68
2022-12-01T23:07:45.898Z,14.50
2022-12-01T23:10:48.276Z,15.02
2022-12-01T23:13:50.533Z,14.00
2022-12-01T23:17:00.854Z,15.50
2022-12-01T23:20:24.949Z,14.20
2022-12-01T23:23:36.329Z,14.35
2022-12-01T23:26:38.635Z,13.65
2022-12-01T23:29:40.899Z,14.13
2022-12-01T23:32:44.375Z,13.83
2022-12-01T23:36:12.600Z,13.73
2022-12-01T23:39:16.273Z,13.27
2022-12-01T23:42:18.619Z,15.90
2022-12-01T23:45:23.613Z,13.82
2022-12-01T23:48:30.808Z,12.90
2022-12-01T23:51:36.044Z,13.20
2022-12-01T23:54:38.903Z,12.80
2022-12-01T23:57:41.198Z,13.57
