createdAt,value
2018-07-04T00:00:12.569Z,99.90
2018-07-04T00:02:51.517Z,99.90
2018-07-04T00:05:30.728Z,99.90
2018-07-04T00:08:09.799Z,99.90
2018-07-04T00:10:50.530Z,99.90
2018-07-04T00:13:29.621Z,99.90
2018-07-04T00:16:08.648Z,99.90
2018-07-04T00:18:47.525Z,99.90
2018-07-04T00:21:26.809Z,99.90
2018-07-04T00:26:38.845Z,99.90
2018-07-04T00:29:17.731Z,99.90
2018-07-04T00:31:56.681Z,99.90
2018-07-04T00:34:35.709Z,99.90
2018-07-04T00:37:14.745Z,99.90
2018-07-04T00:39:53.764Z,99.90
2018-07-04T00:42:32.844Z,99.90
2018-07-04T00:45:12.008Z,99.90
2018-07-04T00:47:50.929Z,99.90
2018-07-04T00:50:29.925Z,99.90
2018-07-04T00:53:08.839Z,99.90
2018-07-04T00:55:47.850Z,99.90
2018-07-04T00:58:26.839Z,99.90
2018-07-04T01:03:39.264Z,99.90
2018-07-04T01:06:18.276Z,99.90
2018-07-04T01:08:57.132Z,99.90
2018-07-04T01:11:36.159Z,99.90
2018-07-04T01:14:15.141Z,99.90
2018-07-04T01:16:54.044Z,99.90
2018-07-04T01:19:33.266Z,99.90
2018-07-04T01:22:12.224Z,99.90
2018-07-04T01:24:51.465Z,99.90
2018-07-04T01:27:30.428Z,99.90
2018-07-04T01:30:09.361Z,99.90
2018-07-04T01:32:48.241Z,99.90
2018-07-04T01:35:27.201Z,99.90
2018-07-04T01:38:06.257Z,99.90
2018-07-04T01:40:45.357Z,99.90
2018-07-04T01:43:24.612Z,99.90
2018-07-04T01:46:03.641Z,99.90
2018-07-04T01:48:42.517Z,99.90
2018-07-04T01:51:21.432Z,99.90
2018-07-04T01:54:00.612Z,99.90
2018-07-04T01:56:39.639Z,99.90
2018-07-04T01:59:18.564Z,99.90
2018-07-04T02:01:57.574Z,99.90
2018-07-04T02:04:36.737Z,99.90
2018-07-04T02:07:15.576Z,99.90
2018-07-04T02:09:54.619Z,99.90
2018-07-04T02:12:33.447Z,99.90
2018-07-04T02:15:12.375Z,99.90
2018-07-04T02:17:51.392Z,99.90
2018-07-04T02:20:31.637Z,99.90
2018-07-04T02:23:10.473Z,99.90
2018-07-04T02:25:49.495Z,99.90
2018-07-04T02:28:28.551Z,99.90
2018-07-04T02:31:07.683Z,99.90
2018-07-04T02:33:46.695Z,99.90
2018-07-04T02:36:25.693Z,99.90
2018-07-04T02:39:05.148Z,99.90
2018-07-04T02:41:44.266Z,99.90
2018-07-04T02:44:23.368Z,99.90
2018-07-04T02:47:02.298Z,99.90
2018-07-04T02:49:41.392Z,99.90
2018-07-04T02:52:20.384Z,99.90
2018-07-04T02:54:59.487Z,99.90
2018-07-04T02:57:38.686Z,99.90
2018-07-04T03:00:17.552Z,99.90
2018-07-04T03:02:56.441Z,99.90
2018-07-04T03:05:35.556Z,99.90
2018-07-04T03:08:14.638Z,99.90
2018-07-04T03:10:53.656Z,99.90
2018-07-04T03:13:32.617Z,99.90
2018-07-04T03:16:11.448Z,99.90
2018-07-04T03:18:50.411Z,99.90
2018-07-04T03:21:29.300Z,99.90
2018-07-04T03:24:08.309Z,99.90
2018-07-04T03:26:47.188Z,99.90
2018-07-04T03:29:26.123Z,99.90
2018-07-04T03:32:06.608Z,99.90
2018-07-04T03:34:45.584Z,99.90
2018-07-04T03:37:24.504Z,99.90
2018-07-04T03:40:03.413Z,99.90
2018-07-04T03:42:42.529Z,99.90
2018-07-04T03:45:21.573Z,99.90
2018-07-04T03:48:00.695Z,99.90
2018-07-04T03:50:39.753Z,99.90
2018-07-04T03:53:18.616Z,99.90
2018-07-04T03:55:57.616Z,99.90
2018-07-04T03:58:36.652Z,99.90
2018-07-04T04:01:15.836Z,99.90
2018-07-04T04:03:54.852Z,99.90
2018-07-04T04:06:33.821Z,99.90
2018-07-04T04:09:12.672Z,99.90
2018-07-04T04:11:51.740Z,99.90
2018-07-04T04:14:30.715Z,99.90
2018-07-04T04:17:09.575Z,99.90
2018-07-04T04:19:48.712Z,99.90
2018-07-04T04:22:27.732Z,99.90
2018-07-04T04:25:06.768Z,99.90
2018-07-04T04:27:45.876Z,99.90
2018-07-04T04:30:24.888Z,99.90
2018-07-04T04:33:04.009Z,99.90
2018-07-04T04:35:42.885Z,99.90
2018-07-04T04:40:54.898Z,99.90
2018-07-04T04:43:33.777Z,99.90
2018-07-04T04:46:12.736Z,99.90
2018-07-04T04:48:51.725Z,99.90
2018-07-04T04:51:30.901Z,99.90
2018-07-04T04:54:10.048Z,99.90
2018-07-04T04:56:49.215Z,99.90
2018-07-04T04:59:28.085Z,99.90
2018-07-04T05:02:07.112Z,99.90
2018-07-04T05:04:46.001Z,99.90
2018-07-04T05:07:25.001Z,99.90
2018-07-04T05:10:04.092Z,99.90
2018-07-04T05:12:43.225Z,99.90
2018-07-04T05:15:22.253Z,99.90
2018-07-04T05:18:01.595Z,99.90
2018-07-04T05:23:13.823Z,99.90
2018-07-04T05:25:52.709Z,99.90
2018-07-04T05:28:32.140Z,99.90
2018-07-04T05:31:11.255Z,99.90
2018-07-04T05:33:50.319Z,99.90
2018-07-04T05:36:32.996Z,99.90
2018-07-04T05:39:12.140Z,99.90
2018-07-04T05:41:51.080Z,99.90
2018-07-04T05:44:30.165Z,99.90
2018-07-04T05:47:09.032Z,99.90
2018-07-04T05:49:47.849Z,99.90
2018-07-04T05:52:26.799Z,99.90
2018-07-04T05:55:05.812Z,99.90
2018-07-04T05:57:44.711Z,99.90
2018-07-04T06:00:23.718Z,99.90
2018-07-04T06:03:05.811Z,99.90
2018-07-04T06:05:44.896Z,99.90
2018-07-04T06:08:24.399Z,99.90
2018-07-04T06:11:03.479Z,99.90
2018-07-04T06:13:42.343Z,99.90
2018-07-04T06:16:21.307Z,99.90
2018-07-04T06:19:00.270Z,99.90
2018-07-04T06:21:39.413Z,99.90
2018-07-04T06:24:18.460Z,99.90
2018-07-04T06:26:57.513Z,99.90
2018-07-04T06:29:36.445Z,99.90
2018-07-04T06:32:15.544Z,99.90
2018-07-04T06:34:54.507Z,99.90
2018-07-04T06:37:33.940Z,99.90
2018-07-04T06:40:00.416Z,99.90
2018-07-04T06:42:26.969Z,99.90
2018-07-04T06:44:54.064Z,99.90
2018-07-04T06:47:20.621Z,99.90
2018-07-04T06:49:47.121Z,99.90
2018-07-04T06:52:13.632Z,99.90
2018-07-04T06:54:40.207Z,99.90
2018-07-04T06:57:06.879Z,99.90
2018-07-04T06:59:33.400Z,99.90
2018-07-04T07:05:03.253Z,99.90
2018-07-04T07:07:42.412Z,99.90
2018-07-04T07:10:21.492Z,99.90
2018-07-04T07:13:00.631Z,99.90
2018-07-04T07:15:39.817Z,99.90
2018-07-04T07:18:18.964Z,99.90
2018-07-04T07:20:57.872Z,99.90
2018-07-04T07:23:36.916Z,99.90
2018-07-04T07:26:16.178Z,99.90
2018-07-04T07:28:55.086Z,99.50
2018-07-04T07:31:34.077Z,98.10
2018-07-04T07:34:13.224Z,98.50
2018-07-04T07:36:52.097Z,97.20
2018-07-04T07:39:31.101Z,97.20
2018-07-04T07:42:10.064Z,95.60
2018-07-04T07:44:49.084Z,93.20
2018-07-04T07:47:28.012Z,92.20
2018-07-04T07:50:07.008Z,91.40
2018-07-04T07:52:46.039Z,91.80
2018-07-04T07:55:25.153Z,91.10
2018-07-04T07:58:04.140Z,87.50
2018-07-04T08:00:43.089Z,85.30
2018-07-04T08:03:22.048Z,81.40
2018-07-04T08:06:01.146Z,79.00
2018-07-04T08:11:13.657Z,76.80
2018-07-04T08:13:52.795Z,75.10
2018-07-04T08:16:31.818Z,74.50
2018-07-04T08:19:14.847Z,72.40
2018-07-04T08:21:53.774Z,71.90
2018-07-04T08:24:32.804Z,72.30
2018-07-04T08:27:11.813Z,68.60
2018-07-04T08:29:50.697Z,67.50
2018-07-04T08:32:29.670Z,65.60
2018-07-04T08:35:08.760Z,62.50
2018-07-04T08:37:47.776Z,67.40
2018-07-04T08:40:26.787Z,69.90
2018-07-04T08:43:05.759Z,72.40
2018-07-04T08:45:44.684Z,71.90
2018-07-04T08:48:23.545Z,71.00
2018-07-04T08:51:02.567Z,70.80
2018-07-04T08:53:41.732Z,69.40
2018-07-04T08:56:20.596Z,70.50
2018-07-04T08:58:59.696Z,72.10
2018-07-04T09:01:38.712Z,74.70
2018-07-04T09:04:17.688Z,71.80
2018-07-04T09:06:57.153Z,74.60
2018-07-04T09:09:36.068Z,72.70
2018-07-04T09:12:15.080Z,74.80
2018-07-04T09:14:53.877Z,76.70
2018-07-04T09:17:32.772Z,77.10
2018-07-04T09:20:11.704Z,76.60
2018-07-04T09:22:50.736Z,80.00
2018-07-04T09:25:29.588Z,79.30
2018-07-04T09:28:08.641Z,80.60
2018-07-04T09:30:47.709Z,77.30
2018-07-04T09:33:26.653Z,76.00
2018-07-04T09:36:05.647Z,75.00
2018-07-04T09:38:44.767Z,73.60
2018-07-04T09:41:23.840Z,69.00
2018-07-04T09:44:02.713Z,69.30
2018-07-04T09:46:42.759Z,68.20
2018-07-04T09:49:21.799Z,67.40
2018-07-04T09:52:00.716Z,68.60
2018-07-04T09:54:39.745Z,68.70
2018-07-04T09:57:18.715Z,69.30
2018-07-04T09:59:57.565Z,68.20
2018-07-04T10:02:36.532Z,67.90
2018-07-04T10:05:15.405Z,68.10
2018-07-04T10:07:54.381Z,63.40
2018-07-04T10:10:33.283Z,59.90
2018-07-04T10:13:12.359Z,59.00
2018-07-04T10:15:51.367Z,63.00
2018-07-04T10:18:30.274Z,63.80
2018-07-04T10:21:09.314Z,63.30
2018-07-04T10:23:48.384Z,64.00
2018-07-04T10:26:27.448Z,63.20
2018-07-04T10:29:06.613Z,63.80
2018-07-04T10:31:45.469Z,61.80
2018-07-04T10:34:24.574Z,61.80
2018-07-04T10:37:03.452Z,60.50
2018-07-04T10:39:42.529Z,56.90
2018-07-04T10:42:21.545Z,57.40
2018-07-04T10:45:00.541Z,59.40
2018-07-04T10:47:39.460Z,61.10
2018-07-04T10:50:18.750Z,62.60
2018-07-04T10:52:57.741Z,61.40
2018-07-04T10:55:38.707Z,60.60
2018-07-04T10:58:17.839Z,62.00
2018-07-04T11:00:56.962Z,63.90
2018-07-04T11:03:35.849Z,61.30
2018-07-04T11:06:14.805Z,60.80
2018-07-04T11:08:53.693Z,59.90
2018-07-04T11:11:32.883Z,59.50
2018-07-04T11:14:12.067Z,59.90
2018-07-04T11:16:51.826Z,57.50
2018-07-04T11:19:30.837Z,56.70
2018-07-04T11:22:09.862Z,57.90
2018-07-04T11:24:48.808Z,59.00
2018-07-04T11:27:27.728Z,60.60
2018-07-04T11:30:08.725Z,60.10
2018-07-04T11:32:47.697Z,60.80
2018-07-04T11:35:26.555Z,61.40
2018-07-04T11:38:05.784Z,62.90
2018-07-04T11:40:44.807Z,63.70
2018-07-04T11:43:23.612Z,64.20
2018-07-04T11:45:53.037Z,63.40
2018-07-04T11:48:20.042Z,63.40
2018-07-04T11:50:46.656Z,64.80
2018-07-04T11:53:13.230Z,74.30
2018-07-04T11:55:39.781Z,79.20
2018-07-04T11:58:06.368Z,81.00
2018-07-04T12:00:33.077Z,80.80
2018-07-04T12:02:59.576Z,82.50
2018-07-04T12:05:38.667Z,84.10
2018-07-04T12:08:05.244Z,84.90
2018-07-04T12:10:31.807Z,84.90
2018-07-04T12:12:58.351Z,87.60
2018-07-04T12:15:24.957Z,88.60
2018-07-04T12:17:55.055Z,90.10
2018-07-04T12:20:23.433Z,90.80
2018-07-04T12:23:00.885Z,91.60
2018-07-04T12:25:32.592Z,92.30
2018-07-04T12:27:59.652Z,92.40
2018-07-04T12:30:26.858Z,92.60
2018-07-04T12:32:54.824Z,92.90
2018-07-04T12:35:21.917Z,92.70
2018-07-04T12:37:50.734Z,92.80
2018-07-04T12:40:18.055Z,93.70
2018-07-04T12:42:45.479Z,93.50
2018-07-04T12:45:29.668Z,94.10
2018-07-04T12:48:00.822Z,94.80
2018-07-04T12:50:29.552Z,94.60
2018-07-04T12:52:56.667Z,95.20
2018-07-04T12:55:38.236Z,95.60
2018-07-04T12:58:18.978Z,95.60
2018-07-04T13:00:58.348Z,95.70
2018-07-04T13:03:45.157Z,95.40
2018-07-04T13:08:58.128Z,94.90
2018-07-04T13:11:37.244Z,94.90
2018-07-04T13:14:16.468Z,95.20
2018-07-04T13:16:56.612Z,94.90
2018-07-04T13:19:36.478Z,95.80
2018-07-04T13:22:16.002Z,96.40
2018-07-04T13:24:55.230Z,97.00
2018-07-04T13:27:34.617Z,97.10
2018-07-04T13:30:13.777Z,96.90
2018-07-04T13:32:52.821Z,97.30
2018-07-04T13:35:32.054Z,97.30
2018-07-04T13:38:11.420Z,97.20
2018-07-04T13:40:52.780Z,97.70
2018-07-04T13:43:31.974Z,98.50
2018-07-04T13:46:11.924Z,97.90
2018-07-04T13:48:51.554Z,97.30
2018-07-04T13:51:30.498Z,95.80
2018-07-04T13:54:09.432Z,95.80
2018-07-04T13:56:53.905Z,96.10
2018-07-04T14:02:19.061Z,93.40
2018-07-04T14:05:03.013Z,91.00
2018-07-04T14:13:27.234Z,80.90
2018-07-04T14:16:06.161Z,75.40
2018-07-04T14:18:45.336Z,73.20
2018-07-04T14:21:25.894Z,71.80
2018-07-04T14:24:05.229Z,70.30
2018-07-04T14:26:44.059Z,66.30
2018-07-04T14:29:22.958Z,66.40
2018-07-04T14:32:05.403Z,65.90
2018-07-04T14:34:44.327Z,65.80
2018-07-04T14:37:23.172Z,65.50
2018-07-04T14:40:04.336Z,64.20
2018-07-04T14:42:43.192Z,62.30
2018-07-04T14:45:22.044Z,61.60
2018-07-04T14:48:01.240Z,62.10
2018-07-04T14:50:40.344Z,63.70
2018-07-04T14:53:20.306Z,61.30
2018-07-04T14:58:50.448Z,58.00
2018-07-04T15:04:22.413Z,57.00
2018-07-04T15:07:01.368Z,53.00
2018-07-04T15:12:35.483Z,50.40
2018-07-04T15:15:14.575Z,51.70
2018-07-04T15:17:54.012Z,51.50
2018-07-04T15:20:33.125Z,50.20
2018-07-04T15:23:12.060Z,51.70
2018-07-04T15:25:51.001Z,54.30
2018-07-04T15:28:30.172Z,55.30
2018-07-04T15:31:09.152Z,56.80
2018-07-04T15:33:48.109Z,57.10
2018-07-04T15:36:26.898Z,57.60
2018-07-04T15:39:05.724Z,57.30
2018-07-04T15:41:44.726Z,58.80
2018-07-04T15:44:23.896Z,58.90
2018-07-04T15:47:03.000Z,59.70
2018-07-04T15:49:46.557Z,60.60
2018-07-04T15:52:25.499Z,62.00
2018-07-04T15:55:04.493Z,64.30
2018-07-04T15:57:43.545Z,65.90
2018-07-04T16:00:22.486Z,63.80
2018-07-04T16:03:01.845Z,65.00
2018-07-04T16:05:40.840Z,64.90
2018-07-04T16:08:21.617Z,65.30
2018-07-04T16:11:05.250Z,64.40
2018-07-04T16:13:44.151Z,66.40
2018-07-04T16:16:23.247Z,68.10
2018-07-04T16:19:02.263Z,68.60
2018-07-04T16:21:41.160Z,69.20
2018-07-04T16:24:20.534Z,69.20
2018-07-04T16:26:59.559Z,68.50
2018-07-04T16:29:41.236Z,69.40
2018-07-04T16:32:20.344Z,69.50
2018-07-04T16:34:59.329Z,71.20
2018-07-04T16:37:38.459Z,71.50
2018-07-04T16:40:19.095Z,73.10
2018-07-04T16:42:57.944Z,75.20
2018-07-04T16:45:37.170Z,76.10
2018-07-04T16:48:16.041Z,75.00
2018-07-04T16:50:55.317Z,76.40
2018-07-04T16:53:34.277Z,77.70
2018-07-04T16:56:13.452Z,79.50
2018-07-04T16:58:56.475Z,78.90
2018-07-04T17:01:35.532Z,81.10
2018-07-04T17:04:14.464Z,80.90
2018-07-04T17:06:53.555Z,80.80
2018-07-04T17:09:32.354Z,80.50
2018-07-04T17:12:11.386Z,80.30
2018-07-04T17:14:50.454Z,80.40
2018-07-04T17:17:29.465Z,80.40
2018-07-04T17:20:13.122Z,81.10
2018-07-04T17:22:52.405Z,79.90
2018-07-04T17:25:31.533Z,78.70
2018-07-04T17:28:10.557Z,78.80
2018-07-04T17:30:49.567Z,78.90
2018-07-04T17:33:28.518Z,78.90
2018-07-04T17:36:07.473Z,79.30
2018-07-04T17:38:46.385Z,79.40
2018-07-04T17:41:25.330Z,80.30
2018-07-04T17:44:04.320Z,78.40
2018-07-04T17:46:48.425Z,78.30
2018-07-04T17:49:27.411Z,78.80
2018-07-04T17:52:06.389Z,79.10
2018-07-04T17:57:20.131Z,82.40
2018-07-04T17:59:59.077Z,83.00
2018-07-04T18:02:38.026Z,84.70
2018-07-04T18:05:17.054Z,85.90
2018-07-04T18:07:55.883Z,87.20
2018-07-04T18:10:34.925Z,88.40
2018-07-04T18:13:13.871Z,89.90
2018-07-04T18:15:53.061Z,90.50
2018-07-04T18:18:32.088Z,90.90
2018-07-04T18:21:16.659Z,91.30
2018-07-04T18:23:55.862Z,91.70
2018-07-04T18:26:34.973Z,92.50
2018-07-04T18:29:14.085Z,92.90
2018-07-04T18:31:53.109Z,93.30
2018-07-04T18:34:34.709Z,93.70
2018-07-04T18:37:14.285Z,94.60
2018-07-04T18:39:53.548Z,95.70
2018-07-04T18:42:32.736Z,95.60
2018-07-04T18:45:11.547Z,96.00
2018-07-04T18:47:53.473Z,97.20
2018-07-04T18:50:32.740Z,97.30
2018-07-04T18:53:12.037Z,97.60
2018-07-04T18:55:51.059Z,98.70
2018-07-04T18:58:30.420Z,98.50
2018-07-04T19:01:09.567Z,98.60
2018-07-04T19:03:48.526Z,99.50
2018-07-04T19:06:27.476Z,99.90
2018-07-04T19:09:07.146Z,99.90
2018-07-04T19:11:46.237Z,99.90
2018-07-04T19:14:25.424Z,99.90
2018-07-04T19:17:04.289Z,99.90
2018-07-04T19:19:43.507Z,99.90
2018-07-04T19:22:22.561Z,99.90
2018-07-04T19:25:01.697Z,99.90
2018-07-04T19:27:48.700Z,99.90
2018-07-04T19:30:27.836Z,99.90
2018-07-04T19:33:06.895Z,99.90
2018-07-04T19:35:46.029Z,99.90
2018-07-04T19:38:25.100Z,99.90
2018-07-04T19:43:38.520Z,99.90
2018-07-04T19:46:17.500Z,99.90
2018-07-04T19:48:57.001Z,99.90
2018-07-04T19:51:36.168Z,99.90
2018-07-04T19:54:15.491Z,99.90
2018-07-04T19:56:54.567Z,99.90
2018-07-04T19:59:33.565Z,99.90
2018-07-04T20:02:12.721Z,99.90
2018-07-04T20:04:51.915Z,99.90
2018-07-04T20:07:30.985Z,99.90
2018-07-04T20:10:09.955Z,99.90
2018-07-04T20:12:49.039Z,99.90
2018-07-04T20:15:27.979Z,99.90
2018-07-04T20:18:06.940Z,99.90
2018-07-04T20:20:46.509Z,99.90
2018-07-04T20:23:25.772Z,99.90
2018-07-04T20:26:04.695Z,99.90
2018-07-04T20:28:43.614Z,99.90
2018-07-04T20:31:22.498Z,99.90
2018-07-04T20:34:01.713Z,99.90
2018-07-04T20:36:40.823Z,99.90
2018-07-04T20:39:19.970Z,99.90
2018-07-04T20:41:59.078Z,99.90
2018-07-04T20:44:38.296Z,99.90
2018-07-04T20:47:17.536Z,99.90
2018-07-04T20:49:56.786Z,99.90
2018-07-04T20:52:35.712Z,99.90
2018-07-04T20:55:14.836Z,99.90
2018-07-04T20:57:54.019Z,99.90
2018-07-04T21:00:35.955Z,99.90
2018-07-04T21:03:15.533Z,99.90
2018-07-04T21:05:59.753Z,99.90
2018-07-04T21:08:38.848Z,99.90
2018-07-04T21:13:55.742Z,99.90
2018-07-04T21:16:34.898Z,99.90
2018-07-04T21:19:13.916Z,99.90
2018-07-04T21:21:52.940Z,99.90
2018-07-04T21:24:32.288Z,99.90
2018-07-04T21:27:11.508Z,99.90
2018-07-04T21:29:50.577Z,99.90
2018-07-04T21:35:22.530Z,99.90
2018-07-04T21:38:01.617Z,99.90
2018-07-04T21:40:40.832Z,99.90
2018-07-04T21:43:20.093Z,99.90
2018-07-04T21:45:59.083Z,99.90
2018-07-04T21:48:38.019Z,99.90
2018-07-04T21:51:16.838Z,99.90
2018-07-04T21:53:55.938Z,99.90
2018-07-04T21:56:35.018Z,99.90
2018-07-04T21:59:13.958Z,99.90
2018-07-04T22:01:55.441Z,99.90
2018-07-04T22:04:34.707Z,99.90
2018-07-04T22:07:13.687Z,99.90
2018-07-04T22:09:52.800Z,99.90
2018-07-04T22:12:31.694Z,99.90
2018-07-04T22:15:10.541Z,99.90
2018-07-04T22:17:49.447Z,99.90
2018-07-04T22:20:28.437Z,99.90
2018-07-04T22:23:07.479Z,99.90
2018-07-04T22:25:46.434Z,99.90
2018-07-04T22:28:25.792Z,99.90
2018-07-04T22:31:04.785Z,99.90
2018-07-04T22:33:43.892Z,99.90
2018-07-04T22:36:22.794Z,99.90
2018-07-04T22:39:01.688Z,99.90
2018-07-04T22:41:43.811Z,99.90
2018-07-04T22:44:22.931Z,99.90
2018-07-04T22:47:02.077Z,99.90
2018-07-04T22:49:41.168Z,99.90
2018-07-04T22:52:20.156Z,99.90
2018-07-04T22:54:59.041Z,99.90
2018-07-04T22:57:38.089Z,99.90
2018-07-04T23:00:17.113Z,99.90
2018-07-04T23:02:56.109Z,99.90
2018-07-04T23:08:08.135Z,99.90
2018-07-04T23:10:47.024Z,99.90
2018-07-04T23:13:26.077Z,99.90
2018-07-04T23:16:04.927Z,99.90
2018-07-04T23:18:43.813Z,99.90
2018-07-04T23:21:22.841Z,99.90
2018-07-04T23:24:01.806Z,99.90
2018-07-04T23:26:40.767Z,99.90
2018-07-04T23:29:19.968Z,99.90
2018-07-04T23:31:59.093Z,99.90
2018-07-04T23:34:38.246Z,99.90
2018-07-04T23:37:17.138Z,99.90
2018-07-04T23:39:56.080Z,99.90
2018-07-04T23:42:35.177Z,99.90
2018-07-04T23:45:14.332Z,99.90
2018-07-04T23:47:53.368Z,99.90
2018-07-04T23:50:32.481Z,99.90
2018-07-04T23:53:11.345Z,99.90
2018-07-04T23:55:50.305Z,99.90
2018-07-04T23:58:29.251Z,99.90
