createdAt,value
2022-12-14T00:01:57.742Z,-5.00
2022-12-14T00:04:25.693Z,-5.00
2022-12-14T00:06:53.603Z,-5.00
2022-12-14T00:09:21.519Z,-5.10
2022-12-14T00:11:50.155Z,-5.20
2022-12-14T00:14:18.087Z,-5.10
2022-12-14T00:16:45.987Z,-5.10
2022-12-14T00:19:15.522Z,-5.20
2022-12-14T00:21:43.437Z,-5.10
2022-12-14T00:24:11.421Z,-5.10
2022-12-14T00:26:39.355Z,-5.10
2022-12-14T00:29:07.365Z,-5.20
2022-12-14T00:31:36.390Z,-5.10
2022-12-14T00:34:04.511Z,-5.00
2022-12-14T00:36:33.761Z,-5.00
2022-12-14T00:39:01.668Z,-5.00
2022-12-14T00:41:29.574Z,-4.90
2022-12-14T00:43:57.476Z,-4.90
2022-12-14T00:46:25.520Z,-4.80
2022-12-14T00:48:53.489Z,-4.70
2022-12-14T00:51:23.096Z,-4.60
2022-12-14T00:53:52.379Z,-4.70
2022-12-14T00:56:20.295Z,-4.80
2022-12-14T00:58:52.306Z,-4.80
2022-12-14T01:01:20.777Z,-4.70
2022-12-14T01:03:48.891Z,-4.60
2022-12-14T01:06:18.338Z,-4.60
2022-12-14T01:08:46.561Z,-4.60
2022-12-14T01:11:16.181Z,-4.80
2022-12-14T01:13:44.217Z,-4.70
2022-12-14T01:16:14.291Z,-4.70
2022-12-14T01:18:44.122Z,-4.70
2022-12-14T01:21:14.120Z,-4.70
2022-12-14T01:23:43.933Z,-4.50
2022-12-14T01:26:12.402Z,-4.50
2022-12-14T01:28:42.125Z,-4.50
2022-12-14T01:31:12.090Z,-4.50
2022-12-14T01:33:40.448Z,-4.60
2022-12-14T01:36:09.748Z,-4.50
2022-12-14T01:38:37.928Z,-4.40
2022-12-14T01:41:07.063Z,-4.50
2022-12-14T01:43:50.704Z,-4.50
2022-12-14T01:46:32.162Z,-4.60
2022-12-14T01:49:05.596Z,-4.50
2022-12-14T01:51:34.143Z,-4.40
2022-12-14T01:54:05.639Z,-4.40
2022-12-14T01:56:36.135Z,-4.40
2022-12-14T01:59:09.693Z,-4.50
2022-12-14T02:01:37.941Z,-4.50
2022-12-14T02:04:06.642Z,-4.40
2022-12-14T02:06:36.890Z,-4.40
2022-12-14T02:09:07.043Z,-4.40
2022-12-14T02:11:45.057Z,-4.30
2022-12-14T02:14:14.346Z,-4.30
2022-12-14T02:16:42.682Z,-4.30
2022-12-14T02:19:10.621Z,-4.20
2022-12-14T02:22:01.957Z,-4.20
2022-12-14T02:24:46.776Z,-4.40
2022-12-14T02:27:32.423Z,-4.30
2022-12-14T02:30:10.210Z,-4.40
2022-12-14T02:33:01.755Z,-4.30
2022-12-14T02:35:40.974Z,-4.40
2022-12-14T02:38:18.689Z,-4.40
2022-12-14T02:40:58.619Z,-4.60
2022-12-14T02:43:32.318Z,-4.40
2022-12-14T02:46:09.992Z,-4.40
2022-12-14T02:48:42.207Z,-4.50
2022-12-14T02:51:23.517Z,-4.50
2022-12-14T02:53:57.713Z,-4.30
2022-12-14T02:56:32.744Z,-4.40
2022-12-14T02:59:02.978Z,-4.40
2022-12-14T03:01:33.220Z,-4.40
2022-12-14T03:04:03.380Z,-4.30
2022-12-14T03:06:31.534Z,-4.30
2022-12-14T03:09:04.911Z,-4.40
2022-12-14T03:11:38.270Z,-4.40
2022-12-14T03:14:11.144Z,-4.30
2022-12-14T03:16:42.172Z,-4.30
2022-12-14T03:19:16.633Z,-4.60
2022-12-14T03:21:48.049Z,-4.60
2022-12-14T03:24:20.286Z,-4.50
2022-12-14T03:26:51.512Z,-4.40
2022-12-14T03:29:22.660Z,-4.30
2022-12-14T03:31:55.235Z,-4.40
2022-12-14T03:34:27.686Z,-4.20
2022-12-14T03:37:03.282Z,-4.20
2022-12-14T03:39:35.361Z,-4.10
2022-12-14T03:42:10.109Z,-4.20
2022-12-14T03:44:49.506Z,-4.20
2022-12-14T03:47:35.636Z,-4.20
2022-12-14T03:50:08.776Z,-4.40
2022-12-14T03:52:40.801Z,-4.20
2022-12-14T03:55:19.564Z,-4.40
2022-12-14T03:58:02.206Z,-4.40
2022-12-14T04:00:36.535Z,-4.30
2022-12-14T04:03:11.524Z,-4.30
2022-12-14T04:05:48.721Z,-4.30
2022-12-14T04:08:23.712Z,-4.30
2022-12-14T04:11:13.308Z,-4.20
2022-12-14T04:14:00.725Z,-4.20
2022-12-14T04:16:54.159Z,-4.10
2022-12-14T04:19:28.318Z,-4.10
2022-12-14T04:21:59.630Z,-4.30
2022-12-14T04:24:52.503Z,-4.30
2022-12-14T04:27:24.081Z,-4.10
2022-12-14T04:29:56.478Z,-4.00
2022-12-14T04:32:29.815Z,-3.90
2022-12-14T04:35:03.621Z,-3.90
2022-12-14T04:37:32.945Z,-4.00
2022-12-14T04:40:06.473Z,-4.10
2022-12-14T04:42:40.228Z,-4.00
2022-12-14T04:45:12.650Z,-4.00
2022-12-14T04:47:46.782Z,-4.10
2022-12-14T04:50:21.269Z,-4.00
2022-12-14T04:52:53.721Z,-4.00
2022-12-14T04:55:27.910Z,-4.10
2022-12-14T04:58:00.094Z,-4.10
2022-12-14T05:00:29.002Z,-4.10
2022-12-14T05:03:14.353Z,-4.00
2022-12-14T05:05:49.099Z,-4.00
2022-12-14T05:08:24.405Z,-4.00
2022-12-14T05:11:10.456Z,-3.90
2022-12-14T05:13:49.509Z,-4.10
2022-12-14T05:16:18.348Z,-3.90
2022-12-14T05:18:46.612Z,-3.90
2022-12-14T05:21:30.291Z,-3.90
2022-12-14T05:23:59.594Z,-3.80
2022-12-14T05:26:27.543Z,-3.80
2022-12-14T05:28:55.580Z,-3.80
2022-12-14T05:31:23.588Z,-3.90
2022-12-14T05:33:51.517Z,-3.80
2022-12-14T05:36:20.898Z,-4.00
2022-12-14T05:38:48.944Z,-3.90
2022-12-14T05:41:16.983Z,-3.90
2022-12-14T05:43:44.984Z,-3.80
2022-12-14T05:46:17.159Z,-3.70
2022-12-14T05:48:49.127Z,-3.70
2022-12-14T05:51:17.890Z,-3.70
2022-12-14T05:53:47.128Z,-3.70
2022-12-14T05:56:15.039Z,-3.80
2022-12-14T05:58:42.955Z,-3.70
2022-12-14T06:01:18.561Z,-3.70
2022-12-14T06:03:47.555Z,-3.70
2022-12-14T06:06:16.015Z,-3.80
2022-12-14T06:08:45.920Z,-3.70
2022-12-14T06:11:17.205Z,-3.60
2022-12-14T06:13:45.942Z,-3.70
2022-12-14T06:16:16.139Z,-3.60
2022-12-14T06:18:45.761Z,-3.60
2022-12-14T06:21:15.108Z,-3.80
2022-12-14T06:23:43.065Z,-3.80
2022-12-14T06:26:11.951Z,-3.90
2022-12-14T06:28:41.329Z,-3.90
2022-12-14T06:31:15.616Z,-3.80
2022-12-14T06:33:44.065Z,-3.70
2022-12-14T06:36:18.758Z,-3.80
2022-12-14T06:38:46.789Z,-3.60
2022-12-14T06:41:15.061Z,-3.80
2022-12-14T06:43:44.520Z,-3.90
2022-12-14T06:46:19.027Z,-3.80
2022-12-14T06:48:50.666Z,-3.80
2022-12-14T06:51:18.636Z,-3.80
2022-12-14T06:53:46.538Z,-3.70
2022-12-14T06:56:16.212Z,-3.90
2022-12-14T06:58:45.950Z,-3.80
2022-12-14T07:01:16.541Z,-3.70
2022-12-14T07:03:47.760Z,-3.70
2022-12-14T07:06:15.826Z,-3.80
2022-12-14T07:08:43.877Z,-3.80
2022-12-14T07:11:14.546Z,-3.80
2022-12-14T07:13:43.408Z,-3.70
2022-12-14T07:16:17.408Z,-3.80
2022-12-14T07:18:45.373Z,-3.80
2022-12-14T07:21:15.407Z,-3.70
2022-12-14T07:23:45.146Z,-3.80
2022-12-14T07:26:14.889Z,-3.90
2022-12-14T07:28:43.776Z,-3.80
2022-12-14T07:31:14.585Z,-3.80
2022-12-14T07:33:42.784Z,-3.80
2022-12-14T07:36:13.245Z,-3.80
2022-12-14T07:38:42.046Z,-3.70
2022-12-14T07:41:12.235Z,-3.60
2022-12-14T07:43:41.389Z,-3.50
2022-12-14T07:46:13.992Z,-3.30
2022-12-14T07:48:45.806Z,-3.20
2022-12-14T07:51:15.933Z,-3.30
2022-12-14T07:53:44.293Z,-3.40
2022-12-14T07:56:14.136Z,-3.30
2022-12-14T07:58:42.301Z,-3.40
2022-12-14T08:01:14.481Z,-3.40
2022-12-14T08:03:45.002Z,-3.40
2022-12-14T08:06:13.959Z,-3.30
2022-12-14T08:08:42.339Z,-3.20
2022-12-14T08:11:10.887Z,-3.20
2022-12-14T08:13:39.678Z,-3.30
2022-12-14T08:16:09.424Z,-3.30
2022-12-14T08:18:39.202Z,-3.30
2022-12-14T08:21:08.982Z,-3.20
2022-12-14T08:23:37.873Z,-3.10
2022-12-14T08:26:07.193Z,-3.10
2022-12-14T08:28:36.376Z,-3.00
2022-12-14T08:31:06.463Z,-3.10
2022-12-14T08:33:35.363Z,-3.10
2022-12-14T08:36:09.252Z,-3.10
2022-12-14T08:38:37.805Z,-3.00
2022-12-14T08:41:06.608Z,-2.90
2022-12-14T08:43:34.729Z,-2.70
2022-12-14T08:46:02.652Z,-2.80
2022-12-14T08:48:30.877Z,-3.00
2022-12-14T08:51:03.322Z,-3.00
2022-12-14T08:53:33.125Z,-2.80
2022-12-14T08:56:05.862Z,-2.70
2022-12-14T08:58:35.353Z,-2.70
2022-12-14T09:01:04.581Z,-2.70
2022-12-14T09:03:33.336Z,-2.80
2022-12-14T09:06:05.933Z,-2.60
2022-12-14T09:08:35.954Z,-2.60
2022-12-14T09:11:05.501Z,-2.50
2022-12-14T09:13:34.929Z,-2.40
2022-12-14T09:16:05.050Z,-2.20
2022-12-14T09:18:34.425Z,-2.20
2022-12-14T09:21:03.107Z,-2.20
2022-12-14T09:23:32.777Z,-2.00
2022-12-14T09:26:06.565Z,-2.10
2022-12-14T09:28:37.488Z,-2.10
2022-12-14T09:31:07.729Z,-2.00
2022-12-14T09:33:36.784Z,-2.00
2022-12-14T09:36:05.904Z,-1.90
2022-12-14T09:38:35.404Z,-1.90
2022-12-14T09:41:07.685Z,-1.80
2022-12-14T09:43:42.000Z,-1.90
2022-12-14T09:46:22.027Z,-1.90
2022-12-14T09:48:50.659Z,-1.80
2022-12-14T09:51:21.596Z,-1.70
2022-12-14T09:54:02.054Z,-1.50
2022-12-14T09:56:34.124Z,-1.50
2022-12-14T09:59:03.668Z,-1.60
2022-12-14T10:02:13.997Z,-1.60
2022-12-14T10:04:47.735Z,-1.60
2022-12-14T10:07:22.464Z,-1.60
2022-12-14T10:09:57.489Z,-1.50
2022-12-14T10:12:40.347Z,-1.50
2022-12-14T10:15:20.297Z,-1.30
2022-12-14T10:18:05.669Z,-1.20
2022-12-14T10:20:40.930Z,-1.00
2022-12-14T10:23:18.200Z,-1.10
2022-12-14T10:25:54.334Z,-0.90
2022-12-14T10:28:33.162Z,-0.90
2022-12-14T10:31:03.141Z,-0.90
2022-12-14T10:33:32.617Z,-0.90
2022-12-14T10:36:09.656Z,-0.90
2022-12-14T10:38:49.335Z,-0.90
2022-12-14T10:41:23.093Z,-1.00
2022-12-14T10:44:00.612Z,-0.90
2022-12-14T10:46:35.543Z,-0.80
2022-12-14T10:49:12.865Z,-0.80
2022-12-14T10:51:44.357Z,-0.60
2022-12-14T10:54:20.793Z,-0.60
2022-12-14T10:56:50.770Z,-0.60
2022-12-14T10:59:27.319Z,-0.50
2022-12-14T11:02:03.829Z,-0.40
2022-12-14T11:04:36.313Z,-0.40
2022-12-14T11:07:06.448Z,-0.40
2022-12-14T11:09:34.897Z,-0.40
2022-12-14T11:12:06.267Z,-0.30
2022-12-14T11:14:37.265Z,-0.20
2022-12-14T11:17:05.696Z,0.00
2022-12-14T11:19:33.793Z,0.00
2022-12-14T11:22:20.244Z,0.20
2022-12-14T11:24:51.337Z,-0.10
2022-12-14T11:27:21.990Z,-0.10
2022-12-14T11:29:52.252Z,0.00
2022-12-14T11:32:24.470Z,-0.10
2022-12-14T11:34:59.982Z,-0.10
2022-12-14T11:37:30.926Z,-0.10
2022-12-14T11:42:50.124Z,0.10
2022-12-14T11:45:30.897Z,0.20
2022-12-14T11:48:20.868Z,0.30
2022-12-14T11:50:50.848Z,0.30
2022-12-14T11:53:21.265Z,0.60
2022-12-14T11:55:56.949Z,0.50
2022-12-14T11:58:29.220Z,0.70
2022-12-14T12:01:03.313Z,0.80
2022-12-14T12:03:35.312Z,1.10
2022-12-14T12:06:06.046Z,1.20
2022-12-14T12:08:36.928Z,0.90
2022-12-14T12:11:07.464Z,1.10
2022-12-14T12:13:40.798Z,1.20
2022-12-14T12:16:20.209Z,1.10
2022-12-14T12:18:50.808Z,1.20
2022-12-14T12:21:22.282Z,1.30
2022-12-14T12:23:56.341Z,1.30
2022-12-14T12:26:28.687Z,1.20
2022-12-14T12:29:02.183Z,1.20
2022-12-14T12:31:36.854Z,0.90
2022-12-14T12:34:11.967Z,0.90
2022-12-14T12:36:56.825Z,0.90
2022-12-14T12:39:30.596Z,0.90
2022-12-14T12:42:07.207Z,1.10
2022-12-14T12:44:44.650Z,1.20
2022-12-14T12:47:30.186Z,1.30
2022-12-14T12:50:06.428Z,1.30
2022-12-14T12:52:40.981Z,1.40
2022-12-14T12:55:15.235Z,1.30
2022-12-14T12:57:46.508Z,1.20
2022-12-14T13:00:18.841Z,1.20
2022-12-14T13:02:52.239Z,1.20
2022-12-14T13:08:19.182Z,1.20
2022-12-14T13:11:17.386Z,1.00
2022-12-14T13:13:41.210Z,1.20
2022-12-14T13:16:21.472Z,1.30
2022-12-14T13:19:04.974Z,1.40
2022-12-14T13:21:50.725Z,1.40
2022-12-14T13:24:21.160Z,1.50
2022-12-14T13:27:17.130Z,1.60
2022-12-14T13:29:56.780Z,1.60
2022-12-14T13:32:38.808Z,1.70
2022-12-14T13:35:22.019Z,1.70
2022-12-14T13:38:07.329Z,1.60
2022-12-14T13:41:00.491Z,1.50
2022-12-14T13:43:40.685Z,1.50
2022-12-14T13:46:16.422Z,1.40
2022-12-14T13:48:45.157Z,1.40
2022-12-14T13:51:28.185Z,1.30
2022-12-14T13:53:59.079Z,1.30
2022-12-14T13:56:33.206Z,1.20
2022-12-14T13:59:03.939Z,1.10
2022-12-14T14:01:55.536Z,1.10
2022-12-14T14:04:26.357Z,1.20
2022-12-14T14:06:57.320Z,1.10
2022-12-14T14:10:00.299Z,1.10
2022-12-14T14:12:37.308Z,1.10
2022-12-14T14:15:51.952Z,1.20
2022-12-14T14:18:29.136Z,1.30
2022-12-14T14:21:29.399Z,1.40
2022-12-14T14:24:00.908Z,1.40
2022-12-14T14:26:30.906Z,1.40
2022-12-14T14:29:25.756Z,1.30
2022-12-14T14:31:56.926Z,1.20
2022-12-14T14:34:33.967Z,1.30
2022-12-14T14:37:14.196Z,1.30
2022-12-14T14:40:10.158Z,1.40
2022-12-14T14:42:41.351Z,1.40
2022-12-14T14:45:22.747Z,1.40
2022-12-14T14:47:57.111Z,1.40
2022-12-14T14:50:30.116Z,1.50
2022-12-14T14:53:01.367Z,1.50
2022-12-14T14:55:59.894Z,1.50
2022-12-14T14:58:31.942Z,1.40
2022-12-14T15:01:14.023Z,1.40
2022-12-14T15:03:50.571Z,1.30
2022-12-14T15:06:22.957Z,1.30
2022-12-14T15:08:56.656Z,1.30
2022-12-14T15:11:27.672Z,1.20
2022-12-14T15:14:00.370Z,1.30
2022-12-14T15:16:34.227Z,1.30
2022-12-14T15:19:35.951Z,1.20
2022-12-14T15:22:06.543Z,1.10
2022-12-14T15:24:38.899Z,1.00
2022-12-14T15:27:19.517Z,1.00
2022-12-14T15:29:49.396Z,1.00
2022-12-14T15:32:22.304Z,1.00
2022-12-14T15:34:54.354Z,1.00
2022-12-14T15:37:28.814Z,1.00
2022-12-14T15:40:05.568Z,1.00
2022-12-14T15:42:34.969Z,1.00
2022-12-14T15:45:13.599Z,1.10
2022-12-14T15:47:41.681Z,1.20
2022-12-14T15:50:19.340Z,1.30
2022-12-14T15:52:48.204Z,1.30
2022-12-14T15:55:35.184Z,1.30
2022-12-14T15:58:11.152Z,1.40
2022-12-14T16:00:42.729Z,1.30
2022-12-14T16:03:20.631Z,1.50
2022-12-14T16:05:49.171Z,1.60
2022-12-14T16:08:17.374Z,1.70
2022-12-14T16:10:47.225Z,1.80
2022-12-14T16:13:24.139Z,1.80
2022-12-14T16:15:52.701Z,1.90
2022-12-14T16:18:21.576Z,2.00
2022-12-14T16:20:58.471Z,1.80
2022-12-14T16:23:31.547Z,1.90
2022-12-14T16:26:02.740Z,1.80
2022-12-14T16:28:33.537Z,1.70
2022-12-14T16:31:03.811Z,1.80
2022-12-14T16:33:35.055Z,1.90
2022-12-14T16:36:07.022Z,1.90
2022-12-14T16:38:41.097Z,1.80
2022-12-14T16:41:09.468Z,1.80
2022-12-14T16:43:40.800Z,2.00
2022-12-14T16:46:17.414Z,2.10
2022-12-14T16:49:20.065Z,2.00
2022-12-14T16:52:12.735Z,1.90
2022-12-14T16:54:40.729Z,2.00
2022-12-14T16:57:19.492Z,2.10
2022-12-14T16:59:49.007Z,2.10
2022-12-14T17:02:30.151Z,2.10
2022-12-14T17:05:03.139Z,2.20
2022-12-14T17:07:34.145Z,2.20
2022-12-14T17:10:02.121Z,2.20
2022-12-14T17:12:30.103Z,2.20
2022-12-14T17:14:58.019Z,2.30
2022-12-14T17:17:32.581Z,2.30
2022-12-14T17:20:02.668Z,2.30
2022-12-14T17:22:32.905Z,2.20
2022-12-14T17:25:02.411Z,2.30
2022-12-14T17:27:30.662Z,2.20
2022-12-14T17:29:58.562Z,2.20
2022-12-14T17:32:30.352Z,2.30
2022-12-14T17:34:58.940Z,2.30
2022-12-14T17:37:34.118Z,2.20
2022-12-14T17:40:04.464Z,2.20
2022-12-14T17:42:32.445Z,2.30
2022-12-14T17:45:01.128Z,2.30
2022-12-14T17:47:29.119Z,2.30
2022-12-14T17:49:57.112Z,2.30
2022-12-14T17:52:29.946Z,2.30
2022-12-14T17:54:57.902Z,2.20
2022-12-14T17:57:26.962Z,2.20
2022-12-14T18:00:15.062Z,2.30
2022-12-14T18:02:45.516Z,2.20
2022-12-14T18:05:19.620Z,2.20
2022-12-14T18:07:49.668Z,2.20
2022-12-14T18:10:18.740Z,2.20
2022-12-14T18:12:46.707Z,2.30
2022-12-14T18:15:19.454Z,2.30
2022-12-14T18:17:50.685Z,2.30
2022-12-14T18:20:20.200Z,2.30
2022-12-14T18:22:50.899Z,2.30
2022-12-14T18:25:27.444Z,2.30
2022-12-14T18:27:55.638Z,2.40
2022-12-14T18:30:23.670Z,2.20
2022-12-14T18:32:51.633Z,2.30
2022-12-14T18:35:20.738Z,2.40
2022-12-14T18:37:50.993Z,2.40
2022-12-14T18:40:21.353Z,2.30
2022-12-14T18:42:49.521Z,2.40
2022-12-14T18:45:19.502Z,2.30
2022-12-14T18:47:48.687Z,2.30
2022-12-14T18:50:18.611Z,2.30
2022-12-14T18:52:47.658Z,2.40
2022-12-14T18:55:19.269Z,2.40
2022-12-14T18:57:48.705Z,2.40
2022-12-14T19:00:19.098Z,2.30
2022-12-14T19:02:49.722Z,2.30
2022-12-14T19:05:25.537Z,2.20
2022-12-14T19:07:54.453Z,2.20
2022-12-14T19:10:26.326Z,2.20
2022-12-14T19:12:54.280Z,2.10
2022-12-14T19:15:24.386Z,2.10
2022-12-14T19:17:53.172Z,2.00
2022-12-14T19:20:21.764Z,2.00
2022-12-14T19:22:50.416Z,1.90
2022-12-14T19:25:19.716Z,1.90
2022-12-14T19:30:39.934Z,1.70
2022-12-14T19:33:07.927Z,1.80
2022-12-14T19:35:35.845Z,1.70
2022-12-14T19:38:03.802Z,1.70
2022-12-14T19:40:31.785Z,1.70
2022-12-14T19:43:01.169Z,1.70
2022-12-14T19:45:29.393Z,1.80
2022-12-14T19:47:57.325Z,1.80
2022-12-14T19:50:25.323Z,1.80
2022-12-14T19:52:53.441Z,1.80
2022-12-14T19:55:21.372Z,1.90
2022-12-14T19:57:49.331Z,1.80
2022-12-14T20:00:19.118Z,1.80
2022-12-14T20:02:49.558Z,1.90
2022-12-14T20:05:18.354Z,1.90
2022-12-14T20:07:46.417Z,1.90
2022-12-14T20:10:14.432Z,1.90
2022-12-14T20:12:59.606Z,1.90
2022-12-14T20:15:40.661Z,1.80
2022-12-14T20:18:10.203Z,1.90
2022-12-14T20:20:38.120Z,1.80
2022-12-14T20:23:06.048Z,1.80
2022-12-14T20:25:33.963Z,1.90
2022-12-14T20:28:01.876Z,1.80
2022-12-14T20:30:30.387Z,1.80
2022-12-14T20:32:59.645Z,1.80
2022-12-14T20:35:27.584Z,1.70
2022-12-14T20:37:56.239Z,1.70
2022-12-14T20:40:24.153Z,1.80
2022-12-14T20:42:52.032Z,1.80
2022-12-14T20:45:19.962Z,1.80
2022-12-14T20:47:47.959Z,1.90
2022-12-14T20:50:17.231Z,1.90
2022-12-14T20:52:45.209Z,1.90
2022-12-14T20:55:17.241Z,1.90
2022-12-14T20:57:45.118Z,1.90
2022-12-14T21:00:14.281Z,1.90
2022-12-14T21:02:42.821Z,1.90
2022-12-14T21:05:11.218Z,1.90
2022-12-14T21:07:40.689Z,1.90
2022-12-14T21:10:09.954Z,1.90
2022-12-14T21:12:53.519Z,1.80
2022-12-14T21:15:24.379Z,1.80
2022-12-14T21:17:52.539Z,1.90
2022-12-14T21:20:20.550Z,1.80
2022-12-14T21:22:50.366Z,1.80
2022-12-14T21:25:18.366Z,1.90
2022-12-14T21:27:46.257Z,1.90
2022-12-14T21:30:14.260Z,1.90
2022-12-14T21:32:42.170Z,1.90
2022-12-14T21:35:10.680Z,1.90
2022-12-14T21:37:39.657Z,1.90
2022-12-14T21:40:30.859Z,1.90
2022-12-14T21:42:57.800Z,1.90
2022-12-14T21:45:25.767Z,1.90
2022-12-14T21:47:53.851Z,1.90
2022-12-14T21:50:21.799Z,1.90
2022-12-14T21:52:49.745Z,1.90
2022-12-14T21:55:19.007Z,2.00
2022-12-14T21:58:04.598Z,2.00
2022-12-14T22:00:32.539Z,2.00
2022-12-14T22:03:00.531Z,2.00
2022-12-14T22:05:28.508Z,2.00
2022-12-14T22:07:56.400Z,1.80
2022-12-14T22:10:25.655Z,1.90
2022-12-14T22:12:53.584Z,1.90
2022-12-14T22:15:21.531Z,1.90
2022-12-14T22:17:50.546Z,1.80
2022-12-14T22:20:18.598Z,1.80
2022-12-14T22:22:46.509Z,1.80
2022-12-14T22:25:15.608Z,1.80
2022-12-14T22:27:49.810Z,1.80
2022-12-14T22:30:18.493Z,1.70
2022-12-14T22:32:46.410Z,1.80
2022-12-14T22:35:14.467Z,1.80
2022-12-14T22:37:42.392Z,1.80
2022-12-14T22:40:11.147Z,1.80
2022-12-14T22:42:39.055Z,1.90
2022-12-14T22:45:09.672Z,1.80
2022-12-14T22:47:37.598Z,1.80
2022-12-14T22:50:06.523Z,1.70
2022-12-14T22:52:34.429Z,1.70
2022-12-14T22:55:02.371Z,1.70
2022-12-14T22:57:30.793Z,1.70
2022-12-14T23:00:02.539Z,1.70
2022-12-14T23:02:32.342Z,1.70
2022-12-14T23:05:00.840Z,1.70
2022-12-14T23:07:28.999Z,1.80
2022-12-14T23:10:14.228Z,1.80
2022-12-14T23:12:59.900Z,1.80
2022-12-14T23:15:45.344Z,1.80
2022-12-14T23:18:32.302Z,1.80
2022-12-14T23:21:17.958Z,1.80
2022-12-14T23:24:04.570Z,1.80
2022-12-14T23:26:51.891Z,1.70
2022-12-14T23:29:37.343Z,1.60
2022-12-14T23:32:23.160Z,1.60
2022-12-14T23:35:10.198Z,1.60
2022-12-14T23:37:55.814Z,1.50
2022-12-14T23:40:41.586Z,1.50
2022-12-14T23:43:28.429Z,1.40
2022-12-14T23:46:14.355Z,1.20
2022-12-14T23:48:59.719Z,1.20
2022-12-14T23:51:47.040Z,1.10
2022-12-14T23:54:32.961Z,1.10
2022-12-14T23:57:18.472Z,1.20
