createdAt,value
2018-07-04T00:02:26.974Z,67.43
2018-07-04T00:05:06.563Z,67.43
2018-07-04T00:07:45.981Z,67.41
2018-07-04T00:10:25.315Z,67.91
2018-07-04T00:13:04.676Z,68.50
2018-07-04T00:15:43.991Z,69.18
2018-07-04T00:18:23.382Z,68.83
2018-07-04T00:21:02.730Z,68.86
2018-07-04T00:23:42.289Z,69.27
2018-07-04T00:26:21.720Z,69.31
2018-07-04T00:29:01.359Z,69.14
2018-07-04T00:31:40.690Z,68.74
2018-07-04T00:34:20.062Z,69.39
2018-07-04T00:36:59.543Z,69.20
2018-07-04T00:39:39.045Z,69.21
2018-07-04T00:42:18.490Z,68.33
2018-07-04T00:44:57.870Z,67.98
2018-07-04T00:47:37.262Z,68.51
2018-07-04T00:50:16.662Z,69.60
2018-07-04T00:52:56.206Z,69.85
2018-07-04T00:55:35.595Z,69.82
2018-07-04T00:58:15.011Z,69.53
2018-07-04T01:00:54.337Z,69.61
2018-07-04T01:03:33.826Z,69.47
2018-07-04T01:06:13.262Z,69.30
2018-07-04T01:08:52.654Z,69.87
2018-07-04T01:11:32.002Z,69.56
2018-07-04T01:14:11.391Z,69.71
2018-07-04T01:16:50.863Z,68.78
2018-07-04T01:19:30.231Z,69.27
2018-07-04T01:22:09.743Z,69.19
2018-07-04T01:24:49.277Z,70.01
2018-07-04T01:27:28.576Z,70.74
2018-07-04T01:30:08.506Z,70.73
2018-07-04T01:32:48.118Z,70.74
2018-07-04T01:35:27.994Z,70.69
2018-07-04T01:38:07.470Z,71.17
2018-07-04T01:40:46.766Z,70.88
2018-07-04T01:43:26.262Z,71.25
2018-07-04T01:46:06.078Z,71.12
2018-07-04T01:48:45.585Z,71.40
2018-07-04T01:51:24.980Z,71.47
2018-07-04T01:54:04.455Z,71.19
2018-07-04T01:56:43.878Z,71.45
2018-07-04T01:59:23.114Z,71.55
2018-07-04T02:02:02.706Z,71.42
2018-07-04T02:04:42.106Z,72.00
2018-07-04T02:07:21.542Z,72.05
2018-07-04T02:10:01.063Z,72.05
2018-07-04T02:12:41.305Z,71.81
2018-07-04T02:15:20.726Z,71.04
2018-07-04T02:18:00.169Z,71.91
2018-07-04T02:20:39.623Z,72.38
2018-07-04T02:23:18.949Z,72.42
2018-07-04T02:25:58.173Z,72.28
2018-07-04T02:28:37.588Z,71.78
2018-07-04T02:31:17.108Z,72.23
2018-07-04T02:33:56.439Z,72.03
2018-07-04T02:36:35.768Z,71.84
2018-07-04T02:39:15.150Z,71.90
2018-07-04T02:41:54.607Z,71.93
2018-07-04T02:44:34.286Z,71.33
2018-07-04T02:47:19.480Z,71.29
2018-07-04T02:49:59.055Z,71.45
2018-07-04T02:52:38.457Z,72.46
2018-07-04T02:55:18.064Z,72.04
2018-07-04T02:57:57.710Z,72.02
2018-07-04T03:00:37.342Z,72.65
2018-07-04T03:03:16.583Z,72.91
2018-07-04T03:05:56.051Z,72.67
2018-07-04T03:08:35.611Z,72.55
2018-07-04T03:11:15.190Z,73.16
2018-07-04T03:13:54.762Z,73.10
2018-07-04T03:16:34.099Z,72.54
2018-07-04T03:19:13.403Z,72.68
2018-07-04T03:21:52.700Z,72.41
2018-07-04T03:24:32.127Z,72.13
2018-07-04T03:27:11.938Z,71.37
2018-07-04T03:29:51.423Z,71.67
2018-07-04T03:32:30.957Z,71.47
2018-07-04T03:35:10.451Z,71.44
2018-07-04T03:37:49.890Z,71.45
2018-07-04T03:40:29.394Z,71.70
2018-07-04T03:43:09.939Z,72.41
2018-07-04T03:45:49.462Z,71.94
2018-07-04T03:48:28.997Z,71.70
2018-07-04T03:51:08.406Z,71.62
2018-07-04T03:53:47.911Z,72.34
2018-07-04T03:56:27.303Z,72.51
2018-07-04T03:59:06.616Z,72.18
2018-07-04T04:01:46.071Z,72.23
2018-07-04T04:04:25.775Z,72.01
2018-07-04T04:07:05.238Z,72.15
2018-07-04T04:09:44.531Z,72.24
2018-07-04T04:12:23.785Z,71.40
2018-07-04T04:15:03.169Z,70.75
2018-07-04T04:17:42.621Z,70.55
2018-07-04T04:20:22.258Z,70.83
2018-07-04T04:23:01.690Z,70.69
2018-07-04T04:25:40.934Z,69.57
2018-07-04T04:28:20.431Z,69.19
2018-07-04T04:31:00.002Z,69.83
2018-07-04T04:33:39.330Z,70.08
2018-07-04T04:36:18.832Z,70.57
2018-07-04T04:38:58.118Z,70.22
2018-07-04T04:41:37.558Z,69.92
2018-07-04T04:44:16.934Z,69.64
2018-07-04T04:46:56.454Z,69.00
2018-07-04T04:49:35.915Z,67.81
2018-07-04T04:52:15.183Z,67.17
2018-07-04T04:54:54.721Z,67.69
2018-07-04T04:57:34.030Z,67.25
2018-07-04T05:00:13.271Z,66.62
2018-07-04T05:02:52.790Z,67.33
2018-07-04T05:05:32.128Z,67.16
2018-07-04T05:08:11.542Z,66.14
2018-07-04T05:10:51.045Z,65.79
2018-07-04T05:13:30.426Z,65.68
2018-07-04T05:16:09.799Z,64.68
2018-07-04T05:18:49.252Z,64.73
2018-07-04T05:21:28.570Z,63.47
2018-07-04T05:24:07.986Z,63.49
2018-07-04T05:26:47.409Z,62.66
2018-07-04T05:29:26.951Z,62.30
2018-07-04T05:32:06.372Z,60.74
2018-07-04T05:34:45.991Z,60.58
2018-07-04T05:37:25.526Z,61.01
2018-07-04T05:40:04.952Z,61.27
2018-07-04T05:42:44.438Z,61.62
2018-07-04T05:45:24.119Z,60.85
2018-07-04T05:48:03.742Z,61.31
2018-07-04T05:50:43.114Z,60.75
2018-07-04T05:53:22.746Z,61.49
2018-07-04T05:56:02.095Z,61.75
2018-07-04T05:58:41.438Z,61.49
2018-07-04T06:01:20.905Z,61.98
2018-07-04T06:04:00.178Z,63.31
2018-07-04T06:06:39.531Z,64.88
2018-07-04T06:09:18.932Z,65.61
2018-07-04T06:11:58.354Z,64.81
2018-07-04T06:14:37.625Z,64.70
2018-07-04T06:17:16.906Z,64.38
2018-07-04T06:19:56.350Z,63.66
2018-07-04T06:22:35.899Z,64.54
2018-07-04T06:25:15.322Z,64.21
2018-07-04T06:27:54.733Z,62.49
2018-07-04T06:30:34.027Z,62.71
2018-07-04T06:33:13.779Z,63.14
2018-07-04T06:35:53.253Z,62.06
2018-07-04T06:38:26.438Z,61.22
2018-07-04T06:40:53.467Z,62.09
2018-07-04T06:43:20.476Z,62.23
2018-07-04T06:45:47.486Z,62.91
2018-07-04T06:48:14.488Z,63.05
2018-07-04T06:50:41.503Z,63.25
2018-07-04T06:53:08.530Z,63.89
2018-07-04T06:55:35.543Z,64.54
2018-07-04T06:58:02.566Z,64.10
2018-07-04T07:00:29.588Z,64.77
2018-07-04T07:03:02.707Z,65.76
2018-07-04T07:05:42.190Z,65.90
2018-07-04T07:08:21.669Z,66.35
2018-07-04T07:11:00.963Z,65.79
2018-07-04T07:13:40.379Z,65.64
2018-07-04T07:16:20.913Z,65.70
2018-07-04T07:19:00.238Z,65.24
2018-07-04T07:21:39.699Z,65.69
2018-07-04T07:24:19.240Z,65.97
2018-07-04T07:26:58.590Z,66.89
2018-07-04T07:29:37.917Z,66.98
2018-07-04T07:32:17.452Z,68.06
2018-07-04T07:34:56.926Z,68.96
2018-07-04T07:37:36.390Z,68.18
2018-07-04T07:40:16.174Z,68.13
2018-07-04T07:42:55.846Z,67.80
2018-07-04T07:45:35.362Z,69.28
2018-07-04T07:48:14.777Z,69.85
2018-07-04T07:50:54.187Z,68.89
2018-07-04T07:53:33.705Z,67.66
2018-07-04T07:56:13.264Z,67.17
2018-07-04T07:58:52.738Z,68.42
2018-07-04T08:01:32.134Z,69.10
2018-07-04T08:04:11.694Z,67.91
2018-07-04T08:06:51.094Z,68.13
2018-07-04T08:09:30.494Z,68.43
2018-07-04T08:12:10.008Z,68.04
2018-07-04T08:14:49.566Z,67.83
2018-07-04T08:17:29.188Z,67.60
2018-07-04T08:20:08.461Z,66.08
2018-07-04T08:22:47.766Z,65.87
2018-07-04T08:25:27.214Z,65.05
2018-07-04T08:28:06.643Z,63.56
2018-07-04T08:30:45.951Z,62.13
2018-07-04T08:33:25.499Z,61.70
2018-07-04T08:36:04.951Z,60.80
2018-07-04T08:38:44.566Z,60.10
2018-07-04T08:41:23.778Z,60.43
2018-07-04T08:44:03.063Z,60.54
2018-07-04T08:46:42.431Z,59.33
2018-07-04T08:49:21.662Z,59.24
2018-07-04T08:52:01.175Z,60.02
2018-07-04T08:54:40.631Z,60.18
2018-07-04T08:57:20.279Z,61.05
2018-07-04T08:59:59.654Z,62.18
2018-07-04T09:02:39.088Z,62.97
2018-07-04T09:05:18.334Z,62.65
2018-07-04T09:07:57.762Z,63.14
2018-07-04T09:10:37.215Z,63.49
2018-07-04T09:13:16.733Z,64.56
2018-07-04T09:15:56.190Z,65.10
2018-07-04T09:18:35.525Z,64.12
2018-07-04T09:21:14.802Z,62.96
2018-07-04T09:23:54.094Z,63.00
2018-07-04T09:26:33.388Z,63.15
2018-07-04T09:29:12.862Z,62.78
2018-07-04T09:31:52.290Z,65.11
2018-07-04T09:34:31.762Z,66.13
2018-07-04T09:37:11.136Z,66.99
2018-07-04T09:39:50.514Z,67.64
2018-07-04T09:42:30.072Z,68.99
2018-07-04T09:45:09.445Z,68.70
2018-07-04T09:47:48.905Z,69.90
2018-07-04T09:50:28.362Z,69.00
2018-07-04T09:53:07.768Z,69.67
2018-07-04T09:55:47.024Z,68.80
2018-07-04T09:58:26.550Z,67.53
2018-07-04T10:01:11.713Z,66.05
2018-07-04T10:03:51.360Z,65.84
2018-07-04T10:06:30.753Z,66.01
2018-07-04T10:09:10.087Z,67.12
2018-07-04T10:11:49.318Z,68.51
2018-07-04T10:14:28.871Z,69.23
2018-07-04T10:17:08.275Z,69.29
2018-07-04T10:19:47.679Z,69.09
2018-07-04T10:22:27.086Z,68.92
2018-07-04T10:25:06.552Z,69.34
2018-07-04T10:27:45.878Z,69.13
2018-07-04T10:30:25.376Z,69.03
2018-07-04T10:33:04.686Z,67.02
2018-07-04T10:35:44.286Z,66.42
2018-07-04T10:38:23.602Z,65.87
2018-07-04T10:41:02.805Z,64.30
2018-07-04T10:43:42.270Z,64.62
2018-07-04T10:46:21.865Z,63.52
2018-07-04T10:49:01.227Z,62.95
2018-07-04T10:51:40.832Z,63.29
2018-07-04T10:54:20.462Z,61.82
2018-07-04T10:56:59.863Z,61.12
2018-07-04T10:59:39.222Z,60.57
2018-07-04T11:02:18.626Z,59.73
2018-07-04T11:04:58.310Z,58.80
2018-07-04T11:07:37.782Z,59.20
2018-07-04T11:10:17.059Z,58.93
2018-07-04T11:12:56.495Z,60.08
2018-07-04T11:15:35.771Z,59.60
2018-07-04T11:18:15.483Z,58.90
2018-07-04T11:20:54.929Z,57.71
2018-07-04T11:23:34.449Z,56.16
2018-07-04T11:26:14.051Z,56.11
2018-07-04T11:28:53.508Z,55.99
2018-07-04T11:31:33.030Z,55.04
2018-07-04T11:34:12.309Z,54.00
2018-07-04T11:36:51.761Z,52.83
2018-07-04T11:39:31.118Z,50.49
2018-07-04T11:42:10.663Z,51.61
2018-07-04T11:44:49.967Z,50.11
2018-07-04T11:47:23.214Z,49.07
2018-07-04T11:49:50.275Z,49.02
2018-07-04T11:52:17.295Z,47.99
2018-07-04T11:54:44.354Z,47.84
2018-07-04T11:57:11.658Z,47.25
2018-07-04T11:59:38.698Z,44.03
2018-07-04T12:02:05.749Z,43.56
2018-07-04T12:04:38.941Z,43.25
2018-07-04T12:07:12.044Z,43.84
2018-07-04T12:09:39.778Z,44.20
2018-07-04T12:12:06.855Z,44.88
2018-07-04T12:14:33.918Z,44.72
2018-07-04T12:17:00.930Z,43.03
2018-07-04T12:19:28.096Z,43.63
2018-07-04T12:21:55.142Z,43.33
2018-07-04T12:24:22.195Z,42.74
2018-07-04T12:26:49.305Z,42.03
2018-07-04T12:29:16.398Z,42.27
2018-07-04T12:31:43.426Z,41.23
2018-07-04T12:34:10.470Z,41.38
2018-07-04T12:36:37.490Z,42.17
2018-07-04T12:39:04.824Z,39.65
2018-07-04T12:41:31.872Z,39.21
2018-07-04T12:43:58.903Z,38.05
2018-07-04T12:46:25.926Z,35.37
2018-07-04T12:48:58.631Z,37.85
2018-07-04T12:51:25.652Z,37.70
2018-07-04T12:53:57.223Z,38.24
2018-07-04T12:56:30.627Z,39.34
2018-07-04T12:59:09.951Z,39.06
2018-07-04T13:01:49.259Z,39.63
2018-07-04T13:04:28.498Z,39.67
2018-07-04T13:07:07.982Z,40.12
2018-07-04T13:09:47.400Z,38.19
2018-07-04T13:12:26.852Z,37.92
2018-07-04T13:15:06.454Z,37.28
2018-07-04T13:17:45.778Z,37.87
2018-07-04T13:20:25.302Z,37.66
2018-07-04T13:23:04.890Z,37.70
2018-07-04T13:25:44.378Z,37.10
2018-07-04T13:28:23.770Z,38.15
2018-07-04T13:31:03.347Z,37.71
2018-07-04T13:33:43.214Z,38.02
2018-07-04T13:36:22.899Z,37.76
2018-07-04T13:39:02.529Z,36.91
2018-07-04T13:41:41.991Z,38.92
2018-07-04T13:44:21.484Z,42.05
2018-07-04T13:47:01.028Z,45.54
2018-07-04T13:49:40.555Z,48.03
2018-07-04T13:52:20.447Z,51.27
2018-07-04T13:54:59.889Z,49.49
2018-07-04T13:57:39.259Z,50.35
2018-07-04T14:00:18.650Z,49.63
2018-07-04T14:02:57.923Z,50.40
2018-07-04T14:05:37.561Z,52.40
2018-07-04T14:08:17.085Z,53.13
2018-07-04T14:10:56.447Z,55.22
2018-07-04T14:13:35.780Z,54.35
2018-07-04T14:16:15.120Z,55.15
2018-07-04T14:18:54.479Z,56.06
2018-07-04T14:21:33.770Z,57.09
2018-07-04T14:24:13.031Z,55.99
2018-07-04T14:26:52.498Z,57.35
2018-07-04T14:29:32.069Z,57.90
2018-07-04T14:32:11.373Z,58.51
2018-07-04T14:34:51.079Z,56.94
2018-07-04T14:37:30.426Z,56.92
2018-07-04T14:40:09.826Z,58.71
2018-07-04T14:42:49.271Z,59.66
2018-07-04T14:45:28.875Z,60.10
2018-07-04T14:48:08.399Z,58.80
2018-07-04T14:50:47.799Z,58.24
2018-07-04T14:53:27.880Z,57.65
2018-07-04T14:56:07.374Z,56.36
2018-07-04T14:58:46.875Z,53.06
2018-07-04T15:01:25.983Z,53.02
2018-07-04T15:04:05.413Z,50.77
2018-07-04T15:06:44.746Z,50.76
2018-07-04T15:09:24.341Z,51.62
2018-07-04T15:12:03.848Z,50.42
2018-07-04T15:14:43.301Z,49.57
2018-07-04T15:17:22.791Z,48.10
2018-07-04T15:20:02.434Z,45.29
2018-07-04T15:22:41.940Z,44.92
2018-07-04T15:25:21.297Z,43.21
2018-07-04T15:28:00.511Z,41.46
2018-07-04T15:30:39.942Z,42.24
2018-07-04T15:33:19.542Z,41.42
2018-07-04T15:35:58.967Z,40.79
2018-07-04T15:38:38.181Z,41.26
2018-07-04T15:41:18.622Z,40.90
2018-07-04T15:43:58.268Z,41.41
2018-07-04T15:46:37.666Z,41.74
2018-07-04T15:49:18.470Z,40.25
2018-07-04T15:51:58.366Z,40.31
2018-07-04T15:54:38.422Z,37.20
2018-07-04T15:57:17.740Z,36.96
2018-07-04T15:59:57.058Z,36.80
2018-07-04T16:02:36.508Z,37.99
2018-07-04T16:05:15.850Z,37.96
2018-07-04T16:07:55.127Z,38.20
2018-07-04T16:10:34.587Z,37.29
2018-07-04T16:13:14.003Z,38.70
2018-07-04T16:15:53.379Z,38.19
2018-07-04T16:18:32.882Z,39.81
2018-07-04T16:21:12.202Z,38.33
2018-07-04T16:23:51.618Z,38.81
2018-07-04T16:26:31.194Z,38.42
2018-07-04T16:29:10.853Z,39.82
2018-07-04T16:31:50.298Z,40.27
2018-07-04T16:34:29.619Z,39.86
2018-07-04T16:37:08.873Z,41.51
2018-07-04T16:39:48.390Z,47.03
2018-07-04T16:42:27.786Z,47.35
2018-07-04T16:45:07.286Z,48.51
2018-07-04T16:47:46.611Z,47.78
2018-07-04T16:50:26.022Z,46.31
2018-07-04T16:53:05.419Z,48.39
2018-07-04T16:55:44.643Z,48.97
2018-07-04T16:58:23.971Z,49.02
2018-07-04T17:01:03.327Z,47.60
2018-07-04T17:03:42.825Z,46.10
2018-07-04T17:06:22.228Z,44.82
2018-07-04T17:09:01.567Z,45.29
2018-07-04T17:11:40.775Z,46.28
2018-07-04T17:14:20.293Z,44.36
2018-07-04T17:16:59.892Z,43.52
2018-07-04T17:19:39.288Z,43.95
2018-07-04T17:22:18.638Z,42.76
2018-07-04T17:24:58.207Z,42.83
2018-07-04T17:27:37.727Z,43.68
2018-07-04T17:30:17.534Z,44.01
2018-07-04T17:32:57.035Z,44.18
2018-07-04T17:35:36.420Z,44.55
2018-07-04T17:38:15.928Z,44.62
2018-07-04T17:40:55.610Z,44.50
2018-07-04T17:43:35.154Z,44.75
2018-07-04T17:46:14.455Z,45.50
2018-07-04T17:48:54.110Z,45.56
2018-07-04T17:51:33.594Z,46.25
2018-07-04T17:54:12.951Z,45.71
2018-07-04T17:56:52.559Z,45.92
2018-07-04T17:59:31.951Z,46.34
2018-07-04T18:02:11.419Z,46.01
2018-07-04T18:04:50.969Z,46.40
2018-07-04T18:07:30.547Z,47.09
2018-07-04T18:10:10.099Z,46.99
2018-07-04T18:12:49.761Z,47.10
2018-07-04T18:15:29.191Z,47.13
2018-07-04T18:18:08.538Z,47.92
2018-07-04T18:20:48.015Z,47.95
2018-07-04T18:23:27.590Z,47.97
2018-07-04T18:26:06.800Z,48.21
2018-07-04T18:28:46.052Z,49.09
2018-07-04T18:31:25.609Z,49.54
2018-07-04T18:34:04.871Z,49.85
2018-07-04T18:36:44.176Z,50.58
2018-07-04T18:39:23.835Z,49.61
2018-07-04T18:42:03.260Z,50.75
2018-07-04T18:44:42.680Z,50.46
2018-07-04T18:47:22.133Z,50.35
2018-07-04T18:50:01.580Z,50.37
2018-07-04T18:52:41.046Z,51.18
2018-07-04T18:55:20.495Z,51.91
2018-07-04T18:57:59.959Z,51.31
2018-07-04T19:00:39.690Z,52.04
2018-07-04T19:03:19.187Z,52.91
2018-07-04T19:05:58.412Z,53.27
2018-07-04T19:08:37.930Z,53.65
2018-07-04T19:11:17.275Z,53.72
2018-07-04T19:13:56.615Z,53.95
2018-07-04T19:16:36.074Z,54.94
2018-07-04T19:19:15.469Z,55.01
2018-07-04T19:21:54.755Z,55.39
2018-07-04T19:24:34.079Z,55.53
2018-07-04T19:27:13.537Z,55.83
2018-07-04T19:29:52.716Z,56.27
2018-07-04T19:32:32.407Z,54.67
2018-07-04T19:35:11.898Z,55.20
2018-07-04T19:37:51.402Z,55.12
2018-07-04T19:40:30.699Z,55.31
2018-07-04T19:43:10.275Z,55.45
2018-07-04T19:45:49.711Z,55.38
2018-07-04T19:48:29.287Z,56.18
2018-07-04T19:51:08.765Z,55.87
2018-07-04T19:53:48.098Z,56.03
2018-07-04T19:56:27.454Z,56.42
2018-07-04T19:59:06.816Z,57.13
2018-07-04T20:01:46.279Z,58.00
2018-07-04T20:04:25.579Z,57.75
2018-07-04T20:07:04.911Z,58.75
2018-07-04T20:09:44.165Z,59.02
2018-07-04T20:12:23.777Z,60.14
2018-07-04T20:15:03.202Z,60.85
2018-07-04T20:17:42.563Z,61.13
2018-07-04T20:20:21.974Z,61.64
2018-07-04T20:23:01.255Z,60.34
2018-07-04T20:25:40.584Z,59.87
2018-07-04T20:28:19.939Z,61.08
2018-07-04T20:30:59.256Z,61.25
2018-07-04T20:33:38.787Z,61.64
2018-07-04T20:36:19.234Z,61.81
2018-07-04T20:38:58.632Z,61.98
2018-07-04T20:41:38.255Z,61.79
2018-07-04T20:44:17.755Z,61.75
2018-07-04T20:46:57.144Z,61.02
2018-07-04T20:49:36.558Z,60.69
2018-07-04T20:52:16.905Z,61.35
2018-07-04T20:54:56.490Z,61.88
2018-07-04T20:57:36.102Z,62.60
2018-07-04T21:00:15.565Z,63.21
2018-07-04T21:02:54.902Z,63.63
2018-07-04T21:05:34.261Z,63.71
2018-07-04T21:08:13.806Z,64.18
2018-07-04T21:10:53.435Z,64.74
2018-07-04T21:13:32.892Z,64.34
2018-07-04T21:16:12.255Z,64.56
2018-07-04T21:18:52.027Z,64.97
2018-07-04T21:21:31.550Z,64.61
2018-07-04T21:24:11.174Z,64.60
2018-07-04T21:26:50.502Z,64.35
2018-07-04T21:29:29.943Z,64.91
2018-07-04T21:32:09.233Z,65.47
2018-07-04T21:34:48.660Z,65.59
2018-07-04T21:37:28.196Z,65.49
2018-07-04T21:40:07.634Z,66.36
2018-07-04T21:42:47.122Z,65.99
2018-07-04T21:45:26.539Z,65.97
2018-07-04T21:48:05.995Z,65.81
2018-07-04T21:50:45.418Z,65.48
2018-07-04T21:53:25.106Z,66.17
2018-07-04T21:56:04.554Z,66.57
2018-07-04T21:58:43.891Z,67.07
2018-07-04T22:01:23.282Z,67.10
2018-07-04T22:04:02.821Z,67.55
2018-07-04T22:06:42.287Z,68.10
2018-07-04T22:09:21.812Z,67.80
2018-07-04T22:12:01.283Z,68.36
2018-07-04T22:14:40.725Z,68.49
2018-07-04T22:17:20.181Z,67.70
2018-07-04T22:19:59.529Z,67.38
2018-07-04T22:22:38.906Z,66.92
2018-07-04T22:25:18.282Z,67.44
2018-07-04T22:27:57.567Z,67.40
2018-07-04T22:30:36.948Z,68.19
2018-07-04T22:33:16.164Z,69.03
2018-07-04T22:35:55.679Z,68.98
2018-07-04T22:38:35.158Z,69.27
2018-07-04T22:41:14.742Z,69.30
2018-07-04T22:43:54.131Z,69.36
2018-07-04T22:46:33.410Z,69.05
2018-07-04T22:49:12.985Z,68.82
2018-07-04T22:51:52.494Z,68.39
2018-07-04T22:54:32.034Z,68.73
2018-07-04T22:57:11.390Z,68.54
2018-07-04T22:59:50.766Z,68.12
2018-07-04T23:02:30.091Z,68.90
2018-07-04T23:05:09.342Z,69.10
2018-07-04T23:07:48.602Z,69.25
2018-07-04T23:10:27.907Z,69.37
2018-07-04T23:13:07.287Z,69.38
2018-07-04T23:15:46.615Z,70.15
2018-07-04T23:18:25.958Z,70.58
2018-07-04T23:21:05.277Z,71.30
2018-07-04T23:23:44.563Z,71.10
2018-07-04T23:26:23.979Z,71.10
2018-07-04T23:29:03.386Z,71.49
2018-07-04T23:31:42.818Z,71.35
2018-07-04T23:34:22.326Z,71.80
2018-07-04T23:37:01.782Z,71.40
2018-07-04T23:39:41.298Z,72.63
2018-07-04T23:42:20.666Z,72.91
2018-07-04T23:45:00.306Z,72.71
2018-07-04T23:47:39.866Z,72.70
2018-07-04T23:50:19.395Z,72.92
2018-07-04T23:52:58.931Z,73.27
2018-07-04T23:55:38.379Z,73.28
2018-07-04T23:58:18.938Z,73.88
