createdAt,value
2017-04-02T00:00:17.646Z,63.90
2017-04-02T00:01:16.105Z,63.90
2017-04-02T00:02:17.540Z,63.90
2017-04-02T00:03:17.151Z,63.90
2017-04-02T00:04:15.544Z,63.80
2017-04-02T00:05:17.068Z,63.80
2017-04-02T00:06:18.641Z,63.90
2017-04-02T00:07:20.243Z,64.10
2017-04-02T00:08:22.431Z,64.40
2017-04-02T00:09:24.239Z,64.40
2017-04-02T00:10:22.619Z,64.40
2017-04-02T00:11:21.068Z,64.30
2017-04-02T00:12:20.238Z,64.20
2017-04-02T00:13:18.625Z,64.30
2017-04-02T00:14:18.173Z,64.10
2017-04-02T00:15:17.441Z,64.00
2017-04-02T00:16:23.900Z,63.90
2017-04-02T00:17:26.032Z,63.90
2017-04-02T00:18:24.528Z,63.90
2017-04-02T00:19:26.704Z,63.90
2017-04-02T00:20:31.805Z,64.00
2017-04-02T00:21:33.872Z,64.00
2017-04-02T00:22:35.441Z,63.90
2017-04-02T00:23:37.013Z,63.90
2017-04-02T00:24:36.149Z,63.90
2017-04-02T00:25:37.888Z,63.90
2017-04-02T00:26:36.299Z,63.90
2017-04-02T00:27:34.709Z,63.90
2017-04-02T00:28:38.633Z,64.00
2017-04-02T00:29:36.988Z,64.20
2017-04-02T00:30:35.365Z,64.20
2017-04-02T00:31:33.777Z,64.20
2017-04-02T00:32:32.417Z,64.40
2017-04-02T00:33:33.932Z,64.30
2017-04-02T00:34:32.322Z,64.30
2017-04-02T00:35:31.673Z,64.40
2017-04-02T00:36:31.846Z,64.40
2017-04-02T00:37:33.365Z,64.40
2017-04-02T00:38:34.912Z,64.40
2017-04-02T00:39:33.375Z,64.50
2017-04-02T00:40:37.177Z,64.50
2017-04-02T00:41:39.073Z,64.50
2017-04-02T00:42:37.392Z,64.50
2017-04-02T00:43:35.740Z,64.60
2017-04-02T00:44:34.072Z,64.50
2017-04-02T00:45:32.431Z,64.60
2017-04-02T00:46:36.269Z,64.60
2017-04-02T00:47:34.593Z,64.60
2017-04-02T00:48:34.804Z,64.60
2017-04-02T00:49:33.225Z,64.70
2017-04-02T00:50:33.467Z,64.70
2017-04-02T00:51:31.849Z,64.70
2017-04-02T00:52:30.265Z,64.80
2017-04-02T00:53:28.655Z,64.60
2017-04-02T00:54:27.000Z,64.80
2017-04-02T00:55:25.381Z,64.70
2017-04-02T00:56:27.061Z,64.80
2017-04-02T00:57:25.510Z,64.80
2017-04-02T00:58:25.863Z,64.90
2017-04-02T00:59:24.321Z,65.00
2017-04-02T01:00:25.833Z,65.00
2017-04-02T01:01:24.300Z,65.00
2017-04-02T01:02:23.368Z,65.10
2017-04-02T01:03:21.845Z,65.10
2017-04-02T01:04:23.936Z,65.20
2017-04-02T01:05:28.982Z,65.30
2017-04-02T01:06:33.522Z,65.50
2017-04-02T01:07:37.845Z,65.50
2017-04-02T01:08:36.168Z,65.60
2017-04-02T01:09:40.613Z,65.60
2017-04-02T01:10:42.673Z,65.70
2017-04-02T01:11:40.945Z,65.80
2017-04-02T01:12:39.453Z,65.80
2017-04-02T01:13:43.952Z,66.00
2017-04-02T01:14:43.418Z,66.00
2017-04-02T01:15:45.459Z,66.00
2017-04-02T01:16:53.370Z,66.10
2017-04-02T01:17:53.461Z,66.20
2017-04-02T01:18:51.823Z,66.30
2017-04-02T01:19:50.287Z,66.40
2017-04-02T01:20:48.698Z,66.50
2017-04-02T01:21:47.173Z,66.60
2017-04-02T01:22:46.692Z,66.70
2017-04-02T01:23:45.156Z,66.70
2017-04-02T01:24:49.350Z,66.70
2017-04-02T01:25:57.886Z,66.80
2017-04-02T01:26:57.867Z,66.80
2017-04-02T01:27:56.216Z,66.90
2017-04-02T01:28:54.612Z,67.00
2017-04-02T01:29:53.137Z,67.10
2017-04-02T01:30:51.600Z,67.00
2017-04-02T01:31:50.032Z,67.20
2017-04-02T01:32:48.497Z,67.20
2017-04-02T01:33:46.833Z,67.20
2017-04-02T01:34:45.281Z,67.30
2017-04-02T01:35:43.685Z,67.30
2017-04-02T01:36:42.078Z,67.40
2017-04-02T01:37:46.724Z,67.40
2017-04-02T01:38:51.244Z,67.50
2017-04-02T01:39:55.796Z,67.40
2017-04-02T01:40:55.815Z,67.50
2017-04-02T01:42:00.623Z,67.60
2017-04-02T01:42:59.089Z,67.70
2017-04-02T01:43:57.501Z,67.80
2017-04-02T01:44:55.950Z,67.70
2017-04-02T01:45:54.338Z,67.80
2017-04-02T01:46:52.749Z,67.80
2017-04-02T01:47:54.093Z,67.80
2017-04-02T01:48:54.511Z,67.90
2017-04-02T01:49:53.961Z,67.80
2017-04-02T01:50:52.433Z,68.00
2017-04-02T01:51:50.745Z,68.00
2017-04-02T01:52:49.223Z,67.90
2017-04-02T01:53:58.277Z,67.90
2017-04-02T01:55:02.329Z,68.00
2017-04-02T01:56:04.081Z,68.00
2017-04-02T01:57:03.380Z,68.00
2017-04-02T01:58:07.317Z,68.00
2017-04-02T01:59:15.822Z,68.10
2017-04-02T02:00:26.634Z,68.00
2017-04-02T02:01:32.222Z,68.00
2017-04-02T02:02:34.091Z,68.00
2017-04-02T02:03:35.469Z,68.10
2017-04-02T02:04:34.049Z,68.10
2017-04-02T02:05:32.496Z,68.20
2017-04-02T02:06:34.521Z,68.10
2017-04-02T02:07:45.623Z,68.40
2017-04-02T02:08:47.032Z,68.50
2017-04-02T02:09:48.569Z,68.60
2017-04-02T02:10:46.912Z,68.60
2017-04-02T02:11:52.859Z,68.60
2017-04-02T02:12:54.937Z,68.60
2017-04-02T02:13:53.283Z,68.60
2017-04-02T02:14:51.749Z,68.70
2017-04-02T02:15:50.101Z,68.90
2017-04-02T02:16:48.447Z,68.90
2017-04-02T02:17:46.880Z,68.80
2017-04-02T02:18:45.197Z,68.90
2017-04-02T02:19:43.723Z,68.90
2017-04-02T02:20:42.176Z,68.90
2017-04-02T02:21:40.483Z,68.80
2017-04-02T02:22:38.948Z,68.90
2017-04-02T02:23:37.379Z,69.00
2017-04-02T02:24:35.825Z,69.00
2017-04-02T02:25:34.181Z,69.00
2017-04-02T02:26:32.648Z,68.90
2017-04-02T02:27:31.927Z,68.90
2017-04-02T02:28:30.312Z,68.80
2017-04-02T02:29:28.657Z,68.90
2017-04-02T02:30:27.109Z,68.90
2017-04-02T02:31:25.485Z,68.80
2017-04-02T02:32:23.916Z,68.90
2017-04-02T02:33:22.357Z,69.00
2017-04-02T02:34:20.693Z,69.00
2017-04-02T02:35:19.085Z,69.00
2017-04-02T02:36:17.482Z,69.10
2017-04-02T02:37:15.949Z,69.10
2017-04-02T02:38:14.426Z,69.20
2017-04-02T02:39:13.725Z,69.40
2017-04-02T02:40:13.494Z,69.40
2017-04-02T02:41:11.973Z,69.40
2017-04-02T02:42:10.456Z,69.50
2017-04-02T02:43:18.414Z,69.50
2017-04-02T02:44:25.085Z,69.60
2017-04-02T02:45:26.935Z,69.60
2017-04-02T02:46:25.347Z,69.60
2017-04-02T02:47:29.229Z,69.70
2017-04-02T02:48:27.701Z,69.80
2017-04-02T02:49:26.109Z,69.60
2017-04-02T02:50:24.420Z,69.60
2017-04-02T02:51:22.798Z,69.70
2017-04-02T02:52:21.215Z,69.70
2017-04-02T02:53:19.513Z,69.80
2017-04-02T02:54:21.264Z,69.90
2017-04-02T02:55:19.716Z,70.00
2017-04-02T02:56:18.033Z,70.10
2017-04-02T02:57:16.361Z,70.10
2017-04-02T02:58:14.761Z,70.10
2017-04-02T02:59:13.169Z,70.10
2017-04-02T03:00:11.644Z,70.20
2017-04-02T03:01:10.068Z,70.30
2017-04-02T03:02:08.548Z,70.40
2017-04-02T03:03:07.029Z,70.50
2017-04-02T03:04:05.457Z,70.50
2017-04-02T03:05:03.853Z,70.60
2017-04-02T03:06:03.488Z,70.60
2017-04-02T03:07:01.883Z,70.50
2017-04-02T03:08:00.257Z,70.50
2017-04-02T03:09:02.613Z,70.50
2017-04-02T03:10:01.006Z,71.20
2017-04-02T03:10:59.493Z,70.70
2017-04-02T03:11:58.005Z,70.80
2017-04-02T03:12:56.438Z,70.80
2017-04-02T03:13:54.828Z,70.80
2017-04-02T03:14:53.224Z,70.80
2017-04-02T03:15:51.592Z,70.90
2017-04-02T03:16:49.961Z,70.90
2017-04-02T03:17:48.356Z,71.50
2017-04-02T03:18:46.768Z,70.90
2017-04-02T03:19:45.181Z,71.00
2017-04-02T03:20:43.614Z,71.00
2017-04-02T03:21:42.034Z,71.00
2017-04-02T03:22:40.546Z,71.10
2017-04-02T03:23:39.017Z,71.20
2017-04-02T03:24:37.361Z,71.20
2017-04-02T03:25:35.753Z,71.20
2017-04-02T03:26:34.224Z,71.20
2017-04-02T03:27:32.588Z,71.30
2017-04-02T03:28:31.972Z,71.30
2017-04-02T03:29:30.388Z,71.30
2017-04-02T03:30:32.817Z,71.30
2017-04-02T03:31:31.137Z,71.20
2017-04-02T03:32:29.533Z,71.30
2017-04-02T03:33:27.945Z,71.30
2017-04-02T03:34:26.433Z,71.80
2017-04-02T03:35:24.849Z,71.50
2017-04-02T03:36:23.181Z,71.50
2017-04-02T03:37:21.577Z,71.50
2017-04-02T03:38:20.057Z,71.50
2017-04-02T03:39:18.469Z,71.50
2017-04-02T03:40:16.913Z,71.60
2017-04-02T03:41:15.410Z,71.70
2017-04-02T03:42:14.690Z,71.70
2017-04-02T03:43:13.034Z,71.70
2017-04-02T03:44:14.457Z,71.60
2017-04-02T03:45:12.801Z,71.60
2017-04-02T03:46:11.447Z,71.60
2017-04-02T03:47:09.892Z,71.60
2017-04-02T03:48:08.289Z,71.60
2017-04-02T03:49:06.733Z,71.70
2017-04-02T03:50:05.240Z,71.70
2017-04-02T03:51:04.941Z,71.70
2017-04-02T03:52:03.281Z,71.70
2017-04-02T03:53:01.673Z,71.70
2017-04-02T03:54:00.063Z,71.70
2017-04-02T03:54:58.517Z,71.80
2017-04-02T03:55:56.878Z,71.80
2017-04-02T03:56:56.993Z,71.80
2017-04-02T03:57:55.288Z,71.80
2017-04-02T03:58:53.589Z,71.70
2017-04-02T03:59:51.849Z,71.80
2017-04-02T04:00:50.318Z,71.80
2017-04-02T04:01:48.709Z,71.80
2017-04-02T04:02:50.299Z,71.70
2017-04-02T04:03:52.816Z,71.80
2017-04-02T04:04:57.157Z,71.90
2017-04-02T04:05:59.578Z,71.90
2017-04-02T04:06:59.737Z,71.80
2017-04-02T04:07:57.977Z,71.90
2017-04-02T04:08:56.213Z,72.00
2017-04-02T04:09:54.496Z,72.00
2017-04-02T04:10:52.975Z,72.10
2017-04-02T04:11:52.525Z,72.10
2017-04-02T04:12:57.817Z,72.10
2017-04-02T04:13:57.470Z,72.10
2017-04-02T04:14:55.927Z,72.00
2017-04-02T04:16:00.690Z,72.10
2017-04-02T04:17:04.768Z,72.10
2017-04-02T04:18:09.288Z,72.20
2017-04-02T04:19:11.289Z,72.20
2017-04-02T04:20:09.673Z,72.20
2017-04-02T04:21:08.801Z,72.20
2017-04-02T04:22:07.051Z,72.20
2017-04-02T04:23:13.283Z,72.20
2017-04-02T04:24:13.348Z,72.20
2017-04-02T04:25:11.581Z,72.20
2017-04-02T04:26:09.953Z,72.20
2017-04-02T04:27:28.750Z,72.20
2017-04-02T04:28:35.098Z,72.30
2017-04-02T04:29:36.997Z,72.20
2017-04-02T04:30:35.400Z,72.30
2017-04-02T04:31:33.830Z,72.20
2017-04-02T04:32:32.241Z,72.40
2017-04-02T04:33:38.098Z,72.40
2017-04-02T04:34:39.993Z,72.50
2017-04-02T04:35:38.385Z,72.50
2017-04-02T04:36:36.801Z,72.50
2017-04-02T04:37:35.139Z,72.50
2017-04-02T04:38:36.677Z,72.40
2017-04-02T04:39:35.045Z,72.40
2017-04-02T04:40:42.922Z,72.50
2017-04-02T04:41:49.343Z,72.50
2017-04-02T04:42:53.764Z,72.50
2017-04-02T04:43:59.095Z,72.50
2017-04-02T04:45:01.324Z,72.60
2017-04-02T04:46:12.133Z,72.60
2017-04-02T04:47:10.587Z,72.60
2017-04-02T04:48:09.101Z,72.70
2017-04-02T04:49:07.521Z,72.70
2017-04-02T04:50:06.961Z,72.80
2017-04-02T04:51:15.182Z,72.80
2017-04-02T04:52:17.579Z,73.40
2017-04-02T04:53:17.790Z,72.80
2017-04-02T04:54:21.882Z,72.80
2017-04-02T04:55:26.317Z,72.80
2017-04-02T04:56:25.365Z,72.70
2017-04-02T04:57:24.468Z,72.70
2017-04-02T04:58:24.599Z,72.70
2017-04-02T04:59:22.929Z,72.70
2017-04-02T05:00:28.287Z,72.70
2017-04-02T05:01:29.898Z,72.70
2017-04-02T05:02:29.010Z,72.80
2017-04-02T05:03:28.158Z,72.90
2017-04-02T05:04:30.401Z,72.90
2017-04-02T05:05:31.936Z,73.10
2017-04-02T05:06:39.857Z,73.10
2017-04-02T05:07:41.914Z,73.10
2017-04-02T05:08:52.365Z,73.20
2017-04-02T05:09:54.922Z,73.20
2017-04-02T05:10:58.773Z,73.20
2017-04-02T05:12:01.806Z,73.30
2017-04-02T05:13:05.722Z,73.40
2017-04-02T05:14:04.901Z,73.60
2017-04-02T05:15:07.045Z,73.70
2017-04-02T05:16:15.157Z,73.70
2017-04-02T05:17:26.151Z,73.60
2017-04-02T05:18:28.041Z,73.60
2017-04-02T05:19:29.658Z,73.40
2017-04-02T05:20:34.429Z,73.50
2017-04-02T05:21:38.906Z,73.60
2017-04-02T05:22:45.402Z,73.50
2017-04-02T05:23:47.481Z,73.50
2017-04-02T05:24:49.153Z,73.40
2017-04-02T05:25:50.645Z,73.40
2017-04-02T05:26:49.893Z,73.40
2017-04-02T05:27:49.312Z,73.50
2017-04-02T05:28:53.459Z,73.50
2017-04-02T05:29:55.564Z,73.60
2017-04-02T05:30:57.173Z,73.60
2017-04-02T05:32:01.930Z,73.60
2017-04-02T05:33:02.145Z,73.60
2017-04-02T05:34:01.302Z,73.50
2017-04-02T05:35:03.030Z,73.50
2017-04-02T05:36:04.635Z,73.50
2017-04-02T05:37:06.142Z,73.60
2017-04-02T05:38:09.997Z,73.60
2017-04-02T05:39:08.321Z,73.50
2017-04-02T05:40:06.778Z,73.60
2017-04-02T05:41:05.241Z,73.70
2017-04-02T05:42:09.375Z,73.70
2017-04-02T05:43:11.261Z,73.70
2017-04-02T05:44:09.709Z,73.70
2017-04-02T05:45:15.622Z,73.70
2017-04-02T05:46:15.777Z,73.60
2017-04-02T05:47:15.205Z,73.60
2017-04-02T05:48:21.026Z,73.60
2017-04-02T05:49:20.981Z,73.60
2017-04-02T05:50:19.350Z,73.50
2017-04-02T05:51:17.769Z,73.60
2017-04-02T05:52:16.260Z,73.50
2017-04-02T05:53:14.729Z,73.60
2017-04-02T05:54:13.197Z,73.60
2017-04-02T05:55:15.345Z,73.60
2017-04-02T05:56:13.797Z,73.60
2017-04-02T05:57:18.533Z,73.60
2017-04-02T05:58:18.393Z,73.60
2017-04-02T05:59:16.694Z,73.60
2017-04-02T06:00:15.765Z,73.60
2017-04-02T06:01:14.112Z,73.60
2017-04-02T06:02:16.143Z,74.30
2017-04-02T06:03:14.661Z,73.50
2017-04-02T06:04:19.302Z,74.10
2017-04-02T06:05:18.421Z,73.50
2017-04-02T06:06:19.850Z,73.50
2017-04-02T06:07:18.266Z,73.50
2017-04-02T06:08:16.804Z,73.50
2017-04-02T06:09:16.213Z,73.50
2017-04-02T06:10:14.710Z,73.50
2017-04-02T06:11:13.276Z,73.50
2017-04-02T06:12:13.291Z,73.50
2017-04-02T06:13:19.214Z,73.60
2017-04-02T06:14:21.369Z,73.60
2017-04-02T06:15:27.186Z,73.70
2017-04-02T06:16:29.220Z,73.60
2017-04-02T06:17:30.614Z,73.60
2017-04-02T06:18:34.556Z,73.60
2017-04-02T06:19:34.572Z,73.60
2017-04-02T06:20:33.025Z,73.50
2017-04-02T06:21:33.443Z,73.50
2017-04-02T06:22:38.487Z,73.40
2017-04-02T06:23:40.590Z,73.40
2017-04-02T06:24:39.132Z,73.40
2017-04-02T06:25:39.387Z,73.50
2017-04-02T06:26:51.949Z,73.70
2017-04-02T06:27:50.973Z,74.00
2017-04-02T06:28:49.448Z,74.30
2017-04-02T06:29:51.065Z,74.40
2017-04-02T06:30:59.342Z,74.80
2017-04-02T06:32:01.432Z,75.00
2017-04-02T06:33:07.354Z,75.00
2017-04-02T06:34:11.665Z,75.10
2017-04-02T06:35:17.110Z,74.90
2017-04-02T06:36:19.082Z,74.90
2017-04-02T06:37:20.549Z,75.30
2017-04-02T06:38:22.229Z,74.60
2017-04-02T06:39:20.573Z,74.60
2017-04-02T06:40:19.007Z,74.60
2017-04-02T06:41:17.437Z,74.60
2017-04-02T06:42:15.920Z,74.60
2017-04-02T06:43:14.509Z,74.50
2017-04-02T06:44:12.885Z,74.40
2017-04-02T06:45:11.269Z,74.40
2017-04-02T06:46:09.697Z,74.40
2017-04-02T06:47:08.065Z,74.30
2017-04-02T06:48:06.456Z,74.30
2017-04-02T06:49:04.853Z,74.20
2017-04-02T06:50:03.231Z,74.20
2017-04-02T06:51:01.673Z,74.20
2017-04-02T06:52:00.040Z,74.20
2017-04-02T06:52:58.349Z,74.20
2017-04-02T06:53:56.721Z,74.30
2017-04-02T06:54:55.050Z,74.30
2017-04-02T06:55:53.341Z,74.40
2017-04-02T06:56:51.693Z,74.50
2017-04-02T06:57:49.988Z,74.50
2017-04-02T06:58:50.501Z,74.40
2017-04-02T06:59:59.298Z,74.30
2017-04-02T07:01:03.616Z,74.20
2017-04-02T07:02:05.557Z,74.20
2017-04-02T07:03:09.889Z,74.20
2017-04-02T07:04:15.427Z,74.10
2017-04-02T07:05:19.787Z,74.10
2017-04-02T07:06:26.083Z,74.00
2017-04-02T07:07:31.308Z,74.10
2017-04-02T07:08:33.420Z,74.70
2017-04-02T07:09:43.802Z,73.90
2017-04-02T07:10:50.037Z,73.70
2017-04-02T07:11:52.085Z,73.60
2017-04-02T07:12:51.335Z,73.50
2017-04-02T07:13:57.559Z,73.40
2017-04-02T07:14:59.445Z,73.30
2017-04-02T07:16:01.206Z,73.20
2017-04-02T07:17:01.446Z,73.10
2017-04-02T07:18:06.450Z,73.30
2017-04-02T07:19:17.139Z,73.20
2017-04-02T07:20:19.653Z,73.20
2017-04-02T07:21:21.375Z,73.30
2017-04-02T07:22:23.117Z,73.30
2017-04-02T07:23:29.013Z,73.20
2017-04-02T07:24:31.113Z,73.20
2017-04-02T07:25:30.510Z,73.30
2017-04-02T07:26:38.681Z,73.50
2017-04-02T07:27:43.033Z,73.50
2017-04-02T07:28:49.510Z,73.40
2017-04-02T07:29:55.934Z,73.30
2017-04-02T07:30:57.970Z,73.30
2017-04-02T07:32:00.439Z,73.30
2017-04-02T07:33:02.079Z,74.00
2017-04-02T07:34:03.500Z,73.20
2017-04-02T07:35:14.628Z,73.30
2017-04-02T07:36:20.811Z,73.30
2017-04-02T07:37:25.340Z,73.20
2017-04-02T07:38:25.537Z,73.30
2017-04-02T07:39:26.045Z,73.50
2017-04-02T07:40:30.049Z,73.20
2017-04-02T07:41:29.940Z,73.10
2017-04-02T07:42:31.497Z,73.20
2017-04-02T07:43:36.233Z,73.20
2017-04-02T07:44:40.717Z,73.20
2017-04-02T07:45:47.084Z,73.30
2017-04-02T07:46:47.152Z,73.40
2017-04-02T07:47:55.095Z,73.30
2017-04-02T07:48:59.386Z,73.30
2017-04-02T07:49:58.341Z,73.40
2017-04-02T07:50:57.999Z,73.20
2017-04-02T07:51:57.196Z,73.20
2017-04-02T07:53:01.345Z,73.30
2017-04-02T07:54:06.002Z,73.30
2017-04-02T07:55:05.940Z,73.30
2017-04-02T07:56:07.484Z,73.20
2017-04-02T07:57:05.845Z,73.50
2017-04-02T07:58:04.948Z,73.00
2017-04-02T07:59:05.358Z,73.50
2017-04-02T08:00:09.183Z,73.00
2017-04-02T08:01:13.321Z,73.10
2017-04-02T08:02:14.234Z,73.00
2017-04-02T08:03:16.644Z,72.90
2017-04-02T08:04:18.318Z,72.90
2017-04-02T08:05:17.589Z,72.90
2017-04-02T08:06:25.851Z,72.90
2017-04-02T08:07:25.805Z,72.80
2017-04-02T08:08:33.803Z,72.80
2017-04-02T08:09:35.609Z,72.70
2017-04-02T08:10:41.434Z,72.80
2017-04-02T08:11:40.445Z,72.80
2017-04-02T08:12:41.941Z,72.80
2017-04-02T08:13:40.325Z,72.80
2017-04-02T08:14:42.401Z,72.80
2017-04-02T08:15:43.950Z,72.60
2017-04-02T08:16:45.358Z,72.60
2017-04-02T08:17:50.459Z,72.60
2017-04-02T08:18:50.484Z,72.50
2017-04-02T08:19:52.707Z,72.60
2017-04-02T08:20:54.297Z,72.40
2017-04-02T08:21:58.199Z,72.30
2017-04-02T08:22:59.184Z,72.20
2017-04-02T08:24:00.595Z,72.10
2017-04-02T08:24:59.606Z,72.60
2017-04-02T08:26:01.481Z,72.00
2017-04-02T08:27:05.486Z,72.00
2017-04-02T08:28:06.705Z,71.80
2017-04-02T08:29:15.430Z,71.80
2017-04-02T08:30:17.408Z,71.80
2017-04-02T08:31:23.651Z,71.60
2017-04-02T08:32:28.881Z,71.50
2017-04-02T08:33:35.269Z,71.30
2017-04-02T08:34:39.223Z,71.30
2017-04-02T08:35:43.611Z,71.40
2017-04-02T08:36:42.885Z,71.10
2017-04-02T08:37:44.151Z,71.10
2017-04-02T08:38:54.822Z,70.80
2017-04-02T08:39:54.264Z,70.50
2017-04-02T08:40:55.657Z,70.10
2017-04-02T08:41:57.313Z,70.20
2017-04-02T08:42:58.989Z,69.60
2017-04-02T08:44:07.000Z,69.50
2017-04-02T08:45:11.314Z,69.70
2017-04-02T08:46:19.750Z,69.20
2017-04-02T08:47:19.969Z,69.00
2017-04-02T08:48:19.057Z,69.20
2017-04-02T08:49:25.451Z,69.90
2017-04-02T08:50:27.531Z,70.20
2017-04-02T08:51:29.094Z,70.60
2017-04-02T08:52:30.568Z,70.90
2017-04-02T08:53:30.072Z,71.20
2017-04-02T08:54:31.708Z,69.70
2017-04-02T08:55:37.550Z,69.90
2017-04-02T08:56:39.558Z,69.20
2017-04-02T08:57:47.472Z,69.10
2017-04-02T08:58:45.861Z,69.00
2017-04-02T08:59:44.185Z,69.10
2017-04-02T09:00:42.512Z,68.70
2017-04-02T09:01:40.838Z,68.70
2017-04-02T09:02:39.214Z,68.70
2017-04-02T09:03:37.554Z,68.50
2017-04-02T09:04:36.113Z,68.30
2017-04-02T09:05:34.437Z,68.60
2017-04-02T09:06:32.808Z,67.80
2017-04-02T09:07:31.125Z,67.60
2017-04-02T09:08:29.484Z,67.80
2017-04-02T09:09:27.864Z,67.70
2017-04-02T09:10:26.156Z,66.50
2017-04-02T09:11:24.418Z,67.00
2017-04-02T09:12:22.857Z,66.90
2017-04-02T09:13:33.365Z,65.90
2017-04-02T09:14:31.705Z,64.80
2017-04-02T09:15:30.321Z,64.40
2017-04-02T09:16:28.758Z,63.90
2017-04-02T09:17:27.084Z,64.10
2017-04-02T09:18:25.466Z,63.60
2017-04-02T09:19:24.140Z,64.10
2017-04-02T09:20:22.510Z,64.50
2017-04-02T09:21:20.982Z,64.40
2017-04-02T09:22:19.362Z,64.40
2017-04-02T09:23:17.704Z,64.40
2017-04-02T09:24:16.106Z,64.60
2017-04-02T09:25:14.439Z,64.40
2017-04-02T09:26:12.817Z,64.60
2017-04-02T09:27:11.321Z,64.50
2017-04-02T09:28:09.713Z,64.20
2017-04-02T09:29:08.051Z,64.50
2017-04-02T09:30:06.353Z,64.50
2017-04-02T09:31:04.958Z,64.60
2017-04-02T09:32:03.316Z,64.70
2017-04-02T09:33:01.613Z,64.50
2017-04-02T09:33:59.894Z,63.90
2017-04-02T09:34:58.192Z,63.10
2017-04-02T09:35:56.575Z,62.80
2017-04-02T09:36:54.872Z,61.60
2017-04-02T09:37:53.333Z,61.40
2017-04-02T09:38:51.641Z,61.30
2017-04-02T09:39:49.885Z,61.30
2017-04-02T09:40:48.209Z,61.50
2017-04-02T09:41:46.489Z,60.90
2017-04-02T09:42:44.747Z,60.10
2017-04-02T09:43:42.997Z,59.70
2017-04-02T09:44:41.243Z,59.90
2017-04-02T09:45:39.480Z,59.90
2017-04-02T09:46:37.775Z,59.70
2017-04-02T09:47:36.098Z,59.20
2017-04-02T09:48:40.079Z,59.40
2017-04-02T09:49:38.340Z,59.00
2017-04-02T09:50:36.593Z,58.80
2017-04-02T09:51:34.814Z,59.10
2017-04-02T09:52:33.092Z,59.10
2017-04-02T09:53:31.316Z,59.10
2017-04-02T09:54:29.549Z,58.50
2017-04-02T09:55:27.777Z,58.40
2017-04-02T09:56:26.052Z,58.20
2017-04-02T09:57:24.313Z,57.90
2017-04-02T09:58:22.668Z,57.60
2017-04-02T09:59:21.001Z,58.00
2017-04-02T10:00:19.299Z,57.70
2017-04-02T10:01:17.685Z,56.90
2017-04-02T10:02:19.406Z,56.50
2017-04-02T10:03:30.937Z,55.90
2017-04-02T10:04:38.973Z,55.20
2017-04-02T10:05:38.290Z,55.80
2017-04-02T10:06:42.925Z,55.80
2017-04-02T10:07:49.414Z,55.60
2017-04-02T10:09:01.473Z,54.20
2017-04-02T10:10:04.127Z,53.70
2017-04-02T10:11:06.045Z,54.10
2017-04-02T10:12:11.973Z,54.30
2017-04-02T10:13:18.601Z,54.30
2017-04-02T10:14:26.611Z,54.40
2017-04-02T10:15:32.591Z,54.80
2017-04-02T10:16:31.004Z,55.30
2017-04-02T10:17:39.518Z,55.70
2017-04-02T10:18:50.365Z,56.00
2017-04-02T10:19:51.884Z,56.30
2017-04-02T10:20:57.598Z,55.60
2017-04-02T10:21:59.573Z,55.60
2017-04-02T10:23:00.988Z,55.10
2017-04-02T10:24:11.452Z,55.40
2017-04-02T10:25:13.818Z,55.60
2017-04-02T10:26:24.057Z,55.80
2017-04-02T10:27:32.061Z,55.80
2017-04-02T10:28:37.373Z,56.70
2017-04-02T10:29:43.650Z,56.80
2017-04-02T10:30:45.793Z,57.00
2017-04-02T10:31:44.192Z,57.30
2017-04-02T10:32:45.640Z,57.40
2017-04-02T10:33:49.568Z,58.10
2017-04-02T10:35:07.735Z,57.60
2017-04-02T10:36:18.597Z,57.80
2017-04-02T10:37:17.161Z,57.40
2017-04-02T10:38:15.581Z,57.40
2017-04-02T10:39:22.004Z,57.60
2017-04-02T10:40:26.389Z,57.60
2017-04-02T10:41:24.752Z,57.70
2017-04-02T10:42:23.113Z,57.80
2017-04-02T10:43:21.474Z,57.70
2017-04-02T10:44:19.809Z,57.70
2017-04-02T10:45:18.248Z,57.80
2017-04-02T10:46:16.697Z,57.60
2017-04-02T10:47:14.997Z,57.40
2017-04-02T10:48:13.300Z,57.50
2017-04-02T10:49:11.641Z,57.70
2017-04-02T10:50:15.689Z,57.80
2017-04-02T10:51:14.033Z,58.10
2017-04-02T10:52:12.486Z,58.10
2017-04-02T10:53:10.937Z,58.20
2017-04-02T10:54:09.289Z,58.30
2017-04-02T10:55:07.740Z,58.50
2017-04-02T10:56:06.249Z,58.20
2017-04-02T10:57:04.697Z,57.80
2017-04-02T10:58:03.045Z,58.00
2017-04-02T10:59:01.429Z,58.10
2017-04-02T10:59:59.737Z,58.20
2017-04-02T11:00:58.080Z,58.20
2017-04-02T11:01:56.617Z,58.20
2017-04-02T11:02:55.095Z,58.30
2017-04-02T11:03:53.429Z,58.30
2017-04-02T11:04:51.797Z,58.30
2017-04-02T11:05:50.145Z,58.50
2017-04-02T11:06:48.497Z,58.20
2017-04-02T11:07:47.003Z,58.10
2017-04-02T11:08:45.372Z,58.20
2017-04-02T11:09:43.747Z,58.20
2017-04-02T11:10:42.192Z,58.30
2017-04-02T11:11:40.618Z,58.30
2017-04-02T11:12:38.973Z,58.20
2017-04-02T11:13:37.329Z,58.30
2017-04-02T11:14:35.681Z,58.10
2017-04-02T11:15:34.070Z,57.90
2017-04-02T11:16:32.378Z,57.80
2017-04-02T11:17:30.772Z,58.00
2017-04-02T11:18:29.291Z,58.10
2017-04-02T11:19:27.684Z,58.10
2017-04-02T11:20:25.994Z,58.30
2017-04-02T11:21:24.332Z,58.30
2017-04-02T11:22:22.729Z,58.40
2017-04-02T11:23:21.125Z,57.90
2017-04-02T11:24:19.554Z,58.00
2017-04-02T11:25:17.895Z,58.00
2017-04-02T11:26:16.318Z,58.00
2017-04-02T11:27:14.698Z,57.90
2017-04-02T11:28:13.184Z,57.80
2017-04-02T11:29:11.559Z,57.70
2017-04-02T11:30:10.015Z,57.50
2017-04-02T11:31:08.413Z,57.00
2017-04-02T11:32:10.648Z,56.40
2017-04-02T11:33:08.931Z,56.70
2017-04-02T11:34:07.296Z,56.80
2017-04-02T11:35:05.805Z,57.10
2017-04-02T11:36:04.325Z,57.40
2017-04-02T11:37:02.857Z,57.50
2017-04-02T11:38:01.327Z,56.50
2017-04-02T11:38:59.826Z,56.50
2017-04-02T11:39:58.231Z,56.30
2017-04-02T11:40:56.632Z,56.50
2017-04-02T11:41:57.160Z,56.30
2017-04-02T11:42:57.490Z,56.60
2017-04-02T11:44:02.230Z,56.70
2017-04-02T11:45:01.775Z,56.00
2017-04-02T11:46:06.961Z,56.10
2017-04-02T11:47:11.245Z,55.50
2017-04-02T11:48:19.737Z,55.00
2017-04-02T11:49:24.637Z,55.30
2017-04-02T11:50:28.682Z,55.40
2017-04-02T11:51:49.919Z,55.70
2017-04-02T11:52:48.365Z,55.80
2017-04-02T11:53:50.025Z,55.80
2017-04-02T11:54:48.421Z,55.90
2017-04-02T11:55:56.263Z,56.10
2017-04-02T11:57:00.648Z,56.00
2017-04-02T11:58:11.617Z,55.70
2017-04-02T11:59:16.397Z,55.80
2017-04-02T12:00:14.822Z,55.30
2017-04-02T12:01:20.917Z,55.10
2017-04-02T12:02:19.822Z,54.50
2017-04-02T12:03:18.180Z,54.60
2017-04-02T12:04:24.082Z,54.70
2017-04-02T12:05:23.057Z,54.80
2017-04-02T12:06:29.042Z,54.60
2017-04-02T12:07:37.432Z,53.90
2017-04-02T12:08:45.815Z,53.30
2017-04-02T12:09:45.805Z,53.60
2017-04-02T12:10:44.273Z,53.80
2017-04-02T12:11:42.608Z,53.90
2017-04-02T12:12:49.229Z,53.00
2017-04-02T12:13:47.734Z,52.10
2017-04-02T12:14:58.538Z,52.50
2017-04-02T12:16:02.449Z,52.40
2017-04-02T12:17:08.770Z,52.30
2017-04-02T12:18:07.141Z,52.80
2017-04-02T12:19:05.433Z,53.20
2017-04-02T12:20:03.940Z,53.50
2017-04-02T12:21:02.309Z,53.80
2017-04-02T12:22:00.629Z,54.10
2017-04-02T12:23:02.521Z,54.00
2017-04-02T12:24:08.223Z,54.10
2017-04-02T12:25:16.742Z,53.60
2017-04-02T12:26:25.365Z,53.80
2017-04-02T12:27:31.890Z,54.00
2017-04-02T12:28:38.297Z,54.70
2017-04-02T12:29:44.921Z,54.10
2017-04-02T12:30:51.330Z,54.10
2017-04-02T12:32:03.201Z,53.70
2017-04-02T12:33:13.629Z,52.90
2017-04-02T12:34:18.385Z,52.70
2017-04-02T12:35:23.245Z,52.20
2017-04-02T12:36:23.308Z,51.70
2017-04-02T12:37:31.812Z,51.50
2017-04-02T12:38:33.993Z,49.40
2017-04-02T12:39:39.687Z,50.10
2017-04-02T12:40:46.108Z,50.20
2017-04-02T12:41:48.596Z,50.60
2017-04-02T12:42:55.021Z,50.90
2017-04-02T12:43:54.137Z,50.80
2017-04-02T12:45:00.053Z,50.20
2017-04-02T12:46:04.722Z,50.60
2017-04-02T12:47:13.968Z,50.70
2017-04-02T12:48:18.326Z,51.20
2017-04-02T12:49:24.712Z,51.20
2017-04-02T12:50:23.163Z,51.30
2017-04-02T12:51:33.870Z,51.50
2017-04-02T12:52:39.620Z,51.60
2017-04-02T12:53:37.877Z,51.50
2017-04-02T12:54:46.334Z,51.40
2017-04-02T12:55:45.438Z,49.30
2017-04-02T12:56:43.798Z,48.90
2017-04-02T12:57:52.555Z,48.20
2017-04-02T12:58:57.009Z,47.90
2017-04-02T13:00:01.419Z,48.60
2017-04-02T13:01:07.710Z,49.30
2017-04-02T13:02:17.083Z,49.30
2017-04-02T13:03:22.623Z,49.10
2017-04-02T13:04:27.182Z,48.60
2017-04-02T13:05:33.445Z,48.30
2017-04-02T13:06:31.825Z,47.90
2017-04-02T13:07:34.317Z,48.30