createdAt,value
2019-05-20T00:00:04.725Z,69.8
2019-05-20T00:15:04.143Z,70
2019-05-20T00:30:04.568Z,70.4
2019-05-20T00:45:04.901Z,69.8
2019-05-20T01:00:04.176Z,70.5
2019-05-20T01:15:04.665Z,71.2
2019-05-20T01:30:04.819Z,70.9
2019-05-20T01:45:04.155Z,71.9
2019-05-20T02:00:05.012Z,71.9
2019-05-20T02:15:04.669Z,72
2019-05-20T02:30:04.657Z,72.2
2019-05-20T02:45:05.091Z,72.4
2019-05-20T03:00:04.979Z,72.6
2019-05-20T03:15:04.329Z,72.9
2019-05-20T03:30:04.330Z,73
2019-05-20T03:45:04.182Z,73.1
2019-05-20T04:00:05.012Z,73.4
2019-05-20T04:15:04.319Z,73.2
2019-05-20T04:30:04.520Z,73.5
2019-05-20T04:45:04.861Z,73.5
2019-05-20T05:00:04.115Z,73.6
2019-05-20T05:15:08.235Z,73.8
2019-05-20T05:30:04.762Z,73.8
2019-05-20T05:45:04.080Z,73.8
2019-05-20T06:00:04.844Z,73.9
2019-05-20T06:15:04.571Z,74
2019-05-20T06:30:04.490Z,73.5
2019-05-20T06:45:04.818Z,73.8
2019-05-20T07:00:04.158Z,73.6
2019-05-20T07:15:05.038Z,73.4
2019-05-20T07:30:04.607Z,72.8
2019-05-20T07:45:05.149Z,73.1
2019-05-20T08:00:04.411Z,73.3
2019-05-20T08:15:04.165Z,73.3
2019-05-20T08:30:04.159Z,73.2
2019-05-20T08:45:04.986Z,73.6
2019-05-20T09:00:04.913Z,73.2
2019-05-20T09:15:04.286Z,73.6
2019-05-20T09:30:05.031Z,73.3
2019-05-20T09:45:04.830Z,73.9
2019-05-20T10:00:04.174Z,73.8
2019-05-20T10:15:04.512Z,73.8
2019-05-20T10:30:04.432Z,73.9
2019-05-20T10:45:04.287Z,73.6
2019-05-20T11:00:05.012Z,73.9
2019-05-20T11:15:04.286Z,73.6
2019-05-20T11:30:04.261Z,74
2019-05-20T11:45:04.507Z,73.7
2019-05-20T12:00:04.704Z,73.8
2019-05-20T12:15:06.766Z,73.3
2019-05-20T12:30:04.651Z,73.7
2019-05-20T12:45:04.989Z,74
2019-05-20T13:00:04.732Z,73.6
2019-05-20T13:15:04.669Z,73
2019-05-20T13:30:04.722Z,72.9
2019-05-20T13:45:05.094Z,73
2019-05-20T14:00:04.908Z,73.9
2019-05-20T14:15:04.740Z,73.9
2019-05-20T14:30:04.489Z,74
2019-05-20T14:45:04.299Z,73.7
2019-05-20T15:00:05.072Z,73.5
2019-05-20T15:15:04.305Z,73.4
2019-05-20T15:30:04.961Z,73.5
2019-05-20T15:45:09.367Z,73.5
2019-05-20T16:00:04.153Z,73.1
2019-05-20T16:15:04.894Z,73.8
2019-05-20T16:30:07.615Z,73.4
2019-05-20T16:45:05.056Z,73.6
2019-05-20T17:00:27.832Z,73.6
2019-05-20T17:15:04.156Z,73.3
2019-05-20T17:30:05.294Z,74.1
2019-05-20T17:45:04.254Z,74.9
2019-05-20T18:00:04.524Z,75.3
2019-05-20T18:15:04.753Z,75.7
2019-05-20T18:30:04.324Z,75.8
2019-05-20T18:45:05.068Z,75.7
2019-05-20T19:00:10.360Z,75.8
2019-05-20T19:15:04.152Z,75.6
2019-05-20T19:30:04.688Z,76.6
2019-05-20T19:45:04.607Z,76.9
2019-05-20T20:00:04.925Z,77
2019-05-20T20:15:04.214Z,77.3
2019-05-20T20:30:04.709Z,77.3
2019-05-20T20:45:04.440Z,77.2
2019-05-20T21:00:04.846Z,77.8
2019-05-20T21:15:04.952Z,77.7
2019-05-20T21:45:04.177Z,77.5
2019-05-20T22:00:04.831Z,76.7
2019-05-20T22:15:04.324Z,77.7
2019-05-20T22:30:04.269Z,77.2
2019-05-20T22:45:05.038Z,77.2
2019-05-20T23:00:04.373Z,77.1
2019-05-20T23:15:04.685Z,76.8
2019-05-20T23:30:04.689Z,76.3
2019-05-20T23:45:04.489Z,76.9
