createdAt,value
2022-10-14T00:01:12.903Z,101163.88
2022-10-14T00:03:41.801Z,101187.63
2022-10-14T00:06:12.542Z,101188.72
2022-10-14T00:08:41.365Z,101177.97
2022-10-14T00:11:13.760Z,101165.66
2022-10-14T00:13:41.939Z,101184.47
2022-10-14T00:16:17.610Z,101178.06
2022-10-14T00:18:45.812Z,101163.84
2022-10-14T00:21:13.887Z,101164.00
2022-10-14T00:23:42.298Z,101158.97
2022-10-14T00:26:19.088Z,101156.50
2022-10-14T00:28:47.695Z,101163.66
2022-10-14T00:31:16.641Z,101156.78
2022-10-14T00:33:44.884Z,101146.41
2022-10-14T00:36:15.060Z,101163.53
2022-10-14T00:38:43.549Z,101154.97
2022-10-14T00:41:14.122Z,101142.66
2022-10-14T00:44:29.989Z,101156.47
2022-10-14T00:46:58.308Z,101162.00
2022-10-14T00:49:29.176Z,101165.19
2022-10-14T00:52:02.026Z,101165.19
2022-10-14T00:54:34.117Z,101163.50
2022-10-14T00:57:03.709Z,101152.47
2022-10-14T00:59:34.455Z,101168.00
2022-10-14T01:02:02.593Z,101168.28
2022-10-14T01:04:30.993Z,101168.06
2022-10-14T01:07:08.477Z,101166.16
2022-10-14T01:09:43.109Z,101154.16
2022-10-14T01:12:28.651Z,101160.59
2022-10-14T01:15:09.291Z,101155.53
2022-10-14T01:17:48.570Z,101149.50
2022-10-14T01:20:37.039Z,101139.56
2022-10-14T01:23:21.443Z,101140.59
2022-10-14T01:25:58.993Z,101151.38
2022-10-14T01:28:38.393Z,101143.56
2022-10-14T01:31:12.185Z,101141.19
2022-10-14T01:33:44.147Z,101149.53
2022-10-14T01:36:19.254Z,101151.28
2022-10-14T01:38:52.407Z,101145.25
2022-10-14T01:41:24.897Z,101145.34
2022-10-14T01:43:55.378Z,101150.81
2022-10-14T01:46:28.007Z,101147.53
2022-10-14T01:49:01.387Z,101153.84
2022-10-14T01:51:35.038Z,101147.56
2022-10-14T01:54:07.874Z,101161.31
2022-10-14T01:56:40.519Z,101148.50
2022-10-14T01:59:11.914Z,101151.91
2022-10-14T02:01:41.794Z,101155.56
2022-10-14T02:04:16.400Z,101144.34
2022-10-14T02:06:49.597Z,101147.72
2022-10-14T02:09:24.663Z,101148.63
2022-10-14T02:12:05.710Z,101146.25
2022-10-14T02:14:41.203Z,101152.28
2022-10-14T02:17:18.819Z,101153.25
2022-10-14T02:19:51.710Z,101155.78
2022-10-14T02:22:27.328Z,101156.84
2022-10-14T02:24:58.871Z,101135.69
2022-10-14T02:27:29.643Z,101150.97
2022-10-14T02:30:00.494Z,101140.88
2022-10-14T02:32:30.996Z,101135.13
2022-10-14T02:35:00.313Z,101152.38
2022-10-14T02:37:31.071Z,101150.97
2022-10-14T02:40:01.720Z,101153.50
2022-10-14T02:42:30.013Z,101151.94
2022-10-14T02:45:00.612Z,101156.44
2022-10-14T02:47:30.335Z,101159.03
2022-10-14T02:49:58.730Z,101159.25
2022-10-14T02:52:26.927Z,101150.91
2022-10-14T02:54:55.065Z,101146.66
2022-10-14T02:57:23.204Z,101145.09
2022-10-14T02:59:51.706Z,101141.16
2022-10-14T03:02:19.976Z,101145.22
2022-10-14T03:04:49.705Z,101141.16
2022-10-14T03:07:17.872Z,101146.19
2022-10-14T03:09:46.262Z,101143.41
2022-10-14T03:12:14.306Z,101137.44
2022-10-14T03:14:42.343Z,101144.78
2022-10-14T03:17:10.492Z,101132.38
2022-10-14T03:19:38.840Z,101128.56
2022-10-14T03:22:08.818Z,101131.09
2022-10-14T03:24:36.796Z,101129.19
2022-10-14T03:27:04.825Z,101129.94
2022-10-14T03:29:32.900Z,101124.78
2022-10-14T03:32:01.003Z,101129.88
2022-10-14T03:34:29.033Z,101129.88
2022-10-14T03:36:57.224Z,101127.44
2022-10-14T03:39:26.970Z,101122.66
2022-10-14T03:41:55.076Z,101128.03
2022-10-14T03:44:23.422Z,101123.22
2022-10-14T03:46:51.809Z,101121.13
2022-10-14T03:49:19.936Z,101122.88
2022-10-14T03:51:48.140Z,101118.66
2022-10-14T03:54:16.118Z,101123.19
2022-10-14T03:56:45.422Z,101121.38
2022-10-14T03:59:13.522Z,101125.16
2022-10-14T04:01:41.560Z,101116.22
2022-10-14T04:04:09.600Z,101115.84
2022-10-14T04:06:37.985Z,101123.34
2022-10-14T04:09:06.067Z,101121.88
2022-10-14T04:11:34.178Z,101123.03
2022-10-14T04:14:03.738Z,101114.81
2022-10-14T04:16:32.054Z,101120.00
2022-10-14T04:19:00.542Z,101114.81
2022-10-14T04:21:28.621Z,101107.19
2022-10-14T04:23:56.681Z,101118.84
2022-10-14T04:26:24.858Z,101117.47
2022-10-14T04:28:52.908Z,101117.34
2022-10-14T04:31:23.165Z,101116.16
2022-10-14T04:33:51.716Z,101119.22
2022-10-14T04:36:19.824Z,101113.84
2022-10-14T04:38:47.949Z,101118.38
2022-10-14T04:41:16.020Z,101110.59
2022-10-14T04:43:44.013Z,101121.56
2022-10-14T04:46:12.103Z,101117.53
2022-10-14T04:48:41.811Z,101128.53
2022-10-14T04:51:09.747Z,101127.75
2022-10-14T04:53:37.687Z,101127.59
2022-10-14T04:56:06.081Z,101124.41
2022-10-14T04:58:34.295Z,101125.41
2022-10-14T05:01:02.212Z,101131.38
2022-10-14T05:03:30.131Z,101129.63
2022-10-14T05:06:00.175Z,101116.25
2022-10-14T05:08:28.128Z,101113.56
2022-10-14T05:10:56.181Z,101118.59
2022-10-14T05:13:24.180Z,101123.66
2022-10-14T05:15:52.585Z,101121.34
2022-10-14T05:18:20.581Z,101120.16
2022-10-14T05:20:48.640Z,101116.56
2022-10-14T05:23:17.967Z,101124.81
2022-10-14T05:25:45.894Z,101121.13
2022-10-14T05:28:13.882Z,101129.22
2022-10-14T05:30:42.854Z,101118.47
2022-10-14T05:33:11.557Z,101113.22
2022-10-14T05:35:57.985Z,101119.56
2022-10-14T05:38:28.912Z,101131.06
2022-10-14T05:40:58.474Z,101130.22
2022-10-14T05:43:32.028Z,101132.38
2022-10-14T05:46:00.375Z,101129.47
2022-10-14T05:48:28.441Z,101123.19
2022-10-14T05:50:56.514Z,101137.72
2022-10-14T05:53:24.668Z,101139.41
2022-10-14T05:55:54.128Z,101139.78
2022-10-14T05:58:22.056Z,101139.25
2022-10-14T06:00:50.081Z,101145.03
2022-10-14T06:03:18.088Z,101140.09
2022-10-14T06:05:47.183Z,101138.97
2022-10-14T06:08:16.000Z,101141.09
2022-10-14T06:10:44.065Z,101142.75
2022-10-14T06:13:13.568Z,101137.09
2022-10-14T06:15:42.052Z,101139.41
2022-10-14T06:18:10.580Z,101133.16
2022-10-14T06:20:38.564Z,101141.25
2022-10-14T06:23:06.723Z,101145.63
2022-10-14T06:25:35.046Z,101140.50
2022-10-14T06:28:04.606Z,101139.41
2022-10-14T06:30:34.296Z,101146.81
2022-10-14T06:33:02.292Z,101143.69
2022-10-14T06:35:30.356Z,101146.56
2022-10-14T06:37:58.752Z,101142.34
2022-10-14T06:40:26.780Z,101139.41
2022-10-14T06:42:54.837Z,101139.22
2022-10-14T06:45:22.781Z,101148.19
2022-10-14T06:47:52.370Z,101150.03
2022-10-14T06:50:20.396Z,101139.50
2022-10-14T06:52:49.065Z,101136.19
2022-10-14T06:55:17.959Z,101142.03
2022-10-14T06:57:45.962Z,101146.63
2022-10-14T07:00:14.641Z,101138.19
2022-10-14T07:02:42.972Z,101137.66
2022-10-14T07:05:14.052Z,101152.09
2022-10-14T07:07:42.058Z,101137.97
2022-10-14T07:10:10.848Z,101146.38
2022-10-14T07:12:38.853Z,101125.50
2022-10-14T07:15:07.872Z,101132.41
2022-10-14T07:17:35.998Z,101132.09
2022-10-14T07:20:04.130Z,101136.81
2022-10-14T07:22:38.820Z,101135.75
2022-10-14T07:25:08.570Z,101140.34
2022-10-14T07:27:36.657Z,101133.50
2022-10-14T07:30:05.637Z,101121.25
2022-10-14T07:32:36.991Z,101136.28
2022-10-14T07:35:05.914Z,101139.53
2022-10-14T07:37:35.376Z,101124.41
2022-10-14T07:40:03.365Z,101133.16
2022-10-14T07:42:31.563Z,101126.22
2022-10-14T07:44:59.873Z,101129.44
2022-10-14T07:47:27.855Z,101127.38
2022-10-14T07:49:55.884Z,101130.94
2022-10-14T07:52:24.298Z,101135.25
2022-10-14T07:54:53.820Z,101123.00
2022-10-14T07:57:23.811Z,101123.28
2022-10-14T07:59:53.176Z,101126.91
2022-10-14T08:02:21.633Z,101124.31
2022-10-14T08:05:04.142Z,101123.41
2022-10-14T08:07:36.413Z,101123.03
2022-10-14T08:10:06.537Z,101121.22
2022-10-14T08:12:34.557Z,101119.47
2022-10-14T08:15:02.695Z,101126.63
2022-10-14T08:17:30.758Z,101103.31
2022-10-14T08:19:59.712Z,101110.81
2022-10-14T08:22:27.984Z,101106.63
2022-10-14T08:24:55.926Z,101104.56
2022-10-14T08:27:26.955Z,101107.47
2022-10-14T08:29:56.095Z,101107.66
2022-10-14T08:32:24.915Z,101108.66
2022-10-14T08:34:53.293Z,101104.84
2022-10-14T08:37:21.391Z,101109.88
2022-10-14T08:39:49.686Z,101112.09
2022-10-14T08:42:33.144Z,101071.69
2022-10-14T08:45:08.967Z,101110.09
2022-10-14T08:47:40.578Z,101105.38
2022-10-14T08:50:23.380Z,101103.66
2022-10-14T08:52:57.070Z,101106.59
2022-10-14T08:55:32.408Z,101106.16
2022-10-14T08:58:10.383Z,101105.56
2022-10-14T09:00:41.614Z,101100.94
2022-10-14T09:03:17.933Z,101106.94
2022-10-14T09:05:46.080Z,101100.66
2022-10-14T09:08:18.742Z,101111.47
2022-10-14T09:10:47.369Z,101109.75
2022-10-14T09:13:20.621Z,101102.56
2022-10-14T09:15:55.710Z,101094.28
2022-10-14T09:18:29.837Z,101099.44
2022-10-14T09:20:59.940Z,101109.97
2022-10-14T09:23:29.603Z,101095.34
2022-10-14T09:25:59.996Z,101089.72
2022-10-14T09:28:38.638Z,101109.81
2022-10-14T09:31:09.569Z,101104.66
2022-10-14T09:33:42.291Z,101098.91
2022-10-14T09:36:17.321Z,101101.22
2022-10-14T09:38:46.180Z,101091.03
2022-10-14T09:41:17.242Z,101100.44
2022-10-14T09:44:22.993Z,101098.00
2022-10-14T09:46:54.328Z,101088.31
2022-10-14T09:49:34.112Z,101085.28
2022-10-14T09:52:03.443Z,101088.16
2022-10-14T09:54:32.969Z,101087.06
2022-10-14T09:57:08.974Z,101086.81
2022-10-14T09:59:51.834Z,101074.34
2022-10-14T10:02:24.431Z,101077.94
2022-10-14T10:04:54.949Z,101092.56
2022-10-14T10:07:33.487Z,101088.91
2022-10-14T10:10:05.257Z,101092.56
2022-10-14T10:12:35.272Z,101090.81
2022-10-14T10:15:07.650Z,101077.16
2022-10-14T10:17:36.964Z,101069.47
2022-10-14T10:20:18.016Z,101078.97
2022-10-14T10:22:46.215Z,101070.84
2022-10-14T10:25:21.128Z,101055.50
2022-10-14T10:27:51.110Z,101058.88
2022-10-14T10:30:27.659Z,101049.13
2022-10-14T10:33:17.583Z,101067.00
2022-10-14T10:36:11.018Z,101062.81
2022-10-14T10:38:46.870Z,101047.75
2022-10-14T10:41:28.379Z,101046.72
2022-10-14T10:44:18.789Z,101056.38
2022-10-14T10:47:13.045Z,101045.94
2022-10-14T10:50:02.210Z,101033.53
2022-10-14T10:52:42.879Z,101057.97
2022-10-14T10:55:18.902Z,101048.06
2022-10-14T10:58:02.592Z,101042.19
2022-10-14T11:00:42.698Z,101036.47
2022-10-14T11:03:32.537Z,101034.38
2022-10-14T11:06:05.247Z,101039.41
2022-10-14T11:09:02.693Z,101031.97
2022-10-14T11:11:51.456Z,101027.94
2022-10-14T11:14:48.348Z,101020.19
2022-10-14T11:17:25.480Z,101029.34
2022-10-14T11:20:04.464Z,101007.03
2022-10-14T11:22:53.391Z,101011.97
2022-10-14T11:25:34.640Z,101012.34
2022-10-14T11:28:12.464Z,101013.88
2022-10-14T11:30:47.589Z,101004.22
2022-10-14T11:33:34.849Z,101001.41
2022-10-14T11:36:19.054Z,101002.97
2022-10-14T11:39:10.183Z,100995.47
2022-10-14T11:41:54.135Z,100995.06
2022-10-14T11:44:30.854Z,100999.91
2022-10-14T11:47:04.782Z,100993.81
2022-10-14T11:49:38.500Z,100987.19
2022-10-14T11:52:12.951Z,100993.69
2022-10-14T11:54:45.423Z,100993.38
2022-10-14T11:57:22.902Z,100991.16
2022-10-14T12:00:11.042Z,100988.00
2022-10-14T12:02:45.985Z,100985.63
2022-10-14T12:05:22.095Z,100970.25
2022-10-14T12:08:06.376Z,100968.19
2022-10-14T12:10:38.710Z,100978.31
2022-10-14T12:13:12.023Z,100973.31
2022-10-14T12:15:45.011Z,100974.56
2022-10-14T12:18:14.010Z,100974.41
2022-10-14T12:20:49.181Z,100966.38
2022-10-14T12:23:31.259Z,100980.75
2022-10-14T12:26:06.156Z,100969.84
2022-10-14T12:28:37.779Z,100969.56
2022-10-14T12:31:21.751Z,100963.28
2022-10-14T12:34:19.029Z,100976.06
2022-10-14T12:36:50.861Z,100959.66
2022-10-14T12:39:43.733Z,100968.28
2022-10-14T12:42:14.541Z,100959.41
2022-10-14T12:44:48.314Z,100952.19
2022-10-14T12:47:21.410Z,100953.88
2022-10-14T12:49:53.712Z,100956.94
2022-10-14T12:52:27.267Z,100947.66
2022-10-14T12:54:57.656Z,100941.56
2022-10-14T12:57:31.097Z,100956.38
2022-10-14T13:00:01.954Z,100942.41
2022-10-14T13:02:34.064Z,100929.72
2022-10-14T13:05:05.641Z,100946.31
2022-10-14T13:07:44.680Z,100930.94
2022-10-14T13:11:10.675Z,100940.22
2022-10-14T13:14:22.217Z,100939.16
2022-10-14T13:17:00.771Z,100942.53
2022-10-14T13:19:47.930Z,100947.44
2022-10-14T13:22:39.870Z,100956.00
2022-10-14T13:25:29.027Z,100951.44
2022-10-14T13:28:05.956Z,100957.59
2022-10-14T13:30:38.561Z,100967.44
2022-10-14T13:33:17.211Z,100952.22
2022-10-14T13:35:54.269Z,100961.88
2022-10-14T13:38:25.044Z,100961.38
2022-10-14T13:40:56.090Z,100955.09
2022-10-14T13:43:30.645Z,100967.00
2022-10-14T13:46:05.353Z,100959.13
2022-10-14T13:48:36.335Z,100963.19
2022-10-14T13:51:44.805Z,100962.41
2022-10-14T13:54:18.737Z,100960.13
2022-10-14T13:57:34.998Z,100968.78
2022-10-14T14:02:40.174Z,100959.31
2022-10-14T14:05:16.207Z,100963.06
2022-10-14T14:10:39.238Z,100959.97
2022-10-14T14:13:15.424Z,100963.75
2022-10-14T14:15:51.431Z,100966.34
2022-10-14T14:18:33.998Z,100962.59
2022-10-14T14:21:14.496Z,100973.16
2022-10-14T14:23:51.094Z,100969.13
2022-10-14T14:26:19.885Z,100982.63
2022-10-14T14:28:49.848Z,100978.25
2022-10-14T14:31:48.034Z,100970.56
2022-10-14T14:34:19.598Z,100990.41
2022-10-14T14:36:57.936Z,100978.91
2022-10-14T14:39:33.985Z,100970.97
2022-10-14T14:42:02.709Z,100977.75
2022-10-14T14:44:34.873Z,100989.44
2022-10-14T14:47:05.710Z,100981.91
2022-10-14T14:49:36.624Z,100982.16
2022-10-14T14:52:05.554Z,100986.19
2022-10-14T14:54:33.674Z,100980.06
2022-10-14T14:57:05.761Z,100980.06
2022-10-14T14:59:37.180Z,100981.28
2022-10-14T15:02:16.590Z,100986.19
2022-10-14T15:04:45.184Z,100982.72
2022-10-14T15:07:21.366Z,100983.94
2022-10-14T15:09:53.072Z,100986.56
2022-10-14T15:12:25.527Z,100984.38
2022-10-14T15:14:55.362Z,100995.38
2022-10-14T15:17:34.624Z,100990.84
2022-10-14T15:20:30.106Z,100987.94
2022-10-14T15:22:58.629Z,101005.09
2022-10-14T15:25:30.686Z,101003.41
2022-10-14T15:27:59.637Z,101002.84
2022-10-14T15:30:35.157Z,101003.66
2022-10-14T15:33:14.033Z,100996.75
2022-10-14T15:35:42.643Z,101000.47
2022-10-14T15:38:16.362Z,101000.69
2022-10-14T15:40:45.097Z,101008.00
2022-10-14T15:43:17.501Z,101001.41
2022-10-14T15:46:08.714Z,101010.22
2022-10-14T15:48:38.734Z,101005.56
2022-10-14T15:51:07.239Z,101013.75
2022-10-14T15:53:35.801Z,101020.06
2022-10-14T15:56:04.861Z,101010.13
2022-10-14T15:58:33.823Z,101021.88
2022-10-14T16:01:02.898Z,101023.31
2022-10-14T16:03:34.770Z,101026.81
2022-10-14T16:06:07.837Z,101028.09
2022-10-14T16:08:36.072Z,101014.09
2022-10-14T16:11:04.675Z,101027.94
2022-10-14T16:13:32.705Z,101030.16
2022-10-14T16:16:03.111Z,101032.66
2022-10-14T16:18:31.362Z,101034.03
2022-10-14T16:20:59.984Z,101031.84
2022-10-14T16:23:33.353Z,101028.44
2022-10-14T16:26:02.113Z,101036.06
2022-10-14T16:28:30.519Z,101033.84
2022-10-14T16:31:00.563Z,101032.66
2022-10-14T16:33:28.689Z,101027.72
2022-10-14T16:36:00.487Z,101013.34
2022-10-14T16:38:29.994Z,101028.66
2022-10-14T16:40:59.607Z,101036.81
2022-10-14T16:43:28.732Z,101037.72
2022-10-14T16:45:59.574Z,101039.41
2022-10-14T16:48:28.290Z,101046.81
2022-10-14T16:50:56.502Z,101042.78
2022-10-14T16:53:45.169Z,101045.47
2022-10-14T16:56:34.313Z,101043.66
2022-10-14T16:59:02.961Z,101053.44
2022-10-14T17:01:32.007Z,101047.84
2022-10-14T17:04:00.397Z,101045.50
2022-10-14T17:06:29.404Z,101045.31
2022-10-14T17:08:57.789Z,101039.72
2022-10-14T17:11:29.361Z,101052.94
2022-10-14T17:13:58.798Z,101060.06
2022-10-14T17:16:28.664Z,101050.94
2022-10-14T17:18:57.135Z,101056.91
2022-10-14T17:21:28.128Z,101049.53
2022-10-14T17:23:56.838Z,101056.03
2022-10-14T17:26:27.786Z,101065.84
2022-10-14T17:28:56.094Z,101053.81
2022-10-14T17:31:24.678Z,101067.94
2022-10-14T17:33:52.910Z,101061.06
2022-10-14T17:36:23.345Z,101063.75
2022-10-14T17:38:52.904Z,101071.34
2022-10-14T17:41:21.031Z,101063.63
2022-10-14T17:43:52.156Z,101060.09
2022-10-14T17:46:23.693Z,101056.09
2022-10-14T17:48:53.717Z,101065.78
2022-10-14T17:51:23.680Z,101055.13
2022-10-14T17:53:54.437Z,101044.66
2022-10-14T17:56:22.903Z,101055.50
2022-10-14T17:58:55.106Z,101058.50
2022-10-14T18:01:37.070Z,101058.84
2022-10-14T18:04:06.963Z,101062.13
2022-10-14T18:06:36.410Z,101060.22
2022-10-14T18:09:06.618Z,101057.69
2022-10-14T18:12:03.925Z,101064.81
2022-10-14T18:14:30.956Z,101064.13
2022-10-14T18:16:59.556Z,101071.75
2022-10-14T18:19:28.302Z,101071.22
2022-10-14T18:21:56.405Z,101071.97
2022-10-14T18:24:24.899Z,101070.81
2022-10-14T18:26:53.817Z,101069.63
2022-10-14T18:29:22.133Z,101078.63
2022-10-14T18:34:25.609Z,101087.31
2022-10-14T18:36:53.830Z,101084.94
2022-10-14T18:39:22.092Z,101085.13
2022-10-14T18:41:50.557Z,101086.78
2022-10-14T18:44:18.889Z,101090.97
2022-10-14T18:46:48.078Z,101088.59
2022-10-14T18:49:17.560Z,101096.84
2022-10-14T18:51:46.725Z,101097.47
2022-10-14T18:54:16.681Z,101104.78
2022-10-14T18:56:45.996Z,101104.47
2022-10-14T18:59:16.069Z,101104.78
2022-10-14T19:01:46.119Z,101107.50
2022-10-14T19:04:16.124Z,101107.06
2022-10-14T19:06:47.229Z,101115.81
2022-10-14T19:09:15.866Z,101112.50
2022-10-14T19:11:44.822Z,101093.81
2022-10-14T19:14:14.672Z,101099.81
2022-10-14T19:16:43.047Z,101119.78
2022-10-14T19:19:16.891Z,101111.00
2022-10-14T19:21:47.647Z,101126.38
2022-10-14T19:24:15.943Z,101118.56
2022-10-14T19:26:46.867Z,101120.53
2022-10-14T19:29:16.653Z,101125.00
2022-10-14T19:31:45.476Z,101139.19
2022-10-14T19:34:15.382Z,101121.78
2022-10-14T19:36:45.449Z,101140.72
2022-10-14T19:39:19.109Z,101132.41
2022-10-14T19:41:47.699Z,101146.16
2022-10-14T19:44:17.302Z,101143.44
2022-10-14T19:46:46.552Z,101146.06
2022-10-14T19:49:16.447Z,101145.31
2022-10-14T19:51:45.291Z,101151.84
2022-10-14T19:54:15.290Z,101150.88
2022-10-14T19:56:43.903Z,101156.72
2022-10-14T19:59:13.658Z,101151.91
2022-10-14T20:01:41.929Z,101164.19
2022-10-14T20:04:10.103Z,101159.09
2022-10-14T20:06:40.192Z,101151.72
2022-10-14T20:09:09.588Z,101160.09
2022-10-14T20:11:39.146Z,101156.94
2022-10-14T20:14:07.162Z,101169.91
2022-10-14T20:16:35.469Z,101168.88
2022-10-14T20:19:03.585Z,101170.44
2022-10-14T20:21:31.959Z,101163.66
2022-10-14T20:24:00.683Z,101177.72
2022-10-14T20:26:29.059Z,101180.31
2022-10-14T20:28:58.740Z,101174.53
2022-10-14T20:31:27.347Z,101169.22
2022-10-14T20:33:57.179Z,101174.94
2022-10-14T20:36:25.429Z,101176.78
2022-10-14T20:38:53.493Z,101171.44
2022-10-14T20:41:23.341Z,101165.69
2022-10-14T20:43:52.386Z,101175.75
2022-10-14T20:46:23.446Z,101177.78
2022-10-14T20:48:55.414Z,101178.16
2022-10-14T20:51:25.002Z,101173.22
2022-10-14T20:54:01.637Z,101176.56
2022-10-14T20:56:33.811Z,101177.84
2022-10-14T20:59:04.145Z,101169.13
2022-10-14T21:01:35.094Z,101171.34
2022-10-14T21:04:04.425Z,101163.38
2022-10-14T21:06:32.786Z,101160.00
2022-10-14T21:09:01.727Z,101169.97
2022-10-14T21:11:30.288Z,101167.97
2022-10-14T21:13:59.919Z,101169.25
2022-10-14T21:16:30.609Z,101173.34
2022-10-14T21:19:02.863Z,101159.91
2022-10-14T21:21:34.677Z,101167.31
2022-10-14T21:24:02.890Z,101162.63
2022-10-14T21:26:31.494Z,101165.31
2022-10-14T21:29:01.370Z,101170.69
2022-10-14T21:31:29.659Z,101167.06
2022-10-14T21:34:05.383Z,101172.19
2022-10-14T21:36:34.693Z,101178.31
2022-10-14T21:39:06.821Z,101178.66
2022-10-14T21:41:36.047Z,101182.19
2022-10-14T21:44:04.438Z,101186.47
2022-10-14T21:46:33.665Z,101180.34
2022-10-14T21:49:03.461Z,101177.88
2022-10-14T21:51:32.717Z,101183.25
2022-10-14T21:54:00.757Z,101179.16
2022-10-14T21:56:29.068Z,101174.19
2022-10-14T21:58:57.519Z,101181.94
2022-10-14T22:01:27.647Z,101178.84
2022-10-14T22:03:56.830Z,101180.75
2022-10-14T22:06:26.884Z,101190.00
2022-10-14T22:08:56.658Z,101180.19
2022-10-14T22:11:27.412Z,101175.97
2022-10-14T22:13:56.808Z,101188.22
2022-10-14T22:16:25.483Z,101183.22
2022-10-14T22:18:54.730Z,101171.34
2022-10-14T22:21:27.794Z,101183.78
2022-10-14T22:23:55.952Z,101176.28
2022-10-14T22:26:25.977Z,101166.66
2022-10-14T22:28:59.662Z,101176.03
2022-10-14T22:31:28.529Z,101172.16
2022-10-14T22:33:57.137Z,101170.44
2022-10-14T22:36:29.137Z,101163.22
2022-10-14T22:38:58.622Z,101168.56
2022-10-14T22:41:32.360Z,101175.59
2022-10-14T22:44:03.868Z,101179.94
2022-10-14T22:46:33.607Z,101167.94
2022-10-14T22:49:02.193Z,101168.88
2022-10-14T22:51:34.102Z,101175.28
2022-10-14T22:54:02.489Z,101170.34
2022-10-14T22:56:32.520Z,101169.97
2022-10-14T22:59:02.668Z,101165.50
2022-10-14T23:01:31.561Z,101178.69
2022-10-14T23:04:00.892Z,101174.19
2022-10-14T23:06:30.250Z,101174.72
2022-10-14T23:09:01.517Z,101174.56
2022-10-14T23:11:31.770Z,101178.16
2022-10-14T23:14:02.827Z,101174.88
2022-10-14T23:16:34.621Z,101175.06
2022-10-14T23:19:02.703Z,101173.13
2022-10-14T23:21:32.694Z,101173.88
2022-10-14T23:24:04.132Z,101177.25
2022-10-14T23:26:33.364Z,101179.84
2022-10-14T23:29:03.196Z,101174.88
2022-10-14T23:31:33.160Z,101173.50
2022-10-14T23:34:02.865Z,101180.88
2022-10-14T23:36:31.399Z,101180.25
2022-10-14T23:39:01.717Z,101182.06
2022-10-14T23:41:29.875Z,101183.88
2022-10-14T23:43:58.058Z,101190.09
2022-10-14T23:46:26.071Z,101166.59
2022-10-14T23:49:07.046Z,101195.47
2022-10-14T23:51:36.341Z,101191.31
2022-10-14T23:54:05.930Z,101187.13
2022-10-14T23:56:34.026Z,101189.75
2022-10-14T23:59:02.133Z,101187.28
