createdAt,value
2018-07-11T16:06:07.726Z,8.40
2018-07-11T16:08:51.793Z,8.23
2018-07-11T16:11:20.520Z,8.90
2018-07-11T16:13:49.226Z,10.43
2018-07-11T16:16:17.678Z,10.43
2018-07-11T16:18:46.157Z,10.43
2018-07-11T16:21:14.583Z,9.70
2018-07-11T16:23:43.000Z,9.93
2018-07-11T16:26:11.427Z,9.90
2018-07-11T16:28:40.624Z,10.53
2018-07-11T16:31:09.437Z,8.97
2018-07-11T16:33:37.648Z,7.30
2018-07-11T16:36:06.043Z,7.90
2018-07-11T16:38:34.686Z,7.97
2018-07-11T16:41:03.101Z,8.63
2018-07-11T16:43:31.647Z,7.97
2018-07-11T16:46:00.074Z,7.63
2018-07-11T16:48:28.522Z,7.80
2018-07-11T16:50:58.664Z,6.97
2018-07-11T16:53:27.088Z,7.10
2018-07-11T16:55:56.380Z,8.07
2018-07-11T16:58:28.471Z,7.20
2018-07-11T17:00:56.864Z,6.53
2018-07-11T17:03:27.388Z,6.70
2018-07-11T17:06:06.813Z,6.70
2018-07-11T17:08:36.878Z,7.30
2018-07-11T17:11:40.940Z,6.50
2018-07-11T17:14:09.425Z,7.43
2018-07-11T17:16:53.121Z,7.43
2018-07-11T17:19:30.031Z,6.83
2018-07-11T17:22:00.237Z,7.70
2018-07-11T17:24:29.108Z,8.60
2018-07-11T17:26:58.361Z,7.87
2018-07-11T17:29:30.600Z,7.40
2018-07-11T17:32:07.437Z,7.40
2018-07-11T17:34:37.197Z,8.73
2018-07-11T17:37:06.894Z,7.97
2018-07-11T17:39:45.684Z,6.93
2018-07-11T17:42:16.191Z,8.30
2018-07-11T17:44:49.329Z,7.27
2018-07-11T17:47:19.166Z,8.20
2018-07-11T17:49:53.804Z,9.30
2018-07-11T17:52:24.013Z,10.60
2018-07-11T17:55:03.673Z,10.33
2018-07-11T17:57:36.836Z,10.10
2018-07-11T18:00:07.602Z,11.53
2018-07-11T18:02:42.152Z,9.67
2018-07-11T18:05:20.547Z,10.40
2018-07-11T18:07:50.324Z,9.93
2018-07-11T18:10:33.308Z,9.33
2018-07-11T18:13:09.769Z,10.50
2018-07-11T18:15:53.670Z,9.50
2018-07-11T18:18:33.457Z,10.77
2018-07-11T18:21:10.477Z,9.80
2018-07-11T18:23:50.245Z,10.80
2018-07-11T18:26:33.365Z,9.43
2018-07-11T18:31:16.455Z,13.10
2018-07-11T18:33:54.842Z,13.13
2018-07-11T18:36:34.204Z,13.63
2018-07-11T18:40:10.203Z,14.67
2018-07-11T18:42:45.614Z,14.33
2018-07-11T18:46:32.970Z,14.83
2018-07-11T18:51:24.075Z,12.33
2018-07-11T18:54:03.713Z,11.73
2018-07-11T18:57:08.108Z,11.90
2018-07-11T18:59:47.980Z,11.17
2018-07-11T19:04:30.794Z,11.33
2018-07-11T19:07:05.926Z,11.80
2018-07-11T19:09:42.917Z,10.97
2018-07-11T19:12:19.454Z,9.30
2018-07-11T19:14:54.444Z,11.60
2018-07-11T19:17:32.500Z,12.77
2018-07-11T19:20:14.299Z,12.13
2018-07-11T19:22:50.713Z,12.60
2018-07-11T19:25:55.685Z,13.03
2018-07-11T19:29:34.212Z,12.73
2018-07-11T19:32:09.824Z,12.20
2018-07-11T19:34:46.927Z,11.43
2018-07-11T19:38:27.045Z,12.67
2018-07-11T19:41:08.167Z,11.60
2018-07-11T19:43:45.880Z,12.20
2018-07-11T19:48:33.797Z,12.07
2018-07-11T19:53:16.468Z,13.90
2018-07-11T19:56:06.789Z,15.93
2018-07-11T19:58:35.200Z,15.53
2018-07-11T20:01:03.911Z,15.57
2018-07-11T20:03:32.312Z,15.33
2018-07-11T20:06:00.745Z,16.03
2018-07-11T20:08:29.163Z,14.13
2018-07-11T20:10:57.556Z,14.43
2018-07-11T20:13:26.009Z,14.97
2018-07-11T20:15:54.414Z,13.63
2018-07-11T20:18:22.885Z,13.90
2018-07-11T20:20:51.305Z,14.37
2018-07-11T20:23:19.740Z,13.97
2018-07-11T20:25:48.127Z,14.37
2018-07-11T20:28:16.798Z,14.07
2018-07-11T20:30:45.205Z,13.67
2018-07-11T20:33:13.619Z,13.03
2018-07-11T20:35:42.066Z,13.00
2018-07-11T20:38:11.071Z,13.27
2018-07-11T20:40:39.558Z,13.60
2018-07-11T20:43:07.985Z,13.73
2018-07-11T20:45:36.676Z,13.97
2018-07-11T20:48:05.108Z,13.77
2018-07-11T20:50:33.549Z,12.60
2018-07-11T20:53:02.032Z,14.47
2018-07-11T20:55:30.388Z,14.17
2018-07-11T20:58:10.042Z,14.17
2018-07-11T21:00:49.869Z,13.30
2018-07-11T21:03:45.576Z,14.00
2018-07-11T21:06:34.907Z,14.47
2018-07-11T21:09:21.228Z,13.20
2018-07-11T21:12:02.811Z,13.97
2018-07-11T21:15:43.487Z,14.13
2018-07-11T21:18:37.192Z,14.07
2018-07-11T21:21:05.613Z,14.30
2018-07-11T21:23:34.045Z,14.33
2018-07-11T21:26:02.441Z,14.30
2018-07-11T21:28:30.896Z,13.73
2018-07-11T21:30:59.294Z,14.23
2018-07-11T21:33:27.918Z,13.43
2018-07-11T21:35:56.350Z,13.77
2018-07-11T21:38:24.765Z,14.87
2018-07-11T21:40:53.429Z,14.73
2018-07-11T21:43:21.881Z,15.30
2018-07-11T21:45:50.321Z,16.83
2018-07-11T21:48:18.836Z,15.83
2018-07-11T21:50:47.377Z,16.97
2018-07-11T21:53:15.814Z,17.07
2018-07-11T21:55:44.225Z,17.50
2018-07-11T21:58:12.768Z,18.20
2018-07-11T22:00:41.776Z,20.97
2018-07-11T22:03:10.908Z,21.40
2018-07-11T22:05:39.303Z,20.93
2018-07-11T22:08:08.728Z,22.77
2018-07-11T22:10:38.797Z,19.00
2018-07-11T22:13:07.004Z,19.37
2018-07-11T22:15:35.684Z,19.10
2018-07-11T22:18:16.094Z,22.20
2018-07-11T22:20:43.412Z,23.77
2018-07-11T22:23:10.732Z,24.57
2018-07-11T22:25:38.092Z,25.27
2018-07-11T22:28:05.395Z,24.27
2018-07-11T22:30:32.729Z,25.17
2018-07-11T22:33:00.044Z,24.27
2018-07-11T22:35:27.361Z,24.20
2018-07-11T22:37:54.688Z,24.03
2018-07-11T22:40:22.049Z,22.90
2018-07-11T22:42:49.707Z,21.90
2018-07-11T22:45:17.025Z,20.07
2018-07-11T22:47:44.340Z,20.20
2018-07-11T22:50:11.673Z,18.40
2018-07-11T22:52:39.054Z,19.30
2018-07-11T22:55:06.333Z,19.43
2018-07-11T22:57:33.638Z,21.27
2018-07-11T23:00:00.935Z,19.77
2018-07-11T23:02:28.274Z,19.97
2018-07-11T23:04:55.589Z,18.10
2018-07-11T23:07:22.937Z,19.90
2018-07-11T23:09:50.276Z,19.00
2018-07-11T23:12:17.600Z,18.77
2018-07-11T23:14:44.916Z,19.47
2018-07-11T23:17:12.231Z,20.00
2018-07-11T23:19:39.606Z,18.63
2018-07-11T23:22:06.906Z,19.23
2018-07-11T23:24:34.213Z,18.83
2018-07-11T23:27:01.528Z,17.37
2018-07-11T23:29:28.827Z,19.33
2018-07-11T23:31:56.174Z,18.00
2018-07-11T23:34:23.489Z,17.37
2018-07-11T23:36:50.817Z,16.00
2018-07-11T23:39:18.128Z,18.07
2018-07-11T23:41:45.440Z,17.70
2018-07-11T23:44:12.965Z,17.33
2018-07-11T23:46:40.279Z,17.23
2018-07-11T23:49:07.581Z,18.00
2018-07-11T23:51:34.905Z,16.90
2018-07-11T23:54:02.218Z,16.63
2018-07-11T23:56:29.516Z,16.80
2018-07-11T23:58:56.848Z,17.93
