createdAt,value
2022-12-04T00:01:20.316Z,101015
2022-12-04T00:06:20.386Z,101017
2022-12-04T00:11:20.528Z,101017
2022-12-04T00:16:20.648Z,101016
2022-12-04T00:21:20.494Z,101019
2022-12-04T00:26:20.647Z,101023
2022-12-04T00:31:20.505Z,101026
2022-12-04T00:36:20.588Z,101026
2022-12-04T00:41:20.437Z,101033
2022-12-04T00:46:20.691Z,101034
2022-12-04T00:51:20.339Z,101020
2022-12-04T00:56:20.549Z,101024
2022-12-04T01:01:20.556Z,101024
2022-12-04T01:06:20.332Z,101018
2022-12-04T01:11:20.651Z,101010
2022-12-04T01:16:20.496Z,101018
2022-12-04T01:21:20.372Z,101016
2022-12-04T01:26:20.339Z,101018
2022-12-04T01:31:20.455Z,101014
2022-12-04T01:36:20.337Z,101014
2022-12-04T01:41:20.385Z,101020
2022-12-04T01:46:20.445Z,101016
2022-12-04T01:51:20.522Z,101020
2022-12-04T01:56:20.650Z,101038
2022-12-04T02:01:20.529Z,101028
2022-12-04T02:06:20.646Z,101018
2022-12-04T02:11:20.436Z,101018
2022-12-04T02:16:20.418Z,101009
2022-12-04T02:21:20.425Z,101001
2022-12-04T02:26:20.360Z,101005
2022-12-04T02:31:20.558Z,101013
2022-12-04T02:36:20.357Z,101004
2022-12-04T02:41:20.697Z,101001
2022-12-04T02:46:20.648Z,101000
2022-12-04T02:51:20.640Z,101000
2022-12-04T02:56:20.369Z,101009
2022-12-04T03:01:20.856Z,101011
2022-12-04T03:06:20.473Z,101005
2022-12-04T03:11:20.580Z,101005
2022-12-04T03:16:20.398Z,101011
2022-12-04T03:21:20.579Z,100998
2022-12-04T03:26:20.700Z,100998
2022-12-04T03:31:20.543Z,101000
2022-12-04T03:36:20.494Z,100994
2022-12-04T03:41:20.428Z,101006
2022-12-04T03:46:20.732Z,100996
2022-12-04T03:51:20.444Z,101004
2022-12-04T03:56:20.429Z,101007
2022-12-04T04:01:20.581Z,101007
2022-12-04T04:06:20.598Z,101008
2022-12-04T04:11:20.738Z,101012
2022-12-04T04:16:20.417Z,101009
2022-12-04T04:21:20.408Z,101014
2022-12-04T04:26:20.414Z,101018
2022-12-04T04:31:20.491Z,101012
2022-12-04T04:36:20.411Z,101012
2022-12-04T04:41:20.416Z,101013
2022-12-04T04:46:20.497Z,101013
2022-12-04T04:51:20.587Z,101013
2022-12-04T04:56:20.727Z,101012
2022-12-04T05:01:20.548Z,101019
2022-12-04T05:06:20.720Z,101015
2022-12-04T05:11:20.560Z,101007
2022-12-04T05:16:20.793Z,101010
2022-12-04T05:21:20.401Z,101013
2022-12-04T05:26:20.670Z,101011
2022-12-04T05:31:20.548Z,101006
2022-12-04T05:36:20.647Z,101007
2022-12-04T05:41:20.441Z,101007
2022-12-04T05:46:20.661Z,101005
2022-12-04T05:51:20.750Z,101005
2022-12-04T05:56:20.539Z,101007
2022-12-04T06:01:20.424Z,101010
2022-12-04T06:06:22.188Z,101012
2022-12-04T06:11:20.670Z,101018
2022-12-04T06:16:20.549Z,101029
2022-12-04T06:21:20.658Z,101025
2022-12-04T06:26:20.457Z,101020
2022-12-04T06:31:20.964Z,101020
2022-12-04T06:36:20.510Z,101026
2022-12-04T06:41:20.602Z,101031
2022-12-04T06:46:20.551Z,101028
2022-12-04T06:51:20.568Z,101029
2022-12-04T06:56:20.462Z,101027
2022-12-04T07:01:20.506Z,101024
2022-12-04T07:06:20.478Z,101020
2022-12-04T07:11:20.426Z,101023
2022-12-04T07:16:20.718Z,101023
2022-12-04T07:21:20.794Z,101024
2022-12-04T07:26:20.476Z,101025
2022-12-04T07:31:20.803Z,101025
2022-12-04T07:36:20.548Z,101027
2022-12-04T07:41:20.732Z,101025
2022-12-04T07:46:20.553Z,101024
2022-12-04T07:51:20.704Z,101024
2022-12-04T07:56:20.480Z,101031
2022-12-04T08:01:20.791Z,101026
2022-12-04T08:06:20.786Z,101021
2022-12-04T08:11:20.652Z,101021
2022-12-04T08:16:20.828Z,101030
2022-12-04T08:21:20.613Z,101024
2022-12-04T08:26:20.759Z,101037
2022-12-04T08:31:20.632Z,101026
2022-12-04T08:36:20.731Z,101011
2022-12-04T08:41:20.498Z,101008
2022-12-04T08:46:20.757Z,101015
2022-12-04T08:51:20.487Z,101026
2022-12-04T08:56:20.638Z,101025
2022-12-04T09:01:21.064Z,101029
2022-12-04T09:06:20.844Z,101034
2022-12-04T09:11:21.002Z,101034
2022-12-04T09:16:20.633Z,101024
2022-12-04T09:21:20.925Z,101016
2022-12-04T09:26:20.836Z,101012
2022-12-04T09:31:21.093Z,101008
2022-12-04T09:36:21.024Z,101004
2022-12-04T09:41:20.516Z,101002
2022-12-04T09:46:21.347Z,100994
2022-12-04T09:51:20.522Z,100988
2022-12-04T09:56:20.759Z,100977
2022-12-04T10:01:20.848Z,100976
2022-12-04T10:06:20.791Z,100976
2022-12-04T10:11:20.848Z,100971
2022-12-04T10:16:20.820Z,100949
2022-12-04T10:21:21.040Z,100949
2022-12-04T10:26:20.835Z,100940
2022-12-04T10:31:20.931Z,100937
2022-12-04T10:36:20.629Z,100932
2022-12-04T10:41:20.791Z,100926
2022-12-04T10:46:20.755Z,100917
2022-12-04T10:51:21.021Z,100917
2022-12-04T10:56:20.567Z,100914
2022-12-04T11:01:20.632Z,100906
2022-12-04T11:06:20.904Z,100889
2022-12-04T11:11:20.733Z,100885
2022-12-04T11:16:21.112Z,100885
2022-12-04T11:21:20.845Z,100874
2022-12-04T11:26:20.830Z,100874
2022-12-04T11:31:20.756Z,100861
2022-12-04T11:36:20.811Z,100846
2022-12-04T11:41:20.616Z,100845
2022-12-04T11:46:21.096Z,100849
2022-12-04T11:51:21.147Z,100849
2022-12-04T11:56:21.335Z,100833
2022-12-04T12:01:21.200Z,100826
2022-12-04T12:06:20.711Z,100821
2022-12-04T12:11:20.849Z,100810
2022-12-04T12:16:20.738Z,100809
2022-12-04T12:21:20.593Z,100814
2022-12-04T12:31:20.648Z,100820
2022-12-04T12:36:20.850Z,100820
2022-12-04T12:41:20.847Z,100812
2022-12-04T12:46:20.982Z,100816
2022-12-04T12:51:30.518Z,100816
2022-12-04T12:56:21.147Z,100812
2022-12-04T13:01:20.938Z,100807
2022-12-04T13:06:20.857Z,100796
2022-12-04T13:11:20.637Z,100789
2022-12-04T13:16:20.870Z,100791
2022-12-04T13:21:20.596Z,100791
2022-12-04T13:31:21.255Z,100800
2022-12-04T13:36:20.717Z,100809
2022-12-04T13:41:20.632Z,100809
2022-12-04T13:46:20.764Z,100813
2022-12-04T13:51:20.736Z,100815
2022-12-04T13:56:20.649Z,100815
2022-12-04T14:01:20.992Z,100815
2022-12-04T14:06:20.642Z,100819
2022-12-04T14:11:20.916Z,100823
2022-12-04T14:16:20.995Z,100831
2022-12-04T14:21:20.938Z,100831
2022-12-04T14:26:20.915Z,100835
2022-12-04T14:31:21.044Z,100837
2022-12-04T14:36:20.940Z,100829
2022-12-04T14:41:20.627Z,100829
2022-12-04T14:46:20.924Z,100828
2022-12-04T14:51:20.648Z,100828
2022-12-04T14:56:21.003Z,100828
2022-12-04T15:01:25.315Z,100845
2022-12-04T15:06:20.949Z,100845
2022-12-04T15:11:20.938Z,100841
2022-12-04T15:16:21.762Z,100855
2022-12-04T15:21:21.078Z,100851
2022-12-04T15:26:20.736Z,100853
2022-12-04T15:31:20.981Z,100848
2022-12-04T15:36:20.947Z,100848
2022-12-04T15:41:22.819Z,100847
2022-12-04T15:46:21.299Z,100851
2022-12-04T15:51:20.872Z,100851
2022-12-04T15:56:21.465Z,100856
2022-12-04T16:01:22.934Z,100855
2022-12-04T16:06:20.689Z,100855
2022-12-04T16:11:20.913Z,100863
2022-12-04T16:16:21.051Z,100863
2022-12-04T16:21:20.717Z,100860
2022-12-04T16:26:20.933Z,100860
2022-12-04T16:31:21.000Z,100854
2022-12-04T16:36:20.948Z,100854
2022-12-04T16:41:21.260Z,100855
2022-12-04T16:46:21.109Z,100854
2022-12-04T16:51:21.242Z,100853
2022-12-04T16:56:21.033Z,100856
2022-12-04T17:01:20.989Z,100856
2022-12-04T17:06:20.995Z,100854
2022-12-04T17:11:20.891Z,100852
2022-12-04T17:16:21.157Z,100855
2022-12-04T17:21:20.884Z,100869
2022-12-04T17:26:21.250Z,100869
2022-12-04T17:31:21.176Z,100873
2022-12-04T17:36:21.160Z,100872
2022-12-04T17:41:20.975Z,100872
2022-12-04T17:46:21.694Z,100878
2022-12-04T17:51:20.846Z,100881
2022-12-04T17:56:21.142Z,100881
2022-12-04T18:01:21.088Z,100871
2022-12-04T18:06:21.734Z,100867
2022-12-04T18:11:21.214Z,100867
2022-12-04T18:16:21.386Z,100875
2022-12-04T18:21:21.151Z,100878
2022-12-04T18:26:21.072Z,100880
2022-12-04T18:31:22.343Z,100880
2022-12-04T18:36:21.020Z,100884
2022-12-04T18:41:20.984Z,100888
2022-12-04T18:46:21.038Z,100888
2022-12-04T18:51:21.993Z,100894
2022-12-04T19:01:21.288Z,100890
2022-12-04T19:11:21.375Z,100889
2022-12-04T19:16:21.043Z,100893
2022-12-04T19:21:21.168Z,100895
2022-12-04T19:26:21.401Z,100895
2022-12-04T19:31:21.647Z,100894
2022-12-04T19:36:21.323Z,100903
2022-12-04T19:41:21.435Z,100897
2022-12-04T19:46:21.489Z,100897
2022-12-04T19:51:21.097Z,100897
2022-12-04T19:56:21.358Z,100904
2022-12-04T20:06:23.290Z,100903
2022-12-04T20:11:21.331Z,100903
2022-12-04T20:16:21.016Z,100910
2022-12-04T20:21:20.794Z,100911
2022-12-04T20:26:21.861Z,100912
2022-12-04T20:31:21.115Z,100919
2022-12-04T20:36:21.362Z,100910
2022-12-04T20:41:21.214Z,100919
2022-12-04T20:46:21.442Z,100924
2022-12-04T20:56:21.096Z,100930
2022-12-04T21:01:21.300Z,100931
2022-12-04T21:06:21.147Z,100927
2022-12-04T21:11:20.810Z,100927
2022-12-04T21:16:21.103Z,100926
2022-12-04T21:21:20.788Z,100912
2022-12-04T21:26:20.868Z,100913
2022-12-04T21:31:21.169Z,100920
2022-12-04T21:36:20.807Z,100920
2022-12-04T21:41:20.985Z,100927
2022-12-04T21:46:20.830Z,100931
2022-12-04T21:51:40.213Z,100930
2022-12-04T21:56:20.804Z,100924
2022-12-04T22:06:20.825Z,100925
2022-12-04T22:11:20.912Z,100924
2022-12-04T22:21:21.157Z,100925
2022-12-04T22:26:21.025Z,100925
2022-12-04T22:31:21.282Z,100930
2022-12-04T22:36:20.968Z,100923
2022-12-04T22:41:20.842Z,100929
2022-12-04T22:46:21.002Z,100929
2022-12-04T22:51:20.839Z,100922
2022-12-04T22:56:20.843Z,100919
2022-12-04T23:01:20.854Z,100923
2022-12-04T23:06:20.861Z,100923
2022-12-04T23:11:20.819Z,100918
2022-12-04T23:16:20.963Z,100915
2022-12-04T23:21:20.982Z,100916
2022-12-04T23:26:21.119Z,100908
2022-12-04T23:31:20.904Z,100909
2022-12-04T23:36:21.119Z,100901
2022-12-04T23:41:20.920Z,100904
2022-12-04T23:46:20.942Z,100899
2022-12-04T23:51:20.902Z,100905
2022-12-04T23:56:21.042Z,100916
