createdAt,value
2022-12-03T00:00:13.579Z,11.38
2022-12-03T00:03:01.520Z,13.05
2022-12-03T00:05:31.090Z,12.90
2022-12-03T00:08:00.153Z,12.93
2022-12-03T00:10:31.972Z,12.50
2022-12-03T00:13:16.064Z,12.63
2022-12-03T00:15:54.535Z,12.13
2022-12-03T00:18:36.098Z,14.32
2022-12-03T00:21:14.382Z,12.10
2022-12-03T00:23:43.150Z,11.68
2022-12-03T00:26:12.607Z,11.75
2022-12-03T00:28:44.589Z,11.52
2022-12-03T00:31:13.737Z,12.10
2022-12-03T00:33:44.586Z,12.57
2022-12-03T00:36:21.347Z,11.80
2022-12-03T00:39:03.321Z,11.00
2022-12-03T00:41:46.999Z,13.30
2022-12-03T00:44:28.163Z,11.13
2022-12-03T00:47:07.819Z,12.27
2022-12-03T00:49:53.829Z,13.13
2022-12-03T00:52:34.254Z,12.27
2022-12-03T00:55:06.488Z,12.63
2022-12-03T00:57:37.735Z,11.68
2022-12-03T01:00:07.179Z,12.13
2022-12-03T01:02:44.450Z,12.98
2022-12-03T01:05:13.005Z,12.18
2022-12-03T01:07:47.058Z,12.73
2022-12-03T01:10:15.909Z,13.07
2022-12-03T01:12:49.672Z,13.07
2022-12-03T01:15:30.322Z,12.23
2022-12-03T01:18:05.620Z,12.32
2022-12-03T01:20:38.787Z,13.55
2022-12-03T01:23:07.308Z,12.98
2022-12-03T01:25:45.808Z,13.32
2022-12-03T01:31:24.082Z,11.50
2022-12-03T01:33:58.077Z,11.32
2022-12-03T01:36:26.931Z,13.00
2022-12-03T01:39:05.233Z,13.60
2022-12-03T01:41:50.284Z,12.23
2022-12-03T01:44:31.601Z,12.10
2022-12-03T01:49:44.782Z,11.30
2022-12-03T01:52:18.263Z,11.32
2022-12-03T01:54:51.531Z,13.07
2022-12-03T01:57:20.767Z,12.95
2022-12-03T01:59:52.729Z,12.27
2022-12-03T02:02:25.331Z,13.05
2022-12-03T02:04:54.979Z,12.77
2022-12-03T02:07:28.515Z,12.57
2022-12-03T02:09:58.660Z,12.40
2022-12-03T02:12:35.354Z,12.85
2022-12-03T02:15:07.407Z,12.20
2022-12-03T02:17:55.266Z,12.60
2022-12-03T02:20:25.653Z,13.70
2022-12-03T02:23:03.503Z,13.80
2022-12-03T02:25:33.188Z,12.25
2022-12-03T02:28:09.697Z,13.25
2022-12-03T02:30:40.106Z,13.48
2022-12-03T02:33:20.684Z,12.75
2022-12-03T02:36:03.555Z,13.07
2022-12-03T02:38:34.917Z,11.55
2022-12-03T02:41:10.346Z,13.60
2022-12-03T02:43:41.270Z,14.10
2022-12-03T02:46:12.065Z,12.75
2022-12-03T02:48:42.728Z,13.38
2022-12-03T02:51:12.036Z,13.80
2022-12-03T02:53:45.187Z,12.30
2022-12-03T02:56:19.389Z,13.30
2022-12-03T02:58:51.630Z,13.88
2022-12-03T03:01:20.496Z,14.65
2022-12-03T03:03:50.494Z,13.82
2022-12-03T03:06:19.633Z,14.60
2022-12-03T03:08:47.916Z,13.35
2022-12-03T03:11:36.952Z,15.35
2022-12-03T03:14:21.969Z,12.57
2022-12-03T03:17:06.483Z,13.85
2022-12-03T03:19:49.133Z,13.75
2022-12-03T03:22:20.306Z,13.93
2022-12-03T03:24:49.264Z,13.82
2022-12-03T03:27:18.252Z,14.13
2022-12-03T03:29:46.662Z,15.25
2022-12-03T03:32:15.053Z,14.18
2022-12-03T03:34:56.577Z,15.27
2022-12-03T03:37:37.161Z,14.32
2022-12-03T03:40:25.288Z,15.20
2022-12-03T03:43:14.840Z,13.70
2022-12-03T03:45:54.570Z,15.30
2022-12-03T03:48:44.710Z,13.27
2022-12-03T03:51:24.347Z,14.10
2022-12-03T03:54:02.552Z,15.27
2022-12-03T03:56:34.868Z,13.50
2022-12-03T03:59:08.742Z,13.88
2022-12-03T04:01:38.248Z,14.48
2022-12-03T04:04:17.998Z,14.00
2022-12-03T04:06:47.228Z,13.10
2022-12-03T04:09:15.910Z,14.25
2022-12-03T04:12:04.168Z,14.02
2022-12-03T04:14:33.016Z,14.15
2022-12-03T04:17:08.734Z,13.23
2022-12-03T04:19:51.560Z,13.77
2022-12-03T04:22:50.764Z,14.40
2022-12-03T04:25:47.767Z,13.63
2022-12-03T04:28:34.750Z,11.98
2022-12-03T04:31:23.599Z,13.32
2022-12-03T04:34:09.297Z,13.43
2022-12-03T04:36:37.872Z,14.32
2022-12-03T04:39:08.989Z,12.32
2022-12-03T04:41:37.779Z,13.48
2022-12-03T04:44:25.985Z,12.05
2022-12-03T04:46:54.583Z,13.45
2022-12-03T04:49:23.787Z,14.55
2022-12-03T04:51:52.544Z,13.05
2022-12-03T04:54:23.737Z,13.95
2022-12-03T04:56:52.122Z,12.65
2022-12-03T04:59:20.814Z,13.40
2022-12-03T05:02:06.021Z,12.40
2022-12-03T05:04:56.581Z,12.60
2022-12-03T05:07:41.035Z,14.25
2022-12-03T05:10:23.689Z,12.87
2022-12-03T05:13:05.139Z,13.05
2022-12-03T05:15:52.686Z,13.85
2022-12-03T05:18:39.482Z,14.43
2022-12-03T05:21:18.867Z,13.15
2022-12-03T05:23:48.061Z,12.20
2022-12-03T05:26:16.636Z,13.60
2022-12-03T05:28:45.540Z,12.50
2022-12-03T05:31:14.500Z,14.32
2022-12-03T05:33:44.729Z,13.10
2022-12-03T05:36:31.651Z,14.35
2022-12-03T05:39:13.497Z,13.48
2022-12-03T05:42:13.932Z,12.40
2022-12-03T05:44:56.905Z,14.02
2022-12-03T05:47:42.482Z,13.98
2022-12-03T05:50:18.779Z,13.48
2022-12-03T05:53:06.652Z,14.32
2022-12-03T05:55:53.871Z,14.55
2022-12-03T05:58:23.283Z,13.63
2022-12-03T06:00:53.780Z,13.02
2022-12-03T06:03:33.788Z,14.05
2022-12-03T06:06:02.803Z,14.25
2022-12-03T06:08:32.015Z,13.45
2022-12-03T06:11:04.157Z,14.32
2022-12-03T06:13:32.847Z,14.45
2022-12-03T06:16:02.139Z,13.75
2022-12-03T06:18:32.807Z,14.65
2022-12-03T06:21:08.032Z,13.27
2022-12-03T06:23:53.385Z,13.52
2022-12-03T06:26:40.870Z,14.90
2022-12-03T06:29:32.387Z,13.43
2022-12-03T06:32:01.200Z,14.25
2022-12-03T06:34:30.111Z,14.50
2022-12-03T06:36:59.311Z,13.57
2022-12-03T06:39:27.766Z,15.27
2022-12-03T06:41:56.719Z,14.85
2022-12-03T06:44:26.248Z,14.35
2022-12-03T06:46:59.790Z,13.35
2022-12-03T06:49:33.281Z,14.32
2022-12-03T06:52:04.522Z,13.88
2022-12-03T06:54:43.277Z,12.55
2022-12-03T06:57:22.633Z,13.90
2022-12-03T07:00:03.416Z,14.30
2022-12-03T07:02:51.072Z,13.10
2022-12-03T07:05:20.030Z,13.23
2022-12-03T07:08:01.534Z,14.77
2022-12-03T07:10:49.186Z,13.95
2022-12-03T07:13:37.090Z,13.55
2022-12-03T07:16:05.671Z,15.40
2022-12-03T07:18:34.986Z,14.32
2022-12-03T07:21:03.674Z,13.85
2022-12-03T07:23:36.116Z,14.60
2022-12-03T07:26:05.828Z,15.18
2022-12-03T07:28:34.594Z,13.57
2022-12-03T07:31:14.396Z,15.27
2022-12-03T07:33:51.206Z,13.23
2022-12-03T07:36:30.929Z,14.02
2022-12-03T07:39:13.547Z,12.27
2022-12-03T07:41:51.909Z,13.23
2022-12-03T07:44:28.187Z,13.18
2022-12-03T07:47:11.072Z,14.32
2022-12-03T07:49:52.236Z,11.70
2022-12-03T07:52:27.043Z,12.45
2022-12-03T07:55:07.190Z,12.88
2022-12-03T07:57:42.818Z,13.18
2022-12-03T08:00:11.944Z,12.15
2022-12-03T08:02:55.190Z,13.85
2022-12-03T08:05:23.519Z,11.70
2022-12-03T08:07:57.724Z,13.40
2022-12-03T08:10:26.632Z,12.30
2022-12-03T08:12:55.457Z,13.68
2022-12-03T08:15:25.623Z,11.48
2022-12-03T08:17:58.680Z,13.55
2022-12-03T08:20:33.213Z,12.55
2022-12-03T08:23:07.665Z,13.23
2022-12-03T08:25:41.843Z,14.38
2022-12-03T08:28:14.008Z,12.90
2022-12-03T08:30:44.151Z,11.00
2022-12-03T08:33:28.969Z,15.38
2022-12-03T08:36:01.696Z,13.95
2022-12-03T08:38:32.926Z,12.77
2022-12-03T08:41:08.962Z,13.65
2022-12-03T08:43:42.782Z,13.98
2022-12-03T08:46:17.140Z,12.95
2022-12-03T08:48:49.131Z,16.50
2022-12-03T08:51:20.584Z,14.20
2022-12-03T08:53:58.166Z,15.05
2022-12-03T08:56:34.253Z,14.50
2022-12-03T08:59:08.514Z,16.98
2022-12-03T09:01:40.289Z,13.45
2022-12-03T09:04:29.314Z,13.05
2022-12-03T09:06:57.982Z,14.75
2022-12-03T09:09:30.192Z,14.82
2022-12-03T09:11:58.461Z,13.07
2022-12-03T09:14:31.371Z,13.27
2022-12-03T09:17:00.071Z,15.05
2022-12-03T09:19:32.972Z,14.45
2022-12-03T09:22:01.365Z,15.00
2022-12-03T09:24:33.247Z,13.65
2022-12-03T09:27:05.308Z,14.27
2022-12-03T09:29:46.416Z,13.85
2022-12-03T09:32:27.312Z,14.30
2022-12-03T09:34:58.531Z,13.60
2022-12-03T09:37:37.325Z,13.68
2022-12-03T09:40:14.445Z,14.52
2022-12-03T09:42:59.466Z,14.65
2022-12-03T09:45:46.994Z,14.82
2022-12-03T09:48:34.631Z,14.57
2022-12-03T09:51:22.686Z,14.80
2022-12-03T09:56:56.714Z,14.77
2022-12-03T09:59:36.776Z,15.52
2022-12-03T10:02:25.953Z,16.70
2022-12-03T10:05:14.061Z,15.38
2022-12-03T10:07:45.008Z,15.23
2022-12-03T10:10:21.944Z,15.98
2022-12-03T10:12:53.374Z,15.80
2022-12-03T10:15:23.816Z,14.85
2022-12-03T10:18:17.337Z,15.88
2022-12-03T10:21:14.004Z,14.40
2022-12-03T10:24:19.016Z,14.20
2022-12-03T10:27:03.191Z,15.77
2022-12-03T10:29:34.250Z,16.13
2022-12-03T10:32:11.841Z,15.23
2022-12-03T10:35:06.681Z,14.40
2022-12-03T10:37:59.136Z,15.32
2022-12-03T10:40:38.024Z,14.57
2022-12-03T10:43:25.492Z,14.90
2022-12-03T10:46:03.841Z,16.38
2022-12-03T10:48:35.508Z,15.15
2022-12-03T10:51:07.012Z,14.27
2022-12-03T10:53:53.207Z,15.05
2022-12-03T10:56:36.984Z,16.45
2022-12-03T10:59:24.477Z,13.73
2022-12-03T11:02:03.893Z,14.43
2022-12-03T11:04:49.434Z,14.80
2022-12-03T11:07:20.106Z,16.88
2022-12-03T11:09:58.885Z,16.58
2022-12-03T11:13:03.269Z,14.85
2022-12-03T11:15:45.383Z,15.60
2022-12-03T11:18:37.565Z,16.33
2022-12-03T11:21:09.037Z,14.63
2022-12-03T11:23:46.640Z,17.10
2022-12-03T11:26:19.985Z,15.73
2022-12-03T11:28:48.089Z,16.27
2022-12-03T11:31:35.620Z,15.50
2022-12-03T11:34:21.862Z,16.20
2022-12-03T11:39:45.863Z,14.10
2022-12-03T11:42:25.318Z,15.27
2022-12-03T11:45:05.894Z,15.05
2022-12-03T11:47:46.556Z,14.75
2022-12-03T11:50:21.891Z,15.68
2022-12-03T11:53:09.005Z,14.88
2022-12-03T11:56:05.965Z,15.35
2022-12-03T11:59:00.585Z,16.95
2022-12-03T12:01:46.162Z,13.63
2022-12-03T12:06:56.275Z,14.73
2022-12-03T12:09:43.757Z,15.18
2022-12-03T12:12:18.823Z,16.88
2022-12-03T12:14:47.338Z,13.70
2022-12-03T12:17:31.779Z,18.52
2022-12-03T12:20:20.612Z,15.85
2022-12-03T12:22:48.780Z,16.33
2022-12-03T12:25:34.944Z,16.00
2022-12-03T12:28:03.351Z,17.30
2022-12-03T12:30:32.075Z,24.60
2022-12-03T12:33:08.431Z,17.25
2022-12-03T12:35:37.053Z,14.73
2022-12-03T12:38:19.390Z,15.07
2022-12-03T12:41:07.866Z,15.25
2022-12-03T12:43:52.705Z,16.10
2022-12-03T12:46:49.425Z,17.23
2022-12-03T12:49:21.583Z,16.73
2022-12-03T12:51:52.557Z,17.50
2022-12-03T12:54:28.047Z,17.17
2022-12-03T12:56:57.775Z,15.90
2022-12-03T12:59:29.073Z,16.13
2022-12-03T13:02:38.530Z,16.27
2022-12-03T13:05:28.007Z,14.52
2022-12-03T13:08:24.103Z,17.73
2022-12-03T13:10:53.871Z,16.27
2022-12-03T13:13:44.507Z,15.68
2022-12-03T13:16:32.324Z,15.80
2022-12-03T13:19:25.009Z,16.05
2022-12-03T13:22:25.501Z,16.15
2022-12-03T13:25:50.509Z,16.10
2022-12-03T13:28:33.767Z,16.80
2022-12-03T13:31:21.514Z,15.90
2022-12-03T13:33:50.457Z,15.55
2022-12-03T13:36:21.001Z,15.38
2022-12-03T13:38:50.031Z,16.73
2022-12-03T13:41:40.935Z,17.30
2022-12-03T13:44:17.743Z,14.63
2022-12-03T13:46:46.634Z,16.27
2022-12-03T13:49:21.021Z,15.43
2022-12-03T13:54:22.525Z,14.35
2022-12-03T13:56:51.207Z,16.73
2022-12-03T13:59:25.772Z,16.25
2022-12-03T14:01:57.520Z,17.08
2022-12-03T14:04:45.175Z,15.45
2022-12-03T14:07:14.075Z,16.65
2022-12-03T14:09:45.768Z,16.05
2022-12-03T14:12:33.929Z,17.20
2022-12-03T14:15:05.484Z,17.05
2022-12-03T14:17:38.625Z,16.50
2022-12-03T14:20:07.991Z,16.45
2022-12-03T14:22:59.495Z,15.60
2022-12-03T14:25:52.999Z,16.83
2022-12-03T14:28:40.679Z,16.05
2022-12-03T14:31:30.801Z,16.52
2022-12-03T14:34:18.408Z,15.95
2022-12-03T14:36:48.713Z,16.48
2022-12-03T14:39:25.423Z,17.48
2022-12-03T14:42:15.522Z,16.25
2022-12-03T14:44:50.036Z,15.27
2022-12-03T14:47:20.249Z,16.92
2022-12-03T14:49:48.589Z,16.83
2022-12-03T14:52:17.160Z,16.63
2022-12-03T14:54:49.482Z,17.33
2022-12-03T14:57:22.398Z,16.23
2022-12-03T14:59:56.780Z,17.27
2022-12-03T15:02:31.953Z,17.13
2022-12-03T15:05:00.452Z,16.98
2022-12-03T15:07:29.979Z,16.20
2022-12-03T15:09:59.421Z,16.55
2022-12-03T15:12:29.897Z,18.20
2022-12-03T15:14:58.392Z,16.95
2022-12-03T15:17:36.656Z,17.33
2022-12-03T15:20:08.851Z,15.48
2022-12-03T15:22:50.728Z,15.18
2022-12-03T15:25:24.396Z,15.50
2022-12-03T15:27:54.761Z,16.70
2022-12-03T15:30:42.434Z,16.52
2022-12-03T15:33:30.091Z,16.85
2022-12-03T15:36:17.690Z,16.55
2022-12-03T15:39:05.403Z,15.70
2022-12-03T15:41:39.280Z,17.65
2022-12-03T15:44:07.751Z,16.70
2022-12-03T15:46:36.560Z,16.98
2022-12-03T15:49:04.921Z,15.57
2022-12-03T15:51:36.832Z,15.98
2022-12-03T15:54:09.446Z,17.20
2022-12-03T15:56:40.008Z,17.70
2022-12-03T15:59:08.502Z,17.80
2022-12-03T16:01:37.805Z,15.32
2022-12-03T16:04:06.822Z,16.98
2022-12-03T16:06:54.580Z,14.57
2022-12-03T16:09:42.168Z,18.83
2022-12-03T16:12:30.941Z,15.75
2022-12-03T16:15:35.795Z,15.82
2022-12-03T16:18:15.871Z,16.77
2022-12-03T16:21:06.075Z,18.42
2022-12-03T16:23:53.848Z,17.30
2022-12-03T16:26:41.634Z,16.08
2022-12-03T16:29:10.530Z,16.80
2022-12-03T16:31:41.457Z,17.60
2022-12-03T16:34:11.371Z,17.02
2022-12-03T16:36:48.102Z,15.80
2022-12-03T16:39:20.595Z,18.30
2022-12-03T16:42:10.440Z,17.90
2022-12-03T16:45:33.464Z,16.23
2022-12-03T16:48:20.233Z,14.70
2022-12-03T16:51:08.036Z,15.38
2022-12-03T16:53:55.756Z,16.85
2022-12-03T16:56:43.422Z,17.35
2022-12-03T16:59:30.748Z,17.25
2022-12-03T17:02:18.444Z,16.83
2022-12-03T17:05:08.617Z,16.00
2022-12-03T17:07:56.320Z,18.17
2022-12-03T17:10:44.456Z,16.27
2022-12-03T17:13:14.285Z,15.07
2022-12-03T17:16:02.180Z,15.82
2022-12-03T17:18:52.064Z,15.88
2022-12-03T17:21:39.648Z,16.88
2022-12-03T17:24:26.436Z,15.20
2022-12-03T17:27:11.560Z,16.40
2022-12-03T17:29:55.740Z,15.45
2022-12-03T17:32:43.047Z,15.60
2022-12-03T17:35:29.802Z,16.42
2022-12-03T17:38:18.830Z,16.50
2022-12-03T17:41:07.304Z,16.63
2022-12-03T17:43:54.931Z,15.05
2022-12-03T17:46:42.915Z,16.27
2022-12-03T17:49:31.659Z,15.43
2022-12-03T17:52:15.050Z,14.38
2022-12-03T17:55:27.825Z,15.00
2022-12-03T17:58:08.792Z,17.10
2022-12-03T18:01:03.137Z,14.93
2022-12-03T18:03:50.960Z,16.20
2022-12-03T18:06:38.895Z,18.10
2022-12-03T18:09:23.201Z,16.38
2022-12-03T18:11:54.298Z,16.83
2022-12-03T18:14:27.126Z,15.57
2022-12-03T18:16:58.094Z,15.88
2022-12-03T18:19:27.844Z,14.98
2022-12-03T18:22:15.837Z,15.32
2022-12-03T18:25:03.727Z,15.32
2022-12-03T18:27:51.545Z,15.48
2022-12-03T18:30:39.121Z,15.32
2022-12-03T18:33:29.145Z,15.98
2022-12-03T18:36:22.309Z,14.93
2022-12-03T18:39:15.853Z,15.23
2022-12-03T18:42:07.554Z,15.82
2022-12-03T18:44:57.934Z,14.57
2022-12-03T18:47:45.676Z,15.40
2022-12-03T18:50:23.637Z,16.20
2022-12-03T18:52:58.978Z,16.38
2022-12-03T18:55:37.239Z,14.60
2022-12-03T18:58:08.911Z,16.83
2022-12-03T19:00:38.473Z,15.05
2022-12-03T19:03:24.598Z,17.08
2022-12-03T19:05:56.084Z,15.63
2022-12-03T19:08:24.606Z,15.57
2022-12-03T19:11:00.588Z,14.88
2022-12-03T19:13:48.778Z,13.80
2022-12-03T19:16:39.631Z,14.88
2022-12-03T19:19:27.287Z,16.67
2022-12-03T19:22:12.939Z,14.63
2022-12-03T19:25:00.521Z,14.48
2022-12-03T19:27:50.073Z,15.02
2022-12-03T19:30:37.751Z,13.98
2022-12-03T19:33:28.658Z,15.23
2022-12-03T19:36:23.722Z,15.38
2022-12-03T19:39:09.342Z,14.98
2022-12-03T19:42:01.722Z,15.00
2022-12-03T19:44:41.859Z,14.82
2022-12-03T19:47:29.676Z,16.35
2022-12-03T19:49:59.183Z,16.08
2022-12-03T19:52:27.930Z,15.77
2022-12-03T19:54:57.063Z,16.25
2022-12-03T19:57:47.547Z,17.13
2022-12-03T20:00:18.086Z,14.52
2022-12-03T20:03:08.738Z,15.55
2022-12-03T20:05:41.628Z,15.35
2022-12-03T20:08:29.354Z,17.15
2022-12-03T20:11:19.113Z,16.23
2022-12-03T20:14:10.077Z,15.88
2022-12-03T20:16:57.732Z,16.17
2022-12-03T20:19:26.431Z,16.48
2022-12-03T20:22:02.070Z,16.38
2022-12-03T20:24:33.416Z,15.73
2022-12-03T20:27:09.572Z,17.30
2022-12-03T20:29:57.614Z,16.33
2022-12-03T20:32:46.337Z,16.55
2022-12-03T20:35:34.473Z,15.80
2022-12-03T20:38:26.323Z,16.15
2022-12-03T20:41:01.463Z,17.20
2022-12-03T20:43:32.169Z,17.23
2022-12-03T20:46:11.633Z,16.35
2022-12-03T20:48:45.299Z,17.30
2022-12-03T20:51:16.367Z,16.92
2022-12-03T20:53:49.171Z,17.27
2022-12-03T20:56:20.645Z,17.63
2022-12-03T20:58:51.534Z,17.40
2022-12-03T21:01:21.747Z,19.00
2022-12-03T21:04:10.663Z,17.77
2022-12-03T21:06:55.041Z,17.83
2022-12-03T21:09:47.054Z,17.10
2022-12-03T21:12:19.566Z,17.73
2022-12-03T21:14:50.845Z,16.95
2022-12-03T21:17:21.330Z,17.42
2022-12-03T21:19:52.781Z,17.08
2022-12-03T21:22:21.872Z,18.40
2022-12-03T21:24:51.161Z,16.83
2022-12-03T21:27:21.995Z,17.23
2022-12-03T21:29:51.063Z,18.42
2022-12-03T21:32:20.068Z,18.40
2022-12-03T21:35:10.380Z,19.13
2022-12-03T21:37:58.178Z,17.42
2022-12-03T21:40:46.670Z,18.48
2022-12-03T21:43:34.043Z,18.63
2022-12-03T21:47:10.775Z,16.50
2022-12-03T21:49:30.212Z,15.77
2022-12-03T21:52:18.243Z,19.42
2022-12-03T21:55:08.586Z,16.77
2022-12-03T21:57:39.353Z,17.10
2022-12-03T22:00:27.195Z,18.23
2022-12-03T22:03:15.294Z,19.42
2022-12-03T22:06:03.225Z,17.95
2022-12-03T22:08:56.473Z,19.95
2022-12-03T22:11:46.833Z,17.98
2022-12-03T22:14:37.408Z,18.17
2022-12-03T22:17:22.106Z,18.95
2022-12-03T22:20:09.288Z,18.77
2022-12-03T22:22:57.164Z,18.52
2022-12-03T22:25:48.265Z,19.70
2022-12-03T22:28:30.918Z,20.08
2022-12-03T22:30:59.820Z,19.98
2022-12-03T22:33:43.594Z,19.43
2022-12-03T22:36:19.923Z,19.48
2022-12-03T22:38:49.404Z,19.77
2022-12-03T22:41:37.154Z,18.15
2022-12-03T22:44:24.877Z,19.95
2022-12-03T22:47:03.577Z,18.27
2022-12-03T22:49:50.677Z,19.63
2022-12-03T22:52:21.955Z,19.85
2022-12-03T22:54:52.072Z,20.20
2022-12-03T22:57:23.710Z,21.50
2022-12-03T22:59:52.661Z,19.65
2022-12-03T23:02:22.789Z,19.70
2022-12-03T23:05:10.456Z,17.88
2022-12-03T23:07:58.187Z,20.85
2022-12-03T23:10:49.081Z,20.80
2022-12-03T23:13:40.213Z,19.17
2022-12-03T23:16:13.786Z,19.70
2022-12-03T23:18:45.115Z,18.85
2022-12-03T23:21:17.050Z,19.17
2022-12-03T23:23:48.428Z,19.02
2022-12-03T23:26:17.166Z,18.20
2022-12-03T23:28:48.241Z,20.40
2022-12-03T23:31:27.362Z,19.40
2022-12-03T23:33:56.557Z,20.20
2022-12-03T23:36:28.016Z,20.27
2022-12-03T23:38:57.340Z,20.15
2022-12-03T23:41:26.021Z,20.40
2022-12-03T23:43:55.888Z,19.58
2022-12-03T23:46:25.779Z,20.63
2022-12-03T23:49:10.454Z,17.85
2022-12-03T23:51:58.168Z,18.13
2022-12-03T23:54:46.750Z,19.33
2022-12-03T23:57:35.283Z,17.38
