createdAt,value
2022-12-24T00:01:48.475Z,2.50
2022-12-24T00:04:16.542Z,1.17
2022-12-24T00:06:44.765Z,3.33
2022-12-24T00:09:14.875Z,2.00
2022-12-24T00:11:42.946Z,1.33
2022-12-24T00:14:12.393Z,1.80
2022-12-24T00:16:40.839Z,1.70
2022-12-24T00:19:09.024Z,1.42
2022-12-24T00:21:38.355Z,1.80
2022-12-24T00:24:06.825Z,1.70
2022-12-24T00:26:35.721Z,3.13
2022-12-24T00:29:04.902Z,1.77
2022-12-24T00:31:34.347Z,2.78
2022-12-24T00:34:12.489Z,1.90
2022-12-24T00:36:41.566Z,1.95
2022-12-24T00:39:09.660Z,5.25
2022-12-24T00:41:43.706Z,2.28
2022-12-24T00:44:12.205Z,3.00
2022-12-24T00:46:47.257Z,1.52
2022-12-24T00:49:15.953Z,1.50
2022-12-24T00:51:44.087Z,4.30
2022-12-24T00:54:12.600Z,1.50
2022-12-24T00:56:40.639Z,1.80
2022-12-24T00:59:08.746Z,0.77
2022-12-24T01:01:37.876Z,3.00
2022-12-24T01:04:25.315Z,0.98
2022-12-24T01:06:53.353Z,1.98
2022-12-24T01:09:21.788Z,1.13
2022-12-24T01:11:52.003Z,0.85
2022-12-24T01:14:20.540Z,1.73
2022-12-24T01:16:57.419Z,1.95
2022-12-24T01:19:26.845Z,2.33
2022-12-24T01:22:02.098Z,2.67
2022-12-24T01:24:30.114Z,1.90
2022-12-24T01:26:58.258Z,2.33
2022-12-24T01:29:26.671Z,1.95
2022-12-24T01:32:08.224Z,3.80
2022-12-24T01:34:38.037Z,2.20
2022-12-24T01:37:06.616Z,1.42
2022-12-24T01:39:34.900Z,2.92
2022-12-24T01:42:20.852Z,1.30
2022-12-24T01:44:52.459Z,1.13
2022-12-24T01:47:23.542Z,1.63
2022-12-24T01:50:13.543Z,3.55
2022-12-24T01:52:41.675Z,3.47
2022-12-24T01:55:13.916Z,1.92
2022-12-24T01:57:47.537Z,1.35
2022-12-24T02:00:17.753Z,4.15
2022-12-24T02:02:47.694Z,2.40
2022-12-24T02:05:23.728Z,3.08
2022-12-24T02:07:52.864Z,1.60
2022-12-24T02:10:22.138Z,2.55
2022-12-24T02:12:52.320Z,1.55
2022-12-24T02:15:22.242Z,4.10
2022-12-24T02:18:01.303Z,1.75
2022-12-24T02:20:50.475Z,2.55
2022-12-24T02:23:43.601Z,3.75
2022-12-24T02:26:30.252Z,2.83
2022-12-24T02:29:28.592Z,4.28
2022-12-24T02:32:04.038Z,1.75
2022-12-24T02:34:37.355Z,1.75
2022-12-24T02:37:08.776Z,4.82
2022-12-24T02:39:42.803Z,2.33
2022-12-24T02:42:13.587Z,4.43
2022-12-24T02:44:45.893Z,2.40
2022-12-24T02:47:18.755Z,2.72
2022-12-24T02:49:48.821Z,5.78
2022-12-24T02:52:36.162Z,4.82
2022-12-24T02:55:07.288Z,2.33
2022-12-24T02:57:48.518Z,4.32
2022-12-24T03:00:19.598Z,6.35
2022-12-24T03:03:07.514Z,1.77
2022-12-24T03:05:41.166Z,2.90
2022-12-24T03:08:18.161Z,2.05
2022-12-24T03:10:54.900Z,3.08
2022-12-24T03:13:25.243Z,4.05
2022-12-24T03:15:53.478Z,2.65
2022-12-24T03:18:26.212Z,3.53
2022-12-24T03:20:58.949Z,1.85
2022-12-24T03:23:27.215Z,2.55
2022-12-24T03:25:55.856Z,2.97
2022-12-24T03:28:29.440Z,1.67
2022-12-24T03:30:57.551Z,1.98
2022-12-24T03:33:27.135Z,2.42
2022-12-24T03:35:55.289Z,1.98
2022-12-24T03:38:23.313Z,2.05
2022-12-24T03:40:51.425Z,2.72
2022-12-24T03:43:19.673Z,1.17
2022-12-24T03:45:47.766Z,1.77
2022-12-24T03:48:17.796Z,4.07
2022-12-24T03:50:47.371Z,5.00
2022-12-24T03:53:15.773Z,3.05
2022-12-24T03:55:43.813Z,4.00
2022-12-24T03:58:11.877Z,2.70
2022-12-24T04:00:39.923Z,2.50
2022-12-24T04:03:08.211Z,1.25
2022-12-24T04:05:36.345Z,2.10
2022-12-24T04:08:05.897Z,3.63
2022-12-24T04:10:33.960Z,3.60
2022-12-24T04:13:03.037Z,3.28
2022-12-24T04:15:31.938Z,2.42
2022-12-24T04:17:59.912Z,2.75
2022-12-24T04:20:28.005Z,3.70
2022-12-24T04:22:56.054Z,1.63
2022-12-24T04:25:25.475Z,2.88
2022-12-24T04:27:53.540Z,3.40
2022-12-24T04:30:21.549Z,2.95
2022-12-24T04:32:49.581Z,5.88
2022-12-24T04:35:17.886Z,4.57
2022-12-24T04:37:45.896Z,5.60
2022-12-24T04:40:16.009Z,6.72
2022-12-24T04:42:46.538Z,3.67
2022-12-24T04:45:14.674Z,5.40
2022-12-24T04:47:45.007Z,6.55
2022-12-24T04:50:13.232Z,4.25
2022-12-24T04:52:41.238Z,4.22
2022-12-24T04:55:10.148Z,2.78
2022-12-24T04:57:38.464Z,4.50
2022-12-24T05:00:09.668Z,3.13
2022-12-24T05:02:38.076Z,2.25
2022-12-24T05:05:07.624Z,4.88
2022-12-24T05:07:35.919Z,4.38
2022-12-24T05:10:03.983Z,3.22
2022-12-24T05:12:31.977Z,6.20
2022-12-24T05:14:59.992Z,3.95
2022-12-24T05:17:29.424Z,5.57
2022-12-24T05:19:57.440Z,4.00
2022-12-24T05:22:42.786Z,4.95
2022-12-24T05:25:28.739Z,3.95
2022-12-24T05:27:57.259Z,4.00
2022-12-24T05:30:26.323Z,2.95
2022-12-24T05:32:57.857Z,5.60
2022-12-24T05:35:25.865Z,5.88
2022-12-24T05:37:53.859Z,5.10
2022-12-24T05:40:22.251Z,4.97
2022-12-24T05:42:51.353Z,7.43
2022-12-24T05:45:19.388Z,5.45
2022-12-24T05:47:47.756Z,8.15
2022-12-24T05:50:17.302Z,6.22
2022-12-24T05:52:45.428Z,5.53
2022-12-24T05:55:13.883Z,4.25
2022-12-24T05:57:42.121Z,5.38
2022-12-24T06:00:11.287Z,2.50
2022-12-24T06:02:39.408Z,8.23
2022-12-24T06:05:07.925Z,7.53
2022-12-24T06:07:37.405Z,4.38
2022-12-24T06:10:06.155Z,3.65
2022-12-24T06:12:34.195Z,5.07
2022-12-24T06:15:02.246Z,5.15
2022-12-24T06:17:30.285Z,6.25
2022-12-24T06:19:58.272Z,9.57
2022-12-24T06:22:26.262Z,6.40
2022-12-24T06:24:56.532Z,9.38
2022-12-24T06:27:24.585Z,7.40
2022-12-24T06:29:52.832Z,5.80
2022-12-24T06:32:21.865Z,3.88
2022-12-24T06:34:53.068Z,4.22
2022-12-24T06:37:21.895Z,6.03
2022-12-24T06:39:49.920Z,4.22
2022-12-24T06:42:19.289Z,5.95
2022-12-24T06:44:47.325Z,3.95
2022-12-24T06:47:15.328Z,4.53
2022-12-24T06:49:44.336Z,3.45
2022-12-24T06:52:12.397Z,4.68
2022-12-24T06:54:40.397Z,3.67
2022-12-24T06:57:08.472Z,6.68
2022-12-24T06:59:37.895Z,1.42
2022-12-24T07:02:05.980Z,3.13
2022-12-24T07:04:34.466Z,2.88
2022-12-24T07:07:03.213Z,3.30
2022-12-24T07:09:32.166Z,2.65
2022-12-24T07:12:00.299Z,1.30
2022-12-24T07:14:28.389Z,1.77
2022-12-24T07:16:59.391Z,3.53
2022-12-24T07:19:27.606Z,3.45
2022-12-24T07:21:55.639Z,2.92
2022-12-24T07:24:23.729Z,2.05
2022-12-24T07:26:52.795Z,2.60
2022-12-24T07:29:20.999Z,2.22
2022-12-24T07:31:49.025Z,2.50
2022-12-24T07:34:18.481Z,2.17
2022-12-24T07:36:47.317Z,3.35
2022-12-24T07:39:15.364Z,1.70
2022-12-24T07:41:43.454Z,2.35
2022-12-24T07:44:15.154Z,1.33
2022-12-24T07:46:43.597Z,2.30
2022-12-24T07:49:11.877Z,1.83
2022-12-24T07:51:48.206Z,3.22
2022-12-24T07:54:16.261Z,3.17
2022-12-24T07:56:44.651Z,3.95
2022-12-24T07:59:14.143Z,2.10
2022-12-24T08:01:42.595Z,3.35
2022-12-24T08:04:11.663Z,3.08
2022-12-24T08:06:40.097Z,1.65
2022-12-24T08:09:09.549Z,1.67
2022-12-24T08:11:37.621Z,1.08
2022-12-24T08:14:05.640Z,2.88
2022-12-24T08:16:39.675Z,2.40
2022-12-24T08:19:07.771Z,0.85
2022-12-24T08:21:35.796Z,3.53
2022-12-24T08:24:03.851Z,1.45
2022-12-24T08:26:38.334Z,3.15
2022-12-24T08:29:06.816Z,2.08
2022-12-24T08:31:37.169Z,1.92
2022-12-24T08:34:24.964Z,2.55
2022-12-24T08:36:53.039Z,3.03
2022-12-24T08:39:21.145Z,3.97
2022-12-24T08:41:59.737Z,1.55
2022-12-24T08:44:27.841Z,2.65
2022-12-24T08:46:55.904Z,1.67
2022-12-24T08:49:24.042Z,3.08
2022-12-24T08:51:58.130Z,2.58
2022-12-24T08:54:26.546Z,3.35
2022-12-24T08:56:54.961Z,0.75
2022-12-24T08:59:24.449Z,2.83
2022-12-24T09:01:52.773Z,3.15
2022-12-24T09:04:20.928Z,1.98
2022-12-24T09:06:58.120Z,2.60
2022-12-24T09:09:26.233Z,1.88
2022-12-24T09:11:57.409Z,1.85
2022-12-24T09:14:26.981Z,0.93
2022-12-24T09:17:01.951Z,3.13
2022-12-24T09:19:30.184Z,2.83
2022-12-24T09:21:58.307Z,2.85
2022-12-24T09:24:33.029Z,1.40
2022-12-24T09:27:02.635Z,1.95
2022-12-24T09:29:32.791Z,2.25
2022-12-24T09:32:01.093Z,1.08
2022-12-24T09:34:32.455Z,2.13
2022-12-24T09:37:03.101Z,2.28
2022-12-24T09:39:31.326Z,4.97
2022-12-24T09:42:08.732Z,2.00
2022-12-24T09:44:44.954Z,2.45
2022-12-24T09:47:23.867Z,4.40
2022-12-24T09:50:02.972Z,1.23
2022-12-24T09:52:36.259Z,2.33
2022-12-24T09:55:15.694Z,2.42
2022-12-24T09:57:45.408Z,7.25
2022-12-24T10:00:22.748Z,4.35
2022-12-24T10:02:51.112Z,1.67
2022-12-24T10:05:25.869Z,3.25
2022-12-24T10:07:59.817Z,1.23
2022-12-24T10:10:37.533Z,3.50
2022-12-24T10:13:12.685Z,4.72
2022-12-24T10:15:57.146Z,1.25
2022-12-24T10:18:34.899Z,4.30
2022-12-24T10:21:11.813Z,2.42
2022-12-24T10:23:45.761Z,2.00
2022-12-24T10:26:17.059Z,2.60
2022-12-24T10:28:49.902Z,3.58
2022-12-24T10:31:24.264Z,2.95
2022-12-24T10:33:58.247Z,2.58
2022-12-24T10:36:28.588Z,5.65
2022-12-24T10:38:57.718Z,1.98
2022-12-24T10:41:27.559Z,3.95
2022-12-24T10:43:56.385Z,3.83
2022-12-24T10:46:32.563Z,1.80
2022-12-24T10:49:02.864Z,1.55
2022-12-24T10:51:38.554Z,1.33
2022-12-24T10:54:11.527Z,0.80
2022-12-24T10:56:43.299Z,2.15
2022-12-24T10:59:25.687Z,1.25
2022-12-24T11:02:43.739Z,1.02
2022-12-24T11:05:30.996Z,1.00
2022-12-24T11:08:02.231Z,1.80
2022-12-24T11:10:31.021Z,1.67
2022-12-24T11:13:27.913Z,0.98
2022-12-24T11:15:48.085Z,2.42
2022-12-24T11:18:16.872Z,1.27
2022-12-24T11:20:52.560Z,1.65
2022-12-24T11:23:21.530Z,1.13
2022-12-24T11:25:52.078Z,1.00
2022-12-24T11:28:23.811Z,1.17
2022-12-24T11:31:03.857Z,1.63
2022-12-24T11:33:33.147Z,1.05
2022-12-24T11:36:13.477Z,1.88
2022-12-24T11:38:41.636Z,1.60
2022-12-24T11:41:12.599Z,2.45
2022-12-24T11:43:45.515Z,2.50
2022-12-24T11:46:20.390Z,1.80
2022-12-24T11:48:50.003Z,2.42
2022-12-24T11:51:25.494Z,1.48
2022-12-24T11:54:05.704Z,1.13
2022-12-24T11:56:41.636Z,1.45
2022-12-24T11:59:16.677Z,2.33
2022-12-24T12:01:53.774Z,1.48
2022-12-24T12:04:25.470Z,0.88
2022-12-24T12:07:00.273Z,0.60
2022-12-24T12:09:32.383Z,2.25
2022-12-24T12:12:03.833Z,0.73
2022-12-24T12:14:35.698Z,0.82
2022-12-24T12:17:14.175Z,0.82
2022-12-24T12:19:46.692Z,2.45
2022-12-24T12:22:27.287Z,1.67
2022-12-24T12:24:57.917Z,1.02
2022-12-24T12:27:33.060Z,3.35
2022-12-24T12:30:04.861Z,0.75
2022-12-24T12:32:42.084Z,2.65
2022-12-24T12:35:20.360Z,0.52
2022-12-24T12:37:58.254Z,0.85
2022-12-24T12:40:37.625Z,1.67
2022-12-24T12:43:15.059Z,1.45
2022-12-24T12:45:54.050Z,2.17
2022-12-24T12:48:37.168Z,2.17
2022-12-24T12:51:09.759Z,1.23
2022-12-24T12:54:14.138Z,1.48
2022-12-24T12:56:52.871Z,1.05
2022-12-24T12:59:28.397Z,2.78
2022-12-24T13:02:04.870Z,0.93
2022-12-24T13:05:09.469Z,1.63
2022-12-24T13:07:56.065Z,0.98
2022-12-24T13:10:43.980Z,2.88
2022-12-24T13:13:44.333Z,1.50
2022-12-24T13:16:54.907Z,1.17
2022-12-24T13:19:38.651Z,1.20
2022-12-24T13:22:16.109Z,0.80
2022-12-24T13:24:52.105Z,2.30
2022-12-24T13:27:25.965Z,1.73
2022-12-24T13:29:56.886Z,2.30
2022-12-24T13:32:51.236Z,1.35
2022-12-24T13:35:40.238Z,1.13
2022-12-24T13:38:42.272Z,3.33
2022-12-24T13:41:58.297Z,2.30
2022-12-24T13:44:33.661Z,2.50
2022-12-24T13:47:26.832Z,2.60
2022-12-24T13:49:58.805Z,4.30
2022-12-24T13:52:32.022Z,1.45
2022-12-24T13:55:16.592Z,1.55
2022-12-24T13:57:49.102Z,1.77
2022-12-24T14:00:43.783Z,1.63
2022-12-24T14:03:25.469Z,1.70
2022-12-24T14:05:58.096Z,0.90
2022-12-24T14:08:34.457Z,1.48
2022-12-24T14:11:09.489Z,1.77
2022-12-24T14:14:11.225Z,3.28
2022-12-24T14:16:55.043Z,1.13
2022-12-24T14:19:25.597Z,2.83
2022-12-24T14:22:00.070Z,1.00
2022-12-24T14:24:33.029Z,3.05
2022-12-24T14:27:09.317Z,3.97
2022-12-24T14:29:44.508Z,1.90
2022-12-24T14:32:17.034Z,2.15
2022-12-24T14:34:45.866Z,2.05
2022-12-24T14:37:14.679Z,4.70
2022-12-24T14:39:47.783Z,5.10
2022-12-24T14:42:29.450Z,2.80
2022-12-24T14:45:06.474Z,2.55
2022-12-24T14:47:42.867Z,2.53
2022-12-24T14:50:32.293Z,3.05
2022-12-24T14:53:13.491Z,1.88
2022-12-24T14:55:46.302Z,2.00
2022-12-24T14:58:27.185Z,2.20
2022-12-24T15:00:58.389Z,2.20
2022-12-24T15:03:30.156Z,1.40
2022-12-24T15:06:00.859Z,4.50
2022-12-24T15:08:33.951Z,1.13
2022-12-24T15:11:05.237Z,3.40
2022-12-24T15:13:37.391Z,1.27
2022-12-24T15:16:09.082Z,2.83
2022-12-24T15:18:43.475Z,3.08
2022-12-24T15:21:18.271Z,2.22
2022-12-24T15:23:49.314Z,2.22
2022-12-24T15:26:26.274Z,2.17
2022-12-24T15:29:02.393Z,4.78
2022-12-24T15:31:31.918Z,4.90
2022-12-24T15:34:01.662Z,3.38
2022-12-24T15:36:32.764Z,2.97
2022-12-24T15:39:03.812Z,10.10
2022-12-24T15:41:59.011Z,5.10
2022-12-24T15:44:27.770Z,2.80
2022-12-24T15:47:00.706Z,5.85
2022-12-24T15:49:32.220Z,5.63
2022-12-24T15:52:06.654Z,4.97
2022-12-24T15:54:35.422Z,3.28
2022-12-24T15:57:22.779Z,3.38
2022-12-24T15:59:53.444Z,3.28
2022-12-24T16:02:37.758Z,2.92
2022-12-24T16:05:42.437Z,2.17
2022-12-24T16:08:29.634Z,3.53
2022-12-24T16:11:16.005Z,2.25
2022-12-24T16:13:52.943Z,6.40
2022-12-24T16:16:23.547Z,4.35
2022-12-24T16:18:55.674Z,7.20
2022-12-24T16:21:27.172Z,5.45
2022-12-24T16:23:59.311Z,4.95
2022-12-24T16:26:29.395Z,5.05
2022-12-24T16:28:57.544Z,6.82
2022-12-24T16:31:33.240Z,7.82
2022-12-24T16:34:02.441Z,6.90
2022-12-24T16:36:31.794Z,5.22
2022-12-24T16:39:18.743Z,4.70
2022-12-24T16:42:04.237Z,7.50
2022-12-24T16:44:32.272Z,4.63
2022-12-24T16:47:01.298Z,4.60
2022-12-24T16:49:30.857Z,3.92
2022-12-24T16:51:58.922Z,5.60
2022-12-24T16:54:30.066Z,3.30
2022-12-24T16:57:09.682Z,3.75
2022-12-24T16:59:41.632Z,4.30
2022-12-24T17:02:26.241Z,3.38
2022-12-24T17:05:11.226Z,4.63
2022-12-24T17:07:43.378Z,5.20
2022-12-24T17:10:28.945Z,3.58
2022-12-24T17:13:14.320Z,5.68
2022-12-24T17:15:49.634Z,4.15
2022-12-24T17:18:21.575Z,4.18
2022-12-24T17:20:59.406Z,5.78
2022-12-24T17:23:27.538Z,3.53
2022-12-24T17:25:57.968Z,5.10
2022-12-24T17:28:33.000Z,4.55
2022-12-24T17:31:01.041Z,4.82
2022-12-24T17:33:29.130Z,2.30
2022-12-24T17:35:57.988Z,4.63
2022-12-24T17:38:26.177Z,6.10
2022-12-24T17:41:00.665Z,6.35
2022-12-24T17:43:30.062Z,5.53
2022-12-24T17:45:58.139Z,4.63
2022-12-24T17:48:26.200Z,4.97
2022-12-24T17:50:54.202Z,4.97
2022-12-24T17:53:22.315Z,4.22
2022-12-24T17:55:53.447Z,5.25
2022-12-24T17:58:21.437Z,5.97
2022-12-24T18:00:52.428Z,5.47
2022-12-24T18:03:47.864Z,4.68
2022-12-24T18:06:16.936Z,5.85
2022-12-24T18:08:46.643Z,4.30
2022-12-24T18:11:17.049Z,4.07
2022-12-24T18:13:45.545Z,5.90
2022-12-24T18:16:51.726Z,6.85
2022-12-24T18:19:21.168Z,5.55
2022-12-24T18:21:49.153Z,4.43
2022-12-24T18:24:17.225Z,6.18
2022-12-24T18:26:49.590Z,6.03
2022-12-24T18:29:17.718Z,8.70
2022-12-24T18:31:45.808Z,6.65
2022-12-24T18:34:15.685Z,11.65
2022-12-24T18:36:51.164Z,9.55
2022-12-24T18:39:22.759Z,9.27
2022-12-24T18:41:50.959Z,15.55
2022-12-24T18:44:24.606Z,9.20
2022-12-24T18:47:01.598Z,14.55
2022-12-24T18:49:29.740Z,10.48
2022-12-24T18:51:59.271Z,9.63
2022-12-24T18:54:27.305Z,10.25
2022-12-24T18:56:55.327Z,8.52
2022-12-24T18:59:23.362Z,10.60
2022-12-24T19:01:51.924Z,9.50
2022-12-24T19:04:20.185Z,9.75
2022-12-24T19:06:53.093Z,8.27
2022-12-24T19:09:23.275Z,20.42
2022-12-24T19:11:51.287Z,9.18
2022-12-24T19:14:20.896Z,9.48
2022-12-24T19:16:49.007Z,7.00
2022-12-24T19:19:18.807Z,6.78
2022-12-24T19:21:57.633Z,7.65
2022-12-24T19:24:35.993Z,6.45
2022-12-24T19:27:09.035Z,11.82
2022-12-24T19:29:37.057Z,14.30
2022-12-24T19:32:05.318Z,15.20
2022-12-24T19:34:33.411Z,8.82
2022-12-24T19:37:07.602Z,11.18
2022-12-24T19:39:37.066Z,6.70
2022-12-24T19:42:08.237Z,9.75
2022-12-24T19:44:36.286Z,7.53
2022-12-24T19:47:04.347Z,6.47
2022-12-24T19:49:32.384Z,6.95
2022-12-24T19:52:07.526Z,10.18
2022-12-24T19:54:36.999Z,9.65
2022-12-24T19:57:05.079Z,9.30
2022-12-24T19:59:33.207Z,16.77
2022-12-24T20:02:01.377Z,8.52
2022-12-24T20:04:29.465Z,8.48
2022-12-24T20:07:00.586Z,7.60
2022-12-24T20:09:40.444Z,6.82
2022-12-24T20:12:08.691Z,8.82
2022-12-24T20:14:36.848Z,7.65
2022-12-24T20:17:14.866Z,7.72
2022-12-24T20:19:42.925Z,13.70
2022-12-24T20:22:11.097Z,13.55
2022-12-24T20:24:41.217Z,17.42
2022-12-24T20:27:11.669Z,11.77
2022-12-24T20:29:39.884Z,14.55
2022-12-24T20:32:18.052Z,8.43
2022-12-24T20:34:46.247Z,10.75
2022-12-24T20:37:14.372Z,8.73
2022-12-24T20:39:44.715Z,14.15
2022-12-24T20:42:13.713Z,9.93
2022-12-24T20:44:50.493Z,8.98
2022-12-24T20:47:19.621Z,11.05
2022-12-24T20:49:47.710Z,9.68
2022-12-24T20:52:15.720Z,10.18
2022-12-24T20:54:45.250Z,7.20
2022-12-24T20:57:21.678Z,9.18
2022-12-24T20:59:52.822Z,9.65
2022-12-24T21:02:20.998Z,6.47
2022-12-24T21:04:49.390Z,5.65
2022-12-24T21:07:17.489Z,7.55
2022-12-24T21:09:47.426Z,6.47
2022-12-24T21:12:49.229Z,6.57
2022-12-24T21:15:20.368Z,5.28
2022-12-24T21:17:48.919Z,6.47
2022-12-24T21:20:18.035Z,7.40
2022-12-24T21:22:46.192Z,6.13
2022-12-24T21:25:15.627Z,8.13
2022-12-24T21:27:44.853Z,6.50
2022-12-24T21:30:13.409Z,5.25
2022-12-24T21:32:41.482Z,14.15
2022-12-24T21:35:10.340Z,5.75
2022-12-24T21:37:38.611Z,6.97
2022-12-24T21:40:08.290Z,7.88
2022-12-24T21:42:38.321Z,10.65
2022-12-24T21:45:07.347Z,10.00
2022-12-24T21:47:38.193Z,8.50
2022-12-24T21:50:28.238Z,7.55
2022-12-24T21:53:13.931Z,7.85
2022-12-24T21:55:41.965Z,7.65
2022-12-24T21:58:11.330Z,7.47
2022-12-24T22:00:39.834Z,9.23
2022-12-24T22:03:07.982Z,16.27
2022-12-24T22:05:36.779Z,8.70
2022-12-24T22:08:22.674Z,11.60
2022-12-24T22:11:08.130Z,7.90
2022-12-24T22:13:37.544Z,9.90
2022-12-24T22:16:05.894Z,9.55
2022-12-24T22:18:33.893Z,11.40
2022-12-24T22:21:03.448Z,10.77
2022-12-24T22:23:33.823Z,8.70
2022-12-24T22:26:12.032Z,8.65
2022-12-24T22:28:41.553Z,8.02
2022-12-24T22:31:17.623Z,8.65
2022-12-24T22:33:45.802Z,7.90
2022-12-24T22:36:13.849Z,10.30
2022-12-24T22:38:43.798Z,8.52
2022-12-24T22:41:13.541Z,9.15
2022-12-24T22:43:43.229Z,9.88
2022-12-24T22:46:14.103Z,10.45
2022-12-24T22:48:43.697Z,9.35
2022-12-24T22:51:14.023Z,13.00
2022-12-24T22:53:42.509Z,9.93
2022-12-24T22:56:17.554Z,9.23
2022-12-24T22:58:53.661Z,10.38
2022-12-24T23:01:31.917Z,10.45
2022-12-24T23:04:00.152Z,10.85
2022-12-24T23:06:28.494Z,9.80
2022-12-24T23:08:57.648Z,10.38
2022-12-24T23:11:25.878Z,9.88
2022-12-24T23:14:12.706Z,12.15
2022-12-24T23:16:40.740Z,10.38
2022-12-24T23:19:08.850Z,10.70
2022-12-24T23:21:37.626Z,9.40
2022-12-24T23:24:06.472Z,11.38
2022-12-24T23:26:34.476Z,10.02
2022-12-24T23:29:04.030Z,13.57
2022-12-24T23:31:34.624Z,11.32
2022-12-24T23:34:02.809Z,12.07
2022-12-24T23:36:31.189Z,10.13
2022-12-24T23:38:59.178Z,10.38
2022-12-24T23:41:27.383Z,10.35
2022-12-24T23:43:55.437Z,9.98
2022-12-24T23:46:24.872Z,9.45
2022-12-24T23:48:55.572Z,9.98
2022-12-24T23:51:25.388Z,10.40
2022-12-24T23:53:55.870Z,10.32
2022-12-24T23:56:25.595Z,10.88
2022-12-24T23:58:53.619Z,9.93
