createdAt,value
2022-12-03T00:00:25.852Z,100.00
2022-12-03T00:02:52.347Z,100.00
2022-12-03T00:05:18.974Z,100.00
2022-12-03T00:07:45.512Z,100.00
2022-12-03T00:10:12.520Z,100.00
2022-12-03T00:12:38.873Z,100.00
2022-12-03T00:15:07.125Z,100.00
2022-12-03T00:17:33.578Z,100.00
2022-12-03T00:20:00.161Z,100.00
2022-12-03T00:22:26.820Z,100.00
2022-12-03T00:24:53.629Z,100.00
2022-12-03T00:27:20.223Z,100.00
2022-12-03T00:29:46.611Z,100.00
2022-12-03T00:32:14.093Z,100.00
2022-12-03T00:34:40.506Z,100.00
2022-12-03T00:37:06.994Z,100.00
2022-12-03T00:39:33.389Z,100.00
2022-12-03T00:41:59.722Z,100.00
2022-12-03T00:44:26.257Z,100.00
2022-12-03T00:46:52.706Z,100.00
2022-12-03T00:49:19.094Z,100.00
2022-12-03T00:51:45.482Z,100.00
2022-12-03T00:54:12.040Z,100.00
2022-12-03T00:56:38.431Z,100.00
2022-12-03T00:59:04.901Z,100.00
2022-12-03T01:01:31.326Z,100.00
2022-12-03T01:03:57.798Z,100.00
2022-12-03T01:06:24.327Z,100.00
2022-12-03T01:08:50.712Z,100.00
2022-12-03T01:11:35.737Z,100.00
2022-12-03T01:14:02.066Z,100.00
2022-12-03T01:16:28.575Z,100.00
2022-12-03T01:18:55.153Z,100.00
2022-12-03T01:21:21.595Z,100.00
2022-12-03T01:23:48.000Z,100.00
2022-12-03T01:26:15.430Z,100.00
2022-12-03T01:28:42.135Z,100.00
2022-12-03T01:31:27.475Z,100.00
2022-12-03T01:33:53.962Z,100.00
2022-12-03T01:36:20.323Z,100.00
2022-12-03T01:38:48.576Z,100.00
2022-12-03T01:41:17.614Z,100.00
2022-12-03T01:43:44.397Z,100.00
2022-12-03T01:46:16.308Z,100.00
2022-12-03T01:48:42.896Z,100.00
2022-12-03T01:51:09.360Z,100.00
2022-12-03T01:53:35.788Z,100.00
2022-12-03T01:56:02.179Z,100.00
2022-12-03T01:58:29.710Z,100.00
2022-12-03T02:00:58.407Z,100.00
2022-12-03T02:03:26.186Z,100.00
2022-12-03T02:05:53.212Z,100.00
2022-12-03T02:08:34.536Z,100.00
2022-12-03T02:11:13.187Z,100.00
2022-12-03T02:13:39.981Z,100.00
2022-12-03T02:16:06.735Z,100.00
2022-12-03T02:18:33.875Z,100.00
2022-12-03T02:21:15.830Z,100.00
2022-12-03T02:23:51.341Z,100.00
2022-12-03T02:26:18.067Z,100.00
2022-12-03T02:28:44.592Z,100.00
2022-12-03T02:31:11.205Z,100.00
2022-12-03T02:33:38.076Z,100.00
2022-12-03T02:36:04.855Z,100.00
2022-12-03T02:38:34.183Z,100.00
2022-12-03T02:41:06.972Z,100.00
2022-12-03T02:43:33.480Z,100.00
2022-12-03T02:46:02.743Z,100.00
2022-12-03T02:48:33.343Z,100.00
2022-12-03T02:51:03.594Z,100.00
2022-12-03T02:53:36.307Z,100.00
2022-12-03T02:56:03.803Z,100.00
2022-12-03T02:58:32.619Z,100.00
2022-12-03T03:01:01.568Z,100.00
2022-12-03T03:03:30.450Z,100.00
2022-12-03T03:05:58.161Z,100.00
2022-12-03T03:08:25.635Z,100.00
2022-12-03T03:10:52.513Z,100.00
2022-12-03T03:13:21.316Z,100.00
2022-12-03T03:15:48.038Z,100.00
2022-12-03T03:18:15.771Z,100.00
2022-12-03T03:20:42.564Z,100.00
2022-12-03T03:23:11.758Z,100.00
2022-12-03T03:25:44.005Z,100.00
2022-12-03T03:28:11.760Z,100.00
2022-12-03T03:30:40.243Z,100.00
2022-12-03T03:33:07.719Z,100.00
2022-12-03T03:35:34.959Z,100.00
2022-12-03T03:38:01.606Z,100.00
2022-12-03T03:40:28.667Z,100.00
2022-12-03T03:42:55.997Z,100.00
2022-12-03T03:45:27.372Z,100.00
2022-12-03T03:47:57.488Z,100.00
2022-12-03T03:50:24.670Z,100.00
2022-12-03T03:52:51.524Z,100.00
2022-12-03T03:55:20.271Z,100.00
2022-12-03T03:57:48.240Z,100.00
2022-12-03T04:00:15.391Z,100.00
2022-12-03T04:02:41.941Z,100.00
2022-12-03T04:05:15.806Z,100.00
2022-12-03T04:07:42.212Z,100.00
2022-12-03T04:10:38.545Z,100.00
2022-12-03T04:13:05.112Z,100.00
2022-12-03T04:15:32.066Z,100.00
2022-12-03T04:18:17.481Z,100.00
2022-12-03T04:20:43.935Z,100.00
2022-12-03T04:23:10.412Z,100.00
2022-12-03T04:25:55.241Z,100.00
2022-12-03T04:28:40.574Z,100.00
2022-12-03T04:31:25.957Z,100.00
2022-12-03T04:34:11.583Z,100.00
2022-12-03T04:36:38.776Z,100.00
2022-12-03T04:39:05.225Z,100.00
2022-12-03T04:41:31.583Z,100.00
2022-12-03T04:44:16.351Z,100.00
2022-12-03T04:46:42.755Z,100.00
2022-12-03T04:49:09.159Z,100.00
2022-12-03T04:51:35.684Z,100.00
2022-12-03T04:54:02.108Z,100.00
2022-12-03T04:56:28.471Z,100.00
2022-12-03T04:58:54.815Z,100.00
2022-12-03T05:01:21.225Z,100.00
2022-12-03T05:03:47.612Z,100.00
2022-12-03T05:06:14.024Z,100.00
2022-12-03T05:08:40.407Z,100.00
2022-12-03T05:11:06.802Z,100.00
2022-12-03T05:13:33.155Z,100.00
2022-12-03T05:15:59.531Z,100.00
2022-12-03T05:18:25.895Z,100.00
2022-12-03T05:20:53.639Z,100.00
2022-12-03T05:23:20.681Z,100.00
2022-12-03T05:25:47.192Z,100.00
2022-12-03T05:28:13.571Z,100.00
2022-12-03T05:30:40.251Z,100.00
2022-12-03T05:33:06.696Z,100.00
2022-12-03T05:35:33.163Z,100.00
2022-12-03T05:37:59.596Z,100.00
2022-12-03T05:40:26.034Z,100.00
2022-12-03T05:42:56.722Z,100.00
2022-12-03T05:45:31.263Z,100.00
2022-12-03T05:47:58.825Z,100.00
2022-12-03T05:50:28.039Z,100.00
2022-12-03T05:52:54.653Z,100.00
2022-12-03T05:55:21.417Z,100.00
2022-12-03T05:57:47.967Z,100.00
2022-12-03T06:00:17.528Z,100.00
2022-12-03T06:02:44.425Z,100.00
2022-12-03T06:05:12.305Z,100.00
2022-12-03T06:07:39.099Z,100.00
2022-12-03T06:10:08.344Z,100.00
2022-12-03T06:12:34.808Z,100.00
2022-12-03T06:15:01.247Z,100.00
2022-12-03T06:17:27.803Z,100.00
2022-12-03T06:19:54.215Z,100.00
2022-12-03T06:22:41.927Z,100.00
2022-12-03T06:25:09.050Z,100.00
2022-12-03T06:27:35.427Z,100.00
2022-12-03T06:30:02.300Z,100.00
2022-12-03T06:32:28.738Z,100.00
2022-12-03T06:34:55.481Z,100.00
2022-12-03T06:37:22.106Z,100.00
2022-12-03T06:39:48.496Z,100.00
2022-12-03T06:42:14.934Z,100.00
2022-12-03T06:44:41.293Z,100.00
2022-12-03T06:47:07.643Z,100.00
2022-12-03T06:49:34.114Z,100.00
2022-12-03T06:52:00.556Z,100.00
2022-12-03T06:54:26.984Z,100.00
2022-12-03T06:56:53.432Z,100.00
2022-12-03T06:59:19.811Z,100.00
2022-12-03T07:01:46.274Z,100.00
2022-12-03T07:04:12.764Z,100.00
2022-12-03T07:06:39.179Z,100.00
2022-12-03T07:09:05.708Z,100.00
2022-12-03T07:11:32.126Z,100.00
2022-12-03T07:14:05.581Z,100.00
2022-12-03T07:16:32.894Z,100.00
2022-12-03T07:18:59.435Z,100.00
2022-12-03T07:21:25.859Z,100.00
2022-12-03T07:23:52.296Z,100.00
2022-12-03T07:26:19.262Z,100.00
2022-12-03T07:28:46.670Z,100.00
2022-12-03T07:31:13.118Z,100.00
2022-12-03T07:33:39.562Z,100.00
2022-12-03T07:36:06.279Z,100.00
2022-12-03T07:38:32.680Z,100.00
2022-12-03T07:40:59.075Z,100.00
2022-12-03T07:43:25.627Z,100.00
2022-12-03T07:45:52.180Z,100.00
2022-12-03T07:48:18.559Z,100.00
2022-12-03T07:50:45.050Z,100.00
2022-12-03T07:53:11.410Z,100.00
2022-12-03T07:55:37.843Z,100.00
2022-12-03T07:58:04.304Z,100.00
2022-12-03T08:00:30.740Z,100.00
2022-12-03T08:02:57.223Z,100.00
2022-12-03T08:05:23.579Z,100.00
2022-12-03T08:07:50.244Z,100.00
2022-12-03T08:10:16.815Z,100.00
2022-12-03T08:12:43.321Z,100.00
2022-12-03T08:15:11.703Z,100.00
2022-12-03T08:17:40.328Z,100.00
2022-12-03T08:20:21.634Z,100.00
2022-12-03T08:22:50.484Z,100.00
2022-12-03T08:25:27.263Z,100.00
2022-12-03T08:27:59.977Z,100.00
2022-12-03T08:30:26.428Z,100.00
2022-12-03T08:32:53.629Z,100.00
2022-12-03T08:35:26.623Z,100.00
2022-12-03T08:38:01.672Z,100.00
2022-12-03T08:40:40.740Z,100.00
2022-12-03T08:43:28.256Z,100.00
2022-12-03T08:45:56.765Z,100.00
2022-12-03T08:48:34.003Z,100.00
2022-12-03T08:51:04.605Z,100.00
2022-12-03T08:53:33.699Z,100.00
2022-12-03T08:56:03.196Z,100.00
2022-12-03T08:58:46.234Z,100.00
2022-12-03T09:01:12.653Z,100.00
2022-12-03T09:03:50.086Z,100.00
2022-12-03T09:06:16.767Z,100.00
2022-12-03T09:08:43.212Z,100.00
2022-12-03T09:11:09.579Z,100.00
2022-12-03T09:13:36.048Z,100.00
2022-12-03T09:16:02.450Z,100.00
2022-12-03T09:18:28.860Z,100.00
2022-12-03T09:20:56.436Z,100.00
2022-12-03T09:23:23.346Z,100.00
2022-12-03T09:25:49.749Z,100.00
2022-12-03T09:28:16.180Z,100.00
2022-12-03T09:30:42.637Z,100.00
2022-12-03T09:33:10.488Z,100.00
2022-12-03T09:35:36.871Z,100.00
2022-12-03T09:38:03.251Z,100.00
2022-12-03T09:40:29.634Z,100.00
2022-12-03T09:42:58.632Z,100.00
2022-12-03T09:45:25.331Z,100.00
2022-12-03T09:47:51.930Z,100.00
2022-12-03T09:50:26.979Z,100.00
2022-12-03T09:52:56.843Z,100.00
2022-12-03T09:55:26.148Z,100.00
2022-12-03T09:57:53.903Z,100.00
2022-12-03T10:00:26.128Z,100.00
2022-12-03T10:02:56.332Z,100.00
2022-12-03T10:05:23.648Z,100.00
2022-12-03T10:07:51.543Z,100.00
2022-12-03T10:10:23.434Z,100.00
2022-12-03T10:12:53.228Z,100.00
2022-12-03T10:15:22.945Z,100.00
2022-12-03T10:17:51.742Z,100.00
2022-12-03T10:20:21.006Z,100.00
2022-12-03T10:22:48.783Z,100.00
2022-12-03T10:25:18.874Z,100.00
2022-12-03T10:28:25.974Z,100.00
2022-12-03T10:30:56.380Z,100.00
2022-12-03T10:33:29.543Z,100.00
2022-12-03T10:35:55.930Z,100.00
2022-12-03T10:38:23.187Z,100.00
2022-12-03T10:40:50.046Z,100.00
2022-12-03T10:43:19.273Z,100.00
2022-12-03T10:45:47.370Z,100.00
2022-12-03T10:48:14.947Z,100.00
2022-12-03T10:50:53.332Z,100.00
2022-12-03T10:53:23.144Z,100.00
2022-12-03T10:55:51.720Z,100.00
2022-12-03T10:58:25.673Z,100.00
2022-12-03T11:00:55.041Z,97.86
2022-12-03T11:03:26.744Z,95.33
2022-12-03T11:05:55.511Z,94.46
2022-12-03T11:08:34.730Z,94.23
2022-12-03T11:11:02.689Z,93.87
2022-12-03T11:13:35.020Z,93.99
2022-12-03T11:16:03.129Z,93.77
2022-12-03T11:18:35.744Z,94.11
2022-12-03T11:21:02.052Z,94.73
2022-12-03T11:23:46.781Z,94.50
2022-12-03T11:26:18.921Z,93.12
2022-12-03T11:28:45.701Z,93.40
2022-12-03T11:31:34.062Z,93.44
2022-12-03T11:34:18.539Z,94.25
2022-12-03T11:37:09.940Z,94.01
2022-12-03T11:39:51.756Z,93.85
2022-12-03T11:42:27.553Z,95.50
2022-12-03T11:45:06.100Z,93.96
2022-12-03T11:47:43.152Z,94.58
2022-12-03T11:50:48.316Z,93.81
2022-12-03T11:53:20.104Z,95.14
2022-12-03T11:56:04.170Z,94.06
2022-12-03T11:58:31.190Z,95.74
2022-12-03T12:01:00.528Z,94.55
2022-12-03T12:03:35.636Z,94.52
2022-12-03T12:06:18.311Z,93.99
2022-12-03T12:08:50.948Z,94.67
2022-12-03T12:11:26.869Z,94.08
2022-12-03T12:13:56.264Z,93.87
2022-12-03T12:16:42.535Z,94.24
2022-12-03T12:19:27.858Z,95.13
2022-12-03T12:21:55.039Z,94.98
2022-12-03T12:24:28.532Z,94.43
2022-12-03T12:26:56.162Z,95.04
2022-12-03T12:29:22.582Z,95.11
2022-12-03T12:31:53.923Z,95.42
2022-12-03T12:34:20.608Z,95.56
2022-12-03T12:36:47.043Z,96.33
2022-12-03T12:39:15.372Z,95.67
2022-12-03T12:41:42.761Z,95.93
2022-12-03T12:44:11.035Z,96.27
2022-12-03T12:46:47.618Z,97.21
2022-12-03T12:49:15.402Z,97.22
2022-12-03T12:51:46.732Z,98.45
2022-12-03T12:54:15.196Z,97.33
2022-12-03T12:56:44.834Z,96.48
2022-12-03T12:59:14.181Z,96.86
2022-12-03T13:01:43.794Z,97.17
2022-12-03T13:04:19.167Z,97.08
2022-12-03T13:06:47.812Z,97.14
2022-12-03T13:09:22.860Z,97.42
2022-12-03T13:12:01.047Z,98.64
2022-12-03T13:14:33.032Z,98.15
2022-12-03T13:17:01.395Z,98.65
2022-12-03T13:19:30.643Z,98.89
2022-12-03T13:22:00.547Z,99.89
2022-12-03T13:24:35.836Z,100.00
2022-12-03T13:27:21.631Z,99.67
2022-12-03T13:30:16.123Z,98.91
2022-12-03T13:32:43.239Z,99.20
2022-12-03T13:35:09.592Z,99.43
2022-12-03T13:37:37.299Z,99.58
2022-12-03T13:40:25.071Z,99.79
2022-12-03T13:42:53.022Z,100.00
2022-12-03T13:45:19.364Z,100.00
2022-12-03T13:47:48.591Z,100.00
2022-12-03T13:50:37.431Z,100.00
2022-12-03T13:53:19.390Z,100.00
2022-12-03T13:55:47.971Z,100.00
2022-12-03T13:58:14.335Z,100.00
2022-12-03T14:00:40.752Z,100.00
2022-12-03T14:03:07.242Z,100.00
2022-12-03T14:05:33.592Z,100.00
2022-12-03T14:08:02.308Z,100.00
2022-12-03T14:10:29.714Z,100.00
2022-12-03T14:12:56.830Z,100.00
2022-12-03T14:15:24.776Z,100.00
2022-12-03T14:17:51.127Z,100.00
2022-12-03T14:20:18.364Z,100.00
2022-12-03T14:22:45.202Z,100.00
2022-12-03T14:25:11.883Z,100.00
2022-12-03T14:27:38.283Z,100.00
2022-12-03T14:30:05.475Z,100.00
2022-12-03T14:32:31.967Z,100.00
2022-12-03T14:34:58.299Z,100.00
2022-12-03T14:37:24.717Z,100.00
2022-12-03T14:39:51.251Z,100.00
2022-12-03T14:42:18.314Z,100.00
2022-12-03T14:44:49.697Z,100.00
2022-12-03T14:47:18.729Z,100.00
2022-12-03T14:49:45.325Z,100.00
2022-12-03T14:52:12.697Z,100.00
2022-12-03T14:54:42.128Z,100.00
2022-12-03T14:57:09.794Z,100.00
2022-12-03T14:59:36.165Z,100.00
2022-12-03T15:02:02.759Z,100.00
2022-12-03T15:04:29.197Z,100.00
2022-12-03T15:06:55.695Z,100.00
2022-12-03T15:09:22.049Z,100.00
2022-12-03T15:11:48.527Z,100.00
2022-12-03T15:14:15.345Z,100.00
2022-12-03T15:16:41.760Z,100.00
2022-12-03T15:19:08.227Z,100.00
2022-12-03T15:21:35.012Z,100.00
2022-12-03T15:24:02.871Z,100.00
2022-12-03T15:26:29.723Z,100.00
2022-12-03T15:28:56.074Z,100.00
2022-12-03T15:31:22.502Z,100.00
2022-12-03T15:33:48.899Z,100.00
2022-12-03T15:36:15.456Z,100.00
2022-12-03T15:38:41.924Z,100.00
2022-12-03T15:41:28.884Z,100.00
2022-12-03T15:43:57.697Z,100.00
2022-12-03T15:46:24.853Z,100.00
2022-12-03T15:48:51.716Z,100.00
2022-12-03T15:51:18.141Z,100.00
2022-12-03T15:53:44.634Z,100.00
2022-12-03T15:56:12.078Z,100.00
2022-12-03T15:58:39.941Z,100.00
2022-12-03T16:01:07.619Z,100.00
2022-12-03T16:03:34.260Z,100.00
2022-12-03T16:06:00.740Z,100.00
2022-12-03T16:08:27.244Z,100.00
2022-12-03T16:10:53.681Z,100.00
2022-12-03T16:13:20.091Z,100.00
2022-12-03T16:15:46.511Z,100.00
2022-12-03T16:18:12.916Z,100.00
2022-12-03T16:20:39.263Z,100.00
2022-12-03T16:23:05.707Z,100.00
2022-12-03T16:25:32.133Z,100.00
2022-12-03T16:27:58.479Z,100.00
2022-12-03T16:30:24.871Z,100.00
2022-12-03T16:32:51.713Z,100.00
2022-12-03T16:35:18.200Z,100.00
2022-12-03T16:37:44.614Z,100.00
2022-12-03T16:40:11.480Z,100.00
2022-12-03T16:42:37.859Z,100.00
2022-12-03T16:45:04.551Z,100.00
2022-12-03T16:47:34.129Z,100.00
2022-12-03T16:50:07.641Z,100.00
2022-12-03T16:52:34.992Z,100.00
2022-12-03T16:55:01.651Z,100.00
2022-12-03T16:57:33.478Z,100.00
2022-12-03T17:00:00.807Z,100.00
2022-12-03T17:02:27.678Z,100.00
2022-12-03T17:04:54.322Z,100.00
2022-12-03T17:07:20.660Z,100.00
2022-12-03T17:09:47.122Z,100.00
2022-12-03T17:12:13.488Z,100.00
2022-12-03T17:14:39.938Z,100.00
2022-12-03T17:17:06.304Z,100.00
2022-12-03T17:19:32.714Z,100.00
2022-12-03T17:21:59.778Z,100.00
2022-12-03T17:24:26.220Z,100.00
2022-12-03T17:26:52.621Z,100.00
2022-12-03T17:29:19.190Z,100.00
2022-12-03T17:31:45.732Z,100.00
2022-12-03T17:34:12.142Z,100.00
2022-12-03T17:36:38.543Z,100.00
2022-12-03T17:39:04.908Z,100.00
2022-12-03T17:41:31.332Z,100.00
2022-12-03T17:43:57.760Z,100.00
2022-12-03T17:46:24.210Z,100.00
2022-12-03T17:48:50.670Z,100.00
2022-12-03T17:51:19.195Z,100.00
2022-12-03T17:53:45.559Z,100.00
2022-12-03T17:56:12.164Z,99.20
2022-12-03T17:58:38.583Z,98.31
2022-12-03T18:01:05.714Z,99.58
2022-12-03T18:03:32.267Z,99.98
2022-12-03T18:05:58.717Z,100.00
2022-12-03T18:08:25.132Z,100.00
2022-12-03T18:10:51.498Z,100.00
2022-12-03T18:13:17.965Z,100.00
2022-12-03T18:15:44.471Z,100.00
2022-12-03T18:18:11.189Z,100.00
2022-12-03T18:20:37.943Z,100.00
2022-12-03T18:23:05.066Z,100.00
2022-12-03T18:25:31.627Z,100.00
2022-12-03T18:27:58.052Z,100.00
2022-12-03T18:30:24.554Z,100.00
2022-12-03T18:32:50.973Z,100.00
2022-12-03T18:35:18.056Z,100.00
2022-12-03T18:37:44.572Z,100.00
2022-12-03T18:40:23.636Z,100.00
2022-12-03T18:42:50.074Z,100.00
2022-12-03T18:45:16.817Z,100.00
2022-12-03T18:47:43.565Z,100.00
2022-12-03T18:50:10.940Z,100.00
2022-12-03T18:52:37.646Z,100.00
2022-12-03T18:55:05.647Z,100.00
2022-12-03T18:57:32.069Z,100.00
2022-12-03T18:59:58.644Z,99.66
2022-12-03T19:03:01.223Z,99.63
2022-12-03T19:05:11.680Z,99.60
2022-12-03T19:07:38.254Z,99.75
2022-12-03T19:10:05.375Z,99.83
2022-12-03T19:12:33.002Z,100.00
2022-12-03T19:14:59.373Z,100.00
2022-12-03T19:17:27.105Z,100.00
2022-12-03T19:19:54.356Z,100.00
2022-12-03T19:22:21.276Z,100.00
2022-12-03T19:24:47.717Z,100.00
2022-12-03T19:27:14.338Z,99.76
2022-12-03T19:29:41.488Z,99.56
2022-12-03T19:32:08.851Z,99.07
2022-12-03T19:34:35.356Z,99.50
2022-12-03T19:37:01.763Z,99.56
2022-12-03T19:39:28.138Z,100.00
2022-12-03T19:41:54.509Z,99.53
2022-12-03T19:44:20.955Z,99.81
2022-12-03T19:46:49.459Z,99.55
2022-12-03T19:49:18.449Z,100.00
2022-12-03T19:51:45.056Z,100.00
2022-12-03T19:54:11.639Z,100.00
2022-12-03T19:56:38.192Z,99.38
2022-12-03T19:59:05.318Z,100.00
2022-12-03T20:01:34.324Z,99.99
2022-12-03T20:04:03.033Z,100.00
2022-12-03T20:06:32.119Z,100.00
2022-12-03T20:09:01.363Z,100.00
2022-12-03T20:11:31.110Z,100.00
2022-12-03T20:13:59.971Z,100.00
2022-12-03T20:16:27.692Z,100.00
2022-12-03T20:18:59.776Z,100.00
2022-12-03T20:21:28.348Z,100.00
2022-12-03T20:23:54.802Z,100.00
2022-12-03T20:26:22.178Z,100.00
2022-12-03T20:28:49.068Z,100.00
2022-12-03T20:31:18.746Z,100.00
2022-12-03T20:33:47.809Z,100.00
2022-12-03T20:36:16.133Z,100.00
2022-12-03T20:38:42.855Z,100.00
2022-12-03T20:41:11.819Z,100.00
2022-12-03T20:43:38.625Z,100.00
2022-12-03T20:46:11.428Z,100.00
2022-12-03T20:48:38.662Z,100.00
2022-12-03T20:51:07.000Z,100.00
2022-12-03T20:53:34.253Z,99.48
2022-12-03T20:56:02.034Z,99.46
2022-12-03T20:58:29.626Z,99.59
2022-12-03T21:01:09.100Z,99.37
2022-12-03T21:03:38.889Z,100.00
2022-12-03T21:06:05.851Z,100.00
2022-12-03T21:08:41.191Z,100.00
2022-12-03T21:11:20.745Z,100.00
2022-12-03T21:13:47.909Z,100.00
2022-12-03T21:16:18.405Z,100.00
2022-12-03T21:18:45.341Z,100.00
2022-12-03T21:21:13.410Z,100.00
2022-12-03T21:23:39.772Z,100.00
2022-12-03T21:26:17.638Z,100.00
2022-12-03T21:28:50.461Z,100.00
2022-12-03T21:31:20.197Z,100.00
2022-12-03T21:33:46.789Z,100.00
2022-12-03T21:36:15.829Z,100.00
2022-12-03T21:38:44.732Z,100.00
2022-12-03T21:41:12.228Z,100.00
2022-12-03T21:43:38.680Z,100.00
2022-12-03T21:47:11.891Z,100.00
2022-12-03T21:48:56.029Z,100.00
2022-12-03T21:51:22.474Z,100.00
2022-12-03T21:53:48.964Z,100.00
2022-12-03T21:56:17.473Z,100.00
2022-12-03T21:58:44.970Z,98.99
2022-12-03T22:01:11.967Z,95.92
2022-12-03T22:03:38.476Z,95.96
2022-12-03T22:06:05.001Z,96.51
2022-12-03T22:08:31.390Z,96.49
2022-12-03T22:10:57.801Z,97.11
2022-12-03T22:13:24.144Z,97.49
2022-12-03T22:15:50.590Z,97.90
2022-12-03T22:18:17.073Z,98.52
2022-12-03T22:20:43.507Z,98.10
2022-12-03T22:23:09.935Z,98.81
2022-12-03T22:25:36.307Z,99.10
2022-12-03T22:28:02.756Z,99.85
2022-12-03T22:30:29.210Z,99.99
2022-12-03T22:32:55.595Z,100.00
2022-12-03T22:35:22.036Z,100.00
2022-12-03T22:37:48.455Z,100.00
2022-12-03T22:40:15.136Z,100.00
2022-12-03T22:42:45.119Z,100.00
2022-12-03T22:45:14.268Z,100.00
2022-12-03T22:47:40.643Z,100.00
2022-12-03T22:50:07.913Z,100.00
2022-12-03T22:52:34.322Z,100.00
2022-12-03T22:55:00.774Z,100.00
2022-12-03T22:57:27.155Z,100.00
2022-12-03T22:59:53.811Z,100.00
2022-12-03T23:02:20.542Z,100.00
2022-12-03T23:04:46.948Z,100.00
2022-12-03T23:07:13.346Z,100.00
2022-12-03T23:09:39.741Z,100.00
2022-12-03T23:12:07.416Z,100.00
2022-12-03T23:14:33.897Z,100.00
2022-12-03T23:17:00.306Z,100.00
2022-12-03T23:19:27.084Z,100.00
2022-12-03T23:21:53.486Z,100.00
2022-12-03T23:24:19.836Z,100.00
2022-12-03T23:26:46.215Z,100.00
2022-12-03T23:29:12.621Z,100.00
2022-12-03T23:31:39.067Z,100.00
2022-12-03T23:34:05.668Z,100.00
2022-12-03T23:36:33.117Z,100.00
2022-12-03T23:38:59.808Z,100.00
2022-12-03T23:41:26.396Z,100.00
2022-12-03T23:43:53.104Z,100.00
2022-12-03T23:46:22.190Z,100.00
2022-12-03T23:48:49.189Z,100.00
2022-12-03T23:51:19.142Z,100.00
2022-12-03T23:53:46.315Z,100.00
2022-12-03T23:56:15.547Z,100.00
2022-12-03T23:58:42.596Z,100.00
