createdAt,value
2023-05-02T00:00:37.091Z,30.36
2023-05-02T00:01:37.172Z,30.34
2023-05-02T00:02:37.302Z,30.33
2023-05-02T00:03:37.351Z,30.35
2023-05-02T00:04:37.341Z,30.34
2023-05-02T00:05:37.397Z,30.33
2023-05-02T00:06:37.520Z,30.33
2023-05-02T00:07:37.472Z,30.36
2023-05-02T00:08:37.570Z,30.33
2023-05-02T00:09:37.603Z,30.33
2023-05-02T00:10:37.661Z,30.35
2023-05-02T00:11:37.703Z,30.32
2023-05-02T00:12:37.796Z,30.34
2023-05-02T00:13:37.826Z,30.32
2023-05-02T00:14:37.864Z,30.33
2023-05-02T00:15:37.944Z,30.34
2023-05-02T00:16:38.024Z,30.33
2023-05-02T00:17:38.069Z,30.34
2023-05-02T00:18:38.146Z,30.34
2023-05-02T00:19:38.188Z,30.35
2023-05-02T00:20:38.224Z,30.33
2023-05-02T00:21:38.300Z,30.33
2023-05-02T00:22:38.350Z,30.34
2023-05-02T00:23:38.444Z,30.34
2023-05-02T00:24:38.491Z,30.35
2023-05-02T00:25:38.551Z,30.35
2023-05-02T00:26:38.613Z,30.34
2023-05-02T00:27:38.681Z,30.33
2023-05-02T00:28:38.733Z,30.35
2023-05-02T00:29:38.804Z,30.34
2023-05-02T00:30:38.860Z,30.34
2023-05-02T00:31:38.929Z,30.33
2023-05-02T00:32:39.042Z,30.34
2023-05-02T00:33:39.033Z,30.34
2023-05-02T00:34:39.077Z,30.34
2023-05-02T00:35:39.132Z,30.35
2023-05-02T00:36:39.211Z,30.34
2023-05-02T00:37:39.395Z,30.32
2023-05-02T00:38:39.331Z,30.33
2023-05-02T00:39:39.357Z,30.34
2023-05-02T00:40:39.401Z,30.34
2023-05-02T00:41:39.490Z,30.33
2023-05-02T00:42:39.528Z,30.34
2023-05-02T00:43:39.628Z,30.35
2023-05-02T00:44:39.653Z,30.35
2023-05-02T00:45:39.713Z,30.36
2023-05-02T00:46:39.859Z,30.34
2023-05-02T00:47:39.871Z,30.34
2023-05-02T00:48:39.915Z,30.34
2023-05-02T00:49:39.964Z,30.35
2023-05-02T00:50:40.008Z,30.35
2023-05-02T00:51:40.067Z,30.34
2023-05-02T00:52:40.152Z,30.32
2023-05-02T00:53:40.173Z,30.33
2023-05-02T00:54:40.242Z,30.35
2023-05-02T00:55:40.318Z,30.37
2023-05-02T00:56:40.346Z,30.33
2023-05-02T00:57:40.432Z,30.34
2023-05-02T00:58:40.520Z,30.35
2023-05-02T00:59:40.574Z,30.34
2023-05-02T01:00:40.612Z,30.34
2023-05-02T01:01:40.726Z,30.36
2023-05-02T01:02:40.766Z,30.33
2023-05-02T01:03:40.966Z,30.33
2023-05-02T01:04:40.867Z,30.34
2023-05-02T01:05:40.937Z,30.35
2023-05-02T01:06:41.133Z,30.33
2023-05-02T01:07:41.020Z,30.36
2023-05-02T01:08:41.100Z,30.36
2023-05-02T01:09:41.202Z,30.34
2023-05-02T01:10:41.238Z,30.35
2023-05-02T01:11:41.281Z,30.36
2023-05-02T01:12:41.377Z,30.36
2023-05-02T01:13:41.414Z,30.34
2023-05-02T01:14:41.451Z,30.36
2023-05-02T01:15:41.584Z,30.34
2023-05-02T01:16:41.638Z,30.34
2023-05-02T01:17:41.688Z,30.38
2023-05-02T01:18:41.678Z,30.36
2023-05-02T01:19:41.703Z,30.38
2023-05-02T01:20:41.838Z,30.37
2023-05-02T01:21:41.849Z,30.36
2023-05-02T01:22:41.906Z,30.35
2023-05-02T01:23:41.976Z,30.35
2023-05-02T01:24:41.973Z,30.37
2023-05-02T01:25:42.044Z,30.34
2023-05-02T01:26:42.112Z,30.35
2023-05-02T01:27:42.195Z,30.36
2023-05-02T01:28:42.246Z,30.37
2023-05-02T01:29:42.269Z,30.39
2023-05-02T01:30:42.326Z,30.37
2023-05-02T01:31:42.447Z,30.34
2023-05-02T01:32:42.441Z,30.37
2023-05-02T01:33:42.485Z,30.37
2023-05-02T01:34:42.534Z,30.38
2023-05-02T01:35:42.626Z,30.36
2023-05-02T01:36:42.680Z,30.37
2023-05-02T01:37:42.757Z,30.37
2023-05-02T01:38:42.808Z,30.36
2023-05-02T01:39:42.879Z,30.36
2023-05-02T01:40:42.923Z,30.35
2023-05-02T01:41:42.985Z,30.36
2023-05-02T01:42:43.045Z,30.34
2023-05-02T01:43:43.102Z,30.37
2023-05-02T01:44:43.156Z,30.37
2023-05-02T01:45:43.200Z,30.37
2023-05-02T01:46:43.280Z,30.36
2023-05-02T01:47:43.296Z,30.36
2023-05-02T01:48:43.338Z,30.37
2023-05-02T01:49:43.395Z,30.37
2023-05-02T01:50:43.446Z,30.39
2023-05-02T01:51:43.472Z,30.36
2023-05-02T01:52:43.553Z,30.38
2023-05-02T01:53:43.613Z,30.40
2023-05-02T01:54:43.684Z,30.37
2023-05-02T01:55:43.676Z,30.37
2023-05-02T01:56:43.754Z,30.38
2023-05-02T01:57:43.841Z,30.38
2023-05-02T01:58:43.903Z,30.38
2023-05-02T01:59:43.940Z,30.40
2023-05-02T02:00:44.008Z,30.37
2023-05-02T02:01:44.130Z,30.36
2023-05-02T02:02:44.101Z,30.36
2023-05-02T02:03:44.232Z,30.40
2023-05-02T02:04:44.250Z,30.36
2023-05-02T02:05:44.298Z,30.35
2023-05-02T02:06:44.394Z,30.38
2023-05-02T02:07:44.381Z,30.37
2023-05-02T02:08:44.425Z,30.38
2023-05-02T02:09:44.488Z,30.39
2023-05-02T02:10:44.535Z,30.39
2023-05-02T02:11:44.603Z,30.38
2023-05-02T02:12:44.630Z,30.38
2023-05-02T02:13:44.697Z,30.39
2023-05-02T02:14:44.718Z,30.38
2023-05-02T02:15:44.778Z,30.40
2023-05-02T02:16:44.925Z,30.37
2023-05-02T02:17:44.893Z,30.38
2023-05-02T02:18:44.972Z,30.38
2023-05-02T02:19:45.023Z,30.39
2023-05-02T02:20:45.074Z,30.38
2023-05-02T02:21:45.135Z,30.38
2023-05-02T02:22:45.186Z,30.38
2023-05-02T02:23:45.266Z,30.38
2023-05-02T02:24:45.313Z,30.40
2023-05-02T02:25:45.388Z,30.38
2023-05-02T02:26:45.465Z,30.39
2023-05-02T02:27:45.525Z,30.38
2023-05-02T02:28:45.568Z,30.37
2023-05-02T02:29:45.633Z,30.38
2023-05-02T02:30:45.722Z,30.40
2023-05-02T02:31:46.119Z,30.40
2023-05-02T02:32:45.848Z,30.38
2023-05-02T02:33:45.894Z,30.39
2023-05-02T02:34:45.905Z,30.38
2023-05-02T02:35:45.971Z,30.37
2023-05-02T02:36:46.041Z,30.38
2023-05-02T02:37:46.087Z,30.40
2023-05-02T02:38:46.158Z,30.39
2023-05-02T02:39:46.179Z,30.41
2023-05-02T02:40:46.278Z,30.41
2023-05-02T02:41:46.319Z,30.40
2023-05-02T02:42:46.361Z,30.40
2023-05-02T02:43:46.466Z,30.39
2023-05-02T02:44:46.524Z,30.40
2023-05-02T02:45:46.593Z,30.41
2023-05-02T02:46:46.657Z,30.40
2023-05-02T02:47:46.756Z,30.39
2023-05-02T02:48:46.712Z,30.40
2023-05-02T02:49:46.768Z,30.39
2023-05-02T02:50:46.823Z,30.38
2023-05-02T02:51:46.873Z,30.40
2023-05-02T02:52:46.924Z,30.38
2023-05-02T02:53:46.989Z,30.39
2023-05-02T02:54:47.032Z,30.41
2023-05-02T02:55:47.099Z,30.40
2023-05-02T02:56:47.158Z,30.39
2023-05-02T02:57:47.193Z,30.40
2023-05-02T02:58:47.284Z,30.39
2023-05-02T02:59:47.321Z,30.38
2023-05-02T03:00:47.402Z,30.40
2023-05-02T03:01:47.488Z,30.40
2023-05-02T03:02:47.532Z,30.39
2023-05-02T03:03:47.580Z,30.40
2023-05-02T03:04:47.611Z,30.40
2023-05-02T03:05:47.670Z,30.41
2023-05-02T03:06:47.937Z,30.41
2023-05-02T03:07:47.798Z,30.41
2023-05-02T03:08:47.820Z,30.40
2023-05-02T03:09:47.866Z,30.38
2023-05-02T03:10:47.902Z,30.38
2023-05-02T03:11:47.954Z,30.42
2023-05-02T03:12:47.995Z,30.42
2023-05-02T03:13:48.107Z,30.40
2023-05-02T03:14:48.112Z,30.39
2023-05-02T03:15:48.299Z,30.41
2023-05-02T03:16:48.270Z,30.42
2023-05-02T03:17:48.453Z,30.40
2023-05-02T03:18:48.417Z,30.41
2023-05-02T03:19:48.454Z,30.40
2023-05-02T03:20:48.480Z,30.40
2023-05-02T03:21:48.494Z,30.41
2023-05-02T03:22:48.571Z,30.41
2023-05-02T03:23:48.608Z,30.41
2023-05-02T03:24:48.604Z,30.41
2023-05-02T03:25:48.636Z,30.40
2023-05-02T03:26:48.715Z,30.41
2023-05-02T03:27:48.756Z,30.39
2023-05-02T03:28:48.783Z,30.39
2023-05-02T03:29:48.788Z,30.42
2023-05-02T03:30:48.831Z,30.41
2023-05-02T03:31:48.883Z,30.40
2023-05-02T03:32:48.893Z,30.40
2023-05-02T03:33:48.922Z,30.40
2023-05-02T03:34:48.928Z,30.41
2023-05-02T03:35:49.074Z,30.45
2023-05-02T03:36:48.986Z,30.41
2023-05-02T03:37:49.063Z,30.42
2023-05-02T03:38:49.102Z,30.39
2023-05-02T03:39:49.139Z,30.41
2023-05-02T03:40:49.191Z,30.40
2023-05-02T03:41:49.252Z,30.44
2023-05-02T03:42:49.270Z,30.42
2023-05-02T03:43:49.298Z,30.41
2023-05-02T03:44:49.359Z,30.40
2023-05-02T03:45:49.412Z,30.42
2023-05-02T03:46:49.505Z,30.41
2023-05-02T03:47:49.613Z,30.41
2023-05-02T03:48:49.582Z,30.42
2023-05-02T03:49:49.636Z,30.40
2023-05-02T03:50:49.691Z,30.44
2023-05-02T03:51:49.772Z,30.42
2023-05-02T03:52:49.786Z,30.41
2023-05-02T03:53:49.852Z,30.43
2023-05-02T03:54:49.886Z,30.40
2023-05-02T03:55:49.950Z,30.39
2023-05-02T03:56:50.061Z,30.41
2023-05-02T03:57:50.038Z,30.39
2023-05-02T03:58:50.120Z,30.36
2023-05-02T03:59:50.161Z,30.35
2023-05-02T04:00:50.220Z,30.37
2023-05-02T04:01:50.397Z,30.33
2023-05-02T04:02:50.506Z,30.36
2023-05-02T04:03:50.463Z,30.39
2023-05-02T04:04:50.458Z,30.38
2023-05-02T04:05:50.514Z,30.35
2023-05-02T04:06:50.602Z,30.32
2023-05-02T04:07:50.629Z,30.34
2023-05-02T04:08:50.684Z,30.30
2023-05-02T04:09:50.733Z,30.30
2023-05-02T04:10:50.768Z,30.28
2023-05-02T04:11:50.806Z,30.27
2023-05-02T04:12:50.841Z,30.27
2023-05-02T04:13:52.680Z,30.23
2023-05-02T04:14:50.919Z,30.19
2023-05-02T04:15:50.977Z,30.18
2023-05-02T04:16:51.100Z,30.17
2023-05-02T04:17:51.123Z,30.15
2023-05-02T04:18:51.080Z,30.14
2023-05-02T04:19:51.069Z,30.13
2023-05-02T04:20:51.087Z,30.11
2023-05-02T04:21:51.149Z,30.09
2023-05-02T04:22:51.179Z,30.06
2023-05-02T04:23:51.198Z,30.04
2023-05-02T04:24:51.201Z,30.02
2023-05-02T04:25:51.190Z,30.00
2023-05-02T04:26:51.219Z,29.99
2023-05-02T04:27:51.286Z,29.99
2023-05-02T04:28:51.295Z,29.97
2023-05-02T04:29:51.313Z,29.96
2023-05-02T04:30:51.335Z,29.94
2023-05-02T04:31:51.303Z,29.96
2023-05-02T04:32:51.377Z,29.95
2023-05-02T04:33:51.370Z,29.94
2023-05-02T04:34:51.404Z,29.90
2023-05-02T04:35:51.381Z,29.90
2023-05-02T04:36:51.395Z,29.88
2023-05-02T04:37:51.430Z,29.90
2023-05-02T04:38:51.417Z,29.87
2023-05-02T04:39:51.516Z,29.84
2023-05-02T04:40:51.475Z,29.87
2023-05-02T04:41:51.468Z,29.85
2023-05-02T04:42:51.472Z,29.86
2023-05-02T04:43:51.456Z,29.83
2023-05-02T04:44:51.474Z,29.83
2023-05-02T04:45:51.626Z,29.84
2023-05-02T04:46:51.603Z,29.83
2023-05-02T04:47:51.544Z,29.85
2023-05-02T04:48:51.525Z,29.82
2023-05-02T04:49:51.513Z,29.80
2023-05-02T04:50:51.545Z,29.82
2023-05-02T04:51:51.581Z,29.82
2023-05-02T04:52:51.580Z,29.81
2023-05-02T04:53:51.583Z,29.82
2023-05-02T04:54:51.607Z,29.82
2023-05-02T04:55:51.704Z,29.83
2023-05-02T04:56:51.598Z,29.80
2023-05-02T04:57:51.629Z,29.81
2023-05-02T04:58:51.664Z,29.80
2023-05-02T04:59:51.665Z,29.81
2023-05-02T05:02:10.489Z,29.88
2023-05-02T05:03:10.523Z,29.82
2023-05-02T05:04:10.695Z,29.84
2023-05-02T05:05:10.486Z,29.84
2023-05-02T05:06:10.551Z,29.85
2023-05-02T05:07:10.420Z,29.83
2023-05-02T05:08:10.460Z,29.84
2023-05-02T05:09:10.499Z,29.82
2023-05-02T05:10:10.514Z,29.84
2023-05-02T05:11:10.483Z,29.80
2023-05-02T05:12:10.530Z,29.83
2023-05-02T05:13:10.518Z,29.82
2023-05-02T05:14:10.548Z,29.82
2023-05-02T05:15:10.578Z,29.81
2023-05-02T05:16:10.584Z,29.83
2023-05-02T05:17:10.546Z,29.82
2023-05-02T05:18:10.611Z,29.84
2023-05-02T05:19:10.618Z,29.84
2023-05-02T05:20:10.574Z,29.83
2023-05-02T05:21:10.602Z,29.84
2023-05-02T05:22:10.685Z,29.85
2023-05-02T05:23:10.613Z,29.82
2023-05-02T05:24:10.618Z,29.83
2023-05-02T05:25:10.641Z,29.83
2023-05-02T05:26:10.643Z,29.84
2023-05-02T05:27:10.643Z,29.84
2023-05-02T05:28:10.668Z,29.85
2023-05-02T05:29:11.577Z,29.84
2023-05-02T05:30:10.703Z,29.85
2023-05-02T05:31:10.778Z,29.83
2023-05-02T05:32:10.745Z,29.62
2023-05-02T05:33:10.727Z,29.65
2023-05-02T05:34:11.195Z,29.76
2023-05-02T05:35:10.748Z,29.76
2023-05-02T05:36:10.744Z,29.92
2023-05-02T05:37:10.843Z,30.44
2023-05-02T05:38:10.833Z,30.72
2023-05-02T05:39:11.153Z,30.77
2023-05-02T05:40:10.869Z,30.39
2023-05-02T05:41:10.936Z,31.05
2023-05-02T05:42:10.928Z,31.02
2023-05-02T05:43:11.031Z,31.66
2023-05-02T05:44:11.047Z,30.68
2023-05-02T05:45:11.064Z,30.75
2023-05-02T05:46:18.102Z,31.37
2023-05-02T05:47:11.156Z,31.43
2023-05-02T05:48:11.135Z,31.26
2023-05-02T05:49:11.083Z,32.10
2023-05-02T05:50:11.152Z,32.39
2023-05-02T05:51:11.134Z,32.99
2023-05-02T05:52:11.110Z,32.13
2023-05-02T05:53:11.120Z,32.69
2023-05-02T05:54:11.203Z,32.63
2023-05-02T05:55:11.102Z,32.25
2023-05-02T05:56:11.064Z,32.34
2023-05-02T05:57:11.091Z,32.34
2023-05-02T05:58:11.105Z,32.58
2023-05-02T05:59:11.047Z,32.67
2023-05-02T06:00:11.060Z,32.82
2023-05-02T06:01:11.020Z,32.81
2023-05-02T06:02:11.016Z,32.77
2023-05-02T06:03:11.106Z,32.80
2023-05-02T06:04:11.087Z,32.98
2023-05-02T06:05:11.088Z,33.06
2023-05-02T06:06:11.040Z,32.98
2023-05-02T06:07:11.017Z,32.98
2023-05-02T06:08:10.967Z,33.03
2023-05-02T06:09:10.969Z,32.92
2023-05-02T06:10:11.199Z,33.00
2023-05-02T06:11:10.943Z,33.02
2023-05-02T06:12:10.945Z,33.03
2023-05-02T06:13:10.962Z,32.80
2023-05-02T06:14:10.914Z,32.98
2023-05-02T06:15:10.972Z,32.93
2023-05-02T06:16:10.979Z,33.01
2023-05-02T06:17:10.903Z,32.62
2023-05-02T06:18:10.960Z,33.01
2023-05-02T06:19:10.895Z,33.11
2023-05-02T06:20:10.913Z,33.03
2023-05-02T06:21:10.904Z,33.17
2023-05-02T06:22:10.973Z,33.28
2023-05-02T06:23:10.916Z,33.30
2023-05-02T06:24:11.684Z,33.37
2023-05-02T06:25:10.887Z,33.45
2023-05-02T06:26:10.836Z,33.48
2023-05-02T06:27:10.853Z,33.41
2023-05-02T06:28:10.847Z,33.46
2023-05-02T06:29:10.846Z,33.50
2023-05-02T06:30:11.233Z,33.53
2023-05-02T06:31:11.024Z,33.54
2023-05-02T06:32:10.824Z,33.55
2023-05-02T06:33:10.828Z,33.58
2023-05-02T06:34:10.783Z,33.49
2023-05-02T06:35:10.765Z,33.53
2023-05-02T06:36:10.853Z,33.58
2023-05-02T06:37:10.781Z,33.02
2023-05-02T06:38:10.759Z,33.27
2023-05-02T06:39:10.846Z,32.79
2023-05-02T06:40:10.747Z,34.14
2023-05-02T06:41:10.746Z,33.92
2023-05-02T06:42:10.753Z,34.47
2023-05-02T06:43:10.761Z,34.66
2023-05-02T06:44:10.745Z,34.59
2023-05-02T06:45:10.763Z,34.24
2023-05-02T06:46:10.734Z,33.89
2023-05-02T06:47:10.829Z,33.98
2023-05-02T06:48:10.835Z,34.33
2023-05-02T06:49:10.849Z,34.53
2023-05-02T06:50:10.833Z,34.26
2023-05-02T06:51:10.859Z,34.27
2023-05-02T06:52:10.909Z,34.80
2023-05-02T06:53:10.933Z,34.36
2023-05-02T06:54:10.943Z,34.45
2023-05-02T06:55:11.758Z,34.57
2023-05-02T06:56:10.990Z,34.76
2023-05-02T06:57:10.924Z,34.85
2023-05-02T06:58:10.962Z,34.47
2023-05-02T06:59:10.924Z,34.95
2023-05-02T07:00:10.945Z,34.94
2023-05-02T07:01:11.051Z,35.07
2023-05-02T07:02:10.992Z,35.20
2023-05-02T07:03:11.050Z,35.14
2023-05-02T07:04:11.229Z,34.88
2023-05-02T07:05:11.723Z,35.16
2023-05-02T07:06:11.804Z,35.44
2023-05-02T07:07:11.004Z,35.24
2023-05-02T07:08:10.968Z,35.40
2023-05-02T07:09:10.997Z,35.63
2023-05-02T07:10:11.259Z,35.40
2023-05-02T07:11:11.002Z,35.50
2023-05-02T07:12:11.005Z,35.60
2023-05-02T07:13:11.002Z,35.74
2023-05-02T07:14:11.732Z,35.84
2023-05-02T07:15:11.220Z,35.90
2023-05-02T07:16:11.095Z,35.92
2023-05-02T07:17:11.072Z,36.11
2023-05-02T07:18:11.123Z,36.14
2023-05-02T07:19:11.084Z,36.15
2023-05-02T07:20:11.218Z,36.23
2023-05-02T07:21:11.082Z,36.49
2023-05-02T07:22:11.103Z,36.59
2023-05-02T07:23:11.098Z,36.74
2023-05-02T07:24:11.117Z,36.76
2023-05-02T07:25:11.159Z,36.83
2023-05-02T07:26:11.151Z,37.08
2023-05-02T07:27:11.226Z,36.98
2023-05-02T07:28:11.220Z,37.08
2023-05-02T07:29:11.282Z,37.23
2023-05-02T07:30:11.733Z,37.20
2023-05-02T07:31:11.301Z,37.07
2023-05-02T07:32:11.440Z,37.39
2023-05-02T07:33:11.471Z,37.20
2023-05-02T07:34:11.414Z,37.07
2023-05-02T07:35:11.757Z,36.69
2023-05-02T07:36:11.455Z,36.60
2023-05-02T07:37:11.462Z,37.02
2023-05-02T07:38:11.469Z,36.55
2023-05-02T07:39:11.455Z,36.78
2023-05-02T07:40:11.471Z,36.52
2023-05-02T07:41:11.429Z,36.73
2023-05-02T07:42:11.442Z,36.32
2023-05-02T07:43:11.496Z,36.18
2023-05-02T07:44:11.459Z,34.99
2023-05-02T07:45:11.522Z,34.04
2023-05-02T07:46:11.819Z,33.31
2023-05-02T07:47:11.586Z,32.67
2023-05-02T07:48:11.694Z,33.61
2023-05-02T07:49:11.748Z,33.45
2023-05-02T07:50:11.816Z,33.26
2023-05-02T07:51:12.271Z,33.06
2023-05-02T07:52:11.995Z,33.23
2023-05-02T07:53:12.016Z,33.00
2023-05-02T07:54:11.995Z,32.98
2023-05-02T07:55:12.002Z,33.15
2023-05-02T07:56:12.006Z,33.03
2023-05-02T07:57:12.041Z,32.94
2023-05-02T07:58:12.109Z,33.31
2023-05-02T07:59:12.152Z,33.11
2023-05-02T08:00:12.148Z,33.03
2023-05-02T08:01:12.139Z,34.13
2023-05-02T08:02:12.161Z,33.82
2023-05-02T08:03:12.267Z,33.51
2023-05-02T08:04:12.324Z,33.86
2023-05-02T08:05:12.426Z,33.22
2023-05-02T08:06:12.256Z,33.09
2023-05-02T08:07:12.199Z,33.28
2023-05-02T08:08:12.314Z,32.76
2023-05-02T08:09:12.303Z,32.99
2023-05-02T08:10:12.369Z,33.01
2023-05-02T08:11:12.781Z,32.46
2023-05-02T08:12:12.369Z,33.16
2023-05-02T08:13:12.403Z,33.11
2023-05-02T08:14:12.461Z,33.71
2023-05-02T08:15:12.503Z,33.77
2023-05-02T08:16:12.656Z,33.34
2023-05-02T08:17:12.584Z,33.13
2023-05-02T08:18:12.666Z,33.00
2023-05-02T08:19:12.583Z,33.01
2023-05-02T08:20:12.687Z,33.10
2023-05-02T08:21:12.808Z,32.86
2023-05-02T08:22:12.854Z,32.83
2023-05-02T08:23:12.865Z,33.11
2023-05-02T08:24:12.846Z,32.96
2023-05-02T08:25:12.867Z,33.19
2023-05-02T08:26:12.909Z,32.79
2023-05-02T08:27:12.908Z,32.90
2023-05-02T08:28:12.897Z,32.94
2023-05-02T08:29:12.940Z,32.37
2023-05-02T08:30:13.309Z,33.09
2023-05-02T08:31:13.172Z,33.40
2023-05-02T08:32:13.402Z,33.93
2023-05-02T08:33:13.228Z,34.79
2023-05-02T08:34:13.249Z,34.96
2023-05-02T08:35:13.861Z,35.03
2023-05-02T08:36:13.377Z,35.52
2023-05-02T08:37:13.431Z,35.79
2023-05-02T08:38:13.469Z,36.06
2023-05-02T08:39:13.527Z,35.83
2023-05-02T08:40:13.590Z,35.36
2023-05-02T08:41:13.827Z,35.69
2023-05-02T08:42:13.711Z,35.96
2023-05-02T08:43:13.775Z,36.11
2023-05-02T08:44:13.791Z,35.83
2023-05-02T08:45:14.189Z,36.26
2023-05-02T08:46:13.934Z,35.56
2023-05-02T08:47:13.972Z,35.66
2023-05-02T08:48:14.029Z,35.03
2023-05-02T08:49:14.134Z,35.44
2023-05-02T08:50:14.024Z,35.64
2023-05-02T08:51:14.077Z,36.24
2023-05-02T08:52:14.128Z,36.25
2023-05-02T08:53:14.194Z,35.77
2023-05-02T08:54:14.212Z,35.75
2023-05-02T08:55:14.263Z,35.04
2023-05-02T08:56:14.787Z,34.51
2023-05-02T08:57:14.382Z,33.78
2023-05-02T08:58:15.526Z,33.76
2023-05-02T08:59:14.547Z,33.40
2023-05-02T09:00:14.561Z,33.37
2023-05-02T09:01:14.602Z,33.36
2023-05-02T09:02:14.532Z,33.07
2023-05-02T09:03:14.615Z,32.94
2023-05-02T09:04:14.714Z,32.97
2023-05-02T09:05:14.624Z,33.14
2023-05-02T09:06:15.085Z,33.44
2023-05-02T09:07:14.681Z,33.27
2023-05-02T09:08:14.708Z,32.80
2023-05-02T09:09:15.371Z,33.97
2023-05-02T09:10:14.716Z,33.83
2023-05-02T09:11:14.763Z,33.39
2023-05-02T09:12:14.799Z,33.33
2023-05-02T09:13:14.778Z,33.35
2023-05-02T09:14:14.804Z,33.48
2023-05-02T09:15:14.798Z,33.06
2023-05-02T09:16:15.348Z,33.17
2023-05-02T09:17:14.851Z,33.22
2023-05-02T09:18:14.864Z,33.09
2023-05-02T09:19:14.877Z,34.36
2023-05-02T09:20:14.965Z,34.59
2023-05-02T09:21:16.227Z,34.55
2023-05-02T09:22:14.995Z,33.98
2023-05-02T09:23:15.701Z,33.29
2023-05-02T09:24:14.976Z,33.59
2023-05-02T09:25:14.976Z,33.53
2023-05-02T09:26:15.000Z,33.15
2023-05-02T09:27:14.969Z,33.07
2023-05-02T09:28:15.008Z,32.84
2023-05-02T09:29:14.981Z,32.67
2023-05-02T09:30:14.939Z,32.86
2023-05-02T09:31:16.882Z,32.24
2023-05-02T09:32:15.108Z,32.53
2023-05-02T09:33:16.077Z,32.59
2023-05-02T09:34:14.912Z,32.81
2023-05-02T09:35:15.006Z,33.72
2023-05-02T09:36:14.955Z,33.28
2023-05-02T09:37:14.978Z,32.56
2023-05-02T09:38:14.927Z,32.75
2023-05-02T09:39:14.929Z,34.04
2023-05-02T09:40:14.940Z,34.13
2023-05-02T09:41:15.272Z,34.10
2023-05-02T09:42:14.859Z,34.30
2023-05-02T09:43:14.862Z,33.84
2023-05-02T09:44:14.849Z,34.10
2023-05-02T09:45:14.916Z,34.00
2023-05-02T09:46:14.944Z,34.20
2023-05-02T09:47:14.951Z,32.95
2023-05-02T09:48:15.030Z,33.01
2023-05-02T09:49:15.061Z,32.30
2023-05-02T09:50:15.118Z,32.50
2023-05-02T09:51:15.221Z,32.56
2023-05-02T09:52:15.219Z,32.40
2023-05-02T09:53:15.301Z,31.85
2023-05-02T09:54:15.381Z,31.33
2023-05-02T09:55:15.484Z,31.05
2023-05-02T09:56:15.514Z,30.89
2023-05-02T09:57:15.632Z,30.93
2023-05-02T09:58:15.637Z,31.13
2023-05-02T09:59:15.606Z,31.34
2023-05-02T10:00:15.613Z,31.43
2023-05-02T10:01:15.656Z,31.47
2023-05-02T10:02:15.622Z,31.24
2023-05-02T10:03:15.749Z,31.37
2023-05-02T10:04:15.909Z,31.37
2023-05-02T10:05:15.853Z,31.47
2023-05-02T10:06:16.482Z,31.51
2023-05-02T10:07:15.992Z,31.42
2023-05-02T10:08:15.967Z,31.48
2023-05-02T10:09:19.793Z,31.56
2023-05-02T10:10:17.043Z,31.62
2023-05-02T10:11:16.371Z,31.43
2023-05-02T10:12:15.900Z,31.76
2023-05-02T10:13:15.896Z,31.81
2023-05-02T10:14:15.914Z,31.82
2023-05-02T10:15:15.884Z,31.80
2023-05-02T10:16:15.979Z,31.81
2023-05-02T10:17:15.888Z,31.71
2023-05-02T10:18:15.969Z,32.05
2023-05-02T10:19:15.847Z,31.76
2023-05-02T10:20:15.849Z,32.22
2023-05-02T10:21:15.835Z,32.08
2023-05-02T10:22:16.925Z,32.05
2023-05-02T10:23:15.830Z,32.05
2023-05-02T10:24:15.813Z,31.84
2023-05-02T10:25:15.843Z,31.71
2023-05-02T10:26:15.909Z,31.63
2023-05-02T10:27:15.789Z,31.79
2023-05-02T10:28:15.802Z,31.65
2023-05-02T10:29:15.807Z,31.70
2023-05-02T10:30:15.806Z,31.85
2023-05-02T10:31:15.789Z,31.89
2023-05-02T10:32:15.784Z,31.64
2023-05-02T10:33:15.795Z,31.75
2023-05-02T10:34:15.801Z,31.50
2023-05-02T10:35:15.763Z,31.23
2023-05-02T10:36:15.845Z,31.39
2023-05-02T10:37:15.754Z,31.43
2023-05-02T10:38:15.735Z,31.38
2023-05-02T10:39:15.730Z,31.33
2023-05-02T10:40:15.799Z,31.20
2023-05-02T10:41:15.844Z,31.46
2023-05-02T10:42:15.727Z,32.18
2023-05-02T10:43:15.711Z,32.31
2023-05-02T10:44:15.690Z,32.62
2023-05-02T10:45:16.848Z,32.96
2023-05-02T10:46:15.851Z,32.87
2023-05-02T10:47:15.792Z,32.97
2023-05-02T10:48:15.848Z,32.92
2023-05-02T10:49:15.927Z,32.55
2023-05-02T10:50:15.841Z,32.44
2023-05-02T10:51:15.899Z,32.86
2023-05-02T10:52:16.035Z,32.97
2023-05-02T10:53:16.116Z,32.77
2023-05-02T10:54:16.077Z,32.04
2023-05-02T10:55:16.150Z,32.23
2023-05-02T10:56:16.146Z,32.27
2023-05-02T10:57:16.054Z,32.84
2023-05-02T10:58:16.067Z,31.97
2023-05-02T10:59:16.051Z,32.23
2023-05-02T11:00:16.090Z,31.76
2023-05-02T11:01:16.482Z,32.53
2023-05-02T11:02:16.146Z,33.43
2023-05-02T11:03:17.334Z,33.23
2023-05-02T11:04:16.033Z,34.20
2023-05-02T11:05:16.069Z,32.86
2023-05-02T11:06:16.082Z,33.19
2023-05-02T11:07:16.013Z,33.14
2023-05-02T11:08:16.523Z,32.74
2023-05-02T11:09:16.026Z,33.03
2023-05-02T11:10:16.048Z,33.10
2023-05-02T11:11:15.981Z,33.28
2023-05-02T11:12:15.989Z,32.48
2023-05-02T11:13:16.053Z,32.02
2023-05-02T11:14:16.337Z,32.15
2023-05-02T11:15:16.130Z,32.06
2023-05-02T11:16:16.288Z,31.90
2023-05-02T11:17:16.314Z,32.75
2023-05-02T11:18:16.373Z,32.51
2023-05-02T11:19:16.454Z,32.39
2023-05-02T11:20:16.476Z,31.92
2023-05-02T11:21:16.865Z,32.42
2023-05-02T11:22:16.576Z,31.62
2023-05-02T11:23:16.711Z,31.88
2023-05-02T11:24:16.705Z,31.57
2023-05-02T11:25:16.761Z,32.26
2023-05-02T11:26:16.825Z,33.00
2023-05-02T11:27:16.871Z,33.25
2023-05-02T11:28:16.932Z,33.47
2023-05-02T11:29:16.991Z,33.83
2023-05-02T11:30:17.040Z,33.97
2023-05-02T11:31:17.371Z,34.26
2023-05-02T11:32:17.156Z,34.24
2023-05-02T11:33:17.172Z,34.14
2023-05-02T11:34:17.172Z,33.98
2023-05-02T11:35:17.197Z,34.10
2023-05-02T11:36:17.349Z,33.53
2023-05-02T11:37:17.248Z,32.53
2023-05-02T11:38:17.364Z,32.78
2023-05-02T11:39:17.386Z,32.12
2023-05-02T11:40:17.440Z,31.70
2023-05-02T11:41:17.478Z,31.45
2023-05-02T11:42:17.495Z,31.00
2023-05-02T11:43:17.526Z,31.54
2023-05-02T11:44:17.551Z,31.13
2023-05-02T11:45:17.601Z,30.87
2023-05-02T11:46:17.682Z,30.76
2023-05-02T11:47:17.681Z,30.93
2023-05-02T11:48:17.704Z,30.89
2023-05-02T11:49:17.711Z,31.02
2023-05-02T11:50:17.775Z,30.77
2023-05-02T11:51:17.822Z,30.69
2023-05-02T11:52:17.846Z,30.78
2023-05-02T11:53:17.944Z,30.89
2023-05-02T11:54:18.009Z,30.42
2023-05-02T11:55:18.860Z,30.46
2023-05-02T11:56:18.053Z,30.47
2023-05-02T11:57:18.104Z,30.51
2023-05-02T11:58:18.117Z,30.36
2023-05-02T11:59:18.189Z,30.64
2023-05-02T12:00:18.263Z,30.62
2023-05-02T12:01:18.268Z,30.74
2023-05-02T12:02:18.328Z,31.13
2023-05-02T12:03:18.381Z,30.51
2023-05-02T12:04:18.380Z,30.89
2023-05-02T12:05:18.415Z,30.80
2023-05-02T12:06:18.617Z,30.28
2023-05-02T12:07:18.548Z,31.45
2023-05-02T12:08:18.524Z,31.15
2023-05-02T12:09:18.534Z,31.45
2023-05-02T12:10:18.571Z,30.97
2023-05-02T12:11:18.606Z,31.02
2023-05-02T12:12:18.670Z,30.85
2023-05-02T12:13:18.642Z,31.34
2023-05-02T12:14:18.695Z,31.54
2023-05-02T12:15:18.724Z,31.44
2023-05-02T12:16:18.880Z,31.95
2023-05-02T12:17:18.780Z,32.10
2023-05-02T12:18:20.668Z,31.40
2023-05-02T12:19:18.824Z,32.04
2023-05-02T12:20:18.811Z,31.96
2023-05-02T12:21:18.797Z,31.14
2023-05-02T12:22:18.826Z,32.02
2023-05-02T12:23:18.773Z,31.33
2023-05-02T12:24:18.781Z,31.45
2023-05-02T12:25:18.807Z,31.71
2023-05-02T12:26:18.790Z,31.51
2023-05-02T12:27:18.765Z,31.75
2023-05-02T12:28:18.752Z,30.85
2023-05-02T12:29:18.772Z,31.69
2023-05-02T12:30:18.720Z,31.26
2023-05-02T12:31:18.770Z,30.74
2023-05-02T12:32:18.729Z,31.03
2023-05-02T12:33:18.725Z,31.80
2023-05-02T12:34:18.697Z,32.21
2023-05-02T12:35:18.735Z,32.71
2023-05-02T12:36:18.708Z,32.53
2023-05-02T12:37:18.728Z,32.81
2023-05-02T12:38:18.685Z,32.18
2023-05-02T12:39:18.686Z,32.73
2023-05-02T12:40:18.661Z,32.78
2023-05-02T12:41:18.667Z,32.97
2023-05-02T12:42:18.682Z,32.92
2023-05-02T12:43:18.639Z,33.06
2023-05-02T12:44:18.650Z,32.97
2023-05-02T12:45:18.673Z,33.14
2023-05-02T12:46:18.687Z,33.09
2023-05-02T12:47:18.709Z,33.32
2023-05-02T12:48:18.642Z,33.34
2023-05-02T12:49:18.601Z,33.20
2023-05-02T12:50:18.603Z,33.23
2023-05-02T12:51:18.603Z,32.93
2023-05-02T12:52:18.638Z,32.80
2023-05-02T12:53:18.605Z,33.09
2023-05-02T12:54:18.568Z,33.07