createdAt,value
2022-10-13T00:01:41.582Z,2.00
2022-10-13T00:04:11.029Z,2.00
2022-10-13T00:06:40.615Z,2.30
2022-10-13T00:09:10.065Z,1.97
2022-10-13T00:11:39.502Z,2.27
2022-10-13T00:14:08.950Z,1.90
2022-10-13T00:16:38.464Z,1.90
2022-10-13T00:19:11.710Z,1.70
2022-10-13T00:21:39.075Z,1.37
2022-10-13T00:24:11.967Z,1.60
2022-10-13T00:26:41.477Z,1.63
2022-10-13T00:29:10.920Z,1.80
2022-10-13T00:31:40.740Z,1.47
2022-10-13T00:34:10.730Z,1.57
2022-10-13T00:36:40.329Z,1.70
2022-10-13T00:39:09.780Z,1.70
2022-10-13T00:41:39.238Z,1.13
2022-10-13T00:44:28.867Z,1.40
2022-10-13T00:46:58.308Z,1.17
2022-10-13T00:49:27.761Z,1.30
2022-10-13T00:51:57.198Z,1.30
2022-10-13T00:54:27.018Z,1.37
2022-10-13T00:56:56.527Z,1.30
2022-10-13T00:59:29.232Z,1.20
2022-10-13T01:02:01.230Z,1.20
2022-10-13T01:04:37.790Z,1.00
2022-10-13T01:07:08.728Z,1.47
2022-10-13T01:09:38.179Z,1.37
2022-10-13T01:12:51.601Z,1.20
2022-10-13T01:15:37.620Z,0.73
2022-10-13T01:18:29.795Z,1.17
2022-10-13T01:21:27.782Z,1.30
2022-10-13T01:24:15.954Z,1.03
2022-10-13T01:27:02.298Z,1.00
2022-10-13T01:30:06.558Z,1.07
2022-10-13T01:32:58.230Z,0.80
2022-10-13T01:36:08.157Z,0.80
2022-10-13T01:38:42.221Z,1.00
2022-10-13T01:41:39.788Z,1.30
2022-10-13T01:44:28.815Z,1.07
2022-10-13T01:46:59.148Z,1.23
2022-10-13T01:49:33.226Z,1.40
2022-10-13T01:52:07.391Z,0.97
2022-10-13T01:54:37.112Z,0.90
2022-10-13T01:57:08.079Z,0.90
2022-10-13T01:59:38.550Z,1.60
2022-10-13T02:02:24.461Z,1.40
2022-10-13T02:05:27.485Z,1.50
2022-10-13T02:08:05.055Z,1.30
2022-10-13T02:10:53.696Z,0.90
2022-10-13T02:13:28.447Z,1.43
2022-10-13T02:16:01.970Z,1.20
2022-10-13T02:18:36.175Z,1.23
2022-10-13T02:21:06.325Z,1.20
2022-10-13T02:23:36.423Z,1.10
2022-10-13T02:26:06.874Z,1.00
2022-10-13T02:28:38.632Z,1.20
2022-10-13T02:31:10.682Z,1.53
2022-10-13T02:33:40.131Z,1.10
2022-10-13T02:36:09.643Z,1.13
2022-10-13T02:38:39.102Z,1.10
2022-10-13T02:41:08.548Z,1.40
2022-10-13T02:43:38.835Z,1.30
2022-10-13T02:46:08.276Z,1.03
2022-10-13T02:48:37.741Z,1.20
2022-10-13T02:51:07.319Z,1.20
2022-10-13T02:53:36.837Z,0.80
2022-10-13T02:56:06.612Z,1.03
2022-10-13T02:58:36.698Z,1.30
2022-10-13T03:01:13.178Z,1.10
2022-10-13T03:03:43.405Z,1.00
2022-10-13T03:06:12.846Z,1.07
2022-10-13T03:08:42.292Z,1.00
2022-10-13T03:11:11.733Z,1.20
2022-10-13T03:13:41.196Z,1.10
2022-10-13T03:16:11.017Z,0.93
2022-10-13T03:18:40.474Z,1.00
2022-10-13T03:21:11.178Z,1.50
2022-10-13T03:23:40.859Z,1.30
2022-10-13T03:26:10.576Z,0.90
2022-10-13T03:28:40.162Z,0.73
2022-10-13T03:31:12.743Z,0.70
2022-10-13T03:33:42.771Z,0.90
2022-10-13T03:36:16.775Z,1.30
2022-10-13T03:38:46.402Z,1.13
2022-10-13T03:41:19.173Z,0.93
2022-10-13T03:43:48.903Z,0.80
2022-10-13T03:46:19.660Z,1.03
2022-10-13T03:48:49.694Z,1.00
2022-10-13T03:51:23.438Z,0.90
2022-10-13T03:53:54.197Z,1.00
2022-10-13T03:56:28.270Z,1.20
2022-10-13T03:59:00.519Z,1.00
2022-10-13T04:01:31.822Z,1.20
2022-10-13T04:04:05.622Z,1.00
2022-10-13T04:06:35.056Z,1.00
2022-10-13T04:09:05.318Z,1.77
2022-10-13T04:11:34.820Z,2.00
2022-10-13T04:14:04.517Z,2.10
2022-10-13T04:16:35.016Z,2.30
2022-10-13T04:19:06.980Z,1.53
2022-10-13T04:21:37.486Z,1.72
2022-10-13T04:24:07.852Z,1.67
2022-10-13T04:26:38.150Z,2.20
2022-10-13T04:29:10.134Z,1.70
2022-10-13T04:31:43.316Z,1.50
2022-10-13T04:34:13.425Z,1.07
2022-10-13T04:36:43.225Z,1.00
2022-10-13T04:39:12.694Z,0.90
2022-10-13T04:41:42.128Z,1.47
2022-10-13T04:44:11.592Z,1.23
2022-10-13T04:46:41.024Z,1.10
2022-10-13T04:49:10.483Z,1.50
2022-10-13T04:51:39.992Z,1.23
2022-10-13T04:54:10.086Z,0.93
2022-10-13T04:56:39.600Z,0.90
2022-10-13T04:59:09.060Z,1.00
2022-10-13T05:01:38.762Z,0.98
2022-10-13T05:04:08.928Z,1.00
2022-10-13T05:07:05.476Z,1.17
2022-10-13T05:09:17.417Z,1.50
2022-10-13T05:11:46.850Z,1.60
2022-10-13T05:14:16.311Z,1.90
2022-10-13T05:16:45.745Z,1.87
2022-10-13T05:19:15.482Z,1.60
2022-10-13T05:21:45.108Z,1.77
2022-10-13T05:24:16.041Z,1.50
2022-10-13T05:26:45.492Z,1.20
2022-10-13T05:29:15.390Z,1.17
2022-10-13T05:31:45.000Z,1.00
2022-10-13T05:34:14.516Z,1.10
2022-10-13T05:36:43.967Z,0.80
2022-10-13T05:39:13.492Z,1.40
2022-10-13T05:41:42.947Z,0.83
2022-10-13T05:44:12.770Z,0.90
2022-10-13T05:46:42.217Z,1.00
2022-10-13T05:49:12.044Z,1.00
2022-10-13T05:51:46.109Z,0.80
2022-10-13T05:54:25.802Z,1.00
2022-10-13T05:57:26.904Z,0.97
2022-10-13T06:00:00.951Z,0.80
2022-10-13T06:02:35.323Z,1.00
2022-10-13T06:05:08.708Z,1.03
2022-10-13T06:07:38.213Z,1.10
2022-10-13T06:10:08.184Z,0.97
2022-10-13T06:12:37.711Z,1.10
2022-10-13T06:15:07.944Z,1.30
2022-10-13T06:17:41.355Z,1.03
2022-10-13T06:20:12.070Z,1.37
2022-10-13T06:22:41.534Z,0.90
2022-10-13T06:25:11.446Z,1.33
2022-10-13T06:27:40.907Z,1.63
2022-10-13T06:30:10.988Z,1.63
2022-10-13T06:32:40.449Z,1.13
2022-10-13T06:35:10.288Z,1.37
2022-10-13T06:37:39.766Z,1.43
2022-10-13T06:40:10.284Z,1.90
2022-10-13T06:42:39.739Z,1.97
2022-10-13T06:45:10.070Z,1.70
2022-10-13T06:47:39.543Z,1.57
2022-10-13T06:50:09.387Z,2.07
2022-10-13T06:52:39.388Z,1.83
2022-10-13T06:55:09.137Z,2.40
2022-10-13T06:57:38.866Z,2.00
2022-10-13T07:00:09.336Z,2.20
2022-10-13T07:02:38.805Z,1.83
2022-10-13T07:05:08.560Z,1.73
2022-10-13T07:07:38.022Z,1.67
2022-10-13T07:10:07.859Z,1.53
2022-10-13T07:12:37.312Z,1.90
2022-10-13T07:15:07.059Z,2.90
2022-10-13T07:17:36.515Z,2.83
2022-10-13T07:20:07.490Z,3.00
2022-10-13T07:22:37.093Z,3.03
2022-10-13T07:25:07.051Z,2.40
2022-10-13T07:27:38.200Z,2.90
2022-10-13T07:30:09.280Z,2.40
2022-10-13T07:32:39.143Z,2.70
2022-10-13T07:35:09.589Z,2.60
2022-10-13T07:37:40.882Z,2.20
2022-10-13T07:40:11.579Z,1.97
2022-10-13T07:42:41.036Z,1.70
2022-10-13T07:45:11.109Z,1.60
2022-10-13T07:47:40.558Z,2.40
2022-10-13T07:50:10.690Z,1.80
2022-10-13T07:52:40.206Z,2.40
2022-10-13T07:55:10.480Z,1.97
2022-10-13T07:57:40.375Z,2.10
2022-10-13T08:00:11.160Z,2.43
2022-10-13T08:02:40.685Z,2.60
2022-10-13T08:05:10.369Z,2.90
2022-10-13T08:07:39.895Z,2.80
2022-10-13T08:10:10.144Z,3.03
2022-10-13T08:12:39.658Z,3.27
2022-10-13T08:15:10.152Z,3.07
2022-10-13T08:17:39.606Z,2.50
2022-10-13T08:20:10.889Z,2.07
2022-10-13T08:22:40.339Z,2.20
2022-10-13T08:25:10.197Z,1.80
2022-10-13T08:27:50.546Z,1.73
2022-10-13T08:30:12.626Z,2.37
2022-10-13T08:32:42.205Z,2.17
2022-10-13T08:35:12.333Z,2.40
2022-10-13T08:37:41.795Z,2.60
2022-10-13T08:40:16.011Z,2.33
2022-10-13T08:42:47.461Z,2.53
2022-10-13T08:45:40.949Z,2.47
2022-10-13T08:48:05.395Z,2.50
2022-10-13T08:50:39.619Z,2.20
2022-10-13T08:53:36.390Z,2.50
2022-10-13T08:56:21.940Z,2.43
2022-10-13T08:58:54.480Z,2.30
2022-10-13T09:01:37.028Z,1.73
2022-10-13T09:04:30.816Z,1.50
2022-10-13T09:07:13.598Z,1.20
2022-10-13T09:09:43.021Z,1.60
2022-10-13T09:12:16.795Z,1.90
2022-10-13T09:15:01.326Z,1.67
2022-10-13T09:17:32.651Z,1.90
2022-10-13T09:20:15.622Z,1.60
2022-10-13T09:22:45.930Z,2.07
2022-10-13T09:25:22.309Z,2.00
2022-10-13T09:27:58.748Z,1.80
2022-10-13T09:30:44.355Z,2.53
2022-10-13T09:33:18.420Z,3.03
2022-10-13T09:36:03.836Z,3.93
2022-10-13T09:38:34.810Z,3.97
2022-10-13T09:41:11.788Z,3.40
2022-10-13T09:43:54.731Z,3.20
2022-10-13T09:46:40.429Z,3.37
2022-10-13T09:49:30.918Z,2.37
2022-10-13T09:52:17.349Z,2.30
2022-10-13T09:54:53.916Z,3.13
2022-10-13T09:57:50.986Z,2.90
2022-10-13T10:00:27.771Z,2.90
2022-10-13T10:03:07.461Z,2.47
2022-10-13T10:05:50.853Z,2.60
2022-10-13T10:09:02.674Z,2.23
2022-10-13T10:11:47.900Z,2.53
2022-10-13T10:14:29.632Z,2.67
2022-10-13T10:17:12.175Z,2.90
2022-10-13T10:19:58.504Z,2.20
2022-10-13T10:22:50.603Z,2.07
2022-10-13T10:25:36.656Z,1.50
2022-10-13T10:28:27.935Z,2.20
2022-10-13T10:31:38.056Z,1.83
2022-10-13T10:34:34.832Z,2.20
2022-10-13T10:37:22.774Z,1.93
2022-10-13T10:40:08.445Z,2.10
2022-10-13T10:42:52.340Z,2.20
2022-10-13T10:45:38.236Z,2.00
2022-10-13T10:48:19.366Z,2.23
2022-10-13T10:50:51.316Z,2.73
2022-10-13T10:53:31.474Z,3.03
2022-10-13T10:56:23.625Z,3.13
2022-10-13T10:59:09.738Z,2.27
2022-10-13T11:02:00.586Z,2.77
2022-10-13T11:04:48.664Z,2.10
2022-10-13T11:07:45.707Z,2.23
2022-10-13T11:10:22.337Z,1.80
2022-10-13T11:12:59.456Z,1.53
2022-10-13T11:15:33.695Z,1.60
2022-10-13T11:18:06.238Z,1.60
2022-10-13T11:20:43.035Z,2.10
2022-10-13T11:23:20.032Z,2.40
2022-10-13T11:25:50.143Z,2.47
2022-10-13T11:28:45.270Z,2.00
2022-10-13T11:31:46.709Z,1.90
2022-10-13T11:34:29.854Z,1.73
2022-10-13T11:37:03.250Z,2.10
2022-10-13T11:39:39.971Z,1.83
2022-10-13T11:42:34.985Z,1.73
2022-10-13T11:45:28.379Z,1.50
2022-10-13T11:48:20.219Z,1.40
2022-10-13T11:51:28.136Z,1.50
2022-10-13T11:54:26.650Z,1.90
2022-10-13T11:56:58.617Z,2.00
2022-10-13T11:59:39.931Z,1.67
2022-10-13T12:02:19.578Z,1.93
2022-10-13T12:05:26.224Z,1.73
2022-10-13T12:08:00.197Z,2.40
2022-10-13T12:10:36.787Z,2.90
2022-10-13T12:13:08.446Z,2.70
2022-10-13T12:15:42.026Z,1.80
2022-10-13T12:18:27.749Z,2.37
2022-10-13T12:21:00.184Z,2.40
2022-10-13T12:23:32.175Z,2.30
2022-10-13T12:26:02.018Z,1.80
2022-10-13T12:28:52.714Z,2.00
2022-10-13T12:31:33.187Z,2.10
2022-10-13T12:34:04.264Z,1.57
2022-10-13T12:36:36.228Z,2.10
2022-10-13T12:39:13.445Z,1.90
2022-10-13T12:41:46.756Z,1.60
2022-10-13T12:44:23.223Z,1.60
2022-10-13T12:46:59.607Z,2.10
2022-10-13T12:49:33.460Z,1.83
2022-10-13T12:52:19.570Z,1.50
2022-10-13T12:54:59.241Z,1.67
2022-10-13T12:57:38.988Z,2.10
2022-10-13T13:00:27.974Z,2.60
2022-10-13T13:03:07.369Z,2.30
2022-10-13T13:05:40.584Z,2.30
2022-10-13T13:08:33.003Z,1.90
2022-10-13T13:11:08.858Z,1.70
2022-10-13T13:13:38.411Z,2.33
2022-10-13T13:16:21.237Z,2.17
2022-10-13T13:18:52.609Z,2.00
2022-10-13T13:21:22.573Z,1.87
2022-10-13T13:23:54.040Z,1.37
2022-10-13T13:26:25.124Z,1.53
2022-10-13T13:28:57.713Z,2.13
2022-10-13T13:31:28.383Z,1.83
2022-10-13T13:33:57.832Z,2.40
2022-10-13T13:36:28.195Z,1.70
2022-10-13T13:38:57.656Z,2.23
2022-10-13T13:41:28.747Z,2.43
2022-10-13T13:43:58.579Z,2.20
2022-10-13T13:46:29.205Z,2.40
2022-10-13T13:48:59.124Z,1.57
2022-10-13T13:51:28.627Z,1.80
2022-10-13T13:53:59.740Z,2.73
2022-10-13T13:56:29.184Z,2.10
2022-10-13T13:58:58.716Z,2.07
2022-10-13T14:01:28.350Z,1.50
2022-10-13T14:03:57.987Z,1.40
2022-10-13T14:06:27.477Z,1.53
2022-10-13T14:08:56.972Z,1.27
2022-10-13T14:11:26.542Z,1.20
2022-10-13T14:13:57.803Z,1.47
2022-10-13T14:16:46.589Z,2.37
2022-10-13T14:19:16.050Z,1.70
2022-10-13T14:21:46.034Z,1.43
2022-10-13T14:24:15.557Z,1.33
2022-10-13T14:26:45.080Z,1.33
2022-10-13T14:29:14.687Z,1.57
2022-10-13T14:31:44.222Z,1.70
2022-10-13T14:34:14.106Z,1.80
2022-10-13T14:36:43.554Z,2.47
2022-10-13T14:39:13.094Z,2.20
2022-10-13T14:41:42.614Z,1.80
2022-10-13T14:44:14.480Z,2.23
2022-10-13T14:46:44.170Z,2.10
2022-10-13T14:49:13.786Z,1.90
2022-10-13T14:51:43.226Z,1.90
2022-10-13T14:54:12.689Z,1.70
2022-10-13T14:56:42.137Z,1.70
2022-10-13T14:59:12.935Z,1.57
2022-10-13T15:01:43.783Z,1.23
2022-10-13T15:04:13.253Z,1.23
2022-10-13T15:06:43.088Z,1.10
2022-10-13T15:09:12.828Z,1.10
2022-10-13T15:11:42.350Z,1.00
2022-10-13T15:14:11.810Z,0.80
2022-10-13T15:16:41.329Z,0.80
2022-10-13T15:19:10.793Z,0.93
2022-10-13T15:21:40.707Z,0.70
2022-10-13T15:24:12.208Z,0.70
2022-10-13T15:26:41.652Z,0.90
2022-10-13T15:29:11.116Z,0.80
2022-10-13T15:31:40.575Z,0.70
2022-10-13T15:34:10.043Z,0.90
2022-10-13T15:36:39.484Z,0.70
2022-10-13T15:39:11.756Z,0.67
2022-10-13T15:41:41.240Z,0.70
2022-10-13T15:44:10.731Z,0.83
2022-10-13T15:46:53.964Z,0.90
2022-10-13T15:49:11.434Z,0.70
2022-10-13T15:51:41.241Z,0.70
2022-10-13T15:54:10.714Z,0.93
2022-10-13T15:56:40.159Z,0.90
2022-10-13T15:59:09.760Z,1.00
2022-10-13T16:01:39.268Z,1.00
2022-10-13T16:04:08.966Z,0.97
2022-10-13T16:06:38.972Z,0.80
2022-10-13T16:09:08.434Z,1.10
2022-10-13T16:11:37.871Z,0.80
2022-10-13T16:14:07.342Z,1.00
2022-10-13T16:16:36.799Z,1.00
2022-10-13T16:19:06.254Z,0.80
2022-10-13T16:21:35.703Z,1.07
2022-10-13T16:24:05.399Z,0.87
2022-10-13T16:26:34.860Z,0.97
2022-10-13T16:29:04.323Z,0.90
2022-10-13T16:31:33.836Z,1.00
2022-10-13T16:34:03.292Z,0.90
2022-10-13T16:36:32.758Z,0.87
2022-10-13T16:39:02.215Z,0.80
2022-10-13T16:41:31.655Z,1.00
2022-10-13T16:44:01.109Z,0.77
2022-10-13T16:46:30.628Z,0.73
2022-10-13T16:49:00.258Z,1.17
2022-10-13T16:51:30.551Z,1.00
2022-10-13T16:54:04.495Z,1.00
2022-10-13T16:56:32.717Z,1.00
2022-10-13T16:59:05.991Z,1.00
2022-10-13T17:01:37.195Z,1.50
2022-10-13T17:04:07.264Z,1.03
2022-10-13T17:06:38.422Z,1.30
2022-10-13T17:09:08.522Z,1.10
2022-10-13T17:11:38.150Z,1.20
2022-10-13T17:14:07.766Z,1.20
2022-10-13T17:16:37.337Z,1.13
2022-10-13T17:19:07.729Z,1.20
2022-10-13T17:21:37.264Z,1.10
2022-10-13T17:24:06.836Z,1.10
2022-10-13T17:26:36.574Z,0.90
2022-10-13T17:29:06.079Z,1.03
2022-10-13T17:31:35.637Z,1.30
2022-10-13T17:34:06.197Z,1.13
2022-10-13T17:36:36.212Z,1.07
2022-10-13T17:39:11.960Z,1.30
2022-10-13T17:41:42.452Z,1.30
2022-10-13T17:44:12.372Z,1.13
2022-10-13T17:46:41.893Z,1.60
2022-10-13T17:49:14.199Z,1.70
2022-10-13T17:51:44.972Z,1.40
2022-10-13T17:54:16.689Z,1.47
2022-10-13T17:56:47.544Z,1.27
2022-10-13T17:59:19.065Z,1.53
2022-10-13T18:01:48.754Z,1.13
2022-10-13T18:04:20.409Z,1.03
2022-10-13T18:06:49.869Z,1.30
2022-10-13T18:09:24.296Z,1.20
2022-10-13T18:11:56.257Z,1.23
2022-10-13T18:14:26.684Z,1.33
2022-10-13T18:16:56.328Z,1.43
2022-10-13T18:19:25.764Z,1.40
2022-10-13T18:21:55.236Z,1.60
2022-10-13T18:24:25.136Z,1.77
2022-10-13T18:26:54.592Z,1.80
2022-10-13T18:29:24.122Z,2.20
2022-10-13T18:31:59.628Z,2.50
2022-10-13T18:34:29.153Z,1.93
2022-10-13T18:36:58.703Z,2.20
2022-10-13T18:39:30.088Z,2.13
2022-10-13T18:41:59.650Z,2.00
2022-10-13T18:44:29.231Z,1.67
2022-10-13T18:46:58.782Z,1.60
2022-10-13T18:49:34.038Z,1.90
2022-10-13T18:52:03.744Z,1.70
2022-10-13T18:54:33.498Z,1.80
2022-10-13T18:57:02.992Z,1.60
2022-10-13T18:59:34.196Z,1.60
2022-10-13T19:02:03.656Z,2.20
2022-10-13T19:04:33.102Z,1.70
2022-10-13T19:07:02.563Z,1.53
2022-10-13T19:09:32.082Z,1.80
2022-10-13T19:12:01.586Z,2.10
2022-10-13T19:14:31.093Z,2.10
2022-10-13T19:17:02.269Z,1.73
2022-10-13T19:19:31.875Z,1.93
2022-10-13T19:22:01.483Z,2.23
2022-10-13T19:24:31.068Z,1.50
2022-10-13T19:27:00.592Z,1.80
2022-10-13T19:29:30.509Z,1.80
2022-10-13T19:32:00.223Z,2.00
2022-10-13T19:34:29.910Z,2.07
2022-10-13T19:37:01.776Z,1.97
2022-10-13T19:39:31.223Z,1.80
2022-10-13T19:42:00.666Z,1.77
2022-10-13T19:44:30.178Z,1.80
2022-10-13T19:46:59.636Z,1.77
2022-10-13T19:49:29.081Z,1.73
2022-10-13T19:51:58.573Z,1.90
2022-10-13T19:54:33.679Z,1.70
2022-10-13T19:56:59.960Z,1.53
2022-10-13T19:59:29.407Z,1.80
2022-10-13T20:01:58.857Z,3.00
2022-10-13T20:04:28.308Z,2.57
2022-10-13T20:06:57.758Z,2.47
2022-10-13T20:09:27.390Z,2.10
2022-10-13T20:11:57.374Z,1.93
2022-10-13T20:14:26.837Z,1.90
2022-10-13T20:16:57.931Z,1.60
2022-10-13T20:19:27.495Z,1.73
2022-10-13T20:21:57.020Z,1.83
2022-10-13T20:24:26.537Z,1.80
2022-10-13T20:26:55.988Z,2.00
2022-10-13T20:29:25.708Z,1.70
2022-10-13T20:31:55.162Z,1.73
2022-10-13T20:34:24.609Z,1.70
2022-10-13T20:36:54.070Z,1.67
2022-10-13T20:39:23.515Z,1.80
2022-10-13T20:41:53.475Z,1.83
2022-10-13T20:44:23.181Z,1.83
2022-10-13T20:46:52.648Z,1.90
2022-10-13T20:49:22.091Z,2.20
2022-10-13T20:51:51.550Z,2.20
2022-10-13T20:54:20.999Z,2.37
2022-10-13T20:56:50.458Z,2.50
2022-10-13T20:59:20.043Z,2.17
2022-10-13T21:01:49.503Z,2.20
2022-10-13T21:04:19.033Z,2.40
2022-10-13T21:06:48.858Z,2.50
2022-10-13T21:09:18.314Z,2.90
2022-10-13T21:11:47.777Z,3.00
2022-10-13T21:14:17.629Z,3.23
2022-10-13T21:16:47.093Z,2.30
2022-10-13T21:19:16.534Z,2.40
2022-10-13T21:21:47.453Z,2.40
2022-10-13T21:24:16.904Z,2.40
2022-10-13T21:26:46.353Z,1.97
2022-10-13T21:29:15.791Z,2.37
2022-10-13T21:31:45.257Z,2.47
2022-10-13T21:34:14.866Z,2.10
2022-10-13T21:36:45.396Z,2.10
2022-10-13T21:39:15.486Z,2.20
2022-10-13T21:41:44.953Z,2.10
2022-10-13T21:44:15.969Z,2.10
2022-10-13T21:46:45.564Z,2.47
2022-10-13T21:49:15.020Z,2.13
2022-10-13T21:51:44.466Z,2.10
2022-10-13T21:54:15.156Z,2.30
2022-10-13T21:56:44.585Z,2.30
2022-10-13T21:59:15.725Z,2.13
2022-10-13T22:01:45.325Z,2.30
2022-10-13T22:04:16.199Z,1.97
2022-10-13T22:06:45.826Z,2.10
2022-10-13T22:09:16.188Z,1.83
2022-10-13T22:11:46.005Z,2.20
2022-10-13T22:14:15.721Z,2.00
2022-10-13T22:16:49.282Z,1.87
2022-10-13T22:19:22.777Z,1.90
2022-10-13T22:21:52.477Z,2.23
2022-10-13T22:24:23.356Z,2.40
2022-10-13T22:26:52.819Z,2.67
2022-10-13T22:29:24.363Z,2.43
2022-10-13T22:31:59.988Z,2.40
2022-10-13T22:34:29.418Z,2.30
2022-10-13T22:36:59.342Z,2.00
2022-10-13T22:39:28.781Z,2.53
2022-10-13T22:41:58.245Z,2.50
2022-10-13T22:44:27.684Z,1.90
2022-10-13T22:46:57.147Z,2.00
2022-10-13T22:49:26.660Z,2.10
2022-10-13T22:51:56.116Z,2.17
2022-10-13T22:54:25.561Z,2.00
2022-10-13T22:56:55.017Z,2.30
2022-10-13T22:59:24.553Z,2.10
2022-10-13T23:01:54.004Z,2.50
2022-10-13T23:04:23.447Z,2.07
2022-10-13T23:06:52.899Z,1.90
2022-10-13T23:09:22.347Z,2.13
2022-10-13T23:11:55.070Z,2.20
2022-10-13T23:14:23.034Z,2.03
2022-10-13T23:16:52.569Z,2.00
2022-10-13T23:19:22.164Z,1.97
2022-10-13T23:21:51.705Z,1.60
2022-10-13T23:24:21.238Z,1.93
2022-10-13T23:26:53.388Z,2.30
2022-10-13T23:29:22.926Z,1.87
2022-10-13T23:31:52.386Z,1.70
2022-10-13T23:34:21.824Z,1.70
2022-10-13T23:36:51.646Z,1.90
2022-10-13T23:39:21.097Z,1.83
2022-10-13T23:41:50.557Z,1.70
2022-10-13T23:44:20.002Z,1.80
2022-10-13T23:46:49.458Z,1.80
2022-10-13T23:49:18.899Z,2.03
2022-10-13T23:51:48.351Z,1.67
2022-10-13T23:54:17.797Z,2.40
2022-10-13T23:56:47.322Z,1.90
2022-10-13T23:59:16.767Z,2.00
