createdAt,value
2017-11-03T01:36:31.678Z,7.67
2017-11-03T01:36:32.177Z,7.75
2017-11-03T01:36:32.778Z,7.74
2017-11-03T01:36:33.384Z,7.78
2017-11-03T01:36:33.980Z,7.74
2017-11-03T01:36:34.577Z,7.74
2017-11-03T01:36:35.177Z,7.79
2017-11-03T01:36:35.776Z,7.69
2017-11-03T01:37:30.264Z,7.67
2017-11-03T01:37:30.838Z,7.67
2017-11-03T01:37:31.444Z,7.74
2017-11-03T01:37:32.039Z,7.75
2017-11-03T01:37:32.641Z,7.69
2017-11-03T01:37:33.237Z,7.74
2017-11-03T01:37:33.841Z,7.75
2017-11-03T01:37:34.436Z,7.72
2017-11-03T01:38:27.917Z,7.66
2017-11-03T01:38:28.490Z,7.72
2017-11-03T01:38:29.089Z,7.62
2017-11-03T01:38:29.692Z,7.66
2017-11-03T01:38:30.294Z,7.72
2017-11-03T01:38:30.888Z,7.71
2017-11-03T01:38:31.489Z,7.69
2017-11-03T01:38:32.089Z,7.71
2017-11-03T01:39:25.574Z,7.77
2017-11-03T01:39:26.142Z,7.78
2017-11-03T01:39:26.743Z,7.72
2017-11-03T01:39:27.342Z,7.77
2017-11-03T01:39:27.946Z,7.67
2017-11-03T01:39:28.542Z,7.77
2017-11-03T01:39:29.143Z,7.71
2017-11-03T01:39:29.741Z,7.71
2017-11-03T01:40:24.249Z,7.69
2017-11-03T01:40:24.817Z,7.74
2017-11-03T01:40:25.417Z,7.71
2017-11-03T01:40:26.018Z,7.67
2017-11-03T01:40:26.618Z,7.69
2017-11-03T01:40:27.217Z,7.74
2017-11-03T01:40:27.816Z,7.69
2017-11-03T01:40:28.417Z,7.75
2017-11-03T01:41:21.895Z,7.78
2017-11-03T01:41:22.470Z,7.77
2017-11-03T01:41:23.071Z,7.79
2017-11-03T01:41:23.671Z,7.69
2017-11-03T01:41:24.274Z,7.69
2017-11-03T01:41:24.870Z,7.66
2017-11-03T01:41:25.471Z,7.63
2017-11-03T01:41:26.070Z,7.75
2017-11-03T01:42:20.572Z,7.71
2017-11-03T01:42:21.147Z,7.74
2017-11-03T01:42:21.747Z,7.72
2017-11-03T01:42:22.346Z,7.69
2017-11-03T01:42:22.946Z,7.72
2017-11-03T01:42:23.547Z,7.71
2017-11-03T01:42:24.145Z,7.74
2017-11-03T01:42:24.745Z,7.72
2017-11-03T01:43:19.247Z,7.71
2017-11-03T01:43:19.823Z,7.74
2017-11-03T01:43:20.422Z,7.78
2017-11-03T01:43:21.021Z,7.74
2017-11-03T01:43:21.621Z,7.74
2017-11-03T01:43:22.221Z,7.77
2017-11-03T01:43:22.829Z,7.77
2017-11-03T01:43:23.422Z,7.72
2017-11-03T01:44:16.898Z,7.74
2017-11-03T01:44:17.475Z,7.66
2017-11-03T01:44:18.075Z,7.74
2017-11-03T01:44:18.675Z,7.69
2017-11-03T01:44:19.274Z,7.66
2017-11-03T01:44:19.873Z,7.72
2017-11-03T01:44:20.475Z,7.74
2017-11-03T01:44:21.074Z,7.74
2017-11-03T01:45:15.576Z,7.71
2017-11-03T01:45:16.150Z,7.74
2017-11-03T01:45:16.749Z,7.71
2017-11-03T01:45:17.349Z,7.67
2017-11-03T01:45:17.948Z,7.71
2017-11-03T01:45:18.550Z,7.71
2017-11-03T01:45:19.154Z,7.78
2017-11-03T01:45:19.757Z,7.71
2017-11-03T01:46:13.227Z,7.71
2017-11-03T01:46:13.804Z,7.69
2017-11-03T01:46:14.403Z,7.71
2017-11-03T01:46:15.004Z,7.77
2017-11-03T01:46:15.603Z,7.74
2017-11-03T01:46:16.202Z,7.69
2017-11-03T01:46:16.803Z,7.67
2017-11-03T01:46:17.401Z,7.72
2017-11-03T01:47:10.879Z,7.78
2017-11-03T01:47:11.454Z,7.74
2017-11-03T01:47:12.054Z,7.74
2017-11-03T01:47:12.653Z,7.74
2017-11-03T01:47:13.253Z,7.67
2017-11-03T01:47:13.852Z,7.82
2017-11-03T01:47:14.456Z,7.74
2017-11-03T01:47:15.054Z,7.72
2017-11-03T01:48:09.555Z,7.71
2017-11-03T01:48:10.129Z,7.69
2017-11-03T01:48:10.731Z,7.72
2017-11-03T01:48:11.329Z,7.75
2017-11-03T01:48:11.929Z,7.67
2017-11-03T01:48:12.528Z,7.77
2017-11-03T01:48:13.128Z,7.69
2017-11-03T01:48:13.729Z,7.67
2017-11-03T01:49:07.208Z,7.75
2017-11-03T01:49:07.782Z,7.74
2017-11-03T01:49:08.382Z,7.78
2017-11-03T01:49:08.983Z,7.81
2017-11-03T01:49:09.585Z,7.77
2017-11-03T01:49:10.182Z,7.67
2017-11-03T01:49:10.782Z,7.75
2017-11-03T01:49:11.381Z,7.75
2017-11-03T01:50:05.882Z,7.79
2017-11-03T01:50:06.458Z,7.74
2017-11-03T01:50:07.057Z,7.78
2017-11-03T01:50:07.657Z,7.82
2017-11-03T01:50:08.257Z,7.78
2017-11-03T01:50:08.855Z,7.78
2017-11-03T01:50:09.455Z,7.79
2017-11-03T01:50:10.056Z,7.81
2017-11-03T01:51:03.541Z,7.79
2017-11-03T01:51:04.108Z,7.79
2017-11-03T01:51:04.710Z,7.79
2017-11-03T01:51:05.315Z,7.78
2017-11-03T01:51:05.909Z,7.81
2017-11-03T01:51:06.508Z,7.79
2017-11-03T01:51:07.108Z,7.78
2017-11-03T01:51:07.709Z,7.81
2017-11-03T01:52:01.494Z,7.85
2017-11-03T01:52:02.067Z,7.84
2017-11-03T01:52:02.667Z,7.82
2017-11-03T01:52:03.267Z,7.77
2017-11-03T01:52:03.866Z,7.82
2017-11-03T01:52:04.467Z,7.82
2017-11-03T01:52:05.066Z,7.78
2017-11-03T01:52:05.667Z,7.81
2017-11-03T01:52:59.148Z,7.79
2017-11-03T01:52:59.720Z,7.92
2017-11-03T01:53:00.320Z,7.81
2017-11-03T01:53:00.919Z,7.81
2017-11-03T01:53:01.520Z,7.84
2017-11-03T01:53:02.121Z,7.81
2017-11-03T01:53:02.720Z,7.82
2017-11-03T01:53:03.319Z,7.87
2017-11-03T01:53:56.796Z,7.81
2017-11-03T01:53:57.372Z,7.87
2017-11-03T01:53:57.975Z,7.84
2017-11-03T01:53:58.572Z,7.82
2017-11-03T01:53:59.171Z,7.84
2017-11-03T01:53:59.771Z,7.85
2017-11-03T01:54:00.371Z,7.85
2017-11-03T01:54:00.972Z,7.85
2017-11-03T01:54:56.291Z,7.85
2017-11-03T01:54:56.865Z,7.92
2017-11-03T01:54:57.465Z,7.82
2017-11-03T01:54:58.065Z,7.89
2017-11-03T01:54:58.665Z,7.85
2017-11-03T01:54:59.265Z,7.87
2017-11-03T01:54:59.865Z,7.85
2017-11-03T01:55:00.471Z,7.84
2017-11-03T01:55:53.942Z,7.81
2017-11-03T01:55:54.519Z,7.87
2017-11-03T01:55:55.117Z,7.89
2017-11-03T01:55:55.716Z,7.92
2017-11-03T01:55:56.323Z,7.89
2017-11-03T01:55:56.917Z,7.87
2017-11-03T01:55:57.518Z,7.92
2017-11-03T01:55:58.118Z,7.89
2017-11-03T01:56:51.594Z,7.92
2017-11-03T01:56:52.170Z,7.90
2017-11-03T01:56:52.770Z,7.90
2017-11-03T01:56:53.376Z,7.84
2017-11-03T01:56:53.972Z,7.89
2017-11-03T01:56:54.570Z,7.90
2017-11-03T01:56:55.170Z,7.89
2017-11-03T01:56:55.770Z,7.84
2017-11-03T01:57:49.350Z,7.92
2017-11-03T01:57:49.923Z,7.92
2017-11-03T01:57:50.524Z,7.93
2017-11-03T01:57:51.123Z,7.92
2017-11-03T01:57:51.725Z,7.90
2017-11-03T01:57:52.321Z,7.92
2017-11-03T01:57:52.922Z,7.90
2017-11-03T01:57:53.522Z,7.93
2017-11-03T01:58:47.001Z,7.87
2017-11-03T01:58:47.576Z,7.96
2017-11-03T01:58:48.176Z,7.96
2017-11-03T01:58:48.774Z,7.96
2017-11-03T01:58:49.376Z,7.96
2017-11-03T01:58:49.976Z,7.89
2017-11-03T01:58:50.575Z,7.94
2017-11-03T01:58:51.175Z,7.89
2017-11-03T01:59:44.652Z,7.92
2017-11-03T01:59:45.230Z,7.87
2017-11-03T01:59:45.827Z,7.87
2017-11-03T01:59:46.427Z,7.87
2017-11-03T01:59:47.028Z,7.93
2017-11-03T01:59:47.626Z,7.89
2017-11-03T01:59:48.226Z,7.87
2017-11-03T01:59:48.826Z,7.87
2017-11-03T02:00:42.303Z,7.93
2017-11-03T02:00:42.878Z,7.94
2017-11-03T02:00:43.478Z,7.93
2017-11-03T02:00:44.079Z,7.93
2017-11-03T02:00:44.680Z,7.89
2017-11-03T02:00:45.277Z,7.99
2017-11-03T02:00:45.878Z,8.00
2017-11-03T02:00:46.478Z,7.90
2017-11-03T02:01:39.970Z,7.90
2017-11-03T02:01:40.535Z,7.90
2017-11-03T02:01:41.132Z,7.96
2017-11-03T02:01:41.733Z,7.94
2017-11-03T02:01:42.330Z,7.96
2017-11-03T02:01:42.929Z,8.04
2017-11-03T02:01:43.530Z,7.99
2017-11-03T02:01:44.129Z,7.92
2017-11-03T02:02:37.608Z,8.02
2017-11-03T02:02:38.182Z,8.07
2017-11-03T02:02:38.783Z,7.92
2017-11-03T02:02:39.388Z,7.97
2017-11-03T02:02:39.997Z,7.93
2017-11-03T02:02:40.589Z,7.97
2017-11-03T02:02:41.181Z,8.02
2017-11-03T02:02:41.782Z,8.03
2017-11-03T02:03:36.795Z,8.00
2017-11-03T02:03:37.369Z,7.97
2017-11-03T02:03:37.970Z,7.96
2017-11-03T02:03:38.569Z,8.02
2017-11-03T02:03:39.169Z,7.99
2017-11-03T02:03:39.768Z,8.00
2017-11-03T02:04:33.833Z,7.93
2017-11-03T02:04:34.408Z,7.94
2017-11-03T02:04:35.010Z,7.90
2017-11-03T02:04:35.608Z,7.97
2017-11-03T02:04:36.207Z,7.99
2017-11-03T02:04:36.806Z,7.97
2017-11-03T02:04:37.415Z,7.96
2017-11-03T02:04:38.008Z,8.02
2017-11-03T02:05:31.485Z,7.99
2017-11-03T02:05:32.059Z,7.96
2017-11-03T02:05:32.659Z,7.99
2017-11-03T02:05:33.259Z,7.97
2017-11-03T02:05:33.861Z,7.99
2017-11-03T02:05:34.460Z,7.97
2017-11-03T02:05:35.059Z,7.99
2017-11-03T02:05:35.656Z,8.07
2017-11-03T02:06:30.159Z,7.97
2017-11-03T02:06:30.733Z,8.03
2017-11-03T02:06:31.333Z,7.94
2017-11-03T02:06:31.933Z,7.99
2017-11-03T02:06:32.536Z,7.94
2017-11-03T02:06:33.133Z,7.93
2017-11-03T02:06:33.733Z,8.00
2017-11-03T02:06:34.333Z,7.99
2017-11-03T02:07:28.836Z,7.87
2017-11-03T02:07:29.410Z,7.93
2017-11-03T02:07:30.012Z,8.04
2017-11-03T02:07:30.614Z,8.02
2017-11-03T02:07:31.209Z,7.99
2017-11-03T02:07:31.809Z,7.99
2017-11-03T02:07:32.408Z,8.00
2017-11-03T02:07:33.020Z,7.99
2017-11-03T02:08:26.487Z,7.97
2017-11-03T02:08:27.070Z,7.93
2017-11-03T02:08:27.671Z,8.03
2017-11-03T02:08:28.262Z,7.99
2017-11-03T02:08:28.862Z,8.02
2017-11-03T02:08:29.461Z,7.94
2017-11-03T02:08:30.061Z,8.03
2017-11-03T02:08:30.661Z,7.99
2017-11-03T02:09:25.163Z,7.90
2017-11-03T02:09:25.736Z,7.94
2017-11-03T02:09:26.340Z,7.87
2017-11-03T02:09:26.937Z,7.89
2017-11-03T02:09:27.537Z,7.94
2017-11-03T02:09:28.138Z,7.90
2017-11-03T02:09:28.738Z,7.96
2017-11-03T02:09:29.336Z,7.89
2017-11-03T02:10:22.815Z,7.90
2017-11-03T02:10:23.391Z,8.07
2017-11-03T02:10:23.989Z,7.96
2017-11-03T02:10:24.593Z,7.93
2017-11-03T02:10:25.189Z,7.96
2017-11-03T02:10:25.793Z,7.97
2017-11-03T02:10:26.389Z,8.02
2017-11-03T02:10:26.990Z,8.07
2017-11-03T02:11:20.464Z,7.93
2017-11-03T02:11:21.043Z,8.00
2017-11-03T02:11:21.641Z,7.97
2017-11-03T02:11:22.244Z,7.99
2017-11-03T02:11:22.840Z,7.99
2017-11-03T02:11:23.440Z,7.97
2017-11-03T02:11:24.039Z,7.93
2017-11-03T02:11:24.641Z,7.93
2017-11-03T02:12:19.141Z,8.04
2017-11-03T02:12:19.716Z,8.03
2017-11-03T02:12:20.315Z,8.00
2017-11-03T02:12:20.917Z,8.02
2017-11-03T02:12:21.515Z,8.00
2017-11-03T02:12:22.115Z,8.00
2017-11-03T02:12:22.717Z,7.99
2017-11-03T02:12:23.316Z,7.99
2017-11-03T02:13:16.793Z,7.96
2017-11-03T02:13:17.369Z,7.97
2017-11-03T02:13:17.976Z,8.00
2017-11-03T02:13:19.350Z,8.02
2017-11-03T02:13:19.845Z,7.96
2017-11-03T02:13:20.447Z,7.97
2017-11-03T02:13:21.047Z,8.03
2017-11-03T02:14:15.570Z,8.02
2017-11-03T02:14:16.146Z,8.02
2017-11-03T02:14:16.746Z,8.03
2017-11-03T02:14:17.352Z,8.02
2017-11-03T02:14:17.948Z,7.96
2017-11-03T02:14:18.547Z,7.97
2017-11-03T02:14:19.144Z,8.04
2017-11-03T02:14:19.746Z,7.99
2017-11-03T02:15:13.248Z,8.02
2017-11-03T02:15:13.800Z,8.00
2017-11-03T02:15:14.397Z,8.00
2017-11-03T02:15:15.000Z,7.96
2017-11-03T02:15:15.602Z,8.02
2017-11-03T02:15:16.197Z,8.00
2017-11-03T02:15:16.797Z,8.04
2017-11-03T02:15:17.401Z,7.93
2017-11-03T02:16:10.879Z,7.92
2017-11-03T02:16:11.449Z,8.00
2017-11-03T02:16:12.050Z,7.93
2017-11-03T02:16:12.650Z,7.97
2017-11-03T02:16:13.250Z,8.04
2017-11-03T02:16:13.850Z,8.04
2017-11-03T02:16:14.451Z,8.00
2017-11-03T02:16:15.049Z,8.02
2017-11-03T02:17:08.730Z,7.96
2017-11-03T02:17:09.306Z,8.07
2017-11-03T02:17:09.904Z,7.96
2017-11-03T02:17:10.513Z,7.92
2017-11-03T02:17:11.112Z,7.93
2017-11-03T02:17:11.715Z,7.93
2017-11-03T02:17:12.304Z,8.02
2017-11-03T02:17:12.907Z,7.97
2017-11-03T02:18:07.406Z,8.07
2017-11-03T02:18:07.980Z,7.97
2017-11-03T02:18:08.580Z,7.96
2017-11-03T02:18:09.181Z,7.92
2017-11-03T02:18:09.785Z,8.00
2017-11-03T02:18:10.383Z,8.00
2017-11-03T02:18:10.988Z,8.00
2017-11-03T02:18:11.580Z,7.94
2017-11-03T02:19:06.100Z,8.00
2017-11-03T02:19:06.673Z,8.04
2017-11-03T02:19:07.256Z,7.94
2017-11-03T02:19:07.856Z,8.02
2017-11-03T02:19:08.456Z,7.97
2017-11-03T02:19:09.056Z,7.93
2017-11-03T02:19:09.655Z,8.03
2017-11-03T02:19:10.256Z,8.02
2017-11-03T02:20:04.760Z,7.90
2017-11-03T02:20:05.332Z,8.04
2017-11-03T02:20:05.933Z,7.99
2017-11-03T02:20:06.532Z,7.93
2017-11-03T02:20:07.165Z,7.99
2017-11-03T02:20:07.739Z,7.93
2017-11-03T02:20:08.343Z,7.97
2017-11-03T02:20:08.932Z,7.99
2017-11-03T02:21:03.436Z,7.97
2017-11-03T02:21:04.008Z,7.93
2017-11-03T02:21:04.607Z,8.07
2017-11-03T02:21:05.207Z,8.00
2017-11-03T02:21:05.807Z,7.93
2017-11-03T02:21:06.407Z,7.97
2017-11-03T02:21:07.009Z,7.93
2017-11-03T02:21:07.606Z,8.07
2017-11-03T02:22:02.110Z,8.04
2017-11-03T02:22:02.686Z,8.00
2017-11-03T02:22:03.284Z,7.93
2017-11-03T02:22:03.883Z,8.07
2017-11-03T02:22:04.485Z,7.97
2017-11-03T02:22:05.083Z,7.92
2017-11-03T02:22:05.684Z,7.99
2017-11-03T02:22:06.283Z,7.96
2017-11-03T02:22:59.764Z,8.04
2017-11-03T02:23:00.335Z,8.03
2017-11-03T02:23:00.934Z,7.97
2017-11-03T02:23:01.535Z,7.99
2017-11-03T02:23:02.137Z,8.02
2017-11-03T02:23:02.735Z,7.97
2017-11-03T02:23:03.335Z,8.00
2017-11-03T02:23:03.934Z,7.93
2017-11-03T02:23:57.413Z,7.94
2017-11-03T02:23:57.989Z,7.93
2017-11-03T02:23:58.587Z,7.97
2017-11-03T02:23:59.187Z,7.97
2017-11-03T02:23:59.788Z,7.94
2017-11-03T02:24:00.387Z,7.99
2017-11-03T02:24:00.985Z,7.94
2017-11-03T02:24:01.587Z,7.97
2017-11-03T02:24:55.067Z,7.96
2017-11-03T02:24:55.656Z,7.97
2017-11-03T02:24:56.240Z,8.00
2017-11-03T02:24:56.841Z,7.99
2017-11-03T02:24:57.440Z,8.03
2017-11-03T02:24:58.041Z,8.03
2017-11-03T02:24:58.638Z,7.99
2017-11-03T02:24:59.239Z,7.99
2017-11-03T02:25:53.743Z,7.99
2017-11-03T02:25:54.312Z,7.97
2017-11-03T02:25:54.913Z,8.02
2017-11-03T02:25:55.512Z,7.94
2017-11-03T02:25:56.113Z,7.94
2017-11-03T02:25:56.711Z,7.93
2017-11-03T02:25:57.312Z,8.02
2017-11-03T02:25:57.913Z,7.97
2017-11-03T02:26:52.415Z,7.92
2017-11-03T02:26:52.989Z,8.07
2017-11-03T02:26:53.588Z,7.97
2017-11-03T02:26:54.189Z,8.04
2017-11-03T02:26:54.789Z,8.02
2017-11-03T02:26:55.389Z,7.93
2017-11-03T02:26:55.989Z,8.03
2017-11-03T02:26:56.588Z,8.07
2017-11-03T02:27:50.072Z,7.93
2017-11-03T02:27:50.642Z,8.03
2017-11-03T02:27:51.241Z,7.99
2017-11-03T02:27:51.841Z,8.03
2017-11-03T02:27:52.442Z,8.07
2017-11-03T02:27:53.044Z,7.94
2017-11-03T02:27:53.642Z,8.02
2017-11-03T02:27:54.241Z,8.00
2017-11-03T02:28:48.752Z,7.99
2017-11-03T02:28:49.316Z,8.03
2017-11-03T02:28:49.917Z,7.94
2017-11-03T02:28:50.516Z,7.94
2017-11-03T02:28:51.116Z,7.96
2017-11-03T02:28:51.715Z,8.03
2017-11-03T02:28:52.315Z,7.97
2017-11-03T02:28:52.915Z,8.00
2017-11-03T02:29:47.417Z,7.99
2017-11-03T02:29:47.992Z,7.99
2017-11-03T02:29:48.592Z,7.96
2017-11-03T02:29:49.193Z,7.99
2017-11-03T02:29:49.793Z,7.99
2017-11-03T02:29:50.393Z,7.99
2017-11-03T02:29:50.992Z,7.99
2017-11-03T02:29:51.593Z,8.02
2017-11-03T02:30:46.095Z,8.07
2017-11-03T02:30:46.669Z,7.99
2017-11-03T02:30:47.269Z,8.00
2017-11-03T02:30:47.868Z,8.02
2017-11-03T02:30:48.468Z,8.08
2017-11-03T02:30:49.073Z,8.02
2017-11-03T02:30:49.667Z,7.96
2017-11-03T02:30:50.267Z,7.99
2017-11-03T02:31:44.770Z,7.89
2017-11-03T02:31:45.343Z,7.97
2017-11-03T02:31:45.944Z,8.02
2017-11-03T02:31:46.543Z,8.00
2017-11-03T02:31:47.146Z,7.93
2017-11-03T02:31:47.745Z,7.99
2017-11-03T02:31:48.346Z,8.00
2017-11-03T02:31:48.944Z,7.97
2017-11-03T02:32:42.422Z,7.82
2017-11-03T02:32:42.997Z,7.85
2017-11-03T02:32:43.596Z,8.02
2017-11-03T02:32:44.207Z,7.97
2017-11-03T02:32:44.805Z,7.87
2017-11-03T02:32:45.408Z,7.93
2017-11-03T02:32:45.995Z,7.96
2017-11-03T02:32:46.602Z,7.94
2017-11-03T02:50:44.281Z,7.47
2017-11-03T02:50:44.855Z,7.50
2017-11-03T02:50:45.458Z,7.50
2017-11-03T02:50:46.863Z,7.50
2017-11-03T02:50:47.372Z,7.50
2017-11-03T02:50:47.966Z,7.52
2017-11-03T02:50:48.562Z,7.52
2017-11-03T02:51:43.062Z,7.56
2017-11-03T02:51:43.637Z,7.55
2017-11-03T02:51:44.233Z,7.53
2017-11-03T02:51:44.833Z,7.53
2017-11-03T02:51:45.436Z,7.50
2017-11-03T02:51:46.036Z,7.55
2017-11-03T02:51:46.633Z,7.50
2017-11-03T02:51:47.241Z,7.56
2017-11-03T02:52:40.712Z,7.53
2017-11-03T02:52:41.287Z,7.55
2017-11-03T02:52:41.886Z,7.52
2017-11-03T02:52:42.486Z,7.50
2017-11-03T02:52:43.086Z,7.58
2017-11-03T02:52:43.688Z,7.49
2017-11-03T02:52:44.287Z,7.50
2017-11-03T02:52:44.891Z,7.52
2017-11-03T02:53:38.362Z,7.52
2017-11-03T02:53:38.939Z,7.56
2017-11-03T02:53:39.540Z,7.52
2017-11-03T02:53:40.136Z,7.55
2017-11-03T02:53:40.735Z,7.49
2017-11-03T02:53:41.335Z,7.55
2017-11-03T02:53:41.934Z,7.55
2017-11-03T02:53:42.535Z,7.52
2017-11-03T02:54:37.552Z,7.52
2017-11-03T02:54:38.126Z,7.53
2017-11-03T02:54:38.730Z,7.40
2017-11-03T02:54:39.326Z,7.40
2017-11-03T02:54:39.926Z,7.55
2017-11-03T02:54:40.531Z,7.45
2017-11-03T02:54:41.128Z,7.47
2017-11-03T02:55:34.589Z,7.37
2017-11-03T02:55:35.165Z,7.44
2017-11-03T02:55:35.769Z,7.40
2017-11-03T02:55:36.364Z,7.41
2017-11-03T02:55:36.981Z,7.41
2017-11-03T02:55:37.569Z,7.38
2017-11-03T02:55:38.163Z,7.38
2017-11-03T02:55:38.763Z,7.41
2017-11-03T02:56:32.241Z,7.44
2017-11-03T02:56:32.816Z,7.41
2017-11-03T02:56:33.415Z,7.44
2017-11-03T02:56:34.016Z,7.41
2017-11-03T02:56:34.616Z,7.37
2017-11-03T02:56:35.215Z,7.45
2017-11-03T02:56:35.820Z,7.38
2017-11-03T02:56:36.417Z,7.41
2017-11-03T02:57:30.917Z,7.40
2017-11-03T02:57:31.491Z,7.49
2017-11-03T02:57:32.091Z,7.41
2017-11-03T02:57:32.691Z,7.44
2017-11-03T02:57:33.290Z,7.45
2017-11-03T02:57:33.901Z,7.41
2017-11-03T02:57:34.496Z,7.45
2017-11-03T02:57:35.090Z,7.49
2017-11-03T02:58:28.568Z,7.31
2017-11-03T02:58:29.146Z,7.37
2017-11-03T02:58:29.744Z,7.31
2017-11-03T02:58:30.344Z,7.38
2017-11-03T02:58:30.942Z,7.26
2017-11-03T02:58:31.542Z,7.41
2017-11-03T02:58:32.167Z,7.24
2017-11-03T02:58:32.744Z,7.27
2017-11-03T02:59:26.221Z,7.32
2017-11-03T02:59:26.796Z,7.35
2017-11-03T02:59:27.404Z,7.32
2017-11-03T02:59:27.996Z,7.32
2017-11-03T02:59:28.595Z,7.24
2017-11-03T02:59:29.194Z,7.31
2017-11-03T02:59:29.795Z,7.32
2017-11-03T02:59:30.395Z,7.31
2017-11-03T03:00:24.897Z,7.34
2017-11-03T03:00:25.471Z,7.31
2017-11-03T03:00:26.071Z,7.44
2017-11-03T03:00:26.670Z,7.32
2017-11-03T03:00:27.270Z,7.29
2017-11-03T03:00:27.870Z,7.34
2017-11-03T03:00:28.471Z,7.35
2017-11-03T03:00:29.081Z,7.40
2017-11-03T03:01:22.547Z,7.35
2017-11-03T03:01:23.124Z,7.31
2017-11-03T03:01:23.724Z,7.37
2017-11-03T03:01:24.323Z,7.32
2017-11-03T03:01:25.600Z,7.34
2017-11-03T03:01:26.102Z,7.37
2017-11-03T03:01:26.700Z,7.40
2017-11-03T03:02:20.203Z,7.31
2017-11-03T03:02:20.775Z,7.45
2017-11-03T03:02:21.376Z,7.41
2017-11-03T03:02:21.973Z,7.24
2017-11-03T03:02:22.574Z,7.32
2017-11-03T03:02:23.173Z,7.34
2017-11-03T03:02:23.774Z,7.37
2017-11-03T03:02:24.374Z,7.37
2017-11-03T03:03:17.853Z,7.31
2017-11-03T03:03:18.426Z,7.32
2017-11-03T03:03:19.027Z,7.32
2017-11-03T03:03:19.626Z,7.34
2017-11-03T03:03:20.229Z,7.37
2017-11-03T03:03:20.828Z,7.35
2017-11-03T03:03:21.426Z,7.26
2017-11-03T03:03:22.026Z,7.34
2017-11-03T03:04:15.519Z,7.31
2017-11-03T03:04:16.078Z,7.26
2017-11-03T03:04:16.678Z,7.32
2017-11-03T03:04:17.277Z,7.37
2017-11-03T03:04:17.878Z,7.35
2017-11-03T03:04:18.477Z,7.31
2017-11-03T03:04:19.079Z,7.32
2017-11-03T03:04:19.677Z,7.34
2017-11-03T03:05:13.156Z,7.40
2017-11-03T03:05:13.737Z,7.37
2017-11-03T03:05:14.330Z,7.29
2017-11-03T03:05:14.930Z,7.37
2017-11-03T03:05:15.532Z,7.35
2017-11-03T03:05:16.130Z,7.34
2017-11-03T03:05:16.729Z,7.37
2017-11-03T03:05:17.329Z,7.27
2017-11-03T03:06:10.810Z,7.23
2017-11-03T03:06:11.389Z,7.34
2017-11-03T03:06:11.982Z,7.35
2017-11-03T03:06:12.582Z,7.35
2017-11-03T03:06:13.181Z,7.37
2017-11-03T03:06:13.780Z,7.34
2017-11-03T03:06:14.387Z,7.32
2017-11-03T03:06:14.981Z,7.32
2017-11-03T03:07:09.483Z,7.29
2017-11-03T03:07:10.056Z,7.32
2017-11-03T03:07:10.657Z,7.37
2017-11-03T03:07:11.258Z,7.35
2017-11-03T03:07:11.856Z,7.32
2017-11-03T03:07:12.456Z,7.31
2017-11-03T03:07:13.056Z,7.29
2017-11-03T03:07:13.664Z,7.29
2017-11-03T03:08:07.134Z,7.38
2017-11-03T03:08:07.710Z,7.34
2017-11-03T03:08:08.309Z,7.37
2017-11-03T03:08:08.909Z,7.40
2017-11-03T03:08:09.512Z,7.34
2017-11-03T03:08:10.109Z,7.35
2017-11-03T03:08:10.708Z,7.32
2017-11-03T03:08:11.308Z,7.35
2017-11-03T03:09:05.810Z,7.34
2017-11-03T03:09:06.384Z,7.37
2017-11-03T03:09:06.985Z,7.38
2017-11-03T03:09:07.583Z,7.35
2017-11-03T03:09:08.184Z,7.34
2017-11-03T03:09:08.783Z,7.32
2017-11-03T03:09:09.383Z,7.34
2017-11-03T03:09:09.984Z,7.37
2017-11-03T03:10:03.467Z,7.42
2017-11-03T03:10:04.038Z,7.37
2017-11-03T03:10:04.638Z,7.42
2017-11-03T03:10:05.237Z,7.32
2017-11-03T03:10:05.838Z,7.45
2017-11-03T03:10:06.437Z,7.38
2017-11-03T03:10:07.040Z,7.37
2017-11-03T03:10:07.637Z,7.42
2017-11-03T03:11:01.125Z,7.32
2017-11-03T03:11:01.694Z,7.35
2017-11-03T03:11:02.288Z,7.38
2017-11-03T03:11:02.891Z,7.38
2017-11-03T03:11:03.490Z,7.37
2017-11-03T03:11:04.107Z,7.34
2017-11-03T03:11:04.696Z,7.32
2017-11-03T03:11:05.288Z,7.40
2017-11-03T03:11:58.765Z,7.31
2017-11-03T03:11:59.340Z,7.41
2017-11-03T03:11:59.939Z,7.37
2017-11-03T03:12:00.539Z,7.34
2017-11-03T03:12:01.141Z,7.31
2017-11-03T03:12:01.739Z,7.41
2017-11-03T03:12:02.339Z,7.44
2017-11-03T03:12:02.939Z,7.35
2017-11-03T03:12:57.441Z,7.42
2017-11-03T03:12:58.015Z,7.34
2017-11-03T03:12:58.615Z,7.34
2017-11-03T03:12:59.215Z,7.37
2017-11-03T03:12:59.825Z,7.41
2017-11-03T03:13:00.421Z,7.42
2017-11-03T03:13:01.026Z,7.27
2017-11-03T03:13:01.618Z,7.47
2017-11-03T03:13:55.093Z,7.34
2017-11-03T03:13:55.669Z,7.38
2017-11-03T03:13:56.276Z,7.41
2017-11-03T03:13:56.870Z,7.31
2017-11-03T03:13:57.467Z,7.49
2017-11-03T03:13:58.068Z,7.41
2017-11-03T03:13:58.668Z,7.32
2017-11-03T03:13:59.267Z,7.38
2017-11-03T03:14:54.280Z,7.35
2017-11-03T03:14:54.854Z,7.47
2017-11-03T03:14:55.457Z,7.47
2017-11-03T03:14:56.077Z,7.29
2017-11-03T03:14:56.660Z,7.37
2017-11-03T03:14:57.253Z,7.45
2017-11-03T03:15:51.215Z,7.44
2017-11-03T03:15:51.792Z,7.37
2017-11-03T03:15:52.391Z,7.42
2017-11-03T03:15:52.989Z,7.38
2017-11-03T03:15:53.589Z,7.44
2017-11-03T03:15:54.193Z,7.37
2017-11-03T03:15:54.789Z,7.41
2017-11-03T03:15:55.389Z,7.44
2017-11-03T03:16:48.870Z,7.42
2017-11-03T03:16:49.442Z,7.45
2017-11-03T03:16:50.042Z,7.41
2017-11-03T03:16:50.641Z,7.44
2017-11-03T03:16:51.241Z,7.45
2017-11-03T03:16:51.841Z,7.41
2017-11-03T03:16:52.441Z,7.42
2017-11-03T03:16:53.040Z,7.42
2017-11-03T03:17:47.543Z,7.27
2017-11-03T03:17:48.116Z,7.38
2017-11-03T03:17:48.717Z,7.37
2017-11-03T03:17:49.322Z,7.31
2017-11-03T03:17:49.919Z,7.40
2017-11-03T03:17:50.519Z,7.31
2017-11-03T03:17:51.117Z,7.41
2017-11-03T03:17:51.716Z,7.45
2017-11-03T03:18:45.194Z,7.37
2017-11-03T03:18:45.769Z,7.41
2017-11-03T03:18:46.369Z,7.29
2017-11-03T03:18:46.969Z,7.29
2017-11-03T03:18:47.568Z,7.37
2017-11-03T03:18:48.173Z,7.37
2017-11-03T03:18:48.769Z,7.47
2017-11-03T03:18:49.368Z,7.41
2017-11-03T03:19:43.872Z,7.32
2017-11-03T03:19:44.444Z,7.44
2017-11-03T03:19:45.043Z,7.38
2017-11-03T03:19:45.645Z,7.40
2017-11-03T03:19:46.243Z,7.32
2017-11-03T03:19:46.843Z,7.45
2017-11-03T03:19:47.443Z,7.38
2017-11-03T03:19:48.043Z,7.38
2017-11-03T03:20:42.545Z,7.41
2017-11-03T03:20:43.119Z,7.44
2017-11-03T03:20:43.719Z,7.34
2017-11-03T03:20:44.319Z,7.29
2017-11-03T03:20:44.918Z,7.29
2017-11-03T03:20:45.519Z,7.42
2017-11-03T03:20:46.118Z,7.27
2017-11-03T03:20:46.719Z,7.31
2017-11-03T03:21:41.221Z,7.37
2017-11-03T03:21:41.796Z,7.42
2017-11-03T03:21:42.396Z,7.40
2017-11-03T03:21:42.997Z,7.44
2017-11-03T03:21:43.595Z,7.41
2017-11-03T03:21:44.195Z,7.42
2017-11-03T03:21:44.794Z,7.41
2017-11-03T03:21:45.394Z,7.49
2017-11-03T03:22:38.872Z,7.38
2017-11-03T03:22:39.447Z,7.38
2017-11-03T03:22:40.048Z,7.27
2017-11-03T03:22:40.650Z,7.31
2017-11-03T03:22:41.246Z,7.35
2017-11-03T03:22:41.851Z,7.34
2017-11-03T03:22:42.447Z,7.35
2017-11-03T03:22:43.050Z,7.42
2017-11-03T03:23:36.525Z,7.32
2017-11-03T03:23:37.100Z,7.32
2017-11-03T03:23:37.703Z,7.35
2017-11-03T03:23:38.299Z,7.32
2017-11-03T03:23:38.899Z,7.35
2017-11-03T03:23:39.498Z,7.37
2017-11-03T03:23:40.098Z,7.35
2017-11-03T03:23:40.710Z,7.34
2017-11-03T03:24:35.201Z,7.31
2017-11-03T03:24:35.773Z,7.34
2017-11-03T03:24:36.373Z,7.22
2017-11-03T03:24:36.974Z,7.27
2017-11-03T03:24:37.573Z,7.34
2017-11-03T03:24:38.173Z,7.29
2017-11-03T03:24:38.772Z,7.34
2017-11-03T03:24:39.374Z,7.29
2017-11-03T03:25:33.876Z,7.20
2017-11-03T03:25:34.450Z,7.23
2017-11-03T03:25:35.050Z,7.23
2017-11-03T03:25:35.650Z,7.20
2017-11-03T03:25:36.252Z,7.27
2017-11-03T03:25:36.852Z,7.26
2017-11-03T03:25:37.449Z,7.19
2017-11-03T03:25:38.049Z,7.20
2017-11-03T03:26:32.551Z,7.20
2017-11-03T03:26:33.127Z,7.22
2017-11-03T03:26:33.724Z,7.22
2017-11-03T03:26:34.324Z,7.23
2017-11-03T03:26:34.924Z,7.29
2017-11-03T03:26:35.525Z,7.22
2017-11-03T03:26:36.124Z,7.26
2017-11-03T03:26:36.730Z,7.24
2017-11-03T03:27:31.226Z,7.27
2017-11-03T03:27:31.801Z,7.27
2017-11-03T03:27:32.400Z,7.23
2017-11-03T03:27:33.002Z,7.24
2017-11-03T03:27:33.600Z,7.27
2017-11-03T03:27:34.201Z,7.20
2017-11-03T03:27:34.800Z,7.24
2017-11-03T03:27:35.400Z,7.24
2017-11-03T03:28:29.904Z,7.22
2017-11-03T03:28:30.476Z,7.31
2017-11-03T03:28:31.076Z,7.31
2017-11-03T03:28:31.679Z,7.29
2017-11-03T03:28:32.276Z,7.31
2017-11-03T03:28:32.876Z,7.31
2017-11-03T03:28:33.474Z,7.32
2017-11-03T03:28:34.075Z,7.27
2017-11-03T03:29:27.554Z,7.35
2017-11-03T03:29:28.130Z,7.32
2017-11-03T03:29:28.728Z,7.37
2017-11-03T03:29:29.328Z,7.34
2017-11-03T03:29:29.935Z,7.32
2017-11-03T03:29:30.528Z,7.38
2017-11-03T03:29:31.128Z,7.38
2017-11-03T03:29:31.731Z,7.34
2017-11-03T03:30:26.235Z,7.31
2017-11-03T03:30:26.805Z,7.32
2017-11-03T03:30:27.405Z,7.32
2017-11-03T03:30:28.012Z,7.27
2017-11-03T03:30:28.604Z,7.34
2017-11-03T03:30:29.204Z,7.29
2017-11-03T03:30:29.805Z,7.34