createdAt,value
2019-01-27T00:01:12.343Z,2.87
2019-01-27T00:03:41.209Z,2.73
2019-01-27T00:06:09.943Z,1.30
2019-01-27T00:08:38.642Z,2.80
2019-01-27T00:11:07.228Z,1.23
2019-01-27T00:13:35.796Z,4.03
2019-01-27T00:16:04.636Z,2.70
2019-01-27T00:18:33.204Z,1.80
2019-01-27T00:21:21.101Z,3.07
2019-01-27T00:23:49.790Z,1.10
2019-01-27T00:26:18.379Z,1.77
2019-01-27T00:28:47.092Z,0.63
2019-01-27T00:31:15.647Z,2.50
2019-01-27T00:33:44.237Z,2.10
2019-01-27T00:36:12.823Z,2.50
2019-01-27T00:38:41.419Z,1.87
2019-01-27T00:41:10.305Z,2.07
2019-01-27T00:43:38.877Z,2.07
2019-01-27T00:46:07.472Z,1.20
2019-01-27T00:48:36.034Z,3.27
2019-01-27T00:51:04.618Z,2.00
2019-01-27T00:53:33.210Z,6.00
2019-01-27T00:56:01.792Z,2.93
2019-01-27T00:58:30.364Z,2.80
2019-01-27T01:00:58.947Z,2.40
2019-01-27T01:03:27.532Z,2.47
2019-01-27T01:05:56.107Z,2.43
2019-01-27T01:08:24.687Z,2.50
2019-01-27T01:10:53.288Z,3.17
2019-01-27T01:13:21.865Z,2.03
2019-01-27T01:15:50.457Z,1.60
2019-01-27T01:18:19.073Z,2.23
2019-01-27T01:20:48.776Z,3.20
2019-01-27T01:23:17.360Z,2.67
2019-01-27T01:25:46.015Z,2.97
2019-01-27T01:28:15.063Z,1.80
2019-01-27T01:30:43.649Z,3.00
2019-01-27T01:33:12.214Z,2.20
2019-01-27T01:35:40.784Z,2.67
2019-01-27T01:38:09.384Z,1.87
2019-01-27T01:40:37.997Z,1.63
2019-01-27T01:43:06.575Z,1.93
2019-01-27T01:45:35.153Z,1.27
2019-01-27T01:48:03.741Z,1.20
2019-01-27T01:50:32.319Z,0.90
2019-01-27T01:53:00.931Z,2.17
2019-01-27T01:55:29.568Z,2.03
2019-01-27T01:58:17.504Z,1.77
2019-01-27T02:01:05.391Z,3.93
2019-01-27T02:03:34.026Z,1.10
2019-01-27T02:06:02.603Z,7.43
2019-01-27T02:08:32.064Z,2.10
2019-01-27T02:11:00.658Z,1.73
2019-01-27T02:13:29.224Z,2.47
2019-01-27T02:16:06.836Z,1.47
2019-01-27T02:18:36.186Z,2.77
2019-01-27T02:21:05.292Z,4.20
2019-01-27T02:23:33.870Z,2.50
2019-01-27T02:26:02.431Z,2.67
2019-01-27T02:28:31.081Z,1.80
2019-01-27T02:30:59.651Z,3.07
2019-01-27T02:33:47.776Z,1.47
2019-01-27T02:36:16.331Z,1.60
2019-01-27T02:38:44.925Z,1.23
2019-01-27T02:41:13.497Z,0.50
2019-01-27T02:43:42.076Z,1.17
2019-01-27T02:46:10.652Z,1.27
2019-01-27T02:48:39.580Z,1.73
2019-01-27T02:51:08.137Z,1.50
2019-01-27T02:53:36.706Z,9.50
2019-01-27T02:56:05.613Z,0.90
2019-01-27T02:58:34.234Z,1.97
2019-01-27T03:01:02.804Z,2.67
2019-01-27T03:03:31.367Z,2.10
2019-01-27T03:06:17.655Z,10.10
2019-01-27T03:08:54.112Z,5.57
2019-01-27T03:11:22.693Z,2.97
2019-01-27T03:13:51.284Z,7.03
2019-01-27T03:16:19.858Z,1.20
2019-01-27T03:18:48.501Z,0.47
2019-01-27T03:21:17.152Z,3.50
2019-01-27T03:23:45.728Z,2.00
2019-01-27T03:26:14.283Z,2.70
2019-01-27T03:28:42.929Z,8.13
2019-01-27T03:31:11.502Z,0.53
2019-01-27T03:33:40.100Z,2.77
2019-01-27T03:36:08.965Z,2.73
2019-01-27T03:38:37.515Z,3.40
2019-01-27T03:41:06.098Z,0.63
2019-01-27T03:43:53.983Z,1.37
2019-01-27T03:46:22.585Z,4.03
2019-01-27T03:48:51.163Z,14.43
2019-01-27T03:51:19.744Z,4.23
2019-01-27T03:53:51.099Z,3.37
2019-01-27T03:56:19.682Z,1.27
2019-01-27T03:58:48.376Z,3.27
2019-01-27T04:01:16.959Z,2.80
2019-01-27T04:03:45.532Z,2.47
2019-01-27T04:06:14.088Z,11.13
2019-01-27T04:08:42.738Z,3.17
2019-01-27T04:11:11.328Z,1.30
2019-01-27T04:13:39.910Z,11.87
2019-01-27T04:16:08.516Z,4.13
2019-01-27T04:18:37.130Z,5.37
2019-01-27T04:21:05.724Z,1.83
2019-01-27T04:23:34.297Z,6.23
2019-01-27T04:26:02.871Z,3.47
2019-01-27T04:28:31.473Z,3.97
2019-01-27T04:31:00.049Z,6.87
2019-01-27T04:33:28.821Z,9.30
2019-01-27T04:35:57.388Z,4.20
2019-01-27T04:38:26.303Z,3.60
2019-01-27T04:40:54.885Z,1.53
2019-01-27T04:43:23.470Z,1.20
2019-01-27T04:45:52.069Z,1.30
2019-01-27T04:48:20.966Z,18.13
2019-01-27T04:50:49.644Z,3.53
2019-01-27T04:53:18.195Z,2.97
2019-01-27T04:55:47.026Z,3.03
2019-01-27T04:58:15.676Z,8.20
2019-01-27T05:00:44.256Z,1.73
2019-01-27T05:03:18.538Z,8.30
2019-01-27T05:05:47.181Z,5.10
2019-01-27T05:08:15.756Z,1.03
2019-01-27T05:10:44.328Z,4.63
2019-01-27T05:13:12.890Z,2.00
2019-01-27T05:15:41.508Z,2.27
2019-01-27T05:18:10.098Z,3.97
2019-01-27T05:20:38.673Z,1.80
2019-01-27T05:23:07.250Z,2.43
2019-01-27T05:25:35.822Z,1.93
2019-01-27T05:28:04.419Z,2.43
2019-01-27T05:30:33.038Z,6.17
2019-01-27T05:33:01.606Z,5.13
2019-01-27T05:35:30.160Z,4.37
2019-01-27T05:37:58.740Z,4.33
2019-01-27T05:40:27.313Z,0.10
2019-01-27T05:42:55.900Z,1.00
2019-01-27T05:45:24.949Z,4.03
2019-01-27T05:47:53.552Z,0.00
2019-01-27T05:50:22.141Z,11.00
2019-01-27T05:52:50.728Z,0.10
2019-01-27T05:55:19.480Z,1.80
2019-01-27T05:57:49.365Z,0.47
2019-01-27T06:00:24.291Z,0.97
2019-01-27T06:02:52.861Z,15.87
2019-01-27T06:05:21.438Z,0.10
2019-01-27T06:07:50.085Z,0.97
2019-01-27T06:10:18.687Z,0.50
2019-01-27T06:12:48.349Z,1.03
2019-01-27T06:15:16.982Z,6.07
2019-01-27T06:17:45.561Z,0.20
2019-01-27T06:20:14.618Z,1.93
2019-01-27T06:22:43.171Z,5.33
2019-01-27T06:25:13.325Z,1.57
2019-01-27T06:27:41.983Z,0.93
2019-01-27T06:30:16.295Z,0.23
2019-01-27T06:33:03.944Z,0.07
2019-01-27T06:35:32.813Z,3.73
2019-01-27T06:38:01.378Z,2.37
2019-01-27T06:40:29.956Z,9.27
2019-01-27T06:42:58.544Z,6.83
2019-01-27T06:45:28.720Z,6.20
2019-01-27T06:47:57.288Z,2.13
2019-01-27T06:50:25.860Z,0.20
2019-01-27T06:52:54.443Z,5.23
2019-01-27T06:55:23.038Z,1.70
2019-01-27T06:57:51.765Z,7.03
2019-01-27T07:00:39.752Z,1.27
2019-01-27T07:03:17.830Z,5.33
2019-01-27T07:05:52.685Z,1.27
2019-01-27T07:08:28.412Z,1.93
2019-01-27T07:11:15.137Z,5.30
2019-01-27T07:14:07.400Z,2.40
2019-01-27T07:16:53.239Z,0.93
2019-01-27T07:19:40.897Z,5.17
2019-01-27T07:22:33.521Z,7.53
2019-01-27T07:25:15.780Z,14.93
2019-01-27T07:28:12.608Z,4.13
2019-01-27T07:30:52.320Z,1.00
2019-01-27T07:33:58.641Z,0.00
2019-01-27T07:36:58.672Z,5.00
2019-01-27T07:39:32.537Z,11.33
2019-01-27T07:42:19.192Z,0.87
2019-01-27T07:44:59.891Z,1.77
2019-01-27T07:47:37.672Z,5.70
2019-01-27T07:50:23.567Z,1.30
2019-01-27T07:53:23.422Z,2.87
2019-01-27T07:56:09.822Z,21.67
2019-01-27T07:58:57.483Z,9.43
2019-01-27T08:01:31.104Z,0.80
2019-01-27T08:04:37.283Z,1.03
2019-01-27T08:07:26.796Z,2.33
2019-01-27T08:10:12.176Z,0.93
2019-01-27T08:12:54.179Z,3.53
2019-01-27T08:15:40.768Z,3.20
2019-01-27T08:18:16.873Z,0.10
2019-01-27T08:21:07.321Z,0.17
2019-01-27T08:23:50.352Z,11.13
2019-01-27T08:26:39.424Z,1.70
2019-01-27T08:29:24.104Z,7.20
2019-01-27T08:31:59.211Z,1.93
2019-01-27T08:34:40.063Z,2.77
2019-01-27T08:37:34.052Z,1.70
2019-01-27T08:40:16.040Z,0.10
2019-01-27T08:43:09.568Z,0.77
2019-01-27T08:46:06.469Z,0.50
2019-01-27T08:48:35.071Z,0.57
2019-01-27T08:51:03.635Z,0.37
2019-01-27T08:53:32.300Z,1.27
2019-01-27T08:56:01.221Z,0.10
2019-01-27T08:58:29.783Z,0.23
2019-01-27T09:01:05.458Z,0.00
2019-01-27T09:03:51.415Z,2.83
2019-01-27T09:06:37.964Z,0.37
2019-01-27T09:09:30.374Z,0.67
2019-01-27T09:12:16.793Z,0.10
2019-01-27T09:15:04.466Z,0.83
2019-01-27T09:17:39.651Z,3.60
2019-01-27T09:20:22.110Z,0.00
2019-01-27T09:23:01.960Z,0.00
2019-01-27T09:25:52.132Z,0.00
2019-01-27T09:28:33.928Z,0.00
2019-01-27T09:31:22.868Z,0.00
2019-01-27T09:34:13.286Z,1.80
2019-01-27T09:36:57.764Z,0.00
2019-01-27T09:39:51.316Z,1.40
2019-01-27T09:42:30.811Z,6.07
2019-01-27T09:45:36.861Z,0.30
2019-01-27T09:48:27.534Z,1.60
2019-01-27T09:51:11.084Z,0.00
2019-01-27T09:53:49.479Z,0.20
2019-01-27T09:56:37.628Z,0.97
2019-01-27T09:59:22.288Z,2.77
2019-01-27T10:02:07.671Z,0.33
2019-01-27T10:04:44.227Z,0.20
2019-01-27T10:07:23.667Z,0.00
2019-01-27T10:10:06.677Z,0.47
2019-01-27T10:12:49.468Z,2.23
2019-01-27T10:15:33.432Z,13.00
2019-01-27T10:18:19.712Z,1.47
2019-01-27T10:21:22.960Z,4.60
2019-01-27T10:24:05.224Z,7.20
2019-01-27T10:26:46.882Z,8.40
2019-01-27T10:29:30.819Z,5.93
2019-01-27T10:32:30.565Z,0.00
2019-01-27T10:35:42.721Z,6.77
2019-01-27T10:38:20.027Z,3.33
2019-01-27T10:41:16.899Z,11.67
2019-01-27T10:44:01.153Z,2.47
2019-01-27T10:46:47.830Z,3.40
2019-01-27T10:49:35.947Z,1.30
2019-01-27T10:52:22.816Z,0.93
2019-01-27T10:55:12.676Z,0.67
2019-01-27T10:58:09.703Z,12.37
2019-01-27T11:01:09.627Z,15.83
2019-01-27T11:04:15.500Z,10.43
2019-01-27T11:06:57.656Z,18.77
2019-01-27T11:09:45.311Z,11.17
2019-01-27T11:12:39.200Z,0.97
2019-01-27T11:15:27.159Z,1.97
2019-01-27T11:18:07.304Z,1.50
2019-01-27T11:20:48.115Z,3.60
2019-01-27T11:23:29.632Z,4.43
2019-01-27T11:26:26.836Z,10.93
2019-01-27T11:29:13.197Z,1.10
2019-01-27T11:32:07.016Z,14.33
2019-01-27T11:34:43.366Z,3.43
2019-01-27T11:37:38.329Z,5.67
2019-01-27T11:40:57.395Z,1.70
2019-01-27T11:43:31.669Z,1.40
2019-01-27T11:46:25.692Z,1.70
2019-01-27T11:48:59.551Z,4.37
2019-01-27T11:51:32.804Z,0.37
2019-01-27T11:54:01.703Z,6.23
2019-01-27T11:56:30.293Z,0.93
2019-01-27T11:58:58.876Z,0.77
2019-01-27T12:01:27.539Z,1.60
2019-01-27T12:03:56.124Z,1.80
2019-01-27T12:06:44.018Z,0.00
2019-01-27T12:09:12.622Z,0.00
2019-01-27T12:11:41.202Z,7.83
2019-01-27T12:14:09.766Z,2.47
2019-01-27T12:16:38.348Z,4.33
2019-01-27T12:19:06.932Z,0.43
2019-01-27T12:21:35.515Z,12.37
2019-01-27T12:24:04.112Z,0.30
2019-01-27T12:26:32.675Z,0.00
2019-01-27T12:29:01.257Z,0.40
2019-01-27T12:31:29.829Z,0.67
2019-01-27T12:33:58.402Z,5.80
2019-01-27T12:36:27.234Z,2.43
2019-01-27T12:38:55.810Z,0.53
2019-01-27T12:41:24.393Z,20.83
2019-01-27T12:43:53.098Z,0.83
2019-01-27T12:46:21.688Z,20.17
2019-01-27T12:48:53.374Z,6.53
2019-01-27T12:51:21.976Z,15.43
2019-01-27T12:53:50.558Z,6.30
2019-01-27T12:56:19.372Z,23.57
2019-01-27T12:58:48.035Z,13.43
2019-01-27T13:01:17.047Z,13.63
2019-01-27T13:03:45.701Z,16.43
2019-01-27T13:06:14.265Z,8.93
2019-01-27T13:08:42.864Z,12.10
2019-01-27T13:11:11.443Z,13.70
2019-01-27T13:13:40.031Z,9.17
2019-01-27T13:16:08.596Z,6.30
2019-01-27T13:18:37.200Z,13.77
2019-01-27T13:21:05.770Z,10.60
2019-01-27T13:23:34.340Z,12.23
2019-01-27T13:26:03.885Z,9.70
2019-01-27T13:28:32.835Z,13.13
2019-01-27T13:31:01.498Z,15.30
2019-01-27T13:33:30.191Z,12.23
2019-01-27T13:35:58.876Z,17.63
2019-01-27T13:38:27.455Z,15.00
2019-01-27T13:40:56.129Z,10.57
2019-01-27T13:43:24.912Z,13.43
2019-01-27T13:45:53.525Z,15.07
2019-01-27T13:48:22.089Z,16.73
2019-01-27T13:50:50.666Z,14.70
2019-01-27T13:53:19.253Z,22.03
2019-01-27T13:55:50.592Z,10.10
2019-01-27T13:58:19.241Z,14.37
2019-01-27T14:01:30.151Z,20.07
2019-01-27T14:03:58.728Z,16.17
2019-01-27T14:06:27.295Z,12.60
2019-01-27T14:08:55.952Z,12.57
2019-01-27T14:11:24.515Z,12.87
2019-01-27T14:13:53.417Z,9.60
2019-01-27T14:16:22.231Z,8.73
2019-01-27T14:18:50.808Z,9.33
2019-01-27T14:21:19.391Z,7.63
2019-01-27T14:23:51.111Z,23.37
2019-01-27T14:26:19.677Z,5.77
2019-01-27T14:29:07.587Z,15.10
2019-01-27T14:31:36.215Z,9.60
2019-01-27T14:34:04.796Z,17.13
2019-01-27T14:36:33.359Z,9.07
2019-01-27T14:39:01.965Z,9.13
2019-01-27T14:41:30.539Z,16.57
2019-01-27T14:43:59.117Z,10.57
2019-01-27T14:46:27.700Z,6.10
2019-01-27T14:48:56.587Z,9.20
2019-01-27T14:51:25.152Z,4.27
2019-01-27T14:53:53.716Z,9.07
2019-01-27T14:56:22.271Z,7.40
2019-01-27T14:58:50.849Z,10.43
2019-01-27T15:01:19.459Z,11.40
2019-01-27T15:03:48.152Z,12.50
2019-01-27T15:06:16.751Z,10.70
2019-01-27T15:08:45.984Z,14.97
2019-01-27T15:11:14.786Z,11.47
2019-01-27T15:13:43.385Z,10.50
2019-01-27T15:16:11.967Z,37.50
2019-01-27T15:18:40.552Z,19.67
2019-01-27T15:21:14.142Z,15.10
2019-01-27T15:23:42.775Z,17.83
2019-01-27T15:26:11.351Z,18.43
2019-01-27T15:28:39.905Z,17.37
2019-01-27T15:31:08.490Z,21.40
2019-01-27T15:33:37.060Z,13.97
2019-01-27T15:36:05.869Z,10.97
2019-01-27T15:38:34.427Z,15.03
2019-01-27T15:41:03.007Z,8.80
2019-01-27T15:43:31.591Z,13.90
2019-01-27T15:46:00.176Z,14.07
2019-01-27T15:48:28.791Z,12.77
2019-01-27T15:50:57.359Z,16.77
2019-01-27T15:53:25.941Z,15.17
2019-01-27T15:55:54.569Z,14.50
2019-01-27T15:58:23.144Z,10.43
2019-01-27T16:00:51.704Z,15.00
2019-01-27T16:03:20.269Z,12.53
2019-01-27T16:05:49.973Z,8.37
2019-01-27T16:08:18.556Z,17.57
2019-01-27T16:10:47.750Z,17.60
2019-01-27T16:13:16.317Z,8.07
2019-01-27T16:15:44.895Z,9.70
2019-01-27T16:18:13.479Z,11.13
2019-01-27T16:20:42.078Z,8.87
2019-01-27T16:23:29.735Z,10.37
2019-01-27T16:25:59.844Z,11.63
2019-01-27T16:28:28.418Z,16.20
2019-01-27T16:31:25.218Z,7.43
2019-01-27T16:34:10.429Z,7.03
2019-01-27T16:36:39.028Z,9.63
2019-01-27T16:39:10.596Z,11.43
2019-01-27T16:41:39.175Z,6.57
2019-01-27T16:44:08.696Z,5.53
2019-01-27T16:46:37.650Z,5.47
2019-01-27T16:49:06.291Z,13.03
2019-01-27T16:51:34.885Z,11.17
2019-01-27T16:54:03.553Z,10.87
2019-01-27T16:56:33.399Z,6.87
2019-01-27T16:59:01.963Z,9.90
2019-01-27T17:01:30.531Z,7.83
2019-01-27T17:03:59.111Z,16.47
2019-01-27T17:06:27.694Z,9.20
2019-01-27T17:08:56.296Z,7.77
2019-01-27T17:11:25.170Z,7.70
2019-01-27T17:13:53.740Z,6.80
2019-01-27T17:16:22.332Z,4.67
2019-01-27T17:18:52.554Z,12.57
2019-01-27T17:21:21.355Z,8.47
2019-01-27T17:23:50.040Z,8.37
2019-01-27T17:26:18.615Z,4.17
2019-01-27T17:28:47.198Z,10.27
2019-01-27T17:31:15.792Z,4.83
2019-01-27T17:33:44.369Z,6.47
2019-01-27T17:36:12.947Z,8.13
2019-01-27T17:38:41.533Z,8.07
2019-01-27T17:41:10.110Z,5.90
2019-01-27T17:43:38.703Z,10.67
2019-01-27T17:46:07.573Z,10.07
2019-01-27T17:48:36.231Z,6.00
2019-01-27T17:51:04.912Z,6.93
2019-01-27T17:53:42.648Z,7.30
2019-01-27T17:56:11.227Z,9.40
2019-01-27T17:58:58.897Z,6.23
2019-01-27T18:01:51.719Z,8.30
2019-01-27T18:04:34.759Z,7.50
2019-01-27T18:07:15.748Z,6.87
2019-01-27T18:09:52.228Z,7.83
2019-01-27T18:12:47.948Z,9.13
2019-01-27T18:15:16.570Z,11.97
2019-01-27T18:17:45.163Z,10.93
2019-01-27T18:20:14.334Z,7.33
2019-01-27T18:22:42.891Z,5.27
2019-01-27T18:25:12.513Z,14.17
2019-01-27T18:27:42.237Z,8.93
2019-01-27T18:30:14.964Z,6.43
2019-01-27T18:32:43.525Z,11.03
2019-01-27T18:35:12.117Z,7.37
2019-01-27T18:37:40.690Z,10.43
2019-01-27T18:40:09.998Z,7.60
2019-01-27T18:42:38.573Z,8.77
2019-01-27T18:45:09.056Z,10.03
2019-01-27T18:47:39.201Z,10.80
2019-01-27T18:50:10.184Z,10.57
2019-01-27T18:53:13.402Z,11.40
2019-01-27T18:55:51.647Z,5.87
2019-01-27T18:58:37.278Z,9.97
2019-01-27T19:01:13.412Z,15.53
2019-01-27T19:04:07.312Z,8.97
2019-01-27T19:06:53.265Z,13.30
2019-01-27T19:09:31.118Z,10.23
2019-01-27T19:12:37.400Z,9.33
2019-01-27T19:15:27.095Z,5.90
2019-01-27T19:18:49.152Z,10.50
2019-01-27T19:21:46.180Z,9.70
2019-01-27T19:24:25.967Z,9.87
2019-01-27T19:27:25.789Z,9.03
2019-01-27T19:30:04.190Z,13.47
2019-01-27T19:32:54.631Z,11.83
2019-01-27T19:35:45.169Z,7.43
2019-01-27T19:38:32.828Z,6.77
2019-01-27T19:41:19.219Z,10.07
2019-01-27T19:44:13.418Z,9.30
2019-01-27T19:46:51.658Z,15.97
2019-01-27T19:49:38.064Z,9.87
2019-01-27T19:52:33.468Z,18.33
2019-01-27T19:55:19.909Z,8.77
2019-01-27T19:58:08.095Z,10.90
2019-01-27T20:00:56.131Z,10.90
2019-01-27T20:03:49.669Z,11.53
2019-01-27T20:06:26.684Z,8.13
2019-01-27T20:09:11.328Z,11.30
2019-01-27T20:11:50.378Z,10.50
2019-01-27T20:14:37.034Z,10.50
2019-01-27T20:17:31.068Z,9.63
2019-01-27T20:20:18.779Z,8.83
2019-01-27T20:22:59.299Z,10.50
2019-01-27T20:25:40.438Z,15.50
2019-01-27T20:28:43.627Z,11.77
2019-01-27T20:31:43.289Z,16.80
2019-01-27T20:34:29.707Z,7.83
2019-01-27T20:37:14.032Z,19.03
2019-01-27T20:39:48.696Z,16.50
2019-01-27T20:42:32.182Z,9.27
2019-01-27T20:45:09.076Z,13.37
2019-01-27T20:47:59.890Z,22.00
2019-01-27T20:51:05.892Z,13.33
2019-01-27T20:53:48.899Z,13.10
2019-01-27T20:56:45.760Z,15.13
2019-01-27T20:59:26.185Z,11.53
2019-01-27T21:02:03.179Z,13.90
2019-01-27T21:04:38.735Z,13.07
2019-01-27T21:07:27.780Z,9.00
2019-01-27T21:10:12.513Z,11.20
2019-01-27T21:12:57.099Z,13.80
2019-01-27T21:16:00.597Z,18.53
2019-01-27T21:18:35.719Z,8.47
2019-01-27T21:21:04.380Z,10.33
2019-01-27T21:23:33.036Z,9.17
2019-01-27T21:26:01.619Z,6.07
2019-01-27T21:28:30.227Z,12.43
2019-01-27T21:31:00.951Z,21.43
2019-01-27T21:33:29.846Z,14.17
2019-01-27T21:35:58.775Z,9.67
2019-01-27T21:38:27.360Z,14.93
2019-01-27T21:40:55.944Z,15.83
2019-01-27T21:43:24.516Z,15.40
2019-01-27T21:45:53.120Z,21.07
2019-01-27T21:48:21.728Z,14.37
2019-01-27T21:50:50.375Z,23.13
2019-01-27T21:53:18.963Z,11.27
2019-01-27T21:55:50.108Z,13.87
2019-01-27T21:58:18.716Z,18.83
2019-01-27T22:00:47.755Z,23.50
2019-01-27T22:03:16.353Z,21.73
2019-01-27T22:05:44.927Z,17.17
2019-01-27T22:08:13.509Z,17.73
2019-01-27T22:10:42.123Z,16.63
2019-01-27T22:13:10.691Z,29.93
2019-01-27T22:15:39.633Z,19.43
2019-01-27T22:18:08.228Z,24.43
2019-01-27T22:20:36.818Z,11.57
2019-01-27T22:23:06.193Z,17.40
2019-01-27T22:25:34.882Z,12.63
2019-01-27T22:28:03.455Z,23.43
2019-01-27T22:30:32.102Z,20.90
2019-01-27T22:33:00.672Z,14.17
2019-01-27T22:35:29.567Z,15.40
2019-01-27T22:38:00.994Z,17.63
2019-01-27T22:40:29.753Z,14.97
2019-01-27T22:42:58.328Z,21.90
2019-01-27T22:45:26.931Z,19.00
2019-01-27T22:47:55.522Z,23.60
2019-01-27T22:50:24.389Z,14.57
2019-01-27T22:52:52.964Z,24.13
2019-01-27T22:55:21.883Z,22.27
2019-01-27T22:57:50.495Z,17.17
2019-01-27T23:01:00.044Z,17.80
2019-01-27T23:03:52.279Z,27.47
2019-01-27T23:06:40.189Z,12.93
2019-01-27T23:09:15.346Z,12.50
2019-01-27T23:11:43.939Z,31.47
2019-01-27T23:14:12.505Z,27.87
2019-01-27T23:16:41.076Z,20.80
2019-01-27T23:19:09.684Z,21.27
2019-01-27T23:21:38.247Z,21.40
2019-01-27T23:24:08.090Z,23.13
2019-01-27T23:26:36.744Z,22.40
2019-01-27T23:29:05.325Z,17.83
2019-01-27T23:31:33.935Z,18.90
2019-01-27T23:34:02.521Z,19.37
2019-01-27T23:36:31.133Z,13.37
2019-01-27T23:39:00.084Z,14.70
2019-01-27T23:41:28.997Z,21.43
2019-01-27T23:43:57.576Z,39.90
2019-01-27T23:46:26.147Z,14.53
2019-01-27T23:48:54.713Z,29.53
2019-01-27T23:51:23.293Z,17.43
2019-01-27T23:53:52.145Z,28.50
2019-01-27T23:56:20.736Z,21.03
2019-01-27T23:58:52.112Z,21.33
