createdAt,value
2018-04-18T00:00:30.162Z,20.65
2018-04-18T00:02:57.018Z,20.65
2018-04-18T00:05:24.161Z,20.25
2018-04-18T00:07:50.987Z,21.23
2018-04-18T00:10:17.831Z,23.93
2018-04-18T00:12:44.697Z,23.42
2018-04-18T00:15:11.547Z,25.15
2018-04-18T00:17:38.432Z,18.10
2018-04-18T00:20:05.298Z,24.67
2018-04-18T00:22:32.133Z,23.92
2018-04-18T00:24:58.978Z,21.70
2018-04-18T00:27:25.837Z,19.63
2018-04-18T00:29:53.004Z,21.52
2018-04-18T00:32:19.825Z,17.87
2018-04-18T00:34:46.638Z,25.98
2018-04-18T00:37:13.492Z,23.85
2018-04-18T00:39:40.340Z,22.73
2018-04-18T00:42:07.397Z,21.75
2018-04-18T00:44:34.570Z,25.62
2018-04-18T00:47:01.679Z,23.10
2018-04-18T00:49:28.871Z,23.08
2018-04-18T00:51:56.018Z,22.47
2018-04-18T00:54:23.175Z,26.75
2018-04-18T00:56:50.316Z,24.15
2018-04-18T00:59:17.471Z,26.90
2018-04-18T01:01:44.355Z,19.87
2018-04-18T01:04:11.206Z,24.98
2018-04-18T01:06:38.030Z,22.65
2018-04-18T01:09:04.869Z,23.83
2018-04-18T01:11:31.725Z,17.37
2018-04-18T01:13:58.781Z,22.70
2018-04-18T01:16:25.654Z,18.67
2018-04-18T01:18:52.497Z,25.25
2018-04-18T01:21:19.325Z,21.90
2018-04-18T01:23:46.161Z,26.02
2018-04-18T01:26:13.004Z,26.85
2018-04-18T01:28:39.842Z,26.57
2018-04-18T01:31:06.948Z,22.37
2018-04-18T01:33:34.103Z,22.57
2018-04-18T01:36:00.922Z,19.58
2018-04-18T01:38:27.751Z,23.47
2018-04-18T01:40:54.565Z,20.55
2018-04-18T01:43:21.412Z,26.90
2018-04-18T01:45:48.283Z,25.50
2018-04-18T01:48:15.179Z,21.83
2018-04-18T01:50:41.997Z,23.02
2018-04-18T01:53:08.828Z,22.03
2018-04-18T01:55:35.684Z,30.62
2018-04-18T01:58:02.839Z,22.75
2018-04-18T02:00:29.687Z,35.55
2018-04-18T02:02:56.547Z,26.80
2018-04-18T02:05:23.392Z,25.15
2018-04-18T02:07:50.631Z,22.27
2018-04-18T02:10:17.462Z,28.02
2018-04-18T02:12:44.615Z,21.45
2018-04-18T02:15:11.757Z,23.40
2018-04-18T02:17:38.657Z,26.35
2018-04-18T02:20:05.482Z,22.15
2018-04-18T02:22:32.707Z,24.50
2018-04-18T02:24:59.592Z,19.33
2018-04-18T02:27:26.488Z,23.42
2018-04-18T02:29:53.342Z,26.95
2018-04-18T02:32:20.197Z,23.45
2018-04-18T02:34:47.018Z,22.37
2018-04-18T02:37:13.845Z,25.63
2018-04-18T02:39:40.727Z,26.15
2018-04-18T02:42:07.591Z,22.98
2018-04-18T02:44:34.804Z,23.75
2018-04-18T02:47:01.663Z,20.15
2018-04-18T02:49:28.554Z,26.08
2018-04-18T02:51:55.411Z,22.05
2018-04-18T02:54:22.263Z,23.23
2018-04-18T02:56:49.427Z,24.37
2018-04-18T02:59:16.580Z,20.48
2018-04-18T03:01:43.449Z,21.60
2018-04-18T03:04:10.319Z,19.67
2018-04-18T03:06:37.235Z,24.65
2018-04-18T03:09:04.104Z,26.45
2018-04-18T03:11:31.007Z,20.70
2018-04-18T03:13:58.866Z,20.02
2018-04-18T03:16:25.681Z,25.45
2018-04-18T03:18:52.853Z,19.62
2018-04-18T03:21:19.661Z,22.80
2018-04-18T03:23:46.549Z,24.92
2018-04-18T03:26:13.370Z,20.77
2018-04-18T03:28:40.225Z,19.45
2018-04-18T03:31:07.383Z,17.23
2018-04-18T03:33:34.230Z,24.17
2018-04-18T03:36:01.379Z,21.58
2018-04-18T03:38:28.521Z,25.77
2018-04-18T03:40:55.350Z,24.95
2018-04-18T03:43:22.173Z,26.48
2018-04-18T03:45:48.993Z,21.90
2018-04-18T03:48:16.101Z,21.15
2018-04-18T03:50:42.916Z,24.67
2018-04-18T03:53:09.742Z,25.62
2018-04-18T03:55:36.609Z,25.40
2018-04-18T03:58:03.533Z,19.83
2018-04-18T04:00:30.375Z,23.02
2018-04-18T04:02:57.220Z,21.23
2018-04-18T04:05:25.230Z,25.20
2018-04-18T04:07:52.062Z,22.50
2018-04-18T04:10:19.225Z,22.25
2018-04-18T04:12:46.079Z,24.48
2018-04-18T04:15:13.222Z,22.10
2018-04-18T04:17:46.205Z,24.92
2018-04-18T04:20:19.111Z,22.03
2018-04-18T04:22:51.962Z,25.00
2018-04-18T04:25:18.838Z,24.85
2018-04-18T04:27:45.715Z,21.55
2018-04-18T04:30:12.600Z,21.87
2018-04-18T04:32:39.453Z,22.15
2018-04-18T04:35:06.289Z,30.37
2018-04-18T04:37:33.445Z,29.42
2018-04-18T04:40:00.599Z,19.95
2018-04-18T04:42:27.502Z,22.67
2018-04-18T04:44:54.366Z,22.80
2018-04-18T04:47:21.166Z,20.12
2018-04-18T04:49:48.035Z,24.70
2018-04-18T04:52:14.850Z,27.77
2018-04-18T04:54:41.914Z,22.58
2018-04-18T04:57:08.777Z,20.17
2018-04-18T04:59:35.666Z,19.27
2018-04-18T05:02:02.536Z,23.70
2018-04-18T05:04:29.369Z,22.98
2018-04-18T05:06:56.214Z,21.65
2018-04-18T05:09:23.066Z,22.13
2018-04-18T05:11:49.922Z,30.88
2018-04-18T05:14:17.122Z,21.75
2018-04-18T05:16:43.979Z,17.40
2018-04-18T05:19:10.843Z,26.90
2018-04-18T05:21:37.722Z,20.80
2018-04-18T05:24:04.566Z,21.80
2018-04-18T05:26:31.428Z,21.60
2018-04-18T05:28:58.287Z,18.80
2018-04-18T05:31:25.438Z,22.70
2018-04-18T05:33:52.253Z,19.80
2018-04-18T05:36:19.107Z,19.87
2018-04-18T05:38:46.264Z,24.58
2018-04-18T05:41:13.102Z,26.83
2018-04-18T05:43:39.954Z,24.10
2018-04-18T05:46:07.105Z,18.55
2018-04-18T05:48:33.952Z,18.45
2018-04-18T05:51:00.841Z,27.95
2018-04-18T05:53:27.686Z,24.83
2018-04-18T05:55:54.560Z,23.77
2018-04-18T05:58:21.432Z,20.77
2018-04-18T06:00:48.260Z,23.67
2018-04-18T06:03:15.113Z,25.52
2018-04-18T06:05:41.991Z,25.53
2018-04-18T06:08:08.822Z,22.45
2018-04-18T06:10:35.726Z,21.92
2018-04-18T06:13:02.578Z,24.13
2018-04-18T06:15:29.429Z,26.75
2018-04-18T06:17:56.294Z,33.03
2018-04-18T06:20:23.133Z,26.73
2018-04-18T06:22:49.965Z,31.40
2018-04-18T06:25:17.114Z,22.90
2018-04-18T06:27:44.000Z,25.98
2018-04-18T06:30:10.863Z,24.65
2018-04-18T06:32:37.746Z,26.85
2018-04-18T06:35:04.890Z,23.80
2018-04-18T06:37:31.754Z,28.23
2018-04-18T06:39:58.620Z,30.20
2018-04-18T06:42:25.425Z,24.85
2018-04-18T06:44:52.524Z,35.70
2018-04-18T06:47:19.371Z,25.80
2018-04-18T06:49:46.256Z,27.52
2018-04-18T06:52:13.154Z,28.98
2018-04-18T06:54:40.031Z,25.62
2018-04-18T06:57:07.093Z,24.60
2018-04-18T06:59:33.927Z,30.42
2018-04-18T07:02:00.819Z,35.13
2018-04-18T07:04:27.696Z,31.87
2018-04-18T07:06:54.595Z,30.55
2018-04-18T07:09:21.455Z,30.92
2018-04-18T07:11:48.547Z,26.63
2018-04-18T07:14:15.719Z,29.37
2018-04-18T07:16:42.870Z,29.12
2018-04-18T07:19:10.020Z,29.45
2018-04-18T07:21:36.860Z,30.77
2018-04-18T07:24:03.681Z,31.33
2018-04-18T07:26:30.749Z,30.83
2018-04-18T07:28:57.602Z,28.27
2018-04-18T07:31:24.486Z,29.58
2018-04-18T07:33:51.298Z,27.20
2018-04-18T07:36:18.178Z,28.70
2018-04-18T07:38:44.993Z,27.80
2018-04-18T07:41:11.849Z,27.30
2018-04-18T07:43:38.710Z,27.73
2018-04-18T07:46:05.915Z,34.60
2018-04-18T07:48:32.750Z,25.48
2018-04-18T07:50:59.593Z,31.08
2018-04-18T07:53:26.747Z,25.17
2018-04-18T07:55:53.597Z,28.70
2018-04-18T07:58:20.739Z,28.38
2018-04-18T08:00:47.797Z,25.80
2018-04-18T08:03:14.939Z,33.38
2018-04-18T08:05:41.795Z,30.83
2018-04-18T08:08:08.656Z,33.10
2018-04-18T08:10:35.886Z,27.17
2018-04-18T08:13:02.751Z,30.17
2018-04-18T08:15:29.589Z,26.85
2018-04-18T08:17:56.454Z,32.30
2018-04-18T08:20:23.781Z,31.23
2018-04-18T08:22:50.649Z,34.45
2018-04-18T08:25:17.524Z,28.20
2018-04-18T08:27:50.178Z,33.97
2018-04-18T08:30:17.018Z,35.50
2018-04-18T08:32:43.915Z,33.40
2018-04-18T08:35:10.775Z,30.05
2018-04-18T08:37:37.711Z,31.80
2018-04-18T08:40:04.775Z,33.70
2018-04-18T08:42:32.045Z,28.33
2018-04-18T08:44:58.908Z,28.10
2018-04-18T08:47:25.783Z,31.27
2018-04-18T08:49:52.938Z,29.42
2018-04-18T08:52:20.093Z,28.27
2018-04-18T08:54:46.949Z,31.48
2018-04-18T08:57:13.810Z,30.37
2018-04-18T08:59:40.659Z,29.48
2018-04-18T09:02:07.625Z,29.10
2018-04-18T09:04:34.847Z,27.48
2018-04-18T09:07:01.724Z,33.60
2018-04-18T09:09:28.597Z,30.35
2018-04-18T09:11:55.514Z,30.10
2018-04-18T09:14:22.313Z,30.33
2018-04-18T09:16:49.185Z,26.98
2018-04-18T09:19:16.019Z,28.40
2018-04-18T09:21:42.873Z,32.15
2018-04-18T09:24:09.713Z,31.10
2018-04-18T09:26:36.818Z,28.50
2018-04-18T09:29:03.966Z,23.05
2018-04-18T09:31:30.786Z,23.38
2018-04-18T09:33:57.857Z,23.98
2018-04-18T09:36:24.673Z,26.65
2018-04-18T09:38:51.512Z,23.52
2018-04-18T09:41:18.326Z,26.90
2018-04-18T09:43:45.158Z,19.07
2018-04-18T09:46:12.009Z,16.77
2018-04-18T09:48:38.875Z,19.98
2018-04-18T09:51:05.689Z,18.93
2018-04-18T09:53:32.832Z,14.98
2018-04-18T09:55:59.661Z,18.00
2018-04-18T09:58:26.525Z,17.60
2018-04-18T10:00:53.355Z,12.23
2018-04-18T10:03:20.215Z,12.82
2018-04-18T10:05:47.060Z,10.87
2018-04-18T10:08:13.906Z,14.95
2018-04-18T10:10:40.751Z,12.93
2018-04-18T10:13:07.637Z,15.90
2018-04-18T10:15:34.462Z,14.52
2018-04-18T10:18:01.297Z,15.30
2018-04-18T10:20:28.396Z,13.55
2018-04-18T10:22:55.295Z,15.30
2018-04-18T10:25:22.100Z,14.80
2018-04-18T10:27:48.928Z,12.73
2018-04-18T10:30:15.766Z,17.25
2018-04-18T10:32:42.627Z,10.75
2018-04-18T10:35:09.484Z,13.65
2018-04-18T10:37:36.342Z,12.83
2018-04-18T10:40:03.444Z,16.80
2018-04-18T10:42:30.536Z,13.68
2018-04-18T10:44:57.641Z,14.82
2018-04-18T10:47:24.795Z,13.30
2018-04-18T10:49:51.666Z,11.57
2018-04-18T10:52:18.791Z,13.75
2018-04-18T10:54:45.643Z,13.02
2018-04-18T10:57:12.459Z,16.25
2018-04-18T10:59:39.521Z,11.20
2018-04-18T11:02:06.351Z,10.63
2018-04-18T11:04:33.518Z,11.90
2018-04-18T11:07:00.362Z,12.48
2018-04-18T11:09:27.506Z,10.50
2018-04-18T11:11:54.339Z,12.40
2018-04-18T11:14:21.506Z,9.80
2018-04-18T11:16:48.655Z,12.48
2018-04-18T11:19:15.526Z,12.77
2018-04-18T11:21:42.380Z,13.17
2018-04-18T11:24:09.232Z,13.52
2018-04-18T11:26:36.335Z,11.50
2018-04-18T11:29:03.202Z,11.40
2018-04-18T11:31:30.014Z,12.27
2018-04-18T11:33:56.877Z,12.30
2018-04-18T11:36:23.730Z,8.65
2018-04-18T11:38:50.558Z,8.65
2018-04-18T11:41:17.485Z,10.23
2018-04-18T11:43:44.307Z,14.75
2018-04-18T11:46:11.179Z,12.82
2018-04-18T11:48:38.098Z,12.83
2018-04-18T11:51:04.947Z,10.45
2018-04-18T11:53:32.018Z,11.00
2018-04-18T11:55:58.927Z,11.93
2018-04-18T11:58:26.009Z,11.52
2018-04-18T12:00:52.879Z,10.32
2018-04-18T12:03:20.009Z,12.45
2018-04-18T12:05:46.871Z,13.48
2018-04-18T12:08:13.693Z,11.15
2018-04-18T12:10:40.533Z,15.70
2018-04-18T12:13:07.431Z,10.40
2018-04-18T12:15:34.295Z,18.45
2018-04-18T12:18:01.139Z,12.77
2018-04-18T12:20:27.995Z,11.40
2018-04-18T12:22:55.167Z,13.60
2018-04-18T12:25:22.019Z,13.13
2018-04-18T12:27:48.879Z,12.77
2018-04-18T12:30:15.998Z,11.00
2018-04-18T12:32:42.821Z,8.57
2018-04-18T12:35:09.686Z,10.15
2018-04-18T12:37:36.546Z,11.57
2018-04-18T12:40:03.367Z,9.77
2018-04-18T12:42:30.198Z,8.00
2018-04-18T12:44:57.018Z,13.48
2018-04-18T12:47:23.884Z,10.47
2018-04-18T12:49:50.738Z,9.43
2018-04-18T12:52:17.594Z,9.90
2018-04-18T12:54:44.401Z,9.88
2018-04-18T12:57:11.270Z,9.90
2018-04-18T12:59:38.118Z,15.02
2018-04-18T13:02:05.265Z,12.88
2018-04-18T13:04:32.341Z,10.80
2018-04-18T13:06:59.462Z,13.55
2018-04-18T13:09:26.543Z,12.90
2018-04-18T13:11:53.374Z,11.40
2018-04-18T13:14:20.211Z,9.18
2018-04-18T13:16:47.045Z,9.27
2018-04-18T13:19:14.096Z,9.57
2018-04-18T13:21:41.193Z,15.55
2018-04-18T13:24:08.407Z,13.50
2018-04-18T13:26:35.282Z,11.77
2018-04-18T13:29:02.163Z,11.82
2018-04-18T13:31:29.005Z,10.32
2018-04-18T13:33:55.866Z,10.43
2018-04-18T13:36:22.685Z,11.68
2018-04-18T13:38:49.526Z,10.57
2018-04-18T13:41:16.338Z,8.50
2018-04-18T13:43:43.447Z,11.27
2018-04-18T13:46:10.598Z,14.63
2018-04-18T13:48:37.475Z,11.50
2018-04-18T13:51:04.590Z,12.03
2018-04-18T13:53:31.433Z,10.18
2018-04-18T13:55:58.242Z,10.18
2018-04-18T13:58:25.431Z,11.90
2018-04-18T14:00:52.250Z,13.52
2018-04-18T14:03:19.074Z,8.35
2018-04-18T14:05:46.158Z,13.43
2018-04-18T14:08:12.994Z,11.77
2018-04-18T14:10:39.847Z,12.18
2018-04-18T14:13:06.999Z,12.52
2018-04-18T14:15:33.830Z,10.93
2018-04-18T14:18:00.985Z,13.00
2018-04-18T14:20:28.143Z,13.52
2018-04-18T14:22:54.974Z,13.73
2018-04-18T14:25:21.838Z,10.57
2018-04-18T14:27:48.707Z,10.87
2018-04-18T14:30:15.829Z,10.77
2018-04-18T14:32:42.678Z,8.93
2018-04-18T14:35:09.490Z,9.70
2018-04-18T14:37:36.355Z,12.55
2018-04-18T14:40:03.196Z,11.73
2018-04-18T14:42:30.045Z,12.70
2018-04-18T14:44:56.902Z,11.07
2018-04-18T14:47:23.755Z,12.50
2018-04-18T14:49:50.623Z,10.77
2018-04-18T14:52:17.466Z,8.77
2018-04-18T14:54:44.557Z,9.65
2018-04-18T14:57:11.381Z,9.68
2018-04-18T14:59:38.238Z,9.70
2018-04-18T15:02:05.094Z,10.15
2018-04-18T15:04:31.955Z,13.33
2018-04-18T15:06:58.777Z,12.73
2018-04-18T15:09:25.930Z,10.15
2018-04-18T15:11:52.779Z,11.85
2018-04-18T15:14:19.614Z,11.40
2018-04-18T15:16:46.482Z,9.95
2018-04-18T15:19:13.326Z,11.98
2018-04-18T15:21:40.183Z,11.85
2018-04-18T15:24:07.295Z,11.30
2018-04-18T15:26:34.115Z,12.83
2018-04-18T15:29:00.988Z,11.80
2018-04-18T15:31:27.834Z,12.20
2018-04-18T15:33:54.683Z,9.18
2018-04-18T15:36:21.546Z,9.77
2018-04-18T15:38:48.412Z,16.33
2018-04-18T15:41:15.294Z,12.90
2018-04-18T15:43:42.147Z,12.98
2018-04-18T15:46:08.969Z,16.55
2018-04-18T15:48:36.141Z,10.77
2018-04-18T15:51:03.286Z,10.70
2018-04-18T15:53:30.146Z,15.30
2018-04-18T15:55:56.986Z,12.70
2018-04-18T15:58:23.858Z,10.67
2018-04-18T16:00:50.673Z,13.48
2018-04-18T16:03:17.510Z,12.02
2018-04-18T16:05:44.348Z,9.57
2018-04-18T16:08:11.236Z,11.43
2018-04-18T16:10:38.448Z,12.40
2018-04-18T16:13:05.275Z,11.55
2018-04-18T16:15:32.101Z,10.52
2018-04-18T16:17:58.950Z,16.30
2018-04-18T16:20:25.787Z,11.40
2018-04-18T16:22:52.649Z,12.27
2018-04-18T16:25:19.763Z,11.75
2018-04-18T16:27:46.537Z,10.88
2018-04-18T16:30:31.097Z,10.55
2018-04-18T16:32:58.152Z,14.40
2018-04-18T16:35:25.191Z,11.32
2018-04-18T16:37:52.319Z,10.87
2018-04-18T16:40:19.361Z,9.60
2018-04-18T16:42:46.437Z,7.75
2018-04-18T16:45:13.588Z,9.57
2018-04-18T16:47:40.637Z,11.17
2018-04-18T16:50:07.440Z,7.95
2018-04-18T16:52:34.253Z,9.70
2018-04-18T16:55:01.041Z,8.73
2018-04-18T16:57:27.858Z,8.20
2018-04-18T16:59:54.959Z,8.38
2018-04-18T17:02:21.781Z,9.68
2018-04-18T17:04:48.576Z,12.17
2018-04-18T17:07:15.429Z,10.32
2018-04-18T17:09:42.204Z,7.68
2018-04-18T17:12:08.997Z,11.98
2018-04-18T17:14:36.123Z,5.57
2018-04-18T17:17:03.164Z,7.62
2018-04-18T17:19:30.322Z,8.53
2018-04-18T17:21:57.157Z,7.47
2018-04-18T17:24:23.944Z,10.05
2018-04-18T17:26:50.761Z,15.07
2018-04-18T17:29:17.613Z,8.77
2018-04-18T17:31:44.419Z,8.00
2018-04-18T17:34:11.204Z,8.93
2018-04-18T17:36:38.058Z,11.02
2018-04-18T17:39:04.843Z,8.50
2018-04-18T17:41:31.690Z,9.88
2018-04-18T17:43:58.529Z,10.43
2018-04-18T17:46:25.316Z,8.40
2018-04-18T17:48:52.162Z,11.55
2018-04-18T17:51:19.281Z,7.43
2018-04-18T17:53:46.330Z,7.00
2018-04-18T17:56:13.376Z,11.32
2018-04-18T17:58:40.196Z,9.88
2018-04-18T18:01:06.979Z,9.82
2018-04-18T18:03:33.769Z,16.98
2018-04-18T18:06:00.957Z,17.40
2018-04-18T18:08:27.782Z,12.30
2018-04-18T18:10:54.581Z,16.95
2018-04-18T18:13:21.438Z,19.55
2018-04-18T18:15:48.310Z,16.58
2018-04-18T18:18:15.105Z,20.67
2018-04-18T18:20:42.180Z,18.98
2018-04-18T18:23:08.955Z,23.70
2018-04-18T18:25:35.753Z,24.65
2018-04-18T18:28:02.610Z,18.43
2018-04-18T18:30:29.398Z,16.35
2018-04-18T18:32:56.188Z,19.50
2018-04-18T18:35:23.054Z,20.37
2018-04-18T18:37:49.866Z,19.30
2018-04-18T18:40:17.219Z,16.67
2018-04-18T18:42:44.025Z,19.33
2018-04-18T18:45:10.815Z,23.98
2018-04-18T18:47:37.900Z,22.17
2018-04-18T18:50:04.708Z,22.47
2018-04-18T18:52:31.798Z,17.33
2018-04-18T18:54:58.613Z,22.80
2018-04-18T18:57:25.469Z,15.60
2018-04-18T18:59:52.282Z,21.05
2018-04-18T19:02:19.098Z,18.17
2018-04-18T19:04:46.227Z,17.00
2018-04-18T19:07:13.016Z,22.10
2018-04-18T19:09:39.816Z,23.67
2018-04-18T19:12:06.655Z,19.20
2018-04-18T19:14:33.439Z,21.80
2018-04-18T19:17:00.247Z,23.67
2018-04-18T19:19:27.089Z,28.00
2018-04-18T19:21:53.906Z,26.17
2018-04-18T19:24:20.701Z,25.42
2018-04-18T19:26:47.517Z,23.10
2018-04-18T19:29:14.313Z,24.37
2018-04-18T19:31:41.138Z,19.58
2018-04-18T19:34:07.950Z,21.10
2018-04-18T19:36:34.733Z,19.00
2018-04-18T19:39:01.550Z,17.52
2018-04-18T19:41:28.400Z,20.02
2018-04-18T19:43:55.201Z,21.85
2018-04-18T19:46:21.992Z,26.15
2018-04-18T19:48:49.095Z,32.15
2018-04-18T19:51:15.890Z,22.48
2018-04-18T19:53:42.702Z,19.12
2018-04-18T19:56:09.537Z,21.73
2018-04-18T19:58:36.585Z,21.42
2018-04-18T20:01:03.409Z,27.75
2018-04-18T20:03:30.452Z,20.37
2018-04-18T20:05:57.241Z,27.42
2018-04-18T20:08:24.256Z,22.65
2018-04-18T20:10:51.102Z,28.73
2018-04-18T20:13:18.166Z,23.95
2018-04-18T20:15:44.949Z,26.27
2018-04-18T20:18:11.777Z,33.63
2018-04-18T20:20:38.829Z,30.42
2018-04-18T20:23:05.616Z,23.10
2018-04-18T20:25:32.721Z,23.45
2018-04-18T20:27:59.542Z,19.62
2018-04-18T20:30:26.369Z,21.50
2018-04-18T20:32:53.226Z,22.25
2018-04-18T20:35:20.352Z,25.50
2018-04-18T20:37:47.137Z,27.15
2018-04-18T20:40:14.226Z,23.42
2018-04-18T20:42:46.959Z,27.80
2018-04-18T20:45:13.836Z,21.60
2018-04-18T20:47:40.606Z,22.30
2018-04-18T20:50:07.640Z,24.02
2018-04-18T20:52:34.489Z,20.65
2018-04-18T20:55:01.504Z,24.33
2018-04-18T20:57:28.338Z,20.40
2018-04-18T20:59:55.209Z,30.25
2018-04-18T21:02:22.254Z,27.58
2018-04-18T21:04:49.057Z,22.20
2018-04-18T21:07:16.096Z,21.55
2018-04-18T21:09:42.893Z,22.50
2018-04-18T21:12:10.053Z,20.88
2018-04-18T21:14:36.871Z,23.90
2018-04-18T21:17:03.938Z,29.27
2018-04-18T21:19:30.762Z,24.95
2018-04-18T21:21:57.568Z,22.77
2018-04-18T21:24:24.674Z,18.83
2018-04-18T21:26:51.511Z,28.15
2018-04-18T21:29:18.361Z,20.25
2018-04-18T21:31:45.153Z,24.12
2018-04-18T21:34:11.982Z,21.53
2018-04-18T21:36:38.883Z,20.23
2018-04-18T21:39:05.676Z,24.27
2018-04-18T21:41:32.732Z,20.23
2018-04-18T21:43:59.833Z,22.58
2018-04-18T21:46:26.985Z,21.98
2018-04-18T21:48:53.797Z,20.42
2018-04-18T21:51:20.871Z,19.37
2018-04-18T21:53:47.664Z,29.12
2018-04-18T21:56:14.493Z,24.47
2018-04-18T21:58:41.358Z,28.17
2018-04-18T22:03:58.745Z,19.15
2018-04-18T22:06:37.366Z,22.05
2018-04-18T22:09:10.237Z,34.17
2018-04-18T22:11:37.057Z,24.73
2018-04-18T22:14:10.722Z,27.83
2018-04-18T22:16:43.688Z,20.80
2018-04-18T22:19:10.461Z,25.33
2018-04-18T22:21:37.248Z,20.50
2018-04-18T22:24:04.312Z,24.02
2018-04-18T22:26:31.468Z,21.62
2018-04-18T22:28:58.324Z,18.23
2018-04-18T22:31:25.468Z,22.58
2018-04-18T22:33:52.256Z,28.60
2018-04-18T22:36:19.125Z,22.85
2018-04-18T22:38:45.918Z,20.88
2018-04-18T22:41:12.730Z,22.33
2018-04-18T22:43:39.524Z,20.50
2018-04-18T22:46:06.389Z,25.42
2018-04-18T22:48:33.460Z,18.98
2018-04-18T22:51:00.306Z,20.55
2018-04-18T22:53:27.348Z,24.10
2018-04-18T22:55:54.506Z,22.70
2018-04-18T22:58:21.654Z,21.27
2018-04-18T23:00:48.440Z,24.02
2018-04-18T23:03:15.289Z,20.12
2018-04-18T23:05:42.080Z,20.62
2018-04-18T23:08:08.931Z,22.70
2018-04-18T23:10:36.077Z,24.42
2018-04-18T23:13:02.925Z,21.42
2018-04-18T23:15:29.748Z,20.40
2018-04-18T23:17:56.552Z,23.77
2018-04-18T23:20:23.359Z,26.50
2018-04-18T23:22:50.497Z,23.85
2018-04-18T23:25:17.281Z,16.35
2018-04-18T23:27:44.093Z,22.23
2018-04-18T23:30:10.880Z,20.35
2018-04-18T23:32:37.970Z,24.33
2018-04-18T23:35:04.784Z,20.95
2018-04-18T23:37:31.605Z,25.73
2018-04-18T23:39:58.416Z,19.07
2018-04-18T23:42:25.200Z,25.25
2018-04-18T23:44:52.286Z,18.20
2018-04-18T23:47:19.139Z,15.57
2018-04-18T23:49:45.911Z,23.75
2018-04-18T23:52:12.724Z,18.37
2018-04-18T23:54:39.770Z,18.80
2018-04-18T23:57:06.613Z,20.73
2018-04-18T23:59:33.425Z,16.23
