createdAt,value
2023-01-10T00:01:11.421Z,11.18
2023-01-10T00:03:54.205Z,8.75
2023-01-10T00:06:36.802Z,9.75
2023-01-10T00:09:19.538Z,9.55
2023-01-10T00:12:19.584Z,10.10
2023-01-10T00:15:02.206Z,10.23
2023-01-10T00:17:46.168Z,11.07
2023-01-10T00:20:28.960Z,8.77
2023-01-10T00:23:11.558Z,8.88
2023-01-10T00:25:54.196Z,12.00
2023-01-10T00:28:36.754Z,10.13
2023-01-10T00:31:19.375Z,9.85
2023-01-10T00:34:03.279Z,8.27
2023-01-10T00:36:47.880Z,7.10
2023-01-10T00:39:31.347Z,8.90
2023-01-10T00:42:31.477Z,13.73
2023-01-10T00:45:14.080Z,8.73
2023-01-10T00:47:56.661Z,12.60
2023-01-10T00:50:40.639Z,5.65
2023-01-10T00:53:23.604Z,9.68
2023-01-10T00:56:06.503Z,8.98
2023-01-10T00:58:49.171Z,10.50
2023-01-10T01:01:31.901Z,7.95
2023-01-10T01:04:14.593Z,7.00
2023-01-10T01:07:00.060Z,9.77
2023-01-10T01:09:56.647Z,7.00
2023-01-10T01:12:39.232Z,7.00
2023-01-10T01:15:21.965Z,10.15
2023-01-10T01:18:04.969Z,8.50
2023-01-10T01:20:47.949Z,10.27
2023-01-10T01:23:33.825Z,7.70
2023-01-10T01:26:16.407Z,6.85
2023-01-10T01:28:58.967Z,7.68
2023-01-10T01:31:41.579Z,9.10
2023-01-10T01:34:24.290Z,10.48
2023-01-10T01:37:06.923Z,6.22
2023-01-10T01:39:50.851Z,7.60
2023-01-10T01:42:34.447Z,10.65
2023-01-10T01:45:35.034Z,9.05
2023-01-10T01:48:35.678Z,5.78
2023-01-10T01:51:19.980Z,7.07
2023-01-10T01:54:05.713Z,8.80
2023-01-10T01:56:52.474Z,8.30
2023-01-10T01:59:37.795Z,9.45
2023-01-10T02:02:21.919Z,7.40
2023-01-10T02:05:06.155Z,6.65
2023-01-10T02:07:51.105Z,6.38
2023-01-10T02:10:36.623Z,6.13
2023-01-10T02:13:21.616Z,7.63
2023-01-10T02:16:04.317Z,7.90
2023-01-10T02:18:46.951Z,5.70
2023-01-10T02:21:40.146Z,8.25
2023-01-10T02:24:41.131Z,6.10
2023-01-10T02:27:26.436Z,6.32
2023-01-10T02:30:34.725Z,8.27
2023-01-10T02:33:22.725Z,6.00
2023-01-10T02:36:10.704Z,5.28
2023-01-10T02:38:59.080Z,8.20
2023-01-10T02:41:46.307Z,10.52
2023-01-10T02:44:30.989Z,4.85
2023-01-10T02:47:14.723Z,6.00
2023-01-10T02:49:58.649Z,5.70
2023-01-10T02:52:41.230Z,6.82
2023-01-10T02:55:27.737Z,6.68
2023-01-10T02:58:18.379Z,3.20
2023-01-10T03:01:04.884Z,8.45
2023-01-10T03:03:53.325Z,6.15
2023-01-10T03:06:42.266Z,8.23
2023-01-10T03:09:29.755Z,4.78
2023-01-10T03:12:15.014Z,4.63
2023-01-10T03:14:58.367Z,5.90
2023-01-10T03:17:41.619Z,6.72
2023-01-10T03:20:24.779Z,4.28
2023-01-10T03:23:10.025Z,6.43
2023-01-10T03:25:53.457Z,6.20
2023-01-10T03:28:39.950Z,5.80
2023-01-10T03:31:24.637Z,5.45
2023-01-10T03:34:07.312Z,10.05
2023-01-10T03:36:53.517Z,6.68
2023-01-10T03:39:41.804Z,4.38
2023-01-10T03:42:28.070Z,5.93
2023-01-10T03:45:13.464Z,4.65
2023-01-10T03:47:57.260Z,5.95
2023-01-10T03:50:40.240Z,6.68
2023-01-10T03:53:23.020Z,4.13
2023-01-10T03:56:07.499Z,4.47
2023-01-10T03:58:50.134Z,5.68
2023-01-10T04:01:33.072Z,8.93
2023-01-10T04:04:15.811Z,7.32
2023-01-10T04:06:58.432Z,5.03
2023-01-10T04:09:41.065Z,5.10
2023-01-10T04:12:25.277Z,9.40
2023-01-10T04:15:08.308Z,5.75
2023-01-10T04:17:50.922Z,6.68
2023-01-10T04:20:33.547Z,4.60
2023-01-10T04:23:16.143Z,9.23
2023-01-10T04:25:58.744Z,7.35
2023-01-10T04:28:42.716Z,4.15
2023-01-10T04:31:26.939Z,6.38
2023-01-10T04:34:10.004Z,4.78
2023-01-10T04:36:52.609Z,5.82
2023-01-10T04:39:35.248Z,3.90
2023-01-10T04:42:17.940Z,4.50
2023-01-10T04:45:01.937Z,6.70
2023-01-10T04:47:44.526Z,5.32
2023-01-10T04:50:27.475Z,4.00
2023-01-10T04:53:10.072Z,5.40
2023-01-10T04:55:52.719Z,4.95
2023-01-10T04:58:35.633Z,5.55
2023-01-10T05:01:20.962Z,5.85
2023-01-10T05:04:03.915Z,5.03
2023-01-10T05:06:46.613Z,8.38
2023-01-10T05:09:29.182Z,9.02
2023-01-10T05:12:11.817Z,3.95
2023-01-10T05:14:54.384Z,8.55
2023-01-10T05:17:38.490Z,4.38
2023-01-10T05:20:21.128Z,4.63
2023-01-10T05:23:03.742Z,7.00
2023-01-10T05:25:46.356Z,5.80
2023-01-10T05:28:28.924Z,6.97
2023-01-10T05:31:13.498Z,4.13
2023-01-10T05:33:57.441Z,7.43
2023-01-10T05:36:40.071Z,6.88
2023-01-10T05:39:22.628Z,6.13
2023-01-10T05:42:05.779Z,6.05
2023-01-10T05:44:48.394Z,5.43
2023-01-10T05:47:31.034Z,6.18
2023-01-10T05:50:15.010Z,5.60
2023-01-10T05:53:03.650Z,6.00
2023-01-10T05:55:53.009Z,9.65
2023-01-10T05:58:35.596Z,4.95
2023-01-10T06:01:18.775Z,5.10
2023-01-10T06:04:01.434Z,8.90
2023-01-10T06:06:45.374Z,3.95
2023-01-10T06:09:27.991Z,5.20
2023-01-10T06:12:10.541Z,6.47
2023-01-10T06:14:53.117Z,6.88
2023-01-10T06:17:35.724Z,6.53
2023-01-10T06:20:18.580Z,4.38
2023-01-10T06:23:04.764Z,5.22
2023-01-10T06:25:47.430Z,12.73
2023-01-10T06:28:29.995Z,6.43
2023-01-10T06:31:14.853Z,6.32
2023-01-10T06:33:57.510Z,6.07
2023-01-10T06:36:40.079Z,5.93
2023-01-10T06:39:24.012Z,7.00
2023-01-10T06:42:06.600Z,6.60
2023-01-10T06:44:49.177Z,4.03
2023-01-10T06:47:31.820Z,6.25
2023-01-10T06:50:15.011Z,5.80
2023-01-10T06:52:58.021Z,5.55
2023-01-10T06:55:41.969Z,8.25
2023-01-10T06:58:24.813Z,4.57
2023-01-10T07:01:07.830Z,5.85
2023-01-10T07:03:50.589Z,6.88
2023-01-10T07:06:34.593Z,5.88
2023-01-10T07:09:17.277Z,7.18
2023-01-10T07:12:01.243Z,7.45
2023-01-10T07:14:44.118Z,4.10
2023-01-10T07:17:26.702Z,7.78
2023-01-10T07:20:10.023Z,5.10
2023-01-10T07:22:56.006Z,4.45
2023-01-10T07:25:38.575Z,4.85
2023-01-10T07:28:22.548Z,4.88
2023-01-10T07:31:06.411Z,5.78
2023-01-10T07:33:49.149Z,5.93
2023-01-10T07:36:31.723Z,10.57
2023-01-10T07:39:14.370Z,5.50
2023-01-10T07:41:57.003Z,6.38
2023-01-10T07:44:41.004Z,5.95
2023-01-10T07:47:23.961Z,10.90
2023-01-10T07:50:07.092Z,4.93
2023-01-10T07:52:49.700Z,4.28
2023-01-10T07:55:34.629Z,6.75
2023-01-10T07:58:17.302Z,5.40
2023-01-10T08:01:02.422Z,9.88
2023-01-10T08:03:45.207Z,7.60
2023-01-10T08:06:27.828Z,9.63
2023-01-10T08:09:10.467Z,8.25
2023-01-10T08:11:53.147Z,5.38
2023-01-10T08:14:35.793Z,5.68
2023-01-10T08:17:19.821Z,9.40
2023-01-10T08:20:02.484Z,6.85
2023-01-10T08:22:45.111Z,5.47
2023-01-10T08:25:27.944Z,7.53
2023-01-10T08:28:10.900Z,6.75
2023-01-10T08:30:55.743Z,7.57
2023-01-10T08:33:40.512Z,10.43
2023-01-10T08:36:24.236Z,9.40
2023-01-10T08:39:06.862Z,6.80
2023-01-10T08:41:49.787Z,5.70
2023-01-10T08:44:32.458Z,10.68
2023-01-10T08:47:15.116Z,11.38
2023-01-10T08:49:59.097Z,8.43
2023-01-10T08:52:41.709Z,11.18
2023-01-10T08:55:24.307Z,5.75
2023-01-10T08:58:06.950Z,4.82
2023-01-10T09:00:49.657Z,7.45
2023-01-10T09:03:32.361Z,7.45
2023-01-10T09:06:16.395Z,6.72
2023-01-10T09:08:59.005Z,10.20
2023-01-10T09:11:42.031Z,9.38
2023-01-10T09:14:24.832Z,6.20
2023-01-10T09:17:07.671Z,7.82
2023-01-10T09:19:50.245Z,10.10
2023-01-10T09:22:34.217Z,7.25
2023-01-10T09:25:16.844Z,7.97
2023-01-10T09:27:59.952Z,9.73
2023-01-10T09:30:42.578Z,7.47
2023-01-10T09:33:26.548Z,8.88
2023-01-10T09:36:13.662Z,9.23
2023-01-10T09:38:57.674Z,6.38
2023-01-10T09:41:50.410Z,6.55
2023-01-10T09:44:40.363Z,7.25
2023-01-10T09:47:25.760Z,11.70
2023-01-10T09:50:15.405Z,9.18
2023-01-10T09:52:59.853Z,8.65
2023-01-10T09:55:44.311Z,6.45
2023-01-10T09:58:28.476Z,7.53
2023-01-10T10:01:14.027Z,9.50
2023-01-10T10:04:01.600Z,10.18
2023-01-10T10:06:44.284Z,7.63
2023-01-10T10:09:34.035Z,9.90
2023-01-10T10:12:24.980Z,9.40
2023-01-10T10:15:16.016Z,8.93
2023-01-10T10:18:05.101Z,7.00
2023-01-10T10:20:56.151Z,8.98
2023-01-10T10:23:46.439Z,6.82
2023-01-10T10:26:30.730Z,8.02
2023-01-10T10:29:22.119Z,11.27
2023-01-10T10:32:19.656Z,8.50
2023-01-10T10:35:04.048Z,9.57
2023-01-10T10:37:49.256Z,10.27
2023-01-10T10:40:34.498Z,14.48
2023-01-10T10:43:21.606Z,11.18
2023-01-10T10:46:09.035Z,9.38
2023-01-10T10:48:54.664Z,9.10
2023-01-10T10:51:41.543Z,8.43
2023-01-10T10:54:24.168Z,13.70
2023-01-10T10:57:06.780Z,9.45
2023-01-10T10:59:49.612Z,10.00
2023-01-10T11:02:34.589Z,9.25
2023-01-10T11:05:18.807Z,8.20
2023-01-10T11:08:03.532Z,8.45
2023-01-10T11:10:48.021Z,10.02
2023-01-10T11:13:41.321Z,7.85
2023-01-10T11:16:25.178Z,13.50
2023-01-10T11:19:20.213Z,10.07
2023-01-10T11:22:03.979Z,8.70
2023-01-10T11:24:52.136Z,8.43
2023-01-10T11:27:43.909Z,8.82
2023-01-10T11:30:27.943Z,8.70
2023-01-10T11:33:18.904Z,13.45
2023-01-10T11:36:04.039Z,9.18
2023-01-10T11:38:59.557Z,8.80
2023-01-10T11:41:42.154Z,7.30
2023-01-10T11:44:26.306Z,12.70
2023-01-10T11:47:14.667Z,12.27
2023-01-10T11:49:58.801Z,6.05
2023-01-10T11:52:45.627Z,13.23
2023-01-10T11:55:29.146Z,10.60
2023-01-10T11:58:13.622Z,9.35
2023-01-10T12:00:58.729Z,10.60
2023-01-10T12:03:41.610Z,10.38
2023-01-10T12:06:25.536Z,12.27
2023-01-10T12:09:31.350Z,10.70
2023-01-10T12:12:18.591Z,8.88
2023-01-10T12:15:02.948Z,15.13
2023-01-10T12:17:45.613Z,12.70
2023-01-10T12:20:29.413Z,11.25
2023-01-10T12:23:20.967Z,11.13
2023-01-10T12:26:11.898Z,15.05
2023-01-10T12:28:58.706Z,10.98
2023-01-10T12:31:41.987Z,10.48
2023-01-10T12:34:27.907Z,11.38
2023-01-10T12:37:14.681Z,10.35
2023-01-10T12:40:00.485Z,11.02
2023-01-10T12:43:07.995Z,10.10
2023-01-10T12:45:51.969Z,12.05
2023-01-10T12:48:43.367Z,11.05
2023-01-10T12:51:27.301Z,11.80
2023-01-10T12:54:13.774Z,11.10
2023-01-10T12:56:56.989Z,12.20
2023-01-10T12:59:42.211Z,10.82
2023-01-10T13:02:26.339Z,11.30
2023-01-10T13:05:16.062Z,8.77
2023-01-10T13:08:01.634Z,10.77
2023-01-10T13:10:46.031Z,8.43
2023-01-10T13:13:32.514Z,12.15
2023-01-10T13:16:22.117Z,11.52
2023-01-10T13:19:06.735Z,9.93
2023-01-10T13:21:49.652Z,11.02
2023-01-10T13:24:32.265Z,10.35
2023-01-10T13:27:20.133Z,7.55
2023-01-10T13:30:03.497Z,10.68
2023-01-10T13:32:56.210Z,9.02
2023-01-10T13:35:40.037Z,7.40
2023-01-10T13:38:23.999Z,10.60
2023-01-10T13:41:07.370Z,10.02
2023-01-10T13:44:03.382Z,10.60
2023-01-10T13:46:48.689Z,10.65
2023-01-10T13:49:49.174Z,10.18
2023-01-10T13:52:36.003Z,10.85
2023-01-10T13:55:27.649Z,9.32
2023-01-10T13:58:58.429Z,9.05
2023-01-10T14:01:59.894Z,11.43
2023-01-10T14:04:47.207Z,13.63
2023-01-10T14:07:31.665Z,10.27
2023-01-10T14:10:22.534Z,11.15
2023-01-10T14:13:09.325Z,11.15
2023-01-10T14:15:52.189Z,12.38
2023-01-10T14:18:38.762Z,9.45
2023-01-10T14:21:24.814Z,11.20
2023-01-10T14:24:17.232Z,9.13
2023-01-10T14:27:02.789Z,11.50
2023-01-10T14:29:48.418Z,11.00
2023-01-10T14:32:35.999Z,7.85
2023-01-10T14:35:19.400Z,13.70
2023-01-10T14:38:03.556Z,7.88
2023-01-10T14:40:47.467Z,9.70
2023-01-10T14:43:34.135Z,9.82
2023-01-10T14:46:18.843Z,10.45
2023-01-10T14:49:01.740Z,10.02
2023-01-10T14:51:44.375Z,13.10
2023-01-10T14:54:29.256Z,10.60
2023-01-10T14:57:18.282Z,10.82
2023-01-10T15:00:07.129Z,8.48
2023-01-10T15:02:50.085Z,8.07
2023-01-10T15:05:37.578Z,9.77
2023-01-10T15:08:22.565Z,9.77
2023-01-10T15:11:06.779Z,5.47
2023-01-10T15:13:51.183Z,7.80
2023-01-10T15:16:37.105Z,8.60
2023-01-10T15:19:20.867Z,7.15
2023-01-10T15:22:04.697Z,11.32
2023-01-10T15:24:58.683Z,8.73
2023-01-10T15:27:45.474Z,5.63
2023-01-10T15:30:30.640Z,6.97
2023-01-10T15:33:16.174Z,9.88
2023-01-10T15:36:03.609Z,12.85
2023-01-10T15:38:48.368Z,10.82
2023-01-10T15:41:35.530Z,13.32
2023-01-10T15:44:39.322Z,9.90
2023-01-10T15:47:39.967Z,5.95
2023-01-10T15:50:27.044Z,11.70
2023-01-10T15:53:11.306Z,10.98
2023-01-10T15:55:54.953Z,8.15
2023-01-10T15:58:37.627Z,10.60
2023-01-10T16:01:20.521Z,7.78
2023-01-10T16:04:04.488Z,6.40
2023-01-10T16:06:50.574Z,12.38
2023-01-10T16:09:33.533Z,11.40
2023-01-10T16:12:42.489Z,7.63
2023-01-10T16:15:26.695Z,6.38
2023-01-10T16:18:09.340Z,10.93
2023-01-10T16:20:53.136Z,13.27
2023-01-10T16:23:37.642Z,9.15
2023-01-10T16:26:20.316Z,9.45
2023-01-10T16:29:03.169Z,7.78
2023-01-10T16:31:45.860Z,10.02
2023-01-10T16:34:28.469Z,10.85
2023-01-10T16:41:46.489Z,9.70
2023-01-10T16:44:29.398Z,9.40
2023-01-10T16:47:12.009Z,8.57
2023-01-10T16:49:54.628Z,9.05
2023-01-10T16:52:37.223Z,11.82
2023-01-10T16:55:21.889Z,11.57
2023-01-10T16:58:05.948Z,10.15
2023-01-10T17:00:49.587Z,13.65
2023-01-10T17:03:37.324Z,15.00
2023-01-10T17:06:20.044Z,11.23
2023-01-10T17:09:02.650Z,13.48
2023-01-10T17:11:45.411Z,15.68
2023-01-10T17:14:29.576Z,12.52
2023-01-10T17:17:13.111Z,9.65
2023-01-10T17:19:55.676Z,10.93
2023-01-10T17:22:38.292Z,16.35
2023-01-10T17:25:21.031Z,9.95
2023-01-10T17:28:03.779Z,12.00
2023-01-10T17:30:47.769Z,10.80
2023-01-10T17:33:31.030Z,14.10
2023-01-10T17:36:13.635Z,11.45
2023-01-10T17:38:56.568Z,9.95
2023-01-10T17:41:39.233Z,10.82
2023-01-10T17:44:21.899Z,11.32
2023-01-10T17:47:05.915Z,13.10
2023-01-10T17:49:48.580Z,9.98
2023-01-10T17:52:31.187Z,14.65
2023-01-10T17:55:13.785Z,10.70
2023-01-10T17:57:57.028Z,11.80
2023-01-10T18:00:39.623Z,14.55
2023-01-10T18:03:23.596Z,9.02
2023-01-10T18:06:09.946Z,13.77
2023-01-10T18:08:55.374Z,12.57
2023-01-10T18:11:38.013Z,14.60
2023-01-10T18:14:38.877Z,16.42
2023-01-10T18:17:21.498Z,11.30
2023-01-10T18:20:06.020Z,11.63
2023-01-10T18:23:05.997Z,12.90
2023-01-10T18:25:51.605Z,9.07
2023-01-10T18:28:41.074Z,9.85
2023-01-10T18:31:24.226Z,12.32
2023-01-10T18:34:06.869Z,9.88
2023-01-10T18:36:50.842Z,13.93
2023-01-10T18:39:33.518Z,14.60
2023-01-10T18:42:16.141Z,12.38
2023-01-10T18:44:58.769Z,13.25
2023-01-10T18:47:41.399Z,12.20
2023-01-10T18:50:24.325Z,15.52
2023-01-10T18:53:08.269Z,11.63
2023-01-10T18:55:54.290Z,10.27
2023-01-10T18:58:37.719Z,9.65
2023-01-10T19:01:22.056Z,6.10
2023-01-10T19:04:05.008Z,10.13
2023-01-10T19:06:47.643Z,8.82
2023-01-10T19:09:31.691Z,12.23
2023-01-10T19:12:14.494Z,6.53
2023-01-10T19:14:57.259Z,11.07
2023-01-10T19:17:39.880Z,10.27
2023-01-10T19:20:22.546Z,13.63
2023-01-10T19:23:05.154Z,8.90
2023-01-10T19:25:49.619Z,11.27
2023-01-10T19:28:32.573Z,7.85
2023-01-10T19:31:15.848Z,7.32
2023-01-10T19:33:59.344Z,9.70
2023-01-10T19:36:42.517Z,10.32
2023-01-10T19:39:25.154Z,9.05
2023-01-10T19:42:09.148Z,6.55
2023-01-10T19:44:51.756Z,9.55
2023-01-10T19:47:34.517Z,8.80
2023-01-10T19:50:17.402Z,8.70
2023-01-10T19:53:00.189Z,8.98
2023-01-10T19:55:42.773Z,7.35
2023-01-10T19:58:26.771Z,6.65
2023-01-10T20:01:09.755Z,9.15
2023-01-10T20:03:53.000Z,5.55
2023-01-10T20:06:36.789Z,8.32
2023-01-10T20:09:20.065Z,6.95
2023-01-10T20:12:02.745Z,5.40
2023-01-10T20:14:46.775Z,8.23
2023-01-10T20:17:30.182Z,5.82
2023-01-10T20:20:13.143Z,6.60
2023-01-10T20:22:55.819Z,7.28
2023-01-10T20:25:38.489Z,6.10
2023-01-10T20:28:21.123Z,7.65
2023-01-10T20:31:05.203Z,7.97
2023-01-10T20:33:48.115Z,5.63
2023-01-10T20:36:31.134Z,5.43
2023-01-10T20:39:13.794Z,5.47
2023-01-10T20:41:56.393Z,7.57
2023-01-10T20:44:40.245Z,4.93
2023-01-10T20:47:24.400Z,6.88
2023-01-10T20:50:07.740Z,7.30
2023-01-10T20:52:50.393Z,4.53
2023-01-10T20:55:35.549Z,7.32
2023-01-10T20:58:18.275Z,5.28
2023-01-10T21:01:00.964Z,6.22
2023-01-10T21:03:46.156Z,6.77
2023-01-10T21:06:28.958Z,4.53
2023-01-10T21:09:12.972Z,3.78
2023-01-10T21:12:07.489Z,4.72
2023-01-10T21:14:58.215Z,8.00
2023-01-10T21:17:43.242Z,8.60
2023-01-10T21:20:27.811Z,5.70
2023-01-10T21:23:10.567Z,9.75
2023-01-10T21:25:53.673Z,5.30
2023-01-10T21:28:38.449Z,5.13
2023-01-10T21:31:22.122Z,4.82
2023-01-10T21:34:04.763Z,5.25
2023-01-10T21:36:48.740Z,4.55
2023-01-10T21:39:31.288Z,4.85
2023-01-10T21:42:32.007Z,3.63
2023-01-10T21:45:15.015Z,7.90
2023-01-10T21:47:57.628Z,6.55
2023-01-10T21:50:42.708Z,3.80
2023-01-10T21:53:28.221Z,3.08
2023-01-10T21:56:11.060Z,2.80
2023-01-10T21:58:53.686Z,3.92
2023-01-10T22:01:36.305Z,2.88
2023-01-10T22:04:19.037Z,3.40
2023-01-10T22:07:01.709Z,5.80
2023-01-10T22:09:45.667Z,5.75
2023-01-10T22:12:30.514Z,4.25
2023-01-10T22:15:13.181Z,4.47
2023-01-10T22:17:55.796Z,5.80
2023-01-10T22:20:38.459Z,4.43
2023-01-10T22:23:21.099Z,3.78
2023-01-10T22:26:06.130Z,3.83
2023-01-10T22:28:48.731Z,10.52
2023-01-10T22:31:31.425Z,2.65
2023-01-10T22:34:14.004Z,5.32
2023-01-10T22:36:56.625Z,2.90
2023-01-10T22:39:39.202Z,5.85
2023-01-10T22:42:23.122Z,5.85
2023-01-10T22:45:06.145Z,4.28
2023-01-10T22:47:49.166Z,3.08
2023-01-10T22:50:31.749Z,7.40
2023-01-10T22:53:14.383Z,4.55
2023-01-10T22:55:56.979Z,5.18
2023-01-10T22:58:42.287Z,4.10
2023-01-10T23:01:25.594Z,6.55
2023-01-10T23:04:08.274Z,5.50
2023-01-10T23:06:51.137Z,4.38
2023-01-10T23:09:33.759Z,6.60
2023-01-10T23:12:17.010Z,5.32
2023-01-10T23:15:00.944Z,5.47
2023-01-10T23:17:43.589Z,5.10
2023-01-10T23:20:26.540Z,6.30
2023-01-10T23:23:09.107Z,4.18
2023-01-10T23:26:01.583Z,5.60
2023-01-10T23:28:46.913Z,2.67
2023-01-10T23:31:31.931Z,3.58
2023-01-10T23:34:14.597Z,3.50
2023-01-10T23:36:57.171Z,2.55
2023-01-10T23:39:39.731Z,4.00
2023-01-10T23:42:22.323Z,4.03
2023-01-10T23:45:05.255Z,2.65
2023-01-10T23:47:49.215Z,2.60
2023-01-10T23:50:31.782Z,2.80
2023-01-10T23:53:14.381Z,3.78
2023-01-10T23:55:58.080Z,3.97
2023-01-10T23:58:40.832Z,3.13
