createdAt,value
2019-04-21T00:00:17.034Z,12.13
2019-04-21T00:03:09.954Z,12.07
2019-04-21T00:06:20.052Z,12.06
2019-04-21T00:11:55.724Z,11.95
2019-04-21T00:14:35.878Z,11.85
2019-04-21T00:17:18.199Z,11.78
2019-04-21T00:20:16.364Z,11.74
2019-04-21T00:23:13.155Z,11.80
2019-04-21T00:25:59.650Z,11.66
2019-04-21T00:29:06.313Z,11.50
2019-04-21T00:31:41.958Z,11.41
2019-04-21T00:34:17.918Z,11.29
2019-04-21T00:37:17.990Z,11.31
2019-04-21T00:40:21.132Z,11.29
2019-04-21T00:43:03.693Z,11.22
2019-04-21T00:45:50.867Z,11.27
2019-04-21T00:48:47.576Z,11.25
2019-04-21T00:51:54.306Z,11.16
2019-04-21T00:54:41.755Z,11.06
2019-04-21T00:57:31.143Z,10.95
2019-04-21T01:00:19.828Z,10.93
2019-04-21T01:03:04.643Z,10.81
2019-04-21T01:06:11.509Z,10.77
2019-04-21T01:08:42.195Z,10.84
2019-04-21T01:11:33.264Z,10.70
2019-04-21T01:14:29.885Z,10.72
2019-04-21T01:17:19.283Z,10.63
2019-04-21T01:20:00.003Z,10.53
2019-04-21T01:22:33.258Z,10.57
2019-04-21T01:25:30.251Z,10.57
2019-04-21T01:28:28.939Z,10.61
2019-04-21T01:31:17.095Z,10.59
2019-04-21T01:34:15.416Z,10.60
2019-04-21T01:37:00.005Z,10.53
2019-04-21T01:39:58.469Z,10.43
2019-04-21T01:42:48.175Z,10.31
2019-04-21T01:45:32.156Z,10.33
2019-04-21T01:48:21.784Z,10.24
2019-04-21T01:51:11.523Z,10.19
2019-04-21T01:54:09.250Z,10.11
2019-04-21T01:57:04.341Z,10.08
2019-04-21T01:59:46.922Z,10.10
2019-04-21T02:02:56.071Z,10.10
2019-04-21T02:05:49.529Z,10.08
2019-04-21T02:08:27.486Z,10.05
2019-04-21T02:11:18.866Z,10.02
2019-04-21T02:14:11.317Z,10.00
2019-04-21T02:17:01.399Z,9.92
2019-04-21T02:19:41.240Z,9.87
2019-04-21T02:22:58.006Z,9.88
2019-04-21T02:25:36.960Z,9.83
2019-04-21T02:28:29.656Z,9.77
2019-04-21T02:39:56.729Z,9.50
2019-04-21T02:42:45.876Z,9.49
2019-04-21T02:45:34.639Z,9.48
2019-04-21T02:48:26.046Z,9.54
2019-04-21T02:51:10.369Z,9.39
2019-04-21T02:54:32.240Z,9.41
2019-04-21T02:56:52.927Z,9.41
2019-04-21T03:00:28.967Z,9.36
2019-04-21T03:03:13.337Z,9.38
2019-04-21T03:06:24.992Z,9.29
2019-04-21T03:09:18.264Z,9.22
2019-04-21T03:17:46.187Z,9.05
2019-04-21T03:20:33.698Z,9.00
2019-04-21T03:23:27.604Z,8.99
2019-04-21T03:29:05.689Z,8.96
2019-04-21T03:37:33.454Z,8.82
2019-04-21T03:40:18.786Z,8.85
2019-04-21T03:43:14.489Z,8.85
2019-04-21T03:45:58.495Z,8.83
2019-04-21T03:48:51.375Z,8.74
2019-04-21T03:51:48.335Z,8.69
2019-04-21T03:54:37.187Z,8.67
2019-04-21T03:57:42.209Z,8.64
2019-04-21T04:00:21.884Z,8.66
2019-04-21T04:03:35.044Z,8.60
2019-04-21T04:06:19.620Z,8.56
2019-04-21T04:09:34.299Z,8.47
2019-04-21T04:12:02.397Z,8.42
2019-04-21T04:14:55.426Z,8.49
2019-04-21T04:17:40.714Z,8.36
2019-04-21T04:20:36.388Z,8.39
2019-04-21T04:23:35.303Z,8.39
2019-04-21T04:31:47.420Z,8.31
2019-04-21T04:35:05.748Z,8.20
2019-04-21T04:40:51.694Z,8.31
2019-04-21T04:43:30.489Z,8.29
2019-04-21T04:46:20.363Z,8.32
2019-04-21T04:49:11.110Z,8.29
2019-04-21T04:57:49.136Z,8.31
2019-04-21T05:00:34.905Z,8.25
2019-04-21T05:03:24.294Z,8.22
2019-04-21T05:14:56.330Z,8.66
2019-04-21T05:17:49.008Z,8.77
2019-04-21T05:20:24.940Z,8.80
2019-04-21T05:23:19.611Z,8.80
2019-04-21T05:26:00.188Z,8.88
2019-04-21T05:28:48.660Z,8.93
2019-04-21T05:31:57.003Z,8.99
2019-04-21T05:34:50.358Z,9.11
2019-04-21T05:38:03.067Z,9.16
2019-04-21T05:40:45.786Z,9.31
2019-04-21T05:43:39.078Z,9.50
2019-04-21T05:46:35.576Z,9.64
2019-04-21T05:49:26.458Z,9.73
2019-04-21T05:52:19.139Z,9.86
2019-04-21T05:55:11.094Z,9.97
2019-04-21T05:57:59.887Z,10.09
2019-04-21T06:04:07.588Z,10.34
2019-04-21T06:06:43.955Z,10.46
2019-04-21T06:09:35.154Z,10.60
2019-04-21T06:12:23.563Z,10.67
2019-04-21T06:15:15.321Z,10.78
2019-04-21T06:18:04.386Z,10.89
2019-04-21T06:20:54.275Z,11.03
2019-04-21T06:23:43.563Z,11.13
2019-04-21T06:26:50.450Z,11.26
2019-04-21T06:29:24.070Z,11.38
2019-04-21T06:35:28.781Z,11.65
2019-04-21T06:38:26.555Z,11.78
2019-04-21T06:41:04.801Z,11.92
2019-04-21T06:46:39.326Z,12.22
2019-04-21T06:49:35.713Z,12.37
2019-04-21T06:55:15.527Z,12.70
2019-04-21T06:58:08.349Z,12.85
2019-04-21T07:00:55.915Z,13.00
2019-04-21T07:03:50.675Z,13.14
2019-04-21T07:06:46.959Z,13.27
2019-04-21T07:09:49.950Z,13.38
2019-04-21T07:12:18.680Z,13.50
2019-04-21T07:15:09.957Z,13.59
2019-04-21T07:17:59.439Z,13.72
2019-04-21T07:20:49.147Z,13.87
2019-04-21T07:23:45.827Z,13.97
2019-04-21T07:26:31.136Z,14.06
2019-04-21T07:29:32.121Z,14.12
2019-04-21T07:32:15.240Z,14.22
2019-04-21T07:35:06.535Z,14.37
2019-04-21T07:37:55.171Z,14.50
2019-04-21T07:40:38.947Z,14.63
2019-04-21T07:43:25.856Z,14.76
2019-04-21T07:46:16.835Z,14.86
2019-04-21T07:49:44.613Z,14.95
2019-04-21T07:53:01.000Z,15.06
2019-04-21T07:58:43.787Z,15.36
2019-04-21T08:01:24.463Z,15.46
2019-04-21T08:04:33.511Z,15.56
2019-04-21T08:07:02.771Z,15.66
2019-04-21T08:09:55.351Z,15.75
2019-04-21T08:12:36.394Z,15.84
2019-04-21T08:15:52.822Z,15.94
2019-04-21T08:18:28.686Z,16.04
2019-04-21T08:21:19.623Z,16.14
2019-04-21T08:24:00.279Z,16.35
2019-04-21T08:26:58.674Z,16.47
2019-04-21T08:29:47.767Z,16.60
2019-04-21T08:32:49.919Z,16.66
2019-04-21T08:38:13.882Z,16.87
2019-04-21T08:41:08.667Z,17.04
2019-04-21T08:44:04.940Z,17.15
2019-04-21T08:46:49.147Z,17.31
2019-04-21T08:49:37.951Z,17.31
2019-04-21T08:55:25.316Z,17.60
2019-04-21T08:58:47.483Z,17.88
2019-04-21T09:04:29.080Z,18.05
2019-04-21T09:07:25.635Z,18.19
2019-04-21T09:10:09.297Z,18.41
2019-04-21T09:13:03.177Z,18.54
2019-04-21T09:15:49.690Z,18.54
2019-04-21T09:18:32.516Z,18.70
2019-04-21T09:21:31.367Z,18.78
2019-04-21T09:24:16.653Z,18.83
2019-04-21T09:27:07.104Z,18.96
2019-04-21T09:29:44.835Z,19.06
2019-04-21T09:32:31.439Z,19.21
2019-04-21T09:35:19.132Z,19.33
2019-04-21T09:38:21.153Z,19.43
2019-04-21T09:40:59.640Z,19.56
2019-04-21T09:43:52.205Z,19.66
2019-04-21T09:46:46.931Z,19.83
2019-04-21T09:49:33.165Z,20.00
2019-04-21T09:52:25.158Z,20.11
2019-04-21T09:55:16.001Z,20.26
2019-04-21T09:58:12.352Z,20.37
2019-04-21T10:01:02.522Z,20.44
2019-04-21T10:03:48.266Z,20.72
2019-04-21T10:06:33.008Z,20.95
2019-04-21T10:09:21.883Z,21.06
2019-04-21T10:12:11.887Z,21.19
2019-04-21T10:15:01.909Z,21.20
2019-04-21T10:17:56.384Z,21.29
2019-04-21T10:20:46.687Z,21.44
2019-04-21T10:23:35.882Z,21.52
2019-04-21T10:26:24.604Z,21.59
2019-04-21T10:29:21.772Z,21.68
2019-04-21T10:32:03.671Z,21.77
2019-04-21T10:34:52.835Z,21.80
2019-04-21T10:37:57.621Z,21.88
2019-04-21T10:40:35.245Z,22.01
2019-04-21T10:43:23.975Z,22.06
2019-04-21T10:46:12.929Z,22.16
2019-04-21T10:49:01.855Z,22.25
2019-04-21T10:51:50.855Z,22.33
2019-04-21T10:55:05.574Z,22.39
2019-04-21T10:57:32.566Z,22.55
2019-04-21T11:00:21.766Z,22.57
2019-04-21T11:03:31.120Z,22.55
2019-04-21T11:06:20.994Z,22.57
2019-04-21T11:09:10.935Z,22.57
2019-04-21T11:11:59.920Z,22.62
2019-04-21T11:14:49.453Z,22.70
2019-04-21T11:17:40.667Z,22.79
2019-04-21T11:20:28.823Z,22.87
2019-04-21T11:23:19.572Z,22.88
2019-04-21T11:26:07.428Z,22.94
2019-04-21T11:28:56.822Z,23.04
2019-04-21T11:31:47.212Z,23.14
2019-04-21T11:34:36.819Z,23.21
2019-04-21T11:37:28.558Z,23.25
2019-04-21T11:40:19.805Z,23.19
2019-04-21T11:43:07.309Z,23.32
2019-04-21T11:45:56.035Z,23.46
2019-04-21T11:48:44.440Z,23.56
2019-04-21T11:51:33.345Z,23.70
2019-04-21T11:54:22.598Z,23.61
2019-04-21T11:57:19.487Z,23.61
2019-04-21T12:00:01.920Z,23.61
2019-04-21T12:02:51.414Z,23.71
2019-04-21T12:05:41.358Z,23.81
2019-04-21T12:08:38.208Z,23.87
2019-04-21T12:11:21.038Z,23.95
2019-04-21T12:14:09.997Z,23.99
2019-04-21T12:16:59.329Z,24.07
2019-04-21T12:19:48.537Z,24.05
2019-04-21T12:22:37.459Z,24.09
2019-04-21T12:25:27.550Z,24.11
2019-04-21T12:28:17.369Z,24.07
2019-04-21T12:31:19.313Z,24.20
2019-04-21T12:34:09.953Z,24.32
2019-04-21T12:36:59.135Z,24.37
2019-04-21T12:39:50.571Z,24.45
2019-04-21T12:42:40.454Z,24.48
2019-04-21T12:45:29.333Z,24.46
2019-04-21T12:48:18.141Z,24.52
2019-04-21T12:51:07.862Z,24.53
2019-04-21T12:53:57.431Z,24.51
2019-04-21T12:56:47.632Z,24.47
2019-04-21T12:59:37.789Z,24.56
2019-04-21T13:02:27.444Z,24.65
2019-04-21T13:05:17.722Z,24.79
2019-04-21T13:08:07.202Z,24.90
2019-04-21T13:10:56.312Z,24.85
2019-04-21T13:13:45.970Z,24.90
2019-04-21T13:16:34.439Z,25.00
2019-04-21T13:19:23.322Z,25.02
2019-04-21T13:22:12.411Z,25.13
2019-04-21T13:25:02.273Z,25.25
2019-04-21T13:27:52.378Z,25.27
2019-04-21T13:30:42.305Z,25.36
2019-04-21T13:33:31.301Z,25.43
2019-04-21T13:36:21.357Z,25.41
2019-04-21T13:40:07.645Z,25.43
2019-04-21T13:42:40.228Z,25.52
2019-04-21T13:45:23.983Z,25.40
2019-04-21T13:48:12.745Z,25.43
2019-04-21T13:51:01.827Z,25.47
2019-04-21T13:53:51.429Z,25.47
2019-04-21T13:56:40.712Z,25.62
2019-04-21T13:59:28.956Z,25.73
2019-04-21T14:02:20.616Z,25.79
2019-04-21T14:05:11.854Z,25.74
2019-04-21T14:08:01.007Z,25.94
2019-04-21T14:10:51.519Z,26.16
2019-04-21T14:13:40.610Z,26.37
2019-04-21T14:16:29.873Z,26.42
2019-04-21T14:19:19.360Z,26.52
2019-04-21T14:22:11.509Z,26.54
2019-04-21T14:24:59.768Z,26.70
2019-04-21T14:27:50.687Z,27.05
2019-04-21T14:30:40.745Z,27.51
2019-04-21T14:33:29.863Z,27.91
2019-04-21T14:36:19.243Z,27.98
2019-04-21T14:39:12.402Z,27.96
2019-04-21T14:42:02.269Z,28.27
2019-04-21T14:44:51.218Z,28.62
2019-04-21T14:48:00.953Z,29.14
2019-04-21T14:50:58.061Z,29.68
2019-04-21T14:54:00.020Z,30.31
2019-04-21T14:56:49.351Z,30.95
2019-04-21T14:59:39.166Z,31.48
2019-04-21T15:02:29.782Z,32.19
2019-04-21T15:05:19.758Z,32.65
2019-04-21T15:08:09.107Z,33.31
2019-04-21T15:10:58.883Z,33.28
2019-04-21T15:13:50.035Z,34.19
2019-04-21T15:16:40.788Z,34.84
2019-04-21T15:19:30.838Z,35.42
2019-04-21T15:22:20.733Z,35.78
2019-04-21T15:25:10.292Z,35.73
2019-04-21T15:27:59.142Z,36.12
2019-04-21T15:30:48.058Z,36.45
2019-04-21T15:33:37.012Z,36.55
2019-04-21T15:36:27.227Z,36.43
2019-04-21T15:39:16.269Z,36.29
2019-04-21T15:42:08.326Z,36.64
2019-04-21T15:44:57.119Z,36.83
2019-04-21T15:47:46.205Z,36.79
2019-04-21T15:50:35.903Z,37.05
2019-04-21T15:53:25.651Z,36.99
2019-04-21T15:56:22.719Z,36.68
2019-04-21T15:59:16.632Z,36.38
2019-04-21T16:02:24.572Z,36.64
2019-04-21T16:05:15.007Z,36.49
2019-04-21T16:08:05.823Z,36.36
2019-04-21T16:10:58.523Z,36.00
2019-04-21T16:13:45.836Z,35.83
2019-04-21T16:16:36.175Z,35.25
2019-04-21T16:19:24.969Z,34.21
2019-04-21T16:22:14.751Z,33.09
2019-04-21T16:25:03.449Z,31.85
2019-04-21T16:27:53.270Z,31.18
2019-04-21T16:30:42.525Z,30.39
2019-04-21T16:33:31.593Z,29.86
2019-04-21T16:36:20.179Z,29.22
2019-04-21T16:39:09.571Z,28.69
2019-04-21T16:42:00.420Z,28.21
2019-04-21T16:44:49.197Z,27.88
2019-04-21T16:47:38.082Z,27.43
2019-04-21T16:50:27.965Z,27.25
2019-04-21T16:53:24.047Z,26.92
2019-04-21T16:56:20.626Z,26.36
2019-04-21T16:59:39.979Z,26.24
2019-04-21T17:02:28.568Z,25.96
2019-04-21T17:05:18.297Z,25.77
2019-04-21T17:08:08.108Z,25.41
2019-04-21T17:11:08.284Z,25.27
2019-04-21T17:13:47.501Z,25.01
2019-04-21T17:16:58.406Z,24.69
2019-04-21T17:19:29.825Z,24.69
2019-04-21T17:22:17.594Z,24.65
2019-04-21T17:25:08.584Z,24.55
2019-04-21T17:27:58.742Z,24.48
2019-04-21T17:30:48.540Z,24.34
2019-04-21T17:33:37.142Z,24.18
2019-04-21T17:36:27.282Z,24.07
2019-04-21T17:39:16.496Z,23.98
2019-04-21T17:42:19.299Z,23.80
2019-04-21T17:44:55.525Z,23.63
2019-04-21T17:47:50.731Z,23.42
2019-04-21T17:50:57.000Z,23.32
2019-04-21T17:54:13.644Z,23.23
2019-04-21T17:57:21.736Z,23.11
2019-04-21T18:00:13.945Z,23.02
2019-04-21T18:03:02.092Z,22.93
2019-04-21T18:05:47.506Z,22.85
2019-04-21T18:08:44.899Z,22.73
2019-04-21T18:11:22.446Z,22.67
2019-04-21T18:14:00.051Z,22.56
2019-04-21T18:16:51.629Z,22.45
2019-04-21T18:19:43.213Z,22.35
2019-04-21T18:22:51.087Z,22.25
2019-04-21T18:25:47.179Z,22.11
2019-04-21T18:28:30.478Z,21.94
2019-04-21T18:31:20.857Z,21.84
2019-04-21T18:34:32.043Z,21.73
2019-04-21T18:37:47.787Z,21.61
2019-04-21T18:40:36.547Z,21.48
2019-04-21T18:44:04.085Z,21.36
2019-04-21T18:46:52.457Z,21.26
2019-04-21T18:50:01.695Z,21.12
2019-04-21T18:53:04.827Z,20.93
2019-04-21T18:55:48.197Z,20.83
2019-04-21T18:58:36.128Z,20.75
2019-04-21T19:01:28.207Z,20.65
2019-04-21T19:04:20.519Z,20.52
2019-04-21T19:07:22.759Z,20.39
2019-04-21T19:16:17.053Z,20.03
2019-04-21T19:18:50.670Z,19.92
2019-04-21T19:21:27.992Z,19.85
2019-04-21T19:24:29.237Z,19.72
2019-04-21T19:27:19.203Z,19.63
2019-04-21T19:30:12.131Z,19.48
2019-04-21T19:33:01.071Z,19.38
2019-04-21T19:35:29.678Z,19.28
2019-04-21T19:38:30.572Z,19.20
2019-04-21T19:41:25.415Z,19.09
2019-04-21T19:44:19.305Z,19.01
2019-04-21T19:47:10.775Z,18.88
2019-04-21T19:50:03.209Z,18.83
2019-04-21T19:52:41.088Z,18.81
2019-04-21T19:55:20.585Z,18.71
2019-04-21T19:58:10.719Z,18.59
2019-04-21T20:01:01.505Z,18.47
2019-04-21T20:03:55.515Z,18.38
2019-04-21T20:06:54.929Z,18.30
2019-04-21T20:09:47.878Z,18.21
2019-04-21T20:12:39.935Z,18.12
2019-04-21T20:15:37.107Z,18.05
2019-04-21T20:18:15.302Z,17.96
2019-04-21T20:20:52.288Z,17.78
2019-04-21T20:23:42.778Z,17.72
2019-04-21T20:26:37.879Z,17.64
2019-04-21T20:29:38.897Z,17.56
2019-04-21T20:32:42.994Z,17.41
2019-04-21T20:35:26.593Z,17.42
2019-04-21T20:38:06.226Z,17.35
2019-04-21T20:40:52.635Z,17.34
2019-04-21T20:43:47.406Z,17.31
2019-04-21T20:46:40.264Z,17.20
2019-04-21T20:49:23.147Z,17.20
2019-04-21T20:52:22.636Z,17.09
2019-04-21T20:55:07.242Z,17.00
2019-04-21T20:57:53.864Z,16.82
2019-04-21T21:01:04.248Z,16.82
2019-04-21T21:03:40.192Z,16.61
2019-04-21T21:06:26.118Z,16.61
2019-04-21T21:09:18.214Z,16.53
2019-04-21T21:12:22.253Z,16.53
2019-04-21T21:14:57.731Z,16.53
2019-04-21T21:18:01.513Z,16.40
2019-04-21T21:20:43.014Z,16.40
2019-04-21T21:23:38.764Z,16.42
2019-04-21T21:26:25.722Z,16.39
2019-04-21T21:29:06.839Z,16.32
2019-04-21T21:32:09.845Z,16.18
2019-04-21T21:34:56.885Z,16.18
2019-04-21T21:37:49.569Z,16.12
2019-04-21T21:40:34.067Z,15.77
2019-04-21T21:43:14.330Z,15.72
2019-04-21T21:46:01.560Z,15.65
2019-04-21T21:49:03.114Z,15.63
2019-04-21T21:51:56.786Z,15.63
2019-04-21T21:54:33.909Z,15.57
2019-04-21T21:57:23.104Z,15.43
2019-04-21T22:00:15.451Z,15.35
2019-04-21T22:03:11.948Z,15.37
2019-04-21T22:05:59.788Z,15.24
2019-04-21T22:08:42.906Z,15.24
2019-04-21T22:11:31.861Z,15.24
2019-04-21T22:14:25.949Z,15.20
2019-04-21T22:17:31.695Z,15.24
2019-04-21T22:20:22.810Z,15.13
2019-04-21T22:22:59.397Z,15.06
2019-04-21T22:25:45.792Z,14.95
2019-04-21T22:28:35.952Z,14.92
2019-04-21T22:31:30.075Z,14.83
2019-04-21T22:34:16.652Z,14.74
2019-04-21T22:37:24.808Z,14.68
2019-04-21T22:40:08.358Z,14.55
2019-04-21T22:42:56.652Z,14.56
2019-04-21T22:45:35.660Z,14.57
2019-04-21T22:48:28.258Z,14.55
2019-04-21T22:51:23.783Z,14.53
2019-04-21T22:54:06.156Z,14.41
2019-04-21T22:57:04.173Z,14.41
2019-04-21T22:59:53.913Z,14.26
2019-04-21T23:02:38.619Z,14.22
2019-04-21T23:05:30.213Z,14.20
2019-04-21T23:08:17.179Z,14.04
2019-04-21T23:11:10.000Z,14.12
2019-04-21T23:14:04.038Z,14.05
2019-04-21T23:16:50.656Z,13.93
2019-04-21T23:19:53.780Z,13.91
2019-04-21T23:22:51.446Z,13.87
2019-04-21T23:25:39.244Z,13.73
2019-04-21T23:28:22.340Z,13.69
2019-04-21T23:31:21.443Z,13.65
2019-04-21T23:33:50.454Z,13.60
2019-04-21T23:36:48.301Z,13.55
2019-04-21T23:39:32.843Z,13.50
2019-04-21T23:42:28.589Z,13.40
2019-04-21T23:45:10.969Z,13.32
2019-04-21T23:48:17.347Z,13.29
2019-04-21T23:51:03.385Z,13.29
2019-04-21T23:53:41.890Z,13.21
2019-04-21T23:56:36.818Z,13.21
2019-04-21T23:59:22.467Z,13.18
