createdAt,value
2023-05-14T00:01:36.297Z,11.66
2023-05-14T00:04:03.824Z,11.65
2023-05-14T00:06:30.437Z,11.43
2023-05-14T00:08:57.378Z,11.42
2023-05-14T00:11:24.018Z,11.42
2023-05-14T00:13:50.883Z,11.39
2023-05-14T00:16:17.448Z,11.35
2023-05-14T00:18:43.935Z,11.19
2023-05-14T00:21:10.363Z,11.22
2023-05-14T00:23:36.817Z,11.19
2023-05-14T00:26:03.384Z,11.17
2023-05-14T00:28:29.798Z,11.22
2023-05-14T00:30:57.125Z,11.17
2023-05-14T00:33:23.778Z,10.89
2023-05-14T00:35:50.294Z,10.78
2023-05-14T00:38:19.188Z,10.68
2023-05-14T00:40:51.164Z,10.59
2023-05-14T00:43:19.846Z,10.60
2023-05-14T00:45:47.241Z,10.60
2023-05-14T00:48:14.007Z,10.54
2023-05-14T00:50:40.849Z,10.54
2023-05-14T00:53:10.219Z,10.50
2023-05-14T00:55:38.334Z,10.54
2023-05-14T00:58:11.548Z,10.51
2023-05-14T01:00:39.007Z,10.54
2023-05-14T01:03:07.538Z,10.58
2023-05-14T01:05:43.769Z,10.56
2023-05-14T01:08:26.505Z,10.48
2023-05-14T01:11:00.188Z,10.47
2023-05-14T01:13:54.014Z,10.47
2023-05-14T01:16:21.863Z,10.49
2023-05-14T01:18:51.890Z,10.47
2023-05-14T01:21:44.917Z,10.48
2023-05-14T01:24:11.299Z,10.53
2023-05-14T01:26:37.850Z,10.49
2023-05-14T01:29:20.720Z,10.32
2023-05-14T01:31:48.910Z,10.17
2023-05-14T01:34:16.203Z,10.15
2023-05-14T01:36:43.701Z,10.30
2023-05-14T01:39:11.943Z,10.42
2023-05-14T01:41:42.184Z,10.41
2023-05-14T01:44:12.587Z,10.37
2023-05-14T01:46:39.084Z,10.32
2023-05-14T01:49:05.475Z,10.29
2023-05-14T01:51:31.936Z,10.37
2023-05-14T01:53:58.449Z,10.41
2023-05-14T01:56:25.702Z,10.38
2023-05-14T01:58:52.565Z,10.29
2023-05-14T02:01:19.070Z,10.25
2023-05-14T02:03:47.357Z,10.24
2023-05-14T02:06:14.215Z,10.13
2023-05-14T02:08:40.609Z,10.14
2023-05-14T02:11:07.288Z,10.08
2023-05-14T02:13:33.780Z,10.06
2023-05-14T02:16:00.267Z,10.05
2023-05-14T02:18:26.823Z,9.98
2023-05-14T02:20:53.239Z,9.94
2023-05-14T02:23:25.688Z,9.92
2023-05-14T02:25:58.071Z,9.82
2023-05-14T02:28:24.567Z,9.70
2023-05-14T02:30:51.224Z,9.83
2023-05-14T02:33:17.702Z,9.89
2023-05-14T02:35:44.191Z,9.72
2023-05-14T02:38:10.630Z,9.59
2023-05-14T02:40:37.170Z,9.62
2023-05-14T02:43:03.791Z,9.72
2023-05-14T02:45:30.216Z,9.87
2023-05-14T02:47:56.742Z,9.88
2023-05-14T02:50:23.517Z,9.95
2023-05-14T02:52:50.483Z,10.00
2023-05-14T02:55:17.052Z,10.10
2023-05-14T02:57:43.466Z,10.10
2023-05-14T03:00:10.565Z,9.98
2023-05-14T03:02:37.666Z,9.88
2023-05-14T03:05:05.042Z,9.83
2023-05-14T03:07:31.426Z,9.76
2023-05-14T03:10:00.280Z,9.71
2023-05-14T03:12:26.897Z,9.66
2023-05-14T03:14:53.288Z,9.55
2023-05-14T03:17:20.023Z,9.54
2023-05-14T03:19:46.499Z,9.58
2023-05-14T03:22:12.939Z,9.52
2023-05-14T03:24:39.867Z,9.47
2023-05-14T03:27:06.668Z,9.46
2023-05-14T03:29:33.551Z,9.47
2023-05-14T03:32:00.057Z,9.37
2023-05-14T03:34:27.317Z,9.33
2023-05-14T03:36:54.164Z,9.37
2023-05-14T03:39:21.322Z,9.45
2023-05-14T03:41:48.536Z,9.57
2023-05-14T03:44:15.604Z,9.51
2023-05-14T03:46:42.061Z,9.49
2023-05-14T03:49:08.915Z,9.40
2023-05-14T03:51:35.441Z,9.35
2023-05-14T03:54:04.552Z,9.29
2023-05-14T03:56:31.137Z,9.20
2023-05-14T03:58:57.590Z,9.26
2023-05-14T04:01:24.197Z,9.24
2023-05-14T04:03:50.945Z,9.33
2023-05-14T04:06:17.580Z,9.39
2023-05-14T04:08:44.006Z,9.26
2023-05-14T04:11:10.457Z,9.20
2023-05-14T04:13:36.846Z,9.16
2023-05-14T04:16:03.283Z,9.19
2023-05-14T04:18:29.959Z,9.30
2023-05-14T04:20:56.672Z,9.25
2023-05-14T04:23:23.175Z,9.31
2023-05-14T04:25:50.015Z,9.21
2023-05-14T04:28:16.608Z,9.23
2023-05-14T04:30:43.097Z,9.37
2023-05-14T04:33:10.149Z,9.51
2023-05-14T04:35:36.927Z,9.64
2023-05-14T04:38:03.464Z,9.75
2023-05-14T04:40:31.256Z,9.79
2023-05-14T04:42:57.845Z,9.72
2023-05-14T04:45:24.288Z,9.70
2023-05-14T04:47:51.366Z,9.73
2023-05-14T04:50:17.892Z,9.75
2023-05-14T04:52:44.333Z,9.73
2023-05-14T04:55:10.733Z,9.74
2023-05-14T04:57:37.129Z,9.81
2023-05-14T05:00:05.922Z,9.93
2023-05-14T05:02:32.949Z,10.02
2023-05-14T05:04:59.358Z,10.13
2023-05-14T05:07:25.814Z,10.29
2023-05-14T05:09:52.426Z,10.34
2023-05-14T05:12:18.994Z,10.41
2023-05-14T05:14:45.429Z,10.42
2023-05-14T05:17:11.830Z,10.52
2023-05-14T05:19:43.696Z,10.58
2023-05-14T05:22:10.880Z,10.67
2023-05-14T05:24:37.563Z,10.71
2023-05-14T05:27:05.320Z,10.81
2023-05-14T05:29:31.948Z,10.91
2023-05-14T05:31:58.580Z,11.05
2023-05-14T05:34:24.985Z,11.06
2023-05-14T05:36:51.603Z,11.07
2023-05-14T05:39:18.092Z,11.18
2023-05-14T05:41:44.474Z,11.46
2023-05-14T05:44:10.915Z,11.38
2023-05-14T05:46:37.738Z,11.47
2023-05-14T05:49:04.191Z,11.45
2023-05-14T05:51:30.606Z,11.53
2023-05-14T05:53:56.981Z,11.71
2023-05-14T05:56:23.356Z,11.78
2023-05-14T05:58:49.972Z,11.93
2023-05-14T06:01:16.461Z,11.99
2023-05-14T06:03:42.857Z,12.13
2023-05-14T06:06:09.274Z,12.24
2023-05-14T06:08:35.976Z,12.34
2023-05-14T06:11:03.000Z,12.66
2023-05-14T06:13:29.401Z,12.54
2023-05-14T06:15:55.862Z,12.60
2023-05-14T06:18:22.503Z,12.73
2023-05-14T06:20:49.120Z,12.83
2023-05-14T06:23:15.684Z,12.94
2023-05-14T06:25:42.161Z,13.06
2023-05-14T06:28:08.536Z,13.19
2023-05-14T06:30:35.008Z,13.25
2023-05-14T06:33:01.980Z,13.32
2023-05-14T06:35:28.386Z,13.39
2023-05-14T06:37:54.832Z,13.49
2023-05-14T06:40:21.676Z,13.55
2023-05-14T06:42:48.444Z,13.73
2023-05-14T06:45:14.993Z,13.78
2023-05-14T06:47:41.525Z,13.85
2023-05-14T06:50:10.177Z,13.98
2023-05-14T06:52:37.564Z,14.22
2023-05-14T06:55:04.249Z,14.25
2023-05-14T06:57:30.669Z,14.35
2023-05-14T06:59:57.469Z,14.42
2023-05-14T07:02:24.062Z,14.56
2023-05-14T07:04:50.746Z,14.63
2023-05-14T07:07:20.625Z,14.71
2023-05-14T07:09:47.845Z,14.81
2023-05-14T07:12:14.352Z,14.94
2023-05-14T07:14:40.738Z,15.07
2023-05-14T07:17:07.296Z,15.24
2023-05-14T07:19:33.757Z,15.43
2023-05-14T07:22:00.988Z,15.61
2023-05-14T07:24:27.391Z,15.85
2023-05-14T07:26:54.495Z,16.09
2023-05-14T07:29:20.884Z,16.37
2023-05-14T07:31:47.484Z,16.67
2023-05-14T07:34:14.023Z,17.02
2023-05-14T07:36:41.071Z,17.25
2023-05-14T07:39:07.788Z,17.49
2023-05-14T07:41:34.209Z,17.73
2023-05-14T07:44:00.639Z,17.73
2023-05-14T07:46:27.202Z,17.83
2023-05-14T07:48:53.690Z,18.03
2023-05-14T07:51:21.708Z,18.38
2023-05-14T07:53:48.223Z,18.53
2023-05-14T07:56:14.764Z,18.58
2023-05-14T07:58:41.426Z,18.80
2023-05-14T08:01:09.115Z,18.84
2023-05-14T08:03:35.647Z,18.75
2023-05-14T08:06:02.230Z,18.52
2023-05-14T08:08:28.707Z,18.73
2023-05-14T08:10:55.676Z,18.80
2023-05-14T08:13:22.205Z,18.77
2023-05-14T08:15:48.938Z,18.91
2023-05-14T08:18:15.491Z,18.95
2023-05-14T08:20:41.971Z,19.00
2023-05-14T08:23:09.226Z,18.95
2023-05-14T08:25:35.715Z,18.97
2023-05-14T08:28:02.254Z,19.06
2023-05-14T08:30:28.756Z,19.08
2023-05-14T08:32:55.935Z,19.17
2023-05-14T08:35:22.687Z,19.38
2023-05-14T08:37:50.183Z,19.46
2023-05-14T08:40:18.167Z,19.65
2023-05-14T08:42:45.056Z,19.72
2023-05-14T08:45:28.704Z,19.75
2023-05-14T08:47:56.182Z,19.97
2023-05-14T08:50:23.789Z,20.01
2023-05-14T08:52:51.058Z,20.18
2023-05-14T08:55:17.977Z,20.19
2023-05-14T08:57:44.507Z,19.90
2023-05-14T09:00:11.914Z,19.54
2023-05-14T09:02:40.682Z,19.56
2023-05-14T09:05:09.169Z,19.48
2023-05-14T09:07:36.049Z,19.26
2023-05-14T09:10:03.787Z,19.14
2023-05-14T09:12:30.403Z,19.21
2023-05-14T09:14:56.961Z,19.27
2023-05-14T09:17:26.163Z,19.37
2023-05-14T09:19:53.204Z,19.66
2023-05-14T09:22:20.943Z,20.01
2023-05-14T09:25:02.402Z,20.30
2023-05-14T09:27:30.662Z,20.04
2023-05-14T09:30:04.653Z,20.08
2023-05-14T09:32:36.521Z,20.16
2023-05-14T09:35:13.462Z,20.55
2023-05-14T09:37:42.763Z,20.90
2023-05-14T09:40:10.638Z,21.16
2023-05-14T09:42:37.317Z,20.78
2023-05-14T09:45:05.018Z,20.55
2023-05-14T09:47:32.693Z,20.82
2023-05-14T09:49:59.323Z,20.98
2023-05-14T09:52:26.210Z,20.87
2023-05-14T09:54:53.222Z,21.24
2023-05-14T09:59:46.917Z,21.12
2023-05-14T10:02:30.146Z,21.28
2023-05-14T10:05:02.515Z,21.43
2023-05-14T10:07:47.941Z,21.72
2023-05-14T10:10:18.554Z,21.77
2023-05-14T10:12:52.393Z,21.83
2023-05-14T10:15:37.028Z,22.04
2023-05-14T10:18:10.130Z,21.89
2023-05-14T10:20:39.674Z,21.88
2023-05-14T10:23:07.686Z,22.15
2023-05-14T10:25:37.048Z,22.14
2023-05-14T10:28:05.973Z,22.44
2023-05-14T10:30:32.657Z,22.46
2023-05-14T10:33:13.282Z,22.05
2023-05-14T10:35:57.683Z,22.37
2023-05-14T10:38:34.433Z,22.37
2023-05-14T10:41:06.061Z,22.35
2023-05-14T10:43:38.644Z,22.58
2023-05-14T10:46:05.967Z,22.26
2023-05-14T10:48:34.002Z,22.42
2023-05-14T10:51:02.056Z,22.24
2023-05-14T10:53:35.643Z,22.35
2023-05-14T10:56:13.564Z,22.27
2023-05-14T10:58:42.888Z,22.43
2023-05-14T11:01:11.638Z,22.11
2023-05-14T11:03:43.374Z,21.92
2023-05-14T11:06:13.710Z,21.89
2023-05-14T11:08:40.959Z,21.96
2023-05-14T11:11:09.136Z,21.76
2023-05-14T11:13:35.890Z,22.04
2023-05-14T11:16:15.112Z,21.78
2023-05-14T11:18:47.934Z,21.56
2023-05-14T11:21:14.414Z,21.45
2023-05-14T11:23:40.960Z,21.39
2023-05-14T11:26:07.594Z,21.71
2023-05-14T11:28:34.266Z,22.21
2023-05-14T11:31:01.001Z,22.53
2023-05-14T11:33:27.783Z,22.62
2023-05-14T11:35:54.187Z,23.15
2023-05-14T11:38:21.383Z,23.15
2023-05-14T11:40:58.031Z,23.08
2023-05-14T11:43:26.045Z,22.79
2023-05-14T11:45:53.673Z,23.25
2023-05-14T11:48:21.308Z,23.26
2023-05-14T11:50:52.716Z,23.35
2023-05-14T11:53:20.061Z,23.08
2023-05-14T11:55:47.309Z,22.93
2023-05-14T11:58:14.046Z,22.99
2023-05-14T12:00:40.924Z,23.22
2023-05-14T12:03:10.031Z,23.43
2023-05-14T12:05:39.422Z,23.75
2023-05-14T12:08:29.484Z,24.07
2023-05-14T12:10:57.879Z,23.26
2023-05-14T12:13:31.688Z,22.52
2023-05-14T12:16:00.769Z,22.23
2023-05-14T12:18:30.358Z,21.64
2023-05-14T12:21:03.002Z,21.54
2023-05-14T12:23:30.998Z,21.33
2023-05-14T12:26:09.150Z,21.04
2023-05-14T12:28:38.775Z,20.86
2023-05-14T12:31:05.793Z,21.00
2023-05-14T12:33:32.664Z,21.32
2023-05-14T12:36:07.370Z,21.68
2023-05-14T12:38:41.194Z,22.11
2023-05-14T12:41:07.849Z,22.00
2023-05-14T12:43:34.309Z,21.96
2023-05-14T12:46:00.839Z,22.11
2023-05-14T12:48:27.224Z,22.27
2023-05-14T12:50:53.649Z,22.49
2023-05-14T12:53:20.071Z,22.46
2023-05-14T12:55:46.566Z,22.56
2023-05-14T12:58:12.960Z,22.88
2023-05-14T13:00:39.934Z,23.14
2023-05-14T13:03:06.454Z,23.65
2023-05-14T13:05:33.381Z,23.55
2023-05-14T13:08:02.233Z,23.46
2023-05-14T13:10:28.767Z,23.65
2023-05-14T13:12:56.325Z,22.96
2023-05-14T13:15:23.038Z,23.33
2023-05-14T13:17:49.660Z,23.31
2023-05-14T13:20:18.219Z,23.17
2023-05-14T13:22:44.971Z,23.11
2023-05-14T13:25:11.522Z,22.81
2023-05-14T13:27:37.973Z,22.80
2023-05-14T13:30:04.702Z,23.10
2023-05-14T13:32:31.556Z,23.25
2023-05-14T13:34:58.054Z,23.37
2023-05-14T13:37:25.270Z,23.44
2023-05-14T13:39:51.715Z,23.43
2023-05-14T13:42:18.195Z,23.43
2023-05-14T13:44:44.676Z,23.30
2023-05-14T13:47:11.044Z,23.25
2023-05-14T13:49:37.663Z,23.25
2023-05-14T13:52:04.517Z,23.60
2023-05-14T13:54:30.952Z,23.76
2023-05-14T13:56:57.340Z,23.62
2023-05-14T13:59:23.959Z,23.54
2023-05-14T14:01:51.455Z,23.26
2023-05-14T14:04:18.108Z,22.93
2023-05-14T14:06:44.569Z,23.05
2023-05-14T14:09:12.582Z,22.85
2023-05-14T14:11:39.607Z,22.81
2023-05-14T14:14:06.155Z,22.95
2023-05-14T14:16:32.879Z,22.98
2023-05-14T14:18:59.441Z,23.00
2023-05-14T14:21:25.940Z,22.84
2023-05-14T14:23:52.419Z,23.34
2023-05-14T14:26:18.835Z,23.85
2023-05-14T14:28:45.487Z,24.02
2023-05-14T14:31:11.996Z,23.89
2023-05-14T14:33:38.631Z,23.75
2023-05-14T14:36:05.901Z,23.47
2023-05-14T14:38:32.606Z,22.98
2023-05-14T14:40:59.209Z,22.58
2023-05-14T14:43:25.669Z,22.15
2023-05-14T14:45:52.118Z,21.86
2023-05-14T14:48:39.971Z,21.67
2023-05-14T14:51:07.539Z,21.70
2023-05-14T14:53:35.087Z,21.51
2023-05-14T14:56:02.630Z,21.38
2023-05-14T14:58:29.304Z,21.17
2023-05-14T15:00:56.795Z,21.05
2023-05-14T15:03:25.004Z,20.89
2023-05-14T15:05:53.277Z,20.84
2023-05-14T15:08:20.803Z,20.76
2023-05-14T15:10:47.341Z,20.64
2023-05-14T15:13:13.753Z,20.69
2023-05-14T15:15:40.218Z,20.67
2023-05-14T15:18:06.809Z,20.68
2023-05-14T15:20:33.461Z,20.53
2023-05-14T15:22:59.936Z,20.75
2023-05-14T15:25:27.091Z,20.72
2023-05-14T15:27:53.557Z,20.72
2023-05-14T15:30:20.523Z,20.70
2023-05-14T15:32:47.151Z,20.60
2023-05-14T15:35:13.995Z,20.68
2023-05-14T15:37:42.353Z,20.92
2023-05-14T15:40:10.224Z,21.21
2023-05-14T15:42:42.173Z,21.34
2023-05-14T15:45:10.397Z,21.54
2023-05-14T15:47:36.938Z,21.73
2023-05-14T15:50:03.933Z,21.84
2023-05-14T15:52:30.763Z,21.97
2023-05-14T15:54:59.270Z,21.85
2023-05-14T15:57:25.767Z,21.94
2023-05-14T15:59:52.198Z,21.97
2023-05-14T16:02:18.762Z,21.89
2023-05-14T16:04:45.385Z,21.85
2023-05-14T16:07:12.172Z,21.83
2023-05-14T16:09:39.370Z,21.99
2023-05-14T16:12:06.992Z,22.06
2023-05-14T16:14:34.753Z,22.09
2023-05-14T16:17:04.584Z,21.74
2023-05-14T16:19:31.035Z,21.65
2023-05-14T16:21:57.512Z,21.56
2023-05-14T16:24:24.038Z,21.34
2023-05-14T16:26:50.755Z,21.37
2023-05-14T16:29:17.703Z,21.41
2023-05-14T16:31:44.311Z,21.39
2023-05-14T16:34:10.726Z,21.17
2023-05-14T16:36:37.701Z,21.13
2023-05-14T16:39:08.024Z,20.96
2023-05-14T16:41:35.788Z,20.84
2023-05-14T16:44:02.684Z,20.77
2023-05-14T16:46:29.540Z,21.06
2023-05-14T16:48:56.514Z,21.14
2023-05-14T16:51:22.930Z,21.25
2023-05-14T16:53:49.303Z,21.31
2023-05-14T16:56:15.749Z,21.14
2023-05-14T16:58:42.256Z,20.96
2023-05-14T17:01:09.685Z,20.85
2023-05-14T17:03:36.887Z,20.80
2023-05-14T17:06:04.600Z,20.72
2023-05-14T17:08:33.450Z,20.48
2023-05-14T17:11:00.068Z,20.53
2023-05-14T17:13:26.836Z,20.34
2023-05-14T17:15:53.402Z,20.13
2023-05-14T17:18:19.900Z,20.13
2023-05-14T17:20:46.340Z,19.95
2023-05-14T17:23:12.996Z,19.93
2023-05-14T17:25:39.694Z,19.86
2023-05-14T17:28:06.588Z,19.84
2023-05-14T17:30:33.146Z,19.86
2023-05-14T17:32:59.845Z,19.89
2023-05-14T17:35:26.395Z,19.93
2023-05-14T17:37:52.904Z,19.96
2023-05-14T17:40:19.422Z,19.98
2023-05-14T17:42:46.253Z,19.98
2023-05-14T17:45:14.404Z,19.96
2023-05-14T17:47:41.154Z,19.94
2023-05-14T17:50:08.259Z,19.92
2023-05-14T17:52:34.805Z,19.75
2023-05-14T17:55:01.252Z,19.55
2023-05-14T17:57:28.013Z,19.37
2023-05-14T17:59:54.539Z,19.18
2023-05-14T18:02:21.047Z,19.06
2023-05-14T18:04:47.448Z,18.95
2023-05-14T18:07:13.975Z,18.84
2023-05-14T18:09:40.477Z,18.83
2023-05-14T18:12:07.518Z,18.67
2023-05-14T18:14:34.057Z,18.61
2023-05-14T18:17:00.594Z,18.60
2023-05-14T18:19:27.223Z,18.57
2023-05-14T18:21:55.426Z,18.42
2023-05-14T18:24:22.255Z,18.29
2023-05-14T18:26:48.793Z,18.22
2023-05-14T18:29:15.301Z,18.13
2023-05-14T18:31:41.689Z,18.03
2023-05-14T18:34:08.343Z,17.93
2023-05-14T18:36:35.887Z,17.83
2023-05-14T18:39:02.358Z,17.76
2023-05-14T18:41:28.796Z,17.75
2023-05-14T18:43:55.376Z,17.69
2023-05-14T18:46:22.017Z,17.49
2023-05-14T18:48:48.397Z,17.45
2023-05-14T18:51:14.831Z,17.40
2023-05-14T18:53:41.352Z,17.33
2023-05-14T18:56:09.403Z,17.20
2023-05-14T18:58:35.899Z,17.11
2023-05-14T19:01:02.311Z,17.06
2023-05-14T19:03:28.953Z,16.98
2023-05-14T19:05:55.654Z,16.90
2023-05-14T19:08:22.112Z,16.84
2023-05-14T19:10:48.614Z,16.77
2023-05-14T19:13:16.510Z,16.66
2023-05-14T19:15:43.333Z,16.62
2023-05-14T19:18:10.696Z,16.49
2023-05-14T19:20:37.411Z,16.44
2023-05-14T19:23:05.463Z,16.38
2023-05-14T19:25:32.059Z,16.31
2023-05-14T19:28:01.994Z,16.25
2023-05-14T19:30:28.428Z,16.18
2023-05-14T19:32:54.949Z,16.11
2023-05-14T19:35:21.478Z,16.07
2023-05-14T19:37:47.852Z,16.06
2023-05-14T19:40:14.263Z,16.06
2023-05-14T19:42:40.676Z,16.01
2023-05-14T19:45:07.869Z,15.90
2023-05-14T19:47:34.685Z,15.86
2023-05-14T19:50:01.442Z,15.74
2023-05-14T19:52:27.934Z,15.70
2023-05-14T19:54:54.344Z,15.60
2023-05-14T19:57:20.752Z,15.53
2023-05-14T19:59:47.238Z,15.47
2023-05-14T20:04:45.867Z,15.29
2023-05-14T20:07:13.904Z,15.16
2023-05-14T20:09:40.346Z,15.14
2023-05-14T20:12:07.275Z,15.14
2023-05-14T20:14:33.849Z,15.09
2023-05-14T20:17:00.304Z,15.04
2023-05-14T20:19:27.517Z,15.04
2023-05-14T20:21:53.972Z,15.07
2023-05-14T20:24:20.360Z,14.95
2023-05-14T20:26:46.830Z,14.92
2023-05-14T20:29:14.402Z,14.87
2023-05-14T20:31:40.935Z,14.82
2023-05-14T20:34:07.424Z,14.72
2023-05-14T20:36:34.551Z,14.73
2023-05-14T20:39:01.602Z,14.58
2023-05-14T20:41:28.100Z,14.61
2023-05-14T20:43:54.538Z,14.56
2023-05-14T20:46:21.081Z,14.49
2023-05-14T20:48:48.225Z,14.36
2023-05-14T20:51:14.687Z,14.38
2023-05-14T20:53:41.241Z,14.42
2023-05-14T20:56:07.697Z,14.36
2023-05-14T20:58:35.007Z,14.35
2023-05-14T21:01:02.173Z,14.26
2023-05-14T21:03:28.658Z,14.30
2023-05-14T21:05:56.744Z,14.24
2023-05-14T21:08:23.265Z,14.23
2023-05-14T21:10:49.710Z,14.19
2023-05-14T21:13:16.223Z,14.15
2023-05-14T21:15:42.682Z,14.16
2023-05-14T21:18:09.175Z,14.09
2023-05-14T21:20:35.957Z,14.07
2023-05-14T21:23:02.493Z,14.01
2023-05-14T21:25:29.310Z,13.92
2023-05-14T21:27:56.776Z,13.89
2023-05-14T21:30:23.206Z,13.76
2023-05-14T21:32:49.712Z,13.68
2023-05-14T21:35:16.178Z,13.58
2023-05-14T21:37:42.599Z,13.53
2023-05-14T21:40:12.692Z,13.48
2023-05-14T21:42:41.889Z,13.50
2023-05-14T21:45:08.793Z,13.49
2023-05-14T21:47:35.329Z,13.33
2023-05-14T21:50:02.354Z,13.15
2023-05-14T21:52:28.772Z,13.04
2023-05-14T21:54:55.166Z,13.05
2023-05-14T21:57:21.682Z,13.19
2023-05-14T21:59:48.096Z,13.22
2023-05-14T22:02:14.672Z,13.26
2023-05-14T22:04:41.297Z,13.18
2023-05-14T22:07:07.758Z,13.13
2023-05-14T22:09:34.361Z,13.08
2023-05-14T22:12:00.893Z,12.99
2023-05-14T22:14:29.748Z,12.94
2023-05-14T22:16:56.596Z,12.99
2023-05-14T22:19:23.069Z,12.98
2023-05-14T22:21:49.480Z,12.97
2023-05-14T22:24:15.919Z,12.96
2023-05-14T22:26:42.357Z,12.93
2023-05-14T22:29:08.801Z,12.87
2023-05-14T22:31:35.273Z,12.79
2023-05-14T22:34:01.940Z,12.69
2023-05-14T22:36:28.697Z,12.59
2023-05-14T22:38:55.108Z,12.49
2023-05-14T22:41:22.027Z,12.40
2023-05-14T22:43:48.578Z,12.39
2023-05-14T22:46:15.797Z,12.38
2023-05-14T22:48:42.171Z,12.35
2023-05-14T22:51:08.673Z,12.32
2023-05-14T22:53:35.122Z,12.17
2023-05-14T22:56:01.967Z,12.17
2023-05-14T22:58:28.482Z,12.14
2023-05-14T23:00:54.852Z,12.07
2023-05-14T23:03:21.262Z,12.01
2023-05-14T23:05:47.697Z,11.96
2023-05-14T23:08:14.225Z,11.96
2023-05-14T23:10:40.598Z,11.97
2023-05-14T23:13:07.414Z,11.98
2023-05-14T23:15:33.981Z,11.99
2023-05-14T23:18:00.500Z,11.96
2023-05-14T23:20:27.282Z,11.92
2023-05-14T23:22:54.064Z,11.96
2023-05-14T23:25:20.484Z,11.97
2023-05-14T23:27:46.948Z,12.05
2023-05-14T23:30:14.403Z,11.95
2023-05-14T23:32:40.863Z,11.94
2023-05-14T23:35:07.633Z,11.95
2023-05-14T23:37:35.790Z,11.97
2023-05-14T23:40:02.508Z,12.03
2023-05-14T23:42:28.896Z,11.96
2023-05-14T23:44:55.327Z,11.93
2023-05-14T23:47:21.825Z,11.95
2023-05-14T23:49:48.328Z,11.96
2023-05-14T23:52:14.702Z,11.94
2023-05-14T23:54:41.300Z,11.91
2023-05-14T23:57:07.761Z,11.89
2023-05-14T23:59:34.914Z,11.84
