createdAt,value
2022-08-05T00:00:19.577Z,3.13
2022-08-05T00:06:03.154Z,3.10
2022-08-05T00:08:34.409Z,3.42
2022-08-05T00:11:01.380Z,3.50
2022-08-05T00:13:39.462Z,3.40
2022-08-05T00:16:11.003Z,3.53
2022-08-05T00:18:42.103Z,3.55
2022-08-05T00:21:10.159Z,3.75
2022-08-05T00:23:46.702Z,3.33
2022-08-05T00:26:23.851Z,3.42
2022-08-05T00:28:51.171Z,3.85
2022-08-05T00:31:53.217Z,3.33
2022-08-05T00:34:54.081Z,3.70
2022-08-05T00:37:10.848Z,4.03
2022-08-05T00:39:41.629Z,3.57
2022-08-05T00:42:37.848Z,3.60
2022-08-05T00:45:08.863Z,3.70
2022-08-05T00:47:56.746Z,3.72
2022-08-05T00:50:25.898Z,3.83
2022-08-05T00:52:54.870Z,3.67
2022-08-05T00:55:22.572Z,4.10
2022-08-05T00:57:58.621Z,3.80
2022-08-05T01:00:30.935Z,3.70
2022-08-05T01:02:59.876Z,4.30
2022-08-05T01:05:27.806Z,4.20
2022-08-05T01:08:40.575Z,3.95
2022-08-05T01:13:27.599Z,4.32
2022-08-05T01:16:20.988Z,4.07
2022-08-05T01:18:58.269Z,4.40
2022-08-05T01:21:51.568Z,4.30
2022-08-05T01:24:55.275Z,3.67
2022-08-05T01:27:28.037Z,4.40
2022-08-05T01:30:03.330Z,4.03
2022-08-05T01:32:34.498Z,4.20
2022-08-05T01:35:10.429Z,3.72
2022-08-05T01:37:45.422Z,4.05
2022-08-05T01:40:14.289Z,4.28
2022-08-05T01:42:46.284Z,4.35
2022-08-05T01:45:16.481Z,4.43
2022-08-05T01:47:44.909Z,4.20
2022-08-05T01:50:28.823Z,4.57
2022-08-05T01:53:01.457Z,4.43
2022-08-05T01:55:36.154Z,4.10
2022-08-05T01:58:18.740Z,4.10
2022-08-05T02:00:56.929Z,4.00
2022-08-05T02:03:31.506Z,4.10
2022-08-05T02:06:03.713Z,4.70
2022-08-05T02:08:58.563Z,4.15
2022-08-05T02:11:30.574Z,4.43
2022-08-05T02:14:13.115Z,4.20
2022-08-05T02:16:45.070Z,4.07
2022-08-05T02:19:25.309Z,4.43
2022-08-05T02:22:26.495Z,4.30
2022-08-05T02:25:03.388Z,4.60
2022-08-05T02:27:58.566Z,4.55
2022-08-05T02:30:23.744Z,4.55
2022-08-05T02:32:55.912Z,4.53
2022-08-05T02:35:33.363Z,4.50
2022-08-05T02:38:09.362Z,4.47
2022-08-05T02:40:40.957Z,4.47
2022-08-05T02:43:11.068Z,4.45
2022-08-05T02:45:51.904Z,4.30
2022-08-05T02:48:28.964Z,4.40
2022-08-05T02:51:02.585Z,4.32
2022-08-05T02:53:38.949Z,4.60
2022-08-05T02:56:09.119Z,4.40
2022-08-05T02:58:39.725Z,4.30
2022-08-05T03:01:16.881Z,4.50
2022-08-05T03:04:03.216Z,4.78
2022-08-05T03:06:55.041Z,4.35
2022-08-05T03:09:36.130Z,4.45
2022-08-05T03:12:24.086Z,4.35
2022-08-05T03:14:51.267Z,4.70
2022-08-05T03:17:18.139Z,4.38
2022-08-05T03:19:47.088Z,4.10
2022-08-05T03:22:18.895Z,4.88
2022-08-05T03:25:02.287Z,4.10
2022-08-05T03:27:59.633Z,4.70
2022-08-05T03:30:33.820Z,4.47
2022-08-05T03:33:07.360Z,4.20
2022-08-05T03:35:40.853Z,4.80
2022-08-05T03:38:11.713Z,4.47
2022-08-05T03:40:45.222Z,4.25
2022-08-05T03:43:59.083Z,4.47
2022-08-05T03:46:03.055Z,4.85
2022-08-05T03:48:30.536Z,4.75
2022-08-05T03:52:37.708Z,4.72
2022-08-05T03:56:04.809Z,4.50
2022-08-05T03:57:47.153Z,4.30
2022-08-05T04:00:16.155Z,4.72
2022-08-05T04:02:58.718Z,4.82
2022-08-05T04:05:34.577Z,4.30
2022-08-05T04:08:05.472Z,4.65
2022-08-05T04:10:37.917Z,4.28
2022-08-05T04:13:08.246Z,4.38
2022-08-05T04:15:36.148Z,4.60
2022-08-05T04:20:34.996Z,4.30
2022-08-05T04:23:01.800Z,4.20
2022-08-05T04:25:56.472Z,4.57
2022-08-05T04:28:15.528Z,4.47
2022-08-05T04:30:45.084Z,4.68
2022-08-05T04:33:12.607Z,4.30
2022-08-05T04:36:15.889Z,4.30
2022-08-05T04:38:39.215Z,4.50
2022-08-05T04:41:10.045Z,4.80
2022-08-05T04:43:38.043Z,4.20
2022-08-05T04:46:13.497Z,4.30
2022-08-05T04:48:54.820Z,4.68
2022-08-05T04:51:21.646Z,4.30
2022-08-05T04:53:50.075Z,4.13
2022-08-05T04:56:34.230Z,3.90
2022-08-05T04:59:22.429Z,4.45
2022-08-05T05:02:07.775Z,3.83
2022-08-05T05:04:38.173Z,3.95
2022-08-05T05:09:37.447Z,3.70
2022-08-05T05:12:06.315Z,4.32
2022-08-05T05:14:36.299Z,4.00
2022-08-05T05:17:03.570Z,3.60
2022-08-05T05:19:36.847Z,3.95
2022-08-05T05:22:23.653Z,4.00
2022-08-05T05:24:58.647Z,3.97
2022-08-05T05:27:44.818Z,3.70
2022-08-05T05:30:31.073Z,3.65
2022-08-05T05:33:09.015Z,4.05
2022-08-05T05:35:45.643Z,3.63
2022-08-05T05:38:14.100Z,3.58
2022-08-05T05:40:49.532Z,3.50
2022-08-05T05:43:54.301Z,3.45
2022-08-05T05:46:17.579Z,3.70
2022-08-05T05:48:47.879Z,3.75
2022-08-05T05:51:22.372Z,3.80
2022-08-05T05:53:57.167Z,3.40
2022-08-05T05:56:32.984Z,3.30
2022-08-05T05:59:06.745Z,3.22
2022-08-05T06:01:38.980Z,2.88
2022-08-05T06:04:11.745Z,2.85
2022-08-05T06:06:47.634Z,2.83
2022-08-05T06:09:24.874Z,2.97
2022-08-05T06:11:59.290Z,3.13
2022-08-05T06:14:32.199Z,3.17
2022-08-05T06:17:02.292Z,3.03
2022-08-05T06:19:56.291Z,3.83
2022-08-05T06:22:33.723Z,3.80
2022-08-05T06:25:24.310Z,3.90
2022-08-05T06:28:11.762Z,3.92
2022-08-05T06:30:39.032Z,4.13
2022-08-05T06:33:10.661Z,3.83
2022-08-05T06:36:08.169Z,3.20
2022-08-05T06:38:36.491Z,3.67
2022-08-05T06:41:05.340Z,3.40
2022-08-05T06:43:58.654Z,3.20
2022-08-05T06:46:21.945Z,3.35
2022-08-05T06:48:56.899Z,3.75
2022-08-05T06:51:30.037Z,3.20
2022-08-05T06:53:59.391Z,3.30
2022-08-05T06:56:27.584Z,3.15
2022-08-05T06:58:55.427Z,3.38
2022-08-05T07:01:22.870Z,3.50
2022-08-05T07:03:50.445Z,3.80
2022-08-05T07:06:20.736Z,3.33
2022-08-05T07:08:51.795Z,3.67
2022-08-05T07:11:22.352Z,2.97
2022-08-05T07:14:20.143Z,3.00
2022-08-05T07:17:59.948Z,3.20
2022-08-05T07:22:28.154Z,3.15
2022-08-05T07:25:55.407Z,3.95
2022-08-05T07:27:58.180Z,3.55
2022-08-05T07:30:34.438Z,3.78
2022-08-05T07:33:08.860Z,3.97
2022-08-05T07:36:04.400Z,3.60
2022-08-05T07:38:33.409Z,4.00
2022-08-05T07:41:35.067Z,3.85
2022-08-05T07:43:58.585Z,3.47
2022-08-05T07:46:31.354Z,3.30
2022-08-05T07:49:06.000Z,3.53
2022-08-05T07:51:48.957Z,3.30
2022-08-05T07:54:26.505Z,3.45
2022-08-05T07:57:02.613Z,3.17
2022-08-05T07:59:41.755Z,3.20
2022-08-05T08:02:15.900Z,3.28
2022-08-05T08:04:49.188Z,3.40
2022-08-05T08:07:18.112Z,3.25
2022-08-05T08:09:52.554Z,3.10
2022-08-05T08:12:35.332Z,3.20
2022-08-05T08:15:09.381Z,2.90
2022-08-05T08:17:46.157Z,3.08
2022-08-05T08:21:00.594Z,2.80
2022-08-05T08:23:59.828Z,3.10
2022-08-05T08:26:00.485Z,2.72
2022-08-05T08:28:36.183Z,3.03
2022-08-05T08:31:06.509Z,2.80
2022-08-05T08:33:35.993Z,2.58
2022-08-05T08:36:40.248Z,2.90
2022-08-05T08:38:55.441Z,2.55
2022-08-05T08:41:26.084Z,2.95
2022-08-05T08:45:23.923Z,3.13
2022-08-05T08:46:45.175Z,2.70
2022-08-05T08:50:05.666Z,2.60
2022-08-05T08:52:13.241Z,2.50
2022-08-05T08:54:42.284Z,2.70
2022-08-05T08:57:11.541Z,2.90
2022-08-05T08:59:41.849Z,2.72
2022-08-05T09:02:16.626Z,2.75
2022-08-05T09:04:57.907Z,2.45
2022-08-05T09:07:39.776Z,2.70
2022-08-05T09:10:19.728Z,2.80
2022-08-05T09:12:51.132Z,2.90
2022-08-05T09:15:20.349Z,2.53
2022-08-05T09:17:49.611Z,2.80
2022-08-05T09:20:36.133Z,2.45
2022-08-05T09:23:09.045Z,2.72
2022-08-05T09:26:01.503Z,2.60
2022-08-05T09:28:32.537Z,2.22
2022-08-05T09:31:18.123Z,2.75
2022-08-05T09:34:02.525Z,2.67
2022-08-05T09:36:55.082Z,3.00
2022-08-05T09:39:39.212Z,2.70
2022-08-05T09:42:17.415Z,2.65
2022-08-05T09:44:56.089Z,2.92
2022-08-05T09:47:48.370Z,3.05
2022-08-05T09:50:37.955Z,3.28
2022-08-05T09:53:06.558Z,2.75
2022-08-05T09:55:57.872Z,3.03
2022-08-05T09:58:23.768Z,3.13
2022-08-05T10:01:02.945Z,3.40
2022-08-05T10:03:58.630Z,3.05
2022-08-05T10:06:28.049Z,3.10
2022-08-05T10:08:55.827Z,2.83
2022-08-05T10:11:23.145Z,2.60
2022-08-05T10:13:54.543Z,3.03
2022-08-05T10:16:41.918Z,2.70
2022-08-05T10:19:23.761Z,3.60
2022-08-05T10:21:59.248Z,3.35
2022-08-05T10:24:28.892Z,3.22
2022-08-05T10:27:00.626Z,3.20
2022-08-05T10:30:06.913Z,3.08
2022-08-05T10:32:51.473Z,2.50
2022-08-05T10:35:04.513Z,3.20
2022-08-05T10:37:44.819Z,2.95
2022-08-05T10:40:22.500Z,3.08
2022-08-05T10:42:59.720Z,3.38
2022-08-05T10:45:30.640Z,3.40
2022-08-05T10:48:52.894Z,2.80
2022-08-05T10:51:28.307Z,3.70
2022-08-05T10:54:05.796Z,3.15
2022-08-05T10:56:58.434Z,3.00
2022-08-05T11:00:02.678Z,3.13
2022-08-05T11:02:38.125Z,2.80
2022-08-05T11:05:05.475Z,2.63
2022-08-05T11:08:02.787Z,2.63
2022-08-05T11:10:27.149Z,2.60
2022-08-05T11:12:55.143Z,2.15
2022-08-05T11:15:59.147Z,2.08
2022-08-05T11:18:30.184Z,1.95
2022-08-05T11:20:59.554Z,2.10
2022-08-05T11:24:05.500Z,2.30
2022-08-05T11:26:33.033Z,2.08
2022-08-05T11:29:12.890Z,2.13
2022-08-05T11:31:56.969Z,2.40
2022-08-05T11:34:37.660Z,2.22
2022-08-05T11:38:14.287Z,2.10
2022-08-05T11:39:55.575Z,2.38
2022-08-05T11:42:28.420Z,2.00
2022-08-05T11:45:06.113Z,2.00
2022-08-05T11:47:54.536Z,1.90
2022-08-05T11:50:22.644Z,2.00
2022-08-05T11:52:53.137Z,1.60
2022-08-05T11:55:21.536Z,1.70
2022-08-05T11:58:10.355Z,1.67
2022-08-05T12:00:41.285Z,1.88
2022-08-05T12:03:29.461Z,1.60
2022-08-05T12:06:10.302Z,1.83
2022-08-05T12:08:50.929Z,1.70
2022-08-05T12:11:28.460Z,1.60
2022-08-05T12:14:10.700Z,1.60
2022-08-05T12:16:40.440Z,1.73
2022-08-05T12:20:17.142Z,1.58
2022-08-05T12:21:59.114Z,1.70
2022-08-05T12:24:28.115Z,1.48
2022-08-05T12:26:56.899Z,1.70
2022-08-05T12:29:26.746Z,2.00
2022-08-05T12:31:55.993Z,2.00
2022-08-05T12:34:32.173Z,1.88
2022-08-05T12:37:10.862Z,2.00
2022-08-05T12:39:45.351Z,1.77
2022-08-05T12:42:20.168Z,2.10
2022-08-05T12:44:47.857Z,2.00
2022-08-05T12:50:04.374Z,2.25
2022-08-05T12:55:23.216Z,2.20
2022-08-05T12:58:50.933Z,2.10
2022-08-05T13:02:03.204Z,2.75
2022-08-05T13:03:32.550Z,2.03
2022-08-05T13:06:01.221Z,1.85
2022-08-05T13:08:32.853Z,2.50
2022-08-05T13:11:04.330Z,2.38
2022-08-05T13:14:06.783Z,2.38
2022-08-05T13:16:20.269Z,2.10
2022-08-05T13:18:57.983Z,1.90
2022-08-05T13:21:27.850Z,2.17
2022-08-05T13:24:05.055Z,2.08
2022-08-05T13:26:31.912Z,2.17
2022-08-05T13:28:59.268Z,2.38
2022-08-05T13:32:02.821Z,1.95
2022-08-05T13:34:24.394Z,2.30
2022-08-05T13:36:53.845Z,2.17
2022-08-05T13:40:13.377Z,2.30
2022-08-05T13:42:15.005Z,2.13
2022-08-05T13:44:46.189Z,2.10
2022-08-05T13:47:28.143Z,2.10
2022-08-05T13:50:04.445Z,2.20
2022-08-05T13:52:35.578Z,2.45
2022-08-05T13:55:07.869Z,2.22
2022-08-05T13:57:51.184Z,2.00
2022-08-05T14:00:26.984Z,2.40
2022-08-05T14:02:56.487Z,2.30
2022-08-05T14:05:47.904Z,2.10
2022-08-05T14:08:20.562Z,2.33
2022-08-05T14:10:48.772Z,4.55
2022-08-05T14:13:16.199Z,1.85
2022-08-05T14:16:04.904Z,2.40
2022-08-05T14:18:30.314Z,2.17
2022-08-05T14:20:57.079Z,1.80
2022-08-05T14:23:28.823Z,2.22
2022-08-05T14:26:03.631Z,2.47
2022-08-05T14:28:31.819Z,2.40
2022-08-05T14:31:00.770Z,2.65
2022-08-05T14:33:32.545Z,2.28
2022-08-05T14:38:48.441Z,2.58
2022-08-05T14:41:18.606Z,2.20
2022-08-05T14:43:53.956Z,2.30
2022-08-05T14:46:30.600Z,2.47
2022-08-05T14:49:06.441Z,2.15
2022-08-05T14:51:42.898Z,2.63
2022-08-05T14:54:28.021Z,2.63
2022-08-05T14:56:57.506Z,3.13
2022-08-05T14:59:25.311Z,2.75
2022-08-05T15:01:57.635Z,2.60
2022-08-05T15:04:29.055Z,2.83
2022-08-05T15:06:56.360Z,2.80
2022-08-05T15:09:52.141Z,4.27
2022-08-05T15:12:11.829Z,2.70
2022-08-05T15:14:50.117Z,2.90
2022-08-05T15:17:46.549Z,3.15
2022-08-05T15:20:18.606Z,2.85
2022-08-05T15:22:54.160Z,3.10
2022-08-05T15:25:23.438Z,3.08
2022-08-05T15:28:13.159Z,3.10
2022-08-05T15:30:43.683Z,3.45
2022-08-05T15:33:12.994Z,3.00
2022-08-05T15:35:59.786Z,3.20
2022-08-05T15:38:35.497Z,3.10
2022-08-05T15:41:23.210Z,3.00
2022-08-05T15:43:51.335Z,2.90
2022-08-05T15:48:54.641Z,2.70
2022-08-05T15:52:03.723Z,3.10
2022-08-05T15:56:42.739Z,3.40
2022-08-05T15:59:19.808Z,3.50
2022-08-05T16:01:52.308Z,3.30
2022-08-05T16:04:25.629Z,3.60
2022-08-05T16:06:55.544Z,3.60
2022-08-05T16:09:23.573Z,3.25
2022-08-05T16:11:53.167Z,3.80
2022-08-05T16:14:21.770Z,3.30
2022-08-05T16:16:49.872Z,3.42
2022-08-05T16:19:25.232Z,3.20
2022-08-05T16:22:04.588Z,3.28
2022-08-05T16:24:40.407Z,3.65
2022-08-05T16:27:09.261Z,3.65
2022-08-05T16:29:37.642Z,3.63
2022-08-05T16:32:09.782Z,3.90
2022-08-05T16:34:41.785Z,4.13
2022-08-05T16:38:03.201Z,3.85
2022-08-05T16:40:06.424Z,3.42
2022-08-05T16:42:34.747Z,3.30
2022-08-05T16:45:02.224Z,3.38
2022-08-05T16:47:54.272Z,2.95
2022-08-05T16:50:24.421Z,2.50
2022-08-05T16:52:51.254Z,2.75
2022-08-05T16:55:20.282Z,2.10
2022-08-05T16:58:00.275Z,2.08
2022-08-05T17:00:34.373Z,2.30
2022-08-05T17:03:02.965Z,2.25
2022-08-05T17:05:30.973Z,1.75
2022-08-05T17:07:58.146Z,1.55
2022-08-05T17:10:26.465Z,1.25
2022-08-05T17:12:58.051Z,1.30
2022-08-05T17:15:29.487Z,1.27
2022-08-05T17:18:14.299Z,1.25
2022-08-05T17:20:42.260Z,1.30
2022-08-05T17:24:03.661Z,1.15
2022-08-05T17:25:58.212Z,1.20
2022-08-05T17:28:25.127Z,1.02
2022-08-05T17:30:56.048Z,0.75
2022-08-05T17:33:23.244Z,0.97
2022-08-05T17:36:07.443Z,0.87
2022-08-05T17:38:37.088Z,0.90
2022-08-05T17:41:07.013Z,0.57
2022-08-05T17:43:54.237Z,0.80
2022-08-05T17:46:21.313Z,0.80
2022-08-05T17:48:48.235Z,2.05
2022-08-05T17:51:21.618Z,0.70
2022-08-05T17:53:50.749Z,0.43
2022-08-05T17:56:21.745Z,0.77
2022-08-05T17:58:49.928Z,0.70
2022-08-05T18:01:18.878Z,0.70
2022-08-05T18:03:58.725Z,0.75
2022-08-05T18:06:33.103Z,0.65
2022-08-05T18:09:03.658Z,0.70
2022-08-05T18:11:32.922Z,0.65
2022-08-05T18:14:07.163Z,0.55
2022-08-05T18:16:46.974Z,0.50
2022-08-05T18:19:22.689Z,0.75
2022-08-05T18:22:07.120Z,0.70
2022-08-05T18:24:37.879Z,0.70
2022-08-05T18:27:18.085Z,0.80
2022-08-05T18:29:53.649Z,0.75
2022-08-05T18:32:28.199Z,0.85
2022-08-05T18:34:57.091Z,0.75
2022-08-05T18:37:34.119Z,0.70
2022-08-05T18:41:50.930Z,0.90
2022-08-05T18:42:55.122Z,0.77
2022-08-05T18:45:22.658Z,0.60
2022-08-05T18:47:56.461Z,0.95
2022-08-05T18:50:46.480Z,0.90
2022-08-05T18:53:19.304Z,0.95
2022-08-05T18:55:51.727Z,0.90
2022-08-05T18:58:18.715Z,0.88
2022-08-05T19:00:57.551Z,0.90
2022-08-05T19:03:52.757Z,0.90
2022-08-05T19:06:22.034Z,1.00
2022-08-05T19:08:58.772Z,0.73
2022-08-05T19:11:37.103Z,0.98
2022-08-05T19:14:44.871Z,0.90
2022-08-05T19:17:03.178Z,0.77
2022-08-05T19:19:33.748Z,0.90
2022-08-05T19:22:01.072Z,0.73
2022-08-05T19:24:34.442Z,0.80
2022-08-05T19:27:03.977Z,1.20
2022-08-05T19:29:36.097Z,0.90
2022-08-05T19:32:08.669Z,1.00
2022-08-05T19:34:39.025Z,0.90
2022-08-05T19:37:06.565Z,0.70
2022-08-05T19:39:45.568Z,0.80
2022-08-05T19:42:35.821Z,0.73
2022-08-05T19:45:06.069Z,0.90
2022-08-05T19:47:37.594Z,0.75
2022-08-05T19:50:07.859Z,0.60
2022-08-05T19:52:37.781Z,0.80
2022-08-05T19:55:06.856Z,0.90
2022-08-05T19:57:57.274Z,0.82
2022-08-05T20:00:21.986Z,0.90
2022-08-05T20:02:48.984Z,0.70
2022-08-05T20:05:24.575Z,0.80
2022-08-05T20:07:56.339Z,0.93
2022-08-05T20:10:26.022Z,0.95
2022-08-05T20:12:53.130Z,1.00
2022-08-05T20:15:48.691Z,1.17
2022-08-05T20:18:10.989Z,0.88
2022-08-05T20:23:40.737Z,0.93
2022-08-05T20:26:16.122Z,0.90
2022-08-05T20:28:50.163Z,1.10
2022-08-05T20:31:28.300Z,1.15
2022-08-05T20:33:56.012Z,1.00
2022-08-05T20:36:24.087Z,0.98
2022-08-05T20:38:53.769Z,1.10
2022-08-05T20:41:27.116Z,1.05
2022-08-05T20:43:59.684Z,0.98
2022-08-05T20:46:30.419Z,1.02
2022-08-05T20:48:58.723Z,1.10
2022-08-05T20:51:26.198Z,1.08
2022-08-05T20:53:56.977Z,1.13
2022-08-05T20:56:29.715Z,1.00
2022-08-05T20:59:00.125Z,1.25
2022-08-05T21:01:38.954Z,1.08
2022-08-05T21:04:10.548Z,1.05
2022-08-05T21:06:45.138Z,1.10
2022-08-05T21:09:15.003Z,1.40
2022-08-05T21:12:07.388Z,1.10
2022-08-05T21:14:31.469Z,1.17
2022-08-05T21:17:05.119Z,1.40
2022-08-05T21:19:47.005Z,1.50
2022-08-05T21:22:18.424Z,1.33
2022-08-05T21:24:51.568Z,1.20
2022-08-05T21:27:25.464Z,1.30
2022-08-05T21:29:57.654Z,1.33
2022-08-05T21:32:27.643Z,1.45
2022-08-05T21:35:08.974Z,1.23
2022-08-05T21:37:47.475Z,1.23
2022-08-05T21:40:24.336Z,1.30
2022-08-05T21:42:52.885Z,1.48
2022-08-05T21:45:51.805Z,1.58
2022-08-05T21:48:13.794Z,1.27
2022-08-05T21:50:42.212Z,1.50
2022-08-05T21:53:20.910Z,1.23
2022-08-05T21:56:04.865Z,1.45
2022-08-05T21:58:42.436Z,1.80
2022-08-05T22:01:23.977Z,1.70
2022-08-05T22:03:53.189Z,1.90
2022-08-05T22:06:22.487Z,1.45
2022-08-05T22:08:51.674Z,1.60
2022-08-05T22:11:35.361Z,1.60
2022-08-05T22:14:35.639Z,1.38
2022-08-05T22:16:57.944Z,1.70
2022-08-05T22:19:57.176Z,1.50
2022-08-05T22:22:16.040Z,1.42
2022-08-05T22:25:02.021Z,1.40
2022-08-05T22:28:04.957Z,1.38
2022-08-05T22:30:35.028Z,1.17
2022-08-05T22:33:03.043Z,1.30
2022-08-05T22:35:38.560Z,1.40
2022-08-05T22:38:15.239Z,1.55
2022-08-05T22:40:42.094Z,1.50
2022-08-05T22:43:16.553Z,1.42
2022-08-05T22:46:07.408Z,1.25
2022-08-05T22:48:39.520Z,1.13
2022-08-05T22:51:08.005Z,1.45
2022-08-05T22:53:42.568Z,0.80
2022-08-05T22:56:17.302Z,1.00
2022-08-05T22:58:56.843Z,0.82
2022-08-05T23:01:23.709Z,0.80
2022-08-05T23:04:10.607Z,0.80
2022-08-05T23:06:37.492Z,0.73
2022-08-05T23:09:27.145Z,0.65
2022-08-05T23:11:51.790Z,0.68
2022-08-05T23:14:22.747Z,0.88
2022-08-05T23:17:18.627Z,0.68
2022-08-05T23:19:56.084Z,0.60
2022-08-05T23:22:27.402Z,0.80
2022-08-05T23:24:55.503Z,0.85
2022-08-05T23:27:22.760Z,0.57
2022-08-05T23:29:50.952Z,0.57
2022-08-05T23:32:22.518Z,0.57
2022-08-05T23:34:50.894Z,0.57
2022-08-05T23:37:18.344Z,0.60
2022-08-05T23:39:53.930Z,0.55
2022-08-05T23:42:23.579Z,0.60
2022-08-05T23:44:57.382Z,0.50
2022-08-05T23:47:25.079Z,0.57
2022-08-05T23:49:52.311Z,0.70
2022-08-05T23:52:27.591Z,0.50
2022-08-05T23:54:57.284Z,0.77
2022-08-05T23:57:28.294Z,0.70
