createdAt,value
2022-08-07T00:00:55.749Z,152.96
2022-08-07T00:02:36.921Z,154.23
2022-08-07T00:02:55.546Z,155.67
2022-08-07T00:03:55.171Z,155.81
2022-08-07T00:04:54.511Z,156.25
2022-08-07T00:05:54.692Z,155.96
2022-08-07T00:06:54.455Z,155.67
2022-08-07T00:07:58.300Z,153.24
2022-08-07T00:08:55.445Z,152.96
2022-08-07T00:10:18.787Z,151.29
2022-08-07T00:10:57.423Z,149.93
2022-08-07T00:11:58.612Z,148.46
2022-08-07T00:13:00.684Z,146.90
2022-08-07T00:13:55.411Z,146.51
2022-08-07T00:14:54.406Z,145.87
2022-08-07T00:15:54.797Z,145.23
2022-08-07T00:16:54.621Z,144.35
2022-08-07T00:17:54.317Z,144.23
2022-08-07T00:18:54.338Z,142.75
2022-08-07T00:20:02.649Z,142.75
2022-08-07T00:20:56.797Z,142.99
2022-08-07T00:21:56.979Z,142.14
2022-08-07T00:22:55.712Z,141.06
2022-08-07T00:23:54.301Z,139.99
2022-08-07T00:24:54.277Z,140.35
2022-08-07T00:26:00.237Z,140.70
2022-08-07T00:27:06.783Z,142.51
2022-08-07T00:27:56.496Z,143.98
2022-08-07T00:28:56.413Z,144.98
2022-08-07T00:29:54.246Z,144.48
2022-08-07T00:30:54.184Z,145.23
2022-08-07T00:31:54.212Z,145.11
2022-08-07T00:32:54.166Z,146.90
2022-08-07T00:33:54.198Z,148.73
2022-08-07T00:34:54.499Z,149.13
2022-08-07T00:35:54.126Z,150.20
2022-08-07T00:36:54.138Z,152.12
2022-08-07T00:37:54.117Z,153.94
2022-08-07T00:38:54.136Z,153.94
2022-08-07T00:39:54.495Z,156.40
2022-08-07T00:40:54.317Z,158.18
2022-08-07T00:42:02.427Z,160.15
2022-08-07T00:42:55.070Z,162.65
2022-08-07T00:43:59.664Z,163.12
2022-08-07T00:44:55.067Z,163.12
2022-08-07T00:45:54.019Z,160.92
2022-08-07T00:46:54.260Z,161.86
2022-08-07T00:48:08.718Z,161.08
2022-08-07T00:48:55.021Z,158.48
2022-08-07T00:50:20.157Z,156.69
2022-08-07T00:50:54.968Z,155.52
2022-08-07T00:51:57.677Z,152.54
2022-08-07T00:52:53.948Z,148.60
2022-08-07T00:53:55.313Z,145.74
2022-08-07T00:54:54.344Z,143.73
2022-08-07T00:56:02.765Z,141.30
2022-08-07T00:56:55.060Z,138.95
2022-08-07T00:57:55.897Z,138.26
2022-08-07T00:58:53.884Z,138.14
2022-08-07T00:59:53.890Z,138.95
2022-08-07T01:00:54.268Z,139.88
2022-08-07T01:01:53.937Z,139.18
2022-08-07T01:02:54.030Z,140.11
2022-08-07T01:03:57.062Z,140.70
2022-08-07T01:04:58.429Z,141.66
2022-08-07T01:05:53.842Z,143.12
2022-08-07T01:06:53.914Z,144.23
2022-08-07T01:07:53.942Z,144.98
2022-08-07T01:08:55.660Z,143.98
2022-08-07T01:10:06.016Z,144.73
2022-08-07T01:10:56.515Z,143.36
2022-08-07T01:12:23.406Z,142.14
2022-08-07T01:12:54.905Z,140.59
2022-08-07T01:13:55.737Z,140.70
2022-08-07T01:14:57.040Z,140.47
2022-08-07T01:16:05.646Z,142.02
2022-08-07T01:16:54.706Z,141.78
2022-08-07T01:17:53.730Z,144.35
2022-08-07T01:18:54.012Z,144.60
2022-08-07T01:19:54.585Z,146.00
2022-08-07T01:20:59.190Z,147.81
2022-08-07T01:21:55.313Z,149.26
2022-08-07T01:22:57.807Z,149.93
2022-08-07T01:23:54.625Z,151.29
2022-08-07T01:24:53.782Z,152.26
2022-08-07T01:25:56.325Z,151.29
2022-08-07T01:26:53.885Z,150.34
2022-08-07T01:27:53.563Z,149.53
2022-08-07T01:28:53.574Z,148.73
2022-08-07T01:29:53.614Z,147.55
2022-08-07T01:30:53.701Z,144.98
2022-08-07T01:31:53.721Z,140.94
2022-08-07T01:32:53.626Z,139.06
2022-08-07T01:33:55.429Z,136.11
2022-08-07T01:34:53.558Z,133.93
2022-08-07T01:36:05.822Z,132.23
2022-08-07T01:36:57.946Z,131.09
2022-08-07T01:37:53.460Z,129.26
2022-08-07T01:38:53.469Z,128.46
2022-08-07T01:39:53.558Z,127.29
2022-08-07T01:40:53.439Z,125.38
2022-08-07T01:42:07.563Z,124.63
2022-08-07T01:42:58.553Z,123.34
2022-08-07T01:43:53.419Z,121.89
2022-08-07T01:44:53.436Z,120.05
2022-08-07T01:45:54.413Z,118.94
2022-08-07T01:46:53.721Z,118.35
2022-08-07T01:48:20.483Z,117.27
2022-08-07T01:48:54.394Z,116.29
2022-08-07T01:49:53.643Z,115.56
2022-08-07T01:50:53.382Z,115.01
2022-08-07T01:52:02.364Z,115.64
2022-08-07T01:52:55.029Z,115.48
2022-08-07T01:54:11.977Z,114.93
2022-08-07T01:54:54.315Z,114.77
2022-08-07T01:55:53.327Z,113.68
2022-08-07T01:56:53.261Z,114.77
2022-08-07T01:58:06.083Z,114.69
2022-08-07T01:58:54.427Z,115.48
2022-08-07T01:59:53.249Z,117.02
2022-08-07T02:00:58.030Z,117.11
2022-08-07T02:01:59.829Z,117.35
2022-08-07T02:03:11.717Z,116.29
2022-08-07T02:03:54.268Z,116.13
2022-08-07T02:04:56.127Z,116.29
2022-08-07T02:06:00.072Z,114.61
2022-08-07T02:06:54.160Z,114.22
2022-08-07T02:07:53.144Z,116.13
2022-08-07T02:08:54.332Z,116.05
2022-08-07T02:09:58.479Z,115.40
2022-08-07T02:10:54.959Z,114.53
2022-08-07T02:12:03.038Z,114.53
2022-08-07T02:12:54.079Z,113.91
2022-08-07T02:13:57.458Z,112.98
2022-08-07T02:14:54.430Z,112.60
2022-08-07T02:15:53.293Z,112.15
2022-08-07T02:16:53.056Z,111.47
2022-08-07T02:17:53.043Z,110.73
2022-08-07T02:18:53.036Z,111.18
2022-08-07T02:20:05.659Z,110.51
2022-08-07T02:20:57.345Z,110.66
2022-08-07T02:21:56.528Z,109.43
2022-08-07T02:22:55.131Z,108.86
2022-08-07T02:23:52.979Z,109.28
2022-08-07T02:24:52.961Z,109.50
2022-08-07T02:26:30.537Z,109.79
2022-08-07T02:26:54.109Z,110.07
2022-08-07T02:27:53.123Z,110.66
2022-08-07T02:28:52.963Z,111.70
2022-08-07T02:29:54.072Z,111.77
2022-08-07T02:30:52.998Z,113.14
2022-08-07T02:31:54.683Z,115.48
2022-08-07T02:33:01.034Z,116.61
2022-08-07T02:34:03.241Z,119.11
2022-08-07T02:34:53.897Z,120.14
2022-08-07T02:36:28.563Z,122.07
2022-08-07T02:36:53.908Z,121.63
2022-08-07T02:37:52.829Z,121.98
2022-08-07T02:38:56.670Z,122.61
2022-08-07T02:40:11.789Z,124.07
2022-08-07T02:40:56.077Z,125.09
2022-08-07T02:41:54.807Z,125.85
2022-08-07T02:42:52.852Z,126.04
2022-08-07T02:43:52.772Z,126.80
2022-08-07T02:44:52.932Z,126.52
2022-08-07T02:46:00.764Z,126.13
2022-08-07T02:46:53.734Z,124.35
2022-08-07T02:47:52.764Z,124.53
2022-08-07T02:48:55.083Z,123.34
2022-08-07T02:49:57.965Z,123.52
2022-08-07T02:50:53.681Z,122.52
2022-08-07T02:51:52.681Z,121.81
2022-08-07T02:52:52.660Z,121.63
2022-08-07T02:53:52.662Z,119.62
2022-08-07T02:54:52.795Z,118.27
2022-08-07T02:56:03.891Z,116.78
2022-08-07T02:56:53.612Z,116.29
2022-08-07T02:57:52.621Z,115.25
2022-08-07T02:58:54.310Z,114.22
2022-08-07T02:59:55.279Z,112.00
2022-08-07T03:00:53.981Z,111.25
2022-08-07T03:01:55.271Z,109.71
2022-08-07T03:02:54.959Z,108.71
2022-08-07T03:03:52.575Z,107.59
2022-08-07T03:04:52.521Z,107.52
2022-08-07T03:05:53.485Z,105.48
2022-08-07T03:06:52.681Z,104.89
2022-08-07T03:08:07.394Z,104.30
2022-08-07T03:08:53.491Z,104.69
2022-08-07T03:09:52.746Z,103.65
2022-08-07T03:10:52.468Z,104.17
2022-08-07T03:11:57.921Z,103.91
2022-08-07T03:12:53.482Z,103.33
2022-08-07T03:13:57.559Z,103.14
2022-08-07T03:14:53.427Z,103.52
2022-08-07T03:15:55.620Z,103.58
2022-08-07T03:16:53.551Z,103.84
2022-08-07T03:17:53.530Z,103.33
2022-08-07T03:18:52.442Z,103.65
2022-08-07T03:19:54.959Z,103.52
2022-08-07T03:20:52.537Z,102.69
2022-08-07T03:21:52.359Z,103.07
2022-08-07T03:22:52.341Z,103.14
2022-08-07T03:24:20.298Z,103.58
2022-08-07T03:24:53.404Z,104.04
2022-08-07T03:25:58.307Z,102.82
2022-08-07T03:26:59.239Z,102.82
2022-08-07T03:27:59.542Z,104.04
2022-08-07T03:28:53.411Z,103.71
2022-08-07T03:29:52.310Z,104.49
2022-08-07T03:30:52.242Z,103.84
2022-08-07T03:31:52.266Z,104.30
2022-08-07T03:32:58.655Z,105.15
2022-08-07T03:33:53.287Z,106.43
2022-08-07T03:35:00.967Z,107.52
2022-08-07T03:35:53.206Z,107.38
2022-08-07T03:36:52.879Z,107.66
2022-08-07T03:37:53.389Z,107.59
2022-08-07T03:38:52.181Z,106.97
2022-08-07T03:40:00.163Z,107.04
2022-08-07T03:40:57.229Z,106.90
2022-08-07T03:41:53.294Z,105.89
2022-08-07T03:42:52.116Z,105.68
2022-08-07T03:43:56.954Z,105.15
2022-08-07T03:44:57.789Z,104.89
2022-08-07T03:45:53.129Z,104.82
2022-08-07T03:47:10.735Z,104.30
2022-08-07T03:47:53.061Z,103.52
2022-08-07T03:49:02.027Z,102.69
2022-08-07T03:49:53.535Z,101.57
2022-08-07T03:50:57.634Z,100.59
2022-08-07T03:51:57.342Z,99.75
2022-08-07T03:52:53.011Z,98.57
2022-08-07T03:54:33.034Z,98.16
2022-08-07T03:54:55.255Z,97.76
2022-08-07T03:55:58.282Z,97.02
2022-08-07T03:57:07.053Z,96.40
2022-08-07T03:58:34.994Z,96.18
2022-08-07T03:59:08.246Z,95.85
2022-08-07T04:00:01.647Z,94.98
2022-08-07T04:00:57.003Z,94.07
2022-08-07T04:01:52.944Z,95.10
2022-08-07T04:02:51.899Z,94.89
2022-08-07T04:03:55.229Z,94.78
2022-08-07T04:04:51.872Z,95.00
2022-08-07T04:05:51.899Z,95.43
2022-08-07T04:06:52.899Z,95.21
2022-08-07T04:07:51.872Z,95.00
2022-08-07T04:08:52.042Z,94.14
2022-08-07T04:09:51.873Z,94.78
2022-08-07T04:10:53.912Z,95.54
2022-08-07T04:12:25.181Z,95.87
2022-08-07T04:12:52.820Z,94.82
2022-08-07T04:14:10.774Z,95.41
2022-08-07T04:14:52.771Z,96.07
2022-08-07T04:15:51.816Z,96.91
2022-08-07T04:16:58.134Z,97.36
2022-08-07T04:18:58.005Z,97.70
2022-08-07T04:18:59.716Z,97.99
2022-08-07T04:19:54.846Z,98.80
2022-08-07T04:20:54.533Z,99.39
2022-08-07T04:22:05.458Z,99.63
2022-08-07T04:22:53.378Z,99.51
2022-08-07T04:24:03.538Z,99.33
2022-08-07T04:24:52.851Z,99.86
2022-08-07T04:25:51.671Z,101.20
2022-08-07T04:26:51.651Z,101.94
2022-08-07T04:27:59.341Z,101.69
2022-08-07T04:28:52.651Z,101.94
2022-08-07T04:30:02.230Z,102.19
2022-08-07T04:30:56.801Z,102.31
2022-08-07T04:32:03.068Z,102.31
2022-08-07T04:32:58.168Z,102.19
2022-08-07T04:33:54.999Z,102.31
2022-08-07T04:34:51.743Z,102.00
2022-08-07T04:35:54.150Z,101.94
2022-08-07T04:36:51.541Z,101.50
2022-08-07T04:38:03.489Z,100.95
2022-08-07T04:38:52.536Z,100.17
2022-08-07T04:39:51.719Z,99.33
2022-08-07T04:40:56.590Z,99.51
2022-08-07T04:41:52.512Z,98.92
2022-08-07T04:42:52.445Z,98.22
2022-08-07T04:44:12.976Z,97.99
2022-08-07T04:44:54.407Z,97.13
2022-08-07T04:46:01.625Z,96.85
2022-08-07T04:47:04.993Z,96.74
2022-08-07T04:47:58.877Z,96.18
2022-08-07T04:48:52.402Z,94.98
2022-08-07T04:50:03.667Z,94.49
2022-08-07T04:50:53.037Z,94.07
2022-08-07T04:51:51.432Z,94.60
2022-08-07T04:52:52.479Z,94.17
2022-08-07T04:54:05.596Z,94.60
2022-08-07T04:54:52.325Z,94.55
2022-08-07T04:58:10.969Z,94.33
2022-08-07T04:58:12.971Z,94.17
2022-08-07T04:58:13.689Z,94.60
2022-08-07T04:59:17.004Z,95.52
2022-08-07T05:00:12.634Z,95.85
2022-08-07T05:00:52.329Z,96.29
2022-08-07T05:01:51.355Z,96.63
2022-08-07T05:02:51.463Z,96.51
2022-08-07T05:04:07.717Z,97.02
2022-08-07T05:04:52.222Z,97.42
2022-08-07T05:05:53.463Z,97.59
2022-08-07T05:06:53.341Z,97.08
2022-08-07T05:07:51.538Z,96.63
2022-08-07T05:09:01.494Z,95.74
2022-08-07T05:09:52.207Z,95.30
2022-08-07T05:10:51.199Z,95.14
2022-08-07T05:11:58.510Z,94.28
2022-08-07T05:12:53.717Z,94.33
2022-08-07T05:14:54.446Z,95.65
2022-08-07T05:15:04.541Z,95.00
2022-08-07T05:15:52.100Z,94.46
2022-08-07T05:16:52.926Z,93.93
2022-08-07T05:17:54.649Z,93.93
2022-08-07T05:18:51.082Z,94.57
2022-08-07T05:19:51.091Z,95.21
2022-08-07T05:20:51.216Z,95.87
2022-08-07T05:22:00.063Z,95.76
2022-08-07T05:22:52.050Z,95.65
2022-08-07T05:23:51.050Z,95.54
2022-08-07T05:24:51.011Z,94.71
2022-08-07T05:26:10.490Z,95.63
2022-08-07T05:26:51.990Z,96.85
2022-08-07T05:28:16.014Z,98.05
2022-08-07T05:28:52.014Z,99.39
2022-08-07T05:29:52.162Z,100.53
2022-08-07T05:30:52.274Z,102.63
2022-08-07T05:31:52.994Z,103.78
2022-08-07T05:32:50.933Z,104.43
2022-08-07T05:34:01.171Z,104.56
2022-08-07T05:34:51.901Z,103.65
2022-08-07T05:35:50.923Z,102.38
2022-08-07T05:36:52.709Z,102.00
2022-08-07T05:38:09.661Z,102.00
2022-08-07T05:38:59.635Z,102.82
2022-08-07T05:40:16.671Z,103.01
2022-08-07T05:40:51.983Z,102.82
2022-08-07T05:42:01.433Z,104.62
2022-08-07T05:42:56.209Z,103.97
2022-08-07T05:44:12.212Z,103.97
2022-08-07T05:45:04.249Z,103.39
2022-08-07T05:45:51.781Z,103.65
2022-08-07T05:46:51.214Z,103.65
2022-08-07T05:48:01.526Z,103.52
2022-08-07T05:48:58.303Z,103.26
2022-08-07T05:49:51.754Z,103.33
2022-08-07T05:50:50.798Z,105.48
2022-08-07T05:51:50.740Z,108.29
2022-08-07T05:52:50.778Z,111.18
2022-08-07T05:54:14.069Z,112.68
2022-08-07T05:54:55.994Z,114.93
2022-08-07T05:56:01.998Z,115.32
2022-08-07T05:56:51.679Z,115.80
2022-08-07T05:57:50.661Z,116.45
2022-08-07T05:58:52.795Z,116.86
2022-08-07T05:59:56.211Z,118.35
2022-08-07T06:00:51.658Z,118.86
2022-08-07T06:01:50.767Z,119.11
2022-08-07T06:02:50.608Z,119.45
2022-08-07T06:03:54.015Z,118.86
2022-08-07T06:04:52.413Z,119.20
2022-08-07T06:05:56.662Z,120.31
2022-08-07T06:06:56.487Z,120.84
2022-08-07T06:08:13.870Z,121.10
2022-08-07T06:08:51.709Z,122.07
2022-08-07T06:10:05.147Z,122.34
2022-08-07T06:10:54.977Z,122.97
2022-08-07T06:11:50.709Z,122.07
2022-08-07T06:12:50.501Z,122.25
2022-08-07T06:14:12.340Z,123.79
2022-08-07T06:14:51.509Z,123.70
2022-08-07T06:15:50.459Z,123.52
2022-08-07T06:16:56.393Z,125.66
2022-08-07T06:17:55.117Z,127.39
2022-08-07T06:18:51.451Z,128.46
2022-08-07T06:20:03.466Z,129.56
2022-08-07T06:22:12.512Z,131.09
2022-08-07T06:22:15.779Z,128.96
2022-08-07T06:23:02.558Z,128.56
2022-08-07T06:24:37.769Z,129.06
2022-08-07T06:24:58.159Z,129.26
2022-08-07T06:25:54.363Z,128.86
2022-08-07T06:26:50.420Z,129.56
2022-08-07T06:28:01.883Z,129.46
2022-08-07T06:28:52.822Z,130.27
2022-08-07T06:29:50.351Z,131.60
2022-08-07T06:30:50.769Z,134.90
2022-08-07T06:31:50.722Z,138.03
2022-08-07T06:32:50.321Z,139.29
2022-08-07T06:33:50.445Z,140.82
2022-08-07T06:34:50.280Z,140.59
2022-08-07T06:36:12.339Z,140.35
2022-08-07T06:36:52.171Z,143.12
2022-08-07T06:37:50.217Z,142.75
2022-08-07T06:38:59.689Z,142.14
2022-08-07T06:40:17.253Z,142.87
2022-08-07T06:40:51.376Z,144.11
2022-08-07T06:42:02.440Z,143.86
2022-08-07T06:42:51.181Z,143.24
2022-08-07T06:44:01.498Z,142.14
2022-08-07T06:44:51.601Z,143.49
2022-08-07T06:45:50.309Z,144.86
2022-08-07T06:46:53.662Z,145.74
2022-08-07T06:47:58.477Z,146.51
2022-08-07T06:48:51.149Z,146.25
2022-08-07T06:49:52.099Z,146.25
2022-08-07T06:50:51.369Z,146.38
2022-08-07T06:51:50.421Z,148.33
2022-08-07T06:52:52.993Z,150.20
2022-08-07T06:55:28.351Z,148.73
2022-08-07T06:55:31.422Z,148.99
2022-08-07T06:56:00.489Z,149.80
2022-08-07T06:56:51.206Z,151.02
2022-08-07T06:57:56.370Z,151.29
2022-08-07T07:00:13.579Z,155.38
2022-08-07T07:00:14.348Z,153.24
2022-08-07T07:00:52.987Z,156.98
2022-08-07T07:01:51.081Z,155.38
2022-08-07T07:02:54.426Z,157.73
2022-08-07T07:03:55.116Z,157.43
2022-08-07T07:04:54.924Z,155.09
2022-08-07T07:06:05.646Z,151.43
2022-08-07T07:07:00.179Z,154.94
2022-08-07T07:07:59.816Z,153.38
2022-08-07T07:08:50.924Z,155.09
2022-08-07T07:09:49.950Z,157.58
2022-08-07T07:10:54.916Z,154.94
2022-08-07T07:12:07.888Z,151.84
2022-08-07T07:12:53.559Z,151.98
2022-08-07T07:13:57.865Z,156.10
2022-08-07T07:14:51.019Z,157.13
2022-08-07T07:15:51.764Z,159.08
2022-08-07T07:16:53.398Z,161.70
2022-08-07T07:17:50.547Z,164.41
2022-08-07T07:18:49.800Z,172.39
2022-08-07T07:19:57.156Z,179.24
2022-08-07T07:20:50.783Z,185.01
2022-08-07T07:22:11.900Z,188.94
2022-08-07T07:24:06.193Z,190.03
2022-08-07T07:24:09.092Z,190.47
2022-08-07T07:25:02.392Z,195.58
2022-08-07T07:26:33.869Z,193.16
2022-08-07T07:26:52.339Z,192.26
2022-08-07T07:27:55.728Z,187.64
2022-08-07T07:29:40.388Z,194.19
2022-08-07T07:30:07.565Z,200.60
2022-08-07T07:30:53.589Z,206.15
2022-08-07T07:31:49.658Z,207.32
2022-08-07T07:32:49.634Z,209.17
2022-08-07T07:33:56.485Z,212.56
2022-08-07T07:34:50.816Z,208.77
2022-08-07T07:36:04.430Z,216.34
2022-08-07T07:36:54.255Z,224.64
2022-08-07T07:37:59.169Z,227.76
2022-08-07T07:38:50.813Z,239.74
2022-08-07T07:39:54.355Z,245.29
2022-08-07T07:40:50.579Z,241.32
2022-08-07T07:42:02.135Z,242.75
2022-08-07T07:42:54.179Z,244.93
2022-08-07T07:44:17.304Z,239.74
2022-08-07T07:44:50.695Z,242.57
2022-08-07T07:46:37.545Z,250.15
2022-08-07T07:46:56.059Z,256.21
2022-08-07T07:47:52.501Z,253.63
2022-08-07T07:48:49.497Z,258.63
2022-08-07T07:50:35.168Z,256.81
2022-08-07T07:50:50.446Z,245.66
2022-08-07T07:51:57.987Z,240.97
2022-08-07T07:52:50.471Z,238.00
2022-08-07T07:53:52.439Z,236.97
2022-08-07T07:54:51.487Z,238.52
2022-08-07T07:55:54.946Z,242.04
2022-08-07T07:56:50.391Z,241.15
2022-08-07T07:57:53.300Z,237.14
2022-08-07T07:58:49.355Z,238.00
2022-08-07T07:59:52.530Z,237.65
2022-08-07T08:00:53.791Z,243.11
2022-08-07T08:02:04.926Z,252.27
2022-08-07T08:03:05.898Z,256.01
2022-08-07T08:04:10.737Z,255.41
2022-08-07T08:04:50.660Z,251.88
2022-08-07T08:05:54.833Z,250.35
2022-08-07T08:06:52.064Z,248.45
2022-08-07T08:07:59.882Z,249.96
2022-08-07T08:08:50.255Z,251.30
2022-08-07T08:09:51.659Z,242.39
2022-08-07T08:10:50.266Z,235.44
2022-08-07T08:12:02.558Z,243.47
2022-08-07T08:12:59.288Z,252.27
2022-08-07T08:13:55.504Z,257.21
2022-08-07T08:14:50.196Z,255.01
2022-08-07T08:15:58.990Z,258.43
2022-08-07T08:16:50.818Z,259.45
2022-08-07T08:17:57.606Z,251.30
2022-08-07T08:18:50.434Z,254.03
2022-08-07T08:20:19.461Z,246.77
2022-08-07T08:20:50.136Z,249.77
2022-08-07T08:22:03.190Z,253.44
2022-08-07T08:22:55.718Z,260.27
2022-08-07T08:23:50.118Z,259.04
2022-08-07T08:24:57.028Z,256.61
2022-08-07T08:25:50.095Z,262.78
2022-08-07T08:26:50.607Z,269.69
2022-08-07T08:27:56.770Z,273.97
2022-08-07T08:28:50.198Z,276.27
2022-08-07T08:29:55.895Z,280.76
2022-08-07T08:30:51.376Z,288.92
2022-08-07T08:31:58.742Z,297.30
2022-08-07T08:32:50.248Z,301.95
2022-08-07T08:33:55.427Z,302.23
2022-08-07T08:34:49.998Z,298.92
2022-08-07T08:35:50.793Z,302.23
2022-08-07T08:36:48.948Z,299.20
2022-08-07T08:37:59.210Z,286.90
2022-08-07T08:38:50.090Z,281.25
2022-08-07T08:39:55.172Z,283.92
2022-08-07T08:40:49.909Z,292.27
2022-08-07T08:41:59.209Z,299.20
2022-08-07T08:42:51.596Z,307.33
2022-08-07T08:43:55.829Z,308.19
2022-08-07T08:44:50.021Z,307.33
2022-08-07T08:46:00.923Z,306.18
2022-08-07T08:46:49.885Z,294.63
2022-08-07T08:47:52.519Z,286.40
2022-08-07T08:48:50.921Z,282.46
2022-08-07T08:50:04.709Z,275.35
2022-08-07T08:50:51.659Z,264.05
2022-08-07T08:52:00.737Z,275.35
2022-08-07T08:52:53.806Z,291.23
2022-08-07T08:53:48.882Z,304.76
2022-08-07T08:54:48.761Z,310.23
2022-08-07T08:55:53.787Z,314.69
2022-08-07T08:56:49.914Z,323.38
2022-08-07T08:57:48.757Z,322.11
2022-08-07T08:58:50.633Z,321.79
2022-08-07T08:59:50.292Z,322.42
2022-08-07T09:00:51.813Z,326.27
2022-08-07T09:01:49.147Z,330.21
2022-08-07T09:02:49.590Z,335.96
2022-08-07T09:03:52.636Z,338.39
2022-08-07T09:04:48.651Z,339.08
2022-08-07T09:05:48.676Z,333.91
2022-08-07T09:06:48.630Z,325.30
2022-08-07T09:07:57.430Z,315.00
2022-08-07T09:08:49.604Z,321.48
2022-08-07T09:09:48.603Z,325.62
2022-08-07T09:10:49.593Z,327.90
2022-08-07T09:11:53.228Z,331.55
2022-08-07T09:12:53.062Z,333.91
2022-08-07T09:13:48.546Z,334.25
2022-08-07T09:14:50.640Z,339.43
2022-08-07T09:16:23.930Z,344.06
2022-08-07T09:16:49.518Z,341.20
2022-08-07T09:17:59.462Z,339.43
2022-08-07T09:18:53.437Z,315.00
2022-08-07T09:19:52.764Z,321.48
2022-08-07T09:20:57.832Z,306.46
2022-08-07T09:22:10.367Z,325.62
2022-08-07T09:24:33.848Z,336.65
2022-08-07T09:24:54.109Z,347.34
2022-08-07T09:24:58.619Z,353.71
2022-08-07T09:25:54.253Z,356.78
2022-08-07T09:26:51.060Z,359.52
2022-08-07T09:28:00.459Z,364.71
2022-08-07T09:30:04.644Z,368.81
2022-08-07T09:30:05.532Z,372.58
2022-08-07T09:30:54.241Z,379.53
2022-08-07T09:31:49.579Z,380.61
2022-08-07T09:32:48.361Z,375.14
2022-08-07T09:33:56.781Z,363.50
2022-08-07T09:34:54.018Z,366.34
2022-08-07T09:36:03.158Z,363.50
2022-08-07T09:36:49.639Z,377.73
2022-08-07T09:37:53.862Z,374.71
2022-08-07T09:38:50.164Z,372.16
2022-08-07T09:39:54.901Z,383.46
2022-08-07T09:40:50.209Z,387.92
2022-08-07T09:42:02.929Z,385.23
2022-08-07T09:42:50.486Z,385.90
2022-08-07T09:44:05.853Z,380.39
2022-08-07T09:47:25.693Z,372.58
2022-08-07T09:47:25.813Z,377.73
2022-08-07T09:47:50.443Z,350.68
2022-08-07T09:47:59.435Z,338.73
2022-08-07T09:50:02.654Z,312.60
2022-08-07T09:50:02.723Z,311.11
2022-08-07T09:50:49.158Z,305.32
2022-08-07T09:52:10.080Z,314.09
2022-08-07T09:52:51.931Z,295.16
2022-08-07T09:53:56.161Z,305.89
2022-08-07T09:54:49.118Z,293.05
2022-08-07T09:56:04.587Z,289.69
2022-08-07T09:56:49.143Z,310.82
2022-08-07T09:57:48.089Z,330.55
2022-08-07T09:58:48.765Z,340.49
2022-08-07T10:00:01.257Z,340.49
2022-08-07T10:00:49.057Z,346.24
2022-08-07T10:01:51.501Z,345.51
2022-08-07T10:02:55.488Z,354.47
2022-08-07T10:04:07.083Z,362.30
2022-08-07T10:04:53.399Z,363.10
2022-08-07T10:05:59.822Z,360.70
2022-08-07T10:06:55.539Z,362.30
2022-08-07T10:07:53.524Z,348.45
2022-08-07T10:08:49.581Z,357.95
2022-08-07T10:10:00.921Z,361.50
2022-08-07T10:11:17.199Z,352.95
2022-08-07T10:12:02.036Z,363.90
2022-08-07T10:12:52.999Z,370.06
2022-08-07T10:14:00.716Z,367.16
2022-08-07T10:14:55.170Z,364.31
2022-08-07T10:15:48.912Z,358.34
2022-08-07T10:16:48.157Z,359.52
2022-08-07T10:18:02.656Z,361.50
2022-08-07T10:18:48.882Z,364.71
2022-08-07T10:19:47.918Z,378.17
2022-08-07T10:20:50.228Z,392.95
2022-08-07T10:22:12.261Z,393.18
2022-08-07T10:22:51.052Z,393.41
2022-08-07T10:24:05.649Z,399.54
2022-08-07T10:24:48.811Z,400.02
2022-08-07T10:25:47.812Z,398.82
2022-08-07T10:26:51.656Z,399.78
2022-08-07T10:27:47.963Z,401.46
2022-08-07T10:28:49.578Z,402.19
2022-08-07T10:29:51.428Z,401.71
2022-08-07T10:30:47.742Z,402.19
2022-08-07T10:31:49.565Z,403.16
2022-08-07T10:32:52.881Z,406.11
2022-08-07T10:34:06.855Z,403.65
2022-08-07T10:34:48.687Z,404.39
2022-08-07T10:35:55.461Z,408.85
2022-08-07T10:36:48.707Z,408.10
2022-08-07T10:38:00.009Z,405.37
2022-08-07T10:38:49.963Z,403.41
2022-08-07T10:40:02.908Z,410.11
2022-08-07T10:40:48.633Z,408.10
2022-08-07T10:41:54.666Z,406.11
2022-08-07T10:42:50.085Z,405.62
2022-08-07T10:43:47.606Z,406.36
2022-08-07T10:44:47.646Z,405.12
2022-08-07T10:45:57.984Z,407.85
2022-08-07T10:46:48.575Z,405.37
2022-08-07T10:47:51.459Z,396.69
2022-08-07T10:48:48.565Z,394.34
2022-08-07T10:49:50.792Z,396.69
2022-08-07T10:50:50.170Z,395.28
2022-08-07T10:52:01.561Z,393.41
2022-08-07T10:52:48.653Z,395.28
2022-08-07T10:53:47.533Z,393.88
2022-08-07T10:55:00.976Z,400.98
2022-08-07T10:55:48.485Z,400.98
2022-08-07T10:56:47.506Z,398.82
2022-08-07T10:57:56.156Z,399.30
2022-08-07T10:58:48.435Z,399.54
2022-08-07T10:59:48.443Z,399.06
2022-08-07T11:00:50.570Z,395.98
2022-08-07T11:01:52.159Z,398.58
2022-08-07T11:02:49.246Z,395.98
2022-08-07T11:03:55.290Z,396.69
2022-08-07T11:04:48.369Z,401.95
2022-08-07T11:05:50.656Z,388.37
2022-08-07T11:06:47.434Z,361.50
2022-08-07T11:08:00.835Z,356.78
2022-08-07T11:08:48.551Z,367.99
2022-08-07T11:10:09.341Z,374.71
2022-08-07T11:10:52.273Z,377.30
2022-08-07T11:11:51.715Z,384.56
2022-08-07T11:12:49.237Z,387.24
2022-08-07T11:14:44.523Z,389.73
2022-08-07T11:15:00.142Z,393.88
2022-08-07T11:15:54.655Z,396.45
2022-08-07T11:16:52.779Z,397.87
2022-08-07T11:17:48.571Z,398.58
2022-08-07T11:18:50.946Z,395.75
2022-08-07T11:19:47.380Z,398.35
2022-08-07T11:20:47.229Z,400.74
2022-08-07T11:21:47.208Z,401.22
2022-08-07T11:22:47.204Z,404.14
2022-08-07T11:23:48.442Z,402.92
2022-08-07T11:24:47.273Z,407.10
2022-08-07T11:25:49.763Z,411.12
2022-08-07T11:26:50.114Z,393.88
2022-08-07T11:28:02.925Z,365.12
2022-08-07T11:28:55.439Z,376.86
2022-08-07T11:30:10.131Z,393.88
2022-08-07T11:30:48.264Z,400.98
2022-08-07T11:31:47.124Z,403.41
2022-08-07T11:32:47.094Z,388.14
2022-08-07T11:33:59.297Z,374.71
2022-08-07T11:34:48.062Z,370.06
2022-08-07T11:35:59.686Z,367.57
2022-08-07T11:36:48.041Z,382.14
2022-08-07T11:37:57.909Z,392.48
2022-08-07T11:38:50.544Z,391.79
2022-08-07T11:40:00.234Z,397.40
2022-08-07T11:40:49.626Z,399.54
2022-08-07T11:42:02.487Z,403.41
2022-08-07T11:42:48.121Z,407.85
2022-08-07T11:44:10.720Z,412.64
2022-08-07T11:44:52.730Z,415.99
2022-08-07T11:45:49.845Z,417.03
2022-08-07T11:46:48.703Z,418.08
2022-08-07T11:47:55.808Z,418.08
2022-08-07T11:49:04.382Z,413.15
2022-08-07T11:50:11.524Z,407.35
2022-08-07T11:50:57.782Z,406.61
2022-08-07T11:51:47.954Z,406.36
2022-08-07T11:52:46.884Z,402.68
2022-08-07T11:54:01.651Z,407.85
2022-08-07T11:54:55.111Z,405.86
2022-08-07T11:56:26.049Z,411.88
2022-08-07T11:56:53.072Z,412.39
2022-08-07T11:58:00.111Z,415.99
2022-08-07T11:58:49.890Z,408.85
2022-08-07T12:00:10.407Z,414.18
2022-08-07T12:00:48.882Z,414.44
2022-08-07T12:02:00.119Z,401.22
2022-08-07T12:02:52.683Z,408.85
2022-08-07T12:03:47.846Z,409.10
2022-08-07T12:04:46.981Z,413.67
2022-08-07T12:05:49.245Z,408.60
2022-08-07T12:06:51.513Z,392.25
2022-08-07T12:07:53.439Z,401.22
2022-08-07T12:08:47.762Z,412.64
2022-08-07T12:09:46.794Z,410.86
2022-08-07T12:10:46.838Z,421.78
2022-08-07T12:12:09.562Z,400.26
2022-08-07T12:12:47.742Z,407.60
2022-08-07T12:13:47.721Z,410.86
2022-08-07T12:14:55.390Z,406.85
2022-08-07T12:16:06.841Z,402.68
2022-08-07T12:16:47.625Z,402.92
2022-08-07T12:17:58.630Z,401.22
2022-08-07T12:18:47.596Z,372.16
2022-08-07T12:19:56.489Z,374.28
2022-08-07T12:20:49.250Z,386.35
2022-08-07T12:21:55.614Z,391.56
2022-08-07T12:22:58.475Z,396.22
2022-08-07T12:24:07.465Z,398.58
2022-08-07T12:24:52.408Z,401.71
2022-08-07T12:26:05.584Z,405.62
2022-08-07T12:26:49.426Z,399.06
2022-08-07T12:28:09.600Z,392.72
2022-08-07T12:28:49.743Z,402.92
2022-08-07T12:29:47.466Z,408.60
2022-08-07T12:30:51.405Z,407.10
2022-08-07T12:32:01.839Z,385.23